createdAt,value
2018-03-27T00:00:19.867Z,100800.80
2018-03-27T00:02:52.520Z,100792.37
2018-03-27T00:05:25.071Z,100797.39
2018-03-27T00:07:57.602Z,100800.96
2018-03-27T00:10:30.108Z,100793.53
2018-03-27T00:13:02.586Z,100790.58
2018-03-27T00:15:35.071Z,100790.20
2018-03-27T00:18:07.563Z,100793.23
2018-03-27T00:20:40.036Z,100795.45
2018-03-27T00:23:12.523Z,100794.69
2018-03-27T00:25:44.991Z,100800.62
2018-03-27T00:28:29.274Z,100790.44
2018-03-27T00:31:13.599Z,100793.42
2018-03-27T00:33:57.922Z,100794.69
2018-03-27T00:36:42.400Z,100798.09
2018-03-27T00:39:26.735Z,100799.77
2018-03-27T00:45:05.146Z,100797.56
2018-03-27T00:47:37.634Z,100795.26
2018-03-27T00:50:10.101Z,100789.33
2018-03-27T00:52:42.587Z,100793.14
2018-03-27T00:55:15.054Z,100794.92
2018-03-27T00:57:47.686Z,100800.05
2018-03-27T01:00:20.346Z,100805.98
2018-03-27T01:02:53.240Z,100806.82
2018-03-27T01:05:25.790Z,100802.03
2018-03-27T01:07:58.386Z,100802.39
2018-03-27T01:10:30.863Z,100806.73
2018-03-27T01:13:03.357Z,100800.63
2018-03-27T01:15:35.831Z,100798.61
2018-03-27T01:18:08.319Z,100805.48
2018-03-27T01:20:40.797Z,100803.50
2018-03-27T01:23:13.286Z,100796.97
2018-03-27T01:25:45.754Z,100799.96
2018-03-27T01:28:19.326Z,100800.52
2018-03-27T01:30:52.024Z,100796.77
2018-03-27T01:33:24.642Z,100786.63
2018-03-27T01:35:57.188Z,100796.31
2018-03-27T01:38:29.688Z,100790.80
2018-03-27T01:41:02.162Z,100785.78
2018-03-27T01:43:34.651Z,100782.04
2018-03-27T01:46:07.130Z,100786.75
2018-03-27T01:48:39.627Z,100780.45
2018-03-27T01:51:12.109Z,100780.06
2018-03-27T01:53:44.603Z,100782.63
2018-03-27T01:56:17.661Z,100780.98
2018-03-27T01:58:50.351Z,100778.45
2018-03-27T02:01:23.103Z,100783.13
2018-03-27T02:03:55.846Z,100779.52
2018-03-27T02:06:28.444Z,100778.67
2018-03-27T02:09:00.964Z,100782.59
2018-03-27T02:11:39.118Z,100776.73
2018-03-27T02:14:18.230Z,100773.63
2018-03-27T02:16:56.492Z,100772.10
2018-03-27T02:19:34.515Z,100772.25
2018-03-27T02:22:06.464Z,100775.27
2018-03-27T02:24:38.998Z,100767.73
2018-03-27T02:27:11.465Z,100770.33
2018-03-27T02:29:43.959Z,100767.45
2018-03-27T02:32:16.479Z,100769.17
2018-03-27T02:34:51.822Z,100767.94
2018-03-27T02:37:24.376Z,100767.55
2018-03-27T02:39:56.959Z,100772.18
2018-03-27T02:42:29.516Z,100764.20
2018-03-27T02:45:02.038Z,100763.72
2018-03-27T02:47:34.524Z,100766.19
2018-03-27T02:50:07.037Z,100763.48
2018-03-27T02:52:39.516Z,100757.52
2018-03-27T02:55:12.023Z,100757.48
2018-03-27T02:57:44.506Z,100755.06
2018-03-27T03:00:17.092Z,100753.52
2018-03-27T03:02:50.087Z,100765.02
2018-03-27T03:05:22.740Z,100771.83
2018-03-27T03:07:55.356Z,100769.80
2018-03-27T03:10:27.926Z,100762.59
2018-03-27T03:13:00.403Z,100761.26
2018-03-27T03:15:32.909Z,100760.09
2018-03-27T03:18:05.395Z,100763.13
2018-03-27T03:20:37.895Z,100758.94
2018-03-27T03:23:10.374Z,100762.34
2018-03-27T03:25:42.875Z,100756.45
2018-03-27T03:28:15.350Z,100760.73
2018-03-27T03:30:48.546Z,100761.59
2018-03-27T03:33:21.152Z,100753.41
2018-03-27T03:35:53.725Z,100753.48
2018-03-27T03:38:26.287Z,100762.87
2018-03-27T03:40:58.863Z,100760.02
2018-03-27T03:43:31.368Z,100756.98
2018-03-27T03:46:03.867Z,100748.56
2018-03-27T03:48:36.350Z,100759.27
2018-03-27T03:51:08.847Z,100757.41
2018-03-27T03:53:41.878Z,100757.47
2018-03-27T03:56:14.374Z,100756.25
2018-03-27T03:58:46.996Z,100756.14
2018-03-27T04:01:19.848Z,100757.66
2018-03-27T04:03:52.472Z,100747.88
2018-03-27T04:06:25.096Z,100750.78
2018-03-27T04:08:57.676Z,100752.31
2018-03-27T04:11:30.344Z,100752.50
2018-03-27T04:14:02.831Z,100734.59
2018-03-27T04:16:35.330Z,100732.42
2018-03-27T04:19:07.806Z,100741.97
2018-03-27T04:21:40.297Z,100740.39
2018-03-27T04:24:12.774Z,100737.07
2018-03-27T04:26:45.266Z,100735.41
2018-03-27T04:29:18.020Z,100741.83
2018-03-27T04:31:50.718Z,100749.48
2018-03-27T04:34:23.769Z,100742.34
2018-03-27T04:36:56.306Z,100739.41
2018-03-27T04:39:29.241Z,100743.22
2018-03-27T04:42:01.903Z,100736.05
2018-03-27T04:44:34.402Z,100736.02
2018-03-27T04:47:06.886Z,100730.55
2018-03-27T04:49:39.384Z,100734.80
2018-03-27T04:52:11.875Z,100727.23
2018-03-27T04:54:44.374Z,100726.39
2018-03-27T04:57:16.988Z,100734.84
2018-03-27T04:59:49.795Z,100729.66
2018-03-27T05:02:22.405Z,100735.44
2018-03-27T05:04:55.088Z,100738.45
2018-03-27T05:07:27.709Z,100736.84
2018-03-27T05:10:00.323Z,100737.65
2018-03-27T05:12:32.871Z,100747.82
2018-03-27T05:15:05.374Z,100753.77
2018-03-27T05:17:37.846Z,100746.53
2018-03-27T05:20:10.380Z,100741.84
2018-03-27T05:22:42.850Z,100743.16
2018-03-27T05:25:15.366Z,100743.39
2018-03-27T05:27:48.005Z,100737.99
2018-03-27T05:30:20.673Z,100739.58
2018-03-27T05:32:53.318Z,100740.59
2018-03-27T05:35:26.011Z,100735.64
2018-03-27T05:37:58.652Z,100733.62
2018-03-27T05:40:31.232Z,100739.33
2018-03-27T05:43:03.742Z,100743.16
2018-03-27T05:45:36.250Z,100744.95
2018-03-27T05:48:08.726Z,100747.45
2018-03-27T05:50:41.242Z,100747.24
2018-03-27T05:53:13.722Z,100747.27
2018-03-27T05:55:46.228Z,100740.65
2018-03-27T05:58:19.903Z,100733.52
2018-03-27T06:00:52.631Z,100737.44
2018-03-27T06:03:25.454Z,100737.30
2018-03-27T06:05:58.081Z,100737.41
2018-03-27T06:08:30.624Z,100731.65
2018-03-27T06:11:03.141Z,100733.80
2018-03-27T06:13:35.635Z,100736.75
2018-03-27T06:16:08.143Z,100743.11
2018-03-27T06:18:40.634Z,100747.24
2018-03-27T06:21:13.134Z,100739.51
2018-03-27T06:23:45.609Z,100740.19
2018-03-27T06:26:19.314Z,100743.95
2018-03-27T06:28:52.227Z,100741.27
2018-03-27T06:31:24.999Z,100746.47
2018-03-27T06:33:57.627Z,100741.47
2018-03-27T06:36:30.230Z,100746.62
2018-03-27T06:39:02.780Z,100740.69
2018-03-27T06:41:35.278Z,100747.34
2018-03-27T06:44:07.773Z,100748.19
2018-03-27T06:46:40.278Z,100748.17
2018-03-27T06:49:12.757Z,100739.38
2018-03-27T06:51:45.254Z,100740.55
2018-03-27T06:54:18.340Z,100737.05
2018-03-27T06:56:51.337Z,100731.61
2018-03-27T06:59:24.004Z,100733.83
2018-03-27T07:01:56.709Z,100738.15
2018-03-27T07:04:29.322Z,100731.84
2018-03-27T07:07:01.907Z,100732.65
2018-03-27T07:09:34.396Z,100741.95
2018-03-27T07:12:06.934Z,100740.30
2018-03-27T07:14:39.418Z,100743.25
2018-03-27T07:17:11.917Z,100745.33
2018-03-27T07:19:44.944Z,100733.81
2018-03-27T07:22:17.790Z,100729.93
2018-03-27T07:24:50.469Z,100727.36
2018-03-27T07:27:23.109Z,100729.03
2018-03-27T07:29:55.803Z,100724.84
2018-03-27T07:32:28.486Z,100721.11
2018-03-27T07:35:00.985Z,100722.42
2018-03-27T07:37:33.497Z,100726.62
2018-03-27T07:40:05.979Z,100720.34
2018-03-27T07:42:38.482Z,100719.64
2018-03-27T07:45:10.966Z,100716.11
2018-03-27T07:47:43.571Z,100715.69
2018-03-27T07:50:16.053Z,100706.23
2018-03-27T07:52:48.739Z,100700.68
2018-03-27T07:55:21.436Z,100703.46
2018-03-27T07:57:54.094Z,100698.37
2018-03-27T08:00:26.734Z,100694.53
2018-03-27T08:02:59.271Z,100685.16
2018-03-27T08:05:31.806Z,100682.20
2018-03-27T08:08:04.302Z,100683.95
2018-03-27T08:10:36.809Z,100683.95
2018-03-27T08:13:09.295Z,100687.83
2018-03-27T08:15:41.800Z,100678.78
2018-03-27T08:18:14.285Z,100678.11
2018-03-27T08:20:46.820Z,100676.81
2018-03-27T08:23:19.547Z,100674.00
2018-03-27T08:25:52.286Z,100674.64
2018-03-27T08:28:24.838Z,100671.48
2018-03-27T08:30:57.473Z,100674.41
2018-03-27T08:33:30.038Z,100670.70
2018-03-27T08:36:02.534Z,100668.69
2018-03-27T08:38:35.115Z,100666.09
2018-03-27T08:41:07.615Z,100666.52
2018-03-27T08:43:40.099Z,100659.81
2018-03-27T08:46:12.602Z,100654.84
2018-03-27T08:48:45.082Z,100662.72
2018-03-27T08:51:17.816Z,100658.52
2018-03-27T08:53:50.809Z,100660.52
2018-03-27T08:56:23.578Z,100665.82
2018-03-27T08:58:56.146Z,100654.56
2018-03-27T09:01:28.759Z,100658.66
2018-03-27T09:04:01.284Z,100659.06
2018-03-27T09:06:33.777Z,100648.80
2018-03-27T09:09:06.255Z,100654.59
2018-03-27T09:11:38.784Z,100651.81
2018-03-27T09:14:11.258Z,100651.13
2018-03-27T09:16:43.762Z,100647.94
2018-03-27T09:19:16.245Z,100648.77
2018-03-27T09:21:48.904Z,100643.84
2018-03-27T09:24:21.723Z,100641.28
2018-03-27T09:26:54.343Z,100637.13
2018-03-27T09:29:26.943Z,100636.47
2018-03-27T09:31:59.496Z,100630.56
2018-03-27T09:34:32.015Z,100624.93
2018-03-27T09:37:04.501Z,100623.27
2018-03-27T09:39:37.097Z,100623.00
2018-03-27T09:42:09.634Z,100618.50
2018-03-27T09:44:42.114Z,100612.77
2018-03-27T09:47:14.607Z,100610.18
2018-03-27T09:49:47.788Z,100606.87
2018-03-27T09:52:20.379Z,100605.73
2018-03-27T09:54:52.891Z,100608.55
2018-03-27T09:57:25.568Z,100609.96
2018-03-27T09:59:58.079Z,100598.56
2018-03-27T10:02:30.583Z,100606.13
2018-03-27T10:05:03.063Z,100598.15
2018-03-27T10:07:35.559Z,100593.06
2018-03-27T10:10:08.043Z,100592.56
2018-03-27T10:12:40.547Z,100591.53
2018-03-27T10:15:13.021Z,100583.56
2018-03-27T10:17:45.518Z,100576.92
2018-03-27T10:20:18.097Z,100574.88
2018-03-27T10:22:50.637Z,100580.85
2018-03-27T10:25:23.196Z,100578.97
2018-03-27T10:27:55.815Z,100576.89
2018-03-27T10:30:28.337Z,100579.48
2018-03-27T10:33:00.853Z,100581.31
2018-03-27T10:35:33.318Z,100573.17
2018-03-27T10:38:05.811Z,100568.02
2018-03-27T10:40:38.286Z,100564.45
2018-03-27T10:43:10.778Z,100562.73
2018-03-27T10:45:43.247Z,100560.08
2018-03-27T10:48:15.742Z,100565.30
2018-03-27T10:50:48.378Z,100563.72
2018-03-27T10:53:21.000Z,100553.41
2018-03-27T10:55:53.520Z,100553.56
2018-03-27T10:58:26.230Z,100558.03
2018-03-27T11:00:58.737Z,100557.34
2018-03-27T11:03:31.327Z,100549.71
2018-03-27T11:06:03.798Z,100548.98
2018-03-27T11:08:36.290Z,100541.17
2018-03-27T11:11:08.818Z,100543.51
2018-03-27T11:13:41.307Z,100541.88
2018-03-27T11:16:13.794Z,100539.98
2018-03-27T11:18:46.292Z,100536.02
2018-03-27T11:21:18.861Z,100537.38
2018-03-27T11:23:51.431Z,100539.38
2018-03-27T11:26:23.948Z,100535.29
2018-03-27T11:28:56.490Z,100530.47
2018-03-27T11:31:28.967Z,100529.69
2018-03-27T11:34:01.471Z,100532.96
2018-03-27T11:36:33.954Z,100528.31
2018-03-27T11:39:07.384Z,100520.89
2018-03-27T11:41:39.895Z,100519.00
2018-03-27T11:44:12.371Z,100525.47
2018-03-27T11:46:44.879Z,100524.02
2018-03-27T11:49:17.414Z,100518.03
2018-03-27T11:51:49.960Z,100522.59
2018-03-27T11:54:22.483Z,100523.16
2018-03-27T11:56:55.014Z,100518.03
2018-03-27T11:59:27.561Z,100517.28
2018-03-27T12:02:00.058Z,100508.98
2018-03-27T12:04:32.536Z,100507.20
2018-03-27T12:07:05.043Z,100506.75
2018-03-27T12:09:37.518Z,100511.74
2018-03-27T12:12:10.026Z,100501.83
2018-03-27T12:14:42.511Z,100496.42
2018-03-27T12:17:15.009Z,100491.48
2018-03-27T12:19:47.527Z,100482.59
2018-03-27T12:22:20.216Z,100481.20
2018-03-27T12:24:52.768Z,100477.89
2018-03-27T12:27:25.306Z,100472.80
2018-03-27T12:29:57.807Z,100467.44
2018-03-27T12:32:30.309Z,100469.36
2018-03-27T12:35:02.787Z,100456.41
2018-03-27T12:37:35.286Z,100453.08
2018-03-27T12:40:07.772Z,100452.80
2018-03-27T12:42:40.270Z,100442.78
2018-03-27T12:45:12.739Z,100434.28
2018-03-27T12:47:45.282Z,100434.63
2018-03-27T12:50:17.759Z,100432.50
2018-03-27T12:52:50.333Z,100434.96
2018-03-27T12:55:22.872Z,100432.44
2018-03-27T12:57:55.414Z,100431.31
2018-03-27T13:00:27.953Z,100420.50
2018-03-27T13:03:00.450Z,100415.95
2018-03-27T13:05:32.931Z,100415.31
2018-03-27T13:08:05.431Z,100410.58
2018-03-27T13:10:37.911Z,100406.42
2018-03-27T13:13:10.407Z,100396.98
2018-03-27T13:15:42.889Z,100397.02
2018-03-27T13:18:15.386Z,100398.67
2018-03-27T13:20:47.950Z,100393.77
2018-03-27T13:23:20.678Z,100390.82
2018-03-27T13:25:53.228Z,100393.34
2018-03-27T13:28:25.791Z,100386.44
2018-03-27T13:30:58.274Z,100381.20
2018-03-27T13:33:30.769Z,100369.97
2018-03-27T13:36:03.243Z,100377.44
2018-03-27T13:38:35.735Z,100367.38
2018-03-27T13:41:08.207Z,100374.66
2018-03-27T13:43:40.702Z,100371.92
2018-03-27T13:46:13.239Z,100356.06
2018-03-27T13:48:45.751Z,100358.97
2018-03-27T13:51:18.300Z,100357.61
2018-03-27T13:53:50.902Z,100352.20
2018-03-27T13:56:23.407Z,100349.39
2018-03-27T13:58:55.986Z,100346.53
2018-03-27T14:01:28.482Z,100345.45
2018-03-27T14:04:00.991Z,100345.03
2018-03-27T14:06:33.466Z,100341.34
2018-03-27T14:09:05.982Z,100340.11
2018-03-27T14:11:38.470Z,100343.58
2018-03-27T14:14:10.961Z,100336.97
2018-03-27T14:16:43.459Z,100338.70
2018-03-27T14:19:15.958Z,100337.41
2018-03-27T14:21:48.464Z,100331.91
2018-03-27T14:24:21.007Z,100329.50
2018-03-27T14:26:53.502Z,100326.68
2018-03-27T14:29:25.999Z,100324.57
2018-03-27T14:31:58.466Z,100320.57
2018-03-27T14:34:30.975Z,100314.68
2018-03-27T14:37:03.460Z,100313.23
2018-03-27T14:39:35.950Z,100305.04
2018-03-27T14:42:08.447Z,100316.08
2018-03-27T14:44:41.006Z,100303.83
2018-03-27T14:47:13.477Z,100312.11
2018-03-27T14:49:45.975Z,100306.32
2018-03-27T14:52:18.462Z,100310.12
2018-03-27T14:54:51.025Z,100303.18
2018-03-27T14:57:23.559Z,100304.91
2018-03-27T14:59:56.135Z,100297.42
2018-03-27T15:02:28.622Z,100295.17
2018-03-27T15:05:01.114Z,100297.78
2018-03-27T15:07:33.586Z,100291.00
2018-03-27T15:10:06.138Z,100293.49
2018-03-27T15:12:38.611Z,100291.94
2018-03-27T15:15:11.087Z,100292.19
2018-03-27T15:17:43.589Z,100285.09
2018-03-27T15:20:16.124Z,100276.14
2018-03-27T15:22:48.720Z,100285.34
2018-03-27T15:25:21.279Z,100276.58
2018-03-27T15:27:53.856Z,100280.29
2018-03-27T15:30:26.422Z,100270.68
2018-03-27T15:32:58.928Z,100269.09
2018-03-27T15:35:31.403Z,100267.97
2018-03-27T15:38:03.898Z,100263.06
2018-03-27T15:40:36.370Z,100259.29
2018-03-27T15:43:08.862Z,100257.59
2018-03-27T15:45:41.335Z,100251.64
2018-03-27T15:48:13.834Z,100252.08
2018-03-27T15:50:46.302Z,100246.83
2018-03-27T15:53:18.874Z,100244.82
2018-03-27T15:55:51.398Z,100240.98
2018-03-27T15:58:23.967Z,100231.98
2018-03-27T16:00:56.482Z,100229.28
2018-03-27T16:03:28.986Z,100226.99
2018-03-27T16:06:02.382Z,100216.45
2018-03-27T16:08:34.890Z,100219.06
2018-03-27T16:11:07.362Z,100214.09
2018-03-27T16:13:39.852Z,100206.13
2018-03-27T16:16:12.336Z,100211.02
2018-03-27T16:18:44.842Z,100207.44
2018-03-27T16:21:17.358Z,100205.33
2018-03-27T16:23:49.997Z,100206.70
2018-03-27T16:26:22.579Z,100206.02
2018-03-27T16:28:55.216Z,100196.36
2018-03-27T16:31:27.720Z,100193.41
2018-03-27T16:34:00.233Z,100198.36
2018-03-27T16:36:32.954Z,100192.23
2018-03-27T16:39:05.500Z,100189.77
2018-03-27T16:41:38.006Z,100185.97
2018-03-27T16:44:10.503Z,100185.61
2018-03-27T16:46:42.974Z,100183.25
2018-03-27T16:49:15.544Z,100187.18
2018-03-27T16:51:48.106Z,100183.72
2018-03-27T16:54:20.678Z,100181.06
2018-03-27T16:56:53.201Z,100176.77
2018-03-27T16:59:25.780Z,100186.42
2018-03-27T17:01:58.289Z,100184.84
2018-03-27T17:04:30.821Z,100177.38
2018-03-27T17:07:03.306Z,100181.12
2018-03-27T17:09:53.408Z,100178.75
2018-03-27T17:12:25.926Z,100179.48
2018-03-27T17:15:07.334Z,100181.72
2018-03-27T17:17:39.806Z,100174.31
2018-03-27T17:20:12.308Z,100178.41
2018-03-27T17:22:44.785Z,100179.05
2018-03-27T17:25:17.416Z,100181.81
2018-03-27T17:27:50.070Z,100174.84
2018-03-27T17:30:22.655Z,100175.72
2018-03-27T17:32:55.226Z,100181.06
2018-03-27T17:35:27.754Z,100176.58
2018-03-27T17:38:00.247Z,100174.75
2018-03-27T17:40:32.756Z,100176.38
2018-03-27T17:43:05.226Z,100175.97
2018-03-27T17:45:37.725Z,100175.45
2018-03-27T17:48:10.209Z,100173.66
2018-03-27T17:50:42.715Z,100174.53
2018-03-27T17:53:15.188Z,100176.28
2018-03-27T17:55:47.703Z,100168.45
2018-03-27T17:58:20.317Z,100176.05
2018-03-27T18:00:52.991Z,100170.11
2018-03-27T18:03:25.494Z,100172.30
2018-03-27T18:05:58.035Z,100175.63
2018-03-27T18:08:30.516Z,100172.88
2018-03-27T18:11:03.019Z,100174.79
2018-03-27T18:13:35.550Z,100177.09
2018-03-27T18:16:08.029Z,100172.34
2018-03-27T18:18:40.530Z,100169.16
2018-03-27T18:21:13.058Z,100162.44
2018-03-27T18:23:45.544Z,100166.36
2018-03-27T18:26:18.107Z,100175.97
2018-03-27T18:28:50.727Z,100174.84
2018-03-27T18:31:23.337Z,100171.75
2018-03-27T18:33:55.898Z,100176.86
2018-03-27T18:36:28.406Z,100172.02
2018-03-27T18:39:00.918Z,100169.41
2018-03-27T18:41:33.410Z,100165.57
2018-03-27T18:44:06.004Z,100166.03
2018-03-27T18:46:38.487Z,100163.20
2018-03-27T18:49:11.035Z,100168.19
2018-03-27T18:51:43.582Z,100167.28
2018-03-27T18:54:16.091Z,100165.03
2018-03-27T18:56:48.762Z,100161.77
2018-03-27T18:59:21.484Z,100160.81
2018-03-27T19:01:54.043Z,100159.68
2018-03-27T19:04:26.601Z,100161.74
2018-03-27T19:06:59.089Z,100156.34
2018-03-27T19:09:31.582Z,100153.25
2018-03-27T19:12:04.062Z,100156.20
2018-03-27T19:14:36.566Z,100158.27
2018-03-27T19:17:09.051Z,100159.44
2018-03-27T19:19:41.550Z,100153.04
2018-03-27T19:22:14.029Z,100151.74
2018-03-27T19:24:46.522Z,100152.55
2018-03-27T19:27:19.142Z,100145.59
2018-03-27T19:29:51.662Z,100151.12
2018-03-27T19:32:24.246Z,100154.35
2018-03-27T19:34:56.882Z,100146.36
2018-03-27T19:37:29.366Z,100143.02
2018-03-27T19:40:01.864Z,100142.47
2018-03-27T19:42:34.356Z,100142.67
2018-03-27T19:45:06.857Z,100138.69
2018-03-27T19:47:39.326Z,100137.34
2018-03-27T19:50:11.822Z,100129.77
2018-03-27T19:52:44.303Z,100133.06
2018-03-27T19:55:16.815Z,100132.63
2018-03-27T19:57:49.394Z,100129.09
2018-03-27T20:00:21.987Z,100132.21
2018-03-27T20:02:54.561Z,100120.17
2018-03-27T20:05:27.187Z,100121.86
2018-03-27T20:07:59.716Z,100123.53
2018-03-27T20:10:32.224Z,100116.90
2018-03-27T20:13:04.709Z,100115.88
2018-03-27T20:15:41.703Z,100115.84
2018-03-27T20:18:09.717Z,100108.56
2018-03-27T20:20:42.268Z,100113.11
2018-03-27T20:23:15.137Z,100109.05
2018-03-27T20:25:47.756Z,100103.66
2018-03-27T20:28:20.341Z,100104.07
2018-03-27T20:30:52.997Z,100107.48
2018-03-27T20:33:25.517Z,100105.67
2018-03-27T20:35:58.026Z,100097.55
2018-03-27T20:38:30.574Z,100097.91
2018-03-27T20:41:03.246Z,100099.31
2018-03-27T20:43:35.734Z,100100.17
2018-03-27T20:46:08.234Z,100091.37
2018-03-27T20:48:40.722Z,100095.49
2018-03-27T20:51:13.526Z,100085.77
2018-03-27T20:53:46.034Z,100094.53
2018-03-27T20:56:18.678Z,100090.40
2018-03-27T20:58:51.335Z,100090.78
2018-03-27T21:01:23.893Z,100089.02
2018-03-27T21:03:57.355Z,100089.30
2018-03-27T21:06:29.926Z,100091.05
2018-03-27T21:09:02.604Z,100085.70
2018-03-27T21:11:35.175Z,100088.60
2018-03-27T21:14:07.662Z,100082.13
2018-03-27T21:16:40.358Z,100084.38
2018-03-27T21:19:14.055Z,100083.38
2018-03-27T21:21:46.714Z,100081.81
2018-03-27T21:24:19.365Z,100077.91
2018-03-27T21:26:52.777Z,100079.88
2018-03-27T21:29:25.393Z,100074.93
2018-03-27T21:31:57.915Z,100078.66
2018-03-27T21:34:30.490Z,100084.64
2018-03-27T21:37:03.432Z,100082.17
2018-03-27T21:39:36.001Z,100085.94
2018-03-27T21:42:08.576Z,100080.80
2018-03-27T21:44:41.211Z,100080.72
2018-03-27T21:47:13.748Z,100072.97
2018-03-27T21:49:46.229Z,100077.13
2018-03-27T21:52:18.941Z,100079.99
2018-03-27T21:54:51.456Z,100076.20
2018-03-27T21:57:24.045Z,100066.59
2018-03-27T21:59:56.526Z,100064.33
2018-03-27T22:02:29.121Z,100056.78
2018-03-27T22:05:01.615Z,100062.61
2018-03-27T22:07:34.234Z,100056.88
2018-03-27T22:10:06.712Z,100056.75
2018-03-27T22:12:39.467Z,100058.33
2018-03-27T22:15:12.000Z,100052.83
2018-03-27T22:17:44.511Z,100050.43
2018-03-27T22:20:17.034Z,100055.05
2018-03-27T22:22:49.814Z,100047.77
2018-03-27T22:25:22.472Z,100046.70
2018-03-27T22:27:55.086Z,100043.66
2018-03-27T22:30:27.698Z,100042.77
2018-03-27T22:33:00.265Z,100044.55
2018-03-27T22:35:32.770Z,100035.13
2018-03-27T22:38:05.258Z,100033.33
2018-03-27T22:40:37.758Z,100029.22
2018-03-27T22:43:10.276Z,100032.06
2018-03-27T22:45:42.841Z,100022.70
2018-03-27T22:48:15.427Z,100027.59
2018-03-27T22:50:48.290Z,100015.72
2018-03-27T22:53:20.971Z,100010.69
2018-03-27T22:55:53.656Z,100006.23
2018-03-27T22:58:26.234Z,100008.00
2018-03-27T23:00:58.881Z,100004.89
2018-03-27T23:03:31.401Z,99997.05
2018-03-27T23:06:03.920Z,99999.33
2018-03-27T23:08:36.401Z,99993.49
2018-03-27T23:11:08.904Z,99996.10
2018-03-27T23:13:41.386Z,99990.39
2018-03-27T23:16:13.926Z,99993.16
2018-03-27T23:18:46.403Z,99983.84
2018-03-27T23:21:19.160Z,99984.83
2018-03-27T23:23:51.867Z,99985.91
2018-03-27T23:26:24.495Z,99984.90
2018-03-27T23:28:57.028Z,99979.09
2018-03-27T23:31:29.746Z,99982.15
2018-03-27T23:34:02.327Z,99975.78
2018-03-27T23:36:34.827Z,99974.03
2018-03-27T23:39:07.304Z,99969.95
2018-03-27T23:41:39.861Z,99975.98
2018-03-27T23:44:12.398Z,99970.61
2018-03-27T23:46:44.980Z,99960.77
2018-03-27T23:49:18.591Z,99962.95
2018-03-27T23:51:51.300Z,99966.48
2018-03-27T23:54:23.857Z,99958.33
2018-03-27T23:56:56.574Z,99954.34
2018-03-27T23:59:29.081Z,99951.86
