createdAt,value
2022-10-19T00:00:20.304Z,0.00
2022-10-19T00:01:20.277Z,0.00
2022-10-19T00:02:20.314Z,0.00
2022-10-19T00:03:23.114Z,0.00
2022-10-19T00:04:20.238Z,0.00
2022-10-19T00:05:20.195Z,0.00
2022-10-19T00:06:20.339Z,0.00
2022-10-19T00:07:20.198Z,0.00
2022-10-19T00:08:20.147Z,0.00
2022-10-19T00:09:20.158Z,0.00
2022-10-19T00:10:20.130Z,0.00
2022-10-19T00:11:20.118Z,0.00
2022-10-19T00:12:20.232Z,0.00
2022-10-19T00:13:20.106Z,0.00
2022-10-19T00:14:20.069Z,0.00
2022-10-19T00:15:20.077Z,0.00
2022-10-19T00:16:20.075Z,0.00
2022-10-19T00:17:20.048Z,0.00
2022-10-19T00:18:20.152Z,0.00
2022-10-19T00:19:20.031Z,0.00
2022-10-19T00:20:19.989Z,0.00
2022-10-19T00:21:19.995Z,0.00
2022-10-19T00:22:19.971Z,0.00
2022-10-19T00:23:19.956Z,0.00
2022-10-19T00:24:20.089Z,0.00
2022-10-19T00:25:19.922Z,0.00
2022-10-19T00:26:19.922Z,0.00
2022-10-19T00:27:19.915Z,0.00
2022-10-19T00:28:19.882Z,0.00
2022-10-19T00:29:19.873Z,0.00
2022-10-19T00:30:19.976Z,0.00
2022-10-19T00:31:19.857Z,0.00
2022-10-19T00:32:19.824Z,0.00
2022-10-19T00:33:19.832Z,0.00
2022-10-19T00:34:19.817Z,0.00
2022-10-19T00:35:19.785Z,0.00
2022-10-19T00:36:19.817Z,0.00
2022-10-19T00:37:19.764Z,0.00
2022-10-19T00:38:19.759Z,0.00
2022-10-19T00:39:19.748Z,0.00
2022-10-19T00:40:19.715Z,0.00
2022-10-19T00:41:19.733Z,0.00
2022-10-19T00:42:19.806Z,0.00
2022-10-19T00:43:19.686Z,0.00
2022-10-19T00:44:19.678Z,0.00
2022-10-19T00:45:19.674Z,0.00
2022-10-19T00:46:19.639Z,0.00
2022-10-19T00:47:19.627Z,0.00
2022-10-19T00:48:19.734Z,0.00
2022-10-19T00:49:19.599Z,0.00
2022-10-19T00:50:19.594Z,0.00
2022-10-19T00:51:19.592Z,0.00
2022-10-19T00:52:19.568Z,0.00
2022-10-19T00:53:19.562Z,0.00
2022-10-19T00:54:19.640Z,0.00
2022-10-19T00:55:19.519Z,0.00
2022-10-19T00:56:19.514Z,0.00
2022-10-19T00:57:19.491Z,0.00
2022-10-19T00:58:19.494Z,0.00
2022-10-19T00:59:19.483Z,0.00
2022-10-19T01:00:19.480Z,0.00
2022-10-19T01:01:19.495Z,0.00
2022-10-19T01:02:19.422Z,0.00
2022-10-19T01:03:19.411Z,0.00
2022-10-19T01:04:19.415Z,0.00
2022-10-19T01:05:19.390Z,0.00
2022-10-19T01:06:19.505Z,0.00
2022-10-19T01:07:19.375Z,0.00
2022-10-19T01:08:19.342Z,0.00
2022-10-19T01:09:19.347Z,0.00
2022-10-19T01:10:19.323Z,0.00
2022-10-19T01:11:19.324Z,0.00
2022-10-19T01:12:19.428Z,0.00
2022-10-19T01:13:19.284Z,0.00
2022-10-19T01:14:19.290Z,0.00
2022-10-19T01:15:19.273Z,0.00
2022-10-19T01:16:19.235Z,0.00
2022-10-19T01:17:19.235Z,0.00
2022-10-19T01:18:19.330Z,0.00
2022-10-19T01:19:19.227Z,0.00
2022-10-19T01:20:19.186Z,0.00
2022-10-19T01:21:19.200Z,0.00
2022-10-19T01:22:19.158Z,0.00
2022-10-19T01:23:19.146Z,0.00
2022-10-19T01:24:19.261Z,0.00
2022-10-19T01:25:19.118Z,0.00
2022-10-19T01:26:19.131Z,0.00
2022-10-19T01:27:19.103Z,0.00
2022-10-19T01:28:19.089Z,0.00
2022-10-19T01:29:19.091Z,0.00
2022-10-19T01:30:19.088Z,0.00
2022-10-19T01:31:19.049Z,0.00
2022-10-19T01:32:19.056Z,0.00
2022-10-19T01:33:19.024Z,0.00
2022-10-19T01:34:18.991Z,0.00
2022-10-19T01:35:18.983Z,0.00
2022-10-19T01:36:19.093Z,0.00
2022-10-19T01:37:18.971Z,0.00
2022-10-19T01:38:18.953Z,0.00
2022-10-19T01:39:18.944Z,0.00
2022-10-19T01:40:18.913Z,0.00
2022-10-19T01:41:18.917Z,0.00
2022-10-19T01:42:19.003Z,0.00
2022-10-19T01:43:18.883Z,0.00
2022-10-19T01:44:18.880Z,0.00
2022-10-19T01:45:18.850Z,0.00
2022-10-19T01:46:18.851Z,0.00
2022-10-19T01:47:18.834Z,0.00
2022-10-19T01:48:18.834Z,0.00
2022-10-19T01:49:18.793Z,0.00
2022-10-19T01:50:18.788Z,0.00
2022-10-19T01:51:18.778Z,0.00
2022-10-19T01:52:18.763Z,0.00
2022-10-19T01:53:18.748Z,0.00
2022-10-19T01:54:22.704Z,0.00
2022-10-19T01:55:18.716Z,0.00
2022-10-19T01:56:18.708Z,0.00
2022-10-19T01:57:18.685Z,0.00
2022-10-19T01:58:18.689Z,0.00
2022-10-19T01:59:18.690Z,0.00
2022-10-19T02:00:18.675Z,0.00
2022-10-19T02:01:18.650Z,0.00
2022-10-19T02:02:18.616Z,0.00
2022-10-19T02:03:18.600Z,0.00
2022-10-19T02:04:18.606Z,0.00
2022-10-19T02:05:18.578Z,0.00
2022-10-19T02:06:18.689Z,0.00
2022-10-19T02:07:18.561Z,0.00
2022-10-19T02:08:18.530Z,0.00
2022-10-19T02:09:18.543Z,0.00
2022-10-19T02:10:18.505Z,0.00
2022-10-19T02:11:18.491Z,0.00
2022-10-19T02:12:18.523Z,0.00
2022-10-19T02:13:18.473Z,0.00
2022-10-19T02:14:18.464Z,0.00
2022-10-19T02:15:18.457Z,0.00
2022-10-19T02:16:18.420Z,0.00
2022-10-19T02:17:18.424Z,0.00
2022-10-19T02:18:18.429Z,0.00
2022-10-19T02:19:18.467Z,0.00
2022-10-19T02:20:18.386Z,0.00
2022-10-19T02:21:18.375Z,0.00
2022-10-19T02:22:18.342Z,0.00
2022-10-19T02:23:18.343Z,0.00
2022-10-19T02:24:18.367Z,0.00
2022-10-19T02:25:18.303Z,0.00
2022-10-19T02:26:18.297Z,0.00
2022-10-19T02:27:18.287Z,0.00
2022-10-19T02:28:18.315Z,0.00
2022-10-19T02:29:18.276Z,0.00
2022-10-19T02:30:18.345Z,0.00
2022-10-19T02:31:18.224Z,0.00
2022-10-19T02:32:18.229Z,0.00
2022-10-19T02:33:18.204Z,0.00
2022-10-19T02:34:18.190Z,0.00
2022-10-19T02:35:18.187Z,0.00
2022-10-19T02:36:18.285Z,0.00
2022-10-19T02:37:20.938Z,0.00
2022-10-19T02:38:19.141Z,0.00
2022-10-19T02:39:18.128Z,0.00
2022-10-19T02:40:18.097Z,0.00
2022-10-19T02:41:18.115Z,0.00
2022-10-19T02:42:18.179Z,0.00
2022-10-19T02:43:18.067Z,0.00
2022-10-19T02:44:18.053Z,0.00
2022-10-19T02:45:18.039Z,0.00
2022-10-19T02:46:18.049Z,0.00
2022-10-19T02:47:18.033Z,0.00
2022-10-19T02:48:18.109Z,0.00
2022-10-19T02:49:17.997Z,0.00
2022-10-19T02:50:17.970Z,0.00
2022-10-19T02:51:17.959Z,0.00
2022-10-19T02:52:17.955Z,0.00
2022-10-19T02:53:17.942Z,0.00
2022-10-19T02:54:17.930Z,0.00
2022-10-19T02:55:17.910Z,0.00
2022-10-19T02:56:17.895Z,0.00
2022-10-19T02:57:17.871Z,0.00
2022-10-19T02:58:17.865Z,0.00
2022-10-19T02:59:17.856Z,0.00
2022-10-19T03:00:17.942Z,0.00
2022-10-19T03:01:17.882Z,0.00
2022-10-19T03:02:17.803Z,0.00
2022-10-19T03:03:17.784Z,0.00
2022-10-19T03:04:17.785Z,0.00
2022-10-19T03:05:17.765Z,0.00
2022-10-19T03:06:17.875Z,0.00
2022-10-19T03:07:17.747Z,0.00
2022-10-19T03:08:17.719Z,0.00
2022-10-19T03:09:17.717Z,0.00
2022-10-19T03:10:17.694Z,0.00
2022-10-19T03:11:17.675Z,0.00
2022-10-19T03:12:17.699Z,0.00
2022-10-19T03:13:17.646Z,0.00
2022-10-19T03:14:17.657Z,0.00
2022-10-19T03:15:17.631Z,0.00
2022-10-19T03:16:17.606Z,0.00
2022-10-19T03:17:17.602Z,0.00
2022-10-19T03:18:17.617Z,0.00
2022-10-19T03:19:17.569Z,0.00
2022-10-19T03:20:17.571Z,0.00
2022-10-19T03:21:17.539Z,0.00
2022-10-19T03:22:17.542Z,0.00
2022-10-19T03:23:17.523Z,0.00
2022-10-19T03:24:17.619Z,0.00
2022-10-19T03:25:17.489Z,0.00
2022-10-19T03:26:17.492Z,0.00
2022-10-19T03:27:17.471Z,0.00
2022-10-19T03:28:17.448Z,0.00
2022-10-19T03:29:17.443Z,0.00
2022-10-19T03:30:17.456Z,0.00
2022-10-19T03:31:17.402Z,0.00
2022-10-19T03:32:17.407Z,0.00
2022-10-19T03:33:17.387Z,0.00
2022-10-19T03:34:17.395Z,0.00
2022-10-19T03:35:17.362Z,0.00
2022-10-19T03:36:17.451Z,0.00
2022-10-19T03:37:17.336Z,0.00
2022-10-19T03:38:17.314Z,0.00
2022-10-19T03:39:17.386Z,0.00
2022-10-19T03:40:17.297Z,0.00
2022-10-19T03:41:17.282Z,0.00
2022-10-19T03:42:17.392Z,0.00
2022-10-19T03:43:17.241Z,0.00
2022-10-19T03:44:17.256Z,0.00
2022-10-19T03:45:17.214Z,0.00
2022-10-19T03:46:17.226Z,0.00
2022-10-19T03:47:17.198Z,0.00
2022-10-19T03:48:17.238Z,0.00
2022-10-19T03:49:17.171Z,0.00
2022-10-19T03:50:17.155Z,0.00
2022-10-19T03:51:17.128Z,0.00
2022-10-19T03:52:17.141Z,0.00
2022-10-19T03:53:17.106Z,0.00
2022-10-19T03:54:17.143Z,0.00
2022-10-19T03:55:17.102Z,0.00
2022-10-19T03:56:17.071Z,0.00
2022-10-19T03:57:17.052Z,0.00
2022-10-19T03:58:17.060Z,0.00
2022-10-19T03:59:17.043Z,0.00
2022-10-19T04:00:17.038Z,0.00
2022-10-19T04:01:17.079Z,0.00
2022-10-19T04:02:16.988Z,0.00
2022-10-19T04:03:16.969Z,0.00
2022-10-19T04:04:16.974Z,0.00
2022-10-19T04:05:16.949Z,0.00
2022-10-19T04:06:19.700Z,0.00
2022-10-19T04:07:18.031Z,0.00
2022-10-19T04:08:16.912Z,0.00
2022-10-19T04:09:16.906Z,0.00
2022-10-19T04:10:16.908Z,0.00
2022-10-19T04:11:16.864Z,0.00
2022-10-19T04:12:16.895Z,0.00
2022-10-19T04:13:16.833Z,0.00
2022-10-19T04:14:26.748Z,0.00
2022-10-19T04:15:17.824Z,0.00
2022-10-19T04:16:16.792Z,0.00
2022-10-19T04:17:16.797Z,0.00
2022-10-19T04:18:16.883Z,0.00
2022-10-19T04:19:16.761Z,0.00
2022-10-19T04:20:16.757Z,0.00
2022-10-19T04:21:16.746Z,0.00
2022-10-19T04:22:16.746Z,0.00
2022-10-19T04:24:16.795Z,0.00
2022-10-19T04:25:16.680Z,0.00
2022-10-19T04:26:16.676Z,0.00
2022-10-19T04:27:16.647Z,0.00
2022-10-19T04:28:16.661Z,0.00
2022-10-19T04:29:16.649Z,0.00
2022-10-19T04:30:16.639Z,0.00
2022-10-19T04:31:16.586Z,0.00
2022-10-19T04:32:16.591Z,0.00
2022-10-19T04:33:16.580Z,0.00
2022-10-19T04:34:16.576Z,0.00
2022-10-19T04:35:16.550Z,0.00
2022-10-19T04:36:16.642Z,0.00
2022-10-19T04:37:16.520Z,0.00
2022-10-19T04:38:16.519Z,0.00
2022-10-19T04:39:16.489Z,0.00
2022-10-19T04:40:16.483Z,0.00
2022-10-19T04:41:16.471Z,0.00
2022-10-19T04:42:16.485Z,0.00
2022-10-19T04:43:16.435Z,0.00
2022-10-19T04:44:16.464Z,0.00
2022-10-19T04:45:16.400Z,0.00
2022-10-19T04:46:16.418Z,0.00
2022-10-19T04:47:16.389Z,7.00
2022-10-19T04:48:16.402Z,0.00
2022-10-19T04:49:19.434Z,0.00
2022-10-19T04:50:16.339Z,0.00
2022-10-19T04:51:16.322Z,0.00
2022-10-19T04:52:16.327Z,0.00
2022-10-19T04:53:16.316Z,0.00
2022-10-19T04:54:16.329Z,0.00
2022-10-19T04:55:16.277Z,0.00
2022-10-19T04:56:16.253Z,0.00
2022-10-19T04:57:16.248Z,0.00
2022-10-19T04:58:27.828Z,0.00
2022-10-19T05:02:49.259Z,0.00
2022-10-19T05:03:49.247Z,0.00
2022-10-19T05:04:49.217Z,0.00
2022-10-19T05:05:49.318Z,0.00
2022-10-19T05:06:49.180Z,0.00
2022-10-19T05:07:49.176Z,0.00
2022-10-19T05:08:49.157Z,0.00
2022-10-19T05:09:49.136Z,0.00
2022-10-19T05:10:49.149Z,0.00
2022-10-19T05:11:49.219Z,0.00
2022-10-19T05:12:49.117Z,0.00
2022-10-19T05:13:49.091Z,0.00
2022-10-19T05:14:49.079Z,0.00
2022-10-19T05:15:49.071Z,0.00
2022-10-19T05:16:49.047Z,0.00
2022-10-19T05:17:49.076Z,0.00
2022-10-19T05:18:49.046Z,0.00
2022-10-19T05:19:49.018Z,0.00
2022-10-19T05:20:49.022Z,0.00
2022-10-19T05:21:49.010Z,1.00
2022-10-19T05:22:48.964Z,1.00
2022-10-19T05:23:48.970Z,0.00
2022-10-19T05:24:48.982Z,0.00
2022-10-19T05:25:48.944Z,0.00
2022-10-19T05:26:48.936Z,2.00
2022-10-19T05:27:48.916Z,2.00
2022-10-19T05:28:48.956Z,2.00
2022-10-19T05:29:48.912Z,0.00
2022-10-19T05:30:49.145Z,0.00
2022-10-19T05:31:48.852Z,0.00
2022-10-19T05:32:48.855Z,2.00
2022-10-19T05:33:48.828Z,1.00
2022-10-19T05:34:48.816Z,3.00
2022-10-19T05:35:48.836Z,9.00
2022-10-19T05:36:48.792Z,13.00
2022-10-19T05:37:48.763Z,10.00
2022-10-19T05:38:48.787Z,6.00
2022-10-19T05:39:48.759Z,12.00
2022-10-19T05:40:52.946Z,13.00
2022-10-19T05:41:49.814Z,13.00
2022-10-19T05:42:48.706Z,24.00
2022-10-19T05:43:48.674Z,16.00
2022-10-19T05:44:48.689Z,31.00
2022-10-19T05:45:48.660Z,34.00
2022-10-19T05:46:48.645Z,47.00
2022-10-19T05:47:48.675Z,48.00
2022-10-19T05:48:48.626Z,55.00
2022-10-19T05:49:48.597Z,64.00
2022-10-19T05:50:48.618Z,62.00
2022-10-19T05:51:48.567Z,82.00
2022-10-19T05:52:48.571Z,93.00
2022-10-19T05:53:48.681Z,109.00
2022-10-19T05:54:48.538Z,116.00
2022-10-19T05:55:48.523Z,118.00
2022-10-19T05:56:48.533Z,132.00
2022-10-19T05:57:48.511Z,145.00
2022-10-19T05:58:48.479Z,152.00
2022-10-19T05:59:48.505Z,165.00
2022-10-19T06:00:48.453Z,179.00
2022-10-19T06:01:48.479Z,194.00
2022-10-19T06:02:48.439Z,219.00
2022-10-19T06:03:48.411Z,231.00
2022-10-19T06:04:48.425Z,249.00
2022-10-19T06:05:48.435Z,282.00
2022-10-19T06:06:48.362Z,302.00
2022-10-19T06:07:48.373Z,317.00
2022-10-19T06:08:48.351Z,342.00
2022-10-19T06:09:48.324Z,365.00
2022-10-19T06:10:48.341Z,406.00
2022-10-19T06:11:48.456Z,436.00
2022-10-19T06:12:48.293Z,464.00
2022-10-19T06:13:48.271Z,501.00
2022-10-19T06:14:48.275Z,531.00
2022-10-19T06:15:48.248Z,565.00
2022-10-19T06:16:48.238Z,606.00
2022-10-19T06:17:48.366Z,640.00
2022-10-19T06:18:48.216Z,673.00
2022-10-19T06:19:48.227Z,717.00
2022-10-19T06:20:48.332Z,769.00
2022-10-19T06:21:48.166Z,802.00
2022-10-19T06:22:48.166Z,848.00
2022-10-19T06:23:48.263Z,892.00
2022-10-19T06:24:48.139Z,942.00
2022-10-19T06:25:48.128Z,990.00
2022-10-19T06:26:48.110Z,1043.00
2022-10-19T06:27:48.114Z,1089.00
2022-10-19T06:28:48.076Z,1145.00
2022-10-19T06:29:48.092Z,1189.00
2022-10-19T06:30:48.108Z,1241.00
2022-10-19T06:31:48.041Z,1276.00
2022-10-19T06:32:48.040Z,1309.00
2022-10-19T06:33:49.454Z,1347.00
2022-10-19T06:34:48.824Z,1393.00
2022-10-19T06:35:48.096Z,1433.00
2022-10-19T06:36:47.985Z,1471.00
2022-10-19T06:37:47.964Z,1504.00
2022-10-19T06:38:47.971Z,1530.00
2022-10-19T06:39:47.979Z,1575.00
2022-10-19T06:40:47.891Z,1593.00
2022-10-19T06:41:48.000Z,1614.00
2022-10-19T06:42:47.895Z,1631.00
2022-10-19T06:43:47.880Z,1644.00
2022-10-19T06:44:47.846Z,1664.00
2022-10-19T06:45:47.859Z,1675.00
2022-10-19T06:46:47.850Z,1724.00
2022-10-19T06:48:47.816Z,1802.00
2022-10-19T06:49:47.809Z,1844.00
2022-10-19T06:50:47.775Z,1900.00
2022-10-19T06:51:47.778Z,1953.00
2022-10-19T06:52:47.741Z,1994.00
2022-10-19T06:53:48.940Z,2030.00
2022-10-19T06:54:47.730Z,2034.00
2022-10-19T06:55:47.748Z,1989.00
2022-10-19T06:56:47.720Z,2006.00
2022-10-19T06:57:47.716Z,2036.00
2022-10-19T06:58:47.668Z,2048.00
2022-10-19T06:59:50.170Z,2050.00
2022-10-19T07:00:48.674Z,2021.00
2022-10-19T07:01:47.649Z,2097.00
2022-10-19T07:02:47.606Z,2141.00
2022-10-19T07:03:47.611Z,2169.00
2022-10-19T07:04:47.580Z,2180.00
2022-10-19T07:05:47.608Z,2194.00
2022-10-19T07:06:47.565Z,2201.00
2022-10-19T07:07:47.571Z,2205.00
2022-10-19T07:08:47.558Z,2227.00
2022-10-19T07:09:47.540Z,2261.00
2022-10-19T07:10:47.509Z,2310.00
2022-10-19T07:11:47.636Z,2365.00
2022-10-19T07:12:47.489Z,2424.00
2022-10-19T07:13:47.470Z,2473.00
2022-10-19T07:14:47.474Z,2516.00
2022-10-19T07:15:47.442Z,2521.00
2022-10-19T07:16:47.433Z,2542.00
2022-10-19T07:17:47.535Z,2551.00
2022-10-19T07:18:47.401Z,2554.00
2022-10-19T07:19:47.402Z,2590.00
2022-10-19T07:20:47.381Z,2608.00
2022-10-19T07:21:47.363Z,2631.00
2022-10-19T07:22:47.357Z,2625.00
2022-10-19T07:23:47.491Z,2608.00
2022-10-19T07:24:47.327Z,2581.00
2022-10-19T07:25:47.324Z,2578.00
2022-10-19T07:26:47.286Z,2577.00
2022-10-19T07:27:47.297Z,2576.00
2022-10-19T07:28:47.265Z,2566.00
2022-10-19T07:29:47.364Z,2574.00
2022-10-19T07:30:47.249Z,2538.00
2022-10-19T07:31:47.240Z,2489.00
2022-10-19T07:32:47.314Z,2443.00
2022-10-19T07:33:47.207Z,2553.00
2022-10-19T07:34:47.202Z,2602.00
2022-10-19T07:35:47.294Z,2716.00
2022-10-19T07:36:47.163Z,2883.00
2022-10-19T07:37:47.160Z,3048.00
2022-10-19T07:38:47.130Z,3138.00
2022-10-19T07:39:47.132Z,3163.00
2022-10-19T07:40:47.604Z,3202.00
2022-10-19T07:41:47.119Z,3237.00
2022-10-19T07:42:47.091Z,3287.00
2022-10-19T07:43:47.076Z,3347.00
2022-10-19T07:44:47.063Z,3388.00
2022-10-19T07:45:47.076Z,3423.00
2022-10-19T07:46:47.010Z,3454.00
2022-10-19T07:47:47.131Z,3466.00
2022-10-19T07:48:47.006Z,3492.00
2022-10-19T07:49:47.008Z,3530.00
2022-10-19T07:50:46.961Z,3563.00
2022-10-19T07:51:46.975Z,3523.00
2022-10-19T07:52:46.953Z,3492.00
2022-10-19T07:53:46.945Z,3400.00
2022-10-19T07:54:46.935Z,3318.00
2022-10-19T07:55:46.908Z,3356.00
2022-10-19T07:56:46.910Z,3435.00
2022-10-19T07:57:47.136Z,3316.00
2022-10-19T07:58:46.853Z,3269.00
2022-10-19T07:59:46.894Z,3306.00
2022-10-19T08:00:46.825Z,3212.00
2022-10-19T08:01:46.867Z,3235.00
2022-10-19T08:03:05.112Z,3297.00
2022-10-19T08:05:00.217Z,3493.00
2022-10-19T08:05:47.756Z,3553.00
2022-10-19T08:06:46.747Z,3725.00
2022-10-19T08:07:46.731Z,3779.00
2022-10-19T08:08:46.788Z,3802.00
2022-10-19T08:09:54.497Z,4065.00
2022-10-19T08:10:47.727Z,4249.00
2022-10-19T08:11:46.693Z,4315.00
2022-10-19T08:12:46.658Z,4021.00
2022-10-19T08:13:46.640Z,3891.00
2022-10-19T08:14:46.664Z,3886.00
2022-10-19T08:15:46.621Z,3775.00
2022-10-19T08:16:46.751Z,3878.00
2022-10-19T08:17:46.605Z,4137.00
2022-10-19T08:18:46.583Z,4383.00
2022-10-19T08:19:46.587Z,4348.00
2022-10-19T08:20:46.547Z,4288.00
2022-10-19T08:21:46.561Z,4253.00
2022-10-19T08:22:46.646Z,4234.00
2022-10-19T08:23:46.532Z,4286.00
2022-10-19T08:24:46.517Z,4260.00
2022-10-19T08:25:46.504Z,4267.00
2022-10-19T08:26:46.483Z,4190.00
2022-10-19T08:27:46.466Z,4391.00
2022-10-19T08:28:46.553Z,4431.00
2022-10-19T08:29:46.431Z,4331.00
2022-10-19T08:30:46.438Z,4358.00
2022-10-19T08:31:46.413Z,4464.00
2022-10-19T08:32:46.397Z,4543.00
2022-10-19T08:33:46.397Z,4604.00
2022-10-19T08:34:46.376Z,4453.00
2022-10-19T08:35:46.358Z,4331.00
2022-10-19T08:36:46.358Z,4653.00
2022-10-19T08:37:46.590Z,4436.00
2022-10-19T08:38:46.327Z,4157.00
2022-10-19T08:39:46.339Z,4113.00
2022-10-19T08:40:46.296Z,4098.00
2022-10-19T08:41:46.266Z,4168.00
2022-10-19T08:42:46.262Z,4234.00
2022-10-19T08:43:46.235Z,4403.00
2022-10-19T08:44:46.235Z,4632.00
2022-10-19T08:45:46.233Z,5006.00
2022-10-19T08:46:46.223Z,5101.00
2022-10-19T08:47:46.201Z,5153.00
2022-10-19T08:48:46.161Z,5185.00
2022-10-19T08:49:46.170Z,5223.00
2022-10-19T08:50:46.164Z,5299.00
2022-10-19T08:51:46.162Z,5417.00
2022-10-19T08:52:46.258Z,5502.00
2022-10-19T08:53:46.097Z,5552.00
2022-10-19T08:55:46.081Z,5627.00
2022-10-19T08:56:51.079Z,5398.00
2022-10-19T08:57:47.183Z,5686.00
2022-10-19T08:58:46.052Z,5855.00
2022-10-19T08:59:46.037Z,5810.00
2022-10-19T09:00:46.013Z,5592.00
2022-10-19T09:01:46.003Z,5894.00
2022-10-19T09:02:45.994Z,5879.00
2022-10-19T09:04:01.303Z,5876.00
2022-10-19T09:04:46.978Z,5798.00
2022-10-19T09:05:45.957Z,5767.00
2022-10-19T09:06:45.924Z,5772.00
2022-10-19T09:07:45.919Z,5787.00
2022-10-19T09:08:45.970Z,5797.00
2022-10-19T09:10:45.866Z,5812.00
2022-10-19T09:11:45.879Z,5700.00
2022-10-19T09:12:45.872Z,6037.00
2022-10-19T09:14:04.112Z,6281.00
2022-10-19T09:14:46.951Z,6217.00
2022-10-19T09:15:45.800Z,6385.00
2022-10-19T09:16:45.814Z,6555.00
2022-10-19T09:17:45.799Z,6599.00
2022-10-19T09:18:45.788Z,6643.00
2022-10-19T09:19:45.780Z,6717.00
2022-10-19T09:20:45.770Z,6794.00
2022-10-19T09:21:47.640Z,6749.00
2022-10-19T09:22:45.754Z,6496.00
2022-10-19T09:23:45.699Z,6062.00
2022-10-19T09:24:45.699Z,5845.00
2022-10-19T09:25:45.683Z,6599.00
2022-10-19T09:26:45.680Z,6680.00
2022-10-19T09:27:45.663Z,6615.00
2022-10-19T09:28:45.636Z,6489.00
2022-10-19T09:29:45.635Z,6612.00
2022-10-19T09:30:45.613Z,6673.00
2022-10-19T09:31:45.646Z,6799.00
2022-10-19T09:32:45.702Z,6959.00
2022-10-19T09:33:45.576Z,6865.00
2022-10-19T09:34:45.543Z,7075.00
2022-10-19T09:35:45.565Z,7470.00
2022-10-19T09:36:50.616Z,7614.00
2022-10-19T09:37:46.636Z,7540.00
2022-10-19T09:38:45.498Z,7571.00
2022-10-19T09:39:52.436Z,7533.00
2022-10-19T09:40:46.466Z,7352.00
2022-10-19T09:41:45.473Z,6973.00
2022-10-19T09:42:45.468Z,7172.00
2022-10-19T09:43:45.550Z,7626.00
2022-10-19T09:44:45.449Z,7814.00
2022-10-19T09:45:45.420Z,7970.00
2022-10-19T09:47:45.390Z,8085.00
2022-10-19T09:48:45.368Z,8008.00
2022-10-19T09:49:45.417Z,8263.00
2022-10-19T09:50:45.344Z,8320.00
2022-10-19T09:51:45.319Z,8325.00
2022-10-19T09:52:45.319Z,8263.00
2022-10-19T09:53:45.313Z,8196.00
2022-10-19T09:54:45.291Z,8272.00
2022-10-19T09:55:45.332Z,8562.00
2022-10-19T09:56:45.421Z,8922.00
2022-10-19T09:57:45.273Z,9101.00
2022-10-19T09:58:45.241Z,9213.00
2022-10-19T09:59:45.235Z,9226.00
2022-10-19T10:00:45.205Z,9008.00
2022-10-19T10:01:45.241Z,8643.00
2022-10-19T10:03:45.163Z,7388.00
2022-10-19T10:04:45.156Z,8154.00
2022-10-19T10:05:45.237Z,8348.00
2022-10-19T10:06:45.106Z,8306.00
2022-10-19T10:07:45.237Z,8295.00
2022-10-19T10:08:45.167Z,8399.00
2022-10-19T10:09:45.076Z,8825.00
2022-10-19T10:10:45.099Z,9022.00
2022-10-19T10:11:45.127Z,9029.00
2022-10-19T10:12:45.050Z,9125.00
2022-10-19T10:13:45.059Z,8977.00
2022-10-19T10:14:45.029Z,8722.00
2022-10-19T10:15:45.016Z,8518.00
2022-10-19T10:16:44.993Z,8911.00
2022-10-19T10:17:45.000Z,9009.00
2022-10-19T10:18:44.942Z,9106.00
2022-10-19T10:19:45.080Z,9149.00
2022-10-19T10:20:44.991Z,9181.00
2022-10-19T10:21:44.910Z,9178.00
2022-10-19T10:22:44.903Z,9174.00
2022-10-19T10:23:44.891Z,9102.00
2022-10-19T10:24:44.874Z,8989.00
2022-10-19T10:25:44.912Z,8806.00
2022-10-19T10:26:44.840Z,8691.00
2022-10-19T10:27:44.845Z,8640.00
2022-10-19T10:28:44.820Z,8407.00
2022-10-19T10:29:44.825Z,8074.00
2022-10-19T10:30:44.804Z,7792.00
2022-10-19T10:31:44.801Z,7586.00
2022-10-19T10:32:47.279Z,7462.00
2022-10-19T10:33:45.574Z,7307.00
2022-10-19T10:34:50.616Z,6919.00
2022-10-19T10:35:45.743Z,6817.00
2022-10-19T10:36:44.714Z,6966.00
2022-10-19T10:37:44.825Z,7519.00
2022-10-19T10:38:44.687Z,7948.00
2022-10-19T10:39:44.665Z,7890.00
2022-10-19T10:40:44.670Z,7942.00
2022-10-19T10:41:44.657Z,7889.00
2022-10-19T10:42:44.636Z,8065.00
2022-10-19T10:43:44.743Z,8539.00
2022-10-19T10:44:44.611Z,9060.00
2022-10-19T10:45:44.608Z,9789.00
2022-10-19T10:46:44.567Z,10310.00
2022-10-19T10:47:44.576Z,10764.00
2022-10-19T10:48:44.555Z,10597.00
2022-10-19T10:49:44.557Z,10516.00
2022-10-19T10:50:44.551Z,10365.00
2022-10-19T10:51:47.120Z,10301.00
2022-10-19T10:52:44.513Z,10131.00
2022-10-19T10:53:44.503Z,10125.00
2022-10-19T10:54:44.452Z,10039.00
2022-10-19T10:55:44.481Z,9905.00
2022-10-19T10:56:44.435Z,9758.00
2022-10-19T10:57:44.419Z,9564.00
2022-10-19T10:58:44.414Z,9450.00
2022-10-19T10:59:45.642Z,9361.00
2022-10-19T11:00:44.377Z,9491.00
2022-10-19T11:01:44.442Z,9702.00
2022-10-19T11:02:44.375Z,9918.00
2022-10-19T11:03:44.333Z,9888.00
2022-10-19T11:04:47.381Z,10052.00
2022-10-19T11:05:45.321Z,10022.00
2022-10-19T11:06:44.789Z,10079.00
2022-10-19T11:07:44.336Z,10259.00
2022-10-19T11:08:44.339Z,10411.00
2022-10-19T11:09:44.256Z,10346.00
2022-10-19T11:10:44.249Z,10256.00
2022-10-19T11:11:44.227Z,10194.00
2022-10-19T11:12:44.258Z,10281.00
2022-10-19T11:13:44.260Z,10334.00
2022-10-19T11:14:46.937Z,10320.00
2022-10-19T11:15:44.170Z,10356.00
2022-10-19T11:16:44.190Z,10213.00
2022-10-19T11:17:44.166Z,9873.00
2022-10-19T11:18:44.162Z,9663.00
2022-10-19T11:19:44.162Z,9398.00
2022-10-19T11:20:44.112Z,9106.00
2022-10-19T11:21:44.118Z,8927.00
2022-10-19T11:22:44.117Z,8930.00
2022-10-19T11:23:44.073Z,8929.00
2022-10-19T11:24:46.462Z,8918.00
2022-10-19T11:25:44.084Z,8686.00
2022-10-19T11:26:44.027Z,8756.00
2022-10-19T11:27:44.022Z,8983.00
2022-10-19T11:28:43.993Z,9298.00
2022-10-19T11:29:43.993Z,9190.00
2022-10-19T11:30:46.251Z,8761.00
2022-10-19T11:31:44.076Z,9068.00
2022-10-19T11:32:46.036Z,9112.00
2022-10-19T11:33:44.000Z,9228.00
2022-10-19T11:34:43.922Z,9469.00
2022-10-19T11:35:43.944Z,9674.00
2022-10-19T11:36:43.916Z,9897.00
2022-10-19T11:37:50.215Z,10185.00
2022-10-19T11:38:44.871Z,10677.00
2022-10-19T11:39:43.862Z,10857.00
2022-10-19T11:40:54.284Z,11439.00
2022-10-19T11:41:44.842Z,11850.00
2022-10-19T11:42:43.827Z,11184.00
2022-10-19T11:43:43.930Z,10302.00
2022-10-19T11:44:43.792Z,9526.00
2022-10-19T11:45:43.765Z,8929.00
2022-10-19T11:46:43.763Z,8787.00
2022-10-19T11:47:43.751Z,8691.00
2022-10-19T11:48:44.014Z,8385.00
2022-10-19T11:49:43.829Z,8396.00
2022-10-19T11:50:46.751Z,8575.00
2022-10-19T11:51:44.813Z,8797.00
2022-10-19T11:52:43.692Z,8940.00
2022-10-19T11:53:43.675Z,8896.00
2022-10-19T11:54:43.663Z,8721.00
2022-10-19T11:55:43.700Z,8759.00
2022-10-19T11:57:01.674Z,8887.00
2022-10-19T11:57:44.612Z,8846.00
2022-10-19T11:58:43.624Z,8796.00
2022-10-19T11:59:43.583Z,8698.00
2022-10-19T12:00:43.586Z,8509.00
2022-10-19T12:01:43.759Z,8279.00
2022-10-19T12:02:43.535Z,8591.00
2022-10-19T12:03:43.528Z,8930.00
2022-10-19T12:04:43.522Z,8928.00
2022-10-19T12:05:43.502Z,8857.00
2022-10-19T12:06:43.485Z,8924.00
2022-10-19T12:07:43.505Z,9246.00
2022-10-19T12:08:43.523Z,9970.00
2022-10-19T12:09:43.436Z,10167.00
2022-10-19T12:10:43.447Z,10155.00
2022-10-19T12:11:43.427Z,10374.00
2022-10-19T12:12:43.411Z,10355.00
2022-10-19T12:13:43.412Z,10608.00
2022-10-19T12:14:43.368Z,10927.00
2022-10-19T12:15:43.354Z,10712.00
2022-10-19T12:16:43.344Z,10421.00
2022-10-19T12:17:43.326Z,10406.00
2022-10-19T12:18:43.334Z,10857.00
2022-10-19T12:19:43.430Z,11182.00
2022-10-19T12:20:43.292Z,11672.00
2022-10-19T12:21:43.278Z,11957.00
2022-10-19T12:22:43.285Z,12103.00
2022-10-19T12:23:43.269Z,12299.00
2022-10-19T12:24:43.258Z,13134.00
2022-10-19T12:25:43.352Z,13702.00
2022-10-19T12:26:43.223Z,13724.00
2022-10-19T12:27:43.198Z,13501.00
2022-10-19T12:28:43.178Z,13936.00
2022-10-19T12:29:43.180Z,14009.00
2022-10-19T12:30:43.168Z,14169.00
2022-10-19T12:31:43.166Z,14137.00
2022-10-19T12:32:43.149Z,13602.00
2022-10-19T12:33:43.124Z,13161.00
2022-10-19T12:34:43.099Z,12702.00
2022-10-19T12:35:43.107Z,12085.00
2022-10-19T12:36:43.075Z,11602.00
2022-10-19T12:37:43.193Z,11250.00
2022-10-19T12:38:45.965Z,11026.00
2022-10-19T12:39:43.024Z,10860.00
2022-10-19T12:40:43.014Z,10748.00
2022-10-19T12:41:42.995Z,10653.00
2022-10-19T12:42:42.989Z,10462.00
2022-10-19T12:43:43.014Z,10259.00
2022-10-19T12:44:42.964Z,9952.00
2022-10-19T12:45:42.945Z,9564.00
2022-10-19T12:46:42.962Z,9315.00