createdAt,value
2019-03-29T00:01:04.949Z,81.57
2019-03-29T00:06:08.365Z,80.68
2019-03-29T00:11:12.994Z,79.75
2019-03-29T00:16:16.472Z,79.12
2019-03-29T00:21:19.933Z,79.20
2019-03-29T00:26:23.309Z,79.35
2019-03-29T00:31:26.728Z,81.04
2019-03-29T00:36:30.158Z,80.98
2019-03-29T00:41:33.587Z,82.33
2019-03-29T00:46:37.208Z,81.81
2019-03-29T00:51:41.337Z,83.26
2019-03-29T00:56:44.758Z,83.46
2019-03-29T01:01:48.189Z,84.52
2019-03-29T01:06:51.611Z,83.94
2019-03-29T01:11:55.017Z,85.25
2019-03-29T01:16:58.433Z,86.53
2019-03-29T01:22:01.867Z,86.87
2019-03-29T01:27:05.298Z,87.48
2019-03-29T01:32:08.787Z,88.06
2019-03-29T01:37:12.274Z,88.62
2019-03-29T01:42:15.724Z,88.22
2019-03-29T01:47:19.248Z,90.24
2019-03-29T01:52:22.704Z,89.21
2019-03-29T01:57:26.113Z,90.10
2019-03-29T02:02:29.526Z,89.99
2019-03-29T02:07:33.606Z,89.65
2019-03-29T02:12:37.076Z,90.11
2019-03-29T02:17:40.544Z,91.20
2019-03-29T02:22:44.009Z,91.40
2019-03-29T02:27:47.508Z,91.74
2019-03-29T02:32:52.649Z,91.14
2019-03-29T02:37:56.563Z,90.99
2019-03-29T02:43:00.434Z,91.54
2019-03-29T02:48:03.853Z,91.14
2019-03-29T02:53:07.285Z,92.31
2019-03-29T02:58:10.714Z,92.41
2019-03-29T03:03:14.196Z,92.61
2019-03-29T03:08:17.555Z,92.72
2019-03-29T03:13:20.969Z,92.87
2019-03-29T03:18:24.470Z,92.65
2019-03-29T03:23:27.885Z,93.29
2019-03-29T03:28:31.311Z,93.44
2019-03-29T03:33:34.721Z,92.67
2019-03-29T03:38:38.171Z,92.85
2019-03-29T03:43:41.604Z,94.06
2019-03-29T03:48:45.034Z,94.31
2019-03-29T03:53:48.620Z,93.90
2019-03-29T03:58:52.382Z,93.30
2019-03-29T04:03:57.688Z,93.71
2019-03-29T04:09:01.123Z,94.75
2019-03-29T04:14:04.633Z,95.02
2019-03-29T04:19:08.039Z,94.61
2019-03-29T04:24:11.457Z,95.04
2019-03-29T04:29:14.895Z,94.14
2019-03-29T04:34:18.297Z,94.78
2019-03-29T04:39:21.722Z,94.45
2019-03-29T04:44:25.156Z,95.05
2019-03-29T04:49:28.598Z,95.02
2019-03-29T04:54:32.034Z,95.62
2019-03-29T04:59:35.513Z,95.11
2019-03-29T05:04:38.959Z,93.94
2019-03-29T05:09:42.452Z,96.22
2019-03-29T05:14:45.876Z,95.76
2019-03-29T05:19:49.313Z,96.50
2019-03-29T05:24:52.920Z,96.08
2019-03-29T05:29:56.694Z,96.39
2019-03-29T05:35:00.336Z,95.44
2019-03-29T05:40:05.035Z,95.79
2019-03-29T05:45:09.170Z,95.22
2019-03-29T05:50:12.657Z,93.73
2019-03-29T05:55:16.218Z,94.42
2019-03-29T06:00:20.442Z,96.62
2019-03-29T06:05:23.881Z,96.79
2019-03-29T06:10:27.306Z,97.45
2019-03-29T06:15:30.866Z,96.69
2019-03-29T06:20:34.309Z,96.79
2019-03-29T06:25:37.762Z,96.94
2019-03-29T06:30:41.258Z,96.63
2019-03-29T06:35:47.216Z,96.36
2019-03-29T06:41:02.123Z,95.97
2019-03-29T06:45:55.777Z,96.43
2019-03-29T06:50:59.229Z,97.31
2019-03-29T06:56:02.680Z,100.00
2019-03-29T07:01:06.117Z,100.00
2019-03-29T07:06:09.535Z,100.00
2019-03-29T07:11:17.703Z,100.00
2019-03-29T07:16:18.225Z,98.94
2019-03-29T07:21:22.269Z,96.14
2019-03-29T07:26:25.750Z,92.87
2019-03-29T07:31:29.175Z,92.28
2019-03-29T07:36:32.592Z,89.74
2019-03-29T07:41:36.012Z,89.10
2019-03-29T07:46:39.437Z,87.56
2019-03-29T07:51:42.876Z,80.71
2019-03-29T07:56:46.310Z,79.16
2019-03-29T08:01:49.736Z,80.25
2019-03-29T08:06:53.169Z,78.13
2019-03-29T08:11:56.609Z,74.42
2019-03-29T08:17:00.045Z,79.34
2019-03-29T08:22:03.562Z,75.85
2019-03-29T08:27:06.972Z,71.95
2019-03-29T08:32:10.427Z,71.17
2019-03-29T08:37:13.995Z,72.11
2019-03-29T08:42:18.662Z,67.35
2019-03-29T08:47:22.387Z,69.09
2019-03-29T08:52:25.896Z,66.30
2019-03-29T08:57:29.286Z,63.97
2019-03-29T09:02:32.745Z,65.86
2019-03-29T09:07:44.775Z,61.28
2019-03-29T09:12:41.406Z,60.54
2019-03-29T09:17:44.848Z,61.03
2019-03-29T09:22:48.287Z,61.91
2019-03-29T09:27:51.720Z,59.45
2019-03-29T09:32:55.156Z,57.84
2019-03-29T09:37:58.661Z,57.24
2019-03-29T09:43:09.840Z,55.13
2019-03-29T09:48:07.730Z,55.08
2019-03-29T09:53:11.159Z,55.90
2019-03-29T09:58:16.581Z,53.61
2019-03-29T10:03:19.746Z,51.89
2019-03-29T10:08:23.248Z,54.18
2019-03-29T10:13:26.684Z,51.95
2019-03-29T10:18:30.154Z,52.09
2019-03-29T10:23:33.574Z,51.35
2019-03-29T10:28:37.163Z,47.71
2019-03-29T10:33:40.616Z,46.81
2019-03-29T10:38:44.096Z,49.51
2019-03-29T10:43:47.592Z,49.69
2019-03-29T10:48:51.062Z,46.58
2019-03-29T10:53:54.499Z,43.89
2019-03-29T10:58:57.951Z,43.07
2019-03-29T11:04:01.394Z,45.67
2019-03-29T11:09:07.388Z,43.04
2019-03-29T11:14:10.778Z,42.98
2019-03-29T11:19:14.236Z,42.98
2019-03-29T11:24:17.664Z,43.69
2019-03-29T11:29:24.649Z,44.27
2019-03-29T11:34:28.025Z,41.76
2019-03-29T11:39:31.561Z,41.22
2019-03-29T11:44:35.006Z,41.08
2019-03-29T11:49:38.414Z,38.72
2019-03-29T11:54:41.855Z,38.28
2019-03-29T11:59:45.398Z,38.26
2019-03-29T12:04:49.117Z,38.46
2019-03-29T12:09:52.588Z,38.77
2019-03-29T12:14:56.004Z,43.30
2019-03-29T12:19:59.456Z,42.97
2019-03-29T12:25:02.961Z,41.23
2019-03-29T12:30:10.778Z,38.88
2019-03-29T12:35:14.209Z,38.27
2019-03-29T12:40:17.797Z,38.82
2019-03-29T12:45:21.983Z,38.18
2019-03-29T12:50:25.416Z,37.16
2019-03-29T12:55:31.008Z,38.88
2019-03-29T13:00:34.383Z,36.68
2019-03-29T13:05:37.831Z,35.92
2019-03-29T13:10:42.641Z,35.82
2019-03-29T13:15:46.193Z,36.13
2019-03-29T13:20:49.647Z,36.13
2019-03-29T13:25:53.331Z,35.36
2019-03-29T13:30:56.860Z,36.07
2019-03-29T13:36:00.287Z,36.62
2019-03-29T13:41:06.885Z,35.61
2019-03-29T13:46:11.464Z,35.83
2019-03-29T13:51:14.975Z,34.65
2019-03-29T13:56:18.481Z,36.72
2019-03-29T14:01:21.947Z,33.93
2019-03-29T14:06:25.390Z,35.75
2019-03-29T14:11:28.937Z,35.10
2019-03-29T14:16:32.358Z,36.12
2019-03-29T14:21:35.909Z,36.49
2019-03-29T14:26:39.582Z,35.33
2019-03-29T14:31:43.036Z,36.15
2019-03-29T14:36:47.285Z,35.50
2019-03-29T14:41:51.317Z,35.52
2019-03-29T14:46:54.773Z,34.87
2019-03-29T14:51:58.209Z,35.43
2019-03-29T14:57:01.692Z,34.37
2019-03-29T15:02:05.489Z,35.17
2019-03-29T15:07:09.000Z,36.84
2019-03-29T15:12:12.408Z,35.09
2019-03-29T15:17:16.070Z,36.28
2019-03-29T15:22:19.535Z,36.64
2019-03-29T15:27:22.972Z,37.84
2019-03-29T15:32:26.445Z,35.98
2019-03-29T15:37:29.931Z,37.32
2019-03-29T15:42:33.360Z,36.30
2019-03-29T15:47:36.781Z,37.92
2019-03-29T15:52:40.235Z,38.10
2019-03-29T15:57:43.663Z,38.73
2019-03-29T16:02:47.450Z,40.54
2019-03-29T16:07:51.042Z,40.59
2019-03-29T16:12:54.568Z,40.59
2019-03-29T16:17:58.009Z,41.23
2019-03-29T16:23:01.438Z,41.23
2019-03-29T16:28:04.938Z,41.71
2019-03-29T16:33:08.357Z,41.47
2019-03-29T16:38:11.776Z,41.27
2019-03-29T16:43:16.070Z,43.15
2019-03-29T16:48:19.503Z,42.76
2019-03-29T16:53:23.015Z,44.39
2019-03-29T16:58:26.496Z,43.92
2019-03-29T17:03:29.954Z,45.90
2019-03-29T17:08:33.372Z,43.78
2019-03-29T17:13:36.934Z,45.93
2019-03-29T17:18:40.437Z,47.21
2019-03-29T17:23:43.833Z,47.94
2019-03-29T17:28:47.279Z,49.56
2019-03-29T17:33:50.724Z,50.52
2019-03-29T17:38:54.155Z,51.26
2019-03-29T17:43:57.614Z,51.53
2019-03-29T17:49:01.064Z,52.85
2019-03-29T17:54:04.488Z,51.90
2019-03-29T17:59:07.940Z,52.50
2019-03-29T18:04:11.383Z,53.66
2019-03-29T18:09:14.831Z,54.63
2019-03-29T18:14:18.933Z,55.63
2019-03-29T18:19:22.331Z,57.13
2019-03-29T18:24:25.780Z,56.91
2019-03-29T18:29:29.233Z,58.02
2019-03-29T18:34:33.320Z,57.64
2019-03-29T18:39:37.515Z,57.98
2019-03-29T18:44:40.951Z,59.27
2019-03-29T18:49:44.398Z,59.36
2019-03-29T18:54:50.834Z,59.74
2019-03-29T18:59:54.251Z,60.54
2019-03-29T19:04:57.793Z,61.15
2019-03-29T19:10:01.259Z,61.25
2019-03-29T19:15:08.629Z,62.93
2019-03-29T19:20:26.236Z,64.33
2019-03-29T19:25:17.505Z,65.75
2019-03-29T19:30:25.024Z,67.36
2019-03-29T19:35:28.561Z,67.28
2019-03-29T19:40:32.112Z,67.53
2019-03-29T19:45:37.085Z,67.77
2019-03-29T19:50:40.905Z,67.83
2019-03-29T19:55:45.142Z,68.49
2019-03-29T20:00:48.991Z,69.19
2019-03-29T20:05:52.950Z,70.55
2019-03-29T20:11:04.735Z,71.03
2019-03-29T20:16:08.942Z,71.78
2019-03-29T20:21:12.753Z,72.57
2019-03-29T20:26:16.895Z,73.05
2019-03-29T20:31:21.227Z,73.09
2019-03-29T20:36:25.957Z,73.56
2019-03-29T20:41:29.992Z,74.23
2019-03-29T20:46:33.622Z,74.23
2019-03-29T20:51:38.187Z,74.61
2019-03-29T20:56:41.967Z,75.15
2019-03-29T21:01:46.744Z,75.08
2019-03-29T21:06:51.799Z,75.38
2019-03-29T21:11:56.083Z,76.22
2019-03-29T21:17:00.426Z,76.13
2019-03-29T21:22:04.167Z,76.55
2019-03-29T21:27:07.697Z,76.52
2019-03-29T21:32:11.202Z,77.62
2019-03-29T21:37:14.653Z,77.97
2019-03-29T21:42:18.446Z,77.38
2019-03-29T21:47:21.895Z,77.25
2019-03-29T21:52:25.324Z,77.13
2019-03-29T21:57:28.787Z,76.63
2019-03-29T22:02:32.260Z,76.81
2019-03-29T22:07:35.806Z,77.82
2019-03-29T22:12:42.688Z,78.87
2019-03-29T22:17:44.413Z,78.96
2019-03-29T22:22:48.495Z,79.45
2019-03-29T22:27:51.887Z,78.83
2019-03-29T22:32:55.349Z,78.54
2019-03-29T22:37:58.786Z,79.60
2019-03-29T22:43:02.307Z,79.29
2019-03-29T22:48:05.751Z,79.81
2019-03-29T22:53:09.183Z,79.67
2019-03-29T22:58:12.639Z,80.34
2019-03-29T23:03:16.628Z,79.78
2019-03-29T23:08:20.066Z,80.07
2019-03-29T23:13:23.527Z,80.85
2019-03-29T23:18:26.980Z,80.31
2019-03-29T23:23:30.425Z,80.21
2019-03-29T23:28:33.892Z,79.97
2019-03-29T23:33:37.377Z,79.59
2019-03-29T23:38:40.809Z,80.37
2019-03-29T23:43:44.245Z,81.73
2019-03-29T23:48:47.694Z,80.60
2019-03-29T23:53:51.131Z,80.84
2019-03-29T23:58:54.557Z,82.08
