createdAt,value
2018-06-27T00:01:31.916Z,73.45
2018-06-27T00:03:59.048Z,74.62
2018-06-27T00:06:26.209Z,74.04
2018-06-27T00:08:53.337Z,73.32
2018-06-27T00:11:20.494Z,73.21
2018-06-27T00:13:47.588Z,73.26
2018-06-27T00:16:14.755Z,73.02
2018-06-27T00:18:41.900Z,72.72
2018-06-27T00:21:09.032Z,72.68
2018-06-27T00:23:36.177Z,72.55
2018-06-27T00:26:03.325Z,72.87
2018-06-27T00:28:30.476Z,72.64
2018-06-27T00:30:57.577Z,73.41
2018-06-27T00:33:24.719Z,74.25
2018-06-27T00:35:51.936Z,75.24
2018-06-27T00:38:19.090Z,75.32
2018-06-27T00:40:46.304Z,77.41
2018-06-27T00:43:14.212Z,76.90
2018-06-27T00:45:41.370Z,76.58
2018-06-27T00:48:09.029Z,75.64
2018-06-27T00:50:36.213Z,75.74
2018-06-27T00:53:03.469Z,75.51
2018-06-27T00:55:30.787Z,76.36
2018-06-27T00:57:58.000Z,76.05
2018-06-27T01:00:25.134Z,76.41
2018-06-27T01:02:52.352Z,76.45
2018-06-27T01:05:19.473Z,77.64
2018-06-27T01:07:46.584Z,77.85
2018-06-27T01:10:13.737Z,78.83
2018-06-27T01:12:40.856Z,78.52
2018-06-27T01:15:08.029Z,78.27
2018-06-27T01:17:35.162Z,78.47
2018-06-27T01:20:02.612Z,77.82
2018-06-27T01:22:29.746Z,77.32
2018-06-27T01:24:56.857Z,78.52
2018-06-27T01:27:24.000Z,78.57
2018-06-27T01:29:51.185Z,77.99
2018-06-27T01:32:18.297Z,77.91
2018-06-27T01:34:45.453Z,77.88
2018-06-27T01:37:12.584Z,77.81
2018-06-27T01:39:39.681Z,77.71
2018-06-27T01:42:06.829Z,78.18
2018-06-27T01:44:34.005Z,78.73
2018-06-27T01:47:01.166Z,78.97
2018-06-27T01:49:28.306Z,80.19
2018-06-27T01:51:55.452Z,80.08
2018-06-27T01:54:22.556Z,80.59
2018-06-27T01:56:49.717Z,80.74
2018-06-27T01:59:16.886Z,79.78
2018-06-27T02:01:44.027Z,79.37
2018-06-27T02:04:11.174Z,80.10
2018-06-27T02:06:38.280Z,79.93
2018-06-27T02:09:07.045Z,78.83
2018-06-27T02:11:34.160Z,81.79
2018-06-27T02:14:01.347Z,81.48
2018-06-27T02:16:28.452Z,80.06
2018-06-27T02:18:55.652Z,79.85
2018-06-27T02:21:22.840Z,79.70
2018-06-27T02:23:50.005Z,79.41
2018-06-27T02:26:17.113Z,79.33
2018-06-27T02:28:44.364Z,80.04
2018-06-27T02:31:11.521Z,79.47
2018-06-27T02:33:38.636Z,78.77
2018-06-27T02:36:05.989Z,78.59
2018-06-27T02:38:33.109Z,79.09
2018-06-27T02:41:00.297Z,79.86
2018-06-27T02:43:27.404Z,79.29
2018-06-27T02:45:54.577Z,79.60
2018-06-27T02:48:21.777Z,81.39
2018-06-27T02:50:48.901Z,80.87
2018-06-27T02:53:16.070Z,80.69
2018-06-27T02:55:43.324Z,81.06
2018-06-27T02:58:10.452Z,80.50
2018-06-27T03:00:37.578Z,80.05
2018-06-27T03:03:04.894Z,80.64
2018-06-27T03:05:32.052Z,79.92
2018-06-27T03:07:59.276Z,79.38
2018-06-27T03:10:26.421Z,80.00
2018-06-27T03:12:53.580Z,80.31
2018-06-27T03:15:20.713Z,80.05
2018-06-27T03:17:47.884Z,80.98
2018-06-27T03:20:15.098Z,82.44
2018-06-27T03:22:42.193Z,81.40
2018-06-27T03:25:09.328Z,80.58
2018-06-27T03:27:36.428Z,79.36
2018-06-27T03:30:03.937Z,80.17
2018-06-27T03:32:31.149Z,79.54
2018-06-27T03:34:58.248Z,79.50
2018-06-27T03:37:25.420Z,79.90
2018-06-27T03:39:52.573Z,80.41
2018-06-27T03:42:19.783Z,80.03
2018-06-27T03:44:46.909Z,79.92
2018-06-27T03:47:14.033Z,80.09
2018-06-27T03:49:41.175Z,79.90
2018-06-27T03:52:08.385Z,82.30
2018-06-27T03:54:35.494Z,80.95
2018-06-27T03:57:02.603Z,81.37
2018-06-27T03:59:29.773Z,80.72
2018-06-27T04:01:56.932Z,80.21
2018-06-27T04:04:24.078Z,80.08
2018-06-27T04:06:51.257Z,80.70
2018-06-27T04:09:18.366Z,80.41
2018-06-27T04:11:45.453Z,80.30
2018-06-27T04:14:12.581Z,79.71
2018-06-27T04:16:39.779Z,79.30
2018-06-27T04:19:06.921Z,78.55
2018-06-27T04:21:34.053Z,78.68
2018-06-27T04:24:01.204Z,78.57
2018-06-27T04:26:28.336Z,78.27
2018-06-27T04:28:55.570Z,77.66
2018-06-27T04:31:22.692Z,78.19
2018-06-27T04:33:49.869Z,79.40
2018-06-27T04:36:17.074Z,79.12
2018-06-27T04:38:44.240Z,78.96
2018-06-27T04:41:11.358Z,77.98
2018-06-27T04:43:38.476Z,80.44
2018-06-27T04:46:05.620Z,79.96
2018-06-27T04:48:39.783Z,79.43
2018-06-27T04:51:06.957Z,78.56
2018-06-27T04:53:34.021Z,78.20
2018-06-27T04:56:01.214Z,78.07
2018-06-27T04:58:28.293Z,77.92
2018-06-27T05:00:55.429Z,77.19
2018-06-27T05:03:22.565Z,77.21
2018-06-27T05:05:49.669Z,75.88
2018-06-27T05:08:16.788Z,76.49
2018-06-27T05:10:43.894Z,76.83
2018-06-27T05:13:10.973Z,77.14
2018-06-27T05:15:38.139Z,77.97
2018-06-27T05:18:05.261Z,77.51
2018-06-27T05:20:32.429Z,77.04
2018-06-27T05:22:59.521Z,76.73
2018-06-27T05:25:26.664Z,77.09
2018-06-27T05:27:53.827Z,76.80
2018-06-27T05:30:20.957Z,75.47
2018-06-27T05:32:48.116Z,75.04
2018-06-27T05:35:15.278Z,75.48
2018-06-27T05:37:42.503Z,73.60
2018-06-27T05:40:09.712Z,73.65
2018-06-27T05:42:36.911Z,73.61
2018-06-27T05:45:04.329Z,73.34
2018-06-27T05:47:31.443Z,73.37
2018-06-27T05:49:58.580Z,72.73
2018-06-27T05:52:25.755Z,72.63
2018-06-27T05:54:58.704Z,71.43
2018-06-27T05:57:25.856Z,70.48
2018-06-27T05:59:53.007Z,70.27
2018-06-27T06:02:20.192Z,69.06
2018-06-27T06:04:47.480Z,67.62
2018-06-27T06:07:14.580Z,67.10
2018-06-27T06:09:41.666Z,66.58
2018-06-27T06:12:08.817Z,64.89
2018-06-27T06:14:35.956Z,64.52
2018-06-27T06:17:03.072Z,64.28
2018-06-27T06:19:30.174Z,63.64
2018-06-27T06:21:58.206Z,63.54
2018-06-27T06:24:25.375Z,63.31
2018-06-27T06:26:52.544Z,63.24
2018-06-27T06:29:19.683Z,61.69
2018-06-27T06:31:46.832Z,63.06
2018-06-27T06:34:13.949Z,62.93
2018-06-27T06:36:41.131Z,61.79
2018-06-27T06:39:08.703Z,59.92
2018-06-27T06:41:35.940Z,59.29
2018-06-27T06:44:03.416Z,59.27
2018-06-27T06:46:30.548Z,59.28
2018-06-27T06:48:57.637Z,59.39
2018-06-27T06:51:24.844Z,58.09
2018-06-27T06:53:51.999Z,58.24
2018-06-27T06:56:19.104Z,57.67
2018-06-27T06:58:48.997Z,57.66
2018-06-27T07:01:16.085Z,55.72
2018-06-27T07:03:43.222Z,55.56
2018-06-27T07:06:10.364Z,54.60
2018-06-27T07:08:37.485Z,55.30
2018-06-27T07:11:04.664Z,55.61
2018-06-27T07:13:31.745Z,55.75
2018-06-27T07:15:58.904Z,54.41
2018-06-27T07:18:26.469Z,53.90
2018-06-27T07:20:53.655Z,55.60
2018-06-27T07:23:20.796Z,54.54
2018-06-27T07:25:47.952Z,53.57
2018-06-27T07:28:15.097Z,53.54
2018-06-27T07:30:42.345Z,52.06
2018-06-27T07:33:09.497Z,52.16
2018-06-27T07:35:36.704Z,49.92
2018-06-27T07:38:03.853Z,51.10
2018-06-27T07:40:31.017Z,49.78
2018-06-27T07:42:58.145Z,52.31
2018-06-27T07:45:25.297Z,52.23
2018-06-27T07:47:52.432Z,54.26
2018-06-27T07:50:19.658Z,53.38
2018-06-27T07:52:46.828Z,53.19
2018-06-27T07:55:13.984Z,52.31
2018-06-27T07:57:41.149Z,52.31
2018-06-27T08:00:08.797Z,51.17
2018-06-27T08:02:35.925Z,50.69
2018-06-27T08:05:03.280Z,50.37
2018-06-27T08:07:30.376Z,51.83
2018-06-27T08:09:57.540Z,51.17
2018-06-27T08:12:24.731Z,50.38
2018-06-27T08:14:51.799Z,50.18
2018-06-27T08:17:18.997Z,51.96
2018-06-27T08:19:46.113Z,49.87
2018-06-27T08:22:13.269Z,51.60
2018-06-27T08:24:40.416Z,50.85
2018-06-27T08:27:07.576Z,52.03
2018-06-27T08:29:34.758Z,52.40
2018-06-27T08:32:01.934Z,51.10
2018-06-27T08:34:29.037Z,51.69
2018-06-27T08:36:56.213Z,51.36
2018-06-27T08:39:23.379Z,50.97
2018-06-27T08:41:50.534Z,50.08
2018-06-27T08:44:17.676Z,49.48
2018-06-27T08:46:44.828Z,49.19
2018-06-27T08:49:11.964Z,49.22
2018-06-27T08:51:39.153Z,48.80
2018-06-27T08:54:06.309Z,50.42
2018-06-27T08:56:33.468Z,48.33
2018-06-27T08:59:00.670Z,48.45
2018-06-27T09:01:27.845Z,49.46
2018-06-27T09:03:55.041Z,50.73
2018-06-27T09:06:22.275Z,49.90
2018-06-27T09:08:49.432Z,48.10
2018-06-27T09:11:16.573Z,47.83
2018-06-27T09:13:43.738Z,47.12
2018-06-27T09:16:10.917Z,49.34
2018-06-27T09:18:38.117Z,49.93
2018-06-27T09:21:05.281Z,49.59
2018-06-27T09:23:32.446Z,49.48
2018-06-27T09:25:59.599Z,46.35
2018-06-27T09:28:26.701Z,44.07
2018-06-27T09:30:53.849Z,45.56
2018-06-27T09:33:20.958Z,43.44
2018-06-27T09:35:48.086Z,41.87
2018-06-27T09:38:15.213Z,43.81
2018-06-27T09:40:42.409Z,44.54
2018-06-27T09:43:09.549Z,44.59
2018-06-27T09:45:36.697Z,43.21
2018-06-27T09:48:03.859Z,43.83
2018-06-27T09:50:31.004Z,43.63
2018-06-27T09:52:58.105Z,43.48
2018-06-27T09:55:25.268Z,45.01
2018-06-27T09:57:52.418Z,45.13
2018-06-27T10:00:25.294Z,45.01
2018-06-27T10:02:52.480Z,45.57
2018-06-27T10:05:19.648Z,44.65
2018-06-27T10:07:46.835Z,45.38
2018-06-27T10:10:13.921Z,45.81
2018-06-27T10:12:41.093Z,43.48
2018-06-27T10:15:08.602Z,42.69
2018-06-27T10:17:35.736Z,43.71
2018-06-27T10:20:03.189Z,43.27
2018-06-27T10:22:30.413Z,42.95
2018-06-27T10:24:57.425Z,41.06
2018-06-27T10:27:24.595Z,39.54
2018-06-27T10:29:51.756Z,38.79
2018-06-27T10:32:18.925Z,36.62
2018-06-27T10:34:46.059Z,36.64
2018-06-27T10:37:13.256Z,36.70
2018-06-27T10:39:40.379Z,35.90
2018-06-27T10:42:07.558Z,36.17
2018-06-27T10:44:34.777Z,35.31
2018-06-27T10:47:01.982Z,36.95
2018-06-27T10:49:29.140Z,38.34
2018-06-27T10:51:56.317Z,38.89
2018-06-27T10:54:23.452Z,39.83
2018-06-27T10:56:50.738Z,37.75
2018-06-27T10:59:17.977Z,39.33
2018-06-27T11:01:45.121Z,39.35
2018-06-27T11:04:12.254Z,40.93
2018-06-27T11:06:39.486Z,40.55
2018-06-27T11:09:07.288Z,39.92
2018-06-27T11:11:34.478Z,40.19
2018-06-27T11:14:01.748Z,40.99
2018-06-27T11:16:28.809Z,40.37
2018-06-27T11:18:55.955Z,40.37
2018-06-27T11:21:23.071Z,39.76
2018-06-27T11:23:50.214Z,39.61
2018-06-27T11:26:17.393Z,39.50
2018-06-27T11:28:44.588Z,38.60
2018-06-27T11:31:11.734Z,37.48
2018-06-27T11:33:38.930Z,36.17
2018-06-27T11:36:06.122Z,35.01
2018-06-27T11:38:33.383Z,34.50
2018-06-27T11:41:00.529Z,36.95
2018-06-27T11:43:27.649Z,38.17
2018-06-27T11:45:55.116Z,40.30
2018-06-27T11:48:22.328Z,42.10
2018-06-27T11:50:49.485Z,41.95
2018-06-27T11:53:16.690Z,42.56
2018-06-27T11:55:43.765Z,41.55
2018-06-27T11:58:10.932Z,41.11
2018-06-27T12:00:38.094Z,39.27
2018-06-27T12:03:05.286Z,40.10
2018-06-27T12:05:32.444Z,38.56
2018-06-27T12:07:59.613Z,36.67
2018-06-27T12:10:26.735Z,37.90
2018-06-27T12:12:53.917Z,37.97
2018-06-27T12:15:21.065Z,38.36
2018-06-27T12:17:48.257Z,37.31
2018-06-27T12:20:15.552Z,38.04
2018-06-27T12:22:42.708Z,38.30
2018-06-27T12:25:09.856Z,37.72
2018-06-27T12:27:37.042Z,37.77
2018-06-27T12:30:04.541Z,37.41
2018-06-27T12:32:31.870Z,37.11
2018-06-27T12:34:58.923Z,37.85
2018-06-27T12:37:26.100Z,36.55
2018-06-27T12:39:53.249Z,35.14
2018-06-27T12:42:20.460Z,35.66
2018-06-27T12:44:47.611Z,35.74
2018-06-27T12:47:14.876Z,36.63
2018-06-27T12:49:42.025Z,35.69
2018-06-27T12:52:09.224Z,35.62
2018-06-27T12:54:36.448Z,35.41
2018-06-27T12:57:03.617Z,33.80
2018-06-27T12:59:30.737Z,34.78
2018-06-27T13:01:57.852Z,35.00
2018-06-27T13:04:24.965Z,34.40
2018-06-27T13:06:52.096Z,35.57
2018-06-27T13:09:19.350Z,35.09
2018-06-27T13:11:46.497Z,36.99
2018-06-27T13:14:13.662Z,38.27
2018-06-27T13:16:40.808Z,39.28
2018-06-27T13:19:08.009Z,39.47
2018-06-27T13:21:35.132Z,40.37
2018-06-27T13:24:02.322Z,39.55
2018-06-27T13:26:29.493Z,39.06
2018-06-27T13:28:56.703Z,38.46
2018-06-27T13:31:24.239Z,39.06
2018-06-27T13:33:51.469Z,39.60
2018-06-27T13:36:18.662Z,38.54
2018-06-27T13:38:45.851Z,40.15
2018-06-27T13:41:12.998Z,40.84
2018-06-27T13:43:40.179Z,42.50
2018-06-27T13:46:07.391Z,42.36
2018-06-27T13:48:34.536Z,41.42
2018-06-27T13:51:01.748Z,41.29
2018-06-27T13:53:28.924Z,40.73
2018-06-27T13:55:56.060Z,40.70
2018-06-27T13:58:23.204Z,40.95
2018-06-27T14:00:50.464Z,41.13
2018-06-27T14:03:17.613Z,41.02
2018-06-27T14:05:44.768Z,40.75
2018-06-27T14:08:11.927Z,41.17
2018-06-27T14:10:39.092Z,41.58
2018-06-27T14:13:06.276Z,40.47
2018-06-27T14:15:33.437Z,41.67
2018-06-27T14:18:00.677Z,39.98
2018-06-27T14:20:28.030Z,40.25
2018-06-27T14:22:55.170Z,40.12
2018-06-27T14:25:22.324Z,39.98
2018-06-27T14:27:49.504Z,36.53
2018-06-27T14:30:16.628Z,35.83
2018-06-27T14:32:43.745Z,35.70
2018-06-27T14:35:10.870Z,36.96
2018-06-27T14:37:38.004Z,36.21
2018-06-27T14:40:05.397Z,36.65
2018-06-27T14:42:32.453Z,36.18
2018-06-27T14:44:59.624Z,34.59
2018-06-27T14:47:26.829Z,36.28
2018-06-27T14:49:54.007Z,37.83
2018-06-27T14:52:21.251Z,38.68
2018-06-27T14:54:49.015Z,39.33
2018-06-27T14:57:16.214Z,39.38
2018-06-27T14:59:43.498Z,40.64
2018-06-27T15:02:10.600Z,41.84
2018-06-27T15:04:37.736Z,41.84
2018-06-27T15:07:04.940Z,41.96
2018-06-27T15:09:32.065Z,42.21
2018-06-27T15:11:59.193Z,41.88
2018-06-27T15:14:26.352Z,42.93
2018-06-27T15:16:53.544Z,40.92
2018-06-27T15:19:20.721Z,40.08
2018-06-27T15:21:47.983Z,39.62
2018-06-27T15:24:15.133Z,38.95
2018-06-27T15:26:42.381Z,37.46
2018-06-27T15:29:09.616Z,36.92
2018-06-27T15:31:36.774Z,36.25
2018-06-27T15:34:03.942Z,37.17
2018-06-27T15:36:31.135Z,37.92
2018-06-27T15:38:58.270Z,37.81
2018-06-27T15:41:25.435Z,38.32
2018-06-27T15:43:52.884Z,39.55
2018-06-27T15:46:20.098Z,40.22
2018-06-27T15:48:47.284Z,43.04
2018-06-27T15:51:14.433Z,45.16
2018-06-27T15:53:41.569Z,45.90
2018-06-27T15:56:08.728Z,45.94
2018-06-27T15:58:35.825Z,46.33
2018-06-27T16:01:03.072Z,45.65
2018-06-27T16:03:30.272Z,45.87
2018-06-27T16:05:57.401Z,44.88
2018-06-27T16:08:24.571Z,44.87
2018-06-27T16:10:51.759Z,46.42
2018-06-27T16:13:18.990Z,47.50
2018-06-27T16:15:46.206Z,47.10
2018-06-27T16:18:13.429Z,46.72
2018-06-27T16:20:40.626Z,46.91
2018-06-27T16:23:07.859Z,46.74
2018-06-27T16:25:34.993Z,45.39
2018-06-27T16:28:02.135Z,45.80
2018-06-27T16:30:29.356Z,45.98
2018-06-27T16:32:56.490Z,45.72
2018-06-27T16:35:23.713Z,44.09
2018-06-27T16:37:50.917Z,44.15
2018-06-27T16:40:18.077Z,43.36
2018-06-27T16:42:45.243Z,44.34
2018-06-27T16:45:12.477Z,43.82
2018-06-27T16:47:39.653Z,43.28
2018-06-27T16:50:07.499Z,44.53
2018-06-27T16:52:34.685Z,44.52
2018-06-27T16:55:01.869Z,44.86
2018-06-27T16:57:29.157Z,45.92
2018-06-27T16:59:56.292Z,46.45
2018-06-27T17:02:23.400Z,47.15
2018-06-27T17:04:50.578Z,46.69
2018-06-27T17:07:17.749Z,47.69
2018-06-27T17:09:44.890Z,46.99
2018-06-27T17:12:12.123Z,47.10
2018-06-27T17:14:39.241Z,46.86
2018-06-27T17:17:06.468Z,47.07
2018-06-27T17:19:33.628Z,46.54
2018-06-27T17:22:00.815Z,48.02
2018-06-27T17:24:28.013Z,49.42
2018-06-27T17:26:55.161Z,49.12
2018-06-27T17:29:22.312Z,49.39
2018-06-27T17:31:49.489Z,50.49
2018-06-27T17:34:16.631Z,51.25
2018-06-27T17:36:43.860Z,51.45
2018-06-27T17:39:11.041Z,51.28
2018-06-27T17:41:38.812Z,50.37
2018-06-27T17:44:06.131Z,52.10
2018-06-27T17:46:33.317Z,52.02
2018-06-27T17:49:00.494Z,52.04
2018-06-27T17:51:27.687Z,51.78
2018-06-27T17:53:54.845Z,51.18
2018-06-27T17:56:21.971Z,50.61
2018-06-27T17:58:49.137Z,51.01
2018-06-27T18:01:16.314Z,50.86
2018-06-27T18:06:10.061Z,51.21
2018-06-27T18:08:37.316Z,50.95
2018-06-27T18:11:04.461Z,51.30
2018-06-27T18:13:31.606Z,51.10
2018-06-27T18:15:58.733Z,50.72
2018-06-27T18:18:25.937Z,50.64
2018-06-27T18:23:19.702Z,51.22
2018-06-27T18:25:46.905Z,50.87
2018-06-27T18:28:14.044Z,50.89
2018-06-27T18:30:41.205Z,51.96
2018-06-27T18:33:08.364Z,51.97
2018-06-27T18:35:35.505Z,52.21
2018-06-27T18:38:02.694Z,52.25
2018-06-27T18:40:29.832Z,53.54
2018-06-27T18:42:56.972Z,52.35
2018-06-27T18:47:50.693Z,53.77
2018-06-27T18:50:17.849Z,54.77
2018-06-27T18:52:44.988Z,55.44
2018-06-27T18:55:12.178Z,56.58
2018-06-27T18:57:39.304Z,57.45
2018-06-27T19:00:07.967Z,57.00
2018-06-27T19:02:35.152Z,57.91
2018-06-27T19:05:02.470Z,58.91
2018-06-27T19:07:29.645Z,58.93
2018-06-27T19:09:56.801Z,58.99
2018-06-27T19:12:24.011Z,59.31
2018-06-27T19:14:51.121Z,59.53
2018-06-27T19:17:18.292Z,60.05
2018-06-27T19:19:45.408Z,59.42
2018-06-27T19:22:12.597Z,59.18
2018-06-27T19:24:39.693Z,58.98
2018-06-27T19:27:06.864Z,57.65
2018-06-27T19:29:34.068Z,57.85
2018-06-27T19:32:01.231Z,57.16
2018-06-27T19:34:28.394Z,56.73
2018-06-27T19:36:55.557Z,55.07
2018-06-27T19:39:22.765Z,55.64
2018-06-27T19:41:49.948Z,54.57
2018-06-27T19:44:17.057Z,55.28
2018-06-27T19:46:44.254Z,55.66
2018-06-27T19:49:11.361Z,56.76
2018-06-27T19:51:38.617Z,56.70
2018-06-27T19:54:05.793Z,56.64
2018-06-27T19:56:32.975Z,57.05
2018-06-27T19:59:00.116Z,56.72
2018-06-27T20:01:27.300Z,56.78
2018-06-27T20:03:54.492Z,57.68
2018-06-27T20:06:21.617Z,58.31
2018-06-27T20:08:48.788Z,60.70
2018-06-27T20:11:15.917Z,62.10
2018-06-27T20:13:43.057Z,61.25
2018-06-27T20:16:10.185Z,61.20
2018-06-27T20:18:37.337Z,62.03
2018-06-27T20:21:04.479Z,61.57
2018-06-27T20:23:31.678Z,61.69
2018-06-27T20:25:58.797Z,61.55
2018-06-27T20:28:25.924Z,61.33
2018-06-27T20:30:53.313Z,61.57
2018-06-27T20:33:20.468Z,61.55
2018-06-27T20:35:47.657Z,62.07
2018-06-27T20:38:14.865Z,61.76
2018-06-27T20:40:42.039Z,62.95
2018-06-27T20:43:09.279Z,64.56
2018-06-27T20:45:36.434Z,63.64
2018-06-27T20:48:03.710Z,64.38
2018-06-27T20:50:30.843Z,64.16
2018-06-27T20:52:59.009Z,64.09
2018-06-27T20:55:26.256Z,64.91
2018-06-27T20:57:53.497Z,64.30
2018-06-27T21:00:20.737Z,63.95
2018-06-27T21:02:48.006Z,64.14
2018-06-27T21:05:15.131Z,64.16
2018-06-27T21:07:42.335Z,64.31
2018-06-27T21:10:09.522Z,64.60
2018-06-27T21:12:36.689Z,66.25
2018-06-27T21:15:04.193Z,65.71
2018-06-27T21:17:31.352Z,66.07
2018-06-27T21:19:58.878Z,65.84
2018-06-27T21:22:26.050Z,66.35
2018-06-27T21:24:53.180Z,66.73
2018-06-27T21:27:20.327Z,66.11
2018-06-27T21:29:47.507Z,66.19
2018-06-27T21:32:14.696Z,66.66
2018-06-27T21:34:41.904Z,66.74
2018-06-27T21:37:09.020Z,66.41
2018-06-27T21:39:36.144Z,67.31
2018-06-27T21:42:03.337Z,68.53
2018-06-27T21:44:30.517Z,67.58
2018-06-27T21:46:57.693Z,67.69
2018-06-27T21:49:24.826Z,67.83
2018-06-27T21:51:51.992Z,67.40
2018-06-27T21:54:19.146Z,68.09
2018-06-27T21:56:46.245Z,68.64
2018-06-27T21:59:13.387Z,69.13
2018-06-27T22:01:41.693Z,68.75
2018-06-27T22:04:08.848Z,67.93
2018-06-27T22:06:35.997Z,67.92
2018-06-27T22:09:05.152Z,69.02
2018-06-27T22:11:32.277Z,68.71
2018-06-27T22:13:59.387Z,68.88
2018-06-27T22:16:26.513Z,69.24
2018-06-27T22:18:53.688Z,68.54
2018-06-27T22:21:20.798Z,68.48
2018-06-27T22:23:47.940Z,71.55
2018-06-27T22:26:15.101Z,70.80
2018-06-27T22:28:42.256Z,71.59
2018-06-27T22:31:09.751Z,73.65
2018-06-27T22:33:37.213Z,72.14
2018-06-27T22:36:04.467Z,74.89
2018-06-27T22:38:31.624Z,74.15
2018-06-27T22:40:58.778Z,73.76
2018-06-27T22:43:25.905Z,72.91
2018-06-27T22:45:53.071Z,73.37
2018-06-27T22:48:20.225Z,72.66
2018-06-27T22:50:47.430Z,71.98
2018-06-27T22:53:14.526Z,71.66
2018-06-27T22:55:41.683Z,71.49
2018-06-27T22:58:08.820Z,71.85
2018-06-27T23:00:35.944Z,72.57
2018-06-27T23:03:03.132Z,72.02
2018-06-27T23:05:30.351Z,72.67
2018-06-27T23:07:57.485Z,71.79
2018-06-27T23:10:24.620Z,73.51
2018-06-27T23:12:51.753Z,72.51
2018-06-27T23:15:18.905Z,71.83
2018-06-27T23:17:46.056Z,71.65
2018-06-27T23:20:13.163Z,71.83
2018-06-27T23:22:43.209Z,73.95
2018-06-27T23:25:10.417Z,73.70
2018-06-27T23:27:37.589Z,74.12
2018-06-27T23:30:05.208Z,74.19
2018-06-27T23:32:32.349Z,73.89
2018-06-27T23:34:59.441Z,73.61
2018-06-27T23:37:26.577Z,73.95
2018-06-27T23:39:53.701Z,72.96
2018-06-27T23:42:20.901Z,75.32
2018-06-27T23:44:48.084Z,74.71
2018-06-27T23:47:15.184Z,74.75
2018-06-27T23:49:42.476Z,74.83
2018-06-27T23:52:09.508Z,74.95
2018-06-27T23:54:36.593Z,75.30
2018-06-27T23:57:03.773Z,74.85
2018-06-27T23:59:30.907Z,75.14
