createdAt,value
2023-03-19T00:05:50.963Z,3.4
2023-03-19T00:11:50.933Z,3.3
2023-03-19T00:17:50.928Z,3.3
2023-03-19T00:23:50.966Z,3.3
2023-03-19T00:29:50.945Z,3.1
2023-03-19T00:35:50.964Z,2.9
2023-03-19T00:41:50.955Z,2.9
2023-03-19T00:47:50.950Z,2.9
2023-03-19T00:53:50.928Z,2.8
2023-03-19T00:59:50.973Z,2.8
2023-03-19T01:05:50.936Z,2.7
2023-03-19T01:11:50.952Z,2.7
2023-03-19T01:17:50.959Z,2.5
2023-03-19T01:23:50.939Z,2.5
2023-03-19T01:29:50.950Z,2.2
2023-03-19T01:35:50.986Z,2.4
2023-03-19T01:41:50.969Z,2.4
2023-03-19T01:47:50.965Z,2.4
2023-03-19T01:53:50.997Z,2.1
2023-03-19T01:59:50.935Z,1.9
2023-03-19T02:05:50.947Z,2.1
2023-03-19T02:11:50.955Z,2
2023-03-19T02:17:50.925Z,2
2023-03-19T02:23:50.944Z,1.7
2023-03-19T02:29:50.935Z,1.3
2023-03-19T02:35:50.956Z,1.3
2023-03-19T02:41:51.132Z,1.1
2023-03-19T02:47:50.949Z,1.1
2023-03-19T02:53:50.964Z,1
2023-03-19T02:59:50.927Z,0.9
2023-03-19T03:05:50.950Z,0.8
2023-03-19T03:11:50.929Z,0.8
2023-03-19T03:17:50.956Z,1
2023-03-19T03:23:50.979Z,0.9
2023-03-19T03:29:50.941Z,0.9
2023-03-19T03:35:51.018Z,0.8
2023-03-19T03:41:51.143Z,0.7
2023-03-19T03:47:50.938Z,0.6
2023-03-19T03:53:50.970Z,0.5
2023-03-19T03:59:50.964Z,0.4
2023-03-19T04:05:50.926Z,0.4
2023-03-19T04:11:51.607Z,0.5
2023-03-19T04:17:50.973Z,0.5
2023-03-19T04:23:50.948Z,0.8
2023-03-19T04:29:50.960Z,0.6
2023-03-19T04:35:51.002Z,0.4
2023-03-19T04:41:50.960Z,0.2
2023-03-19T04:47:50.963Z,0.3
2023-03-19T04:53:50.975Z,0.4
2023-03-19T04:59:50.944Z,0.7
2023-03-19T05:05:50.949Z,0.5
2023-03-19T05:11:50.955Z,0.5
2023-03-19T05:17:50.954Z,0.6
2023-03-19T05:23:50.950Z,0.5
2023-03-19T05:29:50.976Z,0.1
2023-03-19T05:35:51.013Z,0
2023-03-19T05:41:50.941Z,0
2023-03-19T05:47:50.970Z,0
2023-03-19T05:53:50.967Z,0
2023-03-19T05:59:50.937Z,0
2023-03-19T06:05:50.957Z,0
2023-03-19T06:11:50.920Z,0.2
2023-03-19T06:17:50.934Z,0.3
2023-03-19T06:23:50.974Z,0.6
2023-03-19T06:29:50.954Z,0.6
2023-03-19T06:35:51.086Z,0.5
2023-03-19T06:41:50.977Z,0.7
2023-03-19T06:47:53.383Z,1
2023-03-19T06:53:50.947Z,0.9
2023-03-19T06:59:50.974Z,1
2023-03-19T07:05:50.962Z,0.9
2023-03-19T07:11:50.950Z,1
2023-03-19T07:17:50.991Z,1
2023-03-19T07:23:50.950Z,1.3
2023-03-19T07:29:50.949Z,1.4
2023-03-19T07:35:51.030Z,1
2023-03-19T07:41:50.972Z,1.6
2023-03-19T07:47:50.943Z,1.4
2023-03-19T07:53:50.981Z,1.6
2023-03-19T07:59:50.965Z,1.9
2023-03-19T08:05:50.971Z,1.8
2023-03-19T08:11:50.978Z,1.4
2023-03-19T08:17:50.953Z,0.6
2023-03-19T08:23:50.951Z,0.6
2023-03-19T08:29:51.077Z,0.6
2023-03-19T08:35:50.980Z,0.9
2023-03-19T08:41:51.352Z,1.1
2023-03-19T08:47:51.002Z,0.1
2023-03-19T08:53:50.952Z,0
2023-03-19T08:59:50.929Z,0
2023-03-19T09:05:51.068Z,0
2023-03-19T09:11:50.950Z,0
2023-03-19T09:17:50.932Z,0
2023-03-19T09:23:50.977Z,0
2023-03-19T09:29:50.944Z,0
2023-03-19T09:35:51.124Z,0
2023-03-19T09:41:50.966Z,0
2023-03-19T09:47:50.932Z,0
2023-03-19T09:53:50.943Z,0
2023-03-19T09:59:50.981Z,0
2023-03-19T10:05:50.939Z,0
2023-03-19T10:11:50.950Z,0
2023-03-19T10:17:50.970Z,0
2023-03-19T10:23:50.943Z,0
2023-03-19T10:29:50.949Z,0
2023-03-19T10:35:51.119Z,0
2023-03-19T10:41:50.966Z,0
2023-03-19T10:47:50.948Z,0
2023-03-19T10:53:50.978Z,0
2023-03-19T10:59:50.970Z,0
2023-03-19T11:05:50.976Z,0
2023-03-19T11:11:51.216Z,0
2023-03-19T11:17:50.958Z,0
2023-03-19T11:23:50.965Z,0
2023-03-19T11:29:50.967Z,0
2023-03-19T11:35:50.993Z,0
2023-03-19T11:41:51.026Z,0
2023-03-19T11:47:50.982Z,0
2023-03-19T11:53:50.957Z,0
2023-03-19T11:59:50.982Z,0
2023-03-19T12:05:50.996Z,0.2
2023-03-19T12:11:50.989Z,0.4
2023-03-19T12:17:50.952Z,0.9
2023-03-19T12:23:51.022Z,1.5
2023-03-19T12:29:50.969Z,2.6
2023-03-19T12:35:50.985Z,1.1
2023-03-19T12:41:50.995Z,0.4
2023-03-19T12:47:50.959Z,0.5
2023-03-19T12:53:50.970Z,0.7
2023-03-19T12:59:51.004Z,0.3
2023-03-19T13:05:50.977Z,0
2023-03-19T13:11:50.988Z,0.5
2023-03-19T13:17:51.012Z,0.4
2023-03-19T13:23:51.020Z,0
2023-03-19T13:29:51.009Z,0
2023-03-19T13:35:51.072Z,0
2023-03-19T13:41:50.987Z,0
2023-03-19T13:47:50.983Z,0
2023-03-19T13:53:51.007Z,0
2023-03-19T14:00:01.264Z,0
2023-03-19T14:05:51.088Z,0
2023-03-19T14:11:51.011Z,0
2023-03-19T14:17:51.147Z,0
2023-03-19T14:23:52.632Z,0
2023-03-19T14:29:50.988Z,0
2023-03-19T14:35:51.014Z,0
2023-03-19T14:41:51.006Z,0
2023-03-19T14:47:51.038Z,0
2023-03-19T14:53:50.974Z,0
2023-03-19T14:59:51.021Z,0
2023-03-19T15:05:51.009Z,0
2023-03-19T15:11:50.980Z,0.7
2023-03-19T15:18:02.982Z,0.9
2023-03-19T15:23:51.022Z,0.7
2023-03-19T15:29:51.845Z,0.3
2023-03-19T15:35:51.026Z,0
2023-03-19T15:41:51.025Z,0
2023-03-19T15:47:51.004Z,0
2023-03-19T15:53:50.980Z,0
2023-03-19T15:59:51.045Z,0
2023-03-19T16:05:50.988Z,0
2023-03-19T16:11:51.826Z,0
2023-03-19T16:17:51.031Z,0
2023-03-19T16:23:50.994Z,0
2023-03-19T16:29:50.995Z,0
2023-03-19T16:35:51.019Z,0
2023-03-19T16:41:50.993Z,0
2023-03-19T16:47:50.990Z,0
2023-03-19T16:53:51.008Z,0
2023-03-19T16:59:51.269Z,0
2023-03-19T17:05:50.990Z,0
2023-03-19T17:11:51.170Z,0
2023-03-19T17:17:51.019Z,0
2023-03-19T17:23:50.976Z,0
2023-03-19T17:29:51.033Z,0
2023-03-19T17:35:51.030Z,0
2023-03-19T17:41:50.992Z,0
2023-03-19T17:47:51.046Z,0
2023-03-19T17:53:51.007Z,0
2023-03-19T17:59:50.988Z,0
2023-03-19T18:05:51.036Z,0
2023-03-19T18:11:50.994Z,0
2023-03-19T18:17:51.007Z,0
2023-03-19T18:23:51.026Z,0
2023-03-19T18:29:51.001Z,0
2023-03-19T18:35:51.044Z,0
2023-03-19T18:41:51.065Z,0
2023-03-19T18:47:51.039Z,0
2023-03-19T18:53:51.008Z,0
2023-03-19T18:59:51.032Z,0
2023-03-19T19:05:51.001Z,0
2023-03-19T19:11:51.018Z,0
2023-03-19T19:17:51.013Z,0
2023-03-19T19:23:51.087Z,0
2023-03-19T19:29:50.999Z,0
2023-03-19T19:35:51.055Z,0
2023-03-19T19:41:50.996Z,0
2023-03-19T19:47:51.012Z,0
2023-03-19T19:53:51.050Z,0
2023-03-19T19:59:51.083Z,0
2023-03-19T20:05:51.013Z,0
2023-03-19T20:11:51.031Z,0
2023-03-19T20:17:51.018Z,0
2023-03-19T20:23:50.991Z,0
2023-03-19T20:29:51.012Z,0
2023-03-19T20:35:51.038Z,0
2023-03-19T20:41:51.001Z,0
2023-03-19T20:47:51.032Z,0
2023-03-19T20:53:51.012Z,0
2023-03-19T20:59:50.983Z,0
2023-03-19T21:05:51.029Z,0
2023-03-19T21:11:51.001Z,0
2023-03-19T21:17:51.008Z,0
2023-03-19T21:23:51.029Z,0
2023-03-19T21:29:51.005Z,0
2023-03-19T21:35:51.058Z,0
2023-03-19T21:41:51.299Z,0
2023-03-19T21:47:51.029Z,0
2023-03-19T21:53:51.040Z,0
2023-03-19T21:59:51.032Z,0
2023-03-19T22:05:51.021Z,0
2023-03-19T22:11:51.036Z,0
2023-03-19T22:17:51.216Z,0
2023-03-19T22:23:51.113Z,0
2023-03-19T22:29:51.032Z,0
2023-03-19T22:35:51.061Z,0
2023-03-19T22:41:50.995Z,0
2023-03-19T22:47:51.019Z,0
2023-03-19T22:54:01.319Z,0
2023-03-19T22:59:51.013Z,0
2023-03-19T23:05:51.018Z,0
2023-03-19T23:11:51.037Z,0
2023-03-19T23:18:01.283Z,0
2023-03-19T23:23:51.021Z,0
2023-03-19T23:29:51.150Z,0
2023-03-19T23:35:51.012Z,0
2023-03-19T23:42:01.300Z,0
2023-03-19T23:47:51.026Z,0
2023-03-19T23:53:51.016Z,0
2023-03-19T23:59:51.017Z,0
