createdAt,value
2017-10-30T00:00:17.337Z,0.00
2017-10-30T00:01:17.302Z,0.00
2017-10-30T00:02:17.281Z,0.00
2017-10-30T00:03:17.251Z,0.00
2017-10-30T00:04:17.214Z,0.00
2017-10-30T00:05:17.188Z,0.00
2017-10-30T00:06:17.162Z,0.00
2017-10-30T00:07:17.130Z,0.00
2017-10-30T00:08:17.108Z,0.00
2017-10-30T00:09:17.325Z,0.00
2017-10-30T00:10:17.049Z,0.00
2017-10-30T00:11:17.021Z,0.00
2017-10-30T00:12:16.989Z,0.00
2017-10-30T00:13:16.959Z,0.00
2017-10-30T00:14:16.938Z,0.00
2017-10-30T00:15:17.174Z,0.00
2017-10-30T00:16:16.877Z,0.00
2017-10-30T00:17:16.848Z,0.00
2017-10-30T00:18:16.826Z,0.00
2017-10-30T00:19:16.791Z,0.00
2017-10-30T00:20:16.774Z,0.00
2017-10-30T00:21:16.741Z,0.00
2017-10-30T00:22:16.711Z,0.00
2017-10-30T00:23:16.683Z,0.00
2017-10-30T00:24:16.665Z,0.00
2017-10-30T00:25:16.630Z,0.00
2017-10-30T00:26:16.593Z,0.00
2017-10-30T00:27:16.569Z,0.00
2017-10-30T00:28:16.536Z,0.00
2017-10-30T00:29:16.509Z,0.00
2017-10-30T00:30:16.491Z,0.00
2017-10-30T00:31:16.457Z,0.00
2017-10-30T00:32:16.430Z,0.00
2017-10-30T00:33:16.399Z,0.00
2017-10-30T00:34:16.371Z,0.00
2017-10-30T00:35:16.351Z,0.00
2017-10-30T00:36:16.315Z,0.00
2017-10-30T00:37:16.288Z,0.00
2017-10-30T00:38:16.260Z,0.00
2017-10-30T00:39:16.482Z,0.00
2017-10-30T00:40:16.203Z,0.00
2017-10-30T00:41:16.172Z,0.00
2017-10-30T00:42:16.147Z,0.00
2017-10-30T00:43:16.118Z,0.00
2017-10-30T00:44:16.085Z,0.00
2017-10-30T00:45:16.064Z,0.00
2017-10-30T00:46:16.028Z,0.00
2017-10-30T00:47:16.003Z,0.00
2017-10-30T00:48:15.977Z,0.00
2017-10-30T00:49:15.945Z,0.00
2017-10-30T00:50:15.923Z,0.00
2017-10-30T00:51:16.142Z,0.00
2017-10-30T00:52:15.867Z,0.00
2017-10-30T00:53:15.834Z,0.00
2017-10-30T00:54:15.803Z,0.00
2017-10-30T00:55:15.776Z,0.00
2017-10-30T00:56:15.750Z,0.00
2017-10-30T00:57:15.968Z,0.00
2017-10-30T00:58:15.699Z,0.00
2017-10-30T00:59:15.669Z,0.00
2017-10-30T01:00:15.643Z,0.00
2017-10-30T01:01:15.610Z,0.00
2017-10-30T01:02:15.579Z,0.00
2017-10-30T01:03:15.855Z,0.00
2017-10-30T01:04:15.529Z,0.00
2017-10-30T01:05:15.496Z,0.00
2017-10-30T01:06:15.474Z,0.00
2017-10-30T01:07:15.437Z,0.00
2017-10-30T01:08:15.416Z,0.00
2017-10-30T01:09:15.380Z,0.00
2017-10-30T01:10:15.357Z,0.00
2017-10-30T01:11:15.333Z,0.00
2017-10-30T01:12:15.297Z,0.00
2017-10-30T01:13:15.274Z,0.00
2017-10-30T01:14:15.241Z,0.00
2017-10-30T01:15:15.479Z,0.00
2017-10-30T01:16:15.188Z,0.00
2017-10-30T01:17:15.161Z,0.00
2017-10-30T01:18:15.136Z,0.00
2017-10-30T01:19:15.102Z,0.00
2017-10-30T01:20:15.079Z,0.00
2017-10-30T01:21:15.698Z,0.00
2017-10-30T01:22:15.014Z,0.00
2017-10-30T01:23:15.004Z,0.00
2017-10-30T01:24:14.965Z,0.00
2017-10-30T01:25:14.929Z,0.00
2017-10-30T01:26:14.903Z,0.00
2017-10-30T01:27:14.880Z,0.00
2017-10-30T01:28:14.850Z,0.00
2017-10-30T01:29:14.821Z,0.00
2017-10-30T01:30:14.793Z,0.00
2017-10-30T01:31:14.761Z,0.00
2017-10-30T01:32:15.034Z,0.00
2017-10-30T01:33:14.707Z,0.00
2017-10-30T01:34:14.681Z,0.00
2017-10-30T01:35:14.652Z,0.00
2017-10-30T01:36:14.631Z,0.00
2017-10-30T01:37:14.591Z,0.00
2017-10-30T01:38:14.568Z,0.00
2017-10-30T01:39:14.540Z,0.00
2017-10-30T01:40:14.509Z,0.00
2017-10-30T01:41:14.480Z,0.00
2017-10-30T01:42:14.452Z,0.00
2017-10-30T01:43:14.428Z,0.00
2017-10-30T01:44:14.657Z,0.00
2017-10-30T01:45:14.370Z,0.00
2017-10-30T01:46:14.343Z,0.00
2017-10-30T01:47:14.320Z,0.00
2017-10-30T01:48:14.282Z,0.00
2017-10-30T01:49:14.255Z,0.00
2017-10-30T01:50:14.229Z,0.00
2017-10-30T01:51:14.206Z,0.00
2017-10-30T01:52:14.172Z,0.00
2017-10-30T01:53:14.147Z,0.00
2017-10-30T01:54:14.122Z,0.00
2017-10-30T01:55:14.087Z,0.00
2017-10-30T01:56:14.054Z,0.00
2017-10-30T01:57:14.028Z,0.00
2017-10-30T01:58:13.996Z,0.00
2017-10-30T01:59:13.970Z,0.00
2017-10-30T02:00:13.942Z,0.00
2017-10-30T02:01:14.222Z,0.00
2017-10-30T02:02:13.892Z,0.00
2017-10-30T02:03:13.856Z,0.00
2017-10-30T02:04:13.830Z,0.00
2017-10-30T02:05:13.799Z,0.00
2017-10-30T02:06:13.772Z,0.00
2017-10-30T02:07:13.744Z,0.00
2017-10-30T02:08:13.719Z,0.00
2017-10-30T02:09:13.692Z,0.00
2017-10-30T02:10:13.663Z,0.00
2017-10-30T02:11:13.638Z,0.00
2017-10-30T02:12:13.606Z,0.00
2017-10-30T02:13:13.583Z,0.00
2017-10-30T02:14:13.546Z,0.00
2017-10-30T02:15:13.526Z,0.00
2017-10-30T02:16:13.491Z,0.00
2017-10-30T02:17:13.458Z,0.00
2017-10-30T02:18:13.438Z,0.00
2017-10-30T02:19:13.660Z,0.00
2017-10-30T02:20:13.375Z,0.00
2017-10-30T02:21:13.356Z,0.00
2017-10-30T02:22:13.326Z,0.00
2017-10-30T02:23:13.291Z,0.00
2017-10-30T02:24:13.264Z,0.00
2017-10-30T02:25:13.236Z,0.00
2017-10-30T02:26:13.218Z,0.00
2017-10-30T02:27:13.178Z,0.00
2017-10-30T02:28:13.149Z,0.00
2017-10-30T02:29:13.127Z,0.00
2017-10-30T02:30:13.094Z,0.00
2017-10-30T02:31:13.062Z,0.00
2017-10-30T02:32:13.036Z,0.00
2017-10-30T02:33:13.012Z,0.00
2017-10-30T02:34:12.979Z,0.00
2017-10-30T02:35:12.953Z,0.00
2017-10-30T02:36:12.920Z,0.00
2017-10-30T02:37:12.896Z,0.00
2017-10-30T02:38:12.881Z,0.00
2017-10-30T02:39:12.836Z,0.00
2017-10-30T02:40:12.814Z,0.00
2017-10-30T02:41:12.788Z,0.00
2017-10-30T02:42:13.005Z,0.00
2017-10-30T02:43:12.727Z,0.00
2017-10-30T02:44:12.692Z,0.00
2017-10-30T02:45:12.672Z,0.00
2017-10-30T02:46:12.641Z,0.00
2017-10-30T02:47:12.618Z,0.00
2017-10-30T02:48:12.582Z,0.00
2017-10-30T02:49:12.555Z,0.00
2017-10-30T02:50:12.532Z,0.00
2017-10-30T02:51:12.500Z,0.00
2017-10-30T02:52:12.469Z,0.00
2017-10-30T02:53:12.438Z,0.00
2017-10-30T02:54:12.667Z,0.00
2017-10-30T02:55:12.386Z,0.00
2017-10-30T02:56:12.354Z,0.00
2017-10-30T02:57:12.323Z,0.00
2017-10-30T02:58:12.307Z,0.00
2017-10-30T02:59:12.278Z,0.00
2017-10-30T03:00:12.239Z,0.00
2017-10-30T03:01:12.228Z,0.00
2017-10-30T03:02:12.185Z,0.00
2017-10-30T03:03:12.158Z,0.00
2017-10-30T03:04:12.124Z,0.00
2017-10-30T03:05:12.109Z,0.00
2017-10-30T03:06:12.321Z,0.00
2017-10-30T03:07:12.044Z,0.00
2017-10-30T03:08:12.014Z,0.00
2017-10-30T03:09:11.988Z,0.00
2017-10-30T03:10:11.953Z,0.00
2017-10-30T03:11:11.928Z,0.00
2017-10-30T03:12:12.157Z,0.00
2017-10-30T03:13:11.883Z,0.00
2017-10-30T03:14:11.847Z,0.00
2017-10-30T03:15:11.821Z,0.00
2017-10-30T03:16:11.780Z,0.00
2017-10-30T03:17:11.761Z,0.00
2017-10-30T03:18:12.083Z,0.00
2017-10-30T03:19:11.701Z,0.00
2017-10-30T03:20:11.667Z,0.00
2017-10-30T03:21:11.645Z,0.00
2017-10-30T03:22:11.615Z,0.00
2017-10-30T03:23:11.587Z,0.00
2017-10-30T03:24:11.553Z,0.00
2017-10-30T03:25:11.528Z,0.00
2017-10-30T03:26:11.501Z,0.00
2017-10-30T03:27:11.471Z,0.00
2017-10-30T03:28:11.441Z,0.00
2017-10-30T03:29:11.418Z,0.00
2017-10-30T03:30:11.381Z,0.00
2017-10-30T03:31:11.362Z,0.00
2017-10-30T03:32:11.327Z,0.00
2017-10-30T03:33:11.298Z,0.00
2017-10-30T03:34:11.278Z,0.00
2017-10-30T03:35:11.238Z,0.00
2017-10-30T03:36:11.213Z,0.00
2017-10-30T03:37:11.188Z,0.00
2017-10-30T03:38:11.155Z,0.00
2017-10-30T03:39:11.130Z,0.00
2017-10-30T03:40:11.097Z,0.00
2017-10-30T03:41:11.071Z,0.00
2017-10-30T03:42:11.042Z,0.00
2017-10-30T03:43:11.010Z,0.00
2017-10-30T03:44:10.983Z,0.00
2017-10-30T03:45:10.951Z,0.00
2017-10-30T03:46:10.929Z,0.00
2017-10-30T03:47:11.149Z,0.00
2017-10-30T03:48:10.885Z,0.00
2017-10-30T03:49:10.847Z,0.00
2017-10-30T03:50:10.813Z,0.00
2017-10-30T03:51:10.784Z,0.00
2017-10-30T03:52:10.753Z,0.00
2017-10-30T03:53:11.726Z,0.00
2017-10-30T03:54:10.696Z,0.00
2017-10-30T03:55:10.675Z,0.00
2017-10-30T03:56:10.647Z,0.00
2017-10-30T03:57:10.613Z,0.00
2017-10-30T03:58:10.589Z,0.00
2017-10-30T03:59:10.552Z,0.00
2017-10-30T04:00:10.525Z,0.00
2017-10-30T04:01:10.494Z,0.00
2017-10-30T04:02:10.466Z,0.00
2017-10-30T04:03:10.435Z,0.00
2017-10-30T04:04:10.403Z,0.00
2017-10-30T04:05:10.377Z,0.00
2017-10-30T04:06:10.353Z,0.00
2017-10-30T04:07:10.330Z,0.00
2017-10-30T04:08:10.296Z,0.00
2017-10-30T04:09:10.264Z,0.00
2017-10-30T04:10:10.240Z,0.00
2017-10-30T04:11:10.209Z,0.00
2017-10-30T04:12:10.177Z,0.00
2017-10-30T04:13:10.145Z,0.00
2017-10-30T04:14:10.120Z,0.00
2017-10-30T04:15:10.092Z,0.00
2017-10-30T04:16:10.066Z,0.00
2017-10-30T04:17:10.284Z,0.00
2017-10-30T04:18:10.015Z,0.00
2017-10-30T04:19:09.976Z,0.00
2017-10-30T04:20:09.943Z,0.00
2017-10-30T04:21:09.919Z,0.00
2017-10-30T04:22:09.891Z,0.00
2017-10-30T04:23:09.860Z,0.00
2017-10-30T04:24:09.834Z,0.00
2017-10-30T04:25:09.808Z,0.00
2017-10-30T04:26:09.772Z,0.00
2017-10-30T04:27:09.749Z,0.00
2017-10-30T04:28:09.714Z,0.00
2017-10-30T04:29:09.698Z,0.00
2017-10-30T04:30:09.660Z,0.00
2017-10-30T04:31:09.626Z,0.00
2017-10-30T04:32:09.602Z,0.00
2017-10-30T04:33:09.569Z,0.00
2017-10-30T04:34:09.794Z,0.00
2017-10-30T04:35:09.518Z,0.00
2017-10-30T04:36:09.486Z,0.00
2017-10-30T04:37:09.458Z,0.00
2017-10-30T04:38:09.431Z,0.00
2017-10-30T04:39:09.397Z,0.00
2017-10-30T04:40:09.728Z,0.00
2017-10-30T04:41:09.342Z,0.00
2017-10-30T04:42:09.313Z,0.00
2017-10-30T04:43:09.283Z,0.00
2017-10-30T04:44:09.253Z,0.00
2017-10-30T04:45:09.222Z,0.00
2017-10-30T04:46:09.449Z,0.00
2017-10-30T04:47:09.168Z,0.00
2017-10-30T04:48:09.139Z,0.00
2017-10-30T04:49:09.112Z,0.00
2017-10-30T04:50:09.083Z,0.00
2017-10-30T04:51:09.049Z,0.00
2017-10-30T04:52:09.329Z,0.00
2017-10-30T04:53:09.000Z,0.00
2017-10-30T04:54:08.965Z,0.00
2017-10-30T04:55:08.936Z,0.00
2017-10-30T04:56:08.909Z,0.00
2017-10-30T04:57:08.884Z,0.00
2017-10-30T04:58:08.848Z,0.00
2017-10-30T04:59:08.819Z,0.00
2017-10-30T05:00:08.796Z,0.00
2017-10-30T05:01:08.759Z,0.00
2017-10-30T05:02:08.731Z,0.00
2017-10-30T05:03:08.707Z,0.00
2017-10-30T05:04:08.674Z,0.00
2017-10-30T05:05:08.649Z,0.00
2017-10-30T05:06:08.618Z,0.00
2017-10-30T05:07:08.592Z,0.00
2017-10-30T05:08:08.555Z,0.00
2017-10-30T05:09:08.548Z,0.00
2017-10-30T05:10:08.761Z,0.00
2017-10-30T05:11:08.470Z,0.00
2017-10-30T05:12:08.440Z,0.00
2017-10-30T05:13:08.408Z,0.00
2017-10-30T05:14:08.387Z,0.00
2017-10-30T05:15:08.353Z,0.00
2017-10-30T05:16:08.326Z,0.00
2017-10-30T05:17:08.297Z,0.00
2017-10-30T05:18:08.269Z,0.00
2017-10-30T05:19:08.239Z,0.00
2017-10-30T05:20:08.206Z,0.00
2017-10-30T05:21:08.439Z,0.00
2017-10-30T05:22:08.150Z,0.00
2017-10-30T05:23:08.126Z,0.00
2017-10-30T05:24:08.091Z,0.00
2017-10-30T05:25:08.061Z,0.00
2017-10-30T05:26:08.035Z,0.00
2017-10-30T05:27:08.257Z,0.00
2017-10-30T05:28:07.973Z,0.00
2017-10-30T05:29:07.947Z,0.00
2017-10-30T05:30:07.922Z,0.00
2017-10-30T05:31:07.888Z,0.00
2017-10-30T05:32:07.863Z,0.00
2017-10-30T05:33:07.833Z,4.00
2017-10-30T05:34:07.799Z,4.00
2017-10-30T05:35:07.770Z,0.00
2017-10-30T05:36:07.745Z,0.00
2017-10-30T05:37:07.714Z,4.00
2017-10-30T05:38:07.683Z,4.00
2017-10-30T05:39:07.675Z,4.00
2017-10-30T05:40:07.633Z,4.00
2017-10-30T05:41:07.605Z,4.00
2017-10-30T05:42:07.572Z,4.00
2017-10-30T05:43:07.538Z,8.00
2017-10-30T05:44:07.505Z,8.00
2017-10-30T05:45:07.478Z,8.00
2017-10-30T05:46:07.448Z,12.00
2017-10-30T05:47:07.420Z,12.00
2017-10-30T05:48:07.396Z,16.00
2017-10-30T05:49:07.365Z,20.00
2017-10-30T05:50:07.334Z,24.00
2017-10-30T05:51:07.558Z,24.00
2017-10-30T05:52:07.273Z,32.00
2017-10-30T05:53:07.246Z,36.00
2017-10-30T05:54:07.222Z,44.00
2017-10-30T05:55:07.187Z,52.00
2017-10-30T05:56:07.163Z,60.00
2017-10-30T05:57:07.128Z,72.00
2017-10-30T05:58:07.099Z,84.00
2017-10-30T05:59:07.071Z,96.00
2017-10-30T06:00:07.041Z,112.00
2017-10-30T06:01:07.016Z,128.00
2017-10-30T06:02:06.983Z,148.00
2017-10-30T06:03:07.209Z,168.00
2017-10-30T06:04:06.927Z,188.00
2017-10-30T06:05:06.895Z,216.00
2017-10-30T06:06:06.863Z,240.00
2017-10-30T06:07:06.836Z,272.00
2017-10-30T06:08:06.807Z,304.00
2017-10-30T06:09:06.780Z,336.00
2017-10-30T06:10:06.753Z,372.00
2017-10-30T06:11:06.719Z,412.00
2017-10-30T06:12:06.696Z,456.00
2017-10-30T06:13:06.661Z,500.00
2017-10-30T06:14:06.632Z,552.00
2017-10-30T06:15:06.631Z,600.00
2017-10-30T06:16:06.580Z,656.00
2017-10-30T06:17:06.541Z,712.00
2017-10-30T06:18:06.520Z,772.00
2017-10-30T06:19:06.490Z,836.00
2017-10-30T06:20:06.457Z,896.00
2017-10-30T06:21:06.676Z,972.00
2017-10-30T06:22:06.393Z,1048.00
2017-10-30T06:23:06.369Z,1124.00
2017-10-30T06:24:06.343Z,1204.00
2017-10-30T06:25:06.306Z,1284.00
2017-10-30T06:26:06.287Z,1376.00
2017-10-30T06:27:06.248Z,1472.00
2017-10-30T06:28:06.225Z,1568.00
2017-10-30T06:29:06.196Z,1672.00
2017-10-30T06:30:06.166Z,1772.00
2017-10-30T06:31:06.137Z,1868.00
2017-10-30T06:32:06.104Z,1980.00
2017-10-30T06:33:06.082Z,2104.00
2017-10-30T06:34:06.045Z,2232.00
2017-10-30T06:35:06.018Z,2360.00
2017-10-30T06:36:05.984Z,2492.00
2017-10-30T06:37:05.959Z,2624.00
2017-10-30T06:38:05.932Z,2760.00
2017-10-30T06:39:05.902Z,2904.00
2017-10-30T06:40:05.873Z,3040.00
2017-10-30T06:41:05.850Z,3176.00
2017-10-30T06:42:05.817Z,3340.00
2017-10-30T06:43:05.792Z,3540.00
2017-10-30T06:44:05.755Z,3700.00
2017-10-30T06:45:05.730Z,3836.00
2017-10-30T06:46:05.704Z,3964.00
2017-10-30T06:47:05.676Z,4108.00
2017-10-30T06:48:05.640Z,4300.00
2017-10-30T06:49:05.615Z,4476.00
2017-10-30T06:50:05.586Z,4644.00
2017-10-30T06:51:05.554Z,4820.00
2017-10-30T06:52:05.530Z,4976.00
2017-10-30T06:53:05.502Z,5196.00
2017-10-30T06:54:05.472Z,5436.00
2017-10-30T06:55:05.453Z,5656.00
2017-10-30T06:56:05.414Z,5732.00
2017-10-30T06:57:05.388Z,5936.00
2017-10-30T06:58:05.361Z,6256.00
2017-10-30T06:59:05.331Z,6604.00
2017-10-30T07:00:05.303Z,6932.00
2017-10-30T07:01:05.278Z,7188.00
2017-10-30T07:02:05.250Z,7512.00
2017-10-30T07:03:05.235Z,7776.00
2017-10-30T07:04:05.211Z,8080.00
2017-10-30T07:05:05.173Z,8432.00
2017-10-30T07:06:05.138Z,8636.00
2017-10-30T07:07:05.115Z,8964.00
2017-10-30T07:08:05.082Z,9568.00
2017-10-30T07:09:05.052Z,9720.00
2017-10-30T07:10:05.037Z,9768.00
2017-10-30T07:11:04.999Z,9764.00
2017-10-30T07:12:04.966Z,10016.00
2017-10-30T07:13:04.950Z,10476.00
2017-10-30T07:14:04.919Z,10688.00
2017-10-30T07:15:04.884Z,11152.00
2017-10-30T07:16:04.858Z,11300.00
2017-10-30T07:17:04.834Z,11324.00
2017-10-30T07:18:04.802Z,12176.00
2017-10-30T07:19:04.780Z,13240.00
2017-10-30T07:20:04.752Z,13048.00
2017-10-30T07:21:04.723Z,12632.00
2017-10-30T07:22:04.700Z,12244.00
2017-10-30T07:23:04.667Z,12508.00
2017-10-30T07:24:04.638Z,12780.00
2017-10-30T07:25:04.619Z,12796.00
2017-10-30T07:26:04.589Z,13196.00
2017-10-30T07:27:04.559Z,13820.00
2017-10-30T07:28:04.527Z,13908.00
2017-10-30T07:29:04.513Z,15040.00
2017-10-30T07:30:04.477Z,16064.00
2017-10-30T07:31:04.804Z,16320.00
2017-10-30T07:32:04.428Z,16896.00
2017-10-30T07:33:04.397Z,17440.00
2017-10-30T07:34:04.371Z,17536.00
2017-10-30T07:35:04.340Z,17696.00
2017-10-30T07:36:04.338Z,17696.00
2017-10-30T07:37:04.292Z,18176.00
2017-10-30T07:38:04.267Z,18592.00
2017-10-30T07:39:04.243Z,18688.00
2017-10-30T07:40:04.221Z,18368.00
2017-10-30T07:41:04.188Z,18144.00
2017-10-30T07:42:04.162Z,16864.00
2017-10-30T07:43:04.137Z,17664.00
2017-10-30T07:44:04.112Z,19328.00
2017-10-30T07:45:04.085Z,19296.00
2017-10-30T07:46:04.058Z,19136.00
2017-10-30T07:47:04.035Z,17792.00
2017-10-30T07:48:04.001Z,17536.00
2017-10-30T07:49:03.981Z,19552.00
2017-10-30T07:50:03.954Z,21216.00
2017-10-30T07:51:03.924Z,20864.00
2017-10-30T07:52:03.898Z,21216.00
2017-10-30T07:53:03.872Z,21568.00
2017-10-30T07:54:03.850Z,21632.00
2017-10-30T07:55:03.819Z,22752.00
2017-10-30T07:56:03.791Z,22336.00
2017-10-30T07:57:03.771Z,22272.00
2017-10-30T07:58:03.750Z,22976.00
2017-10-30T07:59:03.714Z,23712.00
2017-10-30T08:00:03.696Z,23072.00
2017-10-30T08:01:03.668Z,23232.00
2017-10-30T08:02:03.645Z,21888.00
2017-10-30T08:03:03.613Z,20896.00
2017-10-30T08:04:03.596Z,20672.00
2017-10-30T08:05:03.568Z,19456.00
2017-10-30T08:06:03.539Z,19008.00
2017-10-30T08:07:03.517Z,18432.00
2017-10-30T08:08:03.488Z,17920.00
2017-10-30T08:09:03.464Z,16896.00
2017-10-30T08:10:03.439Z,16000.00
2017-10-30T08:11:03.414Z,15776.00
2017-10-30T08:12:03.389Z,15808.00
2017-10-30T08:13:03.359Z,16096.00
2017-10-30T08:14:03.339Z,16224.00
2017-10-30T08:15:03.314Z,16320.00
2017-10-30T08:16:03.293Z,16608.00
2017-10-30T08:17:03.271Z,17504.00
2017-10-30T08:18:03.243Z,23584.00
2017-10-30T08:19:03.218Z,29248.00
2017-10-30T08:20:03.187Z,30944.00
2017-10-30T08:21:03.167Z,26208.00
2017-10-30T08:22:03.145Z,24224.00
2017-10-30T08:23:03.115Z,23968.00
2017-10-30T08:24:03.090Z,24096.00
2017-10-30T08:25:03.061Z,23840.00
2017-10-30T08:26:03.039Z,23968.00
2017-10-30T08:27:03.018Z,24864.00
2017-10-30T08:28:02.991Z,24960.00
2017-10-30T08:29:02.970Z,24704.00
2017-10-30T08:30:02.945Z,24832.00
2017-10-30T08:31:02.920Z,25376.00
2017-10-30T08:32:02.899Z,25536.00
2017-10-30T08:33:02.868Z,25888.00
2017-10-30T08:34:02.841Z,26368.00
2017-10-30T08:35:02.820Z,26976.00
2017-10-30T08:36:02.794Z,27584.00
2017-10-30T08:37:02.765Z,27680.00
2017-10-30T08:38:02.749Z,28160.00
2017-10-30T08:39:02.716Z,27680.00
2017-10-30T08:40:02.697Z,27168.00
2017-10-30T08:41:02.679Z,27040.00
2017-10-30T08:42:02.652Z,28096.00
2017-10-30T08:43:02.632Z,28768.00
2017-10-30T08:44:02.598Z,29056.00
2017-10-30T08:45:02.578Z,29024.00
2017-10-30T08:46:02.555Z,28832.00
2017-10-30T08:47:02.536Z,29184.00
2017-10-30T08:48:02.502Z,28896.00
2017-10-30T08:49:02.480Z,29056.00
2017-10-30T08:50:02.456Z,28800.00
2017-10-30T08:51:02.432Z,28352.00
2017-10-30T08:52:02.407Z,27584.00
2017-10-30T08:53:02.385Z,28384.00
2017-10-30T08:54:02.359Z,29184.00
2017-10-30T08:55:02.339Z,29344.00
2017-10-30T08:56:02.317Z,29696.00
2017-10-30T08:57:02.297Z,28352.00
2017-10-30T08:58:02.272Z,28768.00
2017-10-30T08:59:02.244Z,29152.00
2017-10-30T09:00:02.224Z,28672.00
2017-10-30T09:01:02.197Z,29952.00
2017-10-30T09:02:02.171Z,30464.00
2017-10-30T09:03:02.149Z,29792.00
2017-10-30T09:04:02.124Z,31232.00
2017-10-30T09:05:02.110Z,31200.00
2017-10-30T09:06:02.092Z,29984.00
2017-10-30T09:07:02.064Z,31200.00
2017-10-30T09:08:02.039Z,31616.00
2017-10-30T09:09:02.018Z,30432.00
2017-10-30T09:10:01.991Z,30112.00
2017-10-30T09:11:01.968Z,30880.00
2017-10-30T09:12:01.956Z,31296.00
2017-10-30T09:13:01.923Z,31264.00
2017-10-30T09:14:01.907Z,30720.00
2017-10-30T09:15:01.877Z,31136.00
2017-10-30T09:16:01.861Z,32576.00
2017-10-30T09:17:01.832Z,33536.00
2017-10-30T09:18:01.809Z,33248.00
2017-10-30T09:19:01.788Z,33184.00
2017-10-30T09:20:01.764Z,34368.00
2017-10-30T09:21:01.742Z,34912.00
2017-10-30T09:22:01.718Z,34784.00
2017-10-30T09:23:01.696Z,34176.00
2017-10-30T09:24:01.670Z,35840.00
2017-10-30T09:25:02.181Z,36416.00
2017-10-30T09:26:01.629Z,36000.00
2017-10-30T09:27:01.607Z,35648.00
2017-10-30T09:28:01.590Z,36416.00
2017-10-30T09:29:01.571Z,37056.00
2017-10-30T09:30:01.536Z,37856.00
2017-10-30T09:31:01.517Z,39040.00
2017-10-30T09:32:01.493Z,39136.00
2017-10-30T09:33:01.511Z,38400.00
2017-10-30T09:34:01.450Z,37632.00
2017-10-30T09:35:01.427Z,37824.00
2017-10-30T09:36:01.406Z,37920.00
2017-10-30T09:37:01.382Z,38336.00
2017-10-30T09:38:01.364Z,38208.00
2017-10-30T09:39:01.338Z,37984.00
2017-10-30T09:40:01.310Z,38560.00
2017-10-30T09:41:01.321Z,40064.00
2017-10-30T09:42:01.270Z,40000.00
2017-10-30T09:43:01.250Z,40224.00
2017-10-30T09:44:01.262Z,41344.00
2017-10-30T09:45:01.203Z,41216.00
2017-10-30T09:46:01.181Z,41280.00
2017-10-30T09:47:01.160Z,41984.00
2017-10-30T09:48:01.136Z,42176.00
2017-10-30T09:49:01.114Z,41056.00
2017-10-30T09:50:01.100Z,39968.00
2017-10-30T09:51:01.073Z,39104.00
2017-10-30T09:52:01.044Z,41600.00
2017-10-30T09:53:01.026Z,41248.00
2017-10-30T09:54:01.005Z,41440.00
2017-10-30T09:55:00.982Z,41632.00
2017-10-30T09:56:00.960Z,40928.00
2017-10-30T09:57:00.937Z,42976.00
2017-10-30T09:58:00.924Z,44064.00
2017-10-30T09:59:00.895Z,43968.00
2017-10-30T10:00:00.874Z,44544.00
2017-10-30T10:01:00.854Z,44960.00
2017-10-30T10:02:00.825Z,43712.00
2017-10-30T10:03:01.056Z,44544.00
2017-10-30T10:04:00.781Z,45440.00
2017-10-30T10:05:00.767Z,44800.00
2017-10-30T10:06:00.745Z,43680.00
2017-10-30T10:07:00.716Z,41760.00
2017-10-30T10:08:00.701Z,41696.00
2017-10-30T10:09:00.675Z,41568.00
2017-10-30T10:10:00.652Z,40928.00
2017-10-30T10:11:00.631Z,40544.00
2017-10-30T10:12:00.609Z,40704.00
2017-10-30T10:13:00.591Z,41056.00
2017-10-30T10:14:00.565Z,42304.00
2017-10-30T10:15:00.544Z,42496.00
2017-10-30T10:16:00.522Z,43008.00
2017-10-30T10:17:00.500Z,42976.00
2017-10-30T10:18:00.474Z,43488.00
2017-10-30T10:19:00.452Z,44064.00
2017-10-30T10:20:00.434Z,46176.00
2017-10-30T10:21:00.414Z,46752.00
2017-10-30T10:22:00.397Z,46400.00
2017-10-30T10:23:00.371Z,46784.00
2017-10-30T10:24:00.347Z,46656.00
2017-10-30T10:25:00.322Z,47776.00
2017-10-30T10:26:00.305Z,48960.00
2017-10-30T10:27:00.285Z,48320.00
2017-10-30T10:28:00.254Z,47072.00
2017-10-30T10:29:00.239Z,46816.00
2017-10-30T10:30:00.218Z,46656.00
2017-10-30T10:31:00.194Z,46112.00
2017-10-30T10:32:00.168Z,46752.00
2017-10-30T10:33:00.154Z,45248.00
2017-10-30T10:34:00.123Z,44864.00
2017-10-30T10:35:00.107Z,45664.00
2017-10-30T10:36:00.086Z,45248.00
2017-10-30T10:37:00.075Z,46656.00
2017-10-30T10:38:00.047Z,46304.00
2017-10-30T10:39:00.018Z,49216.00
2017-10-30T10:39:59.996Z,49568.00
2017-10-30T10:40:59.975Z,47168.00
2017-10-30T10:41:59.960Z,45920.00
2017-10-30T10:42:59.933Z,44992.00
2017-10-30T10:43:59.907Z,45120.00
2017-10-30T10:44:59.886Z,45760.00
2017-10-30T10:45:59.868Z,46688.00
2017-10-30T10:46:59.842Z,48192.00
2017-10-30T10:47:59.830Z,46496.00
2017-10-30T10:48:59.818Z,45824.00
2017-10-30T10:49:59.779Z,47648.00
2017-10-30T10:50:59.759Z,45632.00
2017-10-30T10:51:59.738Z,41216.00
2017-10-30T10:52:59.716Z,44352.00
2017-10-30T10:53:59.692Z,46976.00
2017-10-30T10:54:59.669Z,46912.00
2017-10-30T10:55:59.647Z,48032.00
2017-10-30T10:56:59.636Z,48352.00
2017-10-30T10:57:59.610Z,50880.00
2017-10-30T10:58:59.597Z,50560.00
2017-10-30T10:59:59.573Z,50464.00
2017-10-30T11:00:59.549Z,51072.00
2017-10-30T11:01:59.525Z,50144.00
2017-10-30T11:02:59.502Z,35264.00
2017-10-30T11:03:59.482Z,26592.00
2017-10-30T11:04:59.461Z,25376.00
2017-10-30T11:05:59.440Z,54048.00
2017-10-30T11:06:59.430Z,54176.00
2017-10-30T11:07:59.406Z,55488.00
2017-10-30T11:08:59.376Z,54432.00
2017-10-30T11:09:59.357Z,43744.00
2017-10-30T11:10:59.340Z,52000.00
2017-10-30T11:11:59.326Z,50752.00
2017-10-30T11:12:59.295Z,51584.00
2017-10-30T11:13:59.278Z,59136.00
2017-10-30T11:14:59.256Z,59552.00
2017-10-30T11:15:59.237Z,63520.00
2017-10-30T11:16:59.213Z,63424.00
2017-10-30T11:17:59.192Z,40192.00
2017-10-30T11:18:59.171Z,33696.00
2017-10-30T11:19:59.148Z,34336.00
2017-10-30T11:20:59.132Z,58336.00
2017-10-30T11:21:59.114Z,62464.00
2017-10-30T11:22:59.099Z,66176.00
2017-10-30T11:23:59.070Z,67200.00
2017-10-30T11:24:59.053Z,41376.00
2017-10-30T11:25:59.034Z,60832.00
2017-10-30T11:26:59.016Z,54304.00
2017-10-30T11:27:59.001Z,58144.00
2017-10-30T11:28:58.974Z,39616.00
2017-10-30T11:29:58.955Z,44288.00
2017-10-30T11:30:58.943Z,45408.00
2017-10-30T11:31:58.919Z,32832.00
2017-10-30T11:32:58.907Z,27712.00
2017-10-30T11:33:58.880Z,43232.00
2017-10-30T11:34:58.864Z,30464.00
2017-10-30T11:35:58.848Z,30784.00
2017-10-30T11:36:58.827Z,52352.00
2017-10-30T11:37:58.802Z,37024.00
2017-10-30T11:38:58.784Z,45280.00
2017-10-30T11:39:58.766Z,24544.00
2017-10-30T11:40:58.748Z,21760.00
2017-10-30T11:41:58.730Z,22752.00
2017-10-30T11:42:58.705Z,23744.00
2017-10-30T11:43:58.687Z,26944.00
2017-10-30T11:44:58.674Z,37248.00
2017-10-30T11:45:58.654Z,41600.00
2017-10-30T11:46:58.630Z,44064.00
2017-10-30T11:47:58.608Z,38304.00
2017-10-30T11:48:58.591Z,35360.00
2017-10-30T11:49:58.566Z,27872.00
2017-10-30T11:50:58.553Z,35232.00
2017-10-30T11:51:58.542Z,38240.00
2017-10-30T11:52:58.511Z,21664.00
2017-10-30T11:53:58.493Z,15460.00
2017-10-30T11:54:58.472Z,14072.00
2017-10-30T11:55:58.450Z,11532.00
2017-10-30T11:56:58.432Z,11940.00
2017-10-30T11:57:58.400Z,12348.00
2017-10-30T11:58:58.390Z,19168.00
2017-10-30T11:59:58.358Z,43552.00
2017-10-30T12:00:58.341Z,31264.00
2017-10-30T12:01:58.670Z,51712.00
2017-10-30T12:02:58.294Z,13800.00
2017-10-30T12:03:58.271Z,13564.00
2017-10-30T12:04:58.254Z,15624.00
2017-10-30T12:05:58.230Z,13812.00
2017-10-30T12:06:58.207Z,15884.00
2017-10-30T12:07:58.192Z,15664.00
2017-10-30T12:08:58.167Z,41952.00
2017-10-30T12:09:58.146Z,28224.00
2017-10-30T12:10:58.111Z,47840.00
2017-10-30T12:11:58.091Z,22368.00
2017-10-30T12:12:58.071Z,11680.00
2017-10-30T12:13:58.048Z,10620.00
2017-10-30T12:14:58.050Z,10452.00
2017-10-30T12:15:57.999Z,10660.00
2017-10-30T12:16:57.976Z,10808.00
2017-10-30T12:17:57.965Z,10932.00
2017-10-30T12:18:57.925Z,11424.00
2017-10-30T12:19:57.901Z,11932.00
2017-10-30T12:20:57.897Z,13160.00
2017-10-30T12:21:57.853Z,14280.00
2017-10-30T12:22:57.839Z,14796.00
2017-10-30T12:23:57.811Z,14924.00
2017-10-30T12:24:58.036Z,13148.00
2017-10-30T12:25:57.763Z,11828.00
2017-10-30T12:26:57.741Z,11012.00
2017-10-30T12:27:57.715Z,10828.00
2017-10-30T12:28:57.692Z,11264.00