createdAt,value
2022-09-06T00:00:12.953Z,70.81
2022-09-06T00:02:40.591Z,70.94
2022-09-06T00:05:08.729Z,71.35
2022-09-06T00:07:35.618Z,71.86
2022-09-06T00:10:03.161Z,72.02
2022-09-06T00:12:30.226Z,72.15
2022-09-06T00:14:59.095Z,72.37
2022-09-06T00:17:27.698Z,72.41
2022-09-06T00:19:54.271Z,72.59
2022-09-06T00:22:20.793Z,72.57
2022-09-06T00:24:47.372Z,73.14
2022-09-06T00:27:13.929Z,73.38
2022-09-06T00:29:40.745Z,73.83
2022-09-06T00:32:08.501Z,73.83
2022-09-06T00:34:35.136Z,73.54
2022-09-06T00:37:01.773Z,73.90
2022-09-06T00:39:28.466Z,73.61
2022-09-06T00:41:55.263Z,74.00
2022-09-06T00:44:21.807Z,73.88
2022-09-06T00:46:51.342Z,74.26
2022-09-06T00:49:26.246Z,74.06
2022-09-06T00:51:59.522Z,74.08
2022-09-06T00:54:26.405Z,73.92
2022-09-06T00:56:53.786Z,73.92
2022-09-06T00:59:20.437Z,73.90
2022-09-06T01:01:47.173Z,74.33
2022-09-06T01:04:14.442Z,74.16
2022-09-06T01:06:53.704Z,74.28
2022-09-06T01:09:32.661Z,74.40
2022-09-06T01:12:06.288Z,75.00
2022-09-06T01:14:46.106Z,75.43
2022-09-06T01:17:28.758Z,75.68
2022-09-06T01:20:24.084Z,75.63
2022-09-06T01:23:28.854Z,75.47
2022-09-06T01:26:01.388Z,75.98
2022-09-06T01:28:33.906Z,76.12
2022-09-06T01:31:11.624Z,75.99
2022-09-06T01:34:04.939Z,76.17
2022-09-06T01:37:06.327Z,76.29
2022-09-06T01:39:32.606Z,76.46
2022-09-06T01:42:05.485Z,77.36
2022-09-06T01:44:33.058Z,77.47
2022-09-06T01:47:22.589Z,77.49
2022-09-06T01:50:12.559Z,77.40
2022-09-06T01:52:59.504Z,77.09
2022-09-06T01:55:28.691Z,77.48
2022-09-06T01:58:01.410Z,77.61
2022-09-06T02:00:28.058Z,77.77
2022-09-06T02:02:54.757Z,77.77
2022-09-06T02:05:44.406Z,77.64
2022-09-06T02:08:48.548Z,77.21
2022-09-06T02:11:16.501Z,78.07
2022-09-06T02:13:55.062Z,78.77
2022-09-06T02:16:25.974Z,78.96
2022-09-06T02:19:08.284Z,79.20
2022-09-06T02:21:38.361Z,79.34
2022-09-06T02:24:09.149Z,79.19
2022-09-06T02:26:40.096Z,78.95
2022-09-06T02:29:09.429Z,79.22
2022-09-06T02:31:45.024Z,79.51
2022-09-06T02:34:15.139Z,79.71
2022-09-06T02:36:41.908Z,79.49
2022-09-06T02:39:08.891Z,79.93
2022-09-06T02:41:36.044Z,80.05
2022-09-06T02:44:02.817Z,80.27
2022-09-06T02:46:29.373Z,80.05
2022-09-06T02:48:56.135Z,80.32
2022-09-06T02:51:22.694Z,80.45
2022-09-06T02:53:49.191Z,80.48
2022-09-06T02:56:18.112Z,80.92
2022-09-06T02:58:44.737Z,80.64
2022-09-06T03:01:11.356Z,81.06
2022-09-06T03:03:38.117Z,80.95
2022-09-06T03:06:04.917Z,81.39
2022-09-06T03:08:34.131Z,81.22
2022-09-06T03:11:03.421Z,81.59
2022-09-06T03:13:30.162Z,81.47
2022-09-06T03:15:59.711Z,81.42
2022-09-06T03:18:30.818Z,81.24
2022-09-06T03:20:58.369Z,81.05
2022-09-06T03:23:27.428Z,81.26
2022-09-06T03:25:57.348Z,81.54
2022-09-06T03:28:26.595Z,81.79
2022-09-06T03:30:53.666Z,81.87
2022-09-06T03:33:20.665Z,82.06
2022-09-06T03:35:58.924Z,82.24
2022-09-06T03:38:27.238Z,82.34
2022-09-06T03:40:54.665Z,82.59
2022-09-06T03:43:23.632Z,82.44
2022-09-06T03:45:57.023Z,82.76
2022-09-06T03:48:25.787Z,82.67
2022-09-06T03:50:57.374Z,83.00
2022-09-06T03:53:25.884Z,82.92
2022-09-06T03:55:54.121Z,83.06
2022-09-06T03:58:23.270Z,83.32
2022-09-06T04:00:50.682Z,83.49
2022-09-06T04:03:19.506Z,83.60
2022-09-06T04:05:46.952Z,83.55
2022-09-06T04:08:15.663Z,83.76
2022-09-06T04:10:42.275Z,83.81
2022-09-06T04:13:13.634Z,83.97
2022-09-06T04:15:40.488Z,83.90
2022-09-06T04:18:09.237Z,83.95
2022-09-06T04:20:36.062Z,83.94
2022-09-06T04:23:02.589Z,84.13
2022-09-06T04:25:29.207Z,84.13
2022-09-06T04:27:55.745Z,84.25
2022-09-06T04:30:22.243Z,84.27
2022-09-06T04:32:48.794Z,84.29
2022-09-06T04:35:15.427Z,84.53
2022-09-06T04:37:41.993Z,84.58
2022-09-06T04:40:09.626Z,84.55
2022-09-06T04:42:36.421Z,84.58
2022-09-06T04:45:02.990Z,84.75
2022-09-06T04:47:32.068Z,84.66
2022-09-06T04:49:58.605Z,84.71
2022-09-06T04:52:30.206Z,84.83
2022-09-06T04:54:57.200Z,84.55
2022-09-06T04:57:23.809Z,84.95
2022-09-06T04:59:50.363Z,85.04
2022-09-06T05:02:23.093Z,84.84
2022-09-06T05:04:49.688Z,84.99
2022-09-06T05:11:08.194Z,84.85
2022-09-06T05:13:35.715Z,84.98
2022-09-06T05:16:03.930Z,84.93
2022-09-06T05:18:30.933Z,84.85
2022-09-06T05:20:58.920Z,84.74
2022-09-06T05:23:26.270Z,84.68
2022-09-06T05:25:52.901Z,84.56
2022-09-06T05:28:23.282Z,84.27
2022-09-06T05:30:49.916Z,84.07
2022-09-06T05:33:21.695Z,83.96
2022-09-06T05:35:48.923Z,83.64
2022-09-06T05:38:15.520Z,83.75
2022-09-06T05:40:42.265Z,83.69
2022-09-06T05:43:09.015Z,83.57
2022-09-06T05:45:37.897Z,83.52
2022-09-06T05:48:04.827Z,83.58
2022-09-06T05:50:31.371Z,83.17
2022-09-06T05:53:02.474Z,82.79
2022-09-06T05:55:29.035Z,76.40
2022-09-06T05:57:55.600Z,69.80
2022-09-06T06:00:22.282Z,65.79
2022-09-06T06:02:49.994Z,62.45
2022-09-06T06:05:16.725Z,61.25
2022-09-06T06:07:43.254Z,64.68
2022-09-06T06:10:10.138Z,68.39
2022-09-06T06:12:36.775Z,70.95
2022-09-06T06:15:05.737Z,71.96
2022-09-06T06:17:35.109Z,72.96
2022-09-06T06:20:02.009Z,74.20
2022-09-06T06:22:28.583Z,75.07
2022-09-06T06:24:55.371Z,75.81
2022-09-06T06:27:21.895Z,76.44
2022-09-06T06:29:48.780Z,76.72
2022-09-06T06:32:17.798Z,75.95
2022-09-06T06:34:44.302Z,73.30
2022-09-06T06:37:13.061Z,73.94
2022-09-06T06:39:39.657Z,67.49
2022-09-06T06:42:06.502Z,61.13
2022-09-06T06:44:36.070Z,57.79
2022-09-06T06:47:02.740Z,54.73
2022-09-06T06:49:32.591Z,52.13
2022-09-06T06:51:59.249Z,50.01
2022-09-06T06:54:25.793Z,49.29
2022-09-06T06:56:52.478Z,46.97
2022-09-06T06:59:19.043Z,45.33
2022-09-06T07:01:45.763Z,43.28
2022-09-06T07:04:14.206Z,41.94
2022-09-06T07:12:24.633Z,38.73
2022-09-06T07:14:54.070Z,38.26
2022-09-06T07:17:22.690Z,37.49
2022-09-06T07:22:35.873Z,36.88
2022-09-06T07:25:03.738Z,36.49
2022-09-06T07:30:14.384Z,35.38
2022-09-06T07:32:41.078Z,34.62
2022-09-06T07:35:08.138Z,34.08
2022-09-06T07:37:34.662Z,33.82
2022-09-06T07:40:01.243Z,33.46
2022-09-06T07:42:27.795Z,33.24
2022-09-06T07:44:57.709Z,32.91
2022-09-06T07:53:14.839Z,32.59
2022-09-06T07:55:42.633Z,31.85
2022-09-06T07:58:09.176Z,31.44
2022-09-06T08:00:36.271Z,31.01
2022-09-06T08:03:02.964Z,31.23
2022-09-06T08:11:03.217Z,30.46
2022-09-06T08:13:29.914Z,30.83
2022-09-06T08:16:05.448Z,30.55
2022-09-06T08:18:32.955Z,30.17
2022-09-06T08:21:12.677Z,30.41
2022-09-06T08:23:52.766Z,31.45
2022-09-06T08:26:22.384Z,30.68
2022-09-06T08:28:53.418Z,30.94
2022-09-06T08:31:19.970Z,30.83
2022-09-06T08:33:47.727Z,32.93
2022-09-06T08:36:15.181Z,36.13
2022-09-06T08:38:41.763Z,37.41
2022-09-06T08:41:13.904Z,37.77
2022-09-06T08:47:10.936Z,33.96
2022-09-06T08:49:40.285Z,32.72
2022-09-06T08:52:30.967Z,32.91
2022-09-06T08:55:19.299Z,33.22
2022-09-06T08:58:13.895Z,32.91
2022-09-06T09:00:47.120Z,33.06
2022-09-06T09:03:22.030Z,33.65
2022-09-06T09:05:52.727Z,33.81
2022-09-06T09:08:31.519Z,34.23
2022-09-06T09:11:10.361Z,34.50
2022-09-06T09:13:42.762Z,35.52
2022-09-06T09:16:09.343Z,35.81
2022-09-06T09:18:42.393Z,36.71
2022-09-06T09:21:09.988Z,36.10
2022-09-06T09:23:39.033Z,36.76
2022-09-06T09:26:11.789Z,37.35
2022-09-06T09:28:38.368Z,37.60
2022-09-06T09:31:07.534Z,37.65
2022-09-06T09:33:38.681Z,38.86
2022-09-06T09:36:13.011Z,39.09
2022-09-06T09:38:49.783Z,39.36
2022-09-06T09:41:34.549Z,39.98
2022-09-06T09:44:06.282Z,39.89
2022-09-06T09:46:35.661Z,40.27
2022-09-06T09:49:08.802Z,40.45
2022-09-06T09:51:40.934Z,40.57
2022-09-06T09:54:12.931Z,40.14
2022-09-06T09:56:41.377Z,40.14
2022-09-06T09:59:35.907Z,40.65
2022-09-06T10:02:27.536Z,41.69
2022-09-06T10:05:02.243Z,41.49
2022-09-06T10:07:31.597Z,41.56
2022-09-06T10:10:27.235Z,41.69
2022-09-06T10:13:09.027Z,42.45
2022-09-06T10:15:40.901Z,42.27
2022-09-06T10:18:30.046Z,42.88
2022-09-06T10:21:01.563Z,42.67
2022-09-06T10:26:53.000Z,43.02
2022-09-06T10:29:42.146Z,43.14
2022-09-06T10:32:33.532Z,43.24
2022-09-06T10:35:16.390Z,43.15
2022-09-06T10:38:20.026Z,43.54
2022-09-06T10:41:08.606Z,43.46
2022-09-06T10:44:01.410Z,43.28
2022-09-06T10:46:30.101Z,43.28
2022-09-06T10:48:57.047Z,43.46
2022-09-06T10:51:40.614Z,43.17
2022-09-06T10:54:10.990Z,43.40
2022-09-06T10:56:39.772Z,43.39
2022-09-06T11:02:20.181Z,43.29
2022-09-06T11:07:41.969Z,43.11
2022-09-06T11:10:25.400Z,42.93
2022-09-06T11:13:19.928Z,42.62
2022-09-06T11:16:03.000Z,42.89
2022-09-06T11:18:32.587Z,42.43
2022-09-06T11:21:36.632Z,42.63
2022-09-06T11:24:15.981Z,42.82
2022-09-06T11:27:16.367Z,42.78
2022-09-06T11:29:47.157Z,42.95
2022-09-06T11:32:39.517Z,42.79
2022-09-06T11:35:32.236Z,42.09
2022-09-06T11:38:03.453Z,42.12
2022-09-06T11:40:37.823Z,42.53
2022-09-06T11:43:04.288Z,42.54
2022-09-06T11:45:50.471Z,42.16
2022-09-06T11:48:35.208Z,42.23
2022-09-06T11:51:11.012Z,42.37
2022-09-06T11:53:49.701Z,42.43
2022-09-06T11:56:42.595Z,41.96
2022-09-06T11:59:24.136Z,41.75
2022-09-06T12:01:59.696Z,41.74
2022-09-06T12:05:01.687Z,41.82
2022-09-06T12:07:31.374Z,41.88
2022-09-06T12:10:21.030Z,41.31
2022-09-06T12:12:52.625Z,41.49
2022-09-06T12:15:31.155Z,41.67
2022-09-06T12:17:59.781Z,41.10
2022-09-06T12:20:48.151Z,41.27
2022-09-06T12:23:52.862Z,40.76
2022-09-06T12:26:51.868Z,40.06
2022-09-06T12:29:28.324Z,39.89
2022-09-06T12:32:03.998Z,39.55
2022-09-06T12:34:33.536Z,39.63
2022-09-06T12:37:09.220Z,39.16
2022-09-06T12:39:35.956Z,39.13
2022-09-06T12:42:08.539Z,39.30
2022-09-06T12:44:43.013Z,39.14
2022-09-06T12:47:25.702Z,39.12
2022-09-06T12:50:13.234Z,38.61
2022-09-06T12:52:50.251Z,38.72
2022-09-06T12:55:33.749Z,39.23
2022-09-06T12:58:12.527Z,39.25
2022-09-06T13:00:52.787Z,38.66
2022-09-06T13:03:45.352Z,38.83
2022-09-06T13:06:26.982Z,38.91
2022-09-06T13:08:57.301Z,38.82
2022-09-06T13:11:38.665Z,39.38
2022-09-06T13:14:35.251Z,40.12
2022-09-06T13:17:02.280Z,39.48
2022-09-06T13:19:33.759Z,40.27
2022-09-06T13:22:01.813Z,39.86
2022-09-06T13:24:37.255Z,40.02
2022-09-06T13:27:23.252Z,40.04
2022-09-06T13:29:57.219Z,39.97
2022-09-06T13:32:24.126Z,40.12
2022-09-06T13:34:57.865Z,39.87
2022-09-06T13:37:28.979Z,39.95
2022-09-06T13:39:57.720Z,39.55
2022-09-06T13:42:33.168Z,39.48
2022-09-06T13:45:16.941Z,39.63
2022-09-06T13:47:43.530Z,39.48
2022-09-06T13:50:13.036Z,39.57
2022-09-06T13:52:39.627Z,39.88
2022-09-06T13:55:07.191Z,39.89
2022-09-06T13:57:33.946Z,39.92
2022-09-06T14:00:00.561Z,39.57
2022-09-06T14:02:27.315Z,39.64
2022-09-06T14:04:53.897Z,39.66
2022-09-06T14:07:22.936Z,39.38
2022-09-06T14:09:51.894Z,39.21
2022-09-06T14:12:23.089Z,39.19
2022-09-06T14:14:52.295Z,39.27
2022-09-06T14:17:19.206Z,38.81
2022-09-06T14:19:46.178Z,39.24
2022-09-06T14:22:13.629Z,39.14
2022-09-06T14:24:40.161Z,39.56
2022-09-06T14:27:08.551Z,39.52
2022-09-06T14:29:35.698Z,39.66
2022-09-06T14:32:04.816Z,39.43
2022-09-06T14:34:31.580Z,39.31
2022-09-06T14:36:58.181Z,39.49
2022-09-06T14:39:24.753Z,39.31
2022-09-06T14:41:52.129Z,39.26
2022-09-06T14:44:18.740Z,39.09
2022-09-06T14:46:47.882Z,39.46
2022-09-06T14:49:17.404Z,39.06
2022-09-06T14:51:44.241Z,38.92
2022-09-06T14:54:13.685Z,38.94
2022-09-06T14:56:42.147Z,39.26
2022-09-06T14:59:09.180Z,38.89
2022-09-06T15:01:38.537Z,39.13
2022-09-06T15:04:09.367Z,38.91
2022-09-06T15:06:39.196Z,39.14
2022-09-06T15:09:11.775Z,39.22
2022-09-06T15:11:42.719Z,39.12
2022-09-06T15:14:15.512Z,39.40
2022-09-06T15:16:43.084Z,39.52
2022-09-06T15:19:10.145Z,39.47
2022-09-06T15:21:36.944Z,39.42
2022-09-06T15:24:07.316Z,39.37
2022-09-06T15:26:36.641Z,39.71
2022-09-06T15:29:03.440Z,39.94
2022-09-06T15:31:33.113Z,40.31
2022-09-06T15:34:01.617Z,40.50
2022-09-06T15:36:30.278Z,40.63
2022-09-06T15:39:00.977Z,41.26
2022-09-06T15:41:29.545Z,41.07
2022-09-06T15:43:58.228Z,41.08
2022-09-06T15:46:38.455Z,40.89
2022-09-06T15:49:10.448Z,41.18
2022-09-06T15:51:40.491Z,40.87
2022-09-06T15:54:07.203Z,41.23
2022-09-06T15:56:36.233Z,41.22
2022-09-06T15:59:03.480Z,41.25
2022-09-06T16:01:30.177Z,41.40
2022-09-06T16:04:05.588Z,40.81
2022-09-06T16:06:37.614Z,41.28
2022-09-06T16:09:10.765Z,41.40
2022-09-06T16:11:40.234Z,41.60
2022-09-06T16:14:09.724Z,41.37
2022-09-06T16:16:36.821Z,41.79
2022-09-06T16:19:03.937Z,41.83
2022-09-06T16:21:32.517Z,41.34
2022-09-06T16:24:00.762Z,42.19
2022-09-06T16:26:32.911Z,42.07
2022-09-06T16:29:00.449Z,42.47
2022-09-06T16:31:28.997Z,42.90
2022-09-06T16:33:57.415Z,42.96
2022-09-06T16:36:24.736Z,42.73
2022-09-06T16:38:51.672Z,42.60
2022-09-06T16:41:22.639Z,43.46
2022-09-06T16:43:49.493Z,43.07
2022-09-06T16:46:16.730Z,43.22
2022-09-06T16:48:43.846Z,43.51
2022-09-06T16:51:13.337Z,43.39
2022-09-06T16:53:45.110Z,43.59
2022-09-06T16:56:14.652Z,44.05
2022-09-06T16:58:42.084Z,44.21
2022-09-06T17:01:12.235Z,44.55
2022-09-06T17:03:39.882Z,45.01
2022-09-06T17:06:07.262Z,45.09
2022-09-06T17:08:35.062Z,45.34
2022-09-06T17:11:29.371Z,45.03
2022-09-06T17:13:56.898Z,45.70
2022-09-06T17:16:42.741Z,45.48
2022-09-06T17:19:12.054Z,46.22
2022-09-06T17:21:40.052Z,45.96
2022-09-06T17:24:08.302Z,46.43
2022-09-06T17:26:36.486Z,46.30
2022-09-06T17:29:07.488Z,46.31
2022-09-06T17:31:34.887Z,47.03
2022-09-06T17:34:01.799Z,46.78
2022-09-06T17:36:33.021Z,46.87
2022-09-06T17:39:08.596Z,47.23
2022-09-06T17:41:46.005Z,47.20
2022-09-06T17:44:15.231Z,47.19
2022-09-06T17:46:52.259Z,47.70
2022-09-06T17:49:30.272Z,47.38
2022-09-06T17:51:57.170Z,47.51
2022-09-06T17:54:23.941Z,47.72
2022-09-06T17:56:52.764Z,47.90
2022-09-06T17:59:22.159Z,48.06
2022-09-06T18:01:48.862Z,48.28
2022-09-06T18:04:16.077Z,49.07
2022-09-06T18:06:43.793Z,49.15
2022-09-06T18:09:14.648Z,49.59
2022-09-06T18:11:42.075Z,49.80
2022-09-06T18:14:11.754Z,49.91
2022-09-06T18:16:40.379Z,49.98
2022-09-06T18:19:08.528Z,50.58
2022-09-06T18:21:37.948Z,50.36
2022-09-06T18:24:05.168Z,50.58
2022-09-06T18:26:31.752Z,50.32
2022-09-06T18:29:00.991Z,50.88
2022-09-06T18:31:28.447Z,50.95
2022-09-06T18:34:01.158Z,50.72
2022-09-06T18:36:32.409Z,51.15
2022-09-06T18:39:04.677Z,51.14
2022-09-06T18:41:51.584Z,51.23
2022-09-06T18:44:21.094Z,51.49
2022-09-06T18:46:48.622Z,51.62
2022-09-06T18:49:15.861Z,51.61
2022-09-06T18:51:42.840Z,52.13
2022-09-06T18:54:15.215Z,51.98
2022-09-06T18:56:44.780Z,52.34
2022-09-06T18:59:12.174Z,52.56
2022-09-06T19:01:39.017Z,52.67
2022-09-06T19:04:06.776Z,52.93
2022-09-06T19:06:35.531Z,52.91
2022-09-06T19:09:05.813Z,52.74
2022-09-06T19:11:35.588Z,52.98
2022-09-06T19:14:02.649Z,52.86
2022-09-06T19:16:29.773Z,52.98
2022-09-06T19:18:57.002Z,53.14
2022-09-06T19:21:25.612Z,53.27
2022-09-06T19:23:58.913Z,53.08
2022-09-06T19:26:29.923Z,53.11
2022-09-06T19:28:59.862Z,53.23
2022-09-06T19:31:30.269Z,53.16
2022-09-06T19:33:57.574Z,53.29
2022-09-06T19:36:26.189Z,53.22
2022-09-06T19:39:06.332Z,53.29
2022-09-06T19:41:42.964Z,53.29
2022-09-06T19:44:13.271Z,53.81
2022-09-06T19:46:45.064Z,53.78
2022-09-06T19:49:13.375Z,53.59
2022-09-06T19:51:43.838Z,53.64
2022-09-06T19:54:13.030Z,53.24
2022-09-06T19:56:41.933Z,53.46
2022-09-06T19:59:12.958Z,53.56
2022-09-06T20:01:41.395Z,53.58
2022-09-06T20:04:11.666Z,53.76
2022-09-06T20:06:39.036Z,53.94
2022-09-06T20:09:11.558Z,54.12
2022-09-06T20:11:41.096Z,54.29
2022-09-06T20:14:08.582Z,54.28
2022-09-06T20:16:38.244Z,54.16
2022-09-06T20:19:10.395Z,54.39
2022-09-06T20:21:36.994Z,55.09
2022-09-06T20:24:03.609Z,54.79
2022-09-06T20:26:30.575Z,55.43
2022-09-06T20:28:59.184Z,55.64
2022-09-06T20:31:32.452Z,55.68
2022-09-06T20:34:01.360Z,56.07
2022-09-06T20:36:28.426Z,55.73
2022-09-06T20:38:55.296Z,56.42
2022-09-06T20:41:25.668Z,56.19
2022-09-06T20:43:53.855Z,56.62
2022-09-06T20:46:24.430Z,56.54
2022-09-06T20:48:52.053Z,57.03
2022-09-06T20:51:21.518Z,56.88
2022-09-06T20:53:52.791Z,56.77
2022-09-06T20:56:24.849Z,56.79
2022-09-06T20:58:56.749Z,56.90
2022-09-06T21:01:25.371Z,57.13
2022-09-06T21:03:54.816Z,57.15
2022-09-06T21:06:24.658Z,57.49
2022-09-06T21:08:55.172Z,57.37
2022-09-06T21:11:22.374Z,57.61
2022-09-06T21:13:56.036Z,57.60
2022-09-06T21:16:25.122Z,57.56
2022-09-06T21:19:02.613Z,57.98
2022-09-06T21:21:33.064Z,57.68
2022-09-06T21:24:01.259Z,57.99
2022-09-06T21:26:30.640Z,57.83
2022-09-06T21:28:58.354Z,57.92
2022-09-06T21:31:31.786Z,58.18
2022-09-06T21:34:02.123Z,58.21
2022-09-06T21:36:31.440Z,58.23
2022-09-06T21:39:02.778Z,58.24
2022-09-06T21:41:30.923Z,58.02
2022-09-06T21:44:00.237Z,57.91
2022-09-06T21:46:32.893Z,58.17
2022-09-06T21:49:03.853Z,58.05
2022-09-06T21:51:31.147Z,58.13
2022-09-06T21:53:58.499Z,57.90
2022-09-06T21:56:25.795Z,57.92
2022-09-06T21:58:58.494Z,58.08
2022-09-06T22:01:29.505Z,58.12
2022-09-06T22:03:58.957Z,57.85
2022-09-06T22:06:28.844Z,58.57
2022-09-06T22:08:57.798Z,59.92
2022-09-06T22:11:29.022Z,60.50
2022-09-06T22:13:59.327Z,61.53
2022-09-06T22:16:27.412Z,62.11
2022-09-06T22:18:56.862Z,62.84
2022-09-06T22:21:24.482Z,63.36
2022-09-06T22:23:56.344Z,63.78
2022-09-06T22:26:26.466Z,64.29
2022-09-06T22:28:58.337Z,64.50
2022-09-06T22:31:29.095Z,64.72
2022-09-06T22:33:58.886Z,65.38
2022-09-06T22:36:25.642Z,65.50
2022-09-06T22:38:58.681Z,65.48
2022-09-06T22:41:27.290Z,65.75
2022-09-06T22:43:56.505Z,67.05
2022-09-06T22:46:23.225Z,67.99
2022-09-06T22:48:49.785Z,68.12
2022-09-06T22:51:16.556Z,68.89
2022-09-06T22:53:45.353Z,68.98
2022-09-06T22:56:11.954Z,69.32
2022-09-06T22:58:40.883Z,70.16
2022-09-06T23:01:10.385Z,70.32
2022-09-06T23:03:37.838Z,70.45
2022-09-06T23:06:06.879Z,70.84
2022-09-06T23:08:37.943Z,71.52
2022-09-06T23:11:17.998Z,71.04
2022-09-06T23:13:46.142Z,71.63
2022-09-06T23:16:18.363Z,72.09
2022-09-06T23:18:46.265Z,72.48
2022-09-06T23:21:15.670Z,72.31
2022-09-06T23:23:45.809Z,72.61
2022-09-06T23:26:18.985Z,73.41
2022-09-06T23:28:46.046Z,73.09
2022-09-06T23:31:16.863Z,73.29
2022-09-06T23:33:44.237Z,73.00
2022-09-06T23:36:16.372Z,73.25
2022-09-06T23:38:43.566Z,73.09
2022-09-06T23:41:13.471Z,73.10
2022-09-06T23:43:41.632Z,73.35
2022-09-06T23:46:09.488Z,73.64
2022-09-06T23:48:36.371Z,73.93
2022-09-06T23:51:03.762Z,74.05
2022-09-06T23:53:33.042Z,74.51
2022-09-06T23:55:59.792Z,74.42
2022-09-06T23:58:26.429Z,74.41
