createdAt,value
2022-08-09T00:01:15.551Z,2.87
2022-08-09T00:04:03.650Z,2.60
2022-08-09T00:06:32.053Z,3.07
2022-08-09T00:09:01.049Z,2.47
2022-08-09T00:12:04.058Z,2.93
2022-08-09T00:14:27.970Z,2.87
2022-08-09T00:17:04.078Z,2.63
2022-08-09T00:19:32.126Z,2.47
2022-08-09T00:22:03.412Z,2.60
2022-08-09T00:24:32.159Z,2.23
2022-08-09T00:27:01.088Z,2.20
2022-08-09T00:30:10.078Z,2.23
2022-08-09T00:32:26.733Z,2.70
2022-08-09T00:34:55.770Z,2.33
2022-08-09T00:37:23.996Z,2.47
2022-08-09T00:40:09.471Z,2.47
2022-08-09T00:44:19.478Z,2.67
2022-08-09T00:45:27.831Z,2.33
2022-08-09T00:47:55.692Z,2.90
2022-08-09T00:50:24.945Z,3.10
2022-08-09T00:52:55.057Z,3.10
2022-08-09T00:56:03.735Z,3.33
2022-08-09T00:58:14.742Z,3.23
2022-08-09T01:00:54.508Z,3.30
2022-08-09T01:03:55.033Z,2.80
2022-08-09T01:06:54.429Z,2.60
2022-08-09T01:09:36.642Z,2.80
2022-08-09T01:12:26.382Z,3.10
2022-08-09T01:15:05.833Z,2.90
2022-08-09T01:17:45.578Z,3.20
2022-08-09T01:20:42.021Z,3.47
2022-08-09T01:24:03.597Z,2.90
2022-08-09T01:26:53.683Z,3.37
2022-08-09T01:29:40.955Z,3.20
2022-08-09T01:32:39.192Z,3.03
2022-08-09T01:35:37.374Z,3.40
2022-08-09T01:38:14.961Z,3.10
2022-08-09T01:40:52.661Z,3.30
2022-08-09T01:43:50.522Z,2.73
2022-08-09T01:46:24.641Z,3.00
2022-08-09T01:49:10.045Z,2.93
2022-08-09T01:51:44.363Z,2.80
2022-08-09T01:54:25.873Z,3.37
2022-08-09T01:56:55.754Z,3.80
2022-08-09T01:59:24.367Z,4.73
2022-08-09T02:02:00.248Z,4.10
2022-08-09T02:04:32.400Z,3.80
2022-08-09T02:07:08.675Z,4.23
2022-08-09T02:09:59.373Z,4.10
2022-08-09T02:12:28.913Z,4.00
2022-08-09T02:15:00.910Z,4.17
2022-08-09T02:18:09.683Z,4.03
2022-08-09T02:20:26.477Z,3.70
2022-08-09T02:23:17.292Z,3.80
2022-08-09T02:25:52.710Z,3.40
2022-08-09T02:28:34.722Z,3.00
2022-08-09T02:31:11.263Z,3.27
2022-08-09T02:34:06.613Z,2.87
2022-08-09T02:36:39.266Z,3.00
2022-08-09T02:39:20.043Z,4.00
2022-08-09T02:42:07.813Z,3.20
2022-08-09T02:44:40.955Z,3.40
2022-08-09T02:47:13.535Z,3.37
2022-08-09T02:50:01.717Z,3.23
2022-08-09T02:52:44.975Z,4.37
2022-08-09T02:55:20.575Z,4.13
2022-08-09T02:58:00.612Z,3.77
2022-08-09T03:00:57.589Z,3.63
2022-08-09T03:03:37.214Z,3.27
2022-08-09T03:06:16.926Z,3.80
2022-08-09T03:08:46.081Z,4.63
2022-08-09T03:11:29.953Z,4.37
2022-08-09T03:14:06.658Z,4.90
2022-08-09T03:16:37.358Z,4.37
2022-08-09T03:19:14.145Z,5.30
2022-08-09T03:21:58.676Z,5.07
2022-08-09T03:24:42.817Z,4.70
2022-08-09T03:27:13.979Z,4.57
2022-08-09T03:29:58.001Z,5.37
2022-08-09T03:32:31.124Z,4.37
2022-08-09T03:34:59.884Z,4.17
2022-08-09T03:37:55.916Z,5.20
2022-08-09T03:40:17.923Z,5.37
2022-08-09T03:42:46.702Z,6.17
2022-08-09T03:45:15.419Z,4.90
2022-08-09T03:47:46.821Z,5.67
2022-08-09T03:50:28.022Z,5.83
2022-08-09T03:53:03.100Z,6.03
2022-08-09T03:55:36.126Z,6.13
2022-08-09T03:58:14.832Z,6.90
2022-08-09T04:00:48.694Z,6.27
2022-08-09T04:03:24.600Z,5.80
2022-08-09T04:06:04.564Z,7.10
2022-08-09T04:08:35.661Z,5.13
2022-08-09T04:11:03.133Z,6.43
2022-08-09T04:14:36.766Z,6.03
2022-08-09T04:16:21.582Z,6.33
2022-08-09T04:18:51.128Z,6.37
2022-08-09T04:21:19.249Z,6.50
2022-08-09T04:23:54.522Z,6.90
2022-08-09T04:26:38.067Z,6.63
2022-08-09T04:29:10.781Z,6.00
2022-08-09T04:31:47.131Z,6.27
2022-08-09T04:34:18.822Z,7.00
2022-08-09T04:36:57.817Z,6.00
2022-08-09T04:39:25.281Z,7.47
2022-08-09T04:41:59.776Z,8.00
2022-08-09T04:44:30.486Z,7.30
2022-08-09T04:47:05.836Z,7.20
2022-08-09T04:49:53.793Z,7.27
2022-08-09T04:52:26.514Z,7.47
2022-08-09T04:54:56.035Z,8.43
2022-08-09T04:57:25.198Z,8.97
2022-08-09T04:59:54.605Z,7.40
2022-08-09T05:02:24.069Z,9.37
2022-08-09T05:04:55.867Z,9.07
2022-08-09T05:07:25.103Z,7.60
2022-08-09T05:09:57.668Z,8.67
2022-08-09T05:12:26.569Z,9.60
2022-08-09T05:14:55.126Z,8.80
2022-08-09T05:18:38.521Z,9.10
2022-08-09T05:20:10.648Z,8.53
2022-08-09T05:23:57.102Z,7.37
2022-08-09T05:25:28.309Z,9.17
2022-08-09T05:28:00.775Z,9.07
2022-08-09T05:30:29.894Z,9.50
2022-08-09T05:32:59.275Z,9.23
2022-08-09T05:35:26.764Z,9.40
2022-08-09T05:37:57.074Z,8.80
2022-08-09T05:40:28.578Z,9.50
2022-08-09T05:42:57.432Z,10.07
2022-08-09T05:45:25.707Z,8.97
2022-08-09T05:48:11.493Z,8.70
2022-08-09T05:50:51.196Z,9.20
2022-08-09T05:53:33.233Z,8.47
2022-08-09T05:56:01.541Z,9.70
2022-08-09T05:58:29.166Z,8.00
2022-08-09T06:00:56.514Z,8.63
2022-08-09T06:03:25.795Z,7.90
2022-08-09T06:06:11.651Z,8.60
2022-08-09T06:08:39.023Z,9.20
2022-08-09T06:11:17.450Z,7.73
2022-08-09T06:13:45.765Z,7.93
2022-08-09T06:16:14.927Z,8.50
2022-08-09T06:18:43.882Z,8.20
2022-08-09T06:21:11.252Z,7.83
2022-08-09T06:23:57.387Z,8.33
2022-08-09T06:26:28.178Z,7.90
2022-08-09T06:28:59.880Z,7.60
2022-08-09T06:31:39.680Z,7.83
2022-08-09T06:34:19.659Z,8.33
2022-08-09T06:36:47.181Z,8.20
2022-08-09T06:39:16.349Z,7.07
2022-08-09T06:42:07.595Z,7.47
2022-08-09T06:44:32.200Z,7.10
2022-08-09T06:47:01.185Z,6.77
2022-08-09T06:50:11.631Z,7.10
2022-08-09T06:52:19.397Z,6.10
2022-08-09T06:54:51.092Z,4.90
2022-08-09T06:57:42.467Z,6.30
2022-08-09T07:00:53.059Z,5.40
2022-08-09T07:02:58.243Z,5.20
2022-08-09T07:06:02.901Z,4.87
2022-08-09T07:08:13.411Z,4.90
2022-08-09T07:10:40.792Z,4.17
2022-08-09T07:13:27.720Z,4.47
2022-08-09T07:16:43.362Z,3.60
2022-08-09T07:18:47.579Z,3.63
2022-08-09T07:21:17.990Z,3.90
2022-08-09T07:23:58.136Z,3.87
2022-08-09T07:26:26.235Z,3.90
2022-08-09T07:29:08.839Z,2.93
2022-08-09T07:31:45.321Z,3.43
2022-08-09T07:34:20.139Z,3.87
2022-08-09T07:36:49.659Z,3.27
2022-08-09T07:39:19.902Z,2.43
2022-08-09T07:41:55.334Z,3.10
2022-08-09T07:44:33.045Z,3.33
2022-08-09T07:47:11.704Z,2.60
2022-08-09T07:50:05.347Z,2.60
2022-08-09T07:52:32.537Z,2.80
2022-08-09T07:55:00.124Z,2.27
2022-08-09T07:57:35.590Z,2.27
2022-08-09T08:00:08.908Z,2.63
2022-08-09T08:02:43.391Z,2.60
2022-08-09T08:05:18.434Z,2.17
2022-08-09T08:08:43.623Z,2.07
2022-08-09T08:10:34.771Z,1.80
2022-08-09T08:13:03.989Z,1.50
2022-08-09T08:15:37.512Z,1.60
2022-08-09T08:18:05.544Z,1.87
2022-08-09T08:20:33.689Z,1.77
2022-08-09T08:23:06.668Z,1.90
2022-08-09T08:25:50.417Z,1.50
2022-08-09T08:28:35.294Z,1.47
2022-08-09T08:31:14.025Z,1.33
2022-08-09T08:33:52.765Z,1.80
2022-08-09T08:36:28.425Z,1.67
2022-08-09T08:39:03.999Z,1.60
2022-08-09T08:41:50.349Z,1.70
2022-08-09T08:44:27.311Z,1.57
2022-08-09T08:47:04.573Z,1.20
2022-08-09T08:49:48.340Z,1.50
2022-08-09T08:52:52.725Z,1.40
2022-08-09T08:55:08.000Z,1.58
2022-08-09T08:57:37.176Z,1.40
2022-08-09T09:00:17.088Z,1.10
2022-08-09T09:02:53.924Z,1.30
2022-08-09T09:05:57.561Z,1.70
2022-08-09T09:08:29.934Z,1.10
2022-08-09T09:11:03.941Z,1.47
2022-08-09T09:13:54.898Z,1.23
2022-08-09T09:16:32.183Z,1.17
2022-08-09T09:22:26.626Z,1.30
2022-08-09T09:26:01.041Z,1.00
2022-08-09T09:28:05.449Z,1.10
2022-08-09T09:30:41.749Z,1.03
2022-08-09T09:33:13.966Z,1.07
2022-08-09T09:36:20.352Z,1.10
2022-08-09T09:38:57.030Z,1.20
2022-08-09T09:41:32.630Z,1.50
2022-08-09T09:44:12.821Z,1.07
2022-08-09T09:46:51.045Z,0.90
2022-08-09T09:49:56.143Z,0.90
2022-08-09T09:52:16.375Z,0.87
2022-08-09T09:55:28.532Z,1.57
2022-08-09T09:58:16.210Z,1.03
2022-08-09T10:00:59.079Z,1.30
2022-08-09T10:03:57.631Z,1.50
2022-08-09T10:06:28.266Z,1.50
2022-08-09T10:09:11.839Z,1.80
2022-08-09T10:12:14.278Z,2.07
2022-08-09T10:14:49.173Z,1.60
2022-08-09T10:17:50.915Z,1.23
2022-08-09T10:20:27.684Z,1.33
2022-08-09T10:23:19.950Z,1.00
2022-08-09T10:26:06.955Z,1.30
2022-08-09T10:28:39.116Z,1.30
2022-08-09T10:34:09.516Z,1.20
2022-08-09T10:36:40.254Z,1.20
2022-08-09T10:39:15.949Z,1.00
2022-08-09T10:41:47.663Z,1.03
2022-08-09T10:44:25.352Z,1.13
2022-08-09T10:47:20.299Z,0.90
2022-08-09T10:50:52.172Z,1.37
2022-08-09T10:53:39.511Z,1.30
2022-08-09T10:56:22.852Z,1.03
2022-08-09T10:58:54.077Z,0.87
2022-08-09T11:03:13.246Z,1.10
2022-08-09T11:04:31.734Z,0.93
2022-08-09T11:07:01.461Z,1.17
2022-08-09T11:09:38.201Z,1.03
2022-08-09T11:12:17.356Z,1.30
2022-08-09T11:14:57.348Z,1.00
2022-08-09T11:17:25.087Z,1.10
2022-08-09T11:20:11.673Z,1.00
2022-08-09T11:22:40.701Z,1.10
2022-08-09T11:25:36.290Z,1.00
2022-08-09T11:28:34.068Z,0.77
2022-08-09T11:31:36.479Z,0.80
2022-08-09T11:34:10.459Z,0.83
2022-08-09T11:36:43.125Z,0.70
2022-08-09T11:39:11.903Z,0.70
2022-08-09T11:41:40.952Z,0.97
2022-08-09T11:44:09.089Z,1.00
2022-08-09T11:46:53.998Z,0.90
2022-08-09T11:50:56.689Z,1.00
2022-08-09T11:53:21.497Z,1.00
2022-08-09T11:55:52.576Z,0.90
2022-08-09T11:58:32.946Z,1.10
2022-08-09T12:01:08.354Z,0.90
2022-08-09T12:03:55.291Z,0.90
2022-08-09T12:06:32.834Z,0.73
2022-08-09T12:09:06.341Z,0.97
2022-08-09T12:12:03.239Z,1.20
2022-08-09T12:14:40.666Z,0.90
2022-08-09T12:17:27.974Z,0.80
2022-08-09T12:20:21.974Z,0.80
2022-08-09T12:22:59.431Z,0.80
2022-08-09T12:25:37.976Z,1.00
2022-08-09T12:28:58.496Z,0.80
2022-08-09T12:30:57.720Z,0.97
2022-08-09T12:33:26.408Z,1.10
2022-08-09T12:36:27.319Z,1.23
2022-08-09T12:39:00.426Z,0.73
2022-08-09T12:41:39.232Z,0.70
2022-08-09T12:44:10.037Z,0.90
2022-08-09T12:46:49.004Z,0.70
2022-08-09T12:49:18.697Z,0.77
2022-08-09T12:52:02.223Z,0.90
2022-08-09T12:55:03.234Z,0.85
2022-08-09T12:57:41.570Z,0.83
2022-08-09T13:00:25.433Z,0.70
2022-08-09T13:02:58.703Z,0.80
2022-08-09T13:05:51.668Z,0.90
2022-08-09T13:08:40.596Z,1.07
2022-08-09T13:11:22.629Z,1.10
2022-08-09T13:14:37.222Z,1.00
2022-08-09T13:16:45.975Z,0.90
2022-08-09T13:20:07.511Z,0.80
2022-08-09T13:22:45.539Z,0.73
2022-08-09T13:25:08.002Z,0.70
2022-08-09T13:27:54.925Z,0.67
2022-08-09T13:30:49.487Z,0.70
2022-08-09T13:33:24.547Z,0.80
2022-08-09T13:36:38.768Z,0.70
2022-08-09T13:39:02.630Z,0.80
2022-08-09T13:41:58.476Z,0.60
2022-08-09T13:44:30.133Z,0.90
2022-08-09T13:47:26.686Z,0.70
2022-08-09T13:49:57.474Z,1.13
2022-08-09T13:52:26.164Z,0.87
2022-08-09T13:55:00.682Z,0.70
2022-08-09T13:57:39.794Z,0.80
2022-08-09T14:00:19.248Z,1.03
2022-08-09T14:03:04.330Z,0.70
2022-08-09T14:05:59.171Z,0.60
2022-08-09T14:08:26.861Z,0.93
2022-08-09T14:10:54.811Z,0.70
2022-08-09T14:14:16.477Z,0.67
2022-08-09T14:16:14.868Z,0.70
2022-08-09T14:18:45.837Z,0.63
2022-08-09T14:21:22.446Z,0.80
2022-08-09T14:23:53.585Z,0.60
2022-08-09T14:26:24.023Z,0.67
2022-08-09T14:28:53.427Z,0.60
2022-08-09T14:31:23.509Z,0.90
2022-08-09T14:34:07.919Z,0.60
2022-08-09T14:36:42.889Z,0.60
2022-08-09T14:39:10.825Z,0.80
2022-08-09T14:41:40.109Z,0.90
2022-08-09T14:44:11.406Z,0.70
2022-08-09T14:47:03.973Z,0.80
2022-08-09T14:49:27.768Z,0.80
2022-08-09T14:51:58.373Z,0.80
2022-08-09T14:54:27.683Z,0.80
2022-08-09T14:56:58.037Z,0.63
2022-08-09T14:59:29.284Z,0.77
2022-08-09T15:01:58.057Z,0.70
2022-08-09T15:04:25.902Z,0.77
2022-08-09T15:06:53.373Z,0.90
2022-08-09T15:10:03.501Z,0.80
2022-08-09T15:12:11.611Z,0.60
2022-08-09T15:14:39.173Z,1.03
2022-08-09T15:17:09.920Z,0.63
2022-08-09T15:19:59.244Z,0.80
2022-08-09T15:22:26.421Z,0.80
2022-08-09T15:24:54.474Z,0.80
2022-08-09T15:27:22.060Z,0.97
2022-08-09T15:30:48.537Z,0.70
2022-08-09T15:32:37.355Z,0.73
2022-08-09T15:35:40.393Z,0.90
2022-08-09T15:37:57.352Z,0.83
2022-08-09T15:40:44.292Z,0.70
2022-08-09T15:43:13.704Z,0.80
2022-08-09T15:45:51.865Z,0.90
2022-08-09T15:48:31.824Z,0.90
2022-08-09T15:51:01.511Z,0.80
2022-08-09T15:54:03.857Z,0.80
2022-08-09T15:56:21.721Z,1.03
2022-08-09T15:58:57.396Z,1.00
2022-08-09T16:01:25.516Z,0.80
2022-08-09T16:03:53.481Z,0.83
2022-08-09T16:06:35.078Z,0.90
2022-08-09T16:09:05.936Z,1.10
2022-08-09T16:11:33.776Z,0.90
2022-08-09T16:14:07.144Z,0.90
2022-08-09T16:16:37.252Z,0.73
2022-08-09T16:19:10.719Z,0.80
2022-08-09T16:21:42.854Z,0.80
2022-08-09T16:24:30.342Z,1.00
2022-08-09T16:27:05.187Z,0.83
2022-08-09T16:29:37.442Z,0.80
2022-08-09T16:32:19.900Z,1.00
2022-08-09T16:34:56.783Z,1.10
2022-08-09T16:37:55.541Z,1.10
2022-08-09T16:40:29.491Z,0.70
2022-08-09T16:43:04.318Z,0.77
2022-08-09T16:45:32.717Z,0.80
2022-08-09T16:48:37.912Z,0.80
2022-08-09T16:50:58.880Z,0.80
2022-08-09T16:53:34.251Z,0.80
2022-08-09T16:56:09.187Z,0.87
2022-08-09T16:58:42.535Z,0.73
2022-08-09T17:01:23.556Z,0.90
2022-08-09T17:03:53.628Z,1.03
2022-08-09T17:06:31.511Z,1.07
2022-08-09T17:09:13.548Z,1.17
2022-08-09T17:11:48.194Z,1.00
2022-08-09T17:14:27.432Z,0.90
2022-08-09T17:17:02.348Z,0.80
2022-08-09T17:20:05.980Z,1.00
2022-08-09T17:22:24.972Z,1.00
2022-08-09T17:25:03.388Z,1.33
2022-08-09T17:27:33.779Z,0.87
2022-08-09T17:30:06.660Z,0.87
2022-08-09T17:32:37.929Z,0.80
2022-08-09T17:35:11.227Z,1.03
2022-08-09T17:38:11.896Z,0.80
2022-08-09T17:40:30.109Z,0.90
2022-08-09T17:42:59.461Z,0.90
2022-08-09T17:46:02.741Z,0.90
2022-08-09T17:48:29.195Z,0.83
2022-08-09T17:50:59.274Z,0.90
2022-08-09T17:53:43.464Z,1.07
2022-08-09T17:56:18.346Z,0.87
2022-08-09T17:58:45.897Z,0.93
2022-08-09T18:01:15.644Z,1.33
2022-08-09T18:03:54.512Z,1.10
2022-08-09T18:06:31.800Z,0.83
2022-08-09T18:09:05.498Z,1.30
2022-08-09T18:11:46.841Z,1.07
2022-08-09T18:14:23.961Z,0.77
2022-08-09T18:16:53.140Z,0.90
2022-08-09T18:20:54.199Z,0.97
2022-08-09T18:22:34.363Z,0.90
2022-08-09T18:25:01.914Z,0.73
2022-08-09T18:27:49.239Z,1.00
2022-08-09T18:30:39.328Z,1.10
2022-08-09T18:33:13.473Z,1.37
2022-08-09T18:35:59.333Z,1.00
2022-08-09T18:38:28.127Z,0.90
2022-08-09T18:40:55.813Z,1.17
2022-08-09T18:43:25.196Z,1.30
2022-08-09T18:46:51.018Z,1.20
2022-08-09T18:48:42.368Z,1.23
2022-08-09T18:51:10.627Z,1.17
2022-08-09T18:54:00.972Z,1.20
2022-08-09T18:56:28.278Z,1.20
2022-08-09T18:58:57.306Z,1.17
2022-08-09T19:01:26.093Z,1.40
2022-08-09T19:04:01.294Z,2.00
2022-08-09T19:06:36.266Z,1.87
2022-08-09T19:09:07.644Z,1.90
2022-08-09T19:11:37.926Z,1.80
2022-08-09T19:14:07.145Z,1.60
2022-08-09T19:16:36.524Z,2.20
2022-08-09T19:19:25.308Z,1.80
2022-08-09T19:22:04.610Z,1.97
2022-08-09T19:25:07.478Z,1.47
2022-08-09T19:27:28.421Z,1.57
2022-08-09T19:30:22.567Z,1.37
2022-08-09T19:32:44.669Z,1.40
2022-08-09T19:35:12.042Z,1.63
2022-08-09T19:37:56.174Z,1.67
2022-08-09T19:40:33.158Z,1.50
2022-08-09T19:43:05.177Z,1.37
2022-08-09T19:45:39.216Z,1.50
2022-08-09T19:48:10.788Z,1.70
2022-08-09T19:50:50.521Z,1.70
2022-08-09T19:53:20.727Z,2.23
2022-08-09T19:56:03.456Z,2.20
2022-08-09T19:58:34.689Z,2.20
2022-08-09T20:01:02.412Z,2.10
2022-08-09T20:04:18.747Z,2.00
2022-08-09T20:06:23.773Z,1.70
2022-08-09T20:08:59.351Z,2.00
2022-08-09T20:11:42.817Z,2.17
2022-08-09T20:14:15.403Z,1.67
2022-08-09T20:16:53.570Z,2.10
2022-08-09T20:19:48.352Z,1.90
2022-08-09T20:22:10.252Z,1.90
2022-08-09T20:24:51.357Z,1.90
2022-08-09T20:27:22.296Z,2.50
2022-08-09T20:29:50.414Z,1.97
2022-08-09T20:32:29.831Z,2.20
2022-08-09T20:35:01.432Z,2.57
2022-08-09T20:38:18.791Z,1.63
2022-08-09T20:40:24.824Z,1.87
2022-08-09T20:42:59.444Z,2.30
2022-08-09T20:45:59.629Z,1.90
2022-08-09T20:48:30.935Z,2.43
2022-08-09T20:51:00.959Z,2.10
2022-08-09T20:53:36.912Z,2.17
2022-08-09T20:56:20.231Z,2.00
2022-08-09T20:58:54.438Z,2.07
2022-08-09T21:01:34.072Z,2.10
2022-08-09T21:05:54.936Z,1.80
2022-08-09T21:07:11.853Z,2.00
2022-08-09T21:09:56.310Z,2.27
2022-08-09T21:15:15.027Z,2.10
2022-08-09T21:18:22.356Z,1.90
2022-08-09T21:20:37.169Z,2.20
2022-08-09T21:23:09.136Z,2.50
2022-08-09T21:25:56.154Z,1.90
2022-08-09T21:28:34.950Z,1.97
2022-08-09T21:31:16.829Z,2.10
2022-08-09T21:33:51.401Z,3.03
2022-08-09T21:36:28.132Z,2.00
2022-08-09T21:39:00.044Z,2.10
2022-08-09T21:41:59.759Z,2.57
2022-08-09T21:44:33.715Z,2.20
2022-08-09T21:47:04.939Z,2.27
2022-08-09T21:49:40.560Z,2.17
2022-08-09T21:52:16.526Z,2.43
2022-08-09T21:54:50.792Z,2.57
2022-08-09T21:57:38.997Z,2.33
2022-08-09T22:00:31.875Z,2.10
2022-08-09T22:03:06.727Z,2.10
2022-08-09T22:05:37.432Z,2.10
2022-08-09T22:08:14.652Z,2.40
2022-08-09T22:11:04.785Z,2.53
2022-08-09T22:13:35.978Z,2.43
2022-08-09T22:16:07.588Z,2.77
2022-08-09T22:18:52.295Z,2.53
2022-08-09T22:21:24.858Z,2.40
2022-08-09T22:23:59.728Z,2.37
2022-08-09T22:26:35.361Z,2.23
2022-08-09T22:29:09.256Z,2.30
2022-08-09T22:31:50.538Z,2.30
2022-08-09T22:34:28.825Z,2.50
2022-08-09T22:36:57.721Z,2.60
2022-08-09T22:39:55.654Z,2.30
2022-08-09T22:42:20.979Z,2.80
2022-08-09T22:45:00.268Z,2.93
2022-08-09T22:48:34.273Z,2.40
2022-08-09T22:50:31.730Z,2.03
2022-08-09T22:53:03.647Z,2.70
2022-08-09T22:56:06.060Z,2.60
2022-08-09T22:58:32.413Z,2.70
2022-08-09T23:01:05.632Z,2.80
2022-08-09T23:04:03.490Z,2.40
2022-08-09T23:06:32.702Z,2.77
2022-08-09T23:09:06.769Z,2.70
2022-08-09T23:11:34.532Z,2.60
2022-08-09T23:14:03.312Z,3.30
2022-08-09T23:16:31.623Z,3.20
2022-08-09T23:18:59.743Z,2.43
2022-08-09T23:21:32.782Z,2.40
2022-08-09T23:24:06.381Z,2.47
2022-08-09T23:26:39.131Z,2.70
2022-08-09T23:29:09.854Z,2.80
2022-08-09T23:31:37.657Z,3.30
2022-08-09T23:34:05.457Z,2.30
2022-08-09T23:36:34.959Z,2.83
2022-08-09T23:39:05.469Z,2.50
2022-08-09T23:41:33.326Z,2.50
2022-08-09T23:44:02.149Z,2.43
2022-08-09T23:46:31.562Z,2.60
2022-08-09T23:49:00.266Z,2.67
2022-08-09T23:51:28.109Z,2.10
2022-08-09T23:54:02.243Z,2.73
2022-08-09T23:56:53.082Z,3.07
2022-08-09T23:59:23.199Z,2.23
