createdAt,value
2017-12-15T00:00:06.364Z,17.40
2017-12-15T00:02:33.879Z,17.87
2017-12-15T00:05:01.491Z,18.90
2017-12-15T00:07:29.016Z,20.47
2017-12-15T00:09:57.708Z,16.87
2017-12-15T00:12:25.467Z,18.43
2017-12-15T00:14:52.983Z,20.87
2017-12-15T00:17:20.996Z,18.87
2017-12-15T00:19:48.766Z,15.73
2017-12-15T00:22:16.837Z,17.17
2017-12-15T00:24:44.343Z,18.50
2017-12-15T00:27:12.654Z,17.37
2017-12-15T00:29:40.156Z,15.40
2017-12-15T00:32:07.657Z,17.67
2017-12-15T00:34:35.340Z,17.60
2017-12-15T00:37:02.840Z,17.43
2017-12-15T00:39:30.343Z,16.87
2017-12-15T00:41:57.966Z,18.20
2017-12-15T00:44:25.460Z,18.60
2017-12-15T00:46:52.963Z,15.97
2017-12-15T00:49:20.468Z,17.77
2017-12-15T00:51:48.752Z,16.93
2017-12-15T00:54:16.359Z,17.10
2017-12-15T00:56:44.907Z,15.50
2017-12-15T00:59:12.417Z,16.17
2017-12-15T01:01:40.139Z,16.77
2017-12-15T01:04:07.888Z,16.30
2017-12-15T01:06:35.392Z,17.00
2017-12-15T01:09:02.947Z,14.43
2017-12-15T01:11:31.227Z,15.60
2017-12-15T01:13:58.944Z,16.97
2017-12-15T01:16:26.448Z,16.37
2017-12-15T01:18:54.164Z,16.30
2017-12-15T01:21:22.724Z,15.83
2017-12-15T01:23:50.307Z,16.40
2017-12-15T01:26:17.844Z,18.63
2017-12-15T01:28:45.527Z,14.77
2017-12-15T01:31:13.304Z,16.53
2017-12-15T01:33:40.799Z,14.70
2017-12-15T01:36:08.302Z,16.20
2017-12-15T01:38:35.800Z,16.40
2017-12-15T01:41:05.262Z,16.10
2017-12-15T01:43:33.639Z,15.97
2017-12-15T01:46:02.011Z,15.30
2017-12-15T01:48:29.786Z,17.20
2017-12-15T01:50:57.301Z,15.37
2017-12-15T01:53:25.253Z,17.40
2017-12-15T01:55:53.139Z,15.30
2017-12-15T01:58:20.838Z,16.40
2017-12-15T02:00:48.343Z,15.23
2017-12-15T02:03:16.367Z,15.63
2017-12-15T02:05:43.907Z,15.73
2017-12-15T02:08:11.588Z,14.70
2017-12-15T02:10:40.351Z,14.27
2017-12-15T02:13:09.138Z,14.80
2017-12-15T02:15:36.684Z,13.70
2017-12-15T02:18:04.195Z,15.37
2017-12-15T02:20:31.946Z,15.50
2017-12-15T02:22:59.448Z,13.27
2017-12-15T02:25:27.891Z,14.20
2017-12-15T02:27:55.546Z,15.93
2017-12-15T02:30:23.266Z,16.57
2017-12-15T02:32:50.769Z,14.93
2017-12-15T02:35:18.494Z,15.57
2017-12-15T02:37:46.202Z,16.53
2017-12-15T02:40:13.699Z,15.40
2017-12-15T02:42:41.196Z,13.70
2017-12-15T02:45:08.960Z,14.90
2017-12-15T02:47:36.463Z,14.87
2017-12-15T02:50:03.964Z,16.27
2017-12-15T02:52:31.926Z,16.70
2017-12-15T02:54:59.424Z,15.23
2017-12-15T02:57:26.928Z,16.20
2017-12-15T02:59:54.428Z,15.30
2017-12-15T03:02:22.562Z,15.53
2017-12-15T03:04:50.153Z,16.20
2017-12-15T03:07:17.920Z,14.13
2017-12-15T03:09:45.423Z,16.87
2017-12-15T03:12:13.603Z,13.60
2017-12-15T03:14:41.115Z,15.97
2017-12-15T03:17:08.665Z,16.40
2017-12-15T03:19:36.967Z,14.70
2017-12-15T03:22:04.496Z,15.43
2017-12-15T03:24:33.089Z,17.33
2017-12-15T03:27:00.632Z,17.10
2017-12-15T03:29:28.156Z,16.63
2017-12-15T03:31:55.861Z,14.60
2017-12-15T03:34:23.350Z,16.70
2017-12-15T03:36:50.860Z,16.43
2017-12-15T03:39:18.490Z,16.40
2017-12-15T03:41:46.003Z,14.17
2017-12-15T03:44:13.767Z,15.20
2017-12-15T03:46:42.803Z,14.63
2017-12-15T03:49:10.513Z,14.63
2017-12-15T03:51:38.016Z,15.70
2017-12-15T03:54:06.636Z,13.57
2017-12-15T03:56:35.385Z,13.87
2017-12-15T03:59:03.100Z,13.73
2017-12-15T04:01:30.864Z,12.37
2017-12-15T04:03:58.376Z,12.27
2017-12-15T04:06:25.891Z,14.63
2017-12-15T04:08:53.540Z,13.47
2017-12-15T04:11:21.047Z,13.90
2017-12-15T04:13:48.714Z,12.33
2017-12-15T04:16:16.230Z,12.80
2017-12-15T04:18:43.751Z,14.03
2017-12-15T04:21:12.035Z,14.67
2017-12-15T04:23:39.545Z,14.30
2017-12-15T04:26:07.276Z,13.17
2017-12-15T04:28:34.783Z,12.90
2017-12-15T04:31:03.028Z,13.50
2017-12-15T04:33:30.566Z,13.77
2017-12-15T04:35:58.079Z,13.30
2017-12-15T04:38:25.784Z,15.63
2017-12-15T04:40:53.288Z,14.90
2017-12-15T04:43:20.983Z,14.90
2017-12-15T04:45:48.475Z,13.20
2017-12-15T04:48:15.991Z,13.90
2017-12-15T04:50:43.679Z,15.30
2017-12-15T04:53:12.259Z,14.77
2017-12-15T04:55:39.756Z,16.20
2017-12-15T04:58:07.275Z,16.27
2017-12-15T05:00:35.036Z,15.60
2017-12-15T05:03:02.803Z,16.43
2017-12-15T05:05:30.308Z,14.70
2017-12-15T05:07:58.444Z,17.07
2017-12-15T05:10:25.939Z,16.13
2017-12-15T05:12:54.478Z,16.70
2017-12-15T05:15:22.000Z,17.93
2017-12-15T05:17:49.511Z,17.77
2017-12-15T05:20:17.020Z,17.60
2017-12-15T05:22:44.609Z,16.53
2017-12-15T05:25:12.369Z,17.30
2017-12-15T05:27:39.863Z,18.30
2017-12-15T05:30:07.678Z,17.97
2017-12-15T05:32:35.348Z,17.90
2017-12-15T05:35:03.123Z,18.63
2017-12-15T05:37:30.879Z,17.87
2017-12-15T05:39:58.392Z,20.47
2017-12-15T05:42:25.887Z,16.30
2017-12-15T05:44:53.788Z,17.20
2017-12-15T05:47:21.359Z,19.47
2017-12-15T05:49:48.872Z,17.97
2017-12-15T05:52:16.372Z,19.60
2017-12-15T05:54:44.645Z,17.80
2017-12-15T05:57:12.192Z,19.90
2017-12-15T05:59:39.815Z,20.20
2017-12-15T06:02:07.311Z,20.17
2017-12-15T06:04:34.803Z,21.03
2017-12-15T06:07:02.483Z,20.57
2017-12-15T06:09:31.201Z,20.70
2017-12-15T06:11:58.960Z,21.27
2017-12-15T06:14:26.451Z,20.17
2017-12-15T06:16:54.149Z,14.53
2017-12-15T06:19:21.654Z,22.77
2017-12-15T06:21:49.160Z,22.00
2017-12-15T06:24:16.660Z,21.27
2017-12-15T06:26:44.308Z,21.80
2017-12-15T06:29:11.823Z,20.90
2017-12-15T06:31:40.140Z,22.83
2017-12-15T06:34:07.650Z,21.30
2017-12-15T06:36:35.160Z,23.10
2017-12-15T06:39:02.823Z,21.17
2017-12-15T06:41:30.888Z,22.87
2017-12-15T06:43:58.651Z,21.23
2017-12-15T06:46:26.191Z,20.83
2017-12-15T06:48:53.871Z,21.50
2017-12-15T06:51:21.376Z,21.07
2017-12-15T06:53:48.876Z,18.80
2017-12-15T06:56:16.373Z,19.73
2017-12-15T06:58:44.705Z,18.23
2017-12-15T07:01:12.203Z,20.80
2017-12-15T07:03:39.723Z,18.63
2017-12-15T07:06:07.252Z,18.13
2017-12-15T07:08:34.760Z,18.47
2017-12-15T07:11:02.272Z,17.87
2017-12-15T07:13:29.972Z,19.60
2017-12-15T07:15:57.735Z,18.60
2017-12-15T07:18:25.500Z,19.00
2017-12-15T07:20:53.267Z,19.70
2017-12-15T07:23:21.031Z,18.57
2017-12-15T07:25:48.523Z,18.40
2017-12-15T07:28:16.247Z,18.90
2017-12-15T07:30:44.012Z,17.67
2017-12-15T07:33:11.778Z,20.27
2017-12-15T07:35:39.268Z,18.10
2017-12-15T07:38:06.776Z,19.47
2017-12-15T07:40:34.404Z,19.77
2017-12-15T07:43:01.908Z,19.13
2017-12-15T07:45:29.675Z,19.40
2017-12-15T07:47:57.178Z,20.97
2017-12-15T07:50:24.679Z,18.43
2017-12-15T07:52:52.176Z,22.43
2017-12-15T08:12:37.230Z,23.07
2017-12-15T08:15:04.749Z,22.37
2017-12-15T08:17:32.396Z,22.63
2017-12-15T08:19:59.904Z,23.50
2017-12-15T08:22:27.408Z,22.50
2017-12-15T08:24:54.911Z,22.57
2017-12-15T08:27:22.428Z,25.40
2017-12-15T08:29:50.032Z,24.47
2017-12-15T08:32:17.787Z,23.63
2017-12-15T08:34:45.298Z,23.47
2017-12-15T08:37:13.016Z,22.93
2017-12-15T08:39:41.780Z,23.97
2017-12-15T08:42:09.260Z,23.27
2017-12-15T08:44:36.768Z,24.47
2017-12-15T08:47:04.272Z,24.20
2017-12-15T08:49:32.652Z,26.17
2017-12-15T08:52:00.203Z,26.07
2017-12-15T08:54:27.975Z,23.07
2017-12-15T08:56:56.393Z,24.80
2017-12-15T08:59:23.890Z,24.87
2017-12-15T09:01:51.392Z,25.60
2017-12-15T09:04:23.275Z,26.17
2017-12-15T09:06:51.686Z,24.33
2017-12-15T09:09:20.088Z,23.30
2017-12-15T09:11:47.843Z,25.03
2017-12-15T09:14:15.611Z,26.43
2017-12-15T09:16:43.667Z,24.70
2017-12-15T09:19:11.156Z,22.83
2017-12-15T09:21:39.295Z,24.00
2017-12-15T09:24:06.780Z,25.30
2017-12-15T09:26:35.031Z,24.03
2017-12-15T09:29:03.053Z,24.60
2017-12-15T09:31:31.223Z,24.00
2017-12-15T09:33:58.957Z,26.27
2017-12-15T09:36:26.466Z,22.77
2017-12-15T09:38:53.976Z,23.70
2017-12-15T09:41:21.479Z,22.17
2017-12-15T09:43:49.106Z,25.13
2017-12-15T09:46:16.555Z,25.10
2017-12-15T09:48:45.564Z,24.90
2017-12-15T09:51:13.064Z,23.03
2017-12-15T09:53:41.336Z,26.30
2017-12-15T09:56:08.837Z,28.10
2017-12-15T09:58:36.349Z,27.03
2017-12-15T10:01:03.844Z,24.37
2017-12-15T10:03:31.365Z,28.80
2017-12-15T10:05:59.872Z,24.03
2017-12-15T10:08:27.637Z,24.43
2017-12-15T10:10:55.140Z,28.77
2017-12-15T10:13:22.851Z,29.20
2017-12-15T10:15:50.357Z,25.23
2017-12-15T10:18:18.179Z,25.50
2017-12-15T10:20:45.689Z,29.67
2017-12-15T10:23:14.217Z,23.93
2017-12-15T10:25:41.728Z,24.03
2017-12-15T10:28:09.271Z,26.10
2017-12-15T10:30:36.780Z,25.40
2017-12-15T10:33:04.411Z,27.83
2017-12-15T10:35:31.931Z,23.43
2017-12-15T10:37:59.422Z,24.40
2017-12-15T10:40:27.744Z,23.17
2017-12-15T10:42:56.019Z,25.47
2017-12-15T10:45:23.524Z,26.57
2017-12-15T10:47:51.340Z,26.90
2017-12-15T10:50:19.185Z,24.60
2017-12-15T10:52:46.724Z,21.93
2017-12-15T10:55:14.236Z,23.50
2017-12-15T10:57:41.814Z,22.60
2017-12-15T11:00:09.851Z,22.20
2017-12-15T11:02:38.315Z,25.67
2017-12-15T11:05:05.811Z,23.77
2017-12-15T11:07:33.532Z,22.00
2017-12-15T11:10:01.044Z,16.47
2017-12-15T11:12:28.600Z,24.17
2017-12-15T11:14:56.038Z,20.67
2017-12-15T11:17:24.235Z,19.00
2017-12-15T11:19:52.143Z,19.07
2017-12-15T11:22:19.740Z,21.67
2017-12-15T11:24:48.011Z,19.77
2017-12-15T11:27:15.505Z,20.97
2017-12-15T11:29:43.704Z,21.37
2017-12-15T11:32:11.205Z,21.10
2017-12-15T11:34:39.667Z,20.07
2017-12-15T11:37:07.185Z,21.60
2017-12-15T11:39:34.865Z,21.70
2017-12-15T11:42:02.651Z,21.73
2017-12-15T11:44:30.151Z,20.00
2017-12-15T11:46:57.845Z,22.70
2017-12-15T11:49:25.636Z,21.67
2017-12-15T11:51:53.702Z,18.17
2017-12-15T11:54:21.200Z,20.30
2017-12-15T11:56:48.781Z,20.13
2017-12-15T11:59:16.287Z,18.93
2017-12-15T12:01:44.480Z,20.20
2017-12-15T12:04:12.025Z,22.10
2017-12-15T12:06:40.641Z,20.80
2017-12-15T12:09:08.553Z,20.10
2017-12-15T12:11:36.123Z,20.10
2017-12-15T12:14:03.634Z,21.83
2017-12-15T12:16:31.315Z,19.77
2017-12-15T12:18:58.815Z,20.00
2017-12-15T12:21:26.314Z,20.27
2017-12-15T12:23:54.599Z,21.17
2017-12-15T12:26:22.396Z,18.67
2017-12-15T12:28:50.160Z,20.23
2017-12-15T12:31:18.102Z,20.77
2017-12-15T12:33:46.298Z,19.57
2017-12-15T12:36:14.248Z,21.87
2017-12-15T12:38:41.826Z,18.53
2017-12-15T12:41:09.560Z,19.43
2017-12-15T12:43:37.666Z,18.13
2017-12-15T12:46:05.163Z,19.80
2017-12-15T12:48:32.860Z,20.30
2017-12-15T12:51:00.356Z,21.07
2017-12-15T12:53:29.740Z,18.67
2017-12-15T12:55:57.375Z,18.23
2017-12-15T12:58:24.872Z,18.23
2017-12-15T13:00:52.384Z,19.17
2017-12-15T13:03:19.987Z,18.90
2017-12-15T13:05:48.267Z,20.47
2017-12-15T13:08:16.398Z,19.87
2017-12-15T13:10:44.001Z,19.67
2017-12-15T13:13:12.991Z,18.40
2017-12-15T13:32:58.809Z,19.03
2017-12-15T13:35:26.531Z,20.27
2017-12-15T13:37:54.039Z,22.60
2017-12-15T13:40:23.027Z,23.10
2017-12-15T13:42:50.523Z,20.63
2017-12-15T13:45:18.217Z,22.87
2017-12-15T13:47:45.721Z,21.87
2017-12-15T13:50:13.221Z,25.40
2017-12-15T13:52:40.856Z,25.33
2017-12-15T13:55:08.356Z,25.27
2017-12-15T13:57:35.872Z,26.67
2017-12-15T14:00:03.367Z,25.47
2017-12-15T14:02:31.011Z,25.83
2017-12-15T14:04:58.775Z,25.70
2017-12-15T14:07:26.284Z,25.43
2017-12-15T14:09:53.995Z,25.27
2017-12-15T14:12:21.500Z,26.63
2017-12-15T14:14:49.220Z,22.47
2017-12-15T14:17:16.724Z,22.83
2017-12-15T14:19:44.413Z,23.60
2017-12-15T14:22:11.904Z,23.87
2017-12-15T14:24:39.411Z,24.60
2017-12-15T14:27:06.907Z,23.27
2017-12-15T14:29:34.407Z,24.83
2017-12-15T14:32:02.675Z,21.77
2017-12-15T14:34:30.396Z,25.00
2017-12-15T14:36:57.891Z,20.43
2017-12-15T14:39:25.805Z,19.77
2017-12-15T14:41:53.388Z,25.00
2017-12-15T14:44:20.892Z,23.70
2017-12-15T14:46:48.607Z,23.50
2017-12-15T14:49:16.126Z,23.00
2017-12-15T14:51:44.016Z,23.60
2017-12-15T14:54:12.515Z,20.70
2017-12-15T14:56:40.019Z,23.50
2017-12-15T14:59:07.732Z,23.63
2017-12-15T15:01:35.237Z,21.40
2017-12-15T15:04:02.728Z,22.60
2017-12-15T15:06:30.231Z,25.10
2017-12-15T15:08:58.610Z,24.10
2017-12-15T15:11:26.252Z,24.50
2017-12-15T15:13:55.034Z,25.43
2017-12-15T15:16:22.695Z,23.40
2017-12-15T15:18:50.455Z,25.30
2017-12-15T15:21:18.219Z,22.57
2017-12-15T15:23:45.823Z,23.00
2017-12-15T15:26:14.501Z,24.43
2017-12-15T15:28:41.994Z,24.53
2017-12-15T15:31:09.495Z,26.30
2017-12-15T15:33:37.000Z,25.17
2017-12-15T15:36:04.507Z,27.63
2017-12-15T15:38:32.000Z,28.97
2017-12-15T15:40:59.712Z,28.83
2017-12-15T15:43:27.788Z,30.33
2017-12-15T15:45:55.283Z,29.87
2017-12-15T15:48:22.804Z,30.50
2017-12-15T15:50:51.300Z,30.80
2017-12-15T15:53:18.841Z,29.30
2017-12-15T15:55:46.603Z,25.13
2017-12-15T15:58:14.108Z,27.37
2017-12-15T16:00:42.000Z,26.10
2017-12-15T16:03:09.585Z,25.53
2017-12-15T16:05:37.092Z,24.93
2017-12-15T16:08:04.632Z,26.10
2017-12-15T16:10:32.142Z,25.50
2017-12-15T16:12:59.736Z,24.13
2017-12-15T16:15:27.244Z,25.53
2017-12-15T16:17:54.939Z,27.43
2017-12-15T16:20:23.088Z,30.30
2017-12-15T16:22:50.587Z,29.33
2017-12-15T16:25:18.192Z,26.93
2017-12-15T16:27:45.696Z,22.70
2017-12-15T16:30:13.195Z,24.20
2017-12-15T16:32:40.803Z,20.87
2017-12-15T16:35:08.587Z,22.60
2017-12-15T16:37:36.104Z,23.67
2017-12-15T16:40:04.199Z,21.93
2017-12-15T16:42:31.703Z,26.37
2017-12-15T16:44:59.415Z,25.60
2017-12-15T16:47:27.175Z,27.63
2017-12-15T16:49:54.692Z,29.50
2017-12-15T16:52:23.026Z,24.33
2017-12-15T16:54:50.785Z,25.20
2017-12-15T16:57:18.294Z,22.63
2017-12-15T16:59:46.209Z,23.87
2017-12-15T17:02:13.711Z,23.00
2017-12-15T17:04:41.216Z,23.17
2017-12-15T17:07:08.715Z,22.40
2017-12-15T17:09:37.729Z,20.87
2017-12-15T17:12:05.227Z,22.70
2017-12-15T17:14:33.836Z,20.03
2017-12-15T17:17:02.491Z,19.57
2017-12-15T17:19:29.996Z,21.17
2017-12-15T17:21:59.227Z,21.10
2017-12-15T17:24:26.733Z,18.53
2017-12-15T17:26:54.467Z,18.97
2017-12-15T17:29:21.964Z,19.90
2017-12-15T17:31:49.885Z,18.17
2017-12-15T17:34:17.776Z,19.00
2017-12-15T17:36:45.300Z,18.73
2017-12-15T17:39:13.800Z,20.20
2017-12-15T17:41:41.357Z,17.40
2017-12-15T17:44:09.123Z,20.50
2017-12-15T17:46:36.640Z,17.77
2017-12-15T17:49:04.135Z,19.37
2017-12-15T17:51:31.651Z,20.57
2017-12-15T17:53:59.268Z,17.97
2017-12-15T17:56:26.764Z,15.33
2017-12-15T17:58:55.303Z,17.20
2017-12-15T18:01:23.750Z,17.33
2017-12-15T18:03:51.245Z,17.23
2017-12-15T18:06:20.271Z,20.23
2017-12-15T18:08:47.992Z,17.77
2017-12-15T18:11:15.762Z,16.37
2017-12-15T18:13:43.511Z,16.97
2017-12-15T18:16:11.787Z,17.20
2017-12-15T18:18:39.283Z,16.43
2017-12-15T18:21:07.516Z,15.13
2017-12-15T18:23:35.023Z,18.37
2017-12-15T18:26:03.295Z,16.63
2017-12-15T18:28:31.016Z,17.97
2017-12-15T18:30:59.147Z,17.90
2017-12-15T18:33:27.041Z,17.43
2017-12-15T18:35:54.619Z,16.03
2017-12-15T18:38:22.136Z,15.97
2017-12-15T18:40:50.771Z,18.07
2017-12-15T18:43:18.276Z,17.40
2017-12-15T18:45:45.772Z,16.20
2017-12-15T18:48:13.275Z,18.67
2017-12-15T18:50:41.544Z,17.47
2017-12-15T18:53:09.243Z,16.60
2017-12-15T18:55:36.734Z,16.50
2017-12-15T18:58:04.243Z,15.33
2017-12-15T19:00:32.163Z,15.33
2017-12-15T19:02:59.704Z,16.90
2017-12-15T19:05:27.468Z,17.73
2017-12-15T19:07:55.723Z,18.20
2017-12-15T19:10:23.304Z,20.13
2017-12-15T19:12:50.829Z,16.90
2017-12-15T19:15:18.338Z,18.13
2017-12-15T19:17:46.256Z,17.97
2017-12-15T19:20:14.446Z,14.60
2017-12-15T19:22:42.118Z,15.63
2017-12-15T19:25:09.891Z,16.83
2017-12-15T19:27:37.779Z,15.90
2017-12-15T19:30:05.290Z,16.80
2017-12-15T19:32:32.867Z,17.00
2017-12-15T19:35:00.635Z,14.20
2017-12-15T19:37:28.395Z,15.50
2017-12-15T19:39:56.716Z,14.10
2017-12-15T19:42:24.236Z,14.77
2017-12-15T19:44:51.940Z,15.27
2017-12-15T19:47:19.439Z,17.77
2017-12-15T19:49:47.344Z,16.83
2017-12-15T19:52:16.085Z,15.80
2017-12-15T19:54:43.898Z,14.90
2017-12-15T19:57:12.353Z,14.20
2017-12-15T19:59:40.464Z,14.30
2017-12-15T20:02:08.489Z,14.03
2017-12-15T20:04:36.008Z,14.20
2017-12-15T20:07:03.610Z,16.13
2017-12-15T20:09:32.090Z,18.13
2017-12-15T20:11:59.850Z,18.43
2017-12-15T20:14:27.373Z,17.63
2017-12-15T20:16:55.383Z,17.13
2017-12-15T20:19:22.880Z,15.17
2017-12-15T20:21:50.783Z,18.33
2017-12-15T20:24:18.276Z,16.03
2017-12-15T20:26:46.436Z,16.80
2017-12-15T20:29:13.956Z,15.00
2017-12-15T20:31:41.977Z,18.57
2017-12-15T20:34:09.488Z,18.97
2017-12-15T20:36:37.004Z,17.63
2017-12-15T20:39:04.513Z,16.90
2017-12-15T20:41:32.096Z,17.13
2017-12-15T20:43:59.856Z,18.70
2017-12-15T20:46:27.360Z,17.57
2017-12-15T20:48:55.287Z,16.63
2017-12-15T20:51:22.804Z,18.10
2017-12-15T20:53:51.105Z,18.37
2017-12-15T20:56:19.220Z,19.07
2017-12-15T20:58:46.733Z,19.90
2017-12-15T21:01:14.235Z,16.63
2017-12-15T21:03:41.756Z,18.00
2017-12-15T21:06:09.255Z,17.60
2017-12-15T21:08:36.860Z,19.23
2017-12-15T21:11:05.644Z,17.40
2017-12-15T21:13:33.207Z,17.63
2017-12-15T21:16:02.678Z,17.23
2017-12-15T21:18:30.183Z,16.90
2017-12-15T21:20:57.712Z,16.73
2017-12-15T21:23:25.316Z,16.60
2017-12-15T21:25:53.504Z,16.53
2017-12-15T21:28:21.239Z,15.63
2017-12-15T21:30:48.903Z,17.17
2017-12-15T21:33:16.796Z,15.67
2017-12-15T21:35:44.301Z,16.30
2017-12-15T21:38:11.885Z,16.47
2017-12-15T21:40:39.406Z,15.90
2017-12-15T21:43:07.687Z,17.10
2017-12-15T21:45:35.361Z,17.77
2017-12-15T21:48:03.560Z,16.33
2017-12-15T21:50:31.396Z,17.07
2017-12-15T21:52:58.903Z,18.50
2017-12-15T21:55:26.524Z,18.60
2017-12-15T21:57:54.027Z,15.97
2017-12-15T22:00:21.537Z,16.97
2017-12-15T22:02:49.035Z,16.63
2017-12-15T22:05:16.650Z,18.07
2017-12-15T22:07:44.152Z,17.80
2017-12-15T22:10:11.651Z,12.50
2017-12-15T22:12:39.160Z,18.73
2017-12-15T22:15:06.667Z,17.37
2017-12-15T22:17:34.266Z,18.47
2017-12-15T22:20:01.788Z,15.70
2017-12-15T22:22:29.476Z,20.80
2017-12-15T22:24:56.979Z,18.90
2017-12-15T22:27:24.488Z,18.90
2017-12-15T22:29:52.456Z,18.93
2017-12-15T22:32:20.234Z,15.57
2017-12-15T22:34:47.738Z,19.03
2017-12-15T22:37:16.244Z,18.57
2017-12-15T22:39:43.740Z,17.77
2017-12-15T22:42:11.241Z,14.23
2017-12-15T22:44:38.845Z,14.67
2017-12-15T22:47:06.359Z,16.37
2017-12-15T22:49:33.943Z,15.80
2017-12-15T22:52:02.217Z,14.40
2017-12-15T22:54:29.821Z,15.17
2017-12-15T22:56:58.259Z,15.53
2017-12-15T22:59:27.243Z,16.53
2017-12-15T23:01:56.173Z,15.17
2017-12-15T23:04:24.137Z,15.57
2017-12-15T23:06:51.935Z,15.97
2017-12-15T23:09:20.203Z,13.03
2017-12-15T23:11:48.123Z,14.97
2017-12-15T23:14:15.742Z,14.27
2017-12-15T23:16:44.000Z,14.27
2017-12-15T23:19:11.736Z,15.87
2017-12-15T23:21:39.508Z,15.13
2017-12-15T23:24:07.504Z,15.30
2017-12-15T23:26:35.405Z,14.60
2017-12-15T23:29:02.969Z,14.17
2017-12-15T23:31:31.019Z,13.33
2017-12-15T23:33:59.372Z,15.97
2017-12-15T23:36:27.282Z,16.13
2017-12-15T23:38:54.788Z,14.17
2017-12-15T23:41:22.315Z,16.70
2017-12-15T23:43:50.583Z,12.10
2017-12-15T23:46:19.651Z,17.90
2017-12-15T23:48:47.848Z,15.23
2017-12-15T23:51:15.421Z,16.83
2017-12-15T23:53:43.183Z,15.73
2017-12-15T23:56:22.590Z,15.70
2017-12-15T23:58:50.449Z,14.73
