createdAt,value
2022-11-28T00:01:44.342Z,5.80
2022-11-28T00:04:13.474Z,5.80
2022-11-28T00:06:47.429Z,5.80
2022-11-28T00:09:19.225Z,5.80
2022-11-28T00:14:43.029Z,5.80
2022-11-28T00:17:12.165Z,5.80
2022-11-28T00:19:41.845Z,5.90
2022-11-28T00:22:09.962Z,5.80
2022-11-28T00:24:41.455Z,5.70
2022-11-28T00:27:09.734Z,5.70
2022-11-28T00:29:40.129Z,5.60
2022-11-28T00:32:09.069Z,5.70
2022-11-28T00:34:37.461Z,5.60
2022-11-28T00:37:05.693Z,5.70
2022-11-28T00:39:34.746Z,5.70
2022-11-28T00:42:04.673Z,5.70
2022-11-28T00:44:32.818Z,5.70
2022-11-28T00:47:01.208Z,5.80
2022-11-28T00:49:29.491Z,5.90
2022-11-28T00:51:58.686Z,6.00
2022-11-28T00:54:26.852Z,5.90
2022-11-28T00:56:55.426Z,5.90
2022-11-28T00:59:25.657Z,5.90
2022-11-28T01:01:55.137Z,5.90
2022-11-28T01:04:23.740Z,5.90
2022-11-28T01:06:52.485Z,5.90
2022-11-28T01:09:24.652Z,5.90
2022-11-28T01:11:55.462Z,5.90
2022-11-28T01:14:27.541Z,5.90
2022-11-28T01:16:56.175Z,5.90
2022-11-28T01:19:24.801Z,6.00
2022-11-28T01:21:52.934Z,6.00
2022-11-28T01:24:21.125Z,6.00
2022-11-28T01:26:49.337Z,6.00
2022-11-28T01:29:20.081Z,6.00
2022-11-28T01:31:49.816Z,6.00
2022-11-28T01:34:19.116Z,6.00
2022-11-28T01:36:47.399Z,6.00
2022-11-28T01:39:16.775Z,6.00
2022-11-28T01:41:44.945Z,6.00
2022-11-28T01:45:05.722Z,6.00
2022-11-28T01:47:37.539Z,6.00
2022-11-28T01:50:08.408Z,6.00
2022-11-28T01:52:41.887Z,6.10
2022-11-28T01:55:17.413Z,6.00
2022-11-28T01:57:46.587Z,6.00
2022-11-28T02:00:21.557Z,6.00
2022-11-28T02:02:55.936Z,5.90
2022-11-28T02:05:24.509Z,5.90
2022-11-28T02:07:54.576Z,5.90
2022-11-28T02:10:27.783Z,5.90
2022-11-28T02:13:14.566Z,6.00
2022-11-28T02:16:07.572Z,6.00
2022-11-28T02:18:59.908Z,6.00
2022-11-28T02:21:56.302Z,5.90
2022-11-28T02:25:16.163Z,5.90
2022-11-28T02:28:17.874Z,5.90
2022-11-28T02:31:02.491Z,6.00
2022-11-28T02:33:37.410Z,6.00
2022-11-28T02:36:15.975Z,6.00
2022-11-28T02:38:59.594Z,6.00
2022-11-28T02:41:39.550Z,6.00
2022-11-28T02:44:17.246Z,5.90
2022-11-28T02:46:57.732Z,5.80
2022-11-28T02:49:34.916Z,5.90
2022-11-28T02:52:13.515Z,5.90
2022-11-28T02:54:44.648Z,5.90
2022-11-28T02:57:13.587Z,5.90
2022-11-28T02:59:51.835Z,5.90
2022-11-28T03:02:28.897Z,5.90
2022-11-28T03:05:12.674Z,5.90
2022-11-28T03:08:03.199Z,5.90
2022-11-28T03:10:44.522Z,5.80
2022-11-28T03:13:24.118Z,5.80
2022-11-28T03:16:07.503Z,5.70
2022-11-28T03:18:43.776Z,5.70
2022-11-28T03:21:23.392Z,5.70
2022-11-28T03:24:00.229Z,5.60
2022-11-28T03:26:38.151Z,5.60
2022-11-28T03:29:16.516Z,5.60
2022-11-28T03:31:52.684Z,5.70
2022-11-28T03:34:28.589Z,5.60
2022-11-28T03:37:05.342Z,5.70
2022-11-28T03:39:40.639Z,5.70
2022-11-28T03:42:14.011Z,5.70
2022-11-28T03:44:53.399Z,5.70
2022-11-28T03:47:24.190Z,5.70
2022-11-28T03:49:58.577Z,5.60
2022-11-28T03:52:34.113Z,5.70
2022-11-28T03:55:11.065Z,5.60
2022-11-28T03:57:49.032Z,5.60
2022-11-28T04:00:19.236Z,5.60
2022-11-28T04:02:58.232Z,5.50
2022-11-28T04:05:36.667Z,5.50
2022-11-28T04:08:18.224Z,5.50
2022-11-28T04:10:57.123Z,5.40
2022-11-28T04:13:33.037Z,5.30
2022-11-28T04:16:09.921Z,5.30
2022-11-28T04:18:53.388Z,5.30
2022-11-28T04:21:32.372Z,5.40
2022-11-28T04:24:09.751Z,5.40
2022-11-28T04:26:47.081Z,5.40
2022-11-28T04:29:19.758Z,5.50
2022-11-28T04:31:52.675Z,5.50
2022-11-28T04:34:24.332Z,5.50
2022-11-28T04:36:56.821Z,5.40
2022-11-28T04:39:30.343Z,5.50
2022-11-28T04:42:07.570Z,5.50
2022-11-28T04:44:45.696Z,5.50
2022-11-28T04:47:15.035Z,5.50
2022-11-28T04:49:43.467Z,5.40
2022-11-28T04:52:17.637Z,5.40
2022-11-28T04:55:01.675Z,5.40
2022-11-28T04:57:37.899Z,5.40
2022-11-28T05:00:11.196Z,5.50
2022-11-28T05:02:43.887Z,5.50
2022-11-28T05:05:18.595Z,5.50
2022-11-28T05:07:47.539Z,5.50
2022-11-28T05:10:18.928Z,5.50
2022-11-28T05:12:47.554Z,5.60
2022-11-28T05:15:19.236Z,5.50
2022-11-28T05:17:48.044Z,5.60
2022-11-28T05:20:16.790Z,5.50
2022-11-28T05:22:44.855Z,5.50
2022-11-28T05:25:13.426Z,5.50
2022-11-28T05:27:43.278Z,5.40
2022-11-28T05:30:13.282Z,5.40
2022-11-28T05:32:42.852Z,5.40
2022-11-28T05:35:12.424Z,5.50
2022-11-28T05:37:41.812Z,5.40
2022-11-28T05:40:10.572Z,5.40
2022-11-28T05:42:39.230Z,5.40
2022-11-28T05:45:10.595Z,5.40
2022-11-28T05:47:39.699Z,5.40
2022-11-28T05:50:09.796Z,5.50
2022-11-28T05:52:37.977Z,5.50
2022-11-28T05:55:07.591Z,5.40
2022-11-28T05:57:36.445Z,5.40
2022-11-28T06:00:06.388Z,5.40
2022-11-28T06:02:41.160Z,5.40
2022-11-28T06:05:34.651Z,5.40
2022-11-28T06:07:58.669Z,5.40
2022-11-28T06:10:27.182Z,5.40
2022-11-28T06:12:55.606Z,5.50
2022-11-28T06:15:23.923Z,5.50
2022-11-28T06:17:54.070Z,5.40
2022-11-28T06:20:22.387Z,5.40
2022-11-28T06:22:50.521Z,5.30
2022-11-28T06:25:18.916Z,5.30
2022-11-28T06:27:47.312Z,5.40
2022-11-28T06:30:16.104Z,5.30
2022-11-28T06:32:45.757Z,5.40
2022-11-28T06:35:15.831Z,5.40
2022-11-28T06:37:43.951Z,5.40
2022-11-28T06:40:13.167Z,5.50
2022-11-28T06:42:42.655Z,5.50
2022-11-28T06:45:11.919Z,5.50
2022-11-28T06:47:40.098Z,5.50
2022-11-28T06:50:10.657Z,5.50
2022-11-28T06:52:40.876Z,5.50
2022-11-28T06:55:10.376Z,5.50
2022-11-28T06:57:39.217Z,5.50
2022-11-28T07:00:10.571Z,5.50
2022-11-28T07:02:39.983Z,5.50
2022-11-28T07:05:09.786Z,5.50
2022-11-28T07:07:53.018Z,5.50
2022-11-28T07:10:24.821Z,5.50
2022-11-28T07:12:55.812Z,5.50
2022-11-28T07:15:24.452Z,5.50
2022-11-28T07:17:53.479Z,5.60
2022-11-28T07:20:21.884Z,5.60
2022-11-28T07:22:51.605Z,5.60
2022-11-28T07:25:19.947Z,5.70
2022-11-28T07:27:48.294Z,5.70
2022-11-28T07:30:16.615Z,5.70
2022-11-28T07:32:44.899Z,5.70
2022-11-28T07:35:13.452Z,5.70
2022-11-28T07:42:02.452Z,5.80
2022-11-28T07:44:30.647Z,5.90
2022-11-28T07:46:58.798Z,6.00
2022-11-28T07:49:27.541Z,6.00
2022-11-28T07:51:56.300Z,6.00
2022-11-28T07:54:24.867Z,6.00
2022-11-28T07:59:44.202Z,6.10
2022-11-28T08:02:13.536Z,6.10
2022-11-28T08:04:48.360Z,6.20
2022-11-28T08:07:18.010Z,6.30
2022-11-28T08:09:46.459Z,6.40
2022-11-28T08:12:15.889Z,6.40
2022-11-28T08:14:46.060Z,6.50
2022-11-28T08:17:14.299Z,6.60
2022-11-28T08:19:43.703Z,6.60
2022-11-28T08:22:11.897Z,6.80
2022-11-28T08:27:30.779Z,6.80
2022-11-28T08:30:00.886Z,6.80
2022-11-28T08:32:31.595Z,6.90
2022-11-28T08:37:48.162Z,7.00
2022-11-28T08:40:16.871Z,7.10
2022-11-28T08:42:44.917Z,7.20
2022-11-28T08:45:15.705Z,7.20
2022-11-28T08:47:43.929Z,7.20
2022-11-28T08:50:13.124Z,7.30
2022-11-28T08:52:41.204Z,7.40
2022-11-28T08:55:11.437Z,7.40
2022-11-28T08:57:39.669Z,7.50
2022-11-28T09:00:09.664Z,7.50
2022-11-28T09:02:39.237Z,7.50
2022-11-28T09:05:08.301Z,7.50
2022-11-28T09:07:36.681Z,7.50
2022-11-28T09:10:05.787Z,7.50
2022-11-28T09:12:33.866Z,7.50
2022-11-28T09:15:02.405Z,7.60
2022-11-28T09:17:30.493Z,7.60
2022-11-28T09:20:00.412Z,7.60
2022-11-28T09:22:30.473Z,7.70
2022-11-28T09:24:58.949Z,7.70
2022-11-28T09:27:27.296Z,7.70
2022-11-28T09:29:55.397Z,7.80
2022-11-28T09:32:24.144Z,7.80
2022-11-28T09:34:53.284Z,7.80
2022-11-28T09:37:23.562Z,7.80
2022-11-28T09:40:12.119Z,7.90
2022-11-28T09:42:45.687Z,8.00
2022-11-28T09:45:19.944Z,8.10
2022-11-28T09:47:54.248Z,8.20
2022-11-28T09:50:27.293Z,8.30
2022-11-28T09:53:07.156Z,8.30
2022-11-28T09:55:41.893Z,8.40
2022-11-28T09:58:20.238Z,8.50
2022-11-28T10:00:57.321Z,8.60
2022-11-28T10:03:41.331Z,8.60
2022-11-28T10:06:22.492Z,8.70
2022-11-28T10:09:22.694Z,8.90
2022-11-28T10:12:13.181Z,9.10
2022-11-28T10:15:09.650Z,9.30
2022-11-28T10:17:51.363Z,9.40
2022-11-28T10:20:25.034Z,9.50
2022-11-28T10:22:59.016Z,9.50
2022-11-28T10:25:35.958Z,9.50
2022-11-28T10:28:08.378Z,9.60
2022-11-28T10:30:49.010Z,9.70
2022-11-28T10:33:26.585Z,9.80
2022-11-28T10:35:59.865Z,9.80
2022-11-28T10:38:30.532Z,9.90
2022-11-28T10:41:10.139Z,9.90
2022-11-28T10:43:48.254Z,10.00
2022-11-28T10:46:52.654Z,10.00
2022-11-28T10:49:41.915Z,10.10
2022-11-28T10:52:22.431Z,10.20
2022-11-28T10:55:23.523Z,10.10
2022-11-28T10:58:05.697Z,10.20
2022-11-28T11:00:36.880Z,10.10
2022-11-28T11:03:07.050Z,10.10
2022-11-28T11:05:38.029Z,10.00
2022-11-28T11:08:20.377Z,10.00
2022-11-28T11:10:52.693Z,10.00
2022-11-28T11:13:24.690Z,10.00
2022-11-28T11:16:00.967Z,10.00
2022-11-28T11:18:32.369Z,10.00
2022-11-28T11:21:17.750Z,9.90
2022-11-28T11:23:47.529Z,9.90
2022-11-28T11:26:26.780Z,9.80
2022-11-28T11:28:58.207Z,9.90
2022-11-28T11:31:31.958Z,9.90
2022-11-28T11:34:06.846Z,9.90
2022-11-28T11:36:37.745Z,9.90
2022-11-28T11:39:21.696Z,9.90
2022-11-28T11:41:54.129Z,9.90
2022-11-28T11:44:35.515Z,9.90
2022-11-28T11:47:06.674Z,9.90
2022-11-28T11:49:42.537Z,10.00
2022-11-28T11:52:22.016Z,10.00
2022-11-28T11:55:04.195Z,10.00
2022-11-28T11:57:39.182Z,10.10
2022-11-28T12:00:19.209Z,10.00
2022-11-28T12:02:55.011Z,10.10
2022-11-28T12:05:41.774Z,10.20
2022-11-28T12:08:32.095Z,10.20
2022-11-28T12:11:15.541Z,10.20
2022-11-28T12:13:45.909Z,10.30
2022-11-28T12:16:49.066Z,10.40
2022-11-28T12:19:34.573Z,10.40
2022-11-28T12:22:17.753Z,10.50
2022-11-28T12:25:01.997Z,10.60
2022-11-28T12:27:48.200Z,10.60
2022-11-28T12:30:29.749Z,10.90
2022-11-28T12:33:19.664Z,10.70
2022-11-28T12:36:07.254Z,10.80
2022-11-28T12:39:04.342Z,10.70
2022-11-28T12:42:14.425Z,10.80
2022-11-28T12:45:30.594Z,10.90
2022-11-28T12:48:18.362Z,10.90
2022-11-28T12:50:54.370Z,11.00
2022-11-28T12:53:49.054Z,11.00
2022-11-28T12:56:39.813Z,11.00
2022-11-28T12:59:23.150Z,11.00
2022-11-28T13:02:09.558Z,11.00
2022-11-28T13:05:24.428Z,10.80
2022-11-28T13:08:43.277Z,10.80
2022-11-28T13:11:38.818Z,10.80
2022-11-28T13:14:19.492Z,10.80
2022-11-28T13:16:53.996Z,10.80
2022-11-28T13:19:44.571Z,10.70
2022-11-28T13:22:23.465Z,10.60
2022-11-28T13:25:04.373Z,10.50
2022-11-28T13:27:43.673Z,10.50
2022-11-28T13:30:22.536Z,10.40
2022-11-28T13:33:00.880Z,10.40
2022-11-28T13:35:30.988Z,10.40
2022-11-28T13:41:35.149Z,10.40
2022-11-28T13:44:07.053Z,10.30
2022-11-28T13:46:35.672Z,10.30
2022-11-28T13:49:15.757Z,10.20
2022-11-28T13:51:48.993Z,10.20
2022-11-28T13:54:52.820Z,10.10
2022-11-28T13:57:32.568Z,10.10
2022-11-28T14:00:07.529Z,10.10
2022-11-28T14:02:59.336Z,10.10
2022-11-28T14:05:35.355Z,10.10
2022-11-28T14:08:07.153Z,10.00
2022-11-28T14:11:05.591Z,10.00
2022-11-28T14:14:13.232Z,10.00
2022-11-28T14:17:06.799Z,9.90
2022-11-28T14:19:53.008Z,9.90
2022-11-28T14:22:40.693Z,9.90
2022-11-28T14:25:19.538Z,9.80
2022-11-28T14:27:57.115Z,9.80
2022-11-28T14:30:35.767Z,9.80
2022-11-28T14:33:08.952Z,9.80
2022-11-28T14:36:05.763Z,9.70
2022-11-28T14:38:48.136Z,9.70
2022-11-28T14:41:16.883Z,9.70
2022-11-28T14:43:48.725Z,9.60
2022-11-28T14:46:31.600Z,9.60
2022-11-28T14:49:23.797Z,9.60
2022-11-28T14:52:38.446Z,9.50
2022-11-28T14:55:23.598Z,9.50
2022-11-28T14:58:00.545Z,9.50
2022-11-28T15:00:41.216Z,9.40
2022-11-28T15:03:31.826Z,9.40
2022-11-28T15:06:04.104Z,9.60
2022-11-28T15:09:03.193Z,9.30
2022-11-28T15:11:59.620Z,9.40
2022-11-28T15:14:31.728Z,9.30
2022-11-28T15:17:10.260Z,9.30
2022-11-28T15:19:46.496Z,9.20
2022-11-28T15:22:31.822Z,9.20
2022-11-28T15:25:00.763Z,9.20
2022-11-28T15:27:29.857Z,9.20
2022-11-28T15:30:01.638Z,9.10
2022-11-28T15:32:33.403Z,9.10
2022-11-28T15:35:11.071Z,9.10
2022-11-28T15:37:51.515Z,9.00
2022-11-28T15:40:26.082Z,9.00
2022-11-28T15:42:55.581Z,9.00
2022-11-28T15:45:28.840Z,8.90
2022-11-28T15:47:59.323Z,8.90
2022-11-28T15:50:31.289Z,8.90
2022-11-28T15:53:04.367Z,8.90
2022-11-28T15:55:35.263Z,8.90
2022-11-28T15:58:14.033Z,8.90
2022-11-28T16:00:45.126Z,8.80
2022-11-28T16:03:21.962Z,8.80
2022-11-28T16:05:53.934Z,8.90
2022-11-28T16:08:30.215Z,8.80
2022-11-28T16:11:01.641Z,8.80
2022-11-28T16:13:32.507Z,8.80
2022-11-28T16:16:04.501Z,8.80
2022-11-28T16:18:34.237Z,9.10
2022-11-28T16:21:04.082Z,9.00
2022-11-28T16:23:37.819Z,8.80
2022-11-28T16:26:20.980Z,8.70
2022-11-28T16:29:02.068Z,8.70
2022-11-28T16:31:30.766Z,8.70
2022-11-28T16:34:02.175Z,8.70
2022-11-28T16:36:36.827Z,8.70
2022-11-28T16:39:14.452Z,8.70
2022-11-28T16:41:55.036Z,8.60
2022-11-28T16:44:26.538Z,8.80
2022-11-28T16:46:57.396Z,8.70
2022-11-28T16:49:38.668Z,8.60
2022-11-28T16:52:44.124Z,8.60
2022-11-28T16:55:42.051Z,8.70
2022-11-28T16:58:23.758Z,8.60
2022-11-28T17:01:03.072Z,8.60
2022-11-28T17:03:50.251Z,8.60
2022-11-28T17:06:28.580Z,8.60
2022-11-28T17:08:57.379Z,8.60
2022-11-28T17:11:32.656Z,8.50
2022-11-28T17:14:08.777Z,8.60
2022-11-28T17:16:42.806Z,8.60
2022-11-28T17:19:11.304Z,8.60
2022-11-28T17:21:45.004Z,8.60
2022-11-28T17:24:19.637Z,8.60
2022-11-28T17:26:48.797Z,8.60
2022-11-28T17:29:17.958Z,8.50
2022-11-28T17:31:47.900Z,8.60
2022-11-28T17:34:19.642Z,8.60
2022-11-28T17:37:26.466Z,8.60
2022-11-28T17:45:36.931Z,8.60
2022-11-28T17:48:05.916Z,8.60
2022-11-28T17:50:34.739Z,8.50
2022-11-28T17:53:04.601Z,8.60
2022-11-28T17:55:36.593Z,8.60
2022-11-28T17:58:05.747Z,8.60
2022-11-28T18:00:34.579Z,8.70
2022-11-28T18:03:03.696Z,8.70
2022-11-28T18:05:31.976Z,8.70
2022-11-28T18:08:00.502Z,8.70
2022-11-28T18:10:30.327Z,8.70
2022-11-28T18:12:58.769Z,8.70
2022-11-28T18:15:28.510Z,8.90
2022-11-28T18:17:58.310Z,8.70
2022-11-28T18:20:28.649Z,8.70
2022-11-28T18:22:58.299Z,8.70
2022-11-28T18:25:29.991Z,8.70
2022-11-28T18:27:58.526Z,8.70
2022-11-28T18:30:27.704Z,8.60
2022-11-28T18:32:57.703Z,8.60
2022-11-28T18:35:26.287Z,8.60
2022-11-28T18:37:55.086Z,8.70
2022-11-28T18:40:24.758Z,8.60
2022-11-28T18:42:54.648Z,8.60
2022-11-28T18:45:23.617Z,8.60
2022-11-28T18:47:55.888Z,8.60
2022-11-28T18:50:27.506Z,8.60
2022-11-28T18:52:56.180Z,8.60
2022-11-28T18:55:24.850Z,8.60
2022-11-28T18:57:54.570Z,8.60
2022-11-28T19:00:24.083Z,8.60
2022-11-28T19:02:53.674Z,8.60
2022-11-28T19:05:22.042Z,8.70
2022-11-28T19:07:50.271Z,8.60
2022-11-28T19:10:18.794Z,8.60
2022-11-28T19:12:47.965Z,8.60
2022-11-28T19:15:17.861Z,8.60
2022-11-28T19:17:46.782Z,8.60
2022-11-28T19:20:16.013Z,8.60
2022-11-28T19:22:44.170Z,8.60
2022-11-28T19:25:13.293Z,8.70
2022-11-28T19:27:44.869Z,8.70
2022-11-28T19:33:05.811Z,8.70
2022-11-28T19:35:35.037Z,8.70
2022-11-28T19:38:05.293Z,8.70
2022-11-28T19:40:33.831Z,8.60
2022-11-28T19:43:02.593Z,8.60
2022-11-28T19:45:30.955Z,8.60
2022-11-28T19:47:59.360Z,8.60
2022-11-28T19:50:29.347Z,8.60
2022-11-28T19:52:57.757Z,8.60
2022-11-28T19:55:25.951Z,8.60
2022-11-28T19:57:54.464Z,8.70
2022-11-28T20:00:24.851Z,8.70
2022-11-28T20:02:53.320Z,8.70
2022-11-28T20:05:22.047Z,8.70
2022-11-28T20:07:56.959Z,8.70
2022-11-28T20:10:26.783Z,8.70
2022-11-28T20:12:55.622Z,8.70
2022-11-28T20:15:24.543Z,8.70
2022-11-28T20:17:54.589Z,8.70
2022-11-28T20:20:24.044Z,8.70
2022-11-28T20:22:54.413Z,8.70
2022-11-28T20:25:24.154Z,8.70
2022-11-28T20:27:54.203Z,8.70
2022-11-28T20:30:23.736Z,8.60
2022-11-28T20:32:51.986Z,8.60
2022-11-28T20:35:23.194Z,8.60
2022-11-28T20:37:54.959Z,8.70
2022-11-28T20:40:23.090Z,8.70
2022-11-28T20:42:51.916Z,8.70
2022-11-28T20:45:20.111Z,8.70
2022-11-28T20:47:50.001Z,8.70
2022-11-28T20:50:19.240Z,8.70
2022-11-28T20:52:47.881Z,8.70
2022-11-28T20:55:18.295Z,8.70
2022-11-28T20:57:47.130Z,8.70
2022-11-28T21:00:20.269Z,8.70
2022-11-28T21:41:31.375Z,8.90
2022-11-28T21:44:00.563Z,8.90
2022-11-28T21:46:30.001Z,8.90
2022-11-28T21:48:58.666Z,8.90
2022-11-28T21:51:28.714Z,8.90
2022-11-28T21:53:58.280Z,8.90
2022-11-28T21:56:27.971Z,8.90
2022-11-28T21:58:56.276Z,8.90
2022-11-28T22:01:25.941Z,8.90
2022-11-28T22:04:00.641Z,8.90
2022-11-28T22:06:30.869Z,8.90
2022-11-28T22:08:59.426Z,8.80
2022-11-28T22:11:31.155Z,8.80
2022-11-28T22:14:00.038Z,8.90
2022-11-28T22:16:30.184Z,8.80
2022-11-28T22:19:01.692Z,8.80
2022-11-28T22:24:19.583Z,8.90
2022-11-28T22:26:49.711Z,8.90
2022-11-28T22:29:18.918Z,8.90
2022-11-28T22:31:47.399Z,8.90
2022-11-28T22:34:16.199Z,8.90
2022-11-28T22:36:44.371Z,8.90
2022-11-28T22:39:13.252Z,8.90
2022-11-28T22:41:42.018Z,8.90
2022-11-28T22:44:12.738Z,8.80
2022-11-28T22:46:41.258Z,8.80
2022-11-28T22:49:11.832Z,8.80
2022-11-28T22:51:40.999Z,8.80
2022-11-28T22:54:12.999Z,8.80
2022-11-28T22:56:42.321Z,8.70
2022-11-28T22:59:15.831Z,8.70
2022-11-28T23:01:44.682Z,8.70
2022-11-28T23:04:14.155Z,8.70
2022-11-28T23:06:43.471Z,8.60
2022-11-28T23:09:15.242Z,8.60
2022-11-28T23:11:45.356Z,8.60
2022-11-28T23:14:16.861Z,8.60
2022-11-28T23:16:46.916Z,8.60
2022-11-28T23:19:18.109Z,8.60
2022-11-28T23:21:49.065Z,8.70
2022-11-28T23:24:21.240Z,8.70
2022-11-28T23:26:51.514Z,8.60
2022-11-28T23:29:22.096Z,8.60
2022-11-28T23:31:50.737Z,8.60
2022-11-28T23:34:19.299Z,8.60
2022-11-28T23:36:48.778Z,8.60
2022-11-28T23:39:21.153Z,8.60
2022-11-28T23:41:50.118Z,8.60
2022-11-28T23:44:21.113Z,8.60
2022-11-28T23:46:50.257Z,8.60
2022-11-28T23:49:18.827Z,8.50
2022-11-28T23:51:47.445Z,8.50
2022-11-28T23:54:15.793Z,8.50
2022-11-28T23:56:45.277Z,8.50
2022-11-28T23:59:14.256Z,8.60
