createdAt,value
2022-08-22T00:01:35.839Z,99592.28
2022-08-22T00:02:42.499Z,99561.91
2022-08-22T00:02:44.326Z,99563.00
2022-08-22T00:03:01.922Z,99562.03
2022-08-22T00:03:12.194Z,99553.31
2022-08-22T00:04:33.513Z,99589.53
2022-08-22T00:07:23.783Z,99592.28
2022-08-22T00:10:25.157Z,99586.31
2022-08-22T00:13:22.614Z,99583.53
2022-08-22T00:16:18.071Z,99585.97
2022-08-22T00:18:55.352Z,99596.25
2022-08-22T00:21:31.419Z,99583.50
2022-08-22T00:24:23.821Z,99592.16
2022-08-22T00:27:04.273Z,99587.81
2022-08-22T00:30:00.380Z,99583.47
2022-08-22T00:32:38.561Z,99585.88
2022-08-22T00:35:35.200Z,99580.31
2022-08-22T00:38:24.293Z,99583.78
2022-08-22T00:41:14.766Z,99584.81
2022-08-22T00:44:03.127Z,99582.63
2022-08-22T00:46:42.138Z,99580.41
2022-08-22T00:49:42.579Z,99581.75
2022-08-22T00:52:51.380Z,99570.22
2022-08-22T00:56:11.112Z,99570.97
2022-08-22T00:59:50.510Z,99572.59
2022-08-22T01:02:37.174Z,99576.69
2022-08-22T01:05:44.413Z,99579.94
2022-08-22T01:08:45.342Z,99571.00
2022-08-22T01:11:46.668Z,99569.88
2022-08-22T01:14:34.394Z,99558.44
2022-08-22T01:17:48.078Z,99555.97
2022-08-22T01:21:03.466Z,99557.91
2022-08-22T01:23:46.331Z,99550.31
2022-08-22T01:26:45.302Z,99557.94
2022-08-22T01:29:42.441Z,99549.28
2022-08-22T01:33:06.003Z,99550.91
2022-08-22T01:36:00.233Z,99552.56
2022-08-22T01:38:53.196Z,99554.47
2022-08-22T01:41:55.856Z,99553.88
2022-08-22T01:44:32.251Z,99555.22
2022-08-22T01:47:08.438Z,99557.34
2022-08-22T01:50:00.372Z,99552.66
2022-08-22T01:52:46.174Z,99556.47
2022-08-22T01:55:34.637Z,99555.09
2022-08-22T01:58:16.597Z,99551.00
2022-08-22T02:01:34.259Z,99553.44
2022-08-22T02:04:35.634Z,99551.78
2022-08-22T02:07:18.395Z,99556.38
2022-08-22T02:10:22.918Z,99562.06
2022-08-22T02:13:13.649Z,99559.88
2022-08-22T02:15:49.554Z,99565.28
2022-08-22T02:18:49.915Z,99561.19
2022-08-22T02:21:32.391Z,99557.94
2022-08-22T02:24:16.128Z,99561.41
2022-08-22T02:27:08.002Z,99552.69
2022-08-22T02:30:08.407Z,99557.41
2022-08-22T02:33:07.271Z,99556.22
2022-08-22T02:35:56.274Z,99554.34
2022-08-22T02:39:02.899Z,99559.72
2022-08-22T02:41:47.023Z,99558.47
2022-08-22T02:44:38.378Z,99554.31
2022-08-22T02:47:13.482Z,99556.75
2022-08-22T02:50:29.930Z,99547.16
2022-08-22T02:53:22.708Z,99557.22
2022-08-22T02:56:11.336Z,99549.72
2022-08-22T02:59:00.110Z,99545.13
2022-08-22T03:01:30.178Z,99545.13
2022-08-22T03:04:29.972Z,99549.72
2022-08-22T03:07:20.372Z,99540.16
2022-08-22T03:10:23.413Z,99538.78
2022-08-22T03:13:33.519Z,99547.72
2022-08-22T03:16:15.226Z,99539.34
2022-08-22T03:19:27.599Z,99547.19
2022-08-22T03:22:01.978Z,99538.63
2022-08-22T03:24:55.537Z,99543.78
2022-08-22T03:27:32.500Z,99546.22
2022-08-22T03:30:16.741Z,99548.69
2022-08-22T03:33:19.706Z,99547.88
2022-08-22T03:35:46.549Z,99547.88
2022-08-22T03:38:24.715Z,99545.19
2022-08-22T03:41:31.591Z,99548.94
2022-08-22T03:44:41.323Z,99553.78
2022-08-22T03:47:35.722Z,99551.63
2022-08-22T03:50:27.566Z,99551.59
2022-08-22T03:53:25.524Z,99558.63
2022-08-22T03:56:24.078Z,99554.84
2022-08-22T03:59:20.594Z,99556.00
2022-08-22T04:02:43.764Z,99561.63
2022-08-22T04:05:40.667Z,99565.41
2022-08-22T04:08:45.889Z,99563.78
2022-08-22T04:11:50.598Z,99562.97
2022-08-22T04:14:51.883Z,99565.13
2022-08-22T04:17:53.239Z,99559.34
2022-08-22T04:21:16.485Z,99560.69
2022-08-22T04:24:24.437Z,99565.28
2022-08-22T04:27:22.165Z,99573.06
2022-08-22T04:30:07.476Z,99571.72
2022-08-22T04:32:55.496Z,99566.78
2022-08-22T04:35:41.396Z,99571.91
2022-08-22T04:38:23.135Z,99572.38
2022-08-22T04:41:01.396Z,99574.53
2022-08-22T04:43:39.167Z,99564.19
2022-08-22T04:46:49.206Z,99571.75
2022-08-22T04:49:38.332Z,99566.88
2022-08-22T04:52:36.179Z,99563.56
2022-08-22T04:55:45.892Z,99571.94
2022-08-22T04:58:41.782Z,99574.91
2022-08-22T05:01:17.210Z,99572.22
2022-08-22T05:04:04.603Z,99574.56
2022-08-22T05:06:36.989Z,99578.69
2022-08-22T05:09:16.009Z,99583.84
2022-08-22T05:11:46.334Z,99579.81
2022-08-22T05:14:33.165Z,99585.78
2022-08-22T05:17:02.682Z,99585.78
2022-08-22T05:19:40.022Z,99580.63
2022-08-22T05:22:21.697Z,99586.88
2022-08-22T05:24:54.421Z,99581.47
2022-08-22T05:27:34.648Z,99588.50
2022-08-22T05:30:16.380Z,99588.50
2022-08-22T05:32:55.797Z,99583.66
2022-08-22T05:35:37.831Z,99589.88
2022-08-22T05:38:11.895Z,99580.44
2022-08-22T05:40:39.166Z,99584.78
2022-08-22T05:43:09.895Z,99582.91
2022-08-22T05:45:38.503Z,99576.09
2022-08-22T05:48:10.169Z,99577.25
2022-08-22T05:50:49.215Z,99588.63
2022-08-22T05:53:36.522Z,99587.53
2022-08-22T05:56:41.494Z,99581.09
2022-08-22T05:59:30.917Z,99593.03
2022-08-22T06:02:07.215Z,99591.19
2022-08-22T06:04:54.701Z,99581.53
2022-08-22T06:07:47.458Z,99586.50
2022-08-22T06:10:25.822Z,99583.59
2022-08-22T06:13:11.538Z,99585.84
2022-08-22T06:16:14.032Z,99590.00
2022-08-22T06:18:43.994Z,99593.31
2022-08-22T06:21:39.317Z,99580.16
2022-08-22T06:24:13.280Z,99595.34
2022-08-22T06:26:48.888Z,99600.56
2022-08-22T06:29:31.628Z,99599.78
2022-08-22T06:32:02.394Z,99607.22
2022-08-22T06:34:37.762Z,99603.50
2022-08-22T06:37:09.681Z,99598.44
2022-08-22T06:39:42.658Z,99607.53
2022-08-22T06:42:21.383Z,99608.75
2022-08-22T06:45:11.027Z,99602.31
2022-08-22T06:47:56.279Z,99607.03
2022-08-22T06:50:38.152Z,99601.66
2022-08-22T06:53:21.991Z,99604.44
2022-08-22T06:55:59.335Z,99601.78
2022-08-22T06:58:42.101Z,99611.56
2022-08-22T07:01:29.697Z,99608.66
2022-08-22T07:04:08.925Z,99611.94
2022-08-22T07:06:44.308Z,99600.84
2022-08-22T07:09:34.631Z,99604.13
2022-08-22T07:12:11.388Z,99608.47
2022-08-22T07:14:47.086Z,99612.31
2022-08-22T07:17:32.987Z,99603.63
2022-08-22T07:20:24.391Z,99610.97
2022-08-22T07:23:12.248Z,99619.44
2022-08-22T07:26:03.364Z,99622.69
2022-08-22T07:28:58.554Z,99617.28
2022-08-22T07:31:53.644Z,99631.41
2022-08-22T07:34:44.592Z,99628.41
2022-08-22T07:37:59.809Z,99638.72
2022-08-22T07:41:05.976Z,99634.66
2022-08-22T07:43:35.585Z,99636.28
2022-08-22T07:46:24.142Z,99643.09
2022-08-22T07:49:09.072Z,99648.53
2022-08-22T07:51:56.507Z,99653.69
2022-08-22T07:54:42.919Z,99652.34
2022-08-22T07:57:39.079Z,99650.41
2022-08-22T08:00:18.292Z,99646.03
2022-08-22T08:02:53.135Z,99655.78
2022-08-22T08:05:27.711Z,99661.22
2022-08-22T08:07:56.370Z,99664.72
2022-08-22T08:10:31.229Z,99659.22
2022-08-22T08:13:12.486Z,99652.66
2022-08-22T08:15:43.019Z,99656.66
2022-08-22T08:18:21.707Z,99646.28
2022-08-22T08:21:04.281Z,99650.84
2022-08-22T08:23:44.790Z,99657.81
2022-08-22T08:26:21.360Z,99653.66
2022-08-22T08:28:53.058Z,99655.47
2022-08-22T08:31:35.305Z,99662.47
2022-08-22T08:34:26.841Z,99653.81
2022-08-22T08:37:20.350Z,99648.28
2022-08-22T08:39:53.865Z,99644.28
2022-08-22T08:42:56.125Z,99649.03
2022-08-22T08:45:37.676Z,99646.38
2022-08-22T08:48:33.431Z,99649.44
2022-08-22T08:52:02.798Z,99645.81
2022-08-22T08:54:58.179Z,99639.31
2022-08-22T08:57:41.066Z,99648.75
2022-08-22T09:00:30.405Z,99638.78
2022-08-22T09:03:16.043Z,99638.19
2022-08-22T09:05:55.763Z,99648.75
2022-08-22T09:09:07.538Z,99646.38
2022-08-22T09:12:20.708Z,99633.88
2022-08-22T09:15:11.898Z,99643.31
2022-08-22T09:18:23.471Z,99649.03
2022-08-22T09:21:30.697Z,99644.59
2022-08-22T09:24:41.366Z,99654.34
2022-08-22T09:27:29.132Z,99649.28
2022-08-22T09:30:15.467Z,99652.88
2022-08-22T09:33:00.935Z,99648.50
2022-08-22T09:35:58.998Z,99649.00
2022-08-22T09:39:03.327Z,99649.22
2022-08-22T09:42:00.069Z,99653.38
2022-08-22T09:45:17.919Z,99655.50
2022-08-22T09:48:00.078Z,99650.00
2022-08-22T09:50:54.567Z,99640.97
2022-08-22T09:53:50.393Z,99642.81
2022-08-22T09:56:33.573Z,99634.53
2022-08-22T09:59:22.648Z,99635.09
2022-08-22T10:02:24.438Z,99627.31
2022-08-22T10:05:40.872Z,99623.34
2022-08-22T10:08:31.768Z,99626.94
2022-08-22T10:11:25.807Z,99625.97
2022-08-22T10:14:05.280Z,99618.38
2022-08-22T10:16:51.768Z,99619.47
2022-08-22T10:19:42.151Z,99619.34
2022-08-22T10:22:46.937Z,99617.50
2022-08-22T10:25:57.602Z,99605.44
2022-08-22T10:28:46.621Z,99602.09
2022-08-22T10:31:34.575Z,99599.06
2022-08-22T10:34:20.360Z,99597.00
2022-08-22T10:37:23.819Z,99600.09
2022-08-22T10:40:08.369Z,99588.16
2022-08-22T10:42:59.179Z,99592.84
2022-08-22T10:45:42.391Z,99597.56
2022-08-22T10:48:10.494Z,99591.91
2022-08-22T10:50:51.893Z,99593.03
2022-08-22T10:53:57.908Z,99590.47
2022-08-22T10:56:40.585Z,99589.16
2022-08-22T10:59:31.736Z,99581.56
2022-08-22T11:02:19.465Z,99588.06
2022-08-22T11:05:31.067Z,99587.06
2022-08-22T11:08:41.830Z,99585.78
2022-08-22T11:11:32.694Z,99580.09
2022-08-22T11:14:37.907Z,99579.63
2022-08-22T11:17:54.078Z,99582.06
2022-08-22T11:20:28.343Z,99577.53
2022-08-22T11:23:30.203Z,99575.44
2022-08-22T11:26:08.922Z,99567.53
2022-08-22T11:28:54.980Z,99560.44
2022-08-22T11:31:51.580Z,99561.56
2022-08-22T11:34:53.831Z,99560.75
2022-08-22T11:37:43.417Z,99554.94
2022-08-22T11:40:38.032Z,99556.88
2022-08-22T11:43:46.249Z,99544.06
2022-08-22T11:46:40.757Z,99539.84
2022-08-22T11:49:25.794Z,99541.44
2022-08-22T11:52:06.273Z,99547.25
2022-08-22T11:55:23.718Z,99526.16
2022-08-22T11:57:58.988Z,99540.59
2022-08-22T12:00:52.079Z,99533.66
2022-08-22T12:03:43.038Z,99531.50
2022-08-22T12:06:43.780Z,99538.63
2022-08-22T12:09:29.978Z,99533.94
2022-08-22T12:12:34.386Z,99534.31
2022-08-22T12:15:17.083Z,99530.72
2022-08-22T12:18:22.777Z,99534.53
2022-08-22T12:21:40.928Z,99528.63
2022-08-22T12:24:31.512Z,99521.94
2022-08-22T12:27:28.475Z,99515.56
2022-08-22T12:30:20.844Z,99507.72
2022-08-22T12:33:37.576Z,99518.88
2022-08-22T12:36:21.839Z,99513.91
2022-08-22T12:39:17.980Z,99516.41
2022-08-22T12:42:08.863Z,99515.50
2022-08-22T12:45:24.048Z,99515.53
2022-08-22T12:48:29.207Z,99502.34
2022-08-22T12:51:26.808Z,99500.25
2022-08-22T12:54:27.696Z,99501.06
2022-08-22T12:57:41.682Z,99500.19
2022-08-22T13:00:36.988Z,99492.59
2022-08-22T13:03:10.786Z,99492.47
2022-08-22T13:05:44.434Z,99484.94
2022-08-22T13:08:29.558Z,99491.84
2022-08-22T13:11:03.676Z,99489.25
2022-08-22T13:13:56.219Z,99494.19
2022-08-22T13:16:34.660Z,99490.41
2022-08-22T13:19:19.344Z,99486.81
2022-08-22T13:21:58.159Z,99490.28
2022-08-22T13:24:51.723Z,99487.41
2022-08-22T13:27:51.085Z,99485.41
2022-08-22T13:30:41.705Z,99480.56
2022-08-22T13:33:22.523Z,99483.31
2022-08-22T13:36:14.003Z,99480.91
2022-08-22T13:39:06.786Z,99475.72
2022-08-22T13:41:44.348Z,99478.13
2022-08-22T13:44:43.748Z,99472.03
2022-08-22T13:47:24.670Z,99470.09
2022-08-22T13:50:02.482Z,99472.69
2022-08-22T13:52:43.501Z,99472.84
2022-08-22T13:55:34.028Z,99466.72
2022-08-22T13:58:12.555Z,99463.97
2022-08-22T14:01:30.990Z,99464.78
2022-08-22T14:04:28.329Z,99459.09
2022-08-22T14:07:02.211Z,99460.25
2022-08-22T14:09:49.126Z,99460.38
2022-08-22T14:12:56.393Z,99460.19
2022-08-22T14:15:32.053Z,99457.13
2022-08-22T14:18:31.557Z,99460.41
2022-08-22T14:21:39.968Z,99448.13
2022-08-22T14:24:46.214Z,99452.19
2022-08-22T14:27:26.710Z,99440.66
2022-08-22T14:30:14.680Z,99444.47
2022-08-22T14:32:58.828Z,99443.94
2022-08-22T14:35:37.896Z,99434.69
2022-08-22T14:38:40.450Z,99435.41
2022-08-22T14:42:04.073Z,99435.63
2022-08-22T14:45:01.789Z,99430.19
2022-08-22T14:48:30.141Z,99431.78
2022-08-22T14:51:10.363Z,99421.91
2022-08-22T14:53:40.417Z,99421.19
2022-08-22T14:56:13.494Z,99412.81
2022-08-22T14:59:08.991Z,99416.66
2022-08-22T15:01:58.420Z,99409.25
2022-08-22T15:04:42.731Z,99408.53
2022-08-22T15:07:13.468Z,99405.34
2022-08-22T15:10:13.568Z,99407.72
2022-08-22T15:12:56.030Z,99402.41
2022-08-22T15:15:54.291Z,99408.28
2022-08-22T15:18:29.041Z,99404.66
2022-08-22T15:21:08.658Z,99398.19
2022-08-22T15:23:45.396Z,99400.00
2022-08-22T15:26:36.227Z,99404.25
2022-08-22T15:29:27.527Z,99396.13
2022-08-22T15:32:01.055Z,99395.94
2022-08-22T15:34:34.872Z,99396.69
2022-08-22T15:37:32.536Z,99390.34
2022-08-22T15:40:12.743Z,99396.97
2022-08-22T15:42:48.604Z,99395.09
2022-08-22T15:45:36.096Z,99396.81
2022-08-22T15:48:10.804Z,99397.38
2022-08-22T15:51:01.344Z,99395.22
2022-08-22T15:54:24.320Z,99393.59
2022-08-22T15:57:10.402Z,99389.91
2022-08-22T15:59:55.994Z,99392.13
2022-08-22T16:02:22.990Z,99383.25
2022-08-22T16:05:06.880Z,99385.00
2022-08-22T16:07:39.525Z,99389.56
2022-08-22T16:10:26.684Z,99383.50
2022-08-22T16:13:17.130Z,99381.66
2022-08-22T16:15:47.076Z,99383.25
2022-08-22T16:18:44.781Z,99385.41
2022-08-22T16:21:36.855Z,99375.84
2022-08-22T16:24:03.706Z,99379.13
2022-08-22T16:26:30.532Z,99374.53
2022-08-22T16:29:04.063Z,99374.81
2022-08-22T16:31:45.920Z,99375.06
2022-08-22T16:34:39.451Z,99370.63
2022-08-22T16:37:14.370Z,99374.25
2022-08-22T16:39:58.458Z,99370.44
2022-08-22T16:42:42.344Z,99374.22
2022-08-22T16:45:30.476Z,99371.25
2022-08-22T16:47:58.620Z,99378.25
2022-08-22T16:50:38.350Z,99376.59
2022-08-22T16:53:18.641Z,99375.94
2022-08-22T16:55:49.997Z,99372.75
2022-08-22T16:58:57.014Z,99380.03
2022-08-22T17:01:44.235Z,99378.63
2022-08-22T17:04:43.014Z,99388.03
2022-08-22T17:07:40.753Z,99386.50
2022-08-22T17:10:22.295Z,99387.72
2022-08-22T17:13:10.195Z,99382.91
2022-08-22T17:15:55.503Z,99386.97
2022-08-22T17:18:49.806Z,99388.59
2022-08-22T17:21:32.206Z,99388.16
2022-08-22T17:24:08.230Z,99390.28
2022-08-22T17:27:09.330Z,99393.56
2022-08-22T17:30:26.233Z,99398.63
2022-08-22T17:33:26.775Z,99392.66
2022-08-22T17:36:26.881Z,99394.91
2022-08-22T17:39:33.272Z,99397.34
2022-08-22T17:42:35.069Z,99405.09
2022-08-22T17:45:07.884Z,99408.66
2022-08-22T17:47:41.027Z,99400.28
2022-08-22T17:50:16.836Z,99401.88
2022-08-22T17:52:55.706Z,99408.50
2022-08-22T17:55:54.284Z,99403.22
2022-08-22T17:58:35.691Z,99407.06
2022-08-22T18:01:34.893Z,99414.03
2022-08-22T18:04:09.463Z,99414.84
2022-08-22T18:06:47.806Z,99415.00
2022-08-22T18:09:39.865Z,99420.47
2022-08-22T18:12:44.166Z,99419.00
2022-08-22T18:15:31.990Z,99419.31
2022-08-22T18:18:46.091Z,99417.19
2022-08-22T18:21:25.441Z,99419.13
2022-08-22T18:24:00.901Z,99426.69
2022-08-22T18:27:34.077Z,99423.50
2022-08-22T18:30:07.858Z,99428.44
2022-08-22T18:32:54.683Z,99434.09
2022-08-22T18:35:49.973Z,99421.13
2022-08-22T18:38:57.497Z,99435.44
2022-08-22T18:41:50.231Z,99439.56
2022-08-22T18:44:29.229Z,99434.19
2022-08-22T18:47:15.654Z,99438.81
2022-08-22T18:49:54.090Z,99446.34
2022-08-22T18:52:27.116Z,99438.66
2022-08-22T18:55:22.659Z,99446.03
2022-08-22T18:58:19.963Z,99450.50
2022-08-22T19:01:22.022Z,99446.25
2022-08-22T19:04:37.516Z,99449.34
2022-08-22T19:07:35.370Z,99453.22
2022-08-22T19:10:46.142Z,99449.38
2022-08-22T19:13:48.260Z,99453.16
2022-08-22T19:16:43.323Z,99454.38
2022-08-22T19:20:13.735Z,99456.50
2022-08-22T19:22:41.129Z,99454.97
2022-08-22T19:25:14.073Z,99460.78
2022-08-22T19:28:08.803Z,99462.00
2022-08-22T19:30:46.844Z,99472.44
2022-08-22T19:33:41.698Z,99470.50
2022-08-22T19:36:31.952Z,99469.69
2022-08-22T19:39:10.516Z,99469.84
2022-08-22T19:41:56.988Z,99476.53
2022-08-22T19:44:32.621Z,99481.19
2022-08-22T19:47:17.773Z,99470.25
2022-08-22T19:50:16.939Z,99476.44
2022-08-22T19:52:57.554Z,99471.66
2022-08-22T19:55:36.566Z,99472.84
2022-08-22T19:58:31.032Z,99479.22
2022-08-22T20:01:34.379Z,99471.59
2022-08-22T20:04:24.224Z,99481.34
2022-08-22T20:07:36.403Z,99485.03
2022-08-22T20:10:26.621Z,99477.44
2022-08-22T20:13:25.269Z,99477.94
2022-08-22T20:16:17.123Z,99478.47
2022-08-22T20:19:15.311Z,99477.38
2022-08-22T20:22:02.041Z,99470.38
2022-08-22T20:24:46.460Z,99482.19
2022-08-22T20:27:46.875Z,99487.34
2022-08-22T20:30:32.198Z,99488.06
2022-08-22T20:33:09.145Z,99482.03
2022-08-22T20:35:50.652Z,99486.81
2022-08-22T20:38:26.667Z,99492.94
2022-08-22T20:41:31.743Z,99488.25
2022-08-22T20:44:12.278Z,99489.22
2022-08-22T20:47:13.236Z,99490.97
2022-08-22T20:50:01.698Z,99495.47
2022-08-22T20:52:35.612Z,99490.91
2022-08-22T20:55:11.401Z,99491.81
2022-08-22T20:57:54.242Z,99486.34
2022-08-22T21:00:31.760Z,99493.63
2022-08-22T21:03:28.303Z,99493.03
2022-08-22T21:05:55.522Z,99498.47
2022-08-22T21:08:26.880Z,99503.72
2022-08-22T21:11:22.951Z,99505.09
2022-08-22T21:13:51.460Z,99507.81
2022-08-22T21:16:32.827Z,99508.38
2022-08-22T21:19:01.614Z,99511.09
2022-08-22T21:21:34.799Z,99508.06
2022-08-22T21:24:09.286Z,99519.75
2022-08-22T21:26:56.351Z,99516.81
2022-08-22T21:29:29.905Z,99524.78
2022-08-22T21:32:13.198Z,99516.63
2022-08-22T21:34:47.649Z,99532.19
2022-08-22T21:37:24.764Z,99515.81
2022-08-22T21:40:15.201Z,99519.13
2022-08-22T21:42:58.944Z,99520.78
2022-08-22T21:45:30.998Z,99517.28
2022-08-22T21:47:58.474Z,99512.94
2022-08-22T21:50:37.986Z,99518.38
2022-08-22T21:53:12.085Z,99522.78
2022-08-22T21:55:44.401Z,99515.16
2022-08-22T21:58:34.985Z,99520.06
2022-08-22T22:01:32.702Z,99521.28
2022-08-22T22:04:00.071Z,99524.22
2022-08-22T22:06:27.770Z,99518.59
2022-08-22T22:08:55.255Z,99520.53
2022-08-22T22:11:22.320Z,99528.41
2022-08-22T22:13:49.406Z,99528.44
2022-08-22T22:16:22.902Z,99529.31
2022-08-22T22:18:49.940Z,99528.25
2022-08-22T22:21:16.985Z,99539.97
2022-08-22T22:23:44.202Z,99541.38
2022-08-22T22:26:11.333Z,99534.84
2022-08-22T22:28:42.620Z,99535.66
2022-08-22T22:31:09.800Z,99540.59
2022-08-22T22:33:40.489Z,99542.22
2022-08-22T22:36:14.602Z,99537.38
2022-08-22T22:38:42.162Z,99536.84
2022-08-22T22:41:09.391Z,99547.78
2022-08-22T22:43:36.507Z,99543.44
2022-08-22T22:46:03.869Z,99536.91
2022-08-22T22:48:32.183Z,99540.19
2022-08-22T22:50:59.552Z,99540.00
2022-08-22T22:53:38.621Z,99547.38
2022-08-22T22:56:11.632Z,99560.50
2022-08-22T22:58:39.999Z,99556.13
2022-08-22T23:01:23.844Z,99549.91
2022-08-22T23:03:56.746Z,99553.22
2022-08-22T23:06:26.743Z,99551.34
2022-08-22T23:08:54.638Z,99553.53
2022-08-22T23:11:28.608Z,99558.41
2022-08-22T23:13:56.586Z,99558.69
2022-08-22T23:16:28.174Z,99557.88
2022-08-22T23:18:56.270Z,99562.78
2022-08-22T23:21:28.458Z,99569.88
2022-08-22T23:23:59.965Z,99577.22
2022-08-22T23:26:27.750Z,99576.41
2022-08-22T23:28:55.086Z,99590.59
2022-08-22T23:31:38.436Z,99586.78
2022-08-22T23:34:16.538Z,99582.97
2022-08-22T23:36:47.290Z,99583.53
2022-08-22T23:39:16.246Z,99586.78
2022-08-22T23:41:43.909Z,99583.00
2022-08-22T23:44:16.317Z,99580.28
2022-08-22T23:46:45.041Z,99580.84
2022-08-22T23:49:13.197Z,99578.66
2022-08-22T23:51:42.263Z,99585.44
2022-08-22T23:54:09.683Z,99578.09
2022-08-22T23:56:44.113Z,99567.22
2022-08-22T23:59:15.319Z,99569.94
