createdAt,value
2023-01-04T00:01:00.765Z,4.05
2023-01-04T00:03:27.604Z,4.40
2023-01-04T00:05:54.054Z,4.93
2023-01-04T00:08:20.393Z,4.20
2023-01-04T00:10:46.767Z,4.70
2023-01-04T00:13:13.103Z,4.60
2023-01-04T00:15:39.592Z,4.80
2023-01-04T00:18:05.951Z,5.03
2023-01-04T00:20:32.264Z,4.80
2023-01-04T00:22:58.731Z,4.43
2023-01-04T00:25:25.178Z,4.38
2023-01-04T00:27:52.178Z,4.18
2023-01-04T00:30:18.687Z,4.35
2023-01-04T00:32:45.506Z,4.82
2023-01-04T00:35:27.109Z,4.50
2023-01-04T00:37:58.262Z,6.90
2023-01-04T00:40:24.538Z,5.10
2023-01-04T00:42:50.866Z,4.78
2023-01-04T00:45:17.186Z,5.55
2023-01-04T00:47:43.563Z,4.72
2023-01-04T00:50:09.913Z,5.53
2023-01-04T00:52:36.278Z,5.05
2023-01-04T00:55:02.587Z,5.70
2023-01-04T00:57:29.101Z,5.25
2023-01-04T00:59:55.473Z,5.30
2023-01-04T01:02:21.913Z,5.47
2023-01-04T01:04:48.376Z,5.68
2023-01-04T01:07:14.665Z,5.78
2023-01-04T01:09:40.954Z,6.35
2023-01-04T01:12:07.257Z,6.35
2023-01-04T01:14:33.609Z,6.45
2023-01-04T01:16:59.937Z,6.30
2023-01-04T01:19:27.380Z,5.90
2023-01-04T01:21:53.809Z,5.95
2023-01-04T01:24:20.569Z,6.18
2023-01-04T01:26:46.935Z,5.85
2023-01-04T01:29:13.374Z,5.60
2023-01-04T01:31:40.152Z,6.20
2023-01-04T01:34:06.579Z,6.00
2023-01-04T01:36:33.788Z,5.90
2023-01-04T01:39:00.287Z,5.40
2023-01-04T01:41:31.302Z,5.90
2023-01-04T01:44:12.904Z,5.88
2023-01-04T01:46:39.265Z,6.35
2023-01-04T01:49:23.258Z,6.65
2023-01-04T01:51:49.677Z,5.80
2023-01-04T01:54:21.476Z,6.97
2023-01-04T01:56:50.506Z,7.75
2023-01-04T01:59:17.709Z,7.50
2023-01-04T02:01:44.545Z,7.00
2023-01-04T02:04:11.585Z,7.25
2023-01-04T02:06:40.345Z,7.50
2023-01-04T02:09:08.057Z,7.00
2023-01-04T02:11:34.379Z,7.40
2023-01-04T02:14:21.646Z,7.60
2023-01-04T02:16:50.970Z,7.53
2023-01-04T02:19:23.473Z,7.57
2023-01-04T02:22:02.143Z,7.72
2023-01-04T02:24:43.823Z,8.60
2023-01-04T02:27:23.476Z,7.47
2023-01-04T02:30:08.631Z,7.55
2023-01-04T02:32:38.041Z,8.10
2023-01-04T02:35:21.413Z,7.43
2023-01-04T02:37:50.902Z,7.60
2023-01-04T02:40:38.970Z,7.35
2023-01-04T02:43:45.856Z,7.65
2023-01-04T02:46:15.514Z,7.60
2023-01-04T02:49:14.367Z,7.80
2023-01-04T02:51:40.883Z,8.48
2023-01-04T02:54:08.805Z,8.73
2023-01-04T02:57:07.582Z,8.93
2023-01-04T02:59:46.343Z,9.35
2023-01-04T03:02:37.775Z,8.85
2023-01-04T03:05:42.189Z,8.68
2023-01-04T03:08:17.325Z,9.35
2023-01-04T03:11:28.873Z,8.63
2023-01-04T03:13:57.717Z,8.80
2023-01-04T03:16:25.232Z,8.48
2023-01-04T03:18:53.403Z,8.65
2023-01-04T03:21:20.920Z,9.18
2023-01-04T03:24:08.109Z,8.95
2023-01-04T03:26:55.631Z,8.95
2023-01-04T03:29:44.097Z,9.60
2023-01-04T03:32:30.873Z,9.32
2023-01-04T03:35:15.871Z,9.55
2023-01-04T03:38:19.956Z,10.05
2023-01-04T03:41:15.243Z,10.07
2023-01-04T03:44:04.505Z,9.68
2023-01-04T03:47:10.183Z,10.38
2023-01-04T03:49:43.795Z,9.68
2023-01-04T03:52:10.939Z,10.25
2023-01-04T03:54:38.455Z,10.35
2023-01-04T03:57:05.279Z,10.05
2023-01-04T03:59:32.593Z,10.63
2023-01-04T04:01:59.137Z,10.20
2023-01-04T04:04:44.280Z,10.23
2023-01-04T04:07:29.463Z,11.75
2023-01-04T04:09:55.833Z,11.90
2023-01-04T04:12:22.155Z,13.07
2023-01-04T04:14:48.554Z,13.48
2023-01-04T04:17:14.869Z,12.75
2023-01-04T04:19:41.210Z,14.15
2023-01-04T04:22:07.549Z,14.48
2023-01-04T04:24:33.896Z,15.63
2023-01-04T04:27:00.227Z,15.57
2023-01-04T04:29:26.674Z,16.17
2023-01-04T04:31:53.061Z,15.73
2023-01-04T04:34:19.455Z,15.15
2023-01-04T04:36:45.882Z,15.43
2023-01-04T04:39:12.637Z,16.73
2023-01-04T04:41:39.632Z,16.67
2023-01-04T04:44:10.796Z,17.48
2023-01-04T04:46:37.501Z,16.77
2023-01-04T04:49:04.087Z,18.30
2023-01-04T04:51:30.625Z,18.60
2023-01-04T04:53:56.987Z,19.30
2023-01-04T04:56:23.334Z,20.30
2023-01-04T04:58:49.759Z,20.65
2023-01-04T05:01:17.541Z,20.55
2023-01-04T05:03:44.034Z,19.48
2023-01-04T05:06:10.464Z,19.67
2023-01-04T05:08:37.053Z,19.13
2023-01-04T05:11:07.180Z,19.30
2023-01-04T05:13:33.925Z,18.23
2023-01-04T05:16:01.471Z,18.02
2023-01-04T05:18:27.934Z,17.92
2023-01-04T05:20:54.434Z,16.35
2023-01-04T05:23:21.186Z,17.83
2023-01-04T05:25:55.591Z,16.80
2023-01-04T05:28:21.983Z,16.23
2023-01-04T05:30:53.278Z,15.95
2023-01-04T05:33:23.963Z,16.55
2023-01-04T05:35:51.308Z,16.15
2023-01-04T05:38:18.155Z,17.42
2023-01-04T05:40:45.048Z,17.17
2023-01-04T05:43:13.071Z,16.75
2023-01-04T05:45:40.338Z,17.55
2023-01-04T05:48:07.115Z,16.70
2023-01-04T05:50:33.465Z,16.60
2023-01-04T05:53:04.263Z,16.52
2023-01-04T05:55:30.700Z,17.08
2023-01-04T05:57:57.013Z,17.27
2023-01-04T06:00:23.422Z,16.23
2023-01-04T06:02:52.318Z,16.63
2023-01-04T06:05:18.924Z,17.65
2023-01-04T06:07:45.251Z,17.60
2023-01-04T06:10:12.847Z,16.60
2023-01-04T06:12:39.887Z,17.45
2023-01-04T06:15:06.744Z,18.08
2023-01-04T06:17:33.384Z,17.45
2023-01-04T06:19:59.698Z,18.33
2023-01-04T06:22:27.688Z,17.73
2023-01-04T06:24:54.049Z,18.42
2023-01-04T06:27:20.488Z,17.67
2023-01-04T06:29:46.858Z,19.23
2023-01-04T06:32:13.227Z,18.27
2023-01-04T06:34:39.553Z,18.45
2023-01-04T06:37:06.552Z,19.67
2023-01-04T06:39:32.979Z,19.38
2023-01-04T06:42:06.158Z,18.63
2023-01-04T06:46:59.365Z,18.13
2023-01-04T06:49:25.742Z,19.13
2023-01-04T06:51:52.151Z,18.73
2023-01-04T06:54:18.505Z,18.27
2023-01-04T06:56:44.914Z,18.35
2023-01-04T06:59:11.311Z,18.88
2023-01-04T07:01:37.799Z,17.30
2023-01-04T07:04:04.386Z,17.55
2023-01-04T07:06:30.750Z,16.95
2023-01-04T07:08:57.153Z,16.98
2023-01-04T07:11:23.531Z,18.02
2023-01-04T07:13:49.960Z,18.20
2023-01-04T07:16:16.462Z,18.95
2023-01-04T07:18:42.917Z,17.50
2023-01-04T07:21:09.517Z,18.08
2023-01-04T07:23:35.876Z,17.20
2023-01-04T07:26:02.798Z,17.67
2023-01-04T07:28:47.974Z,19.15
2023-01-04T07:31:14.453Z,17.30
2023-01-04T07:33:40.871Z,17.77
2023-01-04T07:36:07.488Z,17.35
2023-01-04T07:38:34.184Z,16.10
2023-01-04T07:41:00.548Z,16.58
2023-01-04T07:43:28.540Z,16.52
2023-01-04T07:45:55.411Z,15.73
2023-01-04T07:48:21.905Z,16.45
2023-01-04T07:50:49.049Z,15.95
2023-01-04T07:53:15.409Z,15.40
2023-01-04T07:55:41.673Z,14.27
2023-01-04T07:58:07.982Z,15.32
2023-01-04T08:00:34.301Z,15.07
2023-01-04T08:03:00.819Z,14.77
2023-01-04T08:05:27.305Z,14.93
2023-01-04T08:07:53.701Z,12.93
2023-01-04T08:10:20.056Z,12.20
2023-01-04T08:12:46.373Z,10.80
2023-01-04T08:15:14.778Z,11.32
2023-01-04T08:17:41.349Z,9.63
2023-01-04T08:20:07.880Z,8.65
2023-01-04T08:22:34.218Z,8.35
2023-01-04T08:25:00.576Z,7.65
2023-01-04T08:27:26.932Z,7.40
2023-01-04T08:29:53.218Z,7.47
2023-01-04T08:32:19.545Z,6.60
2023-01-04T08:34:45.887Z,6.57
2023-01-04T08:37:12.198Z,5.78
2023-01-04T08:39:42.896Z,5.50
2023-01-04T08:42:20.807Z,5.78
2023-01-04T08:44:55.682Z,6.00
2023-01-04T08:47:25.379Z,6.65
2023-01-04T08:49:51.717Z,6.07
2023-01-04T08:52:18.032Z,6.03
2023-01-04T08:54:44.418Z,5.82
2023-01-04T08:57:10.842Z,6.20
2023-01-04T08:59:37.135Z,5.22
2023-01-04T09:02:06.005Z,5.50
2023-01-04T09:04:33.153Z,5.22
2023-01-04T09:06:59.520Z,5.55
2023-01-04T09:09:25.879Z,5.22
2023-01-04T09:11:52.246Z,5.07
2023-01-04T09:14:18.580Z,4.72
2023-01-04T09:16:44.944Z,4.75
2023-01-04T09:19:15.142Z,4.80
2023-01-04T09:21:44.463Z,4.70
2023-01-04T09:24:10.832Z,4.63
2023-01-04T09:26:37.103Z,4.88
2023-01-04T09:29:04.218Z,4.93
2023-01-04T09:31:30.662Z,4.63
2023-01-04T09:34:15.931Z,4.90
2023-01-04T09:36:43.545Z,4.60
2023-01-04T09:39:13.472Z,4.55
2023-01-04T09:41:53.131Z,4.15
2023-01-04T09:44:54.447Z,4.63
2023-01-04T09:47:17.939Z,4.55
2023-01-04T09:49:47.315Z,3.97
2023-01-04T09:52:17.165Z,3.80
2023-01-04T09:54:49.055Z,4.10
2023-01-04T09:57:23.968Z,4.20
2023-01-04T09:59:52.723Z,3.92
2023-01-04T10:02:24.428Z,3.95
2023-01-04T10:04:51.369Z,3.50
2023-01-04T10:07:24.787Z,3.80
2023-01-04T10:09:51.122Z,3.40
2023-01-04T10:12:29.749Z,3.22
2023-01-04T10:14:56.038Z,3.58
2023-01-04T10:18:57.603Z,3.53
2023-01-04T10:21:26.321Z,3.13
2023-01-04T10:23:37.582Z,2.92
2023-01-04T10:26:10.038Z,3.25
2023-01-04T10:28:36.891Z,3.33
2023-01-04T10:31:39.984Z,2.72
2023-01-04T10:34:05.334Z,3.08
2023-01-04T10:36:32.429Z,2.87
2023-01-04T10:39:00.353Z,2.80
2023-01-04T10:41:29.008Z,2.45
2023-01-04T10:44:12.122Z,3.20
2023-01-04T10:46:44.797Z,2.80
2023-01-04T10:49:16.237Z,3.08
2023-01-04T10:51:47.399Z,2.90
2023-01-04T10:54:26.936Z,3.00
2023-01-04T10:56:59.330Z,2.78
2023-01-04T10:59:36.581Z,2.92
2023-01-04T11:02:10.001Z,3.00
2023-01-04T11:04:57.052Z,3.10
2023-01-04T11:07:26.832Z,3.75
2023-01-04T11:09:55.038Z,3.20
2023-01-04T11:12:22.431Z,3.45
2023-01-04T11:14:49.583Z,2.92
2023-01-04T11:17:15.971Z,3.15
2023-01-04T11:19:42.636Z,3.10
2023-01-04T11:22:09.054Z,3.30
2023-01-04T11:24:35.861Z,2.78
2023-01-04T11:27:05.341Z,3.03
2023-01-04T11:29:41.583Z,2.72
2023-01-04T11:32:15.104Z,3.20
2023-01-04T11:34:49.582Z,3.15
2023-01-04T11:37:26.686Z,2.90
2023-01-04T11:40:10.464Z,3.25
2023-01-04T11:42:36.981Z,3.08
2023-01-04T11:45:03.511Z,3.13
2023-01-04T11:47:33.267Z,3.58
2023-01-04T11:49:59.954Z,3.20
2023-01-04T11:52:31.449Z,3.60
2023-01-04T11:55:16.569Z,3.60
2023-01-04T11:57:42.954Z,3.38
2023-01-04T12:00:13.686Z,3.15
2023-01-04T12:03:00.821Z,3.00
2023-01-04T12:05:30.111Z,3.17
2023-01-04T12:07:57.259Z,3.00
2023-01-04T12:10:26.626Z,3.03
2023-01-04T12:12:56.951Z,3.47
2023-01-04T12:15:27.893Z,2.80
2023-01-04T12:17:59.481Z,2.60
2023-01-04T12:20:27.944Z,2.65
2023-01-04T12:22:54.339Z,2.65
2023-01-04T12:25:20.666Z,2.90
2023-01-04T12:27:51.622Z,3.03
2023-01-04T12:30:36.860Z,2.75
2023-01-04T12:33:22.170Z,2.70
2023-01-04T12:36:02.759Z,2.63
2023-01-04T12:38:48.049Z,2.53
2023-01-04T12:41:14.391Z,2.80
2023-01-04T12:43:46.757Z,3.00
2023-01-04T12:46:47.525Z,2.65
2023-01-04T12:49:26.033Z,2.60
2023-01-04T12:52:30.248Z,2.60
2023-01-04T12:54:55.425Z,2.35
2023-01-04T12:57:26.829Z,2.40
2023-01-04T13:00:03.869Z,2.45
2023-01-04T13:02:34.661Z,2.50
2023-01-04T13:05:54.044Z,2.45
2023-01-04T13:07:49.988Z,2.63
2023-01-04T13:10:25.692Z,2.53
2023-01-04T13:13:10.900Z,2.92
2023-01-04T13:15:45.862Z,3.53
2023-01-04T13:18:35.642Z,3.80
2023-01-04T13:21:03.986Z,3.65
2023-01-04T13:23:30.569Z,4.13
2023-01-04T13:26:16.436Z,3.83
2023-01-04T13:28:43.883Z,3.95
2023-01-04T13:31:10.359Z,4.13
2023-01-04T13:33:36.755Z,4.20
2023-01-04T13:36:08.460Z,3.90
2023-01-04T13:38:35.412Z,4.28
2023-01-04T13:41:03.775Z,4.30
2023-01-04T13:43:48.013Z,4.47
2023-01-04T13:48:42.304Z,4.55
2023-01-04T13:51:23.219Z,4.35
2023-01-04T13:53:54.055Z,3.95
2023-01-04T13:56:22.415Z,3.92
2023-01-04T13:58:48.834Z,4.18
2023-01-04T14:01:29.734Z,4.47
2023-01-04T14:04:04.393Z,3.67
2023-01-04T14:06:32.897Z,3.47
2023-01-04T14:09:01.553Z,3.20
2023-01-04T14:11:48.400Z,3.25
2023-01-04T14:14:27.522Z,3.00
2023-01-04T14:17:06.868Z,3.33
2023-01-04T14:19:42.058Z,2.92
2023-01-04T14:22:20.775Z,2.67
2023-01-04T14:27:38.249Z,2.70
2023-01-04T14:30:23.752Z,2.60
2023-01-04T14:32:56.199Z,2.30
2023-01-04T14:35:22.653Z,2.60
2023-01-04T14:37:49.026Z,2.40
2023-01-04T14:40:19.091Z,2.58
2023-01-04T14:42:45.394Z,2.35
2023-01-04T14:45:12.490Z,2.42
2023-01-04T14:47:38.823Z,2.53
2023-01-04T14:50:05.311Z,2.00
2023-01-04T14:52:31.585Z,2.10
2023-01-04T14:54:59.164Z,2.00
2023-01-04T14:57:25.451Z,2.00
2023-01-04T14:59:51.802Z,2.00
2023-01-04T15:02:19.218Z,1.88
2023-01-04T15:04:45.662Z,2.00
2023-01-04T15:07:30.570Z,2.60
2023-01-04T15:09:56.936Z,2.10
2023-01-04T15:12:23.315Z,2.20
2023-01-04T15:14:49.678Z,2.30
2023-01-04T15:17:16.065Z,2.13
2023-01-04T15:19:42.345Z,1.80
2023-01-04T15:22:08.645Z,1.65
2023-01-04T15:24:34.959Z,1.95
2023-01-04T15:27:01.302Z,2.45
2023-01-04T15:29:27.688Z,2.72
2023-01-04T15:31:54.008Z,2.50
2023-01-04T15:34:22.786Z,3.10
2023-01-04T15:36:52.281Z,3.20
2023-01-04T15:39:18.690Z,3.45
2023-01-04T15:42:03.639Z,3.53
2023-01-04T15:44:29.933Z,3.30
2023-01-04T15:46:56.373Z,3.80
2023-01-04T15:49:22.716Z,3.95
2023-01-04T15:51:49.043Z,4.30
2023-01-04T15:54:17.116Z,4.13
2023-01-04T15:56:43.526Z,3.92
2023-01-04T15:59:09.933Z,4.30
2023-01-04T16:01:36.422Z,5.60
2023-01-04T16:04:05.183Z,4.82
2023-01-04T16:06:31.526Z,5.03
2023-01-04T16:08:58.869Z,4.38
2023-01-04T16:11:25.217Z,4.72
2023-01-04T16:13:52.560Z,4.85
2023-01-04T16:16:19.979Z,4.82
2023-01-04T16:18:50.470Z,5.13
2023-01-04T16:21:20.080Z,5.50
2023-01-04T16:23:58.379Z,5.07
2023-01-04T16:26:28.394Z,5.85
2023-01-04T16:28:55.245Z,5.47
2023-01-04T16:31:22.307Z,5.50
2023-01-04T16:33:52.310Z,5.80
2023-01-04T16:36:18.691Z,5.70
2023-01-04T16:38:45.884Z,4.97
2023-01-04T16:41:13.938Z,4.90
2023-01-04T16:43:44.726Z,4.45
2023-01-04T16:46:20.361Z,5.03
2023-01-04T16:48:48.207Z,4.70
2023-01-04T16:51:15.079Z,4.60
2023-01-04T16:53:41.739Z,4.57
2023-01-04T16:56:12.645Z,4.20
2023-01-04T16:58:39.184Z,4.20
2023-01-04T17:01:06.593Z,4.30
2023-01-04T17:03:33.014Z,4.00
2023-01-04T17:05:59.374Z,3.97
2023-01-04T17:08:27.242Z,4.63
2023-01-04T17:10:53.681Z,4.32
2023-01-04T17:13:21.031Z,4.00
2023-01-04T17:15:47.413Z,3.80
2023-01-04T17:18:15.186Z,4.47
2023-01-04T17:20:41.580Z,3.85
2023-01-04T17:23:07.928Z,4.03
2023-01-04T17:25:34.288Z,4.28
2023-01-04T17:28:00.580Z,4.03
2023-01-04T17:30:26.959Z,4.28
2023-01-04T17:32:53.272Z,3.95
2023-01-04T17:35:19.683Z,3.78
2023-01-04T17:37:46.005Z,3.83
2023-01-04T17:40:15.161Z,3.63
2023-01-04T17:42:44.930Z,3.58
2023-01-04T17:45:11.423Z,3.10
2023-01-04T17:47:37.725Z,3.28
2023-01-04T17:50:04.236Z,3.50
2023-01-04T17:52:31.526Z,3.40
2023-01-04T17:54:58.191Z,3.47
2023-01-04T17:57:24.581Z,3.20
2023-01-04T17:59:51.070Z,3.35
2023-01-04T18:02:17.482Z,4.00
2023-01-04T18:04:43.891Z,6.28
2023-01-04T18:09:41.442Z,4.82
2023-01-04T18:12:07.778Z,4.85
2023-01-04T18:14:34.082Z,4.97
2023-01-04T18:17:00.719Z,4.53
2023-01-04T18:19:28.577Z,4.03
2023-01-04T18:21:54.980Z,3.85
2023-01-04T18:24:38.367Z,3.58
2023-01-04T18:27:26.463Z,3.60
2023-01-04T18:29:54.103Z,3.78
2023-01-04T18:32:20.756Z,3.65
2023-01-04T18:34:47.108Z,2.97
2023-01-04T18:37:15.614Z,3.88
2023-01-04T18:39:42.032Z,4.40
2023-01-04T18:42:08.496Z,3.70
2023-01-04T18:44:35.832Z,5.00
2023-01-04T18:47:02.761Z,6.00
2023-01-04T18:49:30.130Z,4.57
2023-01-04T18:51:56.530Z,3.75
2023-01-04T18:54:22.909Z,3.97
2023-01-04T18:56:49.256Z,4.10
2023-01-04T18:59:18.602Z,3.80
2023-01-04T19:01:45.910Z,3.72
2023-01-04T19:04:18.725Z,3.13
2023-01-04T19:06:46.172Z,3.78
2023-01-04T19:09:12.540Z,3.20
2023-01-04T19:11:38.939Z,2.60
2023-01-04T19:14:05.424Z,3.05
2023-01-04T19:16:33.884Z,3.00
2023-01-04T19:19:00.398Z,3.50
2023-01-04T19:21:27.004Z,3.90
2023-01-04T19:23:53.471Z,3.17
2023-01-04T19:26:20.088Z,3.22
2023-01-04T19:28:46.508Z,3.85
2023-01-04T19:31:13.250Z,4.00
2023-01-04T19:33:39.792Z,3.80
2023-01-04T19:36:06.843Z,3.83
2023-01-04T19:38:33.267Z,3.60
2023-01-04T19:40:59.824Z,3.30
2023-01-04T19:43:26.450Z,3.25
2023-01-04T19:45:52.870Z,2.80
2023-01-04T19:48:19.255Z,2.75
2023-01-04T19:50:45.609Z,2.50
2023-01-04T19:53:12.852Z,2.40
2023-01-04T19:55:39.740Z,2.40
2023-01-04T19:58:06.135Z,2.10
2023-01-04T20:00:32.495Z,2.10
2023-01-04T20:02:59.078Z,2.20
2023-01-04T20:05:25.539Z,1.70
2023-01-04T20:07:51.890Z,1.92
2023-01-04T20:10:18.201Z,1.65
2023-01-04T20:12:44.490Z,1.63
2023-01-04T20:15:11.809Z,1.67
2023-01-04T20:17:38.143Z,1.40
2023-01-04T20:20:05.043Z,2.38
2023-01-04T20:22:31.947Z,2.10
2023-01-04T20:24:58.257Z,1.85
2023-01-04T20:27:24.650Z,1.95
2023-01-04T20:29:51.326Z,2.05
2023-01-04T20:32:17.727Z,2.38
2023-01-04T20:34:44.172Z,2.20
2023-01-04T20:37:10.568Z,1.80
2023-01-04T20:39:36.905Z,1.70
2023-01-04T20:42:23.662Z,2.10
2023-01-04T20:44:49.994Z,2.67
2023-01-04T20:47:16.339Z,2.88
2023-01-04T20:49:42.645Z,2.63
2023-01-04T20:52:08.964Z,2.42
2023-01-04T20:54:35.329Z,3.03
2023-01-04T20:57:01.636Z,2.78
2023-01-04T20:59:28.002Z,2.95
2023-01-04T21:01:54.454Z,3.00
2023-01-04T21:04:20.990Z,3.65
2023-01-04T21:06:47.297Z,4.53
2023-01-04T21:09:13.670Z,4.90
2023-01-04T21:11:40.029Z,5.05
2023-01-04T21:14:06.384Z,5.97
2023-01-04T21:16:32.772Z,5.15
2023-01-04T21:19:00.190Z,5.45
2023-01-04T21:21:26.535Z,4.70
2023-01-04T21:23:57.712Z,4.50
2023-01-04T21:26:24.633Z,5.18
2023-01-04T21:28:51.047Z,5.13
2023-01-04T21:31:18.995Z,5.05
2023-01-04T21:33:46.127Z,5.35
2023-01-04T21:36:13.809Z,5.15
2023-01-04T21:38:40.111Z,4.82
2023-01-04T21:41:07.120Z,5.45
2023-01-04T21:43:33.441Z,5.47
2023-01-04T21:46:03.880Z,4.60
2023-01-04T21:48:32.710Z,4.88
2023-01-04T21:50:59.509Z,6.03
2023-01-04T21:53:27.727Z,5.40
2023-01-04T21:56:00.910Z,4.05
2023-01-04T21:58:27.480Z,4.70
2023-01-04T22:00:53.929Z,4.18
2023-01-04T22:03:20.269Z,3.83
2023-01-04T22:05:46.569Z,3.25
2023-01-04T22:08:12.857Z,3.70
2023-01-04T22:10:39.173Z,3.60
2023-01-04T22:13:05.470Z,4.20
2023-01-04T22:15:31.812Z,2.80
2023-01-04T22:17:58.153Z,2.70
2023-01-04T22:20:24.686Z,2.40
2023-01-04T22:22:50.971Z,2.55
2023-01-04T22:25:17.326Z,2.53
2023-01-04T22:27:43.728Z,2.90
2023-01-04T22:30:10.280Z,2.70
2023-01-04T22:32:36.626Z,2.50
2023-01-04T22:35:02.952Z,2.70
2023-01-04T22:37:29.271Z,2.67
2023-01-04T22:39:55.702Z,3.10
2023-01-04T22:42:22.063Z,2.92
2023-01-04T22:44:48.439Z,2.90
2023-01-04T22:47:14.797Z,2.80
2023-01-04T22:49:41.100Z,2.53
2023-01-04T22:52:07.440Z,2.78
2023-01-04T22:54:33.905Z,3.17
2023-01-04T22:57:00.204Z,3.15
2023-01-04T22:59:26.936Z,3.60
2023-01-04T23:01:53.888Z,3.15
2023-01-04T23:04:20.317Z,3.53
2023-01-04T23:06:46.845Z,3.47
2023-01-04T23:09:14.133Z,3.10
2023-01-04T23:11:41.104Z,3.45
2023-01-04T23:14:08.886Z,3.42
2023-01-04T23:16:35.422Z,3.13
2023-01-04T23:19:02.671Z,3.38
2023-01-04T23:21:29.254Z,3.83
2023-01-04T23:23:55.585Z,3.70
2023-01-04T23:26:23.133Z,3.53
2023-01-04T23:28:49.467Z,3.40
2023-01-04T23:31:17.328Z,3.65
2023-01-04T23:33:43.706Z,3.28
2023-01-04T23:36:14.217Z,3.90
2023-01-04T23:38:41.232Z,3.95
2023-01-04T23:41:08.174Z,4.15
2023-01-04T23:43:35.897Z,4.50
2023-01-04T23:46:06.944Z,3.30
2023-01-04T23:48:33.277Z,3.33
2023-01-04T23:50:59.648Z,2.42
2023-01-04T23:53:26.004Z,2.20
2023-01-04T23:55:59.276Z,2.25
2023-01-04T23:58:27.468Z,2.25
