createdAt,value
2022-12-31T00:01:31.494Z,53.12
2022-12-31T00:04:00.027Z,53.55
2022-12-31T00:06:31.478Z,54.29
2022-12-31T00:09:02.307Z,54.69
2022-12-31T00:11:31.408Z,53.83
2022-12-31T00:14:00.032Z,53.57
2022-12-31T00:16:36.702Z,53.31
2022-12-31T00:19:10.095Z,53.01
2022-12-31T00:21:38.997Z,53.04
2022-12-31T00:24:07.954Z,53.85
2022-12-31T00:26:37.196Z,53.09
2022-12-31T00:29:06.136Z,52.68
2022-12-31T00:31:37.476Z,52.81
2022-12-31T00:34:06.978Z,53.75
2022-12-31T00:36:38.307Z,53.30
2022-12-31T00:39:08.397Z,53.53
2022-12-31T00:41:37.500Z,54.99
2022-12-31T00:44:06.137Z,54.74
2022-12-31T00:49:02.907Z,53.04
2022-12-31T00:51:31.411Z,53.21
2022-12-31T00:53:59.953Z,53.13
2022-12-31T00:56:31.169Z,54.08
2022-12-31T00:59:00.284Z,54.17
2022-12-31T01:01:32.055Z,56.81
2022-12-31T01:04:08.270Z,55.76
2022-12-31T01:06:36.895Z,57.54
2022-12-31T01:09:06.515Z,55.59
2022-12-31T01:11:35.463Z,56.64
2022-12-31T01:14:24.011Z,56.76
2022-12-31T01:16:53.447Z,58.26
2022-12-31T01:19:27.640Z,57.11
2022-12-31T01:21:56.511Z,55.73
2022-12-31T01:24:25.251Z,55.06
2022-12-31T01:26:57.741Z,55.66
2022-12-31T01:29:26.635Z,55.43
2022-12-31T01:31:55.389Z,54.66
2022-12-31T01:34:23.865Z,56.69
2022-12-31T01:36:52.354Z,55.76
2022-12-31T01:39:20.790Z,56.74
2022-12-31T01:41:49.789Z,59.70
2022-12-31T01:44:26.956Z,57.99
2022-12-31T01:47:04.151Z,58.30
2022-12-31T01:49:38.865Z,56.42
2022-12-31T01:52:13.089Z,57.05
2022-12-31T01:54:47.544Z,57.53
2022-12-31T01:57:17.263Z,57.68
2022-12-31T01:59:46.081Z,59.64
2022-12-31T02:02:15.883Z,59.53
2022-12-31T02:04:44.603Z,58.64
2022-12-31T02:07:13.387Z,56.61
2022-12-31T02:09:42.551Z,56.27
2022-12-31T02:12:11.621Z,55.21
2022-12-31T02:14:43.908Z,55.59
2022-12-31T02:17:31.086Z,55.74
2022-12-31T02:20:19.352Z,55.99
2022-12-31T02:23:16.713Z,55.17
2022-12-31T02:26:30.732Z,53.97
2022-12-31T02:29:47.037Z,54.11
2022-12-31T02:32:21.826Z,54.28
2022-12-31T02:34:56.603Z,54.31
2022-12-31T02:37:29.969Z,54.66
2022-12-31T02:39:59.147Z,54.40
2022-12-31T02:42:27.636Z,54.20
2022-12-31T02:44:56.140Z,54.11
2022-12-31T02:47:38.517Z,53.81
2022-12-31T02:50:55.449Z,54.16
2022-12-31T02:53:49.755Z,54.25
2022-12-31T02:56:35.231Z,53.99
2022-12-31T02:59:30.434Z,53.93
2022-12-31T03:02:16.557Z,55.01
2022-12-31T03:04:55.541Z,53.98
2022-12-31T03:07:29.457Z,53.92
2022-12-31T03:09:59.087Z,54.65
2022-12-31T03:12:46.787Z,54.39
2022-12-31T03:15:22.319Z,54.06
2022-12-31T03:17:53.649Z,54.08
2022-12-31T03:21:01.830Z,54.55
2022-12-31T03:23:32.100Z,54.10
2022-12-31T03:26:01.712Z,54.02
2022-12-31T03:28:31.221Z,53.58
2022-12-31T03:31:01.638Z,53.92
2022-12-31T03:33:32.299Z,53.75
2022-12-31T03:36:04.282Z,53.19
2022-12-31T03:38:32.765Z,53.71
2022-12-31T03:41:01.433Z,53.61
2022-12-31T03:43:29.911Z,54.06
2022-12-31T03:45:59.894Z,53.71
2022-12-31T03:48:28.557Z,53.91
2022-12-31T03:50:57.021Z,54.14
2022-12-31T03:53:25.452Z,54.78
2022-12-31T03:55:54.264Z,54.38
2022-12-31T03:58:22.851Z,54.17
2022-12-31T04:00:51.423Z,54.35
2022-12-31T04:03:19.964Z,54.08
2022-12-31T04:05:56.054Z,54.24
2022-12-31T04:08:24.796Z,55.25
2022-12-31T04:10:53.318Z,55.24
2022-12-31T04:13:22.875Z,57.05
2022-12-31T04:15:52.079Z,57.57
2022-12-31T04:18:20.615Z,57.36
2022-12-31T04:20:48.993Z,57.45
2022-12-31T04:23:17.822Z,56.57
2022-12-31T04:25:46.428Z,56.23
2022-12-31T04:28:15.024Z,56.11
2022-12-31T04:30:43.664Z,55.60
2022-12-31T04:33:12.375Z,58.39
2022-12-31T04:35:40.905Z,57.10
2022-12-31T04:38:09.386Z,56.85
2022-12-31T04:40:57.865Z,55.97
2022-12-31T04:43:26.309Z,55.57
2022-12-31T04:45:54.874Z,54.95
2022-12-31T04:48:23.394Z,55.80
2022-12-31T04:50:51.829Z,55.14
2022-12-31T04:53:20.333Z,55.17
2022-12-31T04:55:48.828Z,55.60
2022-12-31T04:58:17.535Z,54.52
2022-12-31T05:00:49.653Z,56.29
2022-12-31T05:03:18.894Z,56.19
2022-12-31T05:05:48.102Z,55.57
2022-12-31T05:08:18.101Z,54.28
2022-12-31T05:10:48.956Z,55.60
2022-12-31T05:13:17.497Z,55.20
2022-12-31T05:15:47.276Z,55.58
2022-12-31T05:18:16.031Z,53.22
2022-12-31T05:20:45.042Z,53.60
2022-12-31T05:23:14.447Z,52.54
2022-12-31T05:25:44.850Z,52.97
2022-12-31T05:28:14.552Z,52.87
2022-12-31T05:30:44.903Z,53.68
2022-12-31T05:33:13.419Z,54.87
2022-12-31T05:35:43.891Z,54.24
2022-12-31T05:38:12.594Z,53.08
2022-12-31T05:40:41.068Z,53.12
2022-12-31T05:43:09.561Z,53.46
2022-12-31T05:45:37.980Z,54.02
2022-12-31T05:48:06.591Z,52.96
2022-12-31T05:50:35.052Z,53.38
2022-12-31T05:53:03.537Z,53.58
2022-12-31T05:55:31.944Z,52.85
2022-12-31T05:58:00.444Z,53.66
2022-12-31T06:00:28.938Z,52.66
2022-12-31T06:02:57.544Z,52.91
2022-12-31T06:05:26.546Z,52.66
2022-12-31T06:07:55.344Z,52.42
2022-12-31T06:10:23.733Z,52.07
2022-12-31T06:12:52.237Z,52.62
2022-12-31T06:15:20.770Z,51.61
2022-12-31T06:17:49.367Z,51.57
2022-12-31T06:20:17.905Z,51.92
2022-12-31T06:22:46.433Z,52.51
2022-12-31T06:25:15.048Z,52.72
2022-12-31T06:27:43.477Z,50.97
2022-12-31T06:30:12.555Z,50.46
2022-12-31T06:32:41.072Z,50.75
2022-12-31T06:35:10.005Z,50.85
2022-12-31T06:37:38.699Z,50.82
2022-12-31T06:40:07.920Z,50.62
2022-12-31T06:42:36.364Z,49.47
2022-12-31T06:45:05.405Z,49.06
2022-12-31T06:47:33.902Z,51.05
2022-12-31T06:50:02.331Z,50.98
2022-12-31T06:52:30.779Z,50.82
2022-12-31T06:54:59.769Z,49.67
2022-12-31T06:57:28.651Z,50.67
2022-12-31T06:59:57.333Z,50.09
2022-12-31T07:03:13.595Z,49.46
2022-12-31T07:05:49.533Z,50.31
2022-12-31T07:08:39.876Z,50.34
2022-12-31T07:11:18.400Z,49.37
2022-12-31T07:14:01.029Z,50.41
2022-12-31T07:16:43.692Z,49.96
2022-12-31T07:19:36.512Z,48.54
2022-12-31T07:22:09.352Z,49.74
2022-12-31T07:24:38.197Z,50.77
2022-12-31T07:27:28.545Z,50.59
2022-12-31T07:29:59.707Z,50.49
2022-12-31T07:32:56.184Z,50.60
2022-12-31T07:35:49.319Z,49.91
2022-12-31T07:38:34.331Z,49.80
2022-12-31T07:41:26.965Z,49.41
2022-12-31T07:44:24.835Z,49.63
2022-12-31T07:46:57.127Z,49.98
2022-12-31T07:49:27.748Z,51.70
2022-12-31T07:51:56.608Z,51.44
2022-12-31T07:54:25.196Z,50.89
2022-12-31T07:56:53.779Z,50.40
2022-12-31T07:59:59.101Z,49.96
2022-12-31T08:02:39.649Z,51.67
2022-12-31T08:05:46.630Z,51.51
2022-12-31T08:08:28.120Z,51.09
2022-12-31T08:11:23.877Z,50.94
2022-12-31T08:13:56.193Z,50.71
2022-12-31T08:16:25.065Z,50.64
2022-12-31T08:18:53.862Z,51.30
2022-12-31T08:21:44.640Z,51.90
2022-12-31T08:24:54.979Z,52.91
2022-12-31T08:28:02.244Z,50.80
2022-12-31T08:31:13.409Z,51.38
2022-12-31T08:33:55.132Z,50.86
2022-12-31T08:36:32.798Z,50.36
2022-12-31T08:39:31.682Z,51.93
2022-12-31T08:42:04.838Z,50.29
2022-12-31T08:44:59.260Z,49.94
2022-12-31T08:47:39.701Z,50.41
2022-12-31T08:50:14.765Z,50.89
2022-12-31T08:52:43.551Z,49.61
2022-12-31T08:55:17.713Z,51.84
2022-12-31T08:58:06.725Z,51.71
2022-12-31T09:00:36.693Z,51.99
2022-12-31T09:03:34.243Z,50.42
2022-12-31T09:06:25.359Z,51.87
2022-12-31T09:09:03.690Z,51.80
2022-12-31T09:11:57.287Z,52.11
2022-12-31T09:14:43.908Z,52.29
2022-12-31T09:17:18.390Z,52.57
2022-12-31T09:19:47.112Z,54.47
2022-12-31T09:22:16.835Z,52.28
2022-12-31T09:24:45.529Z,52.09
2022-12-31T09:27:25.609Z,50.80
2022-12-31T09:29:56.181Z,51.81
2022-12-31T09:32:33.725Z,51.86
2022-12-31T09:35:41.270Z,53.43
2022-12-31T09:38:22.616Z,52.92
2022-12-31T09:41:04.183Z,50.98
2022-12-31T09:43:35.655Z,51.63
2022-12-31T09:46:25.919Z,51.72
2022-12-31T09:49:13.191Z,51.92
2022-12-31T09:51:49.080Z,51.79
2022-12-31T09:54:28.946Z,51.30
2022-12-31T09:57:21.927Z,51.20
2022-12-31T10:00:11.030Z,52.36
2022-12-31T10:03:10.553Z,53.11
2022-12-31T10:05:58.016Z,51.95
2022-12-31T10:08:48.333Z,50.98
2022-12-31T10:11:45.024Z,51.00
2022-12-31T10:14:47.124Z,50.89
2022-12-31T10:17:42.099Z,50.66
2022-12-31T10:20:24.250Z,51.09
2022-12-31T10:23:30.098Z,52.50
2022-12-31T10:26:16.421Z,52.62
2022-12-31T10:29:28.655Z,52.88
2022-12-31T10:32:15.259Z,51.71
2022-12-31T10:34:53.117Z,52.53
2022-12-31T10:37:53.442Z,50.68
2022-12-31T10:40:51.170Z,49.67
2022-12-31T10:43:58.680Z,50.08
2022-12-31T10:47:00.566Z,51.47
2022-12-31T10:49:42.231Z,50.34
2022-12-31T10:52:58.395Z,49.61
2022-12-31T10:55:56.503Z,49.83
2022-12-31T10:58:49.714Z,50.49
2022-12-31T11:01:30.224Z,50.07
2022-12-31T11:04:35.609Z,50.48
2022-12-31T11:07:19.818Z,48.23
2022-12-31T11:10:00.217Z,48.44
2022-12-31T11:12:28.649Z,49.70
2022-12-31T11:15:22.102Z,48.46
2022-12-31T11:18:23.253Z,48.81
2022-12-31T11:21:00.541Z,48.80
2022-12-31T11:23:47.813Z,47.55
2022-12-31T11:26:36.747Z,47.39
2022-12-31T11:29:08.341Z,48.13
2022-12-31T11:31:50.840Z,48.52
2022-12-31T11:34:22.359Z,48.18
2022-12-31T11:37:17.889Z,47.70
2022-12-31T11:39:52.347Z,48.79
2022-12-31T11:42:40.780Z,48.34
2022-12-31T11:45:40.790Z,47.40
2022-12-31T11:48:31.396Z,46.85
2022-12-31T11:51:12.551Z,48.25
2022-12-31T11:54:03.727Z,48.11
2022-12-31T11:56:38.532Z,46.97
2022-12-31T11:59:18.990Z,47.40
2022-12-31T12:02:16.315Z,47.94
2022-12-31T12:04:48.327Z,47.42
2022-12-31T12:07:17.571Z,47.71
2022-12-31T12:09:46.284Z,49.08
2022-12-31T12:12:15.603Z,49.09
2022-12-31T12:14:46.988Z,48.45
2022-12-31T12:17:22.012Z,50.07
2022-12-31T12:19:55.019Z,49.86
2022-12-31T12:22:25.465Z,49.18
2022-12-31T12:25:04.790Z,49.43
2022-12-31T12:27:36.382Z,48.64
2022-12-31T12:30:17.842Z,48.31
2022-12-31T12:32:59.608Z,50.09
2022-12-31T12:35:33.854Z,50.35
2022-12-31T12:38:04.411Z,49.82
2022-12-31T12:40:34.717Z,49.83
2022-12-31T12:43:03.640Z,48.74
2022-12-31T12:45:51.878Z,48.90
2022-12-31T12:48:34.214Z,49.53
2022-12-31T12:51:16.466Z,48.15
2022-12-31T12:53:44.962Z,48.91
2022-12-31T12:56:22.826Z,48.68
2022-12-31T12:59:17.343Z,48.10
2022-12-31T13:02:17.671Z,47.70
2022-12-31T13:05:11.490Z,47.69
2022-12-31T13:07:48.881Z,48.06
2022-12-31T13:10:41.584Z,47.33
2022-12-31T13:13:26.204Z,48.30
2022-12-31T13:16:07.178Z,48.58
2022-12-31T13:19:06.652Z,47.41
2022-12-31T13:21:44.450Z,47.01
2022-12-31T13:24:51.144Z,46.56
2022-12-31T13:27:37.503Z,47.05
2022-12-31T13:30:21.665Z,46.54
2022-12-31T13:33:00.325Z,46.14
2022-12-31T13:35:57.964Z,45.48
2022-12-31T13:38:34.659Z,45.99
2022-12-31T13:41:05.708Z,45.00
2022-12-31T13:44:04.994Z,45.45
2022-12-31T13:47:06.115Z,45.35
2022-12-31T13:49:44.391Z,45.47
2022-12-31T13:52:30.701Z,45.06
2022-12-31T13:55:40.018Z,43.88
2022-12-31T13:58:31.425Z,44.21
2022-12-31T14:01:22.229Z,45.46
2022-12-31T14:03:57.900Z,44.77
2022-12-31T14:06:49.314Z,44.28
2022-12-31T14:09:23.180Z,43.86
2022-12-31T14:12:13.673Z,43.99
2022-12-31T14:14:51.313Z,44.35
2022-12-31T14:17:45.417Z,44.13
2022-12-31T14:20:22.887Z,44.59
2022-12-31T14:23:11.071Z,44.30
2022-12-31T14:26:07.598Z,44.24
2022-12-31T14:28:47.020Z,44.28
2022-12-31T14:31:51.795Z,44.51
2022-12-31T14:34:47.510Z,45.26
2022-12-31T14:37:33.509Z,44.11
2022-12-31T14:40:26.950Z,43.98
2022-12-31T14:43:14.354Z,44.40
2022-12-31T14:46:04.185Z,44.57
2022-12-31T14:48:56.335Z,43.99
2022-12-31T14:51:30.881Z,44.05
2022-12-31T14:53:59.436Z,44.74
2022-12-31T14:56:42.505Z,44.16
2022-12-31T14:59:35.687Z,44.18
2022-12-31T15:02:26.662Z,43.40
2022-12-31T15:05:29.263Z,44.52
2022-12-31T15:08:24.852Z,43.82
2022-12-31T15:11:19.216Z,43.75
2022-12-31T15:14:09.296Z,44.54
2022-12-31T15:17:12.447Z,44.42
2022-12-31T15:19:43.579Z,44.78
2022-12-31T15:22:52.242Z,44.79
2022-12-31T15:25:40.102Z,44.68
2022-12-31T15:28:32.069Z,44.99
2022-12-31T15:31:17.479Z,45.07
2022-12-31T15:33:58.303Z,43.84
2022-12-31T15:36:31.817Z,44.27
2022-12-31T15:39:25.469Z,44.91
2022-12-31T15:44:54.967Z,44.40
2022-12-31T15:47:41.534Z,44.91
2022-12-31T15:50:18.832Z,44.45
2022-12-31T15:52:53.933Z,44.34
2022-12-31T15:55:41.554Z,44.69
2022-12-31T15:58:23.856Z,44.53
2022-12-31T16:00:55.222Z,44.57
2022-12-31T16:03:26.848Z,44.54
2022-12-31T16:06:00.954Z,44.14
2022-12-31T16:08:33.920Z,44.11
2022-12-31T16:11:07.362Z,43.85
2022-12-31T16:13:40.821Z,44.07
2022-12-31T16:16:24.313Z,44.18
2022-12-31T16:18:53.413Z,44.05
2022-12-31T16:21:27.027Z,45.11
2022-12-31T16:23:58.027Z,44.39
2022-12-31T16:26:42.284Z,44.32
2022-12-31T16:29:16.134Z,44.43
2022-12-31T16:31:46.628Z,44.58
2022-12-31T16:34:17.750Z,43.83
2022-12-31T16:37:01.084Z,43.25
2022-12-31T16:39:59.358Z,43.26
2022-12-31T16:42:28.669Z,43.15
2022-12-31T16:44:57.512Z,43.36
2022-12-31T16:47:35.937Z,43.35
2022-12-31T16:50:15.609Z,42.85
2022-12-31T16:52:47.061Z,43.17
2022-12-31T16:55:19.212Z,43.76
2022-12-31T16:57:55.672Z,44.44
2022-12-31T17:00:25.384Z,43.19
2022-12-31T17:03:02.586Z,42.50
2022-12-31T17:05:32.510Z,43.12
2022-12-31T17:08:27.035Z,43.35
2022-12-31T17:10:56.507Z,43.16
2022-12-31T17:13:31.934Z,42.41
2022-12-31T17:16:01.187Z,42.11
2022-12-31T17:18:38.516Z,42.04
2022-12-31T17:21:09.912Z,42.00
2022-12-31T17:23:42.425Z,42.21
2022-12-31T17:26:21.999Z,42.13
2022-12-31T17:28:53.521Z,42.40
2022-12-31T17:31:38.217Z,42.74
2022-12-31T17:34:12.881Z,41.94
2022-12-31T17:36:54.397Z,42.38
2022-12-31T17:39:25.460Z,41.36
2022-12-31T17:41:57.810Z,41.30
2022-12-31T17:44:28.816Z,40.69
2022-12-31T17:46:57.940Z,41.37
2022-12-31T17:49:30.904Z,41.00
2022-12-31T17:51:59.407Z,40.80
2022-12-31T17:54:27.917Z,40.65
2022-12-31T17:56:57.615Z,40.37
2022-12-31T17:59:29.758Z,41.09
2022-12-31T18:02:01.148Z,40.92
2022-12-31T18:04:30.753Z,40.71
2022-12-31T18:06:59.178Z,40.88
2022-12-31T18:09:27.650Z,40.57
2022-12-31T18:12:01.363Z,40.80
2022-12-31T18:14:30.208Z,40.47
2022-12-31T18:16:58.736Z,40.43
2022-12-31T18:22:16.211Z,40.57
2022-12-31T18:24:44.766Z,40.16
2022-12-31T18:27:18.487Z,40.32
2022-12-31T18:29:47.357Z,40.91
2022-12-31T18:32:37.399Z,40.58
2022-12-31T18:35:26.717Z,40.23
2022-12-31T18:38:03.443Z,40.56
2022-12-31T18:40:32.964Z,40.64
2022-12-31T18:43:05.134Z,40.79
2022-12-31T18:45:33.962Z,40.15
2022-12-31T18:48:02.644Z,40.34
2022-12-31T18:50:31.275Z,40.48
2022-12-31T18:52:59.775Z,39.88
2022-12-31T18:55:36.235Z,39.62
2022-12-31T18:58:05.328Z,39.64
2022-12-31T19:00:35.645Z,39.77
2022-12-31T19:03:05.577Z,40.10
2022-12-31T19:05:37.508Z,39.97
2022-12-31T19:08:05.976Z,39.36
2022-12-31T19:10:34.982Z,39.00
2022-12-31T19:13:03.763Z,39.61
2022-12-31T19:15:53.205Z,39.56
2022-12-31T19:18:21.756Z,39.56
2022-12-31T19:20:51.759Z,39.19
2022-12-31T19:23:22.354Z,38.91
2022-12-31T19:25:50.983Z,38.97
2022-12-31T19:28:23.118Z,39.04
2022-12-31T19:30:52.987Z,38.42
2022-12-31T19:33:21.558Z,39.00
2022-12-31T19:35:50.110Z,39.12
2022-12-31T19:38:26.889Z,38.34
2022-12-31T19:40:56.312Z,39.08
2022-12-31T19:43:26.022Z,38.24
2022-12-31T19:45:54.476Z,39.02
2022-12-31T19:48:32.328Z,38.49
2022-12-31T19:51:01.151Z,37.96
2022-12-31T19:53:29.728Z,37.58
2022-12-31T19:55:58.238Z,38.36
2022-12-31T19:58:27.649Z,37.84
2022-12-31T20:01:02.650Z,37.69
2022-12-31T20:03:33.160Z,37.47
2022-12-31T20:06:09.924Z,37.76
2022-12-31T20:08:39.875Z,37.60
2022-12-31T20:11:14.053Z,37.29
2022-12-31T20:13:43.641Z,37.24
2022-12-31T20:16:15.252Z,37.62
2022-12-31T20:18:45.719Z,36.87
2022-12-31T20:21:19.256Z,37.11
2022-12-31T20:23:49.632Z,36.92
2022-12-31T20:26:20.307Z,37.52
2022-12-31T20:28:49.068Z,36.96
2022-12-31T20:31:20.777Z,37.06
2022-12-31T20:33:49.521Z,37.18
2022-12-31T20:36:18.132Z,36.52
2022-12-31T20:38:47.088Z,37.18
2022-12-31T20:41:20.847Z,36.59
2022-12-31T20:43:50.887Z,36.64
2022-12-31T20:46:25.577Z,37.12
2022-12-31T20:48:56.106Z,36.61
2022-12-31T20:51:26.163Z,36.31
2022-12-31T20:54:00.238Z,35.70
2022-12-31T20:56:31.115Z,36.46
2022-12-31T20:59:00.340Z,36.46
2022-12-31T21:01:41.740Z,35.90
2022-12-31T21:04:19.145Z,36.25
2022-12-31T21:06:49.814Z,36.28
2022-12-31T21:09:18.321Z,35.99
2022-12-31T21:12:05.151Z,36.43
2022-12-31T21:14:33.774Z,36.21
2022-12-31T21:17:02.302Z,35.51
2022-12-31T21:19:30.879Z,35.87
2022-12-31T21:21:59.440Z,35.77
2022-12-31T21:24:27.845Z,35.54
2022-12-31T21:26:56.381Z,36.03
2022-12-31T21:29:25.695Z,35.39
2022-12-31T21:31:55.324Z,35.62
2022-12-31T21:34:23.796Z,35.73
2022-12-31T21:36:52.219Z,36.06
2022-12-31T21:39:20.763Z,35.91
2022-12-31T21:41:52.212Z,35.49
2022-12-31T21:44:25.895Z,35.79
2022-12-31T21:47:39.805Z,35.59
2022-12-31T21:50:09.882Z,35.44
2022-12-31T21:52:39.407Z,34.80
2022-12-31T21:55:26.854Z,35.29
2022-12-31T22:01:03.395Z,35.53
2022-12-31T22:03:32.235Z,35.54
2022-12-31T22:06:12.378Z,35.69
2022-12-31T22:08:42.834Z,35.54
2022-12-31T22:11:12.673Z,36.11
2022-12-31T22:13:41.458Z,34.88
2022-12-31T22:16:10.482Z,34.96
2022-12-31T22:18:40.736Z,35.97
2022-12-31T22:21:18.390Z,34.82
2022-12-31T22:23:49.879Z,35.43
2022-12-31T22:26:20.417Z,35.24
2022-12-31T22:28:49.940Z,35.27
2022-12-31T22:31:24.450Z,34.87
2022-12-31T22:33:53.541Z,35.08
2022-12-31T22:36:23.542Z,35.30
2022-12-31T22:38:55.859Z,35.31
2022-12-31T22:41:26.038Z,34.75
2022-12-31T22:44:03.189Z,35.30
2022-12-31T22:46:33.561Z,35.25
2022-12-31T22:49:04.132Z,35.29
2022-12-31T22:51:56.959Z,36.10
2022-12-31T22:54:21.453Z,36.54
2022-12-31T22:56:49.859Z,36.87
2022-12-31T22:59:19.294Z,36.32
2022-12-31T23:01:47.857Z,35.82
2022-12-31T23:04:16.670Z,35.95
2022-12-31T23:06:45.255Z,34.97
2022-12-31T23:09:33.887Z,35.77
2022-12-31T23:12:04.157Z,35.84
2022-12-31T23:14:51.490Z,34.84
2022-12-31T23:17:42.518Z,35.02
2022-12-31T23:20:39.566Z,35.87
2022-12-31T23:23:12.523Z,35.19
2022-12-31T23:25:45.742Z,35.60
2022-12-31T23:28:18.816Z,35.09
2022-12-31T23:30:47.423Z,35.15
2022-12-31T23:33:21.027Z,35.64
2022-12-31T23:35:49.638Z,35.85
2022-12-31T23:38:18.716Z,34.97
2022-12-31T23:40:47.350Z,35.35
2022-12-31T23:43:21.451Z,34.47
2022-12-31T23:45:50.962Z,35.23
2022-12-31T23:48:20.014Z,34.71
2022-12-31T23:50:53.607Z,35.13
2022-12-31T23:53:24.013Z,34.92
2022-12-31T23:55:53.152Z,34.65
2022-12-31T23:58:22.406Z,34.04
