createdAt,value
2022-10-25T00:01:32.988Z,15.10
2022-10-25T00:04:06.593Z,15.10
2022-10-25T00:06:36.411Z,15.00
2022-10-25T00:09:06.578Z,14.90
2022-10-25T00:11:36.545Z,14.90
2022-10-25T00:14:07.928Z,14.90
2022-10-25T00:16:41.222Z,15.00
2022-10-25T00:19:12.050Z,15.00
2022-10-25T00:21:41.808Z,15.00
2022-10-25T00:24:12.399Z,15.00
2022-10-25T00:29:12.889Z,14.90
2022-10-25T00:31:45.338Z,14.90
2022-10-25T00:34:15.131Z,14.90
2022-10-25T00:36:47.315Z,14.90
2022-10-25T00:39:17.035Z,15.00
2022-10-25T00:41:46.683Z,15.00
2022-10-25T00:44:31.451Z,15.00
2022-10-25T00:47:04.403Z,14.90
2022-10-25T00:49:35.909Z,14.90
2022-10-25T00:52:06.820Z,15.00
2022-10-25T00:54:39.066Z,15.00
2022-10-25T00:57:14.379Z,15.00
2022-10-25T00:59:44.514Z,15.10
2022-10-25T01:02:17.965Z,15.00
2022-10-25T01:04:47.843Z,16.10
2022-10-25T01:07:17.675Z,15.10
2022-10-25T01:09:47.879Z,15.00
2022-10-25T01:12:17.610Z,15.00
2022-10-25T01:14:50.570Z,15.00
2022-10-25T01:17:27.828Z,15.10
2022-10-25T01:20:12.305Z,15.00
2022-10-25T01:22:45.565Z,14.90
2022-10-25T01:25:29.253Z,14.90
2022-10-25T01:28:06.324Z,15.00
2022-10-25T01:30:54.046Z,15.00
2022-10-25T01:33:25.576Z,15.00
2022-10-25T01:35:57.791Z,14.90
2022-10-25T01:38:32.040Z,14.90
2022-10-25T01:41:08.805Z,14.90
2022-10-25T01:43:44.126Z,15.00
2022-10-25T01:46:22.992Z,15.00
2022-10-25T01:51:23.018Z,15.00
2022-10-25T01:53:56.614Z,15.00
2022-10-25T01:56:28.110Z,15.00
2022-10-25T01:59:07.100Z,14.90
2022-10-25T02:01:45.897Z,14.90
2022-10-25T02:04:21.520Z,15.00
2022-10-25T02:06:55.454Z,15.00
2022-10-25T02:12:16.807Z,14.90
2022-10-25T02:14:50.172Z,14.90
2022-10-25T02:17:25.237Z,14.80
2022-10-25T02:19:57.818Z,14.80
2022-10-25T02:22:30.170Z,14.80
2022-10-25T02:25:00.631Z,14.80
2022-10-25T02:27:31.010Z,14.80
2022-10-25T02:30:01.616Z,14.80
2022-10-25T02:32:34.095Z,14.70
2022-10-25T02:35:03.970Z,14.80
2022-10-25T02:37:34.379Z,14.80
2022-10-25T02:40:04.151Z,14.80
2022-10-25T02:42:33.900Z,14.80
2022-10-25T02:45:03.583Z,14.80
2022-10-25T02:47:35.842Z,14.80
2022-10-25T02:50:05.660Z,14.80
2022-10-25T02:52:35.386Z,14.80
2022-10-25T02:55:05.200Z,14.70
2022-10-25T02:57:35.674Z,14.70
2022-10-25T03:00:06.319Z,14.70
2022-10-25T03:02:38.907Z,14.70
2022-10-25T03:05:08.983Z,14.60
2022-10-25T03:07:38.815Z,14.60
2022-10-25T03:10:09.252Z,14.60
2022-10-25T03:12:39.032Z,14.60
2022-10-25T03:15:09.761Z,14.60
2022-10-25T03:17:42.042Z,14.60
2022-10-25T03:20:12.333Z,14.70
2022-10-25T03:22:42.055Z,14.80
2022-10-25T03:25:12.056Z,14.70
2022-10-25T03:27:41.852Z,14.70
2022-10-25T03:30:11.863Z,14.70
2022-10-25T03:32:44.175Z,14.70
2022-10-25T03:35:13.855Z,14.70
2022-10-25T03:37:43.774Z,14.70
2022-10-25T03:40:14.139Z,14.70
2022-10-25T03:42:43.916Z,14.70
2022-10-25T03:45:15.676Z,14.80
2022-10-25T03:47:48.412Z,14.80
2022-10-25T03:50:18.267Z,14.80
2022-10-25T03:52:48.104Z,14.80
2022-10-25T03:55:17.840Z,14.80
2022-10-25T03:57:47.852Z,14.80
2022-10-25T04:00:18.261Z,14.70
2022-10-25T04:02:50.659Z,14.70
2022-10-25T04:05:20.470Z,14.60
2022-10-25T04:07:50.180Z,14.50
2022-10-25T04:10:20.318Z,14.50
2022-10-25T04:15:40.322Z,14.40
2022-10-25T04:18:12.700Z,14.40
2022-10-25T04:20:42.432Z,14.40
2022-10-25T04:23:12.170Z,14.50
2022-10-25T04:25:42.090Z,14.50
2022-10-25T04:28:11.729Z,14.50
2022-10-25T04:30:41.396Z,14.50
2022-10-25T04:33:13.683Z,14.50
2022-10-25T04:35:43.461Z,14.50
2022-10-25T04:38:13.218Z,14.50
2022-10-25T04:40:42.946Z,14.50
2022-10-25T04:43:12.759Z,14.60
2022-10-25T04:45:42.484Z,14.60
2022-10-25T04:48:14.861Z,14.60
2022-10-25T04:50:44.665Z,14.50
2022-10-25T04:53:14.545Z,14.50
2022-10-25T04:55:44.240Z,14.50
2022-10-25T04:58:14.104Z,14.50
2022-10-25T05:00:43.997Z,14.50
2022-10-25T05:03:16.415Z,14.50
2022-10-25T05:05:46.122Z,14.50
2022-10-25T05:08:15.946Z,14.50
2022-10-25T05:10:45.779Z,14.40
2022-10-25T05:13:15.664Z,14.40
2022-10-25T05:15:45.522Z,14.40
2022-10-25T05:18:17.944Z,14.40
2022-10-25T05:20:53.896Z,14.40
2022-10-25T05:23:23.929Z,14.40
2022-10-25T05:26:02.961Z,14.40
2022-10-25T05:28:32.675Z,14.40
2022-10-25T05:31:05.530Z,14.30
2022-10-25T05:33:38.097Z,14.30
2022-10-25T05:36:08.059Z,14.40
2022-10-25T05:38:38.001Z,14.40
2022-10-25T05:41:08.323Z,14.40
2022-10-25T05:43:38.317Z,14.50
2022-10-25T05:46:09.180Z,14.50
2022-10-25T05:48:47.279Z,14.50
2022-10-25T05:51:33.378Z,14.50
2022-10-25T05:54:05.142Z,14.50
2022-10-25T05:56:36.011Z,14.60
2022-10-25T05:59:08.941Z,14.50
2022-10-25T06:01:39.279Z,14.60
2022-10-25T06:04:12.149Z,14.50
2022-10-25T06:06:42.276Z,14.60
2022-10-25T06:09:12.581Z,14.40
2022-10-25T06:11:42.858Z,14.40
2022-10-25T06:14:13.157Z,14.30
2022-10-25T06:16:43.014Z,14.30
2022-10-25T06:19:15.286Z,14.30
2022-10-25T06:21:45.276Z,14.30
2022-10-25T06:24:16.366Z,14.30
2022-10-25T06:26:46.435Z,14.20
2022-10-25T06:29:16.246Z,14.20
2022-10-25T06:31:46.024Z,14.20
2022-10-25T06:34:18.513Z,14.20
2022-10-25T06:36:48.252Z,14.20
2022-10-25T06:39:18.196Z,14.20
2022-10-25T06:41:47.844Z,14.20
2022-10-25T06:44:17.552Z,14.30
2022-10-25T06:49:39.739Z,14.30
2022-10-25T06:52:09.401Z,14.40
2022-10-25T06:54:39.158Z,14.50
2022-10-25T06:57:08.932Z,14.40
2022-10-25T06:59:38.636Z,14.40
2022-10-25T07:02:08.490Z,14.50
2022-10-25T07:04:40.857Z,14.50
2022-10-25T07:07:10.668Z,14.60
2022-10-25T07:09:40.473Z,14.60
2022-10-25T07:12:12.735Z,14.50
2022-10-25T07:14:42.807Z,14.50
2022-10-25T07:17:12.553Z,14.50
2022-10-25T07:19:44.921Z,14.50
2022-10-25T07:22:14.579Z,14.50
2022-10-25T07:24:44.340Z,14.50
2022-10-25T07:27:14.093Z,14.60
2022-10-25T07:29:44.563Z,14.60
2022-10-25T07:32:14.347Z,14.70
2022-10-25T07:34:46.786Z,14.70
2022-10-25T07:37:16.592Z,14.80
2022-10-25T07:39:46.265Z,14.90
2022-10-25T07:42:16.094Z,15.00
2022-10-25T07:47:16.592Z,15.10
2022-10-25T07:49:49.212Z,15.10
2022-10-25T07:52:20.362Z,15.10
2022-10-25T07:54:50.065Z,15.10
2022-10-25T07:57:19.795Z,15.30
2022-10-25T07:59:49.581Z,15.20
2022-10-25T08:02:22.985Z,15.40
2022-10-25T08:04:58.349Z,15.40
2022-10-25T08:07:28.048Z,16.50
2022-10-25T08:09:57.795Z,16.60
2022-10-25T08:12:27.527Z,16.60
2022-10-25T08:14:57.208Z,16.20
2022-10-25T08:17:27.117Z,16.10
2022-10-25T08:20:00.392Z,16.00
2022-10-25T08:22:30.191Z,15.80
2022-10-25T08:25:00.629Z,15.70
2022-10-25T08:27:30.365Z,15.70
2022-10-25T08:30:00.184Z,15.70
2022-10-25T08:32:31.519Z,15.50
2022-10-25T08:35:03.851Z,15.40
2022-10-25T08:37:33.725Z,15.50
2022-10-25T08:40:03.452Z,15.50
2022-10-25T08:42:38.047Z,15.50
2022-10-25T08:45:13.007Z,15.50
2022-10-25T08:47:44.861Z,15.50
2022-10-25T08:50:19.795Z,16.90
2022-10-25T08:52:51.211Z,15.60
2022-10-25T08:55:22.912Z,15.80
2022-10-25T08:57:54.480Z,15.90
2022-10-25T09:00:25.145Z,16.20
2022-10-25T09:02:55.833Z,16.70
2022-10-25T09:05:36.945Z,17.60
2022-10-25T09:08:10.829Z,18.50
2022-10-25T09:10:46.680Z,19.20
2022-10-25T09:13:20.925Z,19.30
2022-10-25T09:15:56.572Z,20.20
2022-10-25T09:18:31.338Z,20.00
2022-10-25T09:21:06.088Z,20.10
2022-10-25T09:23:38.381Z,20.00
2022-10-25T09:26:13.365Z,20.00
2022-10-25T09:28:52.474Z,20.20
2022-10-25T09:31:24.996Z,20.20
2022-10-25T09:33:58.785Z,19.50
2022-10-25T09:36:36.447Z,19.70
2022-10-25T09:39:11.220Z,19.70
2022-10-25T09:41:44.116Z,19.80
2022-10-25T09:44:15.626Z,19.70
2022-10-25T09:46:46.600Z,19.40
2022-10-25T09:49:21.604Z,18.70
2022-10-25T09:52:00.848Z,18.40
2022-10-25T09:54:34.391Z,18.10
2022-10-25T09:57:04.169Z,18.10
2022-10-25T09:59:34.008Z,18.10
2022-10-25T10:02:03.811Z,17.90
2022-10-25T10:04:36.353Z,17.80
2022-10-25T10:07:10.903Z,17.80
2022-10-25T10:09:45.913Z,17.80
2022-10-25T10:12:20.254Z,17.70
2022-10-25T10:14:53.169Z,17.70
2022-10-25T10:17:23.795Z,17.80
2022-10-25T10:20:08.295Z,17.90
2022-10-25T10:22:46.508Z,18.20
2022-10-25T10:25:19.117Z,18.60
2022-10-25T10:27:49.729Z,19.70
2022-10-25T10:30:24.214Z,20.00
2022-10-25T10:32:57.509Z,20.10
2022-10-25T10:35:29.044Z,20.30
2022-10-25T10:38:13.512Z,20.60
2022-10-25T10:40:49.257Z,20.50
2022-10-25T10:43:30.354Z,20.20
2022-10-25T10:46:03.783Z,20.10
2022-10-25T10:48:42.779Z,20.30
2022-10-25T10:51:31.708Z,20.40
2022-10-25T10:54:14.930Z,20.50
2022-10-25T10:56:55.245Z,21.00
2022-10-25T10:59:31.019Z,20.90
2022-10-25T11:02:01.053Z,20.80
2022-10-25T11:04:30.855Z,20.80
2022-10-25T11:07:15.345Z,20.80
2022-10-25T11:09:45.024Z,20.80
2022-10-25T11:12:17.774Z,20.70
2022-10-25T11:14:47.612Z,20.60
2022-10-25T11:17:18.503Z,20.50
2022-10-25T11:20:03.006Z,20.50
2022-10-25T11:22:41.978Z,20.30
2022-10-25T11:25:35.569Z,20.20
2022-10-25T11:28:13.074Z,20.00
2022-10-25T11:30:45.277Z,19.80
2022-10-25T11:33:37.868Z,19.60
2022-10-25T11:36:22.513Z,19.60
2022-10-25T11:38:58.240Z,19.50
2022-10-25T11:41:32.188Z,19.50
2022-10-25T11:44:20.810Z,19.40
2022-10-25T11:46:56.096Z,19.40
2022-10-25T11:49:35.111Z,19.30
2022-10-25T11:52:17.678Z,19.40
2022-10-25T11:54:53.253Z,19.50
2022-10-25T11:57:28.333Z,19.40
2022-10-25T12:00:04.451Z,19.60
2022-10-25T12:02:41.274Z,19.70
2022-10-25T12:05:20.479Z,19.60
2022-10-25T12:07:53.508Z,19.50
2022-10-25T12:10:26.529Z,19.40
2022-10-25T12:12:58.072Z,19.30
2022-10-25T12:15:32.774Z,19.20
2022-10-25T12:18:02.617Z,19.20
2022-10-25T12:20:32.769Z,19.20
2022-10-25T12:23:04.607Z,19.20
2022-10-25T12:25:35.579Z,19.20
2022-10-25T12:28:09.569Z,19.00
2022-10-25T12:30:42.694Z,19.00
2022-10-25T12:33:17.558Z,18.90
2022-10-25T12:35:51.114Z,18.80
2022-10-25T12:38:23.579Z,19.30
2022-10-25T12:40:56.015Z,18.80
2022-10-25T12:43:28.691Z,18.80
2022-10-25T12:46:16.157Z,18.90
2022-10-25T12:48:59.561Z,18.90
2022-10-25T12:51:37.695Z,18.90
2022-10-25T12:54:22.316Z,18.90
2022-10-25T12:56:57.511Z,19.10
2022-10-25T12:59:35.434Z,19.00
2022-10-25T13:02:20.882Z,19.00
2022-10-25T13:04:59.951Z,18.80
2022-10-25T13:07:32.929Z,18.80
2022-10-25T13:10:05.727Z,18.70
2022-10-25T13:12:35.798Z,18.80
2022-10-25T13:15:06.191Z,18.80
2022-10-25T13:18:02.867Z,18.70
2022-10-25T13:20:47.511Z,18.80
2022-10-25T13:23:35.117Z,18.80
2022-10-25T13:26:11.910Z,18.70
2022-10-25T13:28:46.529Z,18.60
2022-10-25T13:31:31.220Z,18.60
2022-10-25T13:34:15.731Z,18.60
2022-10-25T13:36:49.524Z,18.60
2022-10-25T13:39:21.466Z,18.60
2022-10-25T13:41:54.857Z,18.50
2022-10-25T13:44:28.016Z,18.60
2022-10-25T13:46:58.134Z,18.60
2022-10-25T13:49:32.894Z,18.50
2022-10-25T13:52:05.410Z,18.50
2022-10-25T13:54:45.827Z,18.50
2022-10-25T13:57:30.470Z,18.40
2022-10-25T14:00:05.839Z,18.40
2022-10-25T14:02:35.616Z,18.30
2022-10-25T14:05:05.332Z,18.20
2022-10-25T14:07:48.695Z,18.30
2022-10-25T14:10:23.389Z,18.30
2022-10-25T14:12:54.818Z,18.20
2022-10-25T14:15:39.157Z,18.30
2022-10-25T14:18:09.778Z,18.30
2022-10-25T14:20:40.110Z,18.30
2022-10-25T14:23:10.783Z,18.30
2022-10-25T14:25:42.060Z,18.30
2022-10-25T14:28:16.665Z,18.20
2022-10-25T14:30:49.785Z,18.20
2022-10-25T14:33:26.858Z,18.30
2022-10-25T14:35:58.100Z,18.40
2022-10-25T14:38:28.809Z,18.50
2022-10-25T14:40:59.249Z,18.40
2022-10-25T14:43:33.260Z,18.40
2022-10-25T14:46:13.520Z,18.40
2022-10-25T14:48:45.323Z,18.40
2022-10-25T14:51:19.813Z,18.20
2022-10-25T14:53:54.091Z,18.20
2022-10-25T14:56:25.811Z,18.20
2022-10-25T14:58:55.613Z,18.20
2022-10-25T15:01:28.920Z,18.20
2022-10-25T15:03:59.691Z,19.80
2022-10-25T15:06:31.068Z,18.10
2022-10-25T15:09:37.051Z,18.00
2022-10-25T15:12:08.944Z,18.00
2022-10-25T15:14:38.725Z,18.00
2022-10-25T15:17:18.015Z,17.90
2022-10-25T15:20:00.625Z,18.00
2022-10-25T15:22:31.571Z,18.00
2022-10-25T15:25:01.248Z,17.90
2022-10-25T15:27:35.413Z,17.90
2022-10-25T15:30:05.623Z,17.90
2022-10-25T15:32:38.717Z,17.90
2022-10-25T15:35:22.822Z,17.80
2022-10-25T15:37:52.499Z,17.80
2022-10-25T15:40:22.233Z,17.80
2022-10-25T15:42:51.963Z,17.70
2022-10-25T15:45:21.739Z,17.80
2022-10-25T15:47:55.216Z,17.70
2022-10-25T15:50:25.597Z,17.70
2022-10-25T15:52:55.955Z,17.60
2022-10-25T15:55:27.222Z,17.60
2022-10-25T15:57:56.985Z,17.50
2022-10-25T16:00:28.348Z,17.50
2022-10-25T16:03:01.979Z,17.40
2022-10-25T16:05:32.559Z,19.20
2022-10-25T16:08:02.566Z,17.40
2022-10-25T16:10:33.135Z,17.30
2022-10-25T16:13:04.236Z,17.30
2022-10-25T16:15:34.418Z,17.20
2022-10-25T16:18:06.826Z,17.20
2022-10-25T16:20:36.869Z,17.20
2022-10-25T16:23:06.608Z,17.20
2022-10-25T16:25:36.319Z,17.20
2022-10-25T16:28:06.237Z,17.20
2022-10-25T16:30:39.403Z,17.10
2022-10-25T16:33:12.888Z,17.00
2022-10-25T16:35:42.702Z,17.00
2022-10-25T16:38:12.657Z,16.90
2022-10-25T16:40:42.508Z,16.90
2022-10-25T16:43:13.641Z,16.80
2022-10-25T16:45:43.309Z,16.70
2022-10-25T16:48:15.647Z,16.70
2022-10-25T16:50:45.296Z,16.60
2022-10-25T16:53:16.144Z,16.60
2022-10-25T16:55:45.810Z,16.50
2022-10-25T16:58:15.449Z,16.50
2022-10-25T17:00:45.137Z,16.40
2022-10-25T17:03:17.460Z,16.40
2022-10-25T17:05:47.145Z,16.30
2022-10-25T17:08:16.979Z,16.20
2022-10-25T17:10:46.676Z,16.20
2022-10-25T17:13:17.927Z,16.10
2022-10-25T17:15:47.612Z,16.10
2022-10-25T17:18:21.164Z,16.10
2022-10-25T17:20:51.049Z,16.00
2022-10-25T17:23:20.753Z,16.00
2022-10-25T17:25:59.129Z,16.00
2022-10-25T17:28:28.973Z,15.90
2022-10-25T17:30:58.684Z,15.90
2022-10-25T17:33:30.997Z,15.90
2022-10-25T17:36:00.813Z,15.80
2022-10-25T17:38:30.465Z,15.80
2022-10-25T17:41:00.086Z,15.80
2022-10-25T17:43:29.769Z,15.80
2022-10-25T17:46:02.390Z,15.70
2022-10-25T17:48:34.719Z,15.60
2022-10-25T17:51:04.888Z,15.60
2022-10-25T17:53:35.470Z,15.50
2022-10-25T17:56:12.659Z,15.50
2022-10-25T17:58:43.022Z,15.50
2022-10-25T18:01:12.913Z,15.60
2022-10-25T18:03:45.339Z,18.10
2022-10-25T18:06:16.341Z,15.50
2022-10-25T18:08:46.131Z,15.50
2022-10-25T18:11:19.408Z,15.50
2022-10-25T18:13:49.138Z,15.30
2022-10-25T18:16:21.633Z,15.30
2022-10-25T18:18:54.353Z,15.20
2022-10-25T18:21:24.048Z,15.20
2022-10-25T18:23:56.977Z,15.20
2022-10-25T18:26:27.108Z,15.20
2022-10-25T18:28:56.794Z,15.20
2022-10-25T18:31:27.246Z,15.20
2022-10-25T18:34:03.591Z,15.20
2022-10-25T18:36:33.421Z,15.10
2022-10-25T18:39:03.157Z,15.10
2022-10-25T18:41:34.056Z,15.10
2022-10-25T18:44:04.093Z,15.00
2022-10-25T18:46:33.896Z,15.00
2022-10-25T18:49:06.182Z,15.00
2022-10-25T18:51:35.992Z,15.00
2022-10-25T18:54:05.712Z,15.00
2022-10-25T18:56:35.400Z,14.90
2022-10-25T18:59:05.108Z,14.90
2022-10-25T19:01:35.022Z,14.80
2022-10-25T19:04:07.580Z,14.80
2022-10-25T19:06:37.534Z,14.80
2022-10-25T19:09:07.285Z,14.80
2022-10-25T19:11:37.184Z,14.70
2022-10-25T19:14:07.044Z,14.70
2022-10-25T19:16:37.569Z,14.60
2022-10-25T19:19:12.034Z,14.60
2022-10-25T19:21:43.102Z,14.60
2022-10-25T19:24:15.976Z,14.50
2022-10-25T19:26:46.007Z,14.50
2022-10-25T19:29:15.731Z,14.50
2022-10-25T19:31:45.454Z,14.50
2022-10-25T19:34:17.806Z,14.50
2022-10-25T19:36:48.342Z,14.50
2022-10-25T19:39:18.111Z,14.60
2022-10-25T19:41:47.793Z,14.50
2022-10-25T19:44:17.533Z,14.60
2022-10-25T19:46:47.246Z,14.60
2022-10-25T19:49:19.669Z,14.60
2022-10-25T19:51:49.378Z,14.50
2022-10-25T19:54:19.111Z,14.50
2022-10-25T19:56:49.027Z,14.50
2022-10-25T19:59:18.716Z,14.40
2022-10-25T20:01:49.348Z,14.40
2022-10-25T20:04:21.742Z,14.40
2022-10-25T20:06:51.407Z,14.40
2022-10-25T20:09:21.179Z,14.40
2022-10-25T20:11:50.995Z,14.30
2022-10-25T20:14:20.669Z,14.40
2022-10-25T20:16:50.346Z,14.40
2022-10-25T20:19:22.680Z,14.40
2022-10-25T20:21:52.365Z,14.30
2022-10-25T20:24:22.060Z,14.30
2022-10-25T20:26:53.274Z,14.30
2022-10-25T20:29:24.820Z,14.30
2022-10-25T20:31:54.871Z,14.20
2022-10-25T20:34:27.220Z,14.20
2022-10-25T20:36:57.014Z,14.20
2022-10-25T20:39:26.652Z,14.20
2022-10-25T20:41:56.300Z,14.20
2022-10-25T20:44:26.061Z,14.20
2022-10-25T20:46:55.779Z,14.20
2022-10-25T20:49:28.079Z,14.10
2022-10-25T20:51:57.709Z,14.10
2022-10-25T20:54:27.385Z,14.00
2022-10-25T20:56:57.189Z,14.10
2022-10-25T20:59:26.833Z,14.00
2022-10-25T21:01:56.695Z,14.00
2022-10-25T21:04:42.371Z,14.00
2022-10-25T21:07:18.688Z,13.90
2022-10-25T21:09:49.500Z,13.90
2022-10-25T21:12:19.392Z,14.00
2022-10-25T21:14:49.101Z,14.00
2022-10-25T21:17:18.802Z,14.00
2022-10-25T21:19:51.091Z,13.90
2022-10-25T21:22:20.748Z,13.90
2022-10-25T21:24:50.423Z,14.00
2022-10-25T21:27:20.104Z,14.00
2022-10-25T21:29:49.825Z,13.90
2022-10-25T21:32:19.513Z,13.90
2022-10-25T21:34:51.799Z,14.00
2022-10-25T21:37:21.492Z,14.00
2022-10-25T21:39:51.181Z,15.00
2022-10-25T21:42:20.941Z,14.10
2022-10-25T21:44:50.608Z,14.10
2022-10-25T21:47:20.379Z,14.10
2022-10-25T21:49:52.844Z,14.10
2022-10-25T21:52:22.580Z,14.10
2022-10-25T21:54:52.250Z,14.10
2022-10-25T21:57:21.959Z,14.10
2022-10-25T21:59:51.645Z,14.20
2022-10-25T22:02:21.607Z,14.20
2022-10-25T22:04:54.106Z,14.30
2022-10-25T22:07:23.874Z,14.30
2022-10-25T22:09:53.568Z,14.30
2022-10-25T22:12:23.246Z,14.20
2022-10-25T22:14:54.251Z,14.20
2022-10-25T22:17:23.931Z,14.10
2022-10-25T22:19:56.361Z,14.20
2022-10-25T22:22:26.082Z,14.10
2022-10-25T22:24:55.918Z,14.10
2022-10-25T22:27:25.834Z,14.10
2022-10-25T22:29:55.679Z,14.10
2022-10-25T22:32:25.496Z,14.20
2022-10-25T22:34:57.903Z,14.20
2022-10-25T22:37:27.768Z,14.30
2022-10-25T22:39:57.619Z,14.30
2022-10-25T22:42:27.919Z,14.40
2022-10-25T22:44:57.641Z,14.30
2022-10-25T22:47:27.477Z,14.30
2022-10-25T22:49:59.820Z,14.30
2022-10-25T22:52:29.573Z,14.30
2022-10-25T22:54:59.297Z,14.10
2022-10-25T22:57:28.965Z,14.10
2022-10-25T22:59:58.715Z,14.10
2022-10-25T23:02:28.446Z,14.10
2022-10-25T23:05:00.833Z,14.10
2022-10-25T23:07:30.473Z,14.10
2022-10-25T23:10:00.167Z,14.10
2022-10-25T23:12:29.885Z,14.10
2022-10-25T23:14:59.575Z,14.10
2022-10-25T23:17:29.316Z,14.20
2022-10-25T23:20:01.687Z,14.10
2022-10-25T23:22:31.379Z,14.10
2022-10-25T23:25:01.018Z,14.20
2022-10-25T23:27:31.074Z,14.10
2022-10-25T23:30:00.730Z,14.20
2022-10-25T23:32:30.403Z,14.20
2022-10-25T23:35:02.787Z,14.20
2022-10-25T23:37:32.484Z,14.10
2022-10-25T23:40:02.187Z,14.10
2022-10-25T23:42:31.919Z,14.00
2022-10-25T23:45:03.343Z,14.00
2022-10-25T23:47:34.377Z,14.00
2022-10-25T23:50:07.059Z,14.10
2022-10-25T23:52:36.798Z,14.00
2022-10-25T23:55:07.249Z,14.00
2022-10-25T23:57:36.947Z,14.10
