createdAt,value
2023-10-15T00:00:45.599Z,1.57
2023-10-15T00:03:13.486Z,1.10
2023-10-15T00:05:41.814Z,1.50
2023-10-15T00:08:11.122Z,1.40
2023-10-15T00:10:39.112Z,1.60
2023-10-15T00:13:07.194Z,1.20
2023-10-15T00:15:35.449Z,1.50
2023-10-15T00:18:08.244Z,1.50
2023-10-15T00:20:37.119Z,1.50
2023-10-15T00:23:06.892Z,1.60
2023-10-15T00:25:39.265Z,1.50
2023-10-15T00:28:12.009Z,1.30
2023-10-15T00:30:42.003Z,1.60
2023-10-15T00:33:12.918Z,1.23
2023-10-15T00:35:45.976Z,1.30
2023-10-15T00:38:17.515Z,1.30
2023-10-15T00:40:49.878Z,1.50
2023-10-15T00:43:18.548Z,1.50
2023-10-15T00:45:48.485Z,1.50
2023-10-15T00:48:26.648Z,1.53
2023-10-15T00:50:57.375Z,1.60
2023-10-15T00:53:29.358Z,1.50
2023-10-15T00:56:05.159Z,1.30
2023-10-15T00:58:39.138Z,1.37
2023-10-15T01:01:28.193Z,1.40
2023-10-15T01:03:58.395Z,1.60
2023-10-15T01:06:32.822Z,1.40
2023-10-15T01:09:09.810Z,1.43
2023-10-15T01:11:42.493Z,1.50
2023-10-15T01:14:12.022Z,1.50
2023-10-15T01:16:42.006Z,1.60
2023-10-15T01:19:18.593Z,1.60
2023-10-15T01:21:53.507Z,1.60
2023-10-15T01:24:24.924Z,1.50
2023-10-15T01:27:05.627Z,1.60
2023-10-15T01:29:35.144Z,1.50
2023-10-15T01:32:05.641Z,1.20
2023-10-15T01:34:38.906Z,1.50
2023-10-15T01:37:16.228Z,1.50
2023-10-15T01:39:48.432Z,1.50
2023-10-15T01:42:36.321Z,1.50
2023-10-15T01:45:31.903Z,1.30
2023-10-15T01:48:06.690Z,1.50
2023-10-15T01:50:43.564Z,1.40
2023-10-15T01:53:11.533Z,1.53
2023-10-15T01:55:54.577Z,1.30
2023-10-15T01:58:32.133Z,1.50
2023-10-15T02:01:14.760Z,1.50
2023-10-15T02:03:43.183Z,1.70
2023-10-15T02:06:11.470Z,1.60
2023-10-15T02:08:41.196Z,1.50
2023-10-15T02:11:17.601Z,1.40
2023-10-15T02:13:47.230Z,1.50
2023-10-15T02:16:19.455Z,1.40
2023-10-15T02:18:49.121Z,1.60
2023-10-15T02:21:18.566Z,1.60
2023-10-15T02:23:53.528Z,1.60
2023-10-15T02:26:31.489Z,1.60
2023-10-15T02:29:08.580Z,1.33
2023-10-15T02:31:43.755Z,1.40
2023-10-15T02:34:16.449Z,1.40
2023-10-15T02:36:44.548Z,1.60
2023-10-15T02:39:14.290Z,1.20
2023-10-15T02:41:43.119Z,1.60
2023-10-15T02:44:14.860Z,1.60
2023-10-15T02:46:48.953Z,1.60
2023-10-15T02:49:18.123Z,1.50
2023-10-15T02:51:46.889Z,1.70
2023-10-15T02:54:28.306Z,1.20
2023-10-15T02:56:57.746Z,1.20
2023-10-15T02:59:30.581Z,1.60
2023-10-15T03:02:07.643Z,1.30
2023-10-15T03:04:38.926Z,1.70
2023-10-15T03:07:19.895Z,1.50
2023-10-15T03:09:53.081Z,1.60
2023-10-15T03:12:21.344Z,1.30
2023-10-15T03:14:53.497Z,1.67
2023-10-15T03:17:26.895Z,1.70
2023-10-15T03:19:56.698Z,1.70
2023-10-15T03:22:25.936Z,1.60
2023-10-15T03:24:57.544Z,1.40
2023-10-15T03:27:27.818Z,1.40
2023-10-15T03:29:58.146Z,1.60
2023-10-15T03:32:32.040Z,1.70
2023-10-15T03:35:06.281Z,1.40
2023-10-15T03:37:39.743Z,1.60
2023-10-15T03:40:15.089Z,1.60
2023-10-15T03:42:43.047Z,1.60
2023-10-15T03:45:18.067Z,1.80
2023-10-15T03:47:48.153Z,1.50
2023-10-15T03:50:16.423Z,1.40
2023-10-15T03:52:45.641Z,1.40
2023-10-15T03:55:13.742Z,1.80
2023-10-15T03:57:41.753Z,1.70
2023-10-15T04:00:17.658Z,1.60
2023-10-15T04:03:02.296Z,1.40
2023-10-15T04:05:32.851Z,1.60
2023-10-15T04:08:00.890Z,1.30
2023-10-15T04:10:35.259Z,1.40
2023-10-15T04:13:05.248Z,1.60
2023-10-15T04:15:33.222Z,1.40
2023-10-15T04:18:02.982Z,1.40
2023-10-15T04:20:36.230Z,1.80
2023-10-15T04:23:04.645Z,1.30
2023-10-15T04:25:34.220Z,1.67
2023-10-15T04:28:11.882Z,1.40
2023-10-15T04:30:41.095Z,1.60
2023-10-15T04:33:14.694Z,1.40
2023-10-15T04:35:43.790Z,1.70
2023-10-15T04:38:19.282Z,1.63
2023-10-15T04:41:00.989Z,1.70
2023-10-15T04:43:29.718Z,1.40
2023-10-15T04:46:03.678Z,1.60
2023-10-15T04:48:34.156Z,1.60
2023-10-15T04:51:06.295Z,1.40
2023-10-15T04:53:34.421Z,1.70
2023-10-15T04:56:04.754Z,1.60
2023-10-15T04:58:32.847Z,1.70
2023-10-15T05:01:05.561Z,1.80
2023-10-15T05:03:37.881Z,1.70
2023-10-15T05:06:12.014Z,1.70
2023-10-15T05:08:41.718Z,1.60
2023-10-15T05:11:10.685Z,1.40
2023-10-15T05:13:39.051Z,1.70
2023-10-15T05:16:07.249Z,1.70
2023-10-15T05:18:36.507Z,1.67
2023-10-15T05:21:04.678Z,1.60
2023-10-15T05:23:35.793Z,1.47
2023-10-15T05:26:03.919Z,1.67
2023-10-15T05:28:32.574Z,1.40
2023-10-15T05:31:01.930Z,1.77
2023-10-15T05:33:30.525Z,1.70
2023-10-15T05:36:00.071Z,1.40
2023-10-15T05:38:28.775Z,1.80
2023-10-15T05:41:01.914Z,1.63
2023-10-15T05:43:30.057Z,1.90
2023-10-15T05:45:58.667Z,1.80
2023-10-15T05:48:29.744Z,1.80
2023-10-15T05:50:59.040Z,1.67
2023-10-15T05:53:27.076Z,1.50
2023-10-15T05:55:55.049Z,1.60
2023-10-15T05:58:22.995Z,1.70
2023-10-15T06:00:52.035Z,1.70
2023-10-15T06:03:20.452Z,1.40
2023-10-15T06:05:48.606Z,1.30
2023-10-15T06:08:19.567Z,1.60
2023-10-15T06:10:47.644Z,1.40
2023-10-15T06:13:15.866Z,1.40
2023-10-15T06:15:44.040Z,1.40
2023-10-15T06:18:12.186Z,1.70
2023-10-15T06:20:40.788Z,1.60
2023-10-15T06:23:09.492Z,1.30
2023-10-15T06:25:40.154Z,1.90
2023-10-15T06:28:08.533Z,1.60
2023-10-15T06:30:36.631Z,1.30
2023-10-15T06:33:05.269Z,1.53
2023-10-15T06:35:33.445Z,1.50
2023-10-15T06:38:02.688Z,1.70
2023-10-15T06:40:32.248Z,1.30
2023-10-15T06:43:03.353Z,1.30
2023-10-15T06:45:33.834Z,1.60
2023-10-15T06:48:03.347Z,1.30
2023-10-15T06:50:32.178Z,1.50
2023-10-15T06:53:02.604Z,1.60
2023-10-15T06:55:32.993Z,1.40
2023-10-15T06:58:03.304Z,1.40
2023-10-15T07:00:32.686Z,1.33
2023-10-15T07:03:01.459Z,1.30
2023-10-15T07:05:29.510Z,1.63
2023-10-15T07:07:59.093Z,1.50
2023-10-15T07:10:29.120Z,1.53
2023-10-15T07:12:57.455Z,1.50
2023-10-15T07:15:27.181Z,1.70
2023-10-15T07:17:56.005Z,1.30
2023-10-15T07:20:26.593Z,1.50
2023-10-15T07:22:57.925Z,1.63
2023-10-15T07:25:26.597Z,1.70
2023-10-15T07:27:56.200Z,1.20
2023-10-15T07:30:24.657Z,1.30
2023-10-15T07:33:04.196Z,1.50
2023-10-15T07:35:32.813Z,1.60
2023-10-15T07:38:04.338Z,1.20
2023-10-15T07:40:34.229Z,1.70
2023-10-15T07:43:03.991Z,1.70
2023-10-15T07:45:34.930Z,1.50
2023-10-15T07:48:06.764Z,1.20
2023-10-15T07:50:36.639Z,1.20
2023-10-15T07:53:06.300Z,1.10
2023-10-15T07:55:35.069Z,1.60
2023-10-15T07:58:03.223Z,1.53
2023-10-15T08:00:32.225Z,1.20
2023-10-15T08:03:02.718Z,1.37
2023-10-15T08:05:35.664Z,1.50
2023-10-15T08:08:06.751Z,1.60
2023-10-15T08:10:37.820Z,1.40
2023-10-15T08:13:07.823Z,1.30
2023-10-15T08:15:36.054Z,1.40
2023-10-15T08:18:04.977Z,1.20
2023-10-15T08:20:34.550Z,1.40
2023-10-15T08:23:02.847Z,1.30
2023-10-15T08:25:33.157Z,1.40
2023-10-15T08:28:03.273Z,1.40
2023-10-15T08:30:33.847Z,1.30
2023-10-15T08:33:02.887Z,1.30
2023-10-15T08:35:31.036Z,1.10
2023-10-15T08:38:02.040Z,1.10
2023-10-15T08:40:32.021Z,1.40
2023-10-15T08:43:07.616Z,1.13
2023-10-15T08:45:36.840Z,1.40
2023-10-15T08:48:10.665Z,1.50
2023-10-15T08:50:39.188Z,1.20
2023-10-15T08:53:11.652Z,1.60
2023-10-15T08:55:40.070Z,1.50
2023-10-15T08:58:10.733Z,1.47
2023-10-15T09:00:41.183Z,1.40
2023-10-15T09:03:16.259Z,1.40
2023-10-15T09:05:44.938Z,1.40
2023-10-15T09:08:16.093Z,1.10
2023-10-15T09:10:44.697Z,1.40
2023-10-15T09:13:16.986Z,1.00
2023-10-15T09:15:47.303Z,1.10
2023-10-15T09:18:17.041Z,1.30
2023-10-15T09:20:52.473Z,1.20
2023-10-15T09:23:24.099Z,1.10
2023-10-15T09:25:57.810Z,1.10
2023-10-15T09:28:29.157Z,1.10
2023-10-15T09:31:04.652Z,1.07
2023-10-15T09:33:33.497Z,1.10
2023-10-15T09:36:03.853Z,1.00
2023-10-15T09:38:33.860Z,1.10
2023-10-15T09:41:02.733Z,1.10
2023-10-15T09:43:32.745Z,1.10
2023-10-15T09:46:01.980Z,1.10
2023-10-15T09:48:35.006Z,1.10
2023-10-15T09:51:05.243Z,1.10
2023-10-15T09:53:36.658Z,1.20
2023-10-15T09:56:09.226Z,1.10
2023-10-15T09:58:39.116Z,1.13
2023-10-15T10:01:11.117Z,1.10
2023-10-15T10:04:00.800Z,1.10
2023-10-15T10:06:48.418Z,1.10
2023-10-15T10:09:40.224Z,1.20
2023-10-15T10:12:23.788Z,1.10
2023-10-15T10:15:24.311Z,1.10
2023-10-15T10:17:53.002Z,1.10
2023-10-15T10:20:22.119Z,1.00
2023-10-15T10:23:00.858Z,0.90
2023-10-15T10:25:32.745Z,1.00
2023-10-15T10:30:53.703Z,1.00
2023-10-15T10:33:41.655Z,0.70
2023-10-15T10:36:13.814Z,1.00
2023-10-15T10:38:44.136Z,0.90
2023-10-15T10:43:54.144Z,0.80
2023-10-15T10:46:30.809Z,0.80
2023-10-15T10:49:06.922Z,0.80
2023-10-15T10:51:35.939Z,0.80
2023-10-15T10:54:26.342Z,0.80
2023-10-15T10:57:08.029Z,0.90
2023-10-15T10:59:38.016Z,0.82
2023-10-15T11:02:12.614Z,0.80
2023-10-15T11:04:41.654Z,0.80
2023-10-15T11:07:12.066Z,0.70
2023-10-15T11:09:40.406Z,0.70
2023-10-15T11:12:11.307Z,0.68
2023-10-15T11:14:41.161Z,0.60
2023-10-15T11:17:10.482Z,0.60
2023-10-15T11:19:39.467Z,0.70
2023-10-15T11:22:07.757Z,0.70
2023-10-15T11:24:35.660Z,0.60
2023-10-15T11:27:08.103Z,0.60
2023-10-15T11:29:37.868Z,0.70
2023-10-15T11:32:07.773Z,0.70
2023-10-15T11:34:36.807Z,0.70
2023-10-15T11:37:07.076Z,0.70
2023-10-15T11:39:42.938Z,0.80
2023-10-15T11:42:11.280Z,0.70
2023-10-15T11:44:45.266Z,0.70
2023-10-15T11:47:18.806Z,0.63
2023-10-15T11:49:47.216Z,0.70
2023-10-15T11:52:17.211Z,0.70
2023-10-15T11:54:50.808Z,0.60
2023-10-15T11:57:25.993Z,0.60
2023-10-15T11:59:59.008Z,0.60
2023-10-15T12:02:29.801Z,0.50
2023-10-15T12:05:02.040Z,0.60
2023-10-15T12:07:30.780Z,0.50
2023-10-15T12:09:59.884Z,0.60
2023-10-15T12:12:28.356Z,0.70
2023-10-15T12:14:58.344Z,0.60
2023-10-15T12:17:27.336Z,0.60
2023-10-15T12:20:08.232Z,0.70
2023-10-15T12:22:43.411Z,0.68
2023-10-15T12:25:11.617Z,0.80
2023-10-15T12:27:39.744Z,0.70
2023-10-15T12:30:18.262Z,0.77
2023-10-15T12:32:47.465Z,0.70
2023-10-15T12:35:23.948Z,0.80
2023-10-15T12:38:03.048Z,0.80
2023-10-15T12:40:33.406Z,0.90
2023-10-15T12:43:01.509Z,0.80
2023-10-15T12:45:31.021Z,0.80
2023-10-15T12:48:01.771Z,0.90
2023-10-15T12:50:31.816Z,0.80
2023-10-15T12:53:00.361Z,0.90
2023-10-15T12:55:28.338Z,0.90
2023-10-15T12:57:56.383Z,0.90
2023-10-15T13:00:27.440Z,0.90
2023-10-15T13:02:57.508Z,0.80
2023-10-15T13:05:27.186Z,0.90
2023-10-15T13:07:56.579Z,0.90
2023-10-15T13:10:25.473Z,0.90
2023-10-15T13:12:54.116Z,0.90
2023-10-15T13:15:22.856Z,1.00
2023-10-15T13:17:51.865Z,0.90
2023-10-15T13:20:22.504Z,0.90
2023-10-15T13:22:50.630Z,0.90
2023-10-15T13:25:18.927Z,0.90
2023-10-15T13:27:47.100Z,0.90
2023-10-15T13:30:17.003Z,0.90
2023-10-15T13:32:48.934Z,0.90
2023-10-15T13:35:18.888Z,1.00
2023-10-15T13:37:48.891Z,0.97
2023-10-15T13:40:17.172Z,0.90
2023-10-15T13:42:47.165Z,0.90
2023-10-15T13:45:16.448Z,0.80
2023-10-15T13:47:44.449Z,0.80
2023-10-15T13:50:18.247Z,0.70
2023-10-15T13:52:48.718Z,0.80
2023-10-15T13:55:17.652Z,0.70
2023-10-15T13:57:45.901Z,0.80
2023-10-15T14:00:17.283Z,0.80
2023-10-15T14:02:46.545Z,0.75
2023-10-15T14:05:17.219Z,0.70
2023-10-15T14:07:47.050Z,0.70
2023-10-15T14:10:17.817Z,0.80
2023-10-15T14:12:46.392Z,0.80
2023-10-15T14:15:17.313Z,0.80
2023-10-15T14:17:46.463Z,0.80
2023-10-15T14:20:17.253Z,0.80
2023-10-15T14:22:46.097Z,0.80
2023-10-15T14:25:14.566Z,0.80
2023-10-15T14:27:44.131Z,0.90
2023-10-15T14:30:13.076Z,0.80
2023-10-15T14:32:41.680Z,0.80
2023-10-15T14:35:11.845Z,0.90
2023-10-15T14:37:42.837Z,0.80
2023-10-15T14:40:12.203Z,0.80
2023-10-15T14:42:40.989Z,0.80
2023-10-15T14:45:13.560Z,0.70
2023-10-15T14:47:46.776Z,0.80
2023-10-15T14:50:14.774Z,0.80
2023-10-15T14:52:43.359Z,0.80
2023-10-15T14:55:11.827Z,0.85
2023-10-15T14:57:39.856Z,0.80
2023-10-15T15:00:15.240Z,0.70
2023-10-15T15:02:43.294Z,0.80
2023-10-15T15:05:11.569Z,0.70
2023-10-15T15:07:39.565Z,0.80
2023-10-15T15:10:09.064Z,0.80
2023-10-15T15:12:37.489Z,0.80
2023-10-15T15:15:07.237Z,0.80
2023-10-15T15:17:38.217Z,0.80
2023-10-15T15:20:07.437Z,0.80
2023-10-15T15:22:35.921Z,0.80
2023-10-15T15:25:04.197Z,0.88
2023-10-15T15:27:32.232Z,0.80
2023-10-15T15:30:00.976Z,0.90
2023-10-15T15:32:29.446Z,0.90
2023-10-15T15:34:58.782Z,0.80
2023-10-15T15:37:27.395Z,0.90
2023-10-15T15:39:56.615Z,0.90
2023-10-15T15:42:24.506Z,0.90
2023-10-15T15:44:55.045Z,0.90
2023-10-15T15:47:23.101Z,0.80
2023-10-15T15:49:51.085Z,0.90
2023-10-15T15:52:20.449Z,0.90
2023-10-15T15:54:48.403Z,0.90
2023-10-15T15:57:16.496Z,0.90
2023-10-15T15:59:45.013Z,0.93
2023-10-15T16:02:13.029Z,1.00
2023-10-15T16:04:41.097Z,0.93
2023-10-15T16:07:09.052Z,1.00
2023-10-15T16:09:38.857Z,1.00
2023-10-15T16:12:07.052Z,1.00
2023-10-15T16:14:36.950Z,1.10
2023-10-15T16:17:05.085Z,1.10
2023-10-15T16:19:33.481Z,1.00
2023-10-15T16:22:02.985Z,1.10
2023-10-15T16:24:31.000Z,1.10
2023-10-15T16:27:00.202Z,1.10
2023-10-15T16:29:28.138Z,1.10
2023-10-15T16:31:56.100Z,1.10
2023-10-15T16:34:25.266Z,1.10
2023-10-15T16:36:54.088Z,1.20
2023-10-15T16:39:23.442Z,1.10
2023-10-15T16:41:51.519Z,1.10
2023-10-15T16:44:21.268Z,1.13
2023-10-15T16:46:51.477Z,0.90
2023-10-15T16:49:19.440Z,1.20
2023-10-15T16:51:48.364Z,1.20
2023-10-15T16:54:16.893Z,1.00
2023-10-15T16:56:45.200Z,1.20
2023-10-15T16:59:14.079Z,1.20
2023-10-15T17:01:43.513Z,1.30
2023-10-15T17:04:11.453Z,1.00
2023-10-15T17:06:39.395Z,1.30
2023-10-15T17:09:09.841Z,1.30
2023-10-15T17:11:38.478Z,1.30
2023-10-15T17:14:07.378Z,1.30
2023-10-15T17:16:35.447Z,1.40
2023-10-15T17:19:04.818Z,1.40
2023-10-15T17:21:32.974Z,1.30
2023-10-15T17:24:00.961Z,1.50
2023-10-15T17:26:29.771Z,1.40
2023-10-15T17:28:57.724Z,1.30
2023-10-15T17:31:25.681Z,1.30
2023-10-15T17:33:53.781Z,1.40
2023-10-15T17:36:26.990Z,1.30
2023-10-15T17:38:58.996Z,1.50
2023-10-15T17:41:26.975Z,1.30
2023-10-15T17:43:55.028Z,1.40
2023-10-15T17:46:22.952Z,1.30
2023-10-15T17:48:51.010Z,1.40
2023-10-15T17:51:18.938Z,1.33
2023-10-15T17:53:48.409Z,1.10
2023-10-15T17:56:16.614Z,1.50
2023-10-15T17:58:44.569Z,1.50
2023-10-15T18:01:13.909Z,1.40
2023-10-15T18:03:42.333Z,1.40
2023-10-15T18:06:11.029Z,1.30
2023-10-15T18:08:38.964Z,1.50
2023-10-15T18:11:08.436Z,1.40
2023-10-15T18:13:40.842Z,1.50
2023-10-15T18:16:09.492Z,1.40
2023-10-15T18:18:37.649Z,1.20
2023-10-15T18:21:07.290Z,1.40
2023-10-15T18:23:35.312Z,1.50
2023-10-15T18:26:03.228Z,1.20
2023-10-15T18:28:32.439Z,1.60
2023-10-15T18:31:06.744Z,1.50
2023-10-15T18:33:35.312Z,1.50
2023-10-15T18:36:05.005Z,1.30
2023-10-15T18:38:33.174Z,1.50
2023-10-15T18:41:01.062Z,1.50
2023-10-15T18:43:28.899Z,1.57
2023-10-15T18:45:58.276Z,1.30
2023-10-15T18:48:27.633Z,1.63
2023-10-15T18:50:55.802Z,1.23
2023-10-15T18:53:23.758Z,1.40
2023-10-15T18:55:52.073Z,1.50
2023-10-15T18:58:20.781Z,1.50
2023-10-15T19:00:48.846Z,1.60
2023-10-15T19:03:18.166Z,1.20
2023-10-15T19:05:46.131Z,1.70
2023-10-15T19:08:14.417Z,1.30
2023-10-15T19:10:42.404Z,1.47
2023-10-15T19:13:10.380Z,1.50
2023-10-15T19:15:38.608Z,1.47
2023-10-15T19:18:07.044Z,1.60
2023-10-15T19:20:39.671Z,1.60
2023-10-15T19:23:07.924Z,1.50
2023-10-15T19:25:37.330Z,1.40
2023-10-15T19:28:05.945Z,1.70
2023-10-15T19:30:35.185Z,1.50
2023-10-15T19:33:03.273Z,1.40
2023-10-15T19:35:31.194Z,1.40
2023-10-15T19:38:04.707Z,1.77
2023-10-15T19:40:34.928Z,1.70
2023-10-15T19:43:03.364Z,1.70
2023-10-15T19:45:31.380Z,1.70
2023-10-15T19:47:59.341Z,1.70
2023-10-15T19:50:27.348Z,1.80
2023-10-15T19:52:55.338Z,1.73
2023-10-15T19:55:24.582Z,1.70
2023-10-15T20:02:55.800Z,1.70
2023-10-15T20:05:24.127Z,1.70
2023-10-15T20:07:53.245Z,1.70
2023-10-15T20:10:21.665Z,1.70
2023-10-15T20:12:51.311Z,1.40
2023-10-15T20:15:20.532Z,1.73
2023-10-15T20:17:49.949Z,1.80
2023-10-15T20:20:20.649Z,1.70
2023-10-15T20:22:49.528Z,1.57
2023-10-15T20:25:19.067Z,1.40
2023-10-15T20:27:48.070Z,1.70
2023-10-15T20:30:17.759Z,1.80
2023-10-15T20:32:54.894Z,1.70
2023-10-15T20:35:27.699Z,1.40
2023-10-15T20:37:58.423Z,1.70
2023-10-15T20:40:27.431Z,1.90
2023-10-15T20:42:55.976Z,1.80
2023-10-15T20:45:26.914Z,1.70
2023-10-15T20:47:55.304Z,1.60
2023-10-15T20:50:23.429Z,1.50
2023-10-15T20:52:51.437Z,1.50
2023-10-15T20:55:20.827Z,1.80
2023-10-15T20:57:52.133Z,1.70
2023-10-15T21:00:21.740Z,1.33
2023-10-15T21:02:51.846Z,1.80
2023-10-15T21:05:20.012Z,1.40
2023-10-15T21:07:50.779Z,1.80
2023-10-15T21:10:21.175Z,1.50
2023-10-15T21:12:49.246Z,1.40
2023-10-15T21:15:17.126Z,1.80
2023-10-15T21:17:45.516Z,1.70
2023-10-15T21:20:16.465Z,1.80
2023-10-15T21:22:45.015Z,1.80
2023-10-15T21:25:14.159Z,1.60
2023-10-15T21:27:42.844Z,2.00
2023-10-15T21:30:12.556Z,1.80
2023-10-15T21:32:41.634Z,1.93
2023-10-15T21:35:11.132Z,1.90
2023-10-15T21:37:41.487Z,1.67
2023-10-15T21:40:11.508Z,1.80
2023-10-15T21:42:39.650Z,1.83
2023-10-15T21:45:08.712Z,1.90
2023-10-15T21:47:36.723Z,1.50
2023-10-15T21:50:04.956Z,1.50
2023-10-15T21:52:33.581Z,2.00
2023-10-15T21:55:05.574Z,1.90
2023-10-15T21:57:33.557Z,1.90
2023-10-15T22:00:02.304Z,1.60
2023-10-15T22:02:39.741Z,1.70
2023-10-15T22:05:08.176Z,1.90
2023-10-15T22:07:36.803Z,2.00
2023-10-15T22:10:08.614Z,2.00
2023-10-15T22:12:36.713Z,2.00
2023-10-15T22:15:05.260Z,1.70
2023-10-15T22:17:33.455Z,1.60
2023-10-15T22:20:01.389Z,1.90
2023-10-15T22:22:29.368Z,1.70
2023-10-15T22:24:59.043Z,2.10
2023-10-15T22:27:28.892Z,1.60
2023-10-15T22:30:05.232Z,2.07
2023-10-15T22:32:33.407Z,2.00
2023-10-15T22:35:01.660Z,2.00
2023-10-15T22:37:30.151Z,2.10
2023-10-15T22:39:58.383Z,2.00
2023-10-15T22:42:26.369Z,2.10
2023-10-15T22:44:55.851Z,2.00
2023-10-15T22:47:24.857Z,2.00
2023-10-15T22:49:54.686Z,1.70
2023-10-15T22:52:23.126Z,1.80
2023-10-15T22:54:51.053Z,1.90
2023-10-15T22:57:19.007Z,1.60
2023-10-15T22:59:47.134Z,1.70
2023-10-15T23:02:16.556Z,2.00
2023-10-15T23:04:44.673Z,2.00
2023-10-15T23:07:13.125Z,1.80
2023-10-15T23:09:41.024Z,1.97
2023-10-15T23:12:09.576Z,1.90
2023-10-15T23:14:41.328Z,2.00
2023-10-15T23:17:13.755Z,1.97
2023-10-15T23:19:43.307Z,2.00
2023-10-15T23:22:11.619Z,2.10
2023-10-15T23:24:41.082Z,2.00
2023-10-15T23:27:09.741Z,1.83
2023-10-15T23:29:37.923Z,1.90
2023-10-15T23:32:07.024Z,2.03
2023-10-15T23:34:36.476Z,1.60
2023-10-15T23:37:07.579Z,1.90
2023-10-15T23:39:35.863Z,2.00
2023-10-15T23:42:07.334Z,2.00
2023-10-15T23:44:37.534Z,1.90
2023-10-15T23:47:16.047Z,1.70
2023-10-15T23:49:44.379Z,2.10
2023-10-15T23:52:22.883Z,2.00
2023-10-15T23:54:54.757Z,1.60
2023-10-15T23:57:24.459Z,1.60
2023-10-15T23:59:54.584Z,2.10
