createdAt,value
2017-03-19T00:00:24.342Z,990.72
2017-03-19T00:01:24.373Z,990.7
2017-03-19T00:02:24.395Z,990.7
2017-03-19T00:03:24.425Z,990.69
2017-03-19T00:04:24.449Z,990.73
2017-03-19T00:05:24.479Z,990.7
2017-03-19T00:06:24.508Z,990.67
2017-03-19T00:07:24.532Z,990.72
2017-03-19T00:08:24.564Z,990.69
2017-03-19T00:09:24.590Z,990.67
2017-03-19T00:10:24.618Z,990.74
2017-03-19T00:11:24.647Z,990.76
2017-03-19T00:12:24.672Z,990.74
2017-03-19T00:13:24.699Z,990.82
2017-03-19T00:14:24.729Z,990.79
2017-03-19T00:15:24.754Z,990.81
2017-03-19T00:16:24.782Z,990.84
2017-03-19T00:17:24.810Z,990.85
2017-03-19T00:18:24.840Z,990.8
2017-03-19T00:19:24.865Z,990.78
2017-03-19T00:20:24.894Z,990.73
2017-03-19T00:21:24.923Z,990.75
2017-03-19T00:22:24.943Z,990.69
2017-03-19T00:23:24.976Z,990.75
2017-03-19T00:24:25.014Z,990.77
2017-03-19T00:25:25.034Z,990.69
2017-03-19T00:26:25.077Z,990.73
2017-03-19T00:27:25.099Z,990.75
2017-03-19T00:28:25.364Z,990.74
2017-03-19T00:29:25.154Z,990.82
2017-03-19T00:30:25.177Z,990.81
2017-03-19T00:31:25.193Z,990.79
2017-03-19T00:32:25.223Z,990.83
2017-03-19T00:33:25.262Z,990.81
2017-03-19T00:34:25.279Z,990.84
2017-03-19T00:35:25.305Z,990.79
2017-03-19T00:36:25.336Z,990.78
2017-03-19T00:37:25.354Z,990.73
2017-03-19T00:38:25.388Z,990.7
2017-03-19T00:39:25.415Z,990.66
2017-03-19T00:40:25.444Z,990.68
2017-03-19T00:41:25.469Z,990.71
2017-03-19T00:42:25.499Z,990.66
2017-03-19T00:43:25.526Z,990.62
2017-03-19T00:44:25.552Z,990.61
2017-03-19T00:45:25.583Z,990.6
2017-03-19T00:46:25.607Z,990.61
2017-03-19T00:47:25.634Z,990.64
2017-03-19T00:48:25.663Z,990.67
2017-03-19T00:49:25.692Z,990.69
2017-03-19T00:50:25.720Z,990.65
2017-03-19T00:51:25.745Z,990.62
2017-03-19T00:52:25.770Z,990.63
2017-03-19T00:53:25.803Z,990.68
2017-03-19T00:54:25.828Z,990.67
2017-03-19T00:55:25.856Z,990.59
2017-03-19T00:56:25.883Z,990.59
2017-03-19T00:57:25.910Z,990.63
2017-03-19T00:58:25.935Z,990.61
2017-03-19T00:59:25.968Z,990.6
2017-03-19T01:00:25.992Z,990.6
2017-03-19T01:01:26.021Z,990.48
2017-03-19T01:02:26.050Z,990.55
2017-03-19T01:03:26.076Z,990.6
2017-03-19T01:04:26.104Z,990.58
2017-03-19T01:05:26.164Z,990.56
2017-03-19T01:06:26.161Z,990.52
2017-03-19T01:07:26.190Z,990.56
2017-03-19T01:08:26.220Z,990.55
2017-03-19T01:09:26.243Z,990.58
2017-03-19T01:10:26.268Z,990.57
2017-03-19T01:11:26.299Z,990.56
2017-03-19T01:12:26.322Z,990.57
2017-03-19T01:13:26.350Z,990.61
2017-03-19T01:14:26.382Z,990.53
2017-03-19T01:15:26.413Z,990.64
2017-03-19T01:16:26.433Z,990.63
2017-03-19T01:17:26.458Z,990.65
2017-03-19T01:18:26.490Z,990.6
2017-03-19T01:19:26.516Z,990.71
2017-03-19T01:20:26.544Z,990.67
2017-03-19T01:21:26.571Z,990.69
2017-03-19T01:22:26.597Z,990.68
2017-03-19T01:23:26.626Z,990.69
2017-03-19T01:24:26.655Z,990.77
2017-03-19T01:25:26.720Z,990.78
2017-03-19T01:26:26.709Z,990.73
2017-03-19T01:27:26.759Z,990.7
2017-03-19T01:28:26.766Z,990.71
2017-03-19T01:29:26.791Z,990.67
2017-03-19T01:30:26.816Z,990.7
2017-03-19T01:31:26.848Z,990.67
2017-03-19T01:32:26.877Z,990.64
2017-03-19T01:33:26.901Z,990.63
2017-03-19T01:34:26.931Z,990.66
2017-03-19T01:35:26.956Z,990.64
2017-03-19T01:36:26.983Z,990.68
2017-03-19T01:37:27.013Z,990.63
2017-03-19T01:38:27.036Z,990.64
2017-03-19T01:39:27.318Z,990.63
2017-03-19T01:40:27.091Z,990.62
2017-03-19T01:41:27.120Z,990.61
2017-03-19T01:42:27.147Z,990.59
2017-03-19T01:43:27.179Z,990.58
2017-03-19T01:44:27.454Z,990.57
2017-03-19T01:45:27.231Z,990.62
2017-03-19T01:46:27.258Z,990.55
2017-03-19T01:47:27.288Z,990.57
2017-03-19T01:48:27.318Z,990.6
2017-03-19T01:49:27.343Z,990.59
2017-03-19T01:50:27.370Z,990.62
2017-03-19T01:51:27.395Z,990.62
2017-03-19T01:52:27.425Z,990.62
2017-03-19T01:53:27.454Z,990.6
2017-03-19T01:54:27.478Z,990.57
2017-03-19T01:55:27.506Z,990.62
2017-03-19T01:56:27.536Z,990.66
2017-03-19T01:57:27.556Z,990.68
2017-03-19T01:58:27.589Z,990.74
2017-03-19T01:59:27.618Z,990.73
2017-03-19T02:00:27.642Z,990.73
2017-03-19T02:01:27.671Z,990.7
2017-03-19T02:02:27.700Z,990.68
2017-03-19T02:03:27.722Z,990.65
2017-03-19T02:04:27.752Z,990.65
2017-03-19T02:05:27.787Z,990.65
2017-03-19T02:06:27.806Z,990.66
2017-03-19T02:07:27.837Z,990.67
2017-03-19T02:08:27.865Z,990.64
2017-03-19T02:09:27.931Z,990.63
2017-03-19T02:10:27.919Z,990.66
2017-03-19T02:11:27.948Z,990.62
2017-03-19T02:12:27.976Z,990.67
2017-03-19T02:13:27.996Z,990.67
2017-03-19T02:14:28.030Z,990.66
2017-03-19T02:15:28.058Z,990.66
2017-03-19T02:16:28.083Z,990.69
2017-03-19T02:17:28.113Z,990.68
2017-03-19T02:18:28.140Z,990.72
2017-03-19T02:19:28.165Z,990.65
2017-03-19T02:20:28.193Z,990.66
2017-03-19T02:21:28.222Z,990.65
2017-03-19T02:22:28.248Z,990.63
2017-03-19T02:23:28.275Z,990.6
2017-03-19T02:24:28.305Z,990.61
2017-03-19T02:25:28.330Z,990.61
2017-03-19T02:26:28.358Z,990.58
2017-03-19T02:27:28.387Z,990.64
2017-03-19T02:28:28.413Z,990.59
2017-03-19T02:29:28.440Z,990.63
2017-03-19T02:30:28.470Z,990.64
2017-03-19T02:31:28.493Z,990.62
2017-03-19T02:32:28.523Z,990.58
2017-03-19T02:33:28.546Z,990.58
2017-03-19T02:34:28.581Z,990.59
2017-03-19T02:35:28.605Z,990.62
2017-03-19T02:36:28.633Z,990.52
2017-03-19T02:37:28.662Z,990.6
2017-03-19T02:38:28.689Z,990.6
2017-03-19T02:39:28.717Z,990.63
2017-03-19T02:40:28.745Z,990.58
2017-03-19T02:41:28.770Z,990.57
2017-03-19T02:42:28.794Z,990.66
2017-03-19T02:43:28.828Z,990.63
2017-03-19T02:44:28.852Z,990.64
2017-03-19T02:45:28.879Z,990.65
2017-03-19T02:46:28.901Z,990.67
2017-03-19T02:47:28.931Z,990.73
2017-03-19T02:48:28.960Z,990.76
2017-03-19T02:49:28.993Z,990.72
2017-03-19T02:50:29.017Z,990.72
2017-03-19T02:51:29.046Z,990.7
2017-03-19T02:52:29.099Z,990.77
2017-03-19T02:53:29.095Z,990.69
2017-03-19T02:54:29.129Z,990.72
2017-03-19T02:55:29.157Z,990.75
2017-03-19T02:56:29.181Z,990.73
2017-03-19T02:57:29.209Z,990.69
2017-03-19T02:58:29.235Z,990.66
2017-03-19T02:59:29.264Z,990.77
2017-03-19T03:00:29.289Z,990.76
2017-03-19T03:01:29.322Z,990.7
2017-03-19T03:02:29.346Z,990.78
2017-03-19T03:03:29.376Z,990.71
2017-03-19T03:04:29.409Z,990.71
2017-03-19T03:05:29.434Z,990.75
2017-03-19T03:06:29.458Z,990.71
2017-03-19T03:07:29.487Z,990.69
2017-03-19T03:08:29.511Z,990.69
2017-03-19T03:09:29.540Z,990.65
2017-03-19T03:10:29.572Z,990.62
2017-03-19T03:11:29.597Z,990.59
2017-03-19T03:12:29.623Z,990.58
2017-03-19T03:13:29.647Z,990.59
2017-03-19T03:14:29.681Z,990.58
2017-03-19T03:15:29.704Z,990.58
2017-03-19T03:16:29.732Z,990.57
2017-03-19T03:17:29.762Z,990.57
2017-03-19T03:18:29.787Z,990.58
2017-03-19T03:19:29.815Z,990.57
2017-03-19T03:20:29.844Z,990.53
2017-03-19T03:21:29.865Z,990.58
2017-03-19T03:22:29.897Z,990.58
2017-03-19T03:23:29.926Z,990.6
2017-03-19T03:24:29.951Z,990.59
2017-03-19T03:25:29.981Z,990.63
2017-03-19T03:26:30.004Z,990.63
2017-03-19T03:27:30.034Z,990.63
2017-03-19T03:28:30.062Z,990.66
2017-03-19T03:29:30.092Z,990.67
2017-03-19T03:30:30.116Z,990.68
2017-03-19T03:31:30.144Z,990.68
2017-03-19T03:32:30.175Z,990.69
2017-03-19T03:33:30.194Z,990.76
2017-03-19T03:34:30.227Z,990.78
2017-03-19T03:35:30.256Z,990.82
2017-03-19T03:36:30.280Z,990.77
2017-03-19T03:37:30.310Z,990.81
2017-03-19T03:38:30.338Z,990.77
2017-03-19T03:39:30.363Z,990.83
2017-03-19T03:40:30.392Z,990.82
2017-03-19T03:41:30.418Z,990.83
2017-03-19T03:42:30.446Z,990.79
2017-03-19T03:43:30.475Z,990.8
2017-03-19T03:44:30.508Z,990.84
2017-03-19T03:45:30.781Z,990.84
2017-03-19T03:46:30.556Z,990.8
2017-03-19T03:47:30.585Z,990.79
2017-03-19T03:48:30.610Z,990.81
2017-03-19T03:49:30.638Z,990.83
2017-03-19T03:50:30.919Z,990.83
2017-03-19T03:51:30.691Z,990.86
2017-03-19T03:52:30.722Z,990.81
2017-03-19T03:53:30.746Z,990.83
2017-03-19T03:54:30.776Z,990.8
2017-03-19T03:55:31.054Z,990.75
2017-03-19T03:56:30.827Z,990.78
2017-03-19T03:57:30.854Z,990.74
2017-03-19T03:58:30.886Z,990.77
2017-03-19T03:59:30.906Z,990.78
2017-03-19T04:00:31.190Z,990.77
2017-03-19T04:01:30.967Z,990.78
2017-03-19T04:02:30.993Z,990.74
2017-03-19T04:03:31.021Z,990.77
2017-03-19T04:04:31.047Z,990.8
2017-03-19T04:05:31.329Z,990.81
2017-03-19T04:06:31.103Z,990.81
2017-03-19T04:07:31.132Z,990.8
2017-03-19T04:08:31.191Z,990.77
2017-03-19T04:09:31.183Z,990.75
2017-03-19T04:10:31.466Z,990.78
2017-03-19T04:11:31.239Z,990.77
2017-03-19T04:12:31.267Z,990.75
2017-03-19T04:13:31.298Z,990.76
2017-03-19T04:14:31.322Z,990.71
2017-03-19T04:15:31.351Z,990.76
2017-03-19T04:16:31.378Z,990.75
2017-03-19T04:17:31.408Z,990.76
2017-03-19T04:18:31.433Z,990.8
2017-03-19T04:19:31.462Z,990.8
2017-03-19T04:20:31.491Z,990.83
2017-03-19T04:21:31.513Z,990.77
2017-03-19T04:22:31.545Z,990.83
2017-03-19T04:23:31.568Z,990.81
2017-03-19T04:24:31.592Z,990.8
2017-03-19T04:25:31.626Z,990.78
2017-03-19T04:26:31.651Z,990.71
2017-03-19T04:27:31.679Z,990.8
2017-03-19T04:28:31.705Z,990.8
2017-03-19T04:29:31.729Z,990.77
2017-03-19T04:30:31.762Z,990.77
2017-03-19T04:31:31.790Z,990.74
2017-03-19T04:32:31.816Z,990.76
2017-03-19T04:33:31.844Z,990.73
2017-03-19T04:34:31.869Z,990.74
2017-03-19T04:35:31.901Z,990.77
2017-03-19T04:36:32.216Z,990.73
2017-03-19T04:37:31.956Z,990.74
2017-03-19T04:38:31.983Z,990.74
2017-03-19T04:39:32.010Z,990.71
2017-03-19T04:40:32.041Z,990.74
2017-03-19T04:41:32.066Z,990.71
2017-03-19T04:42:32.092Z,990.68
2017-03-19T04:43:32.121Z,990.7
2017-03-19T04:44:32.145Z,990.7
2017-03-19T04:45:32.174Z,990.77
2017-03-19T04:46:32.202Z,990.77
2017-03-19T04:47:32.231Z,990.7
2017-03-19T04:48:32.257Z,990.76
2017-03-19T04:49:32.285Z,990.71
2017-03-19T04:50:32.312Z,990.73
2017-03-19T04:51:32.338Z,990.73
2017-03-19T04:52:32.363Z,990.72
2017-03-19T04:53:32.396Z,990.72
2017-03-19T04:54:32.421Z,990.64
2017-03-19T04:55:32.449Z,990.65
2017-03-19T04:56:32.477Z,990.6
2017-03-19T04:57:32.503Z,990.61
2017-03-19T04:58:32.532Z,990.62
2017-03-19T04:59:32.561Z,990.62
2017-03-19T05:00:32.585Z,990.64
2017-03-19T05:01:32.615Z,990.7
2017-03-19T05:02:32.643Z,990.68
2017-03-19T05:03:32.668Z,990.72
2017-03-19T05:04:32.696Z,990.71
2017-03-19T05:05:32.726Z,990.74
2017-03-19T05:06:32.750Z,990.76
2017-03-19T05:07:32.779Z,990.84
2017-03-19T05:08:32.808Z,990.81
2017-03-19T05:09:32.831Z,990.79
2017-03-19T05:10:32.860Z,990.79
2017-03-19T05:11:32.889Z,990.82
2017-03-19T05:12:32.910Z,990.79
2017-03-19T05:13:32.943Z,990.82
2017-03-19T05:14:32.972Z,990.78
2017-03-19T05:15:32.994Z,990.79
2017-03-19T05:16:33.026Z,990.79
2017-03-19T05:17:33.054Z,990.79
2017-03-19T05:18:33.078Z,990.83
2017-03-19T05:19:33.107Z,990.86
2017-03-19T05:20:33.137Z,990.88
2017-03-19T05:21:33.161Z,990.85
2017-03-19T05:22:33.190Z,990.84
2017-03-19T05:23:33.215Z,990.85
2017-03-19T05:24:33.244Z,990.89
2017-03-19T05:25:33.273Z,990.9
2017-03-19T05:26:33.300Z,990.91
2017-03-19T05:27:33.329Z,990.93
2017-03-19T05:28:33.355Z,991
2017-03-19T05:29:33.383Z,991.05
2017-03-19T05:30:33.408Z,991.04
2017-03-19T05:31:33.687Z,991.03
2017-03-19T05:32:33.465Z,990.99
2017-03-19T05:33:33.491Z,991
2017-03-19T05:34:33.518Z,991.07
2017-03-19T05:35:33.541Z,991.02
2017-03-19T05:36:33.823Z,990.98
2017-03-19T05:37:33.602Z,991.01
2017-03-19T05:38:33.626Z,991.01
2017-03-19T05:39:33.650Z,991.02
2017-03-19T05:40:33.679Z,990.99
2017-03-19T05:41:33.963Z,991
2017-03-19T05:42:33.738Z,991.04
2017-03-19T05:43:33.767Z,991.04
2017-03-19T05:44:33.795Z,991.04
2017-03-19T05:45:33.816Z,991.05
2017-03-19T05:46:34.101Z,991.03
2017-03-19T05:47:33.873Z,991.08
2017-03-19T05:48:33.903Z,991.09
2017-03-19T05:49:33.932Z,991.14
2017-03-19T05:50:33.955Z,991.12
2017-03-19T05:51:34.236Z,991.12
2017-03-19T05:52:34.014Z,991.1
2017-03-19T05:53:34.039Z,991.07
2017-03-19T05:54:34.067Z,991.07
2017-03-19T05:55:34.096Z,991.08
2017-03-19T05:56:34.372Z,991.03
2017-03-19T05:57:34.149Z,991.07
2017-03-19T05:58:34.179Z,991.08
2017-03-19T05:59:34.207Z,991.07
2017-03-19T06:00:34.228Z,991.08
2017-03-19T06:01:34.509Z,991.05
2017-03-19T06:02:34.286Z,991.03
2017-03-19T06:03:34.314Z,991.08
2017-03-19T06:04:34.342Z,991.13
2017-03-19T06:05:34.364Z,991.11
2017-03-19T06:06:34.396Z,991.12
2017-03-19T06:07:34.421Z,991.16
2017-03-19T06:08:34.450Z,991.13
2017-03-19T06:09:34.477Z,991.13
2017-03-19T06:10:34.507Z,991.12
2017-03-19T06:11:34.531Z,991.1
2017-03-19T06:12:34.558Z,991.1
2017-03-19T06:13:34.591Z,991.09
2017-03-19T06:14:34.616Z,991.08
2017-03-19T06:15:34.643Z,991.03
2017-03-19T06:16:34.671Z,990.98
2017-03-19T06:17:34.701Z,991.04
2017-03-19T06:18:34.726Z,990.99
2017-03-19T06:19:34.760Z,991.01
2017-03-19T06:20:34.778Z,990.96
2017-03-19T06:21:34.811Z,991
2017-03-19T06:22:34.837Z,991.01
2017-03-19T06:23:34.864Z,991.05
2017-03-19T06:24:34.894Z,991.07
2017-03-19T06:25:34.919Z,991.09
2017-03-19T06:26:34.948Z,991.09
2017-03-19T06:27:34.975Z,991.06
2017-03-19T06:28:35.002Z,991.05
2017-03-19T06:29:35.029Z,990.97
2017-03-19T06:30:35.055Z,991.03
2017-03-19T06:31:35.095Z,991
2017-03-19T06:32:35.109Z,991.04
2017-03-19T06:33:35.141Z,991.05
2017-03-19T06:34:35.169Z,991.04
2017-03-19T06:35:35.194Z,991.07
2017-03-19T06:36:35.223Z,991.07
2017-03-19T06:37:35.253Z,991.08
2017-03-19T06:38:35.277Z,991.12
2017-03-19T06:39:35.306Z,991.13
2017-03-19T06:40:35.334Z,991.14
2017-03-19T06:41:35.364Z,991.2
2017-03-19T06:42:35.389Z,991.26
2017-03-19T06:43:35.416Z,991.17
2017-03-19T06:44:35.444Z,991.24
2017-03-19T06:45:35.465Z,991.22
2017-03-19T06:46:35.499Z,991.19
2017-03-19T06:47:35.530Z,991.23
2017-03-19T06:48:35.553Z,991.19
2017-03-19T06:49:35.584Z,991.2
2017-03-19T06:50:35.610Z,991.19
2017-03-19T06:51:35.639Z,991.22
2017-03-19T06:52:35.913Z,991.19
2017-03-19T06:53:35.693Z,991.25
2017-03-19T06:54:35.721Z,991.21
2017-03-19T06:55:35.745Z,991.23
2017-03-19T06:56:35.775Z,991.23
2017-03-19T06:57:36.055Z,991.2
2017-03-19T06:58:35.831Z,991.2
2017-03-19T06:59:35.861Z,991.2
2017-03-19T07:00:35.885Z,991.19
2017-03-19T07:01:35.916Z,991.18
2017-03-19T07:02:36.195Z,991.19
2017-03-19T07:03:35.973Z,991.17
2017-03-19T07:04:35.997Z,991.16
2017-03-19T07:05:36.025Z,991.15
2017-03-19T07:06:36.055Z,991.13
2017-03-19T07:07:36.331Z,991.19
2017-03-19T07:08:36.109Z,991.12
2017-03-19T07:09:36.136Z,991.15
2017-03-19T07:10:36.165Z,991.13
2017-03-19T07:11:36.191Z,991.13
2017-03-19T07:12:36.470Z,991.15
2017-03-19T07:13:36.252Z,991.13
2017-03-19T07:14:36.278Z,991.14
2017-03-19T07:15:36.301Z,991.13
2017-03-19T07:16:36.329Z,991.19
2017-03-19T07:17:36.359Z,991.14
2017-03-19T07:18:36.384Z,991.14
2017-03-19T07:19:36.415Z,991.2
2017-03-19T07:20:36.437Z,991.22
2017-03-19T07:21:36.471Z,991.19
2017-03-19T07:22:36.499Z,991.2
2017-03-19T07:23:36.524Z,991.19
2017-03-19T07:24:36.551Z,991.23
2017-03-19T07:25:36.581Z,991.2
2017-03-19T07:26:36.609Z,991.18
2017-03-19T07:27:36.635Z,991.26
2017-03-19T07:28:36.660Z,991.28
2017-03-19T07:29:36.691Z,991.27
2017-03-19T07:30:36.716Z,991.24
2017-03-19T07:31:36.745Z,991.25
2017-03-19T07:32:36.775Z,991.25
2017-03-19T07:33:36.803Z,991.27
2017-03-19T07:34:36.828Z,991.25
2017-03-19T07:35:36.853Z,991.22
2017-03-19T07:36:36.885Z,991.25
2017-03-19T07:37:36.915Z,991.26
2017-03-19T07:38:36.939Z,991.24
2017-03-19T07:39:36.966Z,991.21
2017-03-19T07:40:36.992Z,991.18
2017-03-19T07:41:37.026Z,991.2
2017-03-19T07:42:37.051Z,991.21
2017-03-19T07:43:37.082Z,991.19
2017-03-19T07:44:37.104Z,991.19
2017-03-19T07:45:37.136Z,991.21
2017-03-19T07:46:37.161Z,991.18
2017-03-19T07:47:37.190Z,991.14
2017-03-19T07:48:37.220Z,991.2
2017-03-19T07:49:37.247Z,991.16
2017-03-19T07:50:37.272Z,991.2
2017-03-19T07:51:37.301Z,991.2
2017-03-19T07:52:37.330Z,991.24
2017-03-19T07:53:37.355Z,991.26
2017-03-19T07:54:37.387Z,991.22
2017-03-19T07:55:37.412Z,991.18
2017-03-19T07:56:37.438Z,991.21
2017-03-19T07:57:37.470Z,991.21
2017-03-19T07:58:37.498Z,991.22
2017-03-19T07:59:37.519Z,991.22
2017-03-19T08:00:37.547Z,991.26
2017-03-19T08:01:37.580Z,991.26
2017-03-19T08:02:37.610Z,991.24
2017-03-19T08:03:37.630Z,991.28
2017-03-19T08:04:37.663Z,991.34
2017-03-19T08:05:37.687Z,991.35
2017-03-19T08:06:37.720Z,991.38
2017-03-19T08:07:37.742Z,991.36
2017-03-19T08:08:37.778Z,991.39
2017-03-19T08:09:37.806Z,991.36
2017-03-19T08:10:37.827Z,991.34
2017-03-19T08:11:37.856Z,991.3
2017-03-19T08:12:37.885Z,991.31
2017-03-19T08:13:37.918Z,991.39
2017-03-19T08:14:37.941Z,991.38
2017-03-19T08:15:37.963Z,991.36
2017-03-19T08:16:37.995Z,991.39
2017-03-19T08:17:38.025Z,991.34
2017-03-19T08:18:38.049Z,991.37
2017-03-19T08:19:38.078Z,991.36
2017-03-19T08:20:38.103Z,991.35
2017-03-19T08:21:38.136Z,991.31
2017-03-19T08:22:38.161Z,991.3
2017-03-19T08:23:38.189Z,991.32
2017-03-19T08:24:38.220Z,991.29
2017-03-19T08:25:38.243Z,991.25
2017-03-19T08:26:38.276Z,991.27
2017-03-19T08:27:38.300Z,991.32
2017-03-19T08:28:38.325Z,991.27
2017-03-19T08:29:38.358Z,991.27
2017-03-19T08:30:38.387Z,991.27
2017-03-19T08:31:38.412Z,991.27
2017-03-19T08:32:38.440Z,991.3
2017-03-19T08:33:38.469Z,991.27
2017-03-19T08:34:38.498Z,991.3
2017-03-19T08:35:38.518Z,991.28
2017-03-19T08:36:38.551Z,991.27
2017-03-19T08:37:38.580Z,991.24
2017-03-19T08:38:38.609Z,991.28
2017-03-19T08:39:38.634Z,991.32
2017-03-19T08:40:38.662Z,991.25
2017-03-19T08:41:38.691Z,991.32
2017-03-19T08:42:38.721Z,991.34
2017-03-19T08:43:38.996Z,991.35
2017-03-19T08:44:38.772Z,991.31
2017-03-19T08:45:38.801Z,991.33
2017-03-19T08:46:38.830Z,991.32
2017-03-19T08:47:38.859Z,991.27
2017-03-19T08:48:39.136Z,991.29
2017-03-19T08:49:38.912Z,991.26
2017-03-19T08:50:38.938Z,991.16
2017-03-19T08:51:38.971Z,991.15
2017-03-19T08:52:38.996Z,991.15
2017-03-19T08:53:39.276Z,991.11
2017-03-19T08:54:39.053Z,991.17
2017-03-19T08:55:39.078Z,991.14
2017-03-19T08:56:39.099Z,991.16
2017-03-19T08:57:39.135Z,991.14
2017-03-19T08:58:39.419Z,991.17
2017-03-19T08:59:39.185Z,991.19
2017-03-19T09:00:39.217Z,991.1
2017-03-19T09:01:39.246Z,991.15
2017-03-19T09:02:39.275Z,991.15
2017-03-19T09:03:39.556Z,991.18
2017-03-19T09:04:39.328Z,991.19
2017-03-19T09:05:39.356Z,991.2
2017-03-19T09:06:39.391Z,991.21
2017-03-19T09:07:39.415Z,991.15
2017-03-19T09:08:39.440Z,991.15
2017-03-19T09:09:39.469Z,991.17
2017-03-19T09:10:39.498Z,991.21
2017-03-19T09:11:39.526Z,991.19
2017-03-19T09:12:39.554Z,991.2
2017-03-19T09:13:39.587Z,991.21
2017-03-19T09:14:39.610Z,991.22
2017-03-19T09:15:39.639Z,991.27
2017-03-19T09:16:39.665Z,991.32
2017-03-19T09:17:39.693Z,991.25
2017-03-19T09:18:39.716Z,991.26
2017-03-19T09:19:39.748Z,991.24
2017-03-19T09:20:39.776Z,991.17
2017-03-19T09:21:39.805Z,991.18
2017-03-19T09:22:39.831Z,991.2
2017-03-19T09:23:39.859Z,991.29
2017-03-19T09:24:39.889Z,991.26
2017-03-19T09:25:39.916Z,991.26
2017-03-19T09:26:39.945Z,991.22
2017-03-19T09:27:39.974Z,991.24
2017-03-19T09:28:39.999Z,991.25
2017-03-19T09:29:40.023Z,991.29
2017-03-19T09:30:40.060Z,991.36
2017-03-19T09:31:40.087Z,991.36
2017-03-19T09:32:40.105Z,991.4
2017-03-19T09:33:40.138Z,991.38
2017-03-19T09:34:40.167Z,991.32
2017-03-19T09:35:40.196Z,991.37
2017-03-19T09:36:40.225Z,991.3
2017-03-19T09:37:40.250Z,991.37
2017-03-19T09:38:40.275Z,991.32
2017-03-19T09:39:40.308Z,991.36
2017-03-19T09:40:40.336Z,991.35
2017-03-19T09:41:40.365Z,991.36
2017-03-19T09:42:40.391Z,991.37
2017-03-19T09:43:40.419Z,991.38
2017-03-19T09:44:40.447Z,991.37
2017-03-19T09:45:40.477Z,991.37
2017-03-19T09:46:40.501Z,991.41
2017-03-19T09:47:40.529Z,991.37
2017-03-19T09:48:40.558Z,991.44
2017-03-19T09:49:40.583Z,991.42
2017-03-19T09:50:40.612Z,991.41
2017-03-19T09:51:40.640Z,991.41
2017-03-19T09:52:40.673Z,991.42
2017-03-19T09:53:40.698Z,991.4
2017-03-19T09:54:40.722Z,991.4
2017-03-19T09:55:40.752Z,991.35
2017-03-19T09:56:40.780Z,991.41
2017-03-19T09:57:40.809Z,991.29
2017-03-19T09:58:40.834Z,991.33
2017-03-19T09:59:40.862Z,991.35
2017-03-19T10:00:40.892Z,991.3
2017-03-19T10:01:40.920Z,991.28
2017-03-19T10:02:40.947Z,991.33
2017-03-19T10:03:40.974Z,991.35
2017-03-19T10:04:40.997Z,991.3
2017-03-19T10:05:41.030Z,991.3
2017-03-19T10:06:41.059Z,991.32
2017-03-19T10:07:41.087Z,991.31
2017-03-19T10:08:41.112Z,991.31
2017-03-19T10:09:41.142Z,991.28
2017-03-19T10:10:41.174Z,991.33
2017-03-19T10:11:41.200Z,991.31
2017-03-19T10:12:41.220Z,991.32
2017-03-19T10:13:41.254Z,991.33
2017-03-19T10:14:41.282Z,991.32
2017-03-19T10:15:41.311Z,991.26
2017-03-19T10:16:41.341Z,991.24
2017-03-19T10:17:41.364Z,991.23
2017-03-19T10:18:41.394Z,991.25
2017-03-19T10:19:41.423Z,991.23
2017-03-19T10:20:41.450Z,991.24
2017-03-19T10:21:41.476Z,991.18
2017-03-19T10:22:41.505Z,991.19
2017-03-19T10:23:41.534Z,991.14
2017-03-19T10:24:41.562Z,991.14
2017-03-19T10:25:41.590Z,991.12
2017-03-19T10:26:41.616Z,991.12
2017-03-19T10:27:41.645Z,991.13
2017-03-19T10:28:41.672Z,991.06
2017-03-19T10:29:41.701Z,991.09
2017-03-19T10:30:41.726Z,991.07
2017-03-19T10:31:41.754Z,991.08
2017-03-19T10:32:41.785Z,991.06
2017-03-19T10:33:41.813Z,990.97
2017-03-19T10:34:41.842Z,990.97
2017-03-19T10:35:41.867Z,991.02
2017-03-19T10:36:41.895Z,990.99
2017-03-19T10:37:42.076Z,991.01
2017-03-19T10:38:41.954Z,990.95
2017-03-19T10:39:42.234Z,990.95
2017-03-19T10:40:42.006Z,990.99
2017-03-19T10:41:42.032Z,990.95
2017-03-19T10:42:42.065Z,990.97
2017-03-19T10:43:42.092Z,990.94
2017-03-19T10:44:42.373Z,990.95
2017-03-19T10:45:42.145Z,990.95
2017-03-19T10:46:42.174Z,990.94
2017-03-19T10:47:42.203Z,990.94
2017-03-19T10:48:42.233Z,990.97
2017-03-19T10:49:42.508Z,990.97
2017-03-19T10:50:42.282Z,991.02
2017-03-19T10:51:42.314Z,991.05
2017-03-19T10:52:42.346Z,990.94
2017-03-19T10:53:42.368Z,990.98
2017-03-19T10:54:42.648Z,991.07
2017-03-19T10:55:42.425Z,991.09
2017-03-19T10:56:42.455Z,991.05
2017-03-19T10:57:42.488Z,991.04
2017-03-19T10:58:42.513Z,991.09
2017-03-19T10:59:42.536Z,991
2017-03-19T11:00:42.566Z,991.02
2017-03-19T11:01:42.595Z,991
2017-03-19T11:02:42.624Z,990.97
2017-03-19T11:03:42.655Z,991
2017-03-19T11:04:42.682Z,990.9
2017-03-19T11:05:42.704Z,990.99
2017-03-19T11:06:42.735Z,990.98
2017-03-19T11:07:42.765Z,990.96
2017-03-19T11:08:42.792Z,990.98
2017-03-19T11:09:42.821Z,990.93
2017-03-19T11:10:42.845Z,990.94
2017-03-19T11:11:42.874Z,990.92
2017-03-19T11:12:42.903Z,990.98
2017-03-19T11:13:42.928Z,990.94
2017-03-19T11:14:42.957Z,990.93
2017-03-19T11:15:42.985Z,990.96
2017-03-19T11:16:43.014Z,990.94
2017-03-19T11:17:43.043Z,990.96
2017-03-19T11:18:43.065Z,990.91
2017-03-19T11:19:43.103Z,990.9
2017-03-19T11:20:43.126Z,990.81
2017-03-19T11:21:43.150Z,990.88
2017-03-19T11:22:43.184Z,990.77
2017-03-19T11:23:43.204Z,990.86
2017-03-19T11:24:43.233Z,990.85
2017-03-19T11:25:43.264Z,990.83
2017-03-19T11:26:43.293Z,990.84
2017-03-19T11:27:43.317Z,990.83
2017-03-19T11:28:43.351Z,990.92
2017-03-19T11:29:43.376Z,990.9
2017-03-19T11:30:43.409Z,990.88
2017-03-19T11:31:43.429Z,990.94
2017-03-19T11:32:43.463Z,990.88
2017-03-19T11:33:43.488Z,990.89
2017-03-19T11:34:43.517Z,990.88
2017-03-19T11:35:43.545Z,990.85
2017-03-19T11:36:43.573Z,990.87
2017-03-19T11:37:43.599Z,990.86
2017-03-19T11:38:43.628Z,990.9
2017-03-19T11:39:43.655Z,990.84
2017-03-19T11:40:43.681Z,990.84
2017-03-19T11:41:43.710Z,990.77
2017-03-19T11:42:43.739Z,990.77
2017-03-19T11:43:43.768Z,990.76
2017-03-19T11:44:43.791Z,990.78
2017-03-19T11:45:43.821Z,990.73
2017-03-19T11:46:43.849Z,990.74
2017-03-19T11:47:43.879Z,990.74
2017-03-19T11:48:43.908Z,990.77
2017-03-19T11:49:43.933Z,990.78
2017-03-19T11:50:43.960Z,990.76
2017-03-19T11:51:43.990Z,990.79
2017-03-19T11:52:44.017Z,990.77
2017-03-19T11:53:44.045Z,990.83
2017-03-19T11:54:44.072Z,990.82
2017-03-19T11:55:44.100Z,990.77
2017-03-19T11:56:44.130Z,990.83
2017-03-19T11:57:44.158Z,990.86
2017-03-19T11:58:44.183Z,990.78
2017-03-19T11:59:44.210Z,990.76
2017-03-19T12:00:44.241Z,990.73
2017-03-19T12:01:44.269Z,990.76
2017-03-19T12:02:44.296Z,990.79
2017-03-19T12:03:44.323Z,990.71
2017-03-19T12:04:44.351Z,990.65
2017-03-19T12:05:44.377Z,990.7
2017-03-19T12:06:44.404Z,990.65
2017-03-19T12:07:44.435Z,990.71
2017-03-19T12:08:44.463Z,990.67
2017-03-19T12:09:44.487Z,990.64
2017-03-19T12:10:44.516Z,990.67
2017-03-19T12:11:44.545Z,990.69
2017-03-19T12:12:44.574Z,990.69
2017-03-19T12:13:44.599Z,990.63
2017-03-19T12:14:44.627Z,990.63
2017-03-19T12:15:44.656Z,990.58
2017-03-19T12:16:44.685Z,990.61
2017-03-19T12:17:44.709Z,990.61
2017-03-19T12:18:44.739Z,990.6
2017-03-19T12:19:44.766Z,990.61
2017-03-19T12:20:44.791Z,990.59
2017-03-19T12:21:44.820Z,990.58
2017-03-19T12:22:44.849Z,990.55
2017-03-19T12:23:44.878Z,990.52
2017-03-19T12:24:44.906Z,990.57
2017-03-19T12:25:44.936Z,990.55
2017-03-19T12:26:44.959Z,990.49
2017-03-19T12:27:44.990Z,990.47
2017-03-19T12:28:45.019Z,990.49
2017-03-19T12:29:45.047Z,990.47
2017-03-19T12:30:45.072Z,990.5
2017-03-19T12:31:45.100Z,990.48