createdAt,value
2023-05-20T00:07:14.309Z,14.40
2023-05-20T00:11:14.409Z,14.34
2023-05-20T05:03:26.990Z,16.28
2023-05-20T05:05:58.958Z,16.34
2023-05-20T05:08:27.046Z,16.40
2023-05-20T05:10:55.247Z,16.38
2023-05-20T05:13:23.604Z,16.41
2023-05-20T05:16:02.351Z,16.56
2023-05-20T05:18:32.636Z,16.63
2023-05-20T05:21:03.409Z,16.64
2023-05-20T05:23:33.613Z,16.73
2023-05-20T05:26:02.106Z,16.84
2023-05-20T05:28:30.301Z,16.98
2023-05-20T05:30:59.844Z,17.13
2023-05-20T05:38:04.045Z,17.68
2023-05-20T05:40:32.298Z,17.94
2023-05-20T05:43:00.841Z,18.05
2023-05-20T05:45:28.941Z,18.10
2023-05-20T05:47:57.219Z,18.25
2023-05-20T05:50:32.834Z,18.50
2023-05-20T05:53:01.225Z,18.80
2023-05-20T05:55:29.635Z,18.89
2023-05-20T05:58:00.731Z,18.93
2023-05-20T06:00:28.925Z,18.96
2023-05-20T06:02:57.511Z,19.01
2023-05-20T06:05:28.931Z,19.08
2023-05-20T06:07:57.785Z,19.05
2023-05-20T06:10:25.971Z,19.15
2023-05-20T06:12:54.714Z,19.51
2023-05-20T06:15:22.766Z,20.00
2023-05-20T06:17:51.095Z,20.41
2023-05-20T06:20:19.668Z,20.90
2023-05-20T06:22:49.039Z,20.93
2023-05-20T06:25:17.641Z,20.91
2023-05-20T06:27:49.916Z,21.04
2023-05-20T06:30:19.229Z,21.28
2023-05-20T06:32:50.818Z,21.12
2023-05-20T06:35:18.819Z,21.04
2023-05-20T06:37:57.856Z,21.43
2023-05-20T06:40:27.575Z,22.09
2023-05-20T06:42:56.344Z,22.60
2023-05-20T06:45:24.474Z,23.10
2023-05-20T06:47:54.445Z,23.42
2023-05-20T06:50:22.413Z,23.58
2023-05-20T06:52:50.069Z,23.40
2023-05-20T06:55:18.908Z,23.01
2023-05-20T06:57:46.591Z,23.23
2023-05-20T07:00:15.262Z,23.52
2023-05-20T07:02:44.019Z,23.74
2023-05-20T07:05:12.059Z,23.85
2023-05-20T07:07:39.841Z,24.00
2023-05-20T07:10:08.326Z,24.29
2023-05-20T07:12:37.048Z,24.25
2023-05-20T07:15:05.169Z,24.47
2023-05-20T07:17:32.840Z,24.67
2023-05-20T07:20:00.911Z,24.63
2023-05-20T07:22:28.546Z,24.83
2023-05-20T07:24:56.267Z,25.01
2023-05-20T07:27:23.930Z,25.12
2023-05-20T07:29:51.791Z,25.51
2023-05-20T07:32:19.448Z,25.90
2023-05-20T07:34:47.181Z,26.08
2023-05-20T07:37:24.849Z,26.33
2023-05-20T07:39:52.662Z,26.51
2023-05-20T07:42:24.883Z,26.73
2023-05-20T07:44:58.520Z,26.86
2023-05-20T07:47:29.098Z,26.77
2023-05-20T07:49:57.569Z,26.55
2023-05-20T07:52:25.371Z,26.48
2023-05-20T07:54:54.162Z,26.57
2023-05-20T07:57:22.071Z,26.11
2023-05-20T07:59:53.895Z,26.13
2023-05-20T08:02:21.875Z,26.10
2023-05-20T08:04:49.582Z,25.96
2023-05-20T08:07:17.415Z,25.56
2023-05-20T08:09:45.178Z,25.37
2023-05-20T08:12:12.852Z,25.38
2023-05-20T08:14:42.049Z,25.30
2023-05-20T08:17:09.779Z,25.39
2023-05-20T08:19:37.566Z,25.95
2023-05-20T08:22:06.367Z,25.97
2023-05-20T08:24:34.148Z,26.27
2023-05-20T08:27:01.915Z,26.90
2023-05-20T08:29:29.757Z,27.49
2023-05-20T08:31:57.375Z,27.76
2023-05-20T08:34:25.553Z,28.02
2023-05-20T08:36:53.499Z,28.10
2023-05-20T08:39:21.488Z,28.26
2023-05-20T08:41:49.319Z,28.33
2023-05-20T08:44:18.084Z,28.25
2023-05-20T08:46:46.583Z,28.38
2023-05-20T08:49:14.432Z,28.14
2023-05-20T08:51:43.275Z,27.87
2023-05-20T08:54:12.083Z,27.34
2023-05-20T08:56:42.085Z,26.81
2023-05-20T08:59:10.468Z,26.79
2023-05-20T09:01:43.565Z,26.90
2023-05-20T09:04:11.523Z,26.66
2023-05-20T09:06:47.006Z,25.91
2023-05-20T09:09:15.016Z,25.64
2023-05-20T09:11:43.773Z,25.65
2023-05-20T09:14:11.469Z,25.76
2023-05-20T09:16:41.529Z,26.40
2023-05-20T09:19:10.711Z,26.84
2023-05-20T09:21:41.184Z,27.11
2023-05-20T09:24:08.995Z,27.43
2023-05-20T09:26:36.976Z,27.53
2023-05-20T09:29:05.131Z,27.05
2023-05-20T09:31:36.465Z,27.01
2023-05-20T09:34:04.708Z,27.12
2023-05-20T09:36:35.085Z,27.23
2023-05-20T09:39:05.343Z,27.19
2023-05-20T09:41:38.398Z,27.24
2023-05-20T09:44:07.340Z,27.46
2023-05-20T09:46:36.499Z,27.50
2023-05-20T09:49:06.768Z,27.57
2023-05-20T09:51:35.432Z,27.21
2023-05-20T09:54:04.907Z,26.95
2023-05-20T09:56:34.923Z,27.60
2023-05-20T09:59:05.283Z,28.26
2023-05-20T10:01:33.001Z,28.66
2023-05-20T10:04:01.893Z,28.36
2023-05-20T10:07:11.936Z,27.94
2023-05-20T10:09:58.537Z,27.78
2023-05-20T10:12:58.128Z,27.75
2023-05-20T10:15:48.911Z,27.63
2023-05-20T10:18:28.830Z,27.69
2023-05-20T10:21:17.212Z,27.59
2023-05-20T10:23:45.774Z,28.10
2023-05-20T10:26:13.469Z,28.32
2023-05-20T10:28:41.783Z,28.26
2023-05-20T10:31:18.235Z,28.12
2023-05-20T10:33:47.348Z,27.73
2023-05-20T10:36:29.301Z,27.51
2023-05-20T10:38:59.630Z,26.80
2023-05-20T10:41:30.976Z,26.37
2023-05-20T10:44:05.187Z,26.60
2023-05-20T10:46:48.296Z,27.53
2023-05-20T10:49:26.907Z,28.81
2023-05-20T10:51:55.942Z,29.08
2023-05-20T10:54:23.962Z,29.12
2023-05-20T10:56:53.587Z,29.05
2023-05-20T10:59:21.956Z,28.95
2023-05-20T11:01:50.493Z,29.48
2023-05-20T11:04:20.002Z,29.74
2023-05-20T11:06:54.422Z,29.47
2023-05-20T11:09:23.222Z,29.33
2023-05-20T11:11:55.351Z,29.13
2023-05-20T11:14:23.569Z,28.49
2023-05-20T11:16:53.534Z,28.38
2023-05-20T11:19:21.582Z,28.53
2023-05-20T11:21:49.421Z,28.52
2023-05-20T11:24:26.563Z,28.97
2023-05-20T11:26:55.927Z,29.92
2023-05-20T11:29:26.138Z,30.28
2023-05-20T11:31:53.865Z,29.97
2023-05-20T11:34:25.022Z,30.29
2023-05-20T11:36:58.796Z,29.98
2023-05-20T11:39:30.251Z,28.95
2023-05-20T11:41:59.119Z,28.84
2023-05-20T11:44:26.842Z,28.65
2023-05-20T11:47:03.351Z,28.67
2023-05-20T11:49:39.237Z,28.65
2023-05-20T11:52:09.452Z,28.59
2023-05-20T11:54:37.252Z,28.12
2023-05-20T11:57:07.093Z,28.49
2023-05-20T11:59:35.088Z,29.44
2023-05-20T12:02:03.098Z,30.26
2023-05-20T12:04:31.595Z,30.77
2023-05-20T12:06:59.394Z,30.77
2023-05-20T12:09:27.503Z,30.47
2023-05-20T12:11:56.723Z,30.41
2023-05-20T12:14:24.567Z,30.05
2023-05-20T12:16:53.709Z,29.16
2023-05-20T12:19:21.684Z,29.02
2023-05-20T12:21:51.818Z,28.85
2023-05-20T12:24:21.613Z,27.82
2023-05-20T12:26:49.422Z,27.96
2023-05-20T12:29:17.307Z,29.05
2023-05-20T12:31:45.247Z,29.94
2023-05-20T12:34:13.026Z,29.80
2023-05-20T12:36:40.740Z,29.29
2023-05-20T12:39:09.438Z,29.70
2023-05-20T12:41:37.055Z,29.77
2023-05-20T12:44:06.163Z,29.18
2023-05-20T12:46:33.882Z,29.60
2023-05-20T12:49:03.197Z,30.57
2023-05-20T12:51:31.050Z,31.51
2023-05-20T12:53:59.117Z,31.65
2023-05-20T12:56:27.505Z,31.92
2023-05-20T12:58:55.404Z,32.64
2023-05-20T13:01:23.098Z,32.77
2023-05-20T13:03:53.498Z,32.07
2023-05-20T13:06:21.318Z,31.31
2023-05-20T13:08:49.125Z,31.60
2023-05-20T13:11:17.137Z,31.35
2023-05-20T13:13:44.998Z,31.23
2023-05-20T13:16:12.841Z,30.89
2023-05-20T13:18:40.562Z,30.31
2023-05-20T13:21:08.473Z,29.67
2023-05-20T13:23:37.098Z,29.29
2023-05-20T13:26:05.032Z,28.82
2023-05-20T13:28:34.010Z,28.31
2023-05-20T13:31:06.715Z,27.82
2023-05-20T13:33:34.735Z,27.54
2023-05-20T13:36:02.769Z,27.27
2023-05-20T13:38:30.428Z,27.13
2023-05-20T13:40:59.498Z,26.67
2023-05-20T13:43:28.543Z,26.47
2023-05-20T13:45:56.353Z,26.64
2023-05-20T13:48:24.076Z,26.91
2023-05-20T13:50:51.740Z,27.20
2023-05-20T13:53:19.410Z,28.10
2023-05-20T13:55:47.084Z,29.09
2023-05-20T13:58:14.897Z,29.38
2023-05-20T14:00:42.561Z,29.53
2023-05-20T14:03:10.549Z,29.66
2023-05-20T14:05:38.234Z,30.03
2023-05-20T14:08:06.047Z,30.44
2023-05-20T14:10:34.185Z,30.44
2023-05-20T14:13:02.241Z,30.16
2023-05-20T14:15:33.174Z,30.31
2023-05-20T14:18:01.000Z,30.33
2023-05-20T14:20:28.762Z,31.07
2023-05-20T14:22:56.598Z,31.81
2023-05-20T14:25:24.402Z,32.02
2023-05-20T14:27:52.110Z,31.87
2023-05-20T14:30:19.856Z,31.90
2023-05-20T14:32:47.651Z,31.91
2023-05-20T14:35:16.521Z,32.17
2023-05-20T14:37:44.855Z,32.55
2023-05-20T14:40:13.112Z,32.06
2023-05-20T14:42:41.002Z,31.13
2023-05-20T14:45:09.777Z,31.21
2023-05-20T14:47:40.045Z,31.33
2023-05-20T14:50:08.500Z,31.72
2023-05-20T14:52:36.202Z,32.14
2023-05-20T14:55:04.528Z,32.18
2023-05-20T14:57:32.290Z,31.84
2023-05-20T15:00:00.019Z,32.04
2023-05-20T15:02:27.923Z,32.58
2023-05-20T15:04:55.982Z,33.05
2023-05-20T15:07:23.716Z,33.65
2023-05-20T15:09:51.341Z,34.22
2023-05-20T15:12:19.051Z,33.73
2023-05-20T15:14:46.777Z,31.93
2023-05-20T15:17:14.652Z,30.41
2023-05-20T15:19:42.604Z,29.56
2023-05-20T15:22:10.545Z,29.95
2023-05-20T15:24:38.243Z,29.72
2023-05-20T15:27:06.298Z,29.54
2023-05-20T15:29:40.937Z,29.98
2023-05-20T15:32:08.937Z,29.36
2023-05-20T15:34:36.720Z,28.44
2023-05-20T15:37:04.604Z,28.25
2023-05-20T15:39:32.234Z,29.20
2023-05-20T15:42:02.149Z,30.36
2023-05-20T15:44:30.126Z,30.76
2023-05-20T15:46:58.143Z,30.50
2023-05-20T15:49:25.889Z,30.41
2023-05-20T15:52:03.171Z,30.16
2023-05-20T15:54:32.969Z,29.72
2023-05-20T15:57:02.731Z,28.50
2023-05-20T15:59:30.491Z,27.66
2023-05-20T16:01:58.286Z,27.19
2023-05-20T16:04:26.143Z,27.01
2023-05-20T16:06:54.193Z,26.79
2023-05-20T16:09:22.487Z,26.56
2023-05-20T16:11:50.495Z,26.37
2023-05-20T16:14:18.549Z,26.28
2023-05-20T16:16:49.548Z,26.29
2023-05-20T16:19:17.205Z,26.29
2023-05-20T16:21:45.999Z,26.36
2023-05-20T16:24:14.095Z,26.36
2023-05-20T16:26:42.175Z,26.36
2023-05-20T16:29:09.867Z,26.35
2023-05-20T16:31:37.549Z,26.23
2023-05-20T16:34:05.483Z,26.12
2023-05-20T16:36:33.304Z,25.95
2023-05-20T16:39:01.038Z,25.80
2023-05-20T16:41:28.751Z,25.55
2023-05-20T16:43:56.885Z,25.40
2023-05-20T16:46:24.763Z,25.32
2023-05-20T16:48:52.594Z,25.20
2023-05-20T16:51:20.695Z,25.12
2023-05-20T16:53:48.413Z,25.06
2023-05-20T16:56:16.325Z,24.94
2023-05-20T16:58:44.009Z,24.95
2023-05-20T17:01:11.778Z,24.89
2023-05-20T17:03:39.561Z,24.62
2023-05-20T17:06:07.553Z,24.55
2023-05-20T17:08:36.744Z,24.55
2023-05-20T17:11:04.675Z,24.54
2023-05-20T17:13:32.365Z,24.54
2023-05-20T17:16:00.157Z,24.52
2023-05-20T17:18:27.963Z,24.50
2023-05-20T17:20:55.820Z,24.45
2023-05-20T17:23:24.099Z,24.35
2023-05-20T17:25:51.709Z,24.24
2023-05-20T17:28:19.534Z,24.19
2023-05-20T17:30:47.434Z,24.14
2023-05-20T17:33:15.334Z,24.10
2023-05-20T17:35:43.086Z,24.01
2023-05-20T17:38:10.952Z,23.91
2023-05-20T17:40:38.675Z,23.81
2023-05-20T17:43:06.406Z,23.72
2023-05-20T17:45:34.417Z,23.59
2023-05-20T17:48:08.704Z,23.50
2023-05-20T17:50:38.522Z,23.44
2023-05-20T17:53:06.740Z,23.36
2023-05-20T17:55:36.459Z,23.24
2023-05-20T17:58:05.008Z,23.09
2023-05-20T18:00:34.513Z,22.99
2023-05-20T18:03:02.779Z,22.89
2023-05-20T18:05:30.765Z,22.82
2023-05-20T18:07:58.518Z,22.73
2023-05-20T18:10:26.344Z,22.62
2023-05-20T18:12:53.989Z,22.55
2023-05-20T18:15:21.914Z,22.46
2023-05-20T18:17:49.705Z,22.36
2023-05-20T18:20:17.417Z,22.24
2023-05-20T18:22:45.787Z,22.16
2023-05-20T18:25:15.062Z,22.09
2023-05-20T18:27:43.075Z,22.04
2023-05-20T18:30:11.064Z,21.98
2023-05-20T18:32:41.452Z,21.91
2023-05-20T18:35:09.501Z,21.81
2023-05-20T18:37:37.394Z,21.71
2023-05-20T18:40:06.515Z,21.65
2023-05-20T18:42:34.219Z,21.57
2023-05-20T18:45:02.219Z,21.45
2023-05-20T18:47:30.059Z,21.30
2023-05-20T18:49:57.773Z,21.20
2023-05-20T18:52:25.421Z,21.10
2023-05-20T18:54:53.659Z,20.99
2023-05-20T18:57:22.802Z,20.91
2023-05-20T18:59:50.659Z,20.81
2023-05-20T19:02:18.687Z,20.73
2023-05-20T19:04:46.457Z,20.66
2023-05-20T19:07:14.233Z,20.54
2023-05-20T19:09:41.842Z,20.46
2023-05-20T19:12:09.516Z,20.38
2023-05-20T19:14:37.151Z,20.30
2023-05-20T19:17:05.527Z,20.22
2023-05-20T19:19:33.444Z,20.15
2023-05-20T19:22:01.433Z,20.08
2023-05-20T19:24:31.768Z,20.03
2023-05-20T19:26:59.505Z,19.92
2023-05-20T19:29:27.231Z,19.82
2023-05-20T19:31:56.064Z,19.72
2023-05-20T19:34:24.856Z,19.65
2023-05-20T19:36:52.666Z,19.56
2023-05-20T19:39:20.544Z,19.46
2023-05-20T19:41:48.780Z,19.39
2023-05-20T19:44:16.866Z,19.29
2023-05-20T19:46:44.587Z,19.19
2023-05-20T19:49:12.525Z,19.08
2023-05-20T19:51:40.167Z,18.98
2023-05-20T19:54:08.041Z,18.93
2023-05-20T19:56:36.111Z,18.87
2023-05-20T19:59:04.057Z,18.81
2023-05-20T20:01:32.172Z,18.75
2023-05-20T20:04:11.296Z,18.69
2023-05-20T20:09:45.664Z,18.55
2023-05-20T20:13:27.587Z,18.52
2023-05-20T20:16:15.812Z,18.49
2023-05-20T20:18:43.972Z,18.39
2023-05-20T20:21:14.937Z,18.29
2023-05-20T20:23:43.562Z,18.24
2023-05-20T20:26:13.863Z,18.18
2023-05-20T20:28:41.804Z,18.11
2023-05-20T20:31:09.621Z,18.08
2023-05-20T20:33:37.302Z,18.01
2023-05-20T20:36:05.598Z,17.95
2023-05-20T20:38:33.940Z,17.95
2023-05-20T20:41:03.825Z,17.90
2023-05-20T20:43:35.244Z,17.85
2023-05-20T20:46:06.362Z,17.81
2023-05-20T20:48:34.620Z,17.74
2023-05-20T20:51:07.837Z,17.70
2023-05-20T20:53:37.933Z,17.69
2023-05-20T20:56:06.713Z,17.66
2023-05-20T21:04:47.704Z,17.59
2023-05-20T21:07:18.611Z,17.56
2023-05-20T21:09:47.224Z,17.58
2023-05-20T21:12:16.420Z,17.56
2023-05-20T21:14:44.489Z,17.54
2023-05-20T21:17:13.008Z,17.49
2023-05-20T21:19:41.908Z,17.48
2023-05-20T21:22:10.518Z,17.45
2023-05-20T21:24:39.055Z,17.42
2023-05-20T21:27:06.844Z,17.42
2023-05-20T21:29:35.586Z,17.39
2023-05-20T21:32:03.586Z,17.36
2023-05-20T21:34:41.514Z,17.33
2023-05-20T21:37:10.570Z,17.32
2023-05-20T21:39:38.943Z,17.29
2023-05-20T21:42:06.813Z,17.26
2023-05-20T21:44:34.622Z,17.21
2023-05-20T21:47:02.657Z,17.15
2023-05-20T21:49:30.559Z,17.11
2023-05-20T21:51:59.277Z,17.07
2023-05-20T21:54:27.985Z,17.03
2023-05-20T21:56:56.471Z,17.01
2023-05-20T21:59:24.339Z,16.97
2023-05-20T22:01:52.262Z,16.91
2023-05-20T22:04:20.626Z,16.86
2023-05-20T22:06:50.733Z,16.85
2023-05-20T22:09:18.733Z,16.84
2023-05-20T22:11:48.389Z,16.84
2023-05-20T22:14:16.797Z,16.80
2023-05-20T22:16:48.724Z,16.78
2023-05-20T22:19:17.399Z,16.74
2023-05-20T22:21:50.515Z,16.67
2023-05-20T22:24:18.894Z,16.62
2023-05-20T22:26:46.904Z,16.59
2023-05-20T22:29:14.715Z,16.60
2023-05-20T22:31:42.661Z,16.60
2023-05-20T22:34:10.727Z,16.59
2023-05-20T22:36:39.350Z,16.58
2023-05-20T22:39:07.144Z,16.55
2023-05-20T22:41:35.036Z,16.52
2023-05-20T22:44:02.759Z,16.52
2023-05-20T22:46:30.620Z,16.50
2023-05-20T22:49:01.701Z,16.46
2023-05-20T22:51:31.222Z,16.43
2023-05-20T22:53:59.115Z,16.41
2023-05-20T22:56:26.953Z,16.37
2023-05-20T22:58:54.714Z,16.33
2023-05-20T23:01:22.519Z,16.25
2023-05-20T23:03:52.570Z,16.23
2023-05-20T23:06:22.511Z,16.19
2023-05-20T23:08:50.408Z,16.14
2023-05-20T23:11:18.484Z,16.09
2023-05-20T23:13:46.606Z,16.05
2023-05-20T23:16:16.272Z,16.03
2023-05-20T23:18:44.196Z,15.99
2023-05-20T23:23:55.085Z,15.85
2023-05-20T23:26:23.876Z,15.78
2023-05-20T23:28:51.743Z,15.69
2023-05-20T23:31:19.554Z,15.57
2023-05-20T23:33:47.455Z,15.49
2023-05-20T23:36:15.600Z,15.46
2023-05-20T23:38:43.438Z,15.42
2023-05-20T23:41:11.382Z,15.35
2023-05-20T23:43:39.867Z,15.29
2023-05-20T23:46:08.260Z,15.23
2023-05-20T23:48:36.576Z,15.18
2023-05-20T23:51:04.538Z,15.14
2023-05-20T23:53:32.478Z,15.12
2023-05-20T23:56:00.381Z,15.07
2023-05-20T23:58:28.231Z,15.02
