createdAt,value
2022-12-08T00:19:20.172Z,1009.55
2022-12-08T00:49:20.170Z,1009.39
2022-12-08T01:19:20.166Z,1009.36
2022-12-08T01:49:20.177Z,1009.35
2022-12-08T02:19:30.893Z,1009.14
2022-12-08T02:49:20.189Z,1008.79
2022-12-08T03:19:20.193Z,1008.48
2022-12-08T03:49:20.213Z,1008.37
2022-12-08T04:19:20.192Z,1008.05
2022-12-08T04:49:20.198Z,1007.97
2022-12-08T05:19:20.208Z,1007.91
2022-12-08T05:49:20.207Z,1007.8
2022-12-08T06:19:20.215Z,1007.73
2022-12-08T06:49:20.225Z,1007.77
2022-12-08T07:19:20.221Z,1007.93
2022-12-08T07:49:20.223Z,1007.94
2022-12-08T08:19:20.234Z,1007.89
2022-12-08T08:49:20.235Z,1007.89
2022-12-08T09:19:20.251Z,1007.84
2022-12-08T09:49:20.251Z,1007.75
2022-12-08T10:19:20.255Z,1007.5
2022-12-08T10:49:20.252Z,1007.04
2022-12-08T11:19:20.253Z,1006.63
2022-12-08T11:49:20.248Z,1006.43
2022-12-08T12:19:20.251Z,1006.28
2022-12-08T12:49:20.272Z,1006.18
2022-12-08T13:19:20.271Z,1005.97
2022-12-08T14:19:20.283Z,1005.87
2022-12-08T14:49:20.291Z,1005.84
2022-12-08T15:19:20.319Z,1005.82
2022-12-08T15:49:20.307Z,1005.76
2022-12-08T16:19:20.316Z,1005.79
2022-12-08T16:49:20.329Z,1005.76
2022-12-08T17:19:20.325Z,1005.79
2022-12-08T17:49:20.339Z,1005.73
2022-12-08T18:19:20.336Z,1005.79
2022-12-08T18:49:20.338Z,1005.59
2022-12-08T19:19:20.337Z,1005.62
2022-12-08T19:49:20.354Z,1005.6
2022-12-08T20:19:20.349Z,1005.54
2022-12-08T21:01:54.000Z,1005.65
2022-12-08T21:31:53.814Z,1005.63
2022-12-08T22:01:53.829Z,1005.52
2022-12-08T22:31:53.735Z,1005.48
2022-12-08T23:01:53.973Z,1005.25
2022-12-08T23:31:53.820Z,1005.22
