createdAt,value
2019-05-20T00:00:03.542Z,15.87
2019-05-20T00:01:08.313Z,17.10
2019-05-20T00:02:24.533Z,15.67
2019-05-20T00:03:19.007Z,17.13
2019-05-20T00:04:23.435Z,16.27
2019-05-20T00:05:28.253Z,17.00
2019-05-20T00:06:32.445Z,16.53
2019-05-20T00:07:37.215Z,16.30
2019-05-20T00:08:41.466Z,17.10
2019-05-20T00:09:46.259Z,16.80
2019-05-20T00:10:50.466Z,17.10
2019-05-20T00:11:55.240Z,16.90
2019-05-20T00:12:59.503Z,17.00
2019-05-20T00:14:04.266Z,17.40
2019-05-20T00:15:08.518Z,17.20
2019-05-20T00:16:13.239Z,17.90
2019-05-20T00:17:17.471Z,17.93
2019-05-20T00:18:22.288Z,17.73
2019-05-20T00:19:26.669Z,16.67
2019-05-20T00:20:31.422Z,17.80
2019-05-20T00:21:35.713Z,17.30
2019-05-20T00:22:40.491Z,16.43
2019-05-20T00:23:44.751Z,16.30
2019-05-20T00:24:49.565Z,18.43
2019-05-20T00:25:53.791Z,17.17
2019-05-20T00:26:58.579Z,18.57
2019-05-20T00:28:02.857Z,18.50
2019-05-20T00:29:07.713Z,18.50
2019-05-20T00:30:12.166Z,19.00
2019-05-20T00:31:16.947Z,20.30
2019-05-20T00:32:21.154Z,19.50
2019-05-20T00:33:25.966Z,19.10
2019-05-20T00:34:35.300Z,18.40
2019-05-20T00:35:36.638Z,19.87
2019-05-20T00:36:40.887Z,20.03
2019-05-20T00:37:45.692Z,23.40
2019-05-20T00:39:08.885Z,18.87
2019-05-20T00:40:13.108Z,18.07
2019-05-20T00:41:17.885Z,20.27
2019-05-20T00:42:22.108Z,19.33
2019-05-20T00:43:26.947Z,20.70
2019-05-20T00:44:31.155Z,19.37
2019-05-20T00:45:35.930Z,19.30
2019-05-20T00:46:40.187Z,17.97
2019-05-20T00:47:44.969Z,19.90
2019-05-20T00:48:49.224Z,19.33
2019-05-20T00:49:54.004Z,19.40
2019-05-20T00:50:58.229Z,18.30
2019-05-20T00:52:03.052Z,18.33
2019-05-20T00:53:07.239Z,18.93
2019-05-20T00:54:12.055Z,19.13
2019-05-20T00:55:24.391Z,19.57
2019-05-20T00:56:29.203Z,19.77
2019-05-20T00:57:33.418Z,20.93
2019-05-20T00:58:38.229Z,19.77
2019-05-20T00:59:42.482Z,18.60
2019-05-20T01:00:47.231Z,19.23
2019-05-20T01:01:51.477Z,20.03
2019-05-20T01:02:57.389Z,20.73
2019-05-20T01:04:01.995Z,19.73
2019-05-20T01:05:06.849Z,19.83
2019-05-20T01:06:11.082Z,18.53
2019-05-20T01:07:15.939Z,20.10
2019-05-20T01:08:20.174Z,19.77
2019-05-20T01:09:24.979Z,20.13
2019-05-20T01:10:29.191Z,19.70
2019-05-20T01:11:33.894Z,19.27
2019-05-20T01:12:38.139Z,19.97
2019-05-20T01:13:42.914Z,20.70
2019-05-20T01:14:47.172Z,20.33
2019-05-20T01:15:51.988Z,20.50
2019-05-20T01:16:56.282Z,19.37
2019-05-20T01:18:01.081Z,19.43
2019-05-20T01:19:05.330Z,19.90
2019-05-20T01:20:10.106Z,21.27
2019-05-20T01:21:14.342Z,20.93
2019-05-20T01:22:19.123Z,19.90
2019-05-20T01:23:23.367Z,20.33
2019-05-20T01:24:28.098Z,19.43
2019-05-20T01:25:32.320Z,20.30
2019-05-20T01:26:37.099Z,20.10
2019-05-20T01:27:41.325Z,20.73
2019-05-20T01:28:46.108Z,20.53
2019-05-20T01:29:50.370Z,21.40
2019-05-20T01:30:55.150Z,20.80
2019-05-20T01:31:59.375Z,20.13
2019-05-20T01:33:13.431Z,21.50
2019-05-20T01:34:10.050Z,22.33
2019-05-20T01:35:14.885Z,22.17
2019-05-20T01:36:19.102Z,20.63
2019-05-20T01:37:23.875Z,22.20
2019-05-20T01:38:28.099Z,21.73
2019-05-20T01:39:32.998Z,20.57
2019-05-20T01:40:37.281Z,23.13
2019-05-20T01:41:41.983Z,21.57
2019-05-20T01:42:46.262Z,20.60
2019-05-20T01:43:51.027Z,20.63
2019-05-20T01:44:55.285Z,20.17
2019-05-20T01:46:00.072Z,22.57
2019-05-20T01:47:04.291Z,21.03
2019-05-20T01:48:09.103Z,22.73
2019-05-20T01:49:13.320Z,22.00
2019-05-20T01:50:18.139Z,22.10
2019-05-20T01:51:22.363Z,23.23
2019-05-20T01:52:27.157Z,24.23
2019-05-20T01:53:31.371Z,22.33
2019-05-20T01:54:36.139Z,23.53
2019-05-20T01:55:40.379Z,22.77
2019-05-20T01:56:45.142Z,22.00
2019-05-20T01:57:49.364Z,23.27
2019-05-20T01:58:54.139Z,22.97
2019-05-20T01:59:58.431Z,23.23
2019-05-20T02:01:03.243Z,22.93
2019-05-20T02:02:07.458Z,21.90
2019-05-20T02:03:12.223Z,22.20
2019-05-20T02:04:16.452Z,23.33
2019-05-20T02:05:21.254Z,23.17
2019-05-20T02:06:25.492Z,22.13
2019-05-20T02:07:30.264Z,23.73
2019-05-20T02:08:34.466Z,23.53
2019-05-20T02:09:39.357Z,22.23
2019-05-20T02:10:43.619Z,23.73
2019-05-20T02:11:48.391Z,22.83
2019-05-20T02:12:52.621Z,22.63
2019-05-20T02:14:01.632Z,21.97
2019-05-20T02:15:12.007Z,23.93
2019-05-20T02:16:17.219Z,23.73
2019-05-20T02:17:21.444Z,21.47
2019-05-20T02:18:26.220Z,23.20
2019-05-20T02:19:30.460Z,24.20
2019-05-20T02:20:35.263Z,26.40
2019-05-20T02:21:39.509Z,23.23
2019-05-20T02:22:44.274Z,23.63
2019-05-20T02:23:48.538Z,23.80
2019-05-20T02:24:53.303Z,23.00
2019-05-20T02:25:57.547Z,22.70
2019-05-20T02:27:02.327Z,23.77
2019-05-20T02:28:06.557Z,22.93
2019-05-20T02:29:11.373Z,23.63
2019-05-20T02:30:15.608Z,23.00
2019-05-20T02:31:20.417Z,25.30
2019-05-20T02:32:24.638Z,22.67
2019-05-20T02:33:29.407Z,26.63
2019-05-20T02:34:33.679Z,26.50
2019-05-20T02:35:38.501Z,23.33
2019-05-20T02:36:42.715Z,22.73
2019-05-20T02:37:47.494Z,23.83
2019-05-20T02:38:51.711Z,23.03
2019-05-20T02:39:56.486Z,23.27
2019-05-20T02:41:00.752Z,24.60
2019-05-20T02:42:05.538Z,23.27
2019-05-20T02:43:09.747Z,25.87
2019-05-20T02:44:14.512Z,22.90
2019-05-20T02:45:18.728Z,24.90
2019-05-20T02:46:23.638Z,25.30
2019-05-20T02:47:27.860Z,23.40
2019-05-20T02:48:32.682Z,22.37
2019-05-20T02:49:36.914Z,24.50
2019-05-20T02:50:41.693Z,24.10
2019-05-20T02:51:46.077Z,26.17
2019-05-20T02:52:50.865Z,25.03
2019-05-20T02:53:55.117Z,24.50
2019-05-20T02:54:59.844Z,27.43
2019-05-20T02:56:04.109Z,26.93
2019-05-20T02:57:08.877Z,26.77
2019-05-20T02:58:13.109Z,25.57
2019-05-20T02:59:17.896Z,25.27
2019-05-20T03:00:22.151Z,27.87
2019-05-20T03:01:26.975Z,24.50
2019-05-20T03:02:31.265Z,27.77
2019-05-20T03:03:36.048Z,27.90
2019-05-20T03:04:40.247Z,25.23
2019-05-20T03:05:45.378Z,25.03
2019-05-20T03:06:49.615Z,26.33
2019-05-20T03:07:54.395Z,25.57
2019-05-20T03:08:58.604Z,25.07
2019-05-20T03:10:03.418Z,26.13
2019-05-20T03:11:07.756Z,28.17
2019-05-20T03:12:12.678Z,25.13
2019-05-20T03:13:16.896Z,25.13
2019-05-20T03:14:21.692Z,29.17
2019-05-20T03:15:25.912Z,31.07
2019-05-20T03:16:30.733Z,26.60
2019-05-20T03:17:34.937Z,27.27
2019-05-20T03:18:39.713Z,27.37
2019-05-20T03:19:43.952Z,30.93
2019-05-20T03:20:48.775Z,27.57
2019-05-20T03:21:53.051Z,26.07
2019-05-20T03:22:57.826Z,29.90
2019-05-20T03:24:02.067Z,29.67
2019-05-20T03:25:07.253Z,26.93
2019-05-20T03:26:11.475Z,29.77
2019-05-20T03:27:16.295Z,27.93
2019-05-20T03:28:20.529Z,26.37
2019-05-20T03:29:25.286Z,28.83
2019-05-20T03:30:29.431Z,27.33
2019-05-20T03:31:34.270Z,28.50
2019-05-20T03:32:38.480Z,27.50
2019-05-20T03:33:43.236Z,27.67
2019-05-20T03:34:57.972Z,29.27
2019-05-20T03:35:53.873Z,29.20
2019-05-20T03:36:58.126Z,30.80
2019-05-20T03:38:02.902Z,30.47
2019-05-20T03:39:07.234Z,29.23
2019-05-20T03:40:12.017Z,29.93
2019-05-20T03:41:16.248Z,30.47
2019-05-20T03:42:21.057Z,30.97
2019-05-20T03:43:25.277Z,26.83
2019-05-20T03:44:30.125Z,31.17
2019-05-20T03:45:34.318Z,29.13
2019-05-20T03:46:39.157Z,30.63
2019-05-20T03:47:43.456Z,29.73
2019-05-20T03:48:48.234Z,32.70
2019-05-20T03:49:52.388Z,29.50
2019-05-20T03:50:57.166Z,30.83
2019-05-20T03:52:01.415Z,30.30
2019-05-20T03:53:06.185Z,30.70
2019-05-20T03:54:10.402Z,31.07
2019-05-20T03:55:15.178Z,31.20
2019-05-20T03:56:19.336Z,32.33
2019-05-20T03:57:24.143Z,33.03
2019-05-20T03:58:28.377Z,31.13
2019-05-20T03:59:33.159Z,31.93
2019-05-20T04:00:46.779Z,32.27
2019-05-20T04:01:51.537Z,32.87
2019-05-20T04:02:55.778Z,31.50
2019-05-20T04:04:00.610Z,33.10
2019-05-20T04:05:04.850Z,31.27
2019-05-20T04:06:09.652Z,31.43
2019-05-20T04:07:14.017Z,30.87
2019-05-20T04:08:18.787Z,34.87
2019-05-20T04:09:23.071Z,31.53
2019-05-20T04:10:27.791Z,32.73
2019-05-20T04:11:32.011Z,32.23
2019-05-20T04:12:36.828Z,29.13
2019-05-20T04:13:41.048Z,34.77
2019-05-20T04:14:45.976Z,32.97
2019-05-20T04:15:50.294Z,34.03
2019-05-20T04:16:55.092Z,36.17
2019-05-20T04:17:59.432Z,32.30
2019-05-20T04:19:04.199Z,34.80
2019-05-20T04:20:08.457Z,35.90
2019-05-20T04:21:13.235Z,36.13
2019-05-20T04:22:17.600Z,38.07
2019-05-20T04:23:22.597Z,37.63
2019-05-20T04:24:26.991Z,36.93
2019-05-20T04:25:31.958Z,38.13
2019-05-20T04:26:36.299Z,36.80
2019-05-20T04:27:41.098Z,38.83
2019-05-20T04:28:45.331Z,35.43
2019-05-20T04:29:50.137Z,39.23
2019-05-20T04:30:54.352Z,38.10
2019-05-20T04:31:59.247Z,40.50
2019-05-20T04:33:03.522Z,40.03
2019-05-20T04:34:08.319Z,37.97
2019-05-20T04:35:22.052Z,36.13
2019-05-20T04:36:19.352Z,41.07
2019-05-20T04:37:23.576Z,37.70
2019-05-20T04:38:28.382Z,37.40
2019-05-20T04:39:32.596Z,38.93
2019-05-20T04:40:37.473Z,39.43
2019-05-20T04:41:41.699Z,36.37
2019-05-20T04:42:46.456Z,38.77
2019-05-20T04:43:50.720Z,37.23
2019-05-20T04:44:55.516Z,39.80
2019-05-20T04:45:59.736Z,37.10
2019-05-20T04:47:04.518Z,37.10
2019-05-20T04:48:08.863Z,38.37
2019-05-20T04:49:13.976Z,38.97
2019-05-20T04:50:18.195Z,39.07
2019-05-20T04:51:22.979Z,36.60
2019-05-20T04:52:27.191Z,38.33
2019-05-20T04:53:32.003Z,41.93
2019-05-20T04:54:36.233Z,41.93
2019-05-20T04:55:40.995Z,38.93
2019-05-20T04:56:45.206Z,39.53
2019-05-20T04:57:49.991Z,38.87
2019-05-20T04:58:54.243Z,42.93
2019-05-20T04:59:59.018Z,43.60
2019-05-20T05:01:03.268Z,42.33
2019-05-20T05:02:08.023Z,43.67
2019-05-20T05:03:12.292Z,42.20
2019-05-20T05:04:17.098Z,41.40
2019-05-20T05:05:35.323Z,47.97
2019-05-20T05:06:27.741Z,42.13
2019-05-20T05:07:31.969Z,44.33
2019-05-20T05:08:36.767Z,45.53
2019-05-20T05:09:40.992Z,50.80
2019-05-20T05:10:46.079Z,56.20
2019-05-20T05:11:50.305Z,41.87
2019-05-20T05:12:55.152Z,47.77
2019-05-20T05:13:59.429Z,42.80
2019-05-20T05:15:07.792Z,57.50
2019-05-20T05:16:10.072Z,46.53
2019-05-20T05:17:14.871Z,49.07
2019-05-20T05:18:19.122Z,46.60
2019-05-20T05:19:23.927Z,45.80
2019-05-20T05:20:28.183Z,45.27
2019-05-20T05:21:32.959Z,44.07
2019-05-20T05:22:37.286Z,52.90
2019-05-20T05:23:42.118Z,92.50
2019-05-20T05:24:46.343Z,58.67
2019-05-20T05:25:51.268Z,58.80
2019-05-20T05:26:55.472Z,52.10
2019-05-20T05:28:00.247Z,49.13
2019-05-20T05:29:04.615Z,69.03
2019-05-20T05:30:09.395Z,73.77
2019-05-20T05:31:13.621Z,62.97
2019-05-20T05:32:19.664Z,97.80
2019-05-20T05:33:23.879Z,58.10
2019-05-20T05:34:28.691Z,66.43
2019-05-20T05:35:32.898Z,51.50
2019-05-20T05:36:37.690Z,49.60
2019-05-20T05:37:42.003Z,62.37
2019-05-20T05:38:46.769Z,51.10
2019-05-20T05:39:51.587Z,49.93
2019-05-20T05:40:56.340Z,46.77
2019-05-20T05:42:00.642Z,96.97
2019-05-20T05:43:05.655Z,49.80
2019-05-20T05:44:09.903Z,49.47
2019-05-20T05:45:14.675Z,54.93
2019-05-20T05:46:18.892Z,68.20
2019-05-20T05:47:23.659Z,54.80
2019-05-20T05:48:27.911Z,106.97
2019-05-20T05:49:32.723Z,65.17
2019-05-20T05:50:36.955Z,69.40
2019-05-20T05:51:41.741Z,52.07
2019-05-20T05:52:45.968Z,52.13
2019-05-20T05:53:50.768Z,53.60
2019-05-20T05:54:55.011Z,52.50
2019-05-20T05:55:59.778Z,50.63
2019-05-20T05:57:03.981Z,49.87
2019-05-20T05:58:09.130Z,130.33
2019-05-20T05:59:13.449Z,67.43
2019-05-20T06:00:18.223Z,81.10
2019-05-20T06:01:22.451Z,56.40
2019-05-20T06:02:27.219Z,63.30
2019-05-20T06:03:31.438Z,56.67
2019-05-20T06:04:36.250Z,102.37
2019-05-20T06:05:40.474Z,50.53
2019-05-20T06:06:45.258Z,53.13
2019-05-20T06:07:49.470Z,49.43
2019-05-20T06:08:54.247Z,54.33
2019-05-20T06:09:58.500Z,49.10
2019-05-20T06:11:03.281Z,53.80
2019-05-20T06:12:07.573Z,48.47
2019-05-20T06:13:12.303Z,52.73
2019-05-20T06:14:16.632Z,53.17
2019-05-20T06:15:21.402Z,51.17
2019-05-20T06:16:36.064Z,51.40
2019-05-20T06:17:32.054Z,52.83
2019-05-20T06:18:36.280Z,57.13
2019-05-20T06:19:41.094Z,58.87
2019-05-20T06:20:45.344Z,58.90
2019-05-20T06:21:50.090Z,62.00
2019-05-20T06:22:54.327Z,57.87
2019-05-20T06:23:59.316Z,59.60
2019-05-20T06:25:03.940Z,53.30
2019-05-20T06:26:08.839Z,59.07
2019-05-20T06:27:13.047Z,57.03
2019-05-20T06:28:17.838Z,54.93
2019-05-20T06:29:22.058Z,54.47
2019-05-20T06:30:41.502Z,52.27
2019-05-20T06:31:45.724Z,56.07
2019-05-20T06:32:50.513Z,57.97
2019-05-20T06:33:54.721Z,58.43
2019-05-20T06:34:59.535Z,51.57
2019-05-20T06:36:03.820Z,52.90
2019-05-20T06:37:10.008Z,53.97
2019-05-20T06:38:31.907Z,52.50
2019-05-20T06:39:36.167Z,58.23
2019-05-20T06:40:40.993Z,52.10
2019-05-20T06:41:45.218Z,54.07
2019-05-20T06:42:50.068Z,58.00
2019-05-20T06:43:54.426Z,58.63
2019-05-20T06:44:59.223Z,57.93
2019-05-20T06:46:03.483Z,54.07
2019-05-20T06:47:08.256Z,53.87
2019-05-20T06:48:12.521Z,55.17
2019-05-20T06:49:17.302Z,54.43
2019-05-20T06:50:21.547Z,53.70
2019-05-20T06:51:26.331Z,49.07
2019-05-20T06:52:35.894Z,48.93
2019-05-20T06:53:37.102Z,48.53
2019-05-20T06:54:41.341Z,56.50
2019-05-20T06:55:46.383Z,50.63
2019-05-20T06:56:50.615Z,54.70
2019-05-20T06:57:55.426Z,51.03
2019-05-20T06:58:59.664Z,54.97
2019-05-20T07:00:06.411Z,53.30
2019-05-20T07:01:10.707Z,50.33
2019-05-20T07:02:15.505Z,53.97
2019-05-20T07:03:19.729Z,55.10
2019-05-20T07:04:24.511Z,53.13
2019-05-20T07:05:28.780Z,54.23
2019-05-20T07:06:46.012Z,48.43
2019-05-20T07:07:39.438Z,53.77
2019-05-20T07:08:44.224Z,53.77
2019-05-20T07:09:48.450Z,56.00
2019-05-20T07:10:53.256Z,55.07
2019-05-20T07:11:57.509Z,54.13
2019-05-20T07:13:02.330Z,51.07
2019-05-20T07:14:06.523Z,55.80
2019-05-20T07:15:11.321Z,53.50
2019-05-20T07:16:15.613Z,54.10
2019-05-20T07:17:20.379Z,56.97
2019-05-20T07:18:27.325Z,53.80
2019-05-20T07:19:31.042Z,54.10
2019-05-20T07:20:35.259Z,56.23
2019-05-20T07:21:40.222Z,52.83
2019-05-20T07:22:55.448Z,49.77
2019-05-20T07:23:52.506Z,50.60
2019-05-20T07:24:56.834Z,49.70
2019-05-20T07:26:01.663Z,51.33
2019-05-20T07:27:05.877Z,48.33
2019-05-20T07:28:10.653Z,53.03
2019-05-20T07:29:14.881Z,50.37
2019-05-20T07:30:19.673Z,52.27
2019-05-20T07:31:23.914Z,51.13
2019-05-20T07:32:28.692Z,53.00
2019-05-20T07:33:32.914Z,50.30
2019-05-20T07:34:37.692Z,52.47
2019-05-20T07:35:41.913Z,52.33
2019-05-20T07:37:02.047Z,50.13
2019-05-20T07:37:52.687Z,51.80
2019-05-20T07:38:57.392Z,50.90
2019-05-20T07:40:01.603Z,46.60
2019-05-20T07:41:06.580Z,49.63
2019-05-20T07:42:10.837Z,52.90
2019-05-20T07:43:15.619Z,51.57
2019-05-20T07:44:19.851Z,47.03
2019-05-20T07:45:24.653Z,44.77
2019-05-20T07:46:28.916Z,52.63
2019-05-20T07:47:33.689Z,50.90
2019-05-20T07:48:38.002Z,49.80
2019-05-20T07:49:42.735Z,49.10
2019-05-20T07:50:46.984Z,46.93
2019-05-20T07:51:51.796Z,46.83
2019-05-20T07:52:56.162Z,49.10
2019-05-20T07:54:00.957Z,47.50
2019-05-20T07:55:05.196Z,50.87
2019-05-20T07:56:13.044Z,49.23
2019-05-20T07:57:17.305Z,54.17
2019-05-20T07:58:22.098Z,48.87
2019-05-20T07:59:26.328Z,49.03
2019-05-20T08:00:31.221Z,51.00
2019-05-20T08:01:35.464Z,47.13
2019-05-20T08:02:40.267Z,47.57
2019-05-20T08:03:44.494Z,51.63
2019-05-20T08:04:49.391Z,47.83
2019-05-20T08:05:53.606Z,53.93
2019-05-20T08:06:58.445Z,51.77
2019-05-20T08:08:02.674Z,49.80
2019-05-20T08:09:08.398Z,50.47
2019-05-20T08:10:12.775Z,50.73
2019-05-20T08:11:17.557Z,46.90
2019-05-20T08:12:21.820Z,48.87
2019-05-20T08:13:26.578Z,50.23
2019-05-20T08:14:30.823Z,50.10
2019-05-20T08:15:35.599Z,48.83
2019-05-20T08:16:39.843Z,49.57
2019-05-20T08:17:44.663Z,45.67
2019-05-20T08:18:48.909Z,47.97
2019-05-20T08:19:53.682Z,50.43
2019-05-20T08:20:57.898Z,47.87
2019-05-20T08:22:02.679Z,44.73
2019-05-20T08:23:06.954Z,47.50
2019-05-20T08:24:11.714Z,45.57
2019-05-20T08:25:15.951Z,46.50
2019-05-20T08:26:20.740Z,47.70
2019-05-20T08:27:25.002Z,49.83
2019-05-20T08:28:29.796Z,49.33
2019-05-20T08:29:34.080Z,51.67
2019-05-20T08:30:39.359Z,47.17
2019-05-20T08:31:43.591Z,48.27
2019-05-20T08:32:48.402Z,45.73
2019-05-20T08:33:52.670Z,50.37
2019-05-20T08:34:57.499Z,44.73
2019-05-20T08:36:01.754Z,46.13
2019-05-20T08:37:06.508Z,46.40
2019-05-20T08:38:10.754Z,46.93
2019-05-20T08:39:15.547Z,47.00
2019-05-20T08:40:20.059Z,47.20
2019-05-20T08:41:24.888Z,45.77
2019-05-20T08:42:29.124Z,47.93
2019-05-20T08:43:33.923Z,46.47
2019-05-20T08:44:38.135Z,45.60
2019-05-20T08:45:42.919Z,49.13
2019-05-20T08:46:47.184Z,45.20
2019-05-20T08:47:51.980Z,47.17
2019-05-20T08:48:56.231Z,49.23
2019-05-20T08:50:01.534Z,47.43
2019-05-20T08:51:06.350Z,45.37
2019-05-20T08:52:11.154Z,44.60
2019-05-20T08:53:15.473Z,46.60
2019-05-20T08:54:20.219Z,48.47
2019-05-20T08:55:24.444Z,49.97
2019-05-20T08:56:29.240Z,47.30
2019-05-20T08:57:33.467Z,44.50
2019-05-20T08:58:38.268Z,45.07
2019-05-20T08:59:42.499Z,46.03
2019-05-20T09:00:47.289Z,46.33
2019-05-20T09:01:51.494Z,47.87
2019-05-20T09:02:56.228Z,43.50
2019-05-20T09:04:00.450Z,44.00
2019-05-20T09:05:06.973Z,42.63
2019-05-20T09:06:11.203Z,46.73
2019-05-20T09:07:15.985Z,47.47
2019-05-20T09:08:20.263Z,43.40
2019-05-20T09:09:25.302Z,45.80
2019-05-20T09:10:29.601Z,49.03
2019-05-20T09:11:34.492Z,44.17
2019-05-20T09:12:38.709Z,44.63
2019-05-20T09:13:43.599Z,41.90
2019-05-20T09:14:47.898Z,41.63
2019-05-20T09:15:52.737Z,40.90
2019-05-20T09:16:56.909Z,39.90
2019-05-20T09:18:01.866Z,38.47
2019-05-20T09:19:06.223Z,40.03
2019-05-20T09:20:11.022Z,44.13
2019-05-20T09:21:15.359Z,40.23
2019-05-20T09:22:20.319Z,41.30
2019-05-20T09:23:24.694Z,41.27
2019-05-20T09:24:29.432Z,40.73
2019-05-20T09:25:33.748Z,44.40
2019-05-20T09:26:38.567Z,40.10
2019-05-20T09:27:42.804Z,41.10
2019-05-20T09:28:47.647Z,39.27
2019-05-20T09:29:51.884Z,41.63
2019-05-20T09:30:56.697Z,43.07
2019-05-20T09:32:00.945Z,40.90
2019-05-20T09:33:05.730Z,43.00
2019-05-20T09:34:09.988Z,38.77
2019-05-20T09:35:14.800Z,38.97
2019-05-20T09:36:19.065Z,38.30
2019-05-20T09:37:23.837Z,41.77
2019-05-20T09:38:28.097Z,40.63
2019-05-20T09:39:32.888Z,42.63
2019-05-20T09:40:42.336Z,42.73
2019-05-20T09:41:47.096Z,41.20
2019-05-20T09:42:51.358Z,43.10
2019-05-20T09:43:56.146Z,43.73
2019-05-20T09:45:03.053Z,42.23
2019-05-20T09:46:08.398Z,42.90
2019-05-20T09:47:12.822Z,39.50
2019-05-20T09:48:17.591Z,40.33
2019-05-20T09:49:21.900Z,43.60
2019-05-20T09:50:26.697Z,39.83
2019-05-20T09:51:30.917Z,40.47
2019-05-20T09:52:35.694Z,42.43
2019-05-20T09:53:39.945Z,39.47
2019-05-20T09:54:45.638Z,43.20
2019-05-20T09:55:49.973Z,43.23
2019-05-20T09:56:54.754Z,44.67
2019-05-20T09:57:58.972Z,41.23
2019-05-20T09:59:03.833Z,39.43
2019-05-20T10:00:08.225Z,41.47
2019-05-20T10:01:13.028Z,41.07
2019-05-20T10:02:17.233Z,38.83
2019-05-20T10:03:22.007Z,41.60
2019-05-20T10:04:26.280Z,41.43
2019-05-20T10:05:31.076Z,42.03
2019-05-20T10:06:35.411Z,40.60
2019-05-20T10:07:40.119Z,40.27
2019-05-20T10:08:45.260Z,44.13
2019-05-20T10:09:50.278Z,38.77
2019-05-20T10:10:54.469Z,42.43
2019-05-20T10:12:00.930Z,41.13
2019-05-20T10:13:05.494Z,38.73
2019-05-20T10:14:10.466Z,40.70
2019-05-20T10:15:14.719Z,42.60
2019-05-20T10:16:19.435Z,40.73
2019-05-20T10:17:23.642Z,41.73
2019-05-20T10:18:37.276Z,43.90
2019-05-20T10:19:34.345Z,42.03
2019-05-20T10:20:39.153Z,41.97
2019-05-20T10:21:43.363Z,44.13
2019-05-20T10:22:48.158Z,40.37
2019-05-20T10:23:52.497Z,42.17
2019-05-20T10:24:57.309Z,41.80
2019-05-20T10:26:01.543Z,40.63
2019-05-20T10:27:06.327Z,47.37
2019-05-20T10:28:10.568Z,44.33
2019-05-20T10:29:15.392Z,41.73
2019-05-20T10:30:19.638Z,41.90
2019-05-20T10:31:24.421Z,41.37
2019-05-20T10:32:28.639Z,42.23
2019-05-20T10:33:36.817Z,41.17
2019-05-20T10:34:39.314Z,42.50
2019-05-20T10:35:44.135Z,41.13
2019-05-20T10:36:48.481Z,40.80
2019-05-20T10:37:53.263Z,41.30
2019-05-20T10:38:59.511Z,44.23
2019-05-20T10:40:03.952Z,42.80
2019-05-20T10:41:08.226Z,45.33
2019-05-20T10:42:13.068Z,44.90
2019-05-20T10:43:17.320Z,41.90
2019-05-20T10:44:22.133Z,44.73
2019-05-20T10:45:26.388Z,48.63
2019-05-20T10:46:31.175Z,46.00
2019-05-20T10:47:35.385Z,41.07
2019-05-20T10:48:40.212Z,45.63
2019-05-20T10:49:44.473Z,48.70
2019-05-20T10:50:49.319Z,43.23
2019-05-20T10:51:53.550Z,45.20
2019-05-20T10:52:58.338Z,47.90
2019-05-20T10:54:02.563Z,45.87
2019-05-20T10:55:08.221Z,47.70
2019-05-20T10:56:13.095Z,44.97
2019-05-20T10:57:18.201Z,49.97
2019-05-20T10:58:22.438Z,44.40
2019-05-20T10:59:27.214Z,45.87
2019-05-20T11:00:31.481Z,50.23
2019-05-20T11:01:36.258Z,47.60
2019-05-20T11:02:40.493Z,49.57
2019-05-20T11:03:45.278Z,53.13
2019-05-20T11:04:49.496Z,48.80
2019-05-20T11:05:55.115Z,48.60
2019-05-20T11:06:59.354Z,50.27
2019-05-20T11:08:04.133Z,49.60
2019-05-20T11:09:14.025Z,47.40
2019-05-20T11:10:15.470Z,49.10
2019-05-20T11:11:19.722Z,45.63
2019-05-20T11:12:24.536Z,44.37
2019-05-20T11:13:28.728Z,47.93
2019-05-20T11:14:33.522Z,48.97
2019-05-20T11:15:37.773Z,48.53
2019-05-20T11:16:42.551Z,45.07
2019-05-20T11:17:46.771Z,50.70
2019-05-20T11:18:51.569Z,48.67
2019-05-20T11:19:55.821Z,44.10
2019-05-20T11:21:00.628Z,49.07
2019-05-20T11:22:04.981Z,87.63
2019-05-20T11:23:09.862Z,63.47
2019-05-20T11:24:14.109Z,59.17
2019-05-20T11:25:19.058Z,60.97
2019-05-20T11:26:23.473Z,82.07
2019-05-20T11:27:28.274Z,49.03
2019-05-20T11:28:32.479Z,68.17
2019-05-20T11:29:37.256Z,47.50
2019-05-20T11:30:41.516Z,51.77
2019-05-20T11:31:46.324Z,67.33
2019-05-20T11:32:50.552Z,47.10
2019-05-20T11:33:57.585Z,52.90
2019-05-20T11:35:01.403Z,45.60
2019-05-20T11:36:06.419Z,65.90
2019-05-20T11:37:10.634Z,91.07
2019-05-20T11:38:15.416Z,59.50
2019-05-20T11:39:32.645Z,64.60
2019-05-20T11:40:26.112Z,81.90
2019-05-20T11:41:52.172Z,50.87
2019-05-20T11:42:36.814Z,151.33
2019-05-20T11:43:41.022Z,48.80
2019-05-20T11:44:45.809Z,47.83
2019-05-20T11:45:50.026Z,51.93
2019-05-20T11:46:54.836Z,47.83
2019-05-20T11:47:59.054Z,62.93
2019-05-20T11:49:03.846Z,50.30
2019-05-20T11:50:08.190Z,82.77
2019-05-20T11:51:12.998Z,53.90
2019-05-20T11:52:17.242Z,52.37
2019-05-20T11:53:22.072Z,53.93
2019-05-20T11:54:26.401Z,100.90
2019-05-20T11:55:31.443Z,47.50
2019-05-20T11:56:35.923Z,51.57
2019-05-20T11:57:40.701Z,52.10
2019-05-20T11:58:44.934Z,66.00
2019-05-20T11:59:49.744Z,93.30
2019-05-20T12:00:53.971Z,110.13
2019-05-20T12:01:58.788Z,48.17
2019-05-20T12:03:03.036Z,49.17
2019-05-20T12:04:07.856Z,52.77
2019-05-20T12:05:12.102Z,49.07
2019-05-20T12:06:16.882Z,70.33
2019-05-20T12:07:21.201Z,57.70
2019-05-20T12:08:25.971Z,87.02
2019-05-20T12:09:30.222Z,55.87
2019-05-20T12:10:34.995Z,67.40
2019-05-20T12:11:39.334Z,57.30
2019-05-20T12:12:46.163Z,47.87
2019-05-20T12:13:49.955Z,68.10
2019-05-20T12:14:54.750Z,58.80
2019-05-20T12:15:59.000Z,61.37
2019-05-20T12:17:03.837Z,83.07
2019-05-20T12:18:08.064Z,56.43
2019-05-20T12:19:12.830Z,46.53
2019-05-20T12:20:17.067Z,48.27
2019-05-20T12:21:21.849Z,47.70
2019-05-20T12:22:26.112Z,48.53
2019-05-20T12:23:30.883Z,57.90
2019-05-20T12:24:35.093Z,44.13
2019-05-20T12:25:39.866Z,49.73
2019-05-20T12:26:44.107Z,45.03
2019-05-20T12:27:48.906Z,71.67
2019-05-20T12:28:53.421Z,53.97
2019-05-20T12:29:58.199Z,52.87
2019-05-20T12:31:03.007Z,60.13
2019-05-20T12:32:07.875Z,47.62
2019-05-20T12:33:19.879Z,44.27
2019-05-20T12:34:18.598Z,46.23
2019-05-20T12:35:22.802Z,50.73
2019-05-20T12:36:27.583Z,50.45
2019-05-20T12:37:34.134Z,48.30
2019-05-20T12:38:38.925Z,52.03
2019-05-20T12:39:43.155Z,47.33
2019-05-20T12:40:47.935Z,63.75
2019-05-20T12:41:52.165Z,68.73
2019-05-20T12:42:56.981Z,51.13
2019-05-20T12:44:11.572Z,58.10
2019-05-20T12:45:07.774Z,50.48
2019-05-20T12:46:12.027Z,51.53
2019-05-20T12:47:16.850Z,45.10
2019-05-20T12:48:21.075Z,44.73
2019-05-20T12:49:26.137Z,65.15
2019-05-20T12:50:30.516Z,48.10
2019-05-20T12:51:35.309Z,45.53
2019-05-20T12:52:39.556Z,47.60
2019-05-20T12:53:44.352Z,48.13
2019-05-20T12:55:06.126Z,55.90
2019-05-20T12:55:55.023Z,46.23
2019-05-20T12:56:59.248Z,42.93
2019-05-20T12:58:04.104Z,44.95
2019-05-20T12:59:08.345Z,48.02
2019-05-20T13:00:13.190Z,64.80
2019-05-20T13:01:17.447Z,48.85
2019-05-20T13:02:22.230Z,57.62
2019-05-20T13:03:26.483Z,50.52
2019-05-20T13:04:31.223Z,44.97
2019-05-20T13:05:35.525Z,45.55
2019-05-20T13:06:40.348Z,49.35
2019-05-20T13:07:44.607Z,47.95
2019-05-20T13:08:49.388Z,47.93
2019-05-20T13:09:53.616Z,49.20
2019-05-20T13:10:58.392Z,50.75
2019-05-20T13:12:02.729Z,45.25
2019-05-20T13:13:07.539Z,47.67
2019-05-20T13:14:11.797Z,48.17
2019-05-20T13:15:16.566Z,49.73
2019-05-20T13:16:20.796Z,56.48
2019-05-20T13:17:25.641Z,53.50
2019-05-20T13:18:29.844Z,64.20
2019-05-20T13:19:34.626Z,50.05
2019-05-20T13:20:38.864Z,52.57
2019-05-20T13:21:43.727Z,48.00
2019-05-20T13:22:48.085Z,45.12
2019-05-20T13:23:52.863Z,53.07
2019-05-20T13:24:57.079Z,43.57
2019-05-20T13:26:01.866Z,46.37
2019-05-20T13:27:06.086Z,43.50
2019-05-20T13:28:10.938Z,44.53
2019-05-20T13:29:15.174Z,46.33
2019-05-20T13:30:19.970Z,45.67
2019-05-20T13:31:24.222Z,46.20
2019-05-20T13:32:28.988Z,47.03
2019-05-20T13:33:33.251Z,44.33
2019-05-20T13:34:38.051Z,51.58
2019-05-20T13:35:42.268Z,51.98
2019-05-20T13:36:47.288Z,47.77
2019-05-20T13:37:51.515Z,49.07
2019-05-20T13:38:56.337Z,47.60
2019-05-20T13:40:03.178Z,49.10
2019-05-20T13:41:07.010Z,48.73
2019-05-20T13:42:11.259Z,47.57
2019-05-20T13:43:16.068Z,46.87
2019-05-20T13:44:20.376Z,47.47
2019-05-20T13:45:25.218Z,49.20
2019-05-20T13:46:29.435Z,46.50
2019-05-20T13:47:34.289Z,51.93
2019-05-20T13:48:38.548Z,50.77
2019-05-20T13:49:43.399Z,47.13
2019-05-20T13:50:47.628Z,50.40
2019-05-20T13:51:52.466Z,50.17
2019-05-20T13:52:56.688Z,49.67