createdAt,value
2019-01-26T00:00:10.347Z,46.20
2019-01-26T00:02:38.722Z,47.83
2019-01-26T00:05:08.424Z,45.20
2019-01-26T00:07:36.726Z,46.57
2019-01-26T00:10:07.931Z,44.80
2019-01-26T00:12:36.265Z,46.87
2019-01-26T00:15:07.796Z,46.33
2019-01-26T00:17:36.099Z,45.90
2019-01-26T00:20:07.536Z,48.17
2019-01-26T00:22:35.829Z,46.27
2019-01-26T00:25:04.953Z,45.67
2019-01-26T00:27:33.261Z,46.27
2019-01-26T00:30:01.627Z,49.17
2019-01-26T00:32:30.014Z,48.30
2019-01-26T00:34:58.457Z,49.70
2019-01-26T00:37:27.154Z,48.20
2019-01-26T00:39:55.523Z,44.60
2019-01-26T00:42:23.842Z,47.33
2019-01-26T00:44:52.228Z,46.40
2019-01-26T00:47:20.597Z,48.97
2019-01-26T00:49:48.985Z,45.03
2019-01-26T00:52:17.355Z,47.80
2019-01-26T00:54:45.689Z,49.30
2019-01-26T00:57:14.053Z,50.30
2019-01-26T00:59:42.440Z,49.07
2019-01-26T01:02:11.175Z,47.70
2019-01-26T01:04:39.469Z,45.70
2019-01-26T01:07:07.859Z,45.60
2019-01-26T01:09:36.164Z,46.10
2019-01-26T01:12:04.515Z,47.10
2019-01-26T01:14:32.899Z,46.93
2019-01-26T01:17:01.201Z,46.10
2019-01-26T01:19:29.546Z,45.73
2019-01-26T01:21:57.877Z,41.60
2019-01-26T01:24:26.187Z,45.30
2019-01-26T01:26:54.576Z,42.53
2019-01-26T01:29:22.958Z,46.23
2019-01-26T01:31:51.356Z,44.43
2019-01-26T01:34:19.728Z,43.17
2019-01-26T01:36:48.091Z,43.10
2019-01-26T01:39:16.469Z,42.00
2019-01-26T01:41:44.771Z,41.20
2019-01-26T01:44:13.077Z,43.80
2019-01-26T01:46:43.014Z,40.97
2019-01-26T01:49:11.428Z,41.47
2019-01-26T01:51:39.807Z,39.67
2019-01-26T01:54:08.499Z,40.53
2019-01-26T01:56:36.914Z,40.27
2019-01-26T01:59:05.289Z,38.03
2019-01-26T02:01:33.690Z,38.83
2019-01-26T02:04:02.064Z,39.73
2019-01-26T02:06:30.438Z,38.87
2019-01-26T02:08:58.818Z,42.50
2019-01-26T02:11:27.196Z,42.67
2019-01-26T02:13:55.596Z,45.30
2019-01-26T02:16:23.984Z,42.93
2019-01-26T02:18:52.274Z,44.93
2019-01-26T02:21:20.587Z,40.67
2019-01-26T02:23:48.887Z,47.37
2019-01-26T02:26:17.572Z,42.73
2019-01-26T02:28:45.869Z,43.10
2019-01-26T02:31:14.242Z,43.53
2019-01-26T02:33:42.572Z,45.10
2019-01-26T02:36:10.945Z,43.03
2019-01-26T02:38:39.344Z,42.70
2019-01-26T02:41:07.723Z,45.80
2019-01-26T02:43:36.094Z,40.53
2019-01-26T02:46:04.416Z,44.20
2019-01-26T02:48:32.783Z,45.27
2019-01-26T02:51:01.173Z,45.70
2019-01-26T02:53:29.560Z,47.13
2019-01-26T02:55:58.281Z,47.33
2019-01-26T02:58:26.676Z,43.53
2019-01-26T03:00:55.030Z,49.17
2019-01-26T03:03:23.710Z,46.27
2019-01-26T03:05:52.002Z,44.73
2019-01-26T03:08:20.343Z,46.90
2019-01-26T03:10:48.716Z,47.33
2019-01-26T03:13:17.082Z,45.77
2019-01-26T03:15:45.409Z,46.13
2019-01-26T03:18:13.781Z,48.00
2019-01-26T03:20:42.549Z,43.77
2019-01-26T03:23:10.915Z,44.77
2019-01-26T03:25:39.284Z,42.67
2019-01-26T03:28:07.664Z,44.77
2019-01-26T03:30:35.961Z,44.83
2019-01-26T03:33:04.384Z,49.90
2019-01-26T03:35:32.765Z,47.57
2019-01-26T03:38:01.139Z,47.47
2019-01-26T03:40:29.519Z,48.07
2019-01-26T03:42:57.893Z,44.60
2019-01-26T03:45:26.592Z,47.53
2019-01-26T03:47:54.956Z,46.83
2019-01-26T03:50:23.296Z,47.73
2019-01-26T03:52:51.673Z,50.07
2019-01-26T03:55:21.535Z,52.37
2019-01-26T03:57:50.281Z,47.17
2019-01-26T04:00:21.139Z,45.00
2019-01-26T04:02:49.500Z,47.43
2019-01-26T04:05:17.805Z,49.37
2019-01-26T04:07:46.335Z,47.73
2019-01-26T04:10:15.372Z,47.60
2019-01-26T04:12:44.155Z,47.37
2019-01-26T04:15:14.807Z,46.83
2019-01-26T04:17:43.150Z,47.13
2019-01-26T04:20:14.084Z,45.60
2019-01-26T04:22:43.754Z,44.80
2019-01-26T04:25:15.137Z,48.23
2019-01-26T04:27:45.190Z,45.03
2019-01-26T04:30:18.725Z,47.97
2019-01-26T04:32:50.057Z,48.63
2019-01-26T04:35:21.288Z,47.60
2019-01-26T04:37:50.809Z,46.63
2019-01-26T04:40:20.781Z,45.17
2019-01-26T04:42:51.188Z,48.70
2019-01-26T04:45:25.796Z,47.27
2019-01-26T04:47:56.283Z,47.27
2019-01-26T04:50:24.643Z,47.30
2019-01-26T04:52:53.041Z,48.07
2019-01-26T04:55:21.398Z,43.63
2019-01-26T04:57:49.750Z,46.57
2019-01-26T05:00:24.240Z,45.67
2019-01-26T05:02:52.609Z,45.20
2019-01-26T05:05:21.291Z,46.27
2019-01-26T05:07:49.663Z,44.80
2019-01-26T05:10:19.921Z,44.77
2019-01-26T05:12:48.428Z,44.20
2019-01-26T05:15:17.458Z,42.37
2019-01-26T05:17:45.839Z,43.13
2019-01-26T05:20:17.786Z,43.00
2019-01-26T05:22:46.172Z,42.80
2019-01-26T05:25:14.546Z,41.47
2019-01-26T05:27:42.955Z,42.57
2019-01-26T05:30:20.289Z,45.03
2019-01-26T05:32:48.652Z,44.80
2019-01-26T05:35:17.034Z,45.97
2019-01-26T05:37:45.392Z,44.83
2019-01-26T05:40:15.957Z,42.67
2019-01-26T05:42:44.336Z,41.57
2019-01-26T05:45:17.878Z,39.43
2019-01-26T05:47:49.027Z,41.27
2019-01-26T05:50:21.415Z,41.27
2019-01-26T05:52:51.918Z,42.43
2019-01-26T05:55:20.286Z,37.63
2019-01-26T05:57:48.653Z,39.20
2019-01-26T06:00:23.805Z,37.40
2019-01-26T06:02:52.184Z,39.30
2019-01-26T06:05:20.570Z,38.57
2019-01-26T06:07:50.073Z,35.03
2019-01-26T06:10:18.543Z,35.13
2019-01-26T06:12:46.836Z,35.57
2019-01-26T06:15:15.531Z,32.67
2019-01-26T06:17:43.919Z,32.23
2019-01-26T06:20:16.224Z,32.27
2019-01-26T06:22:44.641Z,31.70
2019-01-26T06:25:15.977Z,30.47
2019-01-26T06:27:44.314Z,28.10
2019-01-26T06:30:16.534Z,29.00
2019-01-26T06:32:44.907Z,29.53
2019-01-26T06:35:13.304Z,29.37
2019-01-26T06:37:41.686Z,30.13
2019-01-26T06:40:12.866Z,29.87
2019-01-26T06:42:41.248Z,30.53
2019-01-26T06:45:11.454Z,29.23
2019-01-26T06:47:40.160Z,30.40
2019-01-26T06:50:11.680Z,29.27
2019-01-26T06:52:39.964Z,29.13
2019-01-26T06:55:09.922Z,28.47
2019-01-26T06:57:38.301Z,26.87
2019-01-26T07:00:09.864Z,27.60
2019-01-26T07:02:38.184Z,27.23
2019-01-26T07:05:09.850Z,29.00
2019-01-26T07:07:38.158Z,27.77
2019-01-26T07:10:08.932Z,27.20
2019-01-26T07:12:37.275Z,25.37
2019-01-26T07:15:09.031Z,25.97
2019-01-26T07:17:37.422Z,25.50
2019-01-26T07:20:09.054Z,24.30
2019-01-26T07:22:37.409Z,25.97
2019-01-26T07:25:06.507Z,25.07
2019-01-26T07:27:34.868Z,25.30
2019-01-26T07:30:03.461Z,26.73
2019-01-26T07:32:32.136Z,27.00
2019-01-26T07:35:00.505Z,26.47
2019-01-26T07:37:28.900Z,26.67
2019-01-26T07:39:57.266Z,27.50
2019-01-26T07:42:25.676Z,26.70
2019-01-26T07:44:54.058Z,26.33
2019-01-26T07:47:22.497Z,27.53
2019-01-26T07:49:50.873Z,28.30
2019-01-26T07:52:19.244Z,28.33
2019-01-26T07:54:47.553Z,27.23
2019-01-26T07:57:16.091Z,29.50
2019-01-26T07:59:44.509Z,28.53
2019-01-26T08:02:12.881Z,29.17
2019-01-26T08:04:41.246Z,29.50
2019-01-26T08:07:09.618Z,27.40
2019-01-26T08:09:38.010Z,29.77
2019-01-26T08:12:06.426Z,29.07
2019-01-26T08:14:34.795Z,26.67
2019-01-26T08:17:03.169Z,28.50
2019-01-26T08:19:33.623Z,26.97
2019-01-26T08:22:02.003Z,24.43
2019-01-26T08:24:30.455Z,23.00
2019-01-26T08:26:58.768Z,24.23
2019-01-26T08:29:27.136Z,23.73
2019-01-26T08:31:59.847Z,22.87
2019-01-26T08:34:28.272Z,23.60
2019-01-26T08:36:56.697Z,24.93
2019-01-26T08:39:25.024Z,23.67
2019-01-26T08:41:53.378Z,23.67
2019-01-26T08:44:21.772Z,25.13
2019-01-26T08:46:50.073Z,24.63
2019-01-26T08:49:18.929Z,23.13
2019-01-26T08:51:47.637Z,23.20
2019-01-26T08:54:16.601Z,21.90
2019-01-26T08:56:44.994Z,20.97
2019-01-26T08:59:13.437Z,22.43
2019-01-26T09:01:41.930Z,20.60
2019-01-26T09:04:11.877Z,17.80
2019-01-26T09:06:40.464Z,20.00
2019-01-26T09:09:09.222Z,17.80
2019-01-26T09:11:37.589Z,16.63
2019-01-26T09:14:06.050Z,18.30
2019-01-26T09:16:34.753Z,17.47
2019-01-26T09:19:03.242Z,17.30
2019-01-26T09:21:31.622Z,18.13
2019-01-26T09:23:59.923Z,17.47
2019-01-26T09:26:28.351Z,17.27
2019-01-26T09:28:57.150Z,17.70
2019-01-26T09:31:26.171Z,19.03
2019-01-26T09:33:54.737Z,17.57
2019-01-26T09:36:23.098Z,19.17
2019-01-26T09:38:51.880Z,18.90
2019-01-26T09:41:20.319Z,17.53
2019-01-26T09:43:48.713Z,14.53
2019-01-26T09:46:17.072Z,13.03
2019-01-26T09:48:46.395Z,12.53
2019-01-26T09:51:14.861Z,11.20
2019-01-26T09:53:43.390Z,10.77
2019-01-26T09:56:11.990Z,11.50
2019-01-26T09:58:40.356Z,10.77
2019-01-26T10:01:08.747Z,10.57
2019-01-26T10:03:37.128Z,10.03
2019-01-26T10:06:05.496Z,9.60
2019-01-26T10:08:33.951Z,9.30
2019-01-26T10:11:02.310Z,9.40
2019-01-26T10:13:30.683Z,8.30
2019-01-26T10:15:59.046Z,8.63
2019-01-26T10:18:27.455Z,8.13
2019-01-26T10:20:55.815Z,7.83
2019-01-26T10:23:24.199Z,7.90
2019-01-26T10:25:52.568Z,8.90
2019-01-26T10:28:20.930Z,8.80
2019-01-26T10:30:50.975Z,6.83
2019-01-26T10:33:19.334Z,7.20
2019-01-26T10:35:58.326Z,7.73
2019-01-26T10:38:26.696Z,8.30
2019-01-26T10:40:56.660Z,8.67
2019-01-26T10:43:27.026Z,9.50
2019-01-26T10:45:55.325Z,8.97
2019-01-26T10:48:23.729Z,9.93
2019-01-26T10:50:52.152Z,9.90
2019-01-26T10:53:20.477Z,9.13
2019-01-26T10:55:48.862Z,10.70
2019-01-26T10:58:17.295Z,10.47
2019-01-26T11:00:45.714Z,11.27
2019-01-26T11:03:14.346Z,12.00
2019-01-26T11:05:42.727Z,12.07
2019-01-26T11:08:11.109Z,12.77
2019-01-26T11:10:39.468Z,12.10
2019-01-26T11:13:07.809Z,11.73
2019-01-26T11:15:36.115Z,10.47
2019-01-26T11:18:04.489Z,11.43
2019-01-26T11:20:33.161Z,11.47
2019-01-26T11:23:01.432Z,12.00
2019-01-26T11:25:29.792Z,12.33
2019-01-26T11:27:58.169Z,13.40
2019-01-26T11:30:28.190Z,12.47
2019-01-26T11:32:56.997Z,12.87
2019-01-26T11:35:25.747Z,12.40
2019-01-26T11:37:54.120Z,10.93
2019-01-26T11:40:22.975Z,9.97
2019-01-26T11:42:51.806Z,9.47
2019-01-26T11:45:24.961Z,9.00
2019-01-26T11:47:54.107Z,8.77
2019-01-26T11:50:29.869Z,10.87
2019-01-26T11:52:58.638Z,10.83
2019-01-26T11:55:35.096Z,10.73
2019-01-26T11:58:03.476Z,11.37
2019-01-26T12:00:39.111Z,11.00
2019-01-26T12:03:09.130Z,10.20
2019-01-26T12:05:41.813Z,9.80
2019-01-26T12:08:10.201Z,10.53
2019-01-26T12:10:38.553Z,10.87
2019-01-26T12:13:06.867Z,10.23
2019-01-26T12:15:35.605Z,10.43
2019-01-26T12:18:04.048Z,9.70
2019-01-26T12:20:32.416Z,9.37
2019-01-26T12:23:00.792Z,8.73
2019-01-26T12:25:29.115Z,7.67
2019-01-26T12:27:57.488Z,7.83
2019-01-26T12:30:26.451Z,8.10
2019-01-26T12:32:54.885Z,6.87
2019-01-26T12:35:23.194Z,7.57
2019-01-26T12:37:51.490Z,7.10
2019-01-26T12:40:19.865Z,8.20
2019-01-26T12:42:48.454Z,7.70
2019-01-26T12:45:19.959Z,7.77
2019-01-26T12:47:48.322Z,7.63
2019-01-26T12:50:16.777Z,6.90
2019-01-26T12:52:45.158Z,7.07
2019-01-26T12:55:17.522Z,7.17
2019-01-26T12:57:45.883Z,5.93
2019-01-26T13:00:25.598Z,6.50
2019-01-26T13:02:53.937Z,6.50
2019-01-26T13:05:22.379Z,5.30
2019-01-26T13:07:50.746Z,5.10
2019-01-26T13:10:22.635Z,4.50
2019-01-26T13:12:51.618Z,3.93
2019-01-26T13:15:19.931Z,4.20
2019-01-26T13:17:48.239Z,3.33
2019-01-26T13:20:16.976Z,3.40
2019-01-26T13:22:45.424Z,4.00
2019-01-26T13:25:16.805Z,3.63
2019-01-26T13:27:45.169Z,3.27
2019-01-26T13:30:19.476Z,3.47
2019-01-26T13:32:47.850Z,2.40
2019-01-26T13:35:16.250Z,2.33
2019-01-26T13:37:44.623Z,2.50
2019-01-26T13:40:19.007Z,2.00
2019-01-26T13:42:47.337Z,1.90
2019-01-26T13:45:16.381Z,2.50
2019-01-26T13:47:45.149Z,2.60
2019-01-26T13:50:13.592Z,2.30
2019-01-26T13:52:41.956Z,2.67
2019-01-26T13:55:19.390Z,2.53
2019-01-26T13:57:47.762Z,2.73
2019-01-26T14:00:24.678Z,3.00
2019-01-26T14:02:52.978Z,3.40
2019-01-26T14:05:21.318Z,3.07
2019-01-26T14:07:49.660Z,3.30
2019-01-26T14:10:25.365Z,3.60
2019-01-26T14:12:53.727Z,3.60
2019-01-26T14:15:25.660Z,3.30
2019-01-26T14:17:54.032Z,4.00
2019-01-26T14:20:27.535Z,4.27
2019-01-26T14:22:55.902Z,4.03
2019-01-26T14:25:24.829Z,3.70
2019-01-26T14:27:53.187Z,4.40
2019-01-26T14:30:27.512Z,4.40
2019-01-26T14:32:55.972Z,4.63
2019-01-26T14:35:24.335Z,5.40
2019-01-26T14:37:52.747Z,5.43
2019-01-26T14:40:21.171Z,5.10
2019-01-26T14:42:54.124Z,6.20
2019-01-26T14:45:19.754Z,5.73
2019-01-26T14:47:48.341Z,4.77
2019-01-26T14:50:18.368Z,4.90
2019-01-26T14:52:46.811Z,4.37
2019-01-26T14:55:18.035Z,4.03
2019-01-26T14:57:46.370Z,4.30
2019-01-26T15:00:20.584Z,4.17
2019-01-26T15:02:48.873Z,5.37
2019-01-26T15:05:17.570Z,5.93
2019-01-26T15:07:45.947Z,6.80
2019-01-26T15:10:14.250Z,6.50
2019-01-26T15:12:45.086Z,6.43
2019-01-26T15:15:19.126Z,5.87
2019-01-26T15:17:47.524Z,5.63
2019-01-26T15:20:18.983Z,5.37
2019-01-26T15:22:47.331Z,4.20
2019-01-26T15:25:15.708Z,3.90
2019-01-26T15:27:44.066Z,3.53
2019-01-26T15:30:21.335Z,3.90
2019-01-26T15:32:49.764Z,3.53
2019-01-26T15:35:18.171Z,4.30
2019-01-26T15:37:46.517Z,4.20
2019-01-26T15:40:14.901Z,4.90
2019-01-26T15:42:43.712Z,6.50
2019-01-26T15:45:23.625Z,7.60
2019-01-26T15:47:52.029Z,9.20
2019-01-26T15:50:20.774Z,10.30
2019-01-26T15:52:49.153Z,10.67
2019-01-26T15:55:22.646Z,11.63
2019-01-26T15:57:51.012Z,13.23
2019-01-26T16:00:22.247Z,15.70
2019-01-26T16:02:50.637Z,15.47
2019-01-26T16:05:18.947Z,17.57
2019-01-26T16:07:47.716Z,17.40
2019-01-26T16:10:21.016Z,17.50
2019-01-26T16:12:49.427Z,17.03
2019-01-26T16:15:23.888Z,16.00
2019-01-26T16:17:52.867Z,15.47
2019-01-26T16:20:21.894Z,14.97
2019-01-26T16:22:50.281Z,14.87
2019-01-26T16:25:18.691Z,13.00
2019-01-26T16:27:47.059Z,12.03
2019-01-26T16:30:18.564Z,12.00
2019-01-26T16:32:47.203Z,12.17
2019-01-26T16:35:17.185Z,10.97
2019-01-26T16:37:45.491Z,12.67
2019-01-26T16:40:22.965Z,12.37
2019-01-26T16:42:51.364Z,12.80
2019-01-26T16:45:22.646Z,12.90
2019-01-26T16:47:51.027Z,13.80
2019-01-26T16:50:27.562Z,14.77
2019-01-26T16:52:52.243Z,14.30
2019-01-26T16:55:21.130Z,13.27
2019-01-26T16:57:49.486Z,12.30
2019-01-26T17:00:21.355Z,13.87
2019-01-26T17:02:49.836Z,14.10
2019-01-26T17:05:18.233Z,13.97
2019-01-26T17:07:46.655Z,14.23
2019-01-26T17:10:17.567Z,14.03
2019-01-26T17:12:46.213Z,11.97
2019-01-26T17:15:14.609Z,11.27
2019-01-26T17:17:42.869Z,11.67
2019-01-26T17:20:23.568Z,10.77
2019-01-26T17:22:51.922Z,10.17
2019-01-26T17:25:20.232Z,11.00
2019-01-26T17:27:48.888Z,10.30
2019-01-26T17:30:22.978Z,10.10
2019-01-26T17:32:51.345Z,10.40
2019-01-26T17:35:19.683Z,9.50
2019-01-26T17:37:48.060Z,9.90
2019-01-26T17:40:18.702Z,9.93
2019-01-26T17:42:47.084Z,8.83
2019-01-26T17:45:17.608Z,9.07
2019-01-26T17:47:46.069Z,8.83
2019-01-26T17:50:23.366Z,6.97
2019-01-26T17:52:51.732Z,6.13
2019-01-26T17:55:20.017Z,6.10
2019-01-26T17:57:48.400Z,5.73
2019-01-26T18:00:27.503Z,6.00
2019-01-26T18:02:55.915Z,5.77
2019-01-26T18:05:24.284Z,5.33
2019-01-26T18:07:52.647Z,4.93
2019-01-26T18:10:25.822Z,5.00
2019-01-26T18:13:13.659Z,5.20
2019-01-26T18:15:42.500Z,4.13
2019-01-26T18:18:10.858Z,4.30
2019-01-26T18:20:39.279Z,4.60
2019-01-26T18:23:07.712Z,4.30
2019-01-26T18:25:37.714Z,4.03
2019-01-26T18:28:06.119Z,4.10
2019-01-26T18:30:37.223Z,4.47
2019-01-26T18:33:05.649Z,3.77
2019-01-26T18:35:34.028Z,4.00
2019-01-26T18:38:02.438Z,3.20
2019-01-26T18:40:30.775Z,3.30
2019-01-26T18:42:59.101Z,3.60
2019-01-26T18:45:32.333Z,3.30
2019-01-26T18:48:00.704Z,3.10
2019-01-26T18:50:43.667Z,3.23
2019-01-26T18:53:12.013Z,3.70
2019-01-26T18:55:40.362Z,3.50
2019-01-26T18:58:10.413Z,2.97
2019-01-26T19:00:41.874Z,2.33
2019-01-26T19:03:25.545Z,2.90
2019-01-26T19:06:15.107Z,2.80
2019-01-26T19:08:43.563Z,2.90
2019-01-26T19:11:11.969Z,2.43
2019-01-26T19:13:40.334Z,2.67
2019-01-26T19:16:08.735Z,2.73
2019-01-26T19:18:37.108Z,2.50
2019-01-26T19:21:05.532Z,2.87
2019-01-26T19:23:33.860Z,2.67
2019-01-26T19:26:02.480Z,2.50
2019-01-26T19:28:30.851Z,2.30
2019-01-26T19:30:59.237Z,2.23
2019-01-26T19:33:27.923Z,1.87
2019-01-26T19:35:56.277Z,2.30
2019-01-26T19:38:24.582Z,2.57
2019-01-26T19:40:52.969Z,2.73
2019-01-26T19:43:21.348Z,2.90
2019-01-26T19:45:49.741Z,2.30
2019-01-26T19:48:18.070Z,2.30
2019-01-26T19:50:46.467Z,2.20
2019-01-26T19:53:15.217Z,2.30
2019-01-26T19:55:43.582Z,2.30
2019-01-26T19:58:11.984Z,2.23
2019-01-26T20:00:40.344Z,2.40
2019-01-26T20:03:08.703Z,2.23
2019-01-26T20:05:37.173Z,2.27
2019-01-26T20:08:05.485Z,2.17
2019-01-26T20:10:34.248Z,2.47
2019-01-26T20:13:02.610Z,2.30
2019-01-26T20:15:30.908Z,2.47
2019-01-26T20:17:59.320Z,2.97
2019-01-26T20:20:36.696Z,2.93
2019-01-26T20:23:05.085Z,3.20
2019-01-26T20:25:33.440Z,3.50
2019-01-26T20:28:01.736Z,4.33
2019-01-26T20:30:32.051Z,4.00
2019-01-26T20:33:00.421Z,3.83
2019-01-26T20:35:28.815Z,4.13
2019-01-26T20:37:57.100Z,4.30
2019-01-26T20:40:25.549Z,3.70
2019-01-26T20:42:54.232Z,4.60
2019-01-26T20:45:24.954Z,4.00
2019-01-26T20:47:53.336Z,3.93
2019-01-26T20:50:22.075Z,4.27
2019-01-26T20:52:50.453Z,4.67
2019-01-26T20:55:18.771Z,4.37
2019-01-26T20:57:47.362Z,4.77
2019-01-26T21:00:24.194Z,4.20
2019-01-26T21:02:52.845Z,3.90
2019-01-26T21:05:21.295Z,4.20
2019-01-26T21:07:50.061Z,3.93
2019-01-26T21:10:20.438Z,3.93
2019-01-26T21:12:50.044Z,4.33
2019-01-26T21:15:18.720Z,4.17
2019-01-26T21:17:47.150Z,4.00
2019-01-26T21:20:17.778Z,3.97
2019-01-26T21:22:46.308Z,2.97
2019-01-26T21:25:14.703Z,3.60
2019-01-26T21:27:43.061Z,2.90
2019-01-26T21:30:26.111Z,3.07
2019-01-26T21:32:54.440Z,2.80
2019-01-26T21:35:24.504Z,2.17
2019-01-26T21:37:52.940Z,2.83
2019-01-26T21:40:26.478Z,2.50
2019-01-26T21:42:54.823Z,2.67
2019-01-26T21:45:23.201Z,2.83
2019-01-26T21:47:51.528Z,2.83
2019-01-26T21:50:22.145Z,3.27
2019-01-26T21:52:53.623Z,3.00
2019-01-26T21:55:21.999Z,3.20
2019-01-26T21:57:50.361Z,3.13
2019-01-26T22:00:24.259Z,2.80
2019-01-26T22:02:52.693Z,2.80
2019-01-26T22:05:21.306Z,3.20
2019-01-26T22:07:49.693Z,3.40
2019-01-26T22:10:20.372Z,3.47
2019-01-26T22:12:48.737Z,3.27
2019-01-26T22:15:19.158Z,3.80
2019-01-26T22:17:47.686Z,3.53
2019-01-26T22:20:19.127Z,4.07
2019-01-26T22:22:48.428Z,4.20
2019-01-26T22:25:16.734Z,3.77
2019-01-26T22:27:45.091Z,4.10
2019-01-26T22:30:16.538Z,4.63
2019-01-26T22:32:44.918Z,4.13
2019-01-26T22:35:13.596Z,4.13
2019-01-26T22:37:41.914Z,4.33
2019-01-26T22:40:13.710Z,4.30
2019-01-26T22:42:42.068Z,4.20
2019-01-26T22:45:11.782Z,3.93
2019-01-26T22:47:40.151Z,3.60
2019-01-26T22:50:11.815Z,4.47
2019-01-26T22:52:40.253Z,3.77
2019-01-26T22:55:11.105Z,4.23
2019-01-26T22:57:39.805Z,3.87
2019-01-26T23:00:11.496Z,4.13
2019-01-26T23:02:40.092Z,3.30
2019-01-26T23:05:14.343Z,3.60
2019-01-26T23:07:42.894Z,3.13
2019-01-26T23:10:17.532Z,2.90
2019-01-26T23:12:51.874Z,3.60
2019-01-26T23:15:46.187Z,3.37
2019-01-26T23:18:32.958Z,3.70
2019-01-26T23:21:13.420Z,3.63
2019-01-26T23:23:53.360Z,3.30
2019-01-26T23:26:24.986Z,3.43
2019-01-26T23:29:05.548Z,2.73
2019-01-26T23:31:33.972Z,2.90
2019-01-26T23:34:02.214Z,3.00
2019-01-26T23:36:30.650Z,2.70
2019-01-26T23:39:02.542Z,2.80
2019-01-26T23:41:29.703Z,2.63
2019-01-26T23:43:58.072Z,2.90
2019-01-26T23:46:26.342Z,2.70
2019-01-26T23:48:55.019Z,2.63
2019-01-26T23:51:23.711Z,2.70
2019-01-26T23:53:52.081Z,2.57
2019-01-26T23:56:20.527Z,2.63
2019-01-26T23:58:48.897Z,2.40
