createdAt,value
2023-03-06T00:00:48.388Z,0.00
2023-03-06T00:01:48.563Z,0.00
2023-03-06T00:02:48.308Z,0.00
2023-03-06T00:03:48.401Z,0.00
2023-03-06T00:04:48.224Z,0.00
2023-03-06T00:05:48.313Z,0.00
2023-03-06T00:06:48.251Z,0.00
2023-03-06T00:07:48.268Z,0.00
2023-03-06T00:08:48.211Z,0.00
2023-03-06T00:09:48.502Z,0.00
2023-03-06T00:10:48.284Z,0.00
2023-03-06T00:11:51.150Z,0.00
2023-03-06T00:12:48.217Z,0.00
2023-03-06T00:13:48.145Z,0.00
2023-03-06T00:14:48.129Z,0.00
2023-03-06T00:15:48.153Z,0.00
2023-03-06T00:16:48.113Z,0.00
2023-03-06T00:17:48.130Z,0.00
2023-03-06T00:18:48.195Z,0.00
2023-03-06T00:19:48.172Z,0.00
2023-03-06T00:20:48.081Z,0.00
2023-03-06T00:21:48.062Z,0.00
2023-03-06T00:22:48.064Z,0.00
2023-03-06T00:23:48.114Z,0.00
2023-03-06T00:24:48.064Z,0.00
2023-03-06T00:25:48.030Z,0.00
2023-03-06T00:26:51.089Z,0.00
2023-03-06T00:27:48.053Z,0.00
2023-03-06T00:28:48.033Z,0.00
2023-03-06T00:29:48.036Z,0.00
2023-03-06T00:30:48.004Z,0.00
2023-03-06T00:31:48.068Z,0.00
2023-03-06T00:32:47.964Z,0.00
2023-03-06T00:33:47.968Z,0.00
2023-03-06T00:34:47.972Z,0.00
2023-03-06T00:35:47.969Z,0.00
2023-03-06T00:36:47.944Z,0.00
2023-03-06T00:37:47.930Z,0.00
2023-03-06T00:38:47.885Z,0.00
2023-03-06T00:39:47.902Z,0.00
2023-03-06T00:40:47.904Z,0.00
2023-03-06T00:41:50.879Z,0.00
2023-03-06T00:42:47.945Z,0.00
2023-03-06T00:43:47.844Z,0.00
2023-03-06T00:44:47.845Z,0.00
2023-03-06T00:45:47.906Z,0.00
2023-03-06T00:46:47.802Z,0.00
2023-03-06T00:47:47.816Z,0.00
2023-03-06T00:48:47.783Z,0.00
2023-03-06T00:49:47.781Z,0.00
2023-03-06T00:50:47.794Z,0.00
2023-03-06T00:51:47.792Z,0.00
2023-03-06T00:52:47.736Z,0.00
2023-03-06T00:53:47.845Z,0.00
2023-03-06T00:54:47.738Z,0.00
2023-03-06T00:55:47.732Z,0.00
2023-03-06T00:56:50.719Z,0.00
2023-03-06T00:57:47.732Z,0.00
2023-03-06T00:58:47.679Z,0.00
2023-03-06T00:59:47.696Z,0.00
2023-03-06T01:00:47.719Z,0.00
2023-03-06T01:01:47.713Z,0.00
2023-03-06T01:02:47.657Z,0.00
2023-03-06T01:03:47.650Z,0.00
2023-03-06T01:04:47.758Z,0.00
2023-03-06T01:05:47.621Z,0.00
2023-03-06T01:06:47.595Z,0.00
2023-03-06T01:07:47.693Z,0.00
2023-03-06T01:08:47.702Z,0.00
2023-03-06T01:09:47.601Z,0.00
2023-03-06T01:10:47.573Z,0.00
2023-03-06T01:11:50.596Z,0.00
2023-03-06T01:12:47.655Z,0.00
2023-03-06T01:13:47.555Z,0.00
2023-03-06T01:14:47.539Z,0.00
2023-03-06T01:15:47.509Z,0.00
2023-03-06T01:16:47.557Z,0.00
2023-03-06T01:17:47.492Z,0.00
2023-03-06T01:18:47.508Z,0.00
2023-03-06T01:19:47.522Z,0.00
2023-03-06T01:20:47.450Z,0.00
2023-03-06T01:21:47.482Z,0.00
2023-03-06T01:22:47.615Z,0.00
2023-03-06T01:23:47.470Z,0.00
2023-03-06T01:24:47.447Z,0.00
2023-03-06T01:25:47.410Z,0.00
2023-03-06T01:26:50.451Z,0.00
2023-03-06T01:27:47.398Z,0.00
2023-03-06T01:28:47.409Z,0.00
2023-03-06T01:29:47.370Z,0.00
2023-03-06T01:30:47.381Z,0.00
2023-03-06T01:31:47.620Z,0.00
2023-03-06T01:32:47.337Z,0.00
2023-03-06T01:33:47.404Z,0.00
2023-03-06T01:34:47.310Z,0.00
2023-03-06T01:35:47.356Z,0.00
2023-03-06T01:36:47.333Z,0.00
2023-03-06T01:37:47.312Z,0.00
2023-03-06T01:38:47.281Z,0.00
2023-03-06T01:39:47.302Z,0.00
2023-03-06T01:40:47.270Z,0.00
2023-03-06T01:41:50.447Z,0.00
2023-03-06T01:42:47.258Z,0.00
2023-03-06T01:43:47.242Z,0.00
2023-03-06T01:44:47.221Z,0.00
2023-03-06T01:45:47.291Z,0.00
2023-03-06T01:46:47.265Z,0.00
2023-03-06T01:47:47.249Z,0.00
2023-03-06T01:48:47.211Z,0.00
2023-03-06T01:49:47.207Z,0.00
2023-03-06T01:50:47.195Z,0.00
2023-03-06T01:51:47.183Z,0.00
2023-03-06T01:52:47.196Z,0.00
2023-03-06T01:53:47.210Z,0.00
2023-03-06T01:54:47.133Z,0.00
2023-03-06T01:55:47.160Z,0.00
2023-03-06T01:56:50.205Z,0.00
2023-03-06T01:57:47.212Z,0.00
2023-03-06T01:58:47.121Z,0.00
2023-03-06T01:59:47.117Z,0.00
2023-03-06T02:00:47.193Z,0.00
2023-03-06T02:01:47.123Z,0.00
2023-03-06T02:02:47.079Z,0.00
2023-03-06T02:03:47.273Z,0.00
2023-03-06T02:04:47.065Z,0.00
2023-03-06T02:05:47.061Z,0.00
2023-03-06T02:06:47.080Z,0.00
2023-03-06T02:07:47.072Z,0.00
2023-03-06T02:08:47.081Z,0.00
2023-03-06T02:09:47.091Z,0.00
2023-03-06T02:10:47.009Z,0.00
2023-03-06T02:11:50.108Z,0.00
2023-03-06T02:12:47.044Z,0.00
2023-03-06T02:13:46.970Z,0.00
2023-03-06T02:14:46.999Z,0.00
2023-03-06T02:15:46.961Z,0.00
2023-03-06T02:16:47.043Z,0.00
2023-03-06T02:17:47.010Z,0.00
2023-03-06T02:18:46.954Z,0.00
2023-03-06T02:19:46.968Z,0.00
2023-03-06T02:20:46.992Z,0.00
2023-03-06T02:21:46.909Z,0.00
2023-03-06T02:22:46.963Z,0.00
2023-03-06T02:23:46.884Z,0.00
2023-03-06T02:24:46.835Z,0.00
2023-03-06T02:25:46.912Z,0.00
2023-03-06T02:26:49.882Z,0.00
2023-03-06T02:27:46.867Z,0.00
2023-03-06T02:28:47.087Z,0.00
2023-03-06T02:29:46.821Z,0.00
2023-03-06T02:30:46.838Z,0.00
2023-03-06T02:31:46.790Z,0.00
2023-03-06T02:32:46.895Z,0.00
2023-03-06T02:33:46.798Z,0.00
2023-03-06T02:34:46.776Z,0.00
2023-03-06T02:35:47.038Z,0.00
2023-03-06T02:36:46.766Z,0.00
2023-03-06T02:37:46.714Z,0.00
2023-03-06T02:38:46.712Z,0.00
2023-03-06T02:39:46.746Z,0.00
2023-03-06T02:40:46.833Z,0.00
2023-03-06T02:41:49.721Z,0.00
2023-03-06T02:42:46.707Z,0.00
2023-03-06T02:43:46.673Z,0.00
2023-03-06T02:44:46.757Z,0.00
2023-03-06T02:45:46.736Z,0.00
2023-03-06T02:46:46.744Z,0.00
2023-03-06T02:47:46.694Z,0.00
2023-03-06T02:48:46.663Z,0.00
2023-03-06T02:49:46.606Z,0.00
2023-03-06T02:50:46.653Z,0.00
2023-03-06T02:51:46.604Z,0.00
2023-03-06T02:52:46.653Z,0.00
2023-03-06T02:53:46.552Z,0.00
2023-03-06T02:54:46.545Z,0.00
2023-03-06T02:55:46.567Z,0.00
2023-03-06T02:56:49.542Z,0.00
2023-03-06T02:57:46.588Z,0.00
2023-03-06T02:58:46.515Z,0.00
2023-03-06T02:59:46.532Z,0.00
2023-03-06T03:00:46.522Z,0.00
2023-03-06T03:01:46.592Z,0.00
2023-03-06T03:02:46.462Z,0.00
2023-03-06T03:03:46.461Z,0.00
2023-03-06T03:04:46.468Z,0.00
2023-03-06T03:05:46.431Z,0.00
2023-03-06T03:06:46.433Z,0.00
2023-03-06T03:07:46.414Z,0.00
2023-03-06T03:08:46.404Z,0.00
2023-03-06T03:09:46.406Z,0.00
2023-03-06T03:10:46.393Z,0.00
2023-03-06T03:11:49.380Z,0.00
2023-03-06T03:12:46.455Z,0.00
2023-03-06T03:13:46.362Z,0.00
2023-03-06T03:14:46.365Z,0.00
2023-03-06T03:15:46.392Z,0.00
2023-03-06T03:16:46.329Z,0.00
2023-03-06T03:17:46.413Z,0.00
2023-03-06T03:18:46.343Z,0.00
2023-03-06T03:19:46.308Z,0.00
2023-03-06T03:20:46.291Z,0.00
2023-03-06T03:21:46.313Z,0.00
2023-03-06T03:22:46.296Z,0.00
2023-03-06T03:23:46.282Z,0.00
2023-03-06T03:24:46.462Z,0.00
2023-03-06T03:25:46.291Z,0.00
2023-03-06T03:26:49.265Z,0.00
2023-03-06T03:27:46.256Z,0.00
2023-03-06T03:28:46.251Z,0.00
2023-03-06T03:29:46.425Z,0.00
2023-03-06T03:30:46.301Z,0.00
2023-03-06T03:31:46.767Z,0.00
2023-03-06T03:32:46.246Z,0.00
2023-03-06T03:33:46.221Z,0.00
2023-03-06T03:34:46.148Z,0.00
2023-03-06T03:35:46.299Z,0.00
2023-03-06T03:36:46.165Z,0.00
2023-03-06T03:37:46.150Z,0.00
2023-03-06T03:38:46.135Z,0.00
2023-03-06T03:39:46.137Z,0.00
2023-03-06T03:40:46.111Z,0.00
2023-03-06T03:41:49.129Z,0.00
2023-03-06T03:42:46.161Z,0.00
2023-03-06T03:43:46.066Z,0.00
2023-03-06T03:44:46.052Z,0.00
2023-03-06T03:45:46.044Z,0.00
2023-03-06T03:46:46.102Z,0.00
2023-03-06T03:47:46.026Z,0.00
2023-03-06T03:48:46.037Z,0.00
2023-03-06T03:49:46.023Z,0.00
2023-03-06T03:50:46.038Z,0.00
2023-03-06T03:51:46.022Z,0.00
2023-03-06T03:52:45.997Z,0.00
2023-03-06T03:53:45.980Z,0.00
2023-03-06T03:54:45.982Z,0.00
2023-03-06T03:55:45.956Z,0.00
2023-03-06T03:56:49.033Z,0.00
2023-03-06T03:57:46.017Z,0.00
2023-03-06T03:58:45.944Z,0.00
2023-03-06T03:59:45.994Z,0.00
2023-03-06T04:00:46.103Z,0.00
2023-03-06T04:01:45.937Z,0.00
2023-03-06T04:02:45.891Z,0.00
2023-03-06T04:03:46.000Z,0.00
2023-03-06T04:04:45.893Z,0.00
2023-03-06T04:05:45.945Z,0.00
2023-03-06T04:06:45.876Z,0.00
2023-03-06T04:07:45.869Z,0.00
2023-03-06T04:08:45.881Z,0.00
2023-03-06T04:09:45.832Z,0.00
2023-03-06T04:10:45.800Z,0.00
2023-03-06T04:11:48.840Z,0.00
2023-03-06T04:12:45.823Z,0.00
2023-03-06T04:13:45.771Z,0.00
2023-03-06T04:14:45.779Z,0.00
2023-03-06T04:15:45.843Z,0.00
2023-03-06T04:16:45.814Z,0.00
2023-03-06T04:17:45.726Z,0.00
2023-03-06T04:18:45.873Z,0.00
2023-03-06T04:19:45.773Z,0.00
2023-03-06T04:20:45.763Z,0.00
2023-03-06T04:21:45.690Z,0.00
2023-03-06T04:22:45.683Z,0.00
2023-03-06T04:23:45.654Z,0.00
2023-03-06T04:24:45.647Z,0.00
2023-03-06T04:25:45.848Z,0.00
2023-03-06T04:26:48.657Z,0.00
2023-03-06T04:27:45.666Z,0.00
2023-03-06T04:28:45.735Z,0.00
2023-03-06T04:29:45.667Z,0.00
2023-03-06T04:30:45.607Z,0.00
2023-03-06T04:31:45.790Z,0.00
2023-03-06T04:32:45.661Z,0.00
2023-03-06T04:33:45.593Z,0.00
2023-03-06T04:34:45.605Z,0.00
2023-03-06T04:35:45.600Z,0.00
2023-03-06T04:36:45.587Z,0.00
2023-03-06T04:37:45.606Z,0.00
2023-03-06T04:38:45.545Z,0.00
2023-03-06T04:39:45.603Z,0.00
2023-03-06T04:40:45.910Z,0.00
2023-03-06T04:41:48.505Z,0.00
2023-03-06T04:42:45.557Z,0.00
2023-03-06T04:43:45.486Z,0.00
2023-03-06T04:44:45.452Z,0.00
2023-03-06T04:45:45.506Z,0.00
2023-03-06T04:46:45.463Z,0.00
2023-03-06T04:47:45.545Z,0.00
2023-03-06T04:48:45.489Z,0.00
2023-03-06T04:49:45.457Z,0.00
2023-03-06T04:50:45.418Z,0.00
2023-03-06T04:51:45.408Z,0.00
2023-03-06T04:52:45.368Z,0.00
2023-03-06T04:53:45.364Z,0.00
2023-03-06T04:54:45.350Z,0.00
2023-03-06T04:55:45.370Z,0.00
2023-03-06T04:56:48.372Z,0.00
2023-03-06T04:57:45.375Z,0.00
2023-03-06T04:58:45.314Z,0.00
2023-03-06T04:59:45.302Z,0.00
2023-03-06T05:00:45.335Z,0.00
2023-03-06T05:01:45.342Z,0.00
2023-03-06T05:02:45.312Z,0.00
2023-03-06T05:03:45.286Z,0.00
2023-03-06T05:04:45.254Z,0.00
2023-03-06T05:05:45.278Z,0.00
2023-03-06T05:06:45.263Z,0.00
2023-03-06T05:07:45.251Z,0.00
2023-03-06T05:08:45.225Z,0.00
2023-03-06T05:09:45.234Z,0.00
2023-03-06T05:10:45.195Z,0.00
2023-03-06T05:11:48.194Z,0.00
2023-03-06T05:12:45.254Z,0.00
2023-03-06T05:13:45.214Z,0.00
2023-03-06T05:14:47.657Z,0.00
2023-03-06T05:15:45.161Z,0.00
2023-03-06T05:16:45.347Z,0.00
2023-03-06T05:17:45.140Z,0.00
2023-03-06T05:18:45.138Z,0.00
2023-03-06T05:19:45.086Z,0.00
2023-03-06T05:20:45.099Z,0.00
2023-03-06T05:21:45.074Z,0.00
2023-03-06T05:22:45.124Z,0.00
2023-03-06T05:23:45.696Z,0.00
2023-03-06T05:24:45.075Z,0.00
2023-03-06T05:25:45.057Z,0.00
2023-03-06T05:26:48.026Z,0.00
2023-03-06T05:27:45.032Z,0.00
2023-03-06T05:28:44.997Z,0.00
2023-03-06T05:29:45.069Z,0.00
2023-03-06T05:30:44.994Z,0.00
2023-03-06T05:31:44.989Z,0.00
2023-03-06T05:32:45.341Z,0.00
2023-03-06T05:33:45.135Z,0.00
2023-03-06T05:34:45.020Z,0.00
2023-03-06T05:35:44.938Z,0.00
2023-03-06T05:36:45.017Z,0.00
2023-03-06T05:37:45.094Z,0.00
2023-03-06T05:38:45.010Z,0.00
2023-03-06T05:39:45.022Z,0.00
2023-03-06T05:40:44.939Z,0.00
2023-03-06T05:41:47.886Z,0.00
2023-03-06T05:42:44.893Z,0.00
2023-03-06T05:43:45.074Z,0.00
2023-03-06T05:44:44.872Z,0.00
2023-03-06T05:45:44.977Z,0.00
2023-03-06T05:46:44.917Z,0.00
2023-03-06T05:47:44.822Z,0.00
2023-03-06T05:48:46.836Z,0.00
2023-03-06T05:49:44.869Z,0.00
2023-03-06T05:50:44.753Z,0.00
2023-03-06T05:51:44.754Z,0.00
2023-03-06T05:52:44.747Z,0.00
2023-03-06T05:53:44.747Z,0.00
2023-03-06T05:54:45.162Z,0.00
2023-03-06T05:55:44.764Z,0.00
2023-03-06T05:56:47.680Z,5.62
2023-03-06T05:57:44.685Z,5.62
2023-03-06T05:58:44.659Z,5.62
2023-03-06T05:59:46.315Z,5.62
2023-03-06T06:00:44.672Z,5.62
2023-03-06T06:01:44.642Z,5.62
2023-03-06T06:02:44.679Z,5.62
2023-03-06T06:03:44.693Z,5.62
2023-03-06T06:04:44.627Z,5.62
2023-03-06T06:05:44.761Z,11.25
2023-03-06T06:06:44.658Z,11.25
2023-03-06T06:07:44.598Z,11.25
2023-03-06T06:08:44.569Z,11.25
2023-03-06T06:09:44.583Z,11.25
2023-03-06T06:10:44.608Z,11.25
2023-03-06T06:11:47.527Z,11.25
2023-03-06T06:12:44.564Z,11.25
2023-03-06T06:13:44.564Z,11.25
2023-03-06T06:14:44.605Z,16.88
2023-03-06T06:15:44.595Z,16.88
2023-03-06T06:16:44.714Z,16.88
2023-03-06T06:17:44.489Z,16.88
2023-03-06T06:18:44.543Z,11.25
2023-03-06T06:19:44.549Z,16.88
2023-03-06T06:20:44.575Z,16.88
2023-03-06T06:21:44.440Z,22.50
2023-03-06T06:22:44.632Z,22.50
2023-03-06T06:23:44.492Z,22.50
2023-03-06T06:24:44.452Z,16.88
2023-03-06T06:25:44.501Z,16.88
2023-03-06T06:26:47.368Z,16.88
2023-03-06T06:27:44.572Z,22.50
2023-03-06T06:28:44.439Z,22.50
2023-03-06T06:29:44.512Z,22.50
2023-03-06T06:30:44.563Z,22.50
2023-03-06T06:31:44.582Z,22.50
2023-03-06T06:32:44.463Z,28.12
2023-03-06T06:33:44.387Z,28.12
2023-03-06T06:34:44.362Z,39.38
2023-03-06T06:35:44.342Z,45.00
2023-03-06T06:36:44.291Z,50.62
2023-03-06T06:37:44.323Z,45.00
2023-03-06T06:38:44.275Z,45.00
2023-03-06T06:39:44.367Z,50.62
2023-03-06T06:40:49.313Z,50.62
2023-03-06T06:42:00.063Z,50.62
2023-03-06T06:42:45.255Z,56.25
2023-03-06T06:43:44.231Z,61.88
2023-03-06T06:44:44.186Z,67.50
2023-03-06T06:45:44.284Z,73.12
2023-03-06T06:47:21.935Z,73.12
2023-03-06T06:47:45.229Z,73.12
2023-03-06T06:48:44.136Z,73.12
2023-03-06T06:49:44.126Z,73.12
2023-03-06T06:50:44.127Z,73.12
2023-03-06T06:51:44.201Z,73.12
2023-03-06T06:52:44.129Z,73.12
2023-03-06T06:53:44.104Z,78.75
2023-03-06T06:54:44.109Z,78.75
2023-03-06T06:55:44.074Z,78.75
2023-03-06T06:56:47.328Z,78.75
2023-03-06T06:57:44.086Z,73.12
2023-03-06T06:58:44.268Z,73.12
2023-03-06T06:59:44.082Z,73.12
2023-03-06T07:00:44.019Z,73.12
2023-03-06T07:01:44.131Z,73.12
2023-03-06T07:02:44.007Z,78.75
2023-03-06T07:03:44.107Z,78.75
2023-03-06T07:05:00.434Z,84.38
2023-03-06T07:05:44.993Z,84.38
2023-03-06T07:06:43.988Z,90.00
2023-03-06T07:07:43.987Z,95.62
2023-03-06T07:08:43.970Z,101.25
2023-03-06T07:09:44.062Z,106.88
2023-03-06T07:10:43.998Z,106.88
2023-03-06T07:11:46.966Z,101.25
2023-03-06T07:12:43.916Z,101.25
2023-03-06T07:13:43.890Z,101.25
2023-03-06T07:14:43.904Z,101.25
2023-03-06T07:15:43.951Z,95.62
2023-03-06T07:16:43.849Z,95.62
2023-03-06T07:17:43.891Z,101.25
2023-03-06T07:18:43.858Z,106.88
2023-03-06T07:19:44.070Z,112.50
2023-03-06T07:20:43.817Z,106.88
2023-03-06T07:21:43.836Z,101.25
2023-03-06T07:22:50.697Z,101.25
2023-03-06T07:23:43.813Z,106.88
2023-03-06T07:24:43.788Z,112.50
2023-03-06T07:25:43.802Z,123.75
2023-03-06T07:26:46.782Z,129.38
2023-03-06T07:27:48.735Z,129.38
2023-03-06T07:28:52.287Z,129.38
2023-03-06T07:29:43.762Z,135.00
2023-03-06T07:30:43.744Z,135.00
2023-03-06T07:31:43.709Z,129.38
2023-03-06T07:32:43.743Z,129.38
2023-03-06T07:33:43.721Z,123.75
2023-03-06T07:34:43.702Z,123.75
2023-03-06T07:35:43.681Z,123.75
2023-03-06T07:36:43.872Z,123.75
2023-03-06T07:37:43.676Z,129.38
2023-03-06T07:38:43.701Z,140.62
2023-03-06T07:39:43.666Z,151.88
2023-03-06T07:40:43.648Z,157.50
2023-03-06T07:41:46.785Z,151.88
2023-03-06T07:42:43.645Z,151.88
2023-03-06T07:43:43.677Z,151.88
2023-03-06T07:44:43.585Z,151.88
2023-03-06T07:45:43.767Z,168.75
2023-03-06T07:46:43.663Z,180.00
2023-03-06T07:47:43.591Z,185.62
2023-03-06T07:48:43.580Z,191.25
2023-03-06T07:49:43.568Z,191.25
2023-03-06T07:50:43.562Z,196.88
2023-03-06T07:51:43.508Z,196.88
2023-03-06T07:52:43.653Z,196.88
2023-03-06T07:53:43.491Z,202.50
2023-03-06T07:54:43.508Z,219.38
2023-03-06T07:55:43.498Z,219.38
2023-03-06T07:56:46.461Z,213.75
2023-03-06T07:57:43.466Z,202.50
2023-03-06T07:58:43.449Z,196.88
2023-03-06T07:59:43.456Z,185.62
2023-03-06T08:00:43.436Z,180.00
2023-03-06T08:01:43.412Z,180.00
2023-03-06T08:02:47.240Z,174.38
2023-03-06T08:03:43.539Z,174.38
2023-03-06T08:04:43.420Z,180.00
2023-03-06T08:05:43.421Z,180.00
2023-03-06T08:06:43.377Z,185.62
2023-03-06T08:07:43.373Z,196.88
2023-03-06T08:08:43.488Z,213.75
2023-03-06T08:09:43.364Z,225.00
2023-03-06T08:10:43.342Z,230.62
2023-03-06T08:11:46.325Z,230.62
2023-03-06T08:12:43.336Z,236.25
2023-03-06T08:13:43.297Z,241.88
2023-03-06T08:14:43.343Z,247.50
2023-03-06T08:15:43.311Z,253.12
2023-03-06T08:16:43.401Z,258.75
2023-03-06T08:17:43.452Z,264.38
2023-03-06T08:18:45.826Z,264.38
2023-03-06T08:19:43.272Z,275.62
2023-03-06T08:20:43.234Z,275.62
2023-03-06T08:21:43.250Z,270.00
2023-03-06T08:22:43.228Z,275.62
2023-03-06T08:23:43.230Z,275.62
2023-03-06T08:24:43.385Z,275.62
2023-03-06T08:25:43.168Z,275.62
2023-03-06T08:26:46.174Z,275.62
2023-03-06T08:27:43.159Z,286.88
2023-03-06T08:28:43.137Z,281.25
2023-03-06T08:29:43.168Z,270.00
2023-03-06T08:30:43.162Z,270.00
2023-03-06T08:31:43.165Z,264.38
2023-03-06T08:32:43.188Z,264.38
2023-03-06T08:33:43.118Z,264.38
2023-03-06T08:34:43.143Z,258.75
2023-03-06T08:35:43.111Z,247.50
2023-03-06T08:36:43.069Z,230.62
2023-03-06T08:37:43.142Z,219.38
2023-03-06T08:38:43.073Z,213.75
2023-03-06T08:39:43.039Z,213.75
2023-03-06T08:40:43.047Z,213.75
2023-03-06T08:41:46.040Z,219.38
2023-03-06T08:42:43.062Z,225.00
2023-03-06T08:43:43.001Z,219.38
2023-03-06T08:44:43.097Z,219.38
2023-03-06T08:45:43.057Z,213.75
2023-03-06T08:46:42.994Z,213.75
2023-03-06T08:47:42.951Z,213.75
2023-03-06T08:48:42.942Z,219.38
2023-03-06T08:49:42.973Z,219.38
2023-03-06T08:50:42.972Z,213.75
2023-03-06T08:51:42.938Z,213.75
2023-03-06T08:52:42.974Z,213.75
2023-03-06T08:53:44.187Z,219.38
2023-03-06T08:54:42.923Z,225.00
2023-03-06T08:55:42.870Z,236.25
2023-03-06T08:56:45.892Z,247.50
2023-03-06T08:57:42.905Z,264.38
2023-03-06T08:58:42.841Z,281.25
2023-03-06T08:59:42.877Z,298.12
2023-03-06T09:00:42.849Z,315.00
2023-03-06T09:01:42.892Z,320.62
2023-03-06T09:02:42.902Z,326.25
2023-03-06T09:03:42.984Z,343.12
2023-03-06T09:04:42.817Z,365.62
2023-03-06T09:05:42.778Z,388.12
2023-03-06T09:06:42.796Z,410.62
2023-03-06T09:07:42.776Z,416.25
2023-03-06T09:08:42.780Z,427.50
2023-03-06T09:09:42.761Z,416.25
2023-03-06T09:10:42.754Z,382.50
2023-03-06T09:11:45.753Z,354.38
2023-03-06T09:12:53.149Z,360.00
2023-03-06T09:13:43.669Z,371.25
2023-03-06T09:14:42.723Z,393.75
2023-03-06T09:15:42.741Z,410.62
2023-03-06T09:16:42.701Z,405.00
2023-03-06T09:17:42.683Z,427.50
2023-03-06T09:18:42.676Z,444.38
2023-03-06T09:19:42.634Z,466.88
2023-03-06T09:20:42.726Z,495.00
2023-03-06T09:21:42.698Z,500.62
2023-03-06T09:22:44.014Z,483.75
2023-03-06T09:23:42.671Z,466.88
2023-03-06T09:24:42.586Z,466.88
2023-03-06T09:25:42.610Z,455.62
2023-03-06T09:26:47.194Z,427.50
2023-03-06T09:27:42.637Z,393.75
2023-03-06T09:28:43.585Z,393.75
2023-03-06T09:29:42.568Z,433.12
2023-03-06T09:30:42.594Z,495.00
2023-03-06T09:31:42.523Z,528.75
2023-03-06T09:32:42.563Z,551.25
2023-03-06T09:33:42.500Z,556.88
2023-03-06T09:34:42.480Z,540.00
2023-03-06T09:35:42.500Z,534.38
2023-03-06T09:36:55.344Z,573.75
2023-03-06T09:37:42.564Z,630.00
2023-03-06T09:39:42.441Z,663.75
2023-03-06T09:40:42.445Z,658.12
2023-03-06T09:41:45.422Z,658.12
2023-03-06T09:42:42.654Z,680.62
2023-03-06T09:43:42.400Z,680.62
2023-03-06T09:44:42.446Z,686.25
2023-03-06T09:45:42.462Z,703.12
2023-03-06T09:46:42.365Z,697.50
2023-03-06T09:47:42.381Z,720.00
2023-03-06T09:48:42.462Z,725.62
2023-03-06T09:49:42.365Z,708.75
2023-03-06T09:50:42.370Z,720.00
2023-03-06T09:51:42.353Z,725.62
2023-03-06T09:52:42.312Z,731.25
2023-03-06T09:53:42.290Z,731.25
2023-03-06T09:54:42.313Z,725.62
2023-03-06T09:55:42.427Z,731.25
2023-03-06T09:56:45.258Z,742.50
2023-03-06T09:57:42.289Z,742.50
2023-03-06T09:58:42.281Z,720.00
2023-03-06T09:59:42.220Z,731.25
2023-03-06T10:00:42.259Z,753.75
2023-03-06T10:01:42.223Z,748.12
2023-03-06T10:02:42.289Z,736.88
2023-03-06T10:03:42.177Z,731.25
2023-03-06T10:04:42.275Z,708.75
2023-03-06T10:05:42.160Z,686.25
2023-03-06T10:06:42.201Z,686.25
2023-03-06T10:07:42.175Z,714.38
2023-03-06T10:08:42.156Z,742.50
2023-03-06T10:09:42.131Z,770.62
2023-03-06T10:10:42.109Z,815.62
2023-03-06T10:11:45.130Z,821.25
2023-03-06T10:12:42.111Z,821.25
2023-03-06T10:13:42.082Z,832.50
2023-03-06T10:14:42.170Z,832.50
2023-03-06T10:15:42.138Z,849.38
2023-03-06T10:16:42.051Z,843.75
2023-03-06T10:17:42.035Z,838.12
2023-03-06T10:18:42.024Z,883.12
2023-03-06T10:19:42.054Z,933.75
2023-03-06T10:20:42.036Z,933.75
2023-03-06T10:21:42.031Z,939.38
2023-03-06T10:22:42.002Z,961.88
2023-03-06T10:23:43.009Z,1012.50
2023-03-06T10:24:42.158Z,1040.62
2023-03-06T10:25:41.977Z,1040.62
2023-03-06T10:26:45.186Z,990.00
2023-03-06T10:27:41.982Z,1006.88
2023-03-06T10:28:41.927Z,1018.12
2023-03-06T10:29:43.659Z,1029.38
2023-03-06T10:30:42.996Z,1023.75
2023-03-06T10:31:41.910Z,1040.62
2023-03-06T10:32:48.670Z,1046.25
2023-03-06T10:33:41.880Z,1057.50
2023-03-06T10:35:41.935Z,1057.50
2023-03-06T10:36:41.840Z,1029.38
2023-03-06T10:37:41.976Z,1029.38
2023-03-06T10:38:41.839Z,1001.25
2023-03-06T10:39:41.809Z,978.75
2023-03-06T10:40:41.851Z,967.50
2023-03-06T10:41:45.985Z,916.88
2023-03-06T10:42:41.834Z,900.00
2023-03-06T10:43:41.801Z,894.38
2023-03-06T10:44:41.751Z,866.25
2023-03-06T10:45:48.959Z,849.38
2023-03-06T10:46:41.840Z,877.50
2023-03-06T10:47:41.720Z,922.50
2023-03-06T10:48:42.324Z,973.12
2023-03-06T10:49:41.713Z,1006.88
2023-03-06T10:50:41.712Z,1023.75
2023-03-06T10:51:41.751Z,1018.12
2023-03-06T10:52:41.707Z,1035.00
2023-03-06T10:53:41.685Z,1023.75
2023-03-06T10:54:41.690Z,967.50
2023-03-06T10:55:41.712Z,911.25
2023-03-06T10:56:44.995Z,871.88
2023-03-06T10:57:41.635Z,832.50
2023-03-06T10:58:41.621Z,849.38
2023-03-06T10:59:41.613Z,860.62
2023-03-06T11:00:41.599Z,860.62
2023-03-06T11:01:41.694Z,888.75
2023-03-06T11:02:41.566Z,894.38
2023-03-06T11:03:41.585Z,894.38
2023-03-06T11:04:41.602Z,900.00
2023-03-06T11:05:41.564Z,894.38
2023-03-06T11:06:41.562Z,877.50
2023-03-06T11:07:41.619Z,866.25
2023-03-06T11:08:41.512Z,826.88
2023-03-06T11:09:41.638Z,781.88
2023-03-06T11:10:41.514Z,759.38
2023-03-06T11:11:44.475Z,725.62
2023-03-06T11:12:41.480Z,697.50
2023-03-06T11:13:41.460Z,669.38
2023-03-06T11:14:41.496Z,691.88
2023-03-06T11:15:41.609Z,714.38
2023-03-06T11:16:41.476Z,731.25
2023-03-06T11:17:41.415Z,725.62
2023-03-06T11:18:41.457Z,703.12
2023-03-06T11:19:41.388Z,691.88
2023-03-06T11:20:50.912Z,675.00
2023-03-06T11:21:41.403Z,641.25
2023-03-06T11:22:41.420Z,630.00
2023-03-06T11:23:41.368Z,624.38
2023-03-06T11:24:41.359Z,613.12
2023-03-06T11:25:41.339Z,596.25
2023-03-06T11:26:44.344Z,607.50
2023-03-06T11:27:41.347Z,601.88
2023-03-06T11:28:41.479Z,585.00
2023-03-06T11:29:41.355Z,579.38
2023-03-06T11:30:41.277Z,590.62
2023-03-06T11:31:41.304Z,663.75
2023-03-06T11:32:41.350Z,736.88
2023-03-06T11:33:41.535Z,708.75
2023-03-06T11:34:41.282Z,669.38
2023-03-06T11:35:41.298Z,663.75
2023-03-06T11:36:41.214Z,646.88
2023-03-06T11:37:41.289Z,630.00
2023-03-06T11:38:41.517Z,641.25
2023-03-06T11:39:41.205Z,669.38
2023-03-06T11:40:41.169Z,669.38
2023-03-06T11:41:44.159Z,697.50
2023-03-06T11:42:41.172Z,703.12
2023-03-06T11:43:41.152Z,714.38
2023-03-06T11:44:42.166Z,708.75
2023-03-06T11:45:41.235Z,675.00
2023-03-06T11:46:41.195Z,658.12
2023-03-06T11:47:41.095Z,686.25
2023-03-06T11:48:41.344Z,691.88
2023-03-06T11:49:41.079Z,691.88
2023-03-06T11:50:41.076Z,663.75
2023-03-06T11:51:41.082Z,652.50
2023-03-06T11:52:41.093Z,686.25
2023-03-06T11:53:41.128Z,703.12
2023-03-06T11:54:41.053Z,759.38
2023-03-06T11:55:41.034Z,804.38
2023-03-06T11:56:44.990Z,804.38
2023-03-06T11:57:41.065Z,787.50
2023-03-06T11:58:40.984Z,810.00
2023-03-06T11:59:41.139Z,838.12
2023-03-06T12:00:41.002Z,821.25
2023-03-06T12:01:41.006Z,781.88
2023-03-06T12:02:40.944Z,759.38
2023-03-06T12:03:40.933Z,742.50
2023-03-06T12:04:40.949Z,720.00
2023-03-06T12:05:41.179Z,675.00
2023-03-06T12:06:40.924Z,613.12
2023-03-06T12:07:40.949Z,624.38
2023-03-06T12:08:40.927Z,697.50
2023-03-06T12:09:40.925Z,776.25
2023-03-06T12:10:40.897Z,776.25
2023-03-06T12:11:44.892Z,765.00
2023-03-06T12:12:40.860Z,787.50
2023-03-06T12:13:41.783Z,781.88
2023-03-06T12:14:40.826Z,725.62
2023-03-06T12:15:40.945Z,708.75
2023-03-06T12:16:40.898Z,928.12
2023-03-06T12:17:40.844Z,888.75
2023-03-06T12:18:40.812Z,888.75
2023-03-06T12:19:40.812Z,860.62
2023-03-06T12:20:40.785Z,798.75
2023-03-06T12:21:40.788Z,781.88
2023-03-06T12:22:40.762Z,804.38
2023-03-06T12:23:41.727Z,832.50
2023-03-06T12:24:40.749Z,781.88
2023-03-06T12:25:40.708Z,686.25
2023-03-06T12:26:43.762Z,596.25
2023-03-06T12:27:40.717Z,585.00
2023-03-06T12:28:40.704Z,613.12
2023-03-06T12:29:40.673Z,624.38
2023-03-06T12:30:40.788Z,613.12
2023-03-06T12:31:40.780Z,618.75
2023-03-06T12:32:40.701Z,613.12
2023-03-06T12:33:40.665Z,607.50
2023-03-06T12:34:40.654Z,607.50
2023-03-06T12:35:40.663Z,590.62
2023-03-06T12:36:40.696Z,590.62
2023-03-06T12:37:40.614Z,579.38
2023-03-06T12:38:40.597Z,579.38
2023-03-06T12:39:40.599Z,585.00
2023-03-06T12:40:40.608Z,596.25
2023-03-06T12:41:44.050Z,663.75
2023-03-06T12:42:40.568Z,770.62
2023-03-06T12:43:40.594Z,849.38
2023-03-06T12:44:40.508Z,849.38
2023-03-06T12:45:40.579Z,770.62
2023-03-06T12:46:40.491Z,703.12
2023-03-06T12:47:40.478Z,669.38
2023-03-06T12:48:40.506Z,607.50
2023-03-06T12:49:41.460Z,545.62
2023-03-06T12:50:40.635Z,495.00
2023-03-06T12:51:40.477Z,450.00
2023-03-06T12:52:40.590Z,444.38
2023-03-06T12:53:40.445Z,461.25
2023-03-06T12:54:40.416Z,472.50