createdAt,value
2019-05-14T00:00:08.872Z,1.80
2019-05-14T00:01:08.855Z,1.10
2019-05-14T00:02:08.843Z,1.10
2019-05-14T00:03:11.192Z,1.50
2019-05-14T00:04:08.816Z,2.00
2019-05-14T00:05:08.806Z,2.00
2019-05-14T00:06:08.802Z,1.10
2019-05-14T00:07:08.784Z,1.40
2019-05-14T00:08:08.788Z,1.30
2019-05-14T00:09:08.765Z,1.50
2019-05-14T00:10:08.760Z,1.70
2019-05-14T00:11:08.742Z,1.10
2019-05-14T00:12:11.106Z,1.60
2019-05-14T00:13:08.735Z,1.10
2019-05-14T00:14:08.759Z,1.20
2019-05-14T00:15:10.959Z,1.80
2019-05-14T00:16:08.696Z,1.50
2019-05-14T00:17:11.098Z,1.30
2019-05-14T00:18:08.689Z,1.90
2019-05-14T00:19:11.006Z,1.20
2019-05-14T00:20:10.197Z,1.50
2019-05-14T00:21:08.635Z,1.50
2019-05-14T00:22:08.624Z,1.10
2019-05-14T00:23:08.623Z,1.40
2019-05-14T00:24:08.615Z,1.30
2019-05-14T00:25:08.590Z,1.00
2019-05-14T00:26:08.583Z,1.20
2019-05-14T00:27:08.569Z,1.10
2019-05-14T00:28:08.568Z,1.60
2019-05-14T00:29:08.542Z,1.10
2019-05-14T00:30:08.536Z,1.20
2019-05-14T00:31:08.532Z,1.00
2019-05-14T00:32:08.507Z,1.30
2019-05-14T00:33:08.512Z,1.80
2019-05-14T00:34:08.491Z,1.40
2019-05-14T00:35:08.483Z,1.30
2019-05-14T00:36:08.473Z,1.10
2019-05-14T00:37:08.464Z,1.40
2019-05-14T00:38:08.464Z,1.40
2019-05-14T00:39:08.435Z,0.80
2019-05-14T00:40:08.437Z,1.50
2019-05-14T00:41:08.430Z,1.10
2019-05-14T00:42:08.400Z,1.40
2019-05-14T00:43:08.405Z,1.10
2019-05-14T00:44:08.387Z,1.00
2019-05-14T00:45:08.375Z,1.70
2019-05-14T00:46:08.361Z,1.10
2019-05-14T00:47:08.344Z,0.90
2019-05-14T00:48:08.353Z,1.20
2019-05-14T00:49:08.325Z,1.00
2019-05-14T00:50:08.312Z,1.50
2019-05-14T00:51:08.311Z,1.00
2019-05-14T00:52:08.293Z,1.10
2019-05-14T00:53:08.303Z,1.00
2019-05-14T00:54:08.269Z,1.00
2019-05-14T00:55:08.256Z,1.40
2019-05-14T00:56:08.255Z,1.10
2019-05-14T00:57:08.233Z,1.10
2019-05-14T00:58:08.244Z,1.70
2019-05-14T00:59:08.218Z,0.90
2019-05-14T01:00:08.205Z,1.20
2019-05-14T01:01:08.193Z,1.30
2019-05-14T01:02:08.193Z,1.30
2019-05-14T01:03:08.185Z,1.10
2019-05-14T01:04:08.160Z,1.60
2019-05-14T01:05:08.147Z,1.30
2019-05-14T01:06:08.146Z,1.40
2019-05-14T01:07:08.125Z,1.00
2019-05-14T01:08:08.165Z,0.90
2019-05-14T01:09:08.107Z,1.10
2019-05-14T01:10:08.114Z,1.40
2019-05-14T01:11:08.082Z,0.90
2019-05-14T01:12:08.075Z,1.30
2019-05-14T01:13:08.062Z,1.40
2019-05-14T01:14:08.070Z,1.00
2019-05-14T01:15:11.579Z,1.00
2019-05-14T01:16:09.048Z,0.80
2019-05-14T01:17:08.042Z,1.00
2019-05-14T01:18:08.003Z,1.60
2019-05-14T01:19:08.021Z,0.90
2019-05-14T01:20:07.986Z,1.50
2019-05-14T01:21:07.978Z,1.00
2019-05-14T01:22:07.964Z,1.10
2019-05-14T01:23:07.957Z,0.90
2019-05-14T01:24:07.974Z,0.80
2019-05-14T01:25:07.930Z,1.10
2019-05-14T01:26:07.920Z,1.00
2019-05-14T01:27:07.905Z,1.00
2019-05-14T01:28:07.903Z,1.60
2019-05-14T01:29:07.907Z,1.90
2019-05-14T01:30:07.871Z,1.00
2019-05-14T01:31:07.864Z,1.00
2019-05-14T01:32:07.859Z,0.80
2019-05-14T01:33:07.839Z,0.90
2019-05-14T01:34:07.845Z,1.50
2019-05-14T01:35:07.826Z,0.80
2019-05-14T01:36:07.817Z,1.20
2019-05-14T01:37:07.822Z,1.00
2019-05-14T01:38:07.785Z,1.30
2019-05-14T01:39:07.807Z,1.20
2019-05-14T01:40:07.763Z,1.10
2019-05-14T01:41:07.755Z,1.00
2019-05-14T01:42:07.744Z,0.90
2019-05-14T01:43:07.729Z,1.30
2019-05-14T01:44:07.735Z,1.00
2019-05-14T01:45:21.101Z,1.10
2019-05-14T01:46:08.695Z,0.80
2019-05-14T01:47:07.685Z,0.80
2019-05-14T01:48:07.682Z,1.00
2019-05-14T01:49:07.676Z,1.00
2019-05-14T01:50:07.664Z,1.00
2019-05-14T01:51:07.648Z,1.10
2019-05-14T01:52:07.632Z,1.00
2019-05-14T01:53:07.624Z,1.60
2019-05-14T01:54:07.645Z,1.10
2019-05-14T01:55:07.596Z,1.20
2019-05-14T01:56:07.586Z,0.80
2019-05-14T01:57:07.577Z,1.00
2019-05-14T01:58:07.573Z,1.50
2019-05-14T01:59:07.596Z,1.00
2019-05-14T02:00:07.543Z,0.80
2019-05-14T02:01:07.549Z,1.40
2019-05-14T02:02:07.518Z,0.90
2019-05-14T02:03:07.510Z,0.80
2019-05-14T02:04:07.527Z,1.20
2019-05-14T02:05:07.490Z,0.80
2019-05-14T02:06:07.479Z,0.90
2019-05-14T02:07:07.472Z,0.80
2019-05-14T02:08:07.457Z,0.90
2019-05-14T02:09:07.480Z,1.30
2019-05-14T02:10:07.435Z,1.00
2019-05-14T02:11:07.425Z,1.00
2019-05-14T02:12:07.420Z,1.10
2019-05-14T02:13:07.417Z,1.10
2019-05-14T02:14:07.392Z,1.00
2019-05-14T02:15:07.397Z,1.30
2019-05-14T02:16:07.372Z,1.10
2019-05-14T02:17:07.359Z,1.10
2019-05-14T02:18:07.351Z,0.90
2019-05-14T02:19:07.338Z,0.80
2019-05-14T02:20:07.345Z,1.20
2019-05-14T02:21:07.317Z,1.10
2019-05-14T02:22:07.305Z,1.00
2019-05-14T02:23:07.296Z,1.10
2019-05-14T02:24:07.284Z,1.00
2019-05-14T02:25:07.282Z,0.90
2019-05-14T02:26:07.275Z,1.10
2019-05-14T02:27:07.254Z,0.90
2019-05-14T02:28:07.236Z,1.30
2019-05-14T02:29:07.234Z,1.00
2019-05-14T02:30:07.229Z,0.90
2019-05-14T02:31:09.400Z,2.00
2019-05-14T02:32:10.299Z,1.30
2019-05-14T02:33:09.222Z,0.80
2019-05-14T02:34:10.163Z,1.20
2019-05-14T02:35:09.890Z,1.00
2019-05-14T02:36:10.231Z,1.10
2019-05-14T02:37:09.285Z,0.80
2019-05-14T02:38:10.322Z,1.20
2019-05-14T02:39:10.239Z,0.70
2019-05-14T02:40:09.824Z,1.60
2019-05-14T02:41:09.907Z,1.30
2019-05-14T02:42:09.502Z,1.00
2019-05-14T02:43:09.650Z,1.00
2019-05-14T02:44:09.956Z,1.30
2019-05-14T02:45:08.971Z,1.30
2019-05-14T02:46:16.014Z,0.70
2019-05-14T02:47:10.028Z,0.90
2019-05-14T02:48:09.608Z,0.60
2019-05-14T02:49:10.182Z,0.90
2019-05-14T02:50:09.897Z,0.70
2019-05-14T02:51:10.190Z,1.40
2019-05-14T02:52:09.950Z,1.10
2019-05-14T02:53:09.979Z,1.10
2019-05-14T02:54:09.627Z,1.10
2019-05-14T02:55:09.421Z,0.90
2019-05-14T02:56:10.088Z,1.00
2019-05-14T02:57:10.462Z,0.60
2019-05-14T02:58:09.751Z,0.90
2019-05-14T02:59:09.647Z,1.50
2019-05-14T03:00:09.814Z,0.80
2019-05-14T03:01:09.508Z,1.00
2019-05-14T03:02:09.584Z,1.10
2019-05-14T03:03:09.663Z,0.90
2019-05-14T03:04:09.095Z,0.90
2019-05-14T03:05:09.556Z,0.80
2019-05-14T03:06:09.437Z,0.80
2019-05-14T03:07:10.327Z,0.80
2019-05-14T03:08:09.068Z,0.80
2019-05-14T03:09:09.602Z,1.10
2019-05-14T03:10:09.644Z,1.00
2019-05-14T03:11:09.513Z,1.00
2019-05-14T03:12:09.716Z,1.00
2019-05-14T03:13:09.511Z,1.00
2019-05-14T03:14:09.069Z,1.00
2019-05-14T03:15:09.603Z,1.00
2019-05-14T03:16:22.151Z,0.80
2019-05-14T03:17:10.442Z,0.70
2019-05-14T03:18:09.200Z,1.00
2019-05-14T03:19:09.750Z,1.00
2019-05-14T03:20:09.030Z,0.60
2019-05-14T03:21:09.353Z,2.00
2019-05-14T03:22:09.743Z,0.90
2019-05-14T03:23:09.888Z,1.00
2019-05-14T03:24:09.467Z,0.60
2019-05-14T03:25:09.928Z,0.80
2019-05-14T03:26:09.596Z,0.70
2019-05-14T03:27:09.340Z,1.00
2019-05-14T03:28:09.222Z,0.90
2019-05-14T03:29:09.727Z,0.60
2019-05-14T03:30:11.512Z,1.20
2019-05-14T03:31:12.137Z,0.90
2019-05-14T03:32:12.821Z,0.90
2019-05-14T03:33:13.036Z,0.90
2019-05-14T03:34:12.626Z,0.80
2019-05-14T03:35:13.585Z,0.60
2019-05-14T03:36:15.983Z,0.80
2019-05-14T03:37:13.189Z,0.70
2019-05-14T03:38:09.421Z,0.80
2019-05-14T03:39:10.194Z,0.80
2019-05-14T03:40:09.196Z,0.80
2019-05-14T03:41:09.108Z,0.90
2019-05-14T03:42:09.213Z,2.20
2019-05-14T03:43:08.927Z,0.80
2019-05-14T03:44:09.583Z,1.50
2019-05-14T03:45:08.605Z,3.00
2019-05-14T03:46:09.476Z,1.60
2019-05-14T03:47:09.940Z,1.60
2019-05-14T03:48:10.013Z,0.90
2019-05-14T03:49:09.090Z,1.50
2019-05-14T03:50:09.841Z,1.50
2019-05-14T03:51:09.024Z,2.50
2019-05-14T03:52:09.324Z,1.00
2019-05-14T03:53:09.839Z,2.70
2019-05-14T03:54:11.315Z,2.90
2019-05-14T03:55:09.363Z,1.60
2019-05-14T03:56:06.296Z,0.80
2019-05-14T03:57:09.302Z,1.40
2019-05-14T03:58:09.710Z,1.50
2019-05-14T03:59:09.327Z,1.60
2019-05-14T04:00:09.907Z,2.50
2019-05-14T04:01:09.368Z,1.20
2019-05-14T04:02:09.514Z,0.90
2019-05-14T04:03:09.488Z,1.20
2019-05-14T04:04:06.183Z,1.90
2019-05-14T04:05:09.350Z,1.00
2019-05-14T04:06:06.185Z,1.10
2019-05-14T04:07:09.417Z,1.30
2019-05-14T04:08:09.492Z,1.30
2019-05-14T04:09:09.409Z,1.00
2019-05-14T04:10:06.117Z,0.90
2019-05-14T04:11:09.340Z,1.40
2019-05-14T04:12:09.564Z,1.10
2019-05-14T04:13:09.003Z,1.20
2019-05-14T04:14:09.579Z,1.70
2019-05-14T04:15:06.072Z,1.00
2019-05-14T04:16:09.186Z,1.10
2019-05-14T04:17:10.959Z,1.10
2019-05-14T04:18:09.010Z,2.20
2019-05-14T04:19:06.030Z,1.00
2019-05-14T04:20:09.160Z,1.00
2019-05-14T04:21:09.567Z,1.50
2019-05-14T04:22:06.011Z,0.80
2019-05-14T04:23:09.105Z,0.90
2019-05-14T04:24:09.600Z,0.90
2019-05-14T04:25:05.958Z,1.20
2019-05-14T04:26:09.153Z,1.50
2019-05-14T04:27:10.630Z,1.40
2019-05-14T04:28:09.675Z,1.40
2019-05-14T04:29:05.905Z,0.70
2019-05-14T04:30:09.265Z,1.40
2019-05-14T04:31:05.884Z,1.30
2019-05-14T04:32:09.169Z,0.80
2019-05-14T04:33:05.870Z,0.60
2019-05-14T04:34:05.869Z,1.40
2019-05-14T04:35:05.841Z,0.90
2019-05-14T04:36:05.836Z,1.00
2019-05-14T04:37:05.839Z,0.50
2019-05-14T04:38:05.819Z,2.60
2019-05-14T04:39:09.177Z,1.70
2019-05-14T04:40:05.784Z,1.80
2019-05-14T04:41:05.774Z,2.00
2019-05-14T04:42:09.237Z,0.90
2019-05-14T04:43:05.756Z,1.30
2019-05-14T04:44:05.744Z,2.20
2019-05-14T04:45:06.127Z,1.60
2019-05-14T04:46:05.746Z,2.20
2019-05-14T04:47:22.913Z,2.70
2019-05-14T04:48:24.105Z,1.70
2019-05-14T04:49:09.674Z,4.10
2019-05-14T04:50:05.686Z,3.30
2019-05-14T04:51:05.662Z,1.60
2019-05-14T04:52:05.672Z,1.70
2019-05-14T04:53:08.891Z,1.90
2019-05-14T04:54:09.173Z,2.00
2019-05-14T04:55:05.620Z,2.70
2019-05-14T04:56:05.618Z,1.80
2019-05-14T04:57:05.645Z,2.80
2019-05-14T04:58:05.598Z,2.00
2019-05-14T04:59:05.576Z,1.90
2019-05-14T05:00:05.568Z,1.20
2019-05-14T05:01:05.558Z,2.20
2019-05-14T05:02:09.215Z,2.30
2019-05-14T05:03:08.531Z,2.10
2019-05-14T05:04:09.349Z,2.70
2019-05-14T05:05:08.837Z,2.70
2019-05-14T05:06:05.498Z,2.10
2019-05-14T05:07:05.613Z,4.00
2019-05-14T05:08:08.841Z,1.70
2019-05-14T05:09:05.494Z,1.90
2019-05-14T05:10:05.482Z,2.50
2019-05-14T05:11:05.472Z,2.70
2019-05-14T05:12:05.448Z,2.60
2019-05-14T05:13:05.428Z,2.70
2019-05-14T05:14:05.438Z,2.70
2019-05-14T05:15:05.418Z,2.00
2019-05-14T05:16:05.398Z,2.70
2019-05-14T05:17:05.404Z,2.70
2019-05-14T05:18:05.378Z,2.70
2019-05-14T05:19:05.357Z,3.40
2019-05-14T05:20:05.352Z,4.40
2019-05-14T05:21:05.351Z,3.70
2019-05-14T05:22:05.350Z,3.80
2019-05-14T05:23:05.320Z,3.30
2019-05-14T05:24:05.299Z,2.70
2019-05-14T05:25:05.290Z,2.70
2019-05-14T05:26:05.287Z,3.60
2019-05-14T05:27:05.291Z,2.80
2019-05-14T05:28:05.257Z,3.50
2019-05-14T05:29:07.149Z,2.40
2019-05-14T05:30:05.234Z,3.30
2019-05-14T05:31:05.237Z,4.00
2019-05-14T05:32:05.214Z,2.90
2019-05-14T05:33:05.216Z,2.00
2019-05-14T05:34:05.192Z,4.20
2019-05-14T05:35:05.180Z,3.00
2019-05-14T05:36:05.170Z,3.80
2019-05-14T05:37:05.168Z,3.80
2019-05-14T05:38:05.168Z,2.00
2019-05-14T05:39:05.134Z,3.00
2019-05-14T05:40:05.126Z,3.20
2019-05-14T05:41:05.114Z,4.40
2019-05-14T05:42:05.104Z,3.40
2019-05-14T05:43:05.116Z,3.20
2019-05-14T05:44:05.129Z,4.40
2019-05-14T05:45:05.069Z,2.60
2019-05-14T05:46:05.068Z,2.70
2019-05-14T05:47:05.049Z,2.80
2019-05-14T05:48:05.081Z,2.80
2019-05-14T05:49:05.028Z,4.00
2019-05-14T05:50:05.022Z,3.80
2019-05-14T05:51:05.012Z,2.50
2019-05-14T05:52:04.997Z,2.60
2019-05-14T05:53:05.045Z,2.30
2019-05-14T05:54:04.986Z,3.30
2019-05-14T05:55:04.962Z,2.60
2019-05-14T05:56:04.953Z,2.80
2019-05-14T05:57:04.946Z,3.70
2019-05-14T05:58:04.956Z,2.80
2019-05-14T05:59:04.917Z,3.20
2019-05-14T06:00:04.913Z,2.00
2019-05-14T06:01:04.914Z,2.40
2019-05-14T06:02:04.883Z,2.90
2019-05-14T06:03:04.887Z,3.00
2019-05-14T06:04:04.863Z,2.90
2019-05-14T06:05:04.851Z,3.60
2019-05-14T06:06:04.870Z,3.10
2019-05-14T06:07:04.831Z,2.20
2019-05-14T06:08:04.833Z,2.00
2019-05-14T06:09:04.809Z,2.60
2019-05-14T06:10:04.795Z,3.30
2019-05-14T06:11:04.796Z,3.80
2019-05-14T06:12:04.782Z,2.40
2019-05-14T06:13:04.792Z,3.80
2019-05-14T06:14:04.763Z,3.00
2019-05-14T06:15:04.740Z,2.60
2019-05-14T06:16:04.732Z,3.40
2019-05-14T06:17:04.720Z,3.00
2019-05-14T06:18:15.044Z,2.10
2019-05-14T06:19:08.010Z,3.70
2019-05-14T06:20:04.686Z,2.70
2019-05-14T06:21:04.676Z,4.10
2019-05-14T06:22:04.666Z,2.10
2019-05-14T06:23:04.660Z,2.20
2019-05-14T06:24:04.657Z,3.40
2019-05-14T06:25:04.637Z,2.60
2019-05-14T06:26:04.631Z,3.10
2019-05-14T06:27:04.607Z,1.80
2019-05-14T06:28:04.615Z,3.80
2019-05-14T06:29:04.606Z,3.00
2019-05-14T06:30:04.597Z,4.20
2019-05-14T06:31:04.594Z,3.20
2019-05-14T06:32:04.556Z,2.60
2019-05-14T06:33:04.548Z,3.00
2019-05-14T06:34:04.548Z,3.50
2019-05-14T06:35:04.542Z,3.30
2019-05-14T06:36:04.515Z,2.10
2019-05-14T06:37:04.501Z,3.20
2019-05-14T06:38:04.492Z,2.30
2019-05-14T06:39:04.491Z,2.50
2019-05-14T06:40:04.485Z,3.30
2019-05-14T06:41:04.456Z,4.00
2019-05-14T06:42:04.443Z,2.90
2019-05-14T06:43:04.434Z,2.20
2019-05-14T06:44:04.450Z,2.20
2019-05-14T06:45:04.417Z,2.40
2019-05-14T06:46:04.406Z,3.20
2019-05-14T06:47:04.412Z,4.40
2019-05-14T06:48:04.381Z,2.10
2019-05-14T06:49:04.383Z,4.40
2019-05-14T06:50:04.361Z,2.20
2019-05-14T06:51:04.353Z,3.10
2019-05-14T06:52:04.337Z,2.20
2019-05-14T06:53:04.329Z,2.70
2019-05-14T06:54:04.329Z,3.70
2019-05-14T06:55:04.301Z,2.40
2019-05-14T06:56:04.300Z,3.20
2019-05-14T06:57:04.310Z,2.60
2019-05-14T06:58:04.277Z,2.00
2019-05-14T06:59:04.270Z,2.70
2019-05-14T07:00:04.247Z,2.10
2019-05-14T07:01:04.258Z,2.50
2019-05-14T07:02:04.228Z,2.30
2019-05-14T07:03:04.227Z,3.70
2019-05-14T07:04:04.219Z,2.60
2019-05-14T07:05:04.212Z,2.40
2019-05-14T07:06:04.183Z,2.60
2019-05-14T07:07:04.171Z,2.80
2019-05-14T07:08:04.159Z,2.40
2019-05-14T07:09:04.169Z,2.10
2019-05-14T07:10:04.146Z,2.80
2019-05-14T07:11:04.126Z,2.80
2019-05-14T07:12:04.131Z,2.60
2019-05-14T07:13:04.107Z,2.00
2019-05-14T07:14:04.112Z,2.90
2019-05-14T07:15:04.089Z,1.70
2019-05-14T07:16:04.071Z,3.00
2019-05-14T07:17:04.066Z,2.10
2019-05-14T07:18:04.051Z,2.60
2019-05-14T07:19:04.053Z,2.40
2019-05-14T07:20:04.030Z,1.90
2019-05-14T07:21:04.027Z,2.90
2019-05-14T07:22:04.006Z,3.10
2019-05-14T07:23:03.994Z,2.00
2019-05-14T07:24:04.046Z,4.60
2019-05-14T07:25:03.973Z,2.70
2019-05-14T07:26:03.963Z,2.10
2019-05-14T07:27:03.963Z,2.80
2019-05-14T07:28:03.953Z,2.10
2019-05-14T07:29:03.929Z,3.00
2019-05-14T07:30:03.932Z,2.10
2019-05-14T07:31:03.907Z,2.20
2019-05-14T07:32:03.903Z,5.30
2019-05-14T07:33:03.898Z,2.50
2019-05-14T07:34:03.875Z,3.10
2019-05-14T07:35:03.885Z,2.00
2019-05-14T07:36:03.856Z,2.20
2019-05-14T07:37:03.923Z,2.80
2019-05-14T07:38:03.851Z,1.70
2019-05-14T07:39:03.887Z,1.90
2019-05-14T07:40:03.823Z,2.00
2019-05-14T07:41:03.829Z,2.60
2019-05-14T07:42:03.788Z,1.80
2019-05-14T07:43:03.776Z,1.90
2019-05-14T07:44:03.768Z,2.10
2019-05-14T07:45:03.777Z,2.40
2019-05-14T07:46:03.752Z,2.00
2019-05-14T07:47:03.748Z,2.80
2019-05-14T07:48:03.723Z,2.00
2019-05-14T07:49:08.439Z,2.10
2019-05-14T07:50:04.720Z,2.00
2019-05-14T07:51:03.700Z,1.60
2019-05-14T07:52:03.678Z,2.90
2019-05-14T07:53:03.681Z,2.40
2019-05-14T07:54:03.659Z,2.30
2019-05-14T07:55:03.658Z,3.10
2019-05-14T07:56:03.651Z,1.60
2019-05-14T07:57:03.643Z,2.40
2019-05-14T07:58:03.632Z,2.20
2019-05-14T07:59:03.609Z,2.70
2019-05-14T08:00:03.613Z,4.80
2019-05-14T08:01:03.589Z,3.20
2019-05-14T08:02:03.574Z,1.80
2019-05-14T08:03:03.570Z,1.70
2019-05-14T08:04:03.639Z,2.10
2019-05-14T08:05:03.559Z,2.90
2019-05-14T08:06:03.529Z,2.40
2019-05-14T08:07:03.517Z,2.60
2019-05-14T08:08:03.505Z,2.30
2019-05-14T08:09:03.492Z,2.80
2019-05-14T08:10:03.525Z,2.10
2019-05-14T08:11:03.479Z,1.60
2019-05-14T08:12:03.465Z,3.20
2019-05-14T08:13:03.457Z,2.20
2019-05-14T08:14:03.443Z,2.80
2019-05-14T08:15:15.300Z,2.50
2019-05-14T08:16:04.430Z,1.90
2019-05-14T08:17:03.407Z,1.90
2019-05-14T08:18:03.395Z,2.00
2019-05-14T08:19:06.210Z,2.20
2019-05-14T08:20:04.371Z,1.80
2019-05-14T08:21:03.377Z,2.40
2019-05-14T08:22:03.351Z,3.30
2019-05-14T08:23:03.341Z,3.30
2019-05-14T08:24:03.334Z,2.30
2019-05-14T08:25:03.328Z,1.60
2019-05-14T08:26:04.132Z,1.80
2019-05-14T08:27:03.300Z,1.50
2019-05-14T08:28:03.286Z,2.70
2019-05-14T08:29:03.276Z,2.50
2019-05-14T08:30:03.268Z,1.70
2019-05-14T08:31:03.284Z,2.40
2019-05-14T08:32:03.242Z,2.40
2019-05-14T08:33:03.231Z,2.50
2019-05-14T08:34:04.848Z,2.20
2019-05-14T08:35:03.212Z,2.30
2019-05-14T08:36:03.217Z,3.80
2019-05-14T08:37:04.262Z,2.10
2019-05-14T08:38:07.724Z,1.80
2019-05-14T08:39:04.166Z,2.50
2019-05-14T08:40:03.159Z,1.80
2019-05-14T08:41:03.167Z,1.60
2019-05-14T08:42:04.305Z,3.00
2019-05-14T08:43:03.137Z,2.30
2019-05-14T08:44:03.139Z,1.70
2019-05-14T08:45:04.822Z,1.70
2019-05-14T08:46:04.105Z,3.50
2019-05-14T08:47:03.085Z,2.50
2019-05-14T08:48:03.071Z,2.10
2019-05-14T08:49:03.066Z,2.30
2019-05-14T08:50:03.052Z,2.10
2019-05-14T08:51:03.068Z,2.40
2019-05-14T08:52:03.031Z,2.60
2019-05-14T08:53:03.028Z,2.00
2019-05-14T08:54:03.021Z,2.80
2019-05-14T08:55:11.012Z,3.00
2019-05-14T08:56:04.010Z,2.50
2019-05-14T08:57:03.067Z,3.40
2019-05-14T08:58:03.056Z,3.20
2019-05-14T08:59:02.972Z,3.10
2019-05-14T09:00:02.955Z,2.20
2019-05-14T09:01:02.949Z,3.60
2019-05-14T09:02:06.712Z,2.10
2019-05-14T09:03:03.924Z,3.30
2019-05-14T09:04:02.907Z,2.10
2019-05-14T09:05:04.764Z,3.00
2019-05-14T09:06:02.895Z,2.20
2019-05-14T09:07:02.870Z,3.30
2019-05-14T09:08:02.859Z,2.60
2019-05-14T09:09:02.847Z,2.70
2019-05-14T09:10:02.848Z,2.40
2019-05-14T09:11:02.857Z,1.90
2019-05-14T09:12:02.837Z,2.90
2019-05-14T09:13:03.052Z,3.10
2019-05-14T09:14:02.829Z,2.40
2019-05-14T09:15:02.793Z,1.60
2019-05-14T09:16:02.796Z,2.80
2019-05-14T09:17:02.766Z,2.60
2019-05-14T09:18:03.788Z,3.10
2019-05-14T09:19:02.749Z,2.30
2019-05-14T09:20:06.945Z,2.30
2019-05-14T09:21:03.735Z,2.30
2019-05-14T09:22:02.713Z,2.20
2019-05-14T09:23:02.699Z,3.10
2019-05-14T09:24:02.701Z,2.00
2019-05-14T09:25:02.683Z,3.00
2019-05-14T09:26:02.713Z,3.30
2019-05-14T09:27:05.457Z,2.40
2019-05-14T09:28:02.656Z,2.00
2019-05-14T09:29:18.182Z,2.30
2019-05-14T09:30:03.625Z,3.20
2019-05-14T09:31:02.699Z,2.30
2019-05-14T09:32:02.669Z,3.30
2019-05-14T09:33:02.593Z,2.30
2019-05-14T09:34:02.584Z,2.30
2019-05-14T09:35:02.584Z,3.00
2019-05-14T09:36:17.639Z,2.30
2019-05-14T09:37:03.604Z,2.20
2019-05-14T09:38:02.538Z,3.10
2019-05-14T09:39:02.547Z,3.60
2019-05-14T09:40:02.532Z,1.60
2019-05-14T09:41:11.323Z,2.30
2019-05-14T09:42:03.530Z,3.10
2019-05-14T09:43:02.499Z,2.80
2019-05-14T09:44:02.488Z,2.20
2019-05-14T09:45:02.476Z,1.70
2019-05-14T09:46:02.457Z,1.90
2019-05-14T09:47:02.467Z,1.50
2019-05-14T09:48:02.456Z,2.00
2019-05-14T09:49:02.432Z,2.20
2019-05-14T09:50:15.168Z,3.50
2019-05-14T09:51:03.412Z,2.60
2019-05-14T09:52:02.454Z,2.10
2019-05-14T09:53:02.393Z,2.30
2019-05-14T09:54:02.403Z,1.90
2019-05-14T09:55:02.365Z,2.10
2019-05-14T09:56:02.346Z,1.70
2019-05-14T09:57:02.359Z,2.40
2019-05-14T09:58:02.330Z,2.00
2019-05-14T09:59:02.328Z,3.30
2019-05-14T10:00:02.346Z,2.20
2019-05-14T10:01:02.296Z,2.80
2019-05-14T10:02:02.299Z,3.90
2019-05-14T10:03:02.274Z,2.60
2019-05-14T10:04:02.271Z,1.70
2019-05-14T10:05:02.259Z,2.10
2019-05-14T10:06:02.263Z,2.10
2019-05-14T10:07:02.278Z,1.90
2019-05-14T10:08:02.223Z,1.60
2019-05-14T10:09:02.212Z,3.40
2019-05-14T10:10:02.479Z,2.10
2019-05-14T10:11:02.214Z,3.10
2019-05-14T10:12:02.195Z,3.30
2019-05-14T10:13:02.261Z,1.70
2019-05-14T10:14:02.166Z,1.20
2019-05-14T10:15:02.166Z,1.80
2019-05-14T10:16:02.135Z,2.10
2019-05-14T10:17:02.142Z,2.50
2019-05-14T10:18:02.124Z,2.30
2019-05-14T10:19:02.110Z,2.50
2019-05-14T10:20:02.097Z,1.80
2019-05-14T10:21:02.085Z,3.30
2019-05-14T10:22:02.113Z,2.60
2019-05-14T10:23:02.072Z,4.60
2019-05-14T10:24:02.048Z,3.70
2019-05-14T10:25:02.040Z,1.50
2019-05-14T10:26:02.026Z,2.00
2019-05-14T10:27:02.077Z,2.40
2019-05-14T10:28:02.040Z,3.60
2019-05-14T10:29:02.012Z,2.70
2019-05-14T10:30:01.990Z,2.60
2019-05-14T10:31:03.822Z,2.70
2019-05-14T10:32:01.995Z,2.50
2019-05-14T10:33:09.514Z,3.80
2019-05-14T10:34:02.967Z,3.60
2019-05-14T10:35:01.938Z,4.40
2019-05-14T10:36:01.921Z,4.50
2019-05-14T10:37:01.908Z,3.30
2019-05-14T10:38:01.930Z,5.60
2019-05-14T10:39:01.891Z,4.30
2019-05-14T10:40:01.882Z,3.60
2019-05-14T10:41:01.864Z,4.90
2019-05-14T10:42:01.889Z,5.50
2019-05-14T10:43:01.863Z,5.40
2019-05-14T10:44:01.936Z,4.50
2019-05-14T10:45:01.825Z,4.90
2019-05-14T10:46:01.843Z,5.30
2019-05-14T10:47:01.803Z,4.80
2019-05-14T10:48:01.809Z,4.50
2019-05-14T10:49:16.523Z,5.00
2019-05-14T10:50:02.778Z,5.60
2019-05-14T10:51:03.491Z,4.60
2019-05-14T10:52:01.754Z,5.60
2019-05-14T10:53:01.821Z,4.50
2019-05-14T10:54:16.925Z,6.50
2019-05-14T10:55:02.793Z,5.80
2019-05-14T10:56:01.719Z,5.00
2019-05-14T10:57:01.699Z,5.10
2019-05-14T10:58:01.705Z,4.60
2019-05-14T10:59:01.680Z,4.70
2019-05-14T11:00:01.668Z,5.10
2019-05-14T11:01:01.665Z,3.80
2019-05-14T11:02:01.646Z,4.80
2019-05-14T11:03:01.663Z,5.70
2019-05-14T11:04:01.619Z,5.90
2019-05-14T11:05:01.609Z,5.00
2019-05-14T11:06:01.606Z,5.10
2019-05-14T11:07:01.590Z,4.70
2019-05-14T11:08:01.604Z,4.90
2019-05-14T11:09:01.572Z,4.00
2019-05-14T11:10:01.571Z,5.10
2019-05-14T11:11:04.624Z,4.70
2019-05-14T11:12:01.563Z,4.20
2019-05-14T11:13:01.538Z,5.00
2019-05-14T11:14:01.513Z,5.10
2019-05-14T11:15:01.501Z,4.20
2019-05-14T11:16:01.504Z,3.50
2019-05-14T11:17:01.520Z,3.20
2019-05-14T11:18:01.485Z,4.80
2019-05-14T11:19:01.463Z,4.10
2019-05-14T11:20:01.456Z,3.10
2019-05-14T11:21:18.770Z,3.10
2019-05-14T11:22:02.426Z,3.90
2019-05-14T11:23:01.426Z,4.00
2019-05-14T11:24:01.400Z,5.40
2019-05-14T11:25:01.398Z,3.80
2019-05-14T11:26:01.399Z,3.60
2019-05-14T11:27:01.432Z,4.10
2019-05-14T11:28:01.386Z,3.10
2019-05-14T11:29:01.351Z,3.90
2019-05-14T11:30:01.337Z,2.90
2019-05-14T11:31:01.329Z,3.10
2019-05-14T11:32:01.314Z,4.00
2019-05-14T11:33:01.320Z,3.50
2019-05-14T11:34:01.319Z,4.20
2019-05-14T11:35:01.297Z,3.70
2019-05-14T11:36:01.275Z,3.30
2019-05-14T11:37:01.260Z,3.20
2019-05-14T11:38:01.283Z,3.10
2019-05-14T11:39:04.094Z,4.30
2019-05-14T11:40:01.243Z,2.80
2019-05-14T11:41:01.217Z,3.70
2019-05-14T11:42:01.207Z,2.80
2019-05-14T11:43:01.194Z,3.40
2019-05-14T11:44:01.210Z,3.80
2019-05-14T11:45:01.186Z,3.50
2019-05-14T11:46:01.176Z,2.60
2019-05-14T11:47:02.620Z,2.70
2019-05-14T11:48:01.144Z,3.00
2019-05-14T11:49:01.158Z,3.20
2019-05-14T11:50:01.140Z,3.00
2019-05-14T11:51:01.127Z,2.90
2019-05-14T11:52:07.632Z,3.20
2019-05-14T11:53:02.087Z,3.10
2019-05-14T11:54:01.092Z,3.90
2019-05-14T11:55:01.068Z,2.50
2019-05-14T11:56:01.058Z,2.90
2019-05-14T11:57:01.051Z,3.10
2019-05-14T11:58:01.030Z,3.20
2019-05-14T11:59:01.036Z,3.10
2019-05-14T12:00:01.010Z,4.30
2019-05-14T12:01:01.001Z,2.50
2019-05-14T12:02:00.992Z,2.90
2019-05-14T12:03:01.000Z,4.50
2019-05-14T12:04:01.029Z,2.20
2019-05-14T12:05:00.961Z,2.10
2019-05-14T12:06:00.971Z,2.60
2019-05-14T12:07:00.938Z,2.80
2019-05-14T12:08:00.930Z,2.60
2019-05-14T12:09:00.925Z,2.50
2019-05-14T12:10:00.917Z,2.70
2019-05-14T12:11:00.896Z,3.00
2019-05-14T12:12:00.893Z,2.30
2019-05-14T12:13:00.872Z,2.60
2019-05-14T12:14:00.884Z,3.50
2019-05-14T12:15:00.857Z,2.60
2019-05-14T12:16:00.841Z,3.60
2019-05-14T12:17:00.827Z,2.80
2019-05-14T12:18:00.831Z,3.60
2019-05-14T12:19:00.815Z,5.10
2019-05-14T12:20:00.793Z,5.90
2019-05-14T12:21:00.789Z,8.40
2019-05-14T12:22:07.674Z,13.30
2019-05-14T12:23:01.759Z,16.00
2019-05-14T12:24:04.453Z,20.00
2019-05-14T12:25:01.739Z,21.40
2019-05-14T12:26:00.738Z,17.50
2019-05-14T12:27:00.719Z,16.90
2019-05-14T12:28:00.704Z,13.80
2019-05-14T12:29:00.707Z,13.30
2019-05-14T12:30:00.692Z,13.10
2019-05-14T12:31:00.682Z,10.20
2019-05-14T12:32:00.656Z,12.40
2019-05-14T12:33:00.672Z,15.70
2019-05-14T12:34:00.648Z,10.60
2019-05-14T12:35:00.623Z,10.90
2019-05-14T12:36:00.824Z,12.60
2019-05-14T12:37:00.642Z,12.00
2019-05-14T12:38:00.598Z,10.50
2019-05-14T12:39:00.593Z,13.00
2019-05-14T12:40:00.572Z,11.20
2019-05-14T12:41:00.565Z,11.20
2019-05-14T12:42:00.549Z,12.00
2019-05-14T12:43:00.535Z,10.10
2019-05-14T12:44:00.541Z,11.00
2019-05-14T12:45:00.511Z,8.50
2019-05-14T12:46:00.501Z,9.80
2019-05-14T12:47:00.506Z,9.90
2019-05-14T12:48:00.498Z,9.70
2019-05-14T12:49:00.499Z,8.20
2019-05-14T12:50:00.463Z,9.70
2019-05-14T12:51:00.449Z,8.60
2019-05-14T12:52:16.421Z,9.20
2019-05-14T12:53:01.447Z,10.50
2019-05-14T12:54:00.466Z,8.40
2019-05-14T12:55:00.417Z,9.90
2019-05-14T12:56:00.394Z,6.60
2019-05-14T12:57:00.392Z,8.40
2019-05-14T12:58:00.375Z,8.30
2019-05-14T12:59:00.373Z,6.50
2019-05-14T13:00:00.357Z,7.40
2019-05-14T13:01:00.361Z,6.60
2019-05-14T13:02:00.329Z,8.50
2019-05-14T13:03:00.322Z,6.70
2019-05-14T13:04:00.347Z,6.30
2019-05-14T13:05:00.301Z,7.00
2019-05-14T13:06:00.300Z,6.20
2019-05-14T13:07:00.272Z,6.40
2019-05-14T13:08:00.263Z,6.20
2019-05-14T13:09:00.252Z,6.50
2019-05-14T13:10:00.261Z,5.60
2019-05-14T13:11:00.243Z,5.60
2019-05-14T13:12:00.217Z,4.50
2019-05-14T13:13:00.214Z,4.60
2019-05-14T13:14:00.196Z,5.20
2019-05-14T13:15:00.203Z,5.20
2019-05-14T13:16:00.172Z,4.80
2019-05-14T13:17:00.183Z,4.00