createdAt,value
2018-10-09T00:00:06.427Z,101514.80
2018-10-09T00:02:35.084Z,101520.05
2018-10-09T00:05:03.777Z,101518.31
2018-10-09T00:07:32.538Z,101507.83
2018-10-09T00:10:01.019Z,101510.45
2018-10-09T00:12:29.699Z,101512.21
2018-10-09T00:14:58.160Z,101515.69
2018-10-09T00:17:26.640Z,101513.06
2018-10-09T00:19:55.078Z,101506.08
2018-10-09T00:22:24.114Z,101506.11
2018-10-09T00:24:52.757Z,101503.49
2018-10-09T00:27:21.369Z,101504.84
2018-10-09T00:29:50.158Z,101500.91
2018-10-09T00:32:18.826Z,101492.61
2018-10-09T00:34:47.371Z,101487.37
2018-10-09T00:37:15.905Z,101489.56
2018-10-09T00:39:45.004Z,101491.33
2018-10-09T00:42:13.467Z,101490.48
2018-10-09T00:44:42.021Z,101489.62
2018-10-09T00:47:10.557Z,101494.89
2018-10-09T00:49:39.121Z,101501.46
2018-10-09T00:52:08.805Z,101510.20
2018-10-09T00:54:37.691Z,101504.96
2018-10-09T00:57:06.633Z,101501.48
2018-10-09T00:59:35.440Z,101497.98
2018-10-09T01:02:04.085Z,101497.55
2018-10-09T01:04:33.120Z,101501.48
2018-10-09T01:07:01.707Z,101504.56
2018-10-09T01:09:30.436Z,101503.67
2018-10-09T01:11:59.020Z,101503.24
2018-10-09T01:14:27.637Z,101511.58
2018-10-09T01:16:56.139Z,101512.03
2018-10-09T01:19:25.145Z,101514.66
2018-10-09T01:21:53.598Z,101510.27
2018-10-09T01:24:22.228Z,101515.08
2018-10-09T01:26:50.741Z,101515.53
2018-10-09T01:29:19.256Z,101519.03
2018-10-09T01:31:47.716Z,101514.25
2018-10-09T01:34:16.526Z,101518.59
2018-10-09T01:36:45.073Z,101514.24
2018-10-09T01:39:13.576Z,101511.19
2018-10-09T01:41:42.135Z,101515.11
2018-10-09T01:44:13.747Z,101510.72
2018-10-09T01:46:42.305Z,101509.44
2018-10-09T01:49:11.007Z,101508.13
2018-10-09T01:51:39.672Z,101514.24
2018-10-09T01:54:08.585Z,101523.86
2018-10-09T01:56:37.638Z,101533.91
2018-10-09T01:59:06.690Z,101533.47
2018-10-09T02:01:35.884Z,101523.87
2018-10-09T02:04:04.401Z,101518.64
2018-10-09T02:06:32.919Z,101513.39
2018-10-09T02:09:01.421Z,101505.99
2018-10-09T02:11:29.956Z,101513.42
2018-10-09T02:13:58.610Z,101506.45
2018-10-09T02:16:27.214Z,101505.13
2018-10-09T02:18:55.689Z,101519.53
2018-10-09T02:21:24.223Z,101516.05
2018-10-09T02:23:52.697Z,101511.70
2018-10-09T02:26:21.339Z,101514.33
2018-10-09T02:28:49.806Z,101503.00
2018-10-09T02:31:18.263Z,101496.45
2018-10-09T02:33:47.143Z,101494.72
2018-10-09T02:36:15.441Z,101483.81
2018-10-09T02:38:44.156Z,101474.67
2018-10-09T02:41:12.640Z,101472.94
2018-10-09T02:43:41.716Z,101469.88
2018-10-09T02:46:10.448Z,101475.57
2018-10-09T02:48:38.904Z,101479.06
2018-10-09T02:51:08.401Z,101474.25
2018-10-09T02:53:36.872Z,101475.55
2018-10-09T02:56:05.496Z,101464.66
2018-10-09T02:58:34.038Z,101469.47
2018-10-09T03:01:02.508Z,101461.19
2018-10-09T03:03:31.080Z,101458.58
2018-10-09T03:05:59.582Z,101445.06
2018-10-09T03:08:28.795Z,101440.70
2018-10-09T03:10:57.360Z,101442.01
2018-10-09T03:13:26.285Z,101442.00
2018-10-09T03:15:54.983Z,101438.95
2018-10-09T03:18:23.542Z,101440.72
2018-10-09T03:20:52.115Z,101433.75
2018-10-09T03:23:20.606Z,101440.28
2018-10-09T03:25:49.098Z,101436.80
2018-10-09T03:28:18.165Z,101439.44
2018-10-09T03:30:46.627Z,101438.16
2018-10-09T03:33:15.109Z,101435.53
2018-10-09T03:35:44.475Z,101434.23
2018-10-09T03:38:13.108Z,101436.86
2018-10-09T03:40:41.962Z,101439.47
2018-10-09T03:43:10.678Z,101439.91
2018-10-09T03:45:39.220Z,101434.25
2018-10-09T03:48:07.792Z,101436.43
2018-10-09T03:50:36.410Z,101431.23
2018-10-09T03:53:04.990Z,101436.45
2018-10-09T03:55:33.847Z,101438.20
2018-10-09T03:58:02.425Z,101438.22
2018-10-09T04:00:30.886Z,101446.05
2018-10-09T04:02:59.567Z,101438.20
2018-10-09T04:05:28.730Z,101438.66
2018-10-09T04:07:57.603Z,101441.27
2018-10-09T04:10:26.145Z,101439.98
2018-10-09T04:12:54.789Z,101444.33
2018-10-09T04:15:23.397Z,101440.39
2018-10-09T04:17:51.961Z,101445.20
2018-10-09T04:20:20.470Z,101443.91
2018-10-09T04:22:49.160Z,101443.48
2018-10-09T04:25:18.034Z,101441.73
2018-10-09T04:27:47.355Z,101440.42
2018-10-09T04:30:15.821Z,101441.30
2018-10-09T04:32:44.463Z,101436.94
2018-10-09T04:35:12.952Z,101438.23
2018-10-09T04:37:41.425Z,101442.62
2018-10-09T04:40:10.927Z,101437.83
2018-10-09T04:42:39.527Z,101436.07
2018-10-09T04:45:08.122Z,101434.79
2018-10-09T04:47:36.844Z,101435.23
2018-10-09T04:50:05.553Z,101436.95
2018-10-09T04:52:34.004Z,101439.56
2018-10-09T04:55:02.583Z,101433.48
2018-10-09T04:57:31.522Z,101437.40
2018-10-09T05:00:00.304Z,101440.87
2018-10-09T05:02:29.170Z,101437.40
2018-10-09T05:04:57.709Z,101445.69
2018-10-09T05:07:26.262Z,101447.45
2018-10-09T05:09:54.748Z,101446.13
2018-10-09T05:12:23.197Z,101450.92
2018-10-09T05:14:51.958Z,101447.88
2018-10-09T05:17:20.795Z,101451.37
2018-10-09T05:19:49.403Z,101449.62
2018-10-09T05:22:17.944Z,101453.52
2018-10-09T05:24:46.412Z,101457.47
2018-10-09T05:27:15.076Z,101457.89
2018-10-09T05:29:43.617Z,101452.66
2018-10-09T05:32:12.165Z,101463.11
2018-10-09T05:34:40.715Z,101462.70
2018-10-09T05:37:09.420Z,101464.88
2018-10-09T05:39:38.083Z,101471.83
2018-10-09T05:42:07.378Z,101470.97
2018-10-09T05:44:35.942Z,101477.05
2018-10-09T05:47:04.600Z,101484.02
2018-10-09T05:49:33.028Z,101482.70
2018-10-09T05:52:01.516Z,101484.89
2018-10-09T05:54:30.334Z,101488.83
2018-10-09T05:56:58.783Z,101483.14
2018-10-09T05:59:27.972Z,101492.73
2018-10-09T06:01:56.785Z,101500.56
2018-10-09T06:04:25.420Z,101501.42
2018-10-09T06:06:54.521Z,101495.77
2018-10-09T06:09:22.973Z,101505.78
2018-10-09T06:11:52.184Z,101505.80
2018-10-09T06:14:21.414Z,101512.76
2018-10-09T06:16:50.075Z,101521.03
2018-10-09T06:19:19.424Z,101515.37
2018-10-09T06:21:48.008Z,101522.80
2018-10-09T06:24:16.976Z,101521.92
2018-10-09T06:26:45.503Z,101530.20
2018-10-09T06:29:14.339Z,101531.91
2018-10-09T06:31:42.860Z,101536.27
2018-10-09T06:34:11.379Z,101536.73
2018-10-09T06:36:39.826Z,101538.89
2018-10-09T06:39:09.983Z,101539.34
2018-10-09T06:41:39.042Z,101541.52
2018-10-09T06:44:07.498Z,101542.84
2018-10-09T06:46:36.034Z,101539.34
2018-10-09T06:49:04.596Z,101544.13
2018-10-09T06:51:33.170Z,101548.48
2018-10-09T06:54:01.879Z,101545.45
2018-10-09T06:56:30.276Z,101548.92
2018-10-09T06:58:59.079Z,101546.75
2018-10-09T07:01:27.765Z,101541.52
2018-10-09T07:03:56.217Z,101541.09
2018-10-09T07:06:24.890Z,101539.77
2018-10-09T07:08:53.564Z,101544.58
2018-10-09T07:11:22.985Z,101539.79
2018-10-09T07:13:51.761Z,101544.58
2018-10-09T07:16:20.504Z,101542.83
2018-10-09T07:18:48.994Z,101548.48
2018-10-09T07:21:18.502Z,101555.47
2018-10-09T07:23:46.924Z,101557.62
2018-10-09T07:26:16.259Z,101560.69
2018-10-09T07:28:45.743Z,101565.48
2018-10-09T07:31:14.420Z,101569.82
2018-10-09T07:33:43.009Z,101576.38
2018-10-09T07:36:11.444Z,101578.11
2018-10-09T07:38:40.062Z,101577.23
2018-10-09T07:41:08.595Z,101574.59
2018-10-09T07:43:37.204Z,101584.62
2018-10-09T07:46:05.778Z,101590.30
2018-10-09T07:48:34.347Z,101592.05
2018-10-09T07:51:02.851Z,101589.84
2018-10-09T07:53:31.353Z,101586.79
2018-10-09T07:55:59.843Z,101587.66
2018-10-09T07:58:28.486Z,101589.84
2018-10-09T08:00:57.330Z,101591.12
2018-10-09T08:03:25.761Z,101595.92
2018-10-09T08:05:54.353Z,101595.05
2018-10-09T08:08:22.916Z,101598.97
2018-10-09T08:10:51.494Z,101602.44
2018-10-09T08:13:20.359Z,101607.22
2018-10-09T08:15:49.532Z,101609.84
2018-10-09T08:18:18.040Z,101614.20
2018-10-09T08:20:46.772Z,101615.48
2018-10-09T08:23:15.254Z,101620.74
2018-10-09T08:25:43.739Z,101629.02
2018-10-09T08:28:12.286Z,101620.27
2018-10-09T08:30:40.834Z,101625.88
2018-10-09T08:33:09.477Z,101617.10
2018-10-09T08:35:38.106Z,101607.04
2018-10-09T08:38:06.704Z,101604.77
2018-10-09T08:40:35.253Z,101601.23
2018-10-09T08:43:03.813Z,101598.12
2018-10-09T08:45:33.219Z,101605.45
2018-10-09T08:48:01.984Z,101607.56
2018-10-09T08:50:30.441Z,101607.50
2018-10-09T08:52:59.968Z,101605.23
2018-10-09T08:55:28.510Z,101602.12
2018-10-09T08:57:57.323Z,101606.84
2018-10-09T09:00:25.899Z,101609.42
2018-10-09T09:02:54.349Z,101607.57
2018-10-09T09:05:22.957Z,101612.70
2018-10-09T09:07:52.705Z,101605.16
2018-10-09T09:10:21.177Z,101604.19
2018-10-09T09:12:49.736Z,101601.04
2018-10-09T09:15:18.342Z,101603.11
2018-10-09T09:17:46.856Z,101609.16
2018-10-09T09:20:15.460Z,101598.09
2018-10-09T09:22:44.729Z,101587.93
2018-10-09T09:25:13.277Z,101589.98
2018-10-09T09:27:41.798Z,101593.39
2018-10-09T09:30:10.594Z,101597.18
2018-10-09T09:32:39.099Z,101593.99
2018-10-09T09:35:07.644Z,101590.77
2018-10-09T09:37:36.259Z,101587.13
2018-10-09T09:40:04.895Z,101589.14
2018-10-09T09:42:33.355Z,101591.15
2018-10-09T09:45:02.124Z,101589.63
2018-10-09T09:47:30.686Z,101591.10
2018-10-09T09:49:59.234Z,101593.02
2018-10-09T09:52:27.754Z,101588.70
2018-10-09T09:54:56.255Z,101587.09
2018-10-09T09:57:25.205Z,101589.73
2018-10-09T09:59:54.437Z,101586.27
2018-10-09T10:02:22.943Z,101584.17
2018-10-09T10:04:51.542Z,101586.97
2018-10-09T10:07:20.204Z,101583.21
2018-10-09T10:09:48.662Z,101581.14
2018-10-09T10:12:17.404Z,101581.69
2018-10-09T10:14:46.034Z,101577.81
2018-10-09T10:17:14.527Z,101574.23
2018-10-09T10:19:43.377Z,101573.78
2018-10-09T10:22:11.919Z,101572.72
2018-10-09T10:24:40.585Z,101569.30
2018-10-09T10:27:09.073Z,101560.26
2018-10-09T10:29:37.731Z,101558.03
2018-10-09T10:32:06.362Z,101557.93
2018-10-09T10:34:35.205Z,101559.11
2018-10-09T10:37:04.635Z,101563.35
2018-10-09T10:39:33.306Z,101557.00
2018-10-09T10:42:02.670Z,101553.61
2018-10-09T10:44:31.349Z,101560.66
2018-10-09T10:46:59.873Z,101553.79
2018-10-09T10:49:28.587Z,101553.59
2018-10-09T10:51:57.790Z,101553.72
2018-10-09T10:54:26.654Z,101546.00
2018-10-09T10:56:55.204Z,101544.72
2018-10-09T10:59:23.807Z,101544.16
2018-10-09T11:01:52.360Z,101544.08
2018-10-09T11:04:20.970Z,101539.04
2018-10-09T11:06:49.589Z,101539.41
2018-10-09T11:09:18.211Z,101541.55
2018-10-09T11:11:46.650Z,101544.56
2018-10-09T11:14:15.187Z,101542.65
2018-10-09T11:16:43.656Z,101539.33
2018-10-09T11:19:12.398Z,101530.95
2018-10-09T11:21:40.962Z,101536.91
2018-10-09T11:24:09.473Z,101535.22
2018-10-09T11:26:38.007Z,101539.16
2018-10-09T11:29:07.423Z,101539.91
2018-10-09T11:31:36.072Z,101534.43
2018-10-09T11:34:05.001Z,101531.83
2018-10-09T11:36:34.234Z,101528.13
2018-10-09T11:39:06.626Z,101529.59
2018-10-09T11:41:39.467Z,101523.52
2018-10-09T11:44:08.040Z,101520.59
2018-10-09T11:46:37.360Z,101515.03
2018-10-09T11:49:06.668Z,101517.63
2018-10-09T11:51:35.371Z,101511.56
2018-10-09T11:54:04.151Z,101498.45
2018-10-09T11:56:32.774Z,101495.84
2018-10-09T11:59:01.637Z,101493.52
2018-10-09T12:01:30.132Z,101486.38
2018-10-09T12:03:58.713Z,101482.76
2018-10-09T12:06:27.909Z,101484.27
2018-10-09T12:08:56.652Z,101476.53
2018-10-09T12:11:26.113Z,101478.44
2018-10-09T12:13:54.753Z,101474.48
2018-10-09T12:16:23.325Z,101464.73
2018-10-09T12:18:52.620Z,101465.69
2018-10-09T12:21:21.243Z,101467.09
2018-10-09T12:23:51.286Z,101463.13
2018-10-09T12:26:19.725Z,101463.48
2018-10-09T12:28:48.566Z,101458.94
2018-10-09T12:31:17.185Z,101460.03
2018-10-09T12:33:45.759Z,101458.48
2018-10-09T12:36:14.972Z,101449.20
2018-10-09T12:38:43.637Z,101446.97
2018-10-09T12:41:12.200Z,101445.59
2018-10-09T12:43:41.075Z,101445.33
2018-10-09T12:46:09.707Z,101442.15
2018-10-09T12:48:38.186Z,101443.70
2018-10-09T12:51:07.021Z,101442.78
2018-10-09T12:53:35.756Z,101442.20
2018-10-09T12:56:04.390Z,101438.25
2018-10-09T12:58:33.065Z,101442.34
2018-10-09T13:01:01.868Z,101439.86
2018-10-09T13:03:30.348Z,101439.03
2018-10-09T13:05:59.109Z,101432.55
2018-10-09T13:08:27.820Z,101429.02
2018-10-09T13:10:56.555Z,101428.75
2018-10-09T13:13:25.196Z,101431.23
2018-10-09T13:15:53.693Z,101423.63
2018-10-09T13:18:22.243Z,101428.50
2018-10-09T13:20:51.086Z,101423.01
2018-10-09T13:23:19.476Z,101419.94
2018-10-09T13:25:47.939Z,101423.21
2018-10-09T13:28:16.564Z,101423.11
2018-10-09T13:30:45.243Z,101421.51
2018-10-09T13:33:14.414Z,101420.09
2018-10-09T13:35:42.927Z,101417.89
2018-10-09T13:38:18.075Z,101418.95
2018-10-09T13:40:46.614Z,101417.58
2018-10-09T13:43:15.303Z,101419.01
2018-10-09T13:45:43.907Z,101413.94
2018-10-09T13:48:12.918Z,101418.47
2018-10-09T13:50:42.150Z,101418.83
2018-10-09T13:53:11.447Z,101413.02
2018-10-09T13:55:40.220Z,101411.55
2018-10-09T13:58:08.803Z,101399.98
2018-10-09T14:00:37.410Z,101398.75
2018-10-09T14:03:07.889Z,101400.16
2018-10-09T14:05:36.334Z,101405.33
2018-10-09T14:08:04.777Z,101405.94
2018-10-09T14:10:33.252Z,101406.14
2018-10-09T14:13:01.990Z,101411.78
2018-10-09T14:15:30.452Z,101409.91
2018-10-09T14:17:58.907Z,101409.77
2018-10-09T14:20:27.939Z,101412.13
2018-10-09T14:22:56.685Z,101407.04
2018-10-09T14:25:25.286Z,101405.09
2018-10-09T14:27:53.872Z,101398.08
2018-10-09T14:30:22.529Z,101392.50
2018-10-09T14:32:51.079Z,101386.85
2018-10-09T14:35:19.647Z,101392.81
2018-10-09T14:37:48.342Z,101387.91
2018-10-09T14:40:16.925Z,101387.39
2018-10-09T14:42:45.599Z,101378.25
2018-10-09T14:45:14.181Z,101375.73
2018-10-09T14:47:42.712Z,101371.06
2018-10-09T14:50:11.296Z,101375.15
2018-10-09T14:52:39.760Z,101375.57
2018-10-09T14:55:08.506Z,101369.30
2018-10-09T14:57:37.562Z,101369.19
2018-10-09T15:00:06.979Z,101367.59
2018-10-09T15:02:35.744Z,101368.95
2018-10-09T15:05:04.407Z,101368.47
2018-10-09T15:07:32.940Z,101378.19
2018-10-09T15:10:02.149Z,101377.11
2018-10-09T15:12:30.769Z,101379.33
2018-10-09T15:14:59.226Z,101378.64
2018-10-09T15:17:27.768Z,101383.91
2018-10-09T15:19:56.345Z,101385.50
2018-10-09T15:22:24.876Z,101379.30
2018-10-09T15:24:53.354Z,101389.27
2018-10-09T15:27:22.740Z,101385.27
2018-10-09T15:29:51.444Z,101385.05
2018-10-09T15:32:19.978Z,101386.78
2018-10-09T15:34:48.708Z,101384.34
2018-10-09T15:37:17.683Z,101384.22
2018-10-09T15:39:46.234Z,101384.44
2018-10-09T15:42:15.025Z,101382.90
2018-10-09T15:44:44.277Z,101386.30
2018-10-09T15:47:13.422Z,101389.70
2018-10-09T15:49:41.926Z,101380.62
2018-10-09T15:52:10.828Z,101381.59
2018-10-09T15:54:39.264Z,101382.06
2018-10-09T15:57:08.517Z,101378.70
2018-10-09T15:59:37.113Z,101382.25
2018-10-09T16:02:05.698Z,101389.63
2018-10-09T16:04:34.150Z,101386.25
2018-10-09T16:07:02.693Z,101392.03
2018-10-09T16:09:31.248Z,101391.23
2018-10-09T16:12:00.432Z,101391.35
2018-10-09T16:14:29.081Z,101393.06
2018-10-09T16:16:57.855Z,101390.68
2018-10-09T16:19:26.648Z,101392.05
2018-10-09T16:21:56.185Z,101395.47
2018-10-09T16:24:24.843Z,101392.54
2018-10-09T16:26:53.365Z,101396.34
2018-10-09T16:29:22.758Z,101393.50
2018-10-09T16:31:51.737Z,101399.19
2018-10-09T16:34:20.518Z,101397.34
2018-10-09T16:36:49.016Z,101393.25
2018-10-09T16:39:17.729Z,101404.25
2018-10-09T16:41:46.424Z,101402.78
2018-10-09T16:44:14.967Z,101403.13
2018-10-09T16:46:43.669Z,101401.33
2018-10-09T16:49:12.405Z,101400.73
2018-10-09T16:51:41.024Z,101399.31
2018-10-09T16:54:10.635Z,101400.53
2018-10-09T16:56:39.444Z,101395.61
2018-10-09T16:59:08.424Z,101402.19
2018-10-09T17:01:37.248Z,101407.83
2018-10-09T17:04:05.872Z,101416.09
2018-10-09T17:06:35.194Z,101414.64
2018-10-09T17:09:04.181Z,101417.14
2018-10-09T17:11:32.769Z,101420.99
2018-10-09T17:14:01.970Z,101419.52
2018-10-09T17:16:31.422Z,101413.72
2018-10-09T17:19:00.131Z,101413.56
2018-10-09T17:21:28.941Z,101415.59
2018-10-09T17:23:57.937Z,101418.55
2018-10-09T17:26:26.425Z,101418.33
2018-10-09T17:28:54.924Z,101418.23
2018-10-09T17:31:23.471Z,101421.14
2018-10-09T17:33:52.033Z,101421.36
2018-10-09T17:36:20.654Z,101419.85
2018-10-09T17:38:49.322Z,101417.49
2018-10-09T17:41:18.441Z,101421.23
2018-10-09T17:43:47.332Z,101429.33
2018-10-09T17:46:17.071Z,101425.11
2018-10-09T17:48:45.723Z,101428.41
2018-10-09T17:51:15.031Z,101428.22
2018-10-09T17:53:43.758Z,101435.03
2018-10-09T17:56:12.533Z,101434.31
2018-10-09T17:58:41.874Z,101435.80
2018-10-09T18:01:10.394Z,101436.84
2018-10-09T18:03:39.327Z,101437.92
2018-10-09T18:06:07.959Z,101441.61
2018-10-09T18:08:36.895Z,101436.06
2018-10-09T18:11:05.623Z,101442.37
2018-10-09T18:13:34.293Z,101437.70
2018-10-09T18:16:03.354Z,101440.47
2018-10-09T18:18:31.951Z,101441.98
2018-10-09T18:21:00.607Z,101438.16
2018-10-09T18:23:29.049Z,101442.66
2018-10-09T18:25:57.537Z,101443.28
2018-10-09T18:28:26.353Z,101442.91
2018-10-09T18:30:55.252Z,101439.50
2018-10-09T18:33:23.987Z,101443.66
2018-10-09T18:35:52.909Z,101444.20
2018-10-09T18:38:21.502Z,101441.70
2018-10-09T18:40:50.371Z,101442.26
2018-10-09T18:43:18.986Z,101446.74
2018-10-09T18:45:47.526Z,101444.24
2018-10-09T18:48:16.254Z,101445.27
2018-10-09T18:50:45.052Z,101446.73
2018-10-09T18:53:14.492Z,101442.39
2018-10-09T18:55:43.086Z,101444.34
2018-10-09T18:58:11.699Z,101439.19
2018-10-09T19:00:40.198Z,101431.80
2018-10-09T19:03:09.380Z,101442.48
2018-10-09T19:05:38.090Z,101439.57
2018-10-09T19:08:06.670Z,101443.20
2018-10-09T19:10:35.526Z,101441.55
2018-10-09T19:13:04.264Z,101439.47
2018-10-09T19:15:32.775Z,101443.14
2018-10-09T19:18:01.415Z,101440.63
2018-10-09T19:20:29.952Z,101445.61
2018-10-09T19:22:58.720Z,101442.70
2018-10-09T19:25:27.280Z,101440.63
2018-10-09T19:27:55.941Z,101446.86
2018-10-09T19:30:24.680Z,101447.84
2018-10-09T19:32:53.281Z,101443.16
2018-10-09T19:35:29.642Z,101446.33
2018-10-09T19:37:58.325Z,101443.82
2018-10-09T19:40:27.006Z,101443.95
2018-10-09T19:42:55.746Z,101451.56
2018-10-09T19:45:25.398Z,101448.57
2018-10-09T19:47:54.127Z,101451.78
2018-10-09T19:50:23.305Z,101445.74
2018-10-09T19:52:52.039Z,101443.63
2018-10-09T19:55:20.750Z,101449.48
2018-10-09T19:57:49.434Z,101444.73
2018-10-09T20:00:18.145Z,101445.70
2018-10-09T20:02:46.854Z,101451.08
2018-10-09T20:05:15.555Z,101453.81
2018-10-09T20:07:45.029Z,101449.53
2018-10-09T20:10:13.911Z,101457.51
2018-10-09T20:12:42.570Z,101453.22
2018-10-09T20:15:11.327Z,101460.77
2018-10-09T20:17:40.139Z,101456.05
2018-10-09T20:20:08.841Z,101459.63
2018-10-09T20:22:37.382Z,101456.63
2018-10-09T20:25:07.063Z,101456.69
2018-10-09T20:27:35.594Z,101458.97
2018-10-09T20:30:04.286Z,101455.98
2018-10-09T20:32:33.159Z,101459.14
2018-10-09T20:35:01.703Z,101457.44
2018-10-09T20:37:30.596Z,101461.48
2018-10-09T20:39:59.296Z,101457.17
2018-10-09T20:42:27.736Z,101453.67
2018-10-09T20:44:56.339Z,101456.86
2018-10-09T20:47:34.812Z,101457.39
2018-10-09T20:50:04.058Z,101456.56
2018-10-09T20:52:32.668Z,101453.97
2018-10-09T20:55:01.367Z,101458.02
2018-10-09T20:57:29.905Z,101458.09
2018-10-09T20:59:58.831Z,101465.62
2018-10-09T21:02:27.553Z,101456.50
2018-10-09T21:04:56.125Z,101456.99
2018-10-09T21:07:24.708Z,101457.92
2018-10-09T21:09:53.466Z,101457.57
2018-10-09T21:12:22.283Z,101454.98
2018-10-09T21:14:51.524Z,101456.36
2018-10-09T21:17:21.400Z,101462.14
2018-10-09T21:19:50.504Z,101465.27
2018-10-09T21:22:19.110Z,101464.45
2018-10-09T21:24:47.666Z,101461.86
2018-10-09T21:27:16.268Z,101465.87
2018-10-09T21:29:44.968Z,101463.31
2018-10-09T21:32:13.939Z,101460.28
2018-10-09T21:34:42.606Z,101459.89
2018-10-09T21:37:11.124Z,101452.97
2018-10-09T21:39:39.844Z,101452.58
2018-10-09T21:42:08.495Z,101448.23
2018-10-09T21:44:37.177Z,101449.63
2018-10-09T21:47:06.052Z,101445.75
2018-10-09T21:49:34.750Z,101451.45
2018-10-09T21:52:03.297Z,101447.99
2018-10-09T21:54:31.905Z,101442.33
2018-10-09T21:57:00.497Z,101438.86
2018-10-09T21:59:29.124Z,101443.31
2018-10-09T22:01:57.722Z,101438.55
2018-10-09T22:04:26.374Z,101442.09
2018-10-09T22:06:54.968Z,101441.26
2018-10-09T22:09:23.507Z,101441.69
2018-10-09T22:11:52.181Z,101442.16
2018-10-09T22:14:20.815Z,101433.84
2018-10-09T22:16:49.363Z,101437.37
2018-10-09T22:19:17.882Z,101438.72
2018-10-09T22:21:46.535Z,101427.38
2018-10-09T22:24:15.149Z,101433.86
2018-10-09T22:26:44.215Z,101433.45
2018-10-09T22:29:12.686Z,101432.59
2018-10-09T22:31:41.612Z,101431.72
2018-10-09T22:34:10.075Z,101426.03
2018-10-09T22:36:39.242Z,101422.10
2018-10-09T22:39:09.192Z,101424.33
2018-10-09T22:41:37.807Z,101422.17
2018-10-09T22:44:07.182Z,101416.49
2018-10-09T22:46:35.590Z,101418.71
2018-10-09T22:49:04.196Z,101417.85
2018-10-09T22:51:32.965Z,101421.84
2018-10-09T22:54:01.439Z,101421.48
2018-10-09T22:56:30.036Z,101420.67
2018-10-09T22:58:58.627Z,101421.11
2018-10-09T23:01:27.209Z,101418.96
2018-10-09T23:03:55.815Z,101432.19
2018-10-09T23:06:24.590Z,101430.89
2018-10-09T23:08:53.072Z,101425.20
2018-10-09T23:11:22.170Z,101422.17
2018-10-09T23:13:50.792Z,101421.78
2018-10-09T23:16:19.484Z,101422.27
2018-10-09T23:18:48.045Z,101424.14
2018-10-09T23:21:16.606Z,101424.14
2018-10-09T23:23:45.162Z,101424.20
2018-10-09T23:26:13.621Z,101427.77
2018-10-09T23:28:42.129Z,101427.36
2018-10-09T23:31:10.917Z,101431.78
2018-10-09T23:33:39.452Z,101424.80
2018-10-09T23:36:07.954Z,101422.23
2018-10-09T23:38:36.438Z,101428.35
2018-10-09T23:41:05.416Z,101423.98
2018-10-09T23:43:34.167Z,101431.91
2018-10-09T23:46:02.698Z,101422.73
2018-10-09T23:48:31.994Z,101416.64
2018-10-09T23:51:01.317Z,101417.55
2018-10-09T23:53:29.928Z,101418.88
2018-10-09T23:55:59.116Z,101415.84
2018-10-09T23:58:34.122Z,101419.42
