createdAt,value
2019-03-15T00:02:22.639Z,13.03
2019-03-15T00:04:49.729Z,10.57
2019-03-15T00:07:16.906Z,6.93
2019-03-15T00:09:44.014Z,10.13
2019-03-15T00:12:12.041Z,19.50
2019-03-15T00:14:39.372Z,8.67
2019-03-15T00:17:06.654Z,8.83
2019-03-15T00:19:33.850Z,4.50
2019-03-15T00:22:01.027Z,7.00
2019-03-15T00:24:28.223Z,6.07
2019-03-15T00:26:55.567Z,13.30
2019-03-15T00:29:22.711Z,13.23
2019-03-15T00:31:49.913Z,6.03
2019-03-15T00:34:17.241Z,9.93
2019-03-15T00:36:44.797Z,14.50
2019-03-15T00:39:11.957Z,10.37
2019-03-15T00:41:39.182Z,13.43
2019-03-15T00:44:06.679Z,6.20
2019-03-15T00:46:33.865Z,11.30
2019-03-15T00:49:01.159Z,13.43
2019-03-15T00:51:28.255Z,10.07
2019-03-15T00:53:55.979Z,9.17
2019-03-15T00:56:23.146Z,11.30
2019-03-15T00:58:50.316Z,12.20
2019-03-15T01:01:17.490Z,11.90
2019-03-15T01:03:44.687Z,20.97
2019-03-15T01:06:11.852Z,6.47
2019-03-15T01:08:39.234Z,13.30
2019-03-15T01:11:06.535Z,14.37
2019-03-15T01:13:34.576Z,12.73
2019-03-15T01:16:01.876Z,9.10
2019-03-15T01:18:29.095Z,11.97
2019-03-15T01:20:56.253Z,25.67
2019-03-15T01:23:23.430Z,5.23
2019-03-15T01:25:50.644Z,17.93
2019-03-15T01:28:18.088Z,7.90
2019-03-15T01:30:45.240Z,18.10
2019-03-15T01:33:13.032Z,13.63
2019-03-15T01:35:40.106Z,24.00
2019-03-15T01:38:07.263Z,14.30
2019-03-15T01:40:34.653Z,16.07
2019-03-15T01:43:01.873Z,13.77
2019-03-15T01:45:29.116Z,13.50
2019-03-15T01:47:56.239Z,10.97
2019-03-15T01:50:24.418Z,19.27
2019-03-15T01:52:51.661Z,16.20
2019-03-15T01:55:18.880Z,11.20
2019-03-15T01:57:46.113Z,12.27
2019-03-15T02:00:13.467Z,12.20
2019-03-15T02:02:40.880Z,9.03
2019-03-15T02:05:08.088Z,12.43
2019-03-15T02:07:35.264Z,9.80
2019-03-15T02:13:04.414Z,14.67
2019-03-15T02:16:03.348Z,10.37
2019-03-15T02:21:10.295Z,6.87
2019-03-15T02:26:38.684Z,13.57
2019-03-15T02:29:05.880Z,14.00
2019-03-15T02:37:35.533Z,11.97
2019-03-15T02:46:05.328Z,8.93
2019-03-15T02:48:40.867Z,9.43
2019-03-15T02:51:15.086Z,12.87
2019-03-15T02:53:42.286Z,12.57
2019-03-15T02:56:09.599Z,11.27
2019-03-15T02:59:17.663Z,8.40
2019-03-15T03:05:29.034Z,11.43
2019-03-15T03:07:56.186Z,12.10
2019-03-15T03:10:23.364Z,14.00
2019-03-15T03:12:50.543Z,9.77
2019-03-15T03:15:30.785Z,12.03
2019-03-15T03:18:38.701Z,8.13
2019-03-15T03:24:40.267Z,7.70
2019-03-15T03:30:08.971Z,14.87
2019-03-15T03:35:56.681Z,4.50
2019-03-15T03:41:24.532Z,10.50
2019-03-15T03:43:51.605Z,5.60
2019-03-15T03:46:18.786Z,12.07
2019-03-15T03:49:27.414Z,9.73
2019-03-15T03:52:15.553Z,15.13
2019-03-15T03:54:42.784Z,14.73
2019-03-15T04:00:30.574Z,9.77
2019-03-15T04:05:58.803Z,12.47
2019-03-15T04:11:27.060Z,14.50
2019-03-15T04:16:55.135Z,15.50
2019-03-15T04:25:24.730Z,13.03
2019-03-15T04:27:51.907Z,7.73
2019-03-15T04:36:29.353Z,7.77
2019-03-15T04:38:56.518Z,17.23
2019-03-15T04:41:23.635Z,12.73
2019-03-15T04:44:31.664Z,9.13
2019-03-15T04:49:36.912Z,14.23
2019-03-15T04:52:04.087Z,11.90
2019-03-15T04:54:31.493Z,9.20
2019-03-15T04:57:39.468Z,8.67
2019-03-15T05:06:31.584Z,13.50
2019-03-15T05:14:46.817Z,8.10
2019-03-15T05:17:13.968Z,14.87
2019-03-15T05:23:01.426Z,11.70
2019-03-15T05:25:30.003Z,11.07
2019-03-15T05:28:07.160Z,13.50
2019-03-15T05:30:34.365Z,13.90
2019-03-15T05:33:42.294Z,14.53
2019-03-15T05:39:43.494Z,11.70
2019-03-15T05:45:23.820Z,13.50
2019-03-15T05:47:50.849Z,10.30
2019-03-15T05:50:18.045Z,13.93
2019-03-15T05:52:45.220Z,12.73
2019-03-15T05:58:13.287Z,14.70
2019-03-15T06:00:40.489Z,15.73
2019-03-15T06:06:20.658Z,19.53
2019-03-15T06:08:47.827Z,11.37
2019-03-15T06:11:15.392Z,9.80
2019-03-15T06:13:42.621Z,9.13
2019-03-15T06:16:09.832Z,15.93
2019-03-15T06:18:56.489Z,14.37
2019-03-15T06:21:23.669Z,8.30
2019-03-15T06:24:10.792Z,12.97
2019-03-15T06:26:38.039Z,14.83
2019-03-15T06:29:46.090Z,18.67
2019-03-15T06:35:46.838Z,14.33
2019-03-15T06:38:25.559Z,7.17
2019-03-15T06:41:04.681Z,11.70
2019-03-15T06:43:42.550Z,9.50
2019-03-15T06:46:10.268Z,10.90
2019-03-15T06:48:37.509Z,14.70
2019-03-15T06:51:04.606Z,17.73
2019-03-15T06:58:52.337Z,8.37
2019-03-15T07:01:19.517Z,11.37
2019-03-15T07:03:58.562Z,18.93
2019-03-15T07:06:25.719Z,29.37
2019-03-15T07:08:52.903Z,11.80
2019-03-15T07:11:20.146Z,12.63
2019-03-15T07:13:47.321Z,13.47
2019-03-15T07:16:14.472Z,9.17
2019-03-15T07:19:27.563Z,18.73
2019-03-15T07:24:48.989Z,22.57
2019-03-15T07:30:17.823Z,25.40
2019-03-15T07:33:04.469Z,14.30
2019-03-15T07:35:51.361Z,10.60
2019-03-15T07:38:18.413Z,11.90
2019-03-15T07:40:46.030Z,22.70
2019-03-15T07:46:33.752Z,18.37
2019-03-15T07:55:36.235Z,12.13
2019-03-15T08:04:25.607Z,13.47
2019-03-15T08:07:37.402Z,16.10
2019-03-15T08:10:09.097Z,14.00
2019-03-15T08:12:38.697Z,14.13
2019-03-15T08:15:52.389Z,19.57
2019-03-15T08:18:19.541Z,14.67
2019-03-15T08:20:46.697Z,17.27
2019-03-15T08:23:25.976Z,16.90
2019-03-15T08:25:53.162Z,18.97
2019-03-15T08:31:33.251Z,14.17
2019-03-15T08:34:00.413Z,16.23
2019-03-15T08:37:08.507Z,19.03
2019-03-15T08:42:55.962Z,17.73
2019-03-15T08:45:54.873Z,19.13
2019-03-15T08:48:22.470Z,15.67
2019-03-15T08:50:49.701Z,12.00
2019-03-15T08:53:24.472Z,14.27
2019-03-15T08:59:05.835Z,15.30
2019-03-15T09:01:33.071Z,11.57
2019-03-15T09:04:00.253Z,10.70
2019-03-15T09:09:28.597Z,13.03
2019-03-15T09:12:15.316Z,12.90
2019-03-15T09:14:42.781Z,9.47
2019-03-15T09:17:10.690Z,7.83
2019-03-15T09:19:40.228Z,11.70
2019-03-15T09:22:08.081Z,8.93
2019-03-15T09:25:19.667Z,7.50
2019-03-15T09:27:55.747Z,12.37
2019-03-15T09:33:36.710Z,10.13
2019-03-15T09:36:03.963Z,11.20
2019-03-15T09:38:43.042Z,15.03
2019-03-15T09:44:10.817Z,10.90
2019-03-15T09:49:39.503Z,12.40
2019-03-15T09:52:07.043Z,7.87
2019-03-15T09:57:35.689Z,9.40
2019-03-15T10:00:15.117Z,10.00
2019-03-15T10:02:56.012Z,12.17
2019-03-15T10:05:42.779Z,9.30
2019-03-15T10:08:50.840Z,9.37
2019-03-15T10:11:18.063Z,5.80
2019-03-15T10:14:26.049Z,9.43
2019-03-15T10:17:12.717Z,8.60
2019-03-15T10:19:39.900Z,17.93
2019-03-15T10:25:47.081Z,11.60
2019-03-15T10:28:16.815Z,10.03
2019-03-15T10:30:43.922Z,8.00
2019-03-15T10:33:51.905Z,7.70
2019-03-15T10:36:19.137Z,6.73
2019-03-15T10:39:27.201Z,8.70
2019-03-15T10:42:26.120Z,10.50
2019-03-15T10:44:53.276Z,14.00
2019-03-15T10:47:20.861Z,9.93
2019-03-15T10:49:48.118Z,11.23
2019-03-15T10:52:15.246Z,11.90
2019-03-15T10:54:42.409Z,11.33
2019-03-15T10:57:09.511Z,9.33
2019-03-15T11:03:28.648Z,10.70
2019-03-15T11:09:48.743Z,6.00
2019-03-15T11:15:17.372Z,5.77
2019-03-15T11:17:44.455Z,5.30
2019-03-15T11:23:12.407Z,5.77
2019-03-15T11:25:39.603Z,9.30
2019-03-15T11:31:19.998Z,7.70
2019-03-15T11:33:47.626Z,7.10
2019-03-15T11:36:25.747Z,4.20
2019-03-15T11:38:52.930Z,3.90
2019-03-15T11:42:00.987Z,3.83
2019-03-15T11:48:02.651Z,4.30
2019-03-15T11:50:27.521Z,7.30
2019-03-15T11:52:54.639Z,4.10
2019-03-15T11:56:02.631Z,5.60
2019-03-15T11:58:41.265Z,5.17
2019-03-15T12:01:08.421Z,4.70
2019-03-15T12:03:55.490Z,5.43
2019-03-15T12:09:56.437Z,5.37
2019-03-15T12:15:25.106Z,4.33
2019-03-15T12:18:11.709Z,2.17
2019-03-15T12:20:38.925Z,1.97
2019-03-15T12:26:10.136Z,1.53
2019-03-15T12:31:51.277Z,1.20
2019-03-15T12:34:31.076Z,1.13
2019-03-15T12:37:30.626Z,1.50
2019-03-15T12:39:58.074Z,3.00
2019-03-15T12:43:06.144Z,1.83
2019-03-15T12:51:54.718Z,1.10
2019-03-15T12:54:21.882Z,1.30
2019-03-15T12:59:49.978Z,1.50
2019-03-15T13:02:20.168Z,2.60
2019-03-15T13:05:07.425Z,1.43
2019-03-15T13:07:34.593Z,1.57
2019-03-15T13:13:44.100Z,1.03
2019-03-15T13:16:11.281Z,1.70
2019-03-15T13:18:38.426Z,2.20
2019-03-15T13:21:05.556Z,2.70
2019-03-15T13:23:32.732Z,1.00
2019-03-15T13:25:59.909Z,1.00
2019-03-15T13:28:27.090Z,1.17
2019-03-15T13:30:54.242Z,1.40
2019-03-15T13:33:34.362Z,3.97
2019-03-15T13:36:01.444Z,0.90
2019-03-15T13:38:28.892Z,1.37
2019-03-15T13:40:56.081Z,1.10
2019-03-15T13:46:43.353Z,2.60
2019-03-15T13:52:12.006Z,1.20
2019-03-15T13:54:39.319Z,2.10
2019-03-15T13:57:06.520Z,3.87
2019-03-15T13:59:33.649Z,1.03
2019-03-15T14:05:40.202Z,2.30
2019-03-15T14:11:08.679Z,1.10
2019-03-15T14:16:39.355Z,1.00
2019-03-15T14:27:40.187Z,4.10
2019-03-15T14:30:26.806Z,1.13
2019-03-15T14:33:34.851Z,1.00
2019-03-15T14:36:43.134Z,1.00
2019-03-15T14:39:30.152Z,2.80
2019-03-15T14:42:38.364Z,3.00
2019-03-15T14:48:39.205Z,1.63
2019-03-15T14:51:06.353Z,1.00
2019-03-15T14:56:34.883Z,3.00
2019-03-15T15:02:36.220Z,1.57
2019-03-15T15:08:05.293Z,1.50
2019-03-15T15:10:32.495Z,0.80
2019-03-15T15:12:59.674Z,1.50
2019-03-15T15:18:53.536Z,2.53
2019-03-15T15:21:21.048Z,1.20
2019-03-15T15:23:48.605Z,1.10
2019-03-15T15:26:16.050Z,2.07
2019-03-15T15:31:51.468Z,2.93
2019-03-15T15:34:38.107Z,1.20
2019-03-15T15:40:38.635Z,1.67
2019-03-15T15:43:05.812Z,1.50
2019-03-15T15:49:15.442Z,1.63
2019-03-15T15:51:43.061Z,2.23
2019-03-15T15:54:50.976Z,2.40
2019-03-15T15:57:18.192Z,3.30
2019-03-15T15:59:45.355Z,1.10
2019-03-15T16:02:53.394Z,2.17
2019-03-15T16:05:20.547Z,1.07
2019-03-15T16:07:47.699Z,1.60
2019-03-15T16:10:17.824Z,1.60
2019-03-15T16:13:23.839Z,0.90
2019-03-15T16:16:10.824Z,1.53
2019-03-15T16:18:57.791Z,2.67
2019-03-15T16:21:25.270Z,2.53
2019-03-15T16:23:52.462Z,1.40
2019-03-15T16:26:19.663Z,1.10
2019-03-15T16:28:47.216Z,1.67
2019-03-15T16:31:14.489Z,1.30
2019-03-15T16:34:01.175Z,0.80
2019-03-15T16:36:28.398Z,1.10
2019-03-15T16:39:08.024Z,1.10
2019-03-15T16:41:35.204Z,1.33
2019-03-15T16:44:15.133Z,3.30
2019-03-15T16:46:42.317Z,1.00
2019-03-15T16:52:10.801Z,1.00
2019-03-15T16:54:38.073Z,3.23
2019-03-15T16:57:05.268Z,1.10
2019-03-15T17:02:59.908Z,1.40
2019-03-15T17:05:27.131Z,2.57
2019-03-15T17:08:35.157Z,1.00
2019-03-15T17:11:02.734Z,1.17
2019-03-15T17:13:29.917Z,1.20
2019-03-15T17:19:17.376Z,1.10
2019-03-15T17:22:25.371Z,1.17
2019-03-15T17:24:52.613Z,1.10
2019-03-15T17:30:28.172Z,2.53
2019-03-15T17:42:20.129Z,1.10
2019-03-15T17:45:06.780Z,1.47
2019-03-15T17:48:15.688Z,3.70
2019-03-15T17:50:42.801Z,0.97
2019-03-15T17:53:10.305Z,1.23
2019-03-15T17:55:56.944Z,1.73
2019-03-15T17:58:25.990Z,1.00
2019-03-15T18:00:59.947Z,1.20
2019-03-15T18:03:27.506Z,1.20
2019-03-15T18:06:35.431Z,1.87
2019-03-15T18:12:12.183Z,1.30
2019-03-15T18:18:11.654Z,1.77
2019-03-15T18:20:38.858Z,1.73
2019-03-15T18:23:06.039Z,1.77
2019-03-15T18:25:33.151Z,2.70
2019-03-15T18:28:00.362Z,2.20
2019-03-15T18:30:27.456Z,1.00
2019-03-15T18:32:54.564Z,2.63
2019-03-15T18:35:33.007Z,1.57
2019-03-15T18:38:51.590Z,0.93
2019-03-15T18:41:18.714Z,0.97
2019-03-15T18:43:45.915Z,1.00
2019-03-15T18:52:34.617Z,4.10
2019-03-15T18:55:42.624Z,2.10
2019-03-15T18:58:09.869Z,1.90
2019-03-15T19:00:37.040Z,1.13
2019-03-15T19:03:04.105Z,1.27
2019-03-15T19:05:31.204Z,0.90
2019-03-15T19:07:58.884Z,4.93
2019-03-15T19:10:26.092Z,1.20
2019-03-15T19:12:53.408Z,0.80
2019-03-15T19:15:20.684Z,1.20
2019-03-15T19:17:47.793Z,3.27
2019-03-15T19:20:15.064Z,3.50
2019-03-15T19:26:28.986Z,1.10
2019-03-15T19:29:15.798Z,1.03
2019-03-15T19:32:23.888Z,0.97
2019-03-15T19:34:51.178Z,3.10
2019-03-15T19:37:37.927Z,1.30
2019-03-15T19:43:18.464Z,1.43
2019-03-15T19:45:45.671Z,1.00
2019-03-15T19:48:12.880Z,1.37
2019-03-15T19:56:40.963Z,5.53
2019-03-15T19:59:48.854Z,0.80
2019-03-15T20:02:16.083Z,1.53
2019-03-15T20:05:23.982Z,1.40
2019-03-15T20:07:51.407Z,1.00
2019-03-15T20:11:21.233Z,3.17
2019-03-15T20:13:48.478Z,2.33
2019-03-15T20:16:15.664Z,1.00
2019-03-15T20:18:42.952Z,0.87
2019-03-15T20:21:10.498Z,1.10
2019-03-15T20:27:11.096Z,1.33
2019-03-15T20:33:12.588Z,0.93
2019-03-15T20:35:39.704Z,0.97
2019-03-15T20:38:19.421Z,1.47
2019-03-15T20:44:28.343Z,1.13
2019-03-15T20:46:50.407Z,1.00
2019-03-15T20:49:17.570Z,1.10
2019-03-15T20:51:44.698Z,1.07
2019-03-15T20:54:31.811Z,0.90
2019-03-15T20:56:59.283Z,1.90
2019-03-15T20:59:26.810Z,2.23
2019-03-15T21:01:53.932Z,1.20
2019-03-15T21:05:01.945Z,2.03
2019-03-15T21:10:41.701Z,1.07
2019-03-15T21:13:33.569Z,1.00
2019-03-15T21:16:40.214Z,1.37
2019-03-15T21:22:41.926Z,1.10
2019-03-15T21:28:10.365Z,4.13
2019-03-15T21:30:47.983Z,1.33
2019-03-15T21:33:57.199Z,0.90
2019-03-15T21:36:24.460Z,1.10
2019-03-15T21:39:03.875Z,0.83
2019-03-15T21:42:11.871Z,1.10
2019-03-15T21:44:39.119Z,2.00
2019-03-15T21:47:47.118Z,1.20
2019-03-15T21:50:14.380Z,1.40
2019-03-15T21:52:41.534Z,0.90
2019-03-15T22:01:11.628Z,1.00
2019-03-15T22:04:19.648Z,1.27
2019-03-15T22:09:27.732Z,1.20
2019-03-15T22:11:54.900Z,1.27
2019-03-15T22:23:04.997Z,2.10
2019-03-15T22:25:32.048Z,1.10
2019-03-15T22:27:59.582Z,2.50
2019-03-15T22:30:26.692Z,2.50
2019-03-15T22:36:27.854Z,2.17
2019-03-15T22:39:07.248Z,2.17
2019-03-15T22:41:53.917Z,2.97
2019-03-15T22:44:21.102Z,2.93
2019-03-15T22:47:29.131Z,2.17
2019-03-15T22:49:56.323Z,1.87
2019-03-15T22:52:23.496Z,1.53
2019-03-15T22:58:05.427Z,1.00
2019-03-15T23:01:13.426Z,1.20
2019-03-15T23:03:40.627Z,0.90
2019-03-15T23:06:28.956Z,0.90
2019-03-15T23:11:57.620Z,3.27
2019-03-15T23:17:33.059Z,0.80
2019-03-15T23:20:41.057Z,0.80
2019-03-15T23:26:21.743Z,1.27
2019-03-15T23:32:22.365Z,1.17
2019-03-15T23:35:09.359Z,2.50
2019-03-15T23:37:36.589Z,1.27
2019-03-15T23:43:24.499Z,1.37
2019-03-15T23:46:03.656Z,1.50
2019-03-15T23:48:42.634Z,1.63
2019-03-15T23:51:09.716Z,1.37
2019-03-15T23:57:19.265Z,2.23
2019-03-15T23:59:46.477Z,2.73
