createdAt,value
2017-11-28T00:00:58.402Z,0.00
2017-11-28T00:01:58.355Z,0.00
2017-11-28T00:02:58.321Z,0.00
2017-11-28T00:03:58.285Z,0.00
2017-11-28T00:04:58.242Z,0.00
2017-11-28T00:05:58.202Z,0.00
2017-11-28T00:06:58.154Z,0.00
2017-11-28T00:07:58.122Z,0.00
2017-11-28T00:08:58.073Z,0.00
2017-11-28T00:09:58.039Z,0.00
2017-11-28T00:10:57.994Z,0.00
2017-11-28T00:11:57.952Z,0.00
2017-11-28T00:12:57.921Z,0.00
2017-11-28T00:13:57.873Z,0.00
2017-11-28T00:14:57.832Z,0.00
2017-11-28T00:15:57.792Z,0.00
2017-11-28T00:16:57.753Z,0.00
2017-11-28T00:17:57.716Z,0.00
2017-11-28T00:18:57.674Z,0.00
2017-11-28T00:19:57.630Z,0.00
2017-11-28T00:20:57.606Z,0.00
2017-11-28T00:21:57.553Z,0.00
2017-11-28T00:22:57.526Z,0.00
2017-11-28T00:23:57.470Z,0.00
2017-11-28T00:24:57.431Z,0.00
2017-11-28T00:25:57.388Z,0.00
2017-11-28T00:26:57.350Z,0.00
2017-11-28T00:27:57.317Z,0.00
2017-11-28T00:28:57.268Z,0.00
2017-11-28T00:29:57.230Z,0.00
2017-11-28T00:30:57.185Z,0.00
2017-11-28T00:31:57.151Z,0.00
2017-11-28T00:32:57.110Z,0.00
2017-11-28T00:33:57.071Z,0.00
2017-11-28T00:34:57.035Z,0.00
2017-11-28T00:35:56.999Z,0.00
2017-11-28T00:36:56.945Z,0.00
2017-11-28T00:37:56.904Z,0.00
2017-11-28T00:38:56.869Z,0.00
2017-11-28T00:39:56.833Z,0.00
2017-11-28T00:40:56.783Z,0.00
2017-11-28T00:41:56.748Z,0.00
2017-11-28T00:42:56.703Z,0.00
2017-11-28T00:43:56.661Z,0.00
2017-11-28T00:44:56.622Z,0.00
2017-11-28T00:45:56.582Z,0.00
2017-11-28T00:46:56.561Z,0.00
2017-11-28T00:47:56.501Z,0.00
2017-11-28T00:48:56.475Z,0.00
2017-11-28T00:49:56.422Z,0.00
2017-11-28T00:50:56.381Z,0.00
2017-11-28T00:51:56.343Z,0.00
2017-11-28T00:52:56.300Z,0.00
2017-11-28T00:53:56.261Z,0.00
2017-11-28T00:54:56.221Z,0.00
2017-11-28T00:55:56.182Z,0.00
2017-11-28T00:56:56.142Z,0.00
2017-11-28T00:57:56.105Z,0.00
2017-11-28T00:58:56.060Z,0.00
2017-11-28T00:59:56.018Z,0.00
2017-11-28T01:00:55.981Z,0.00
2017-11-28T01:01:55.953Z,0.00
2017-11-28T01:02:55.897Z,0.00
2017-11-28T01:03:55.858Z,0.00
2017-11-28T01:04:55.829Z,0.00
2017-11-28T01:05:55.780Z,0.00
2017-11-28T01:06:55.740Z,0.00
2017-11-28T01:07:55.695Z,0.00
2017-11-28T01:08:55.665Z,0.00
2017-11-28T01:09:55.621Z,0.00
2017-11-28T01:10:55.576Z,0.00
2017-11-28T01:11:55.535Z,0.00
2017-11-28T01:12:55.500Z,0.00
2017-11-28T01:13:55.472Z,0.00
2017-11-28T01:14:55.416Z,0.00
2017-11-28T01:15:55.376Z,0.00
2017-11-28T01:16:55.336Z,0.00
2017-11-28T01:17:55.297Z,0.00
2017-11-28T01:18:55.256Z,0.00
2017-11-28T01:19:55.213Z,0.00
2017-11-28T01:20:55.176Z,0.00
2017-11-28T01:21:55.137Z,0.00
2017-11-28T01:22:55.095Z,0.00
2017-11-28T01:23:55.060Z,0.00
2017-11-28T01:24:55.031Z,0.00
2017-11-28T01:25:54.983Z,0.00
2017-11-28T01:26:54.936Z,0.00
2017-11-28T01:27:54.898Z,0.00
2017-11-28T01:28:54.852Z,0.00
2017-11-28T01:29:54.815Z,0.00
2017-11-28T01:30:54.775Z,0.00
2017-11-28T01:31:54.732Z,0.00
2017-11-28T01:32:54.692Z,0.00
2017-11-28T01:33:54.660Z,0.00
2017-11-28T01:34:54.617Z,0.00
2017-11-28T01:35:54.572Z,0.00
2017-11-28T01:36:54.532Z,0.00
2017-11-28T01:37:54.494Z,0.00
2017-11-28T01:38:54.462Z,0.00
2017-11-28T01:39:54.416Z,0.00
2017-11-28T01:40:54.374Z,0.00
2017-11-28T01:41:54.336Z,0.00
2017-11-28T01:42:54.340Z,0.00
2017-11-28T01:43:54.259Z,0.00
2017-11-28T01:44:54.217Z,0.00
2017-11-28T01:45:54.216Z,0.00
2017-11-28T01:46:54.139Z,0.00
2017-11-28T01:47:54.110Z,0.00
2017-11-28T01:48:54.088Z,0.00
2017-11-28T01:49:54.024Z,0.00
2017-11-28T01:50:53.978Z,0.00
2017-11-28T01:51:53.950Z,0.00
2017-11-28T01:52:53.901Z,0.00
2017-11-28T01:53:53.890Z,0.00
2017-11-28T01:54:53.819Z,0.00
2017-11-28T01:55:53.787Z,0.00
2017-11-28T01:56:53.734Z,0.00
2017-11-28T01:57:53.732Z,0.00
2017-11-28T01:58:53.652Z,0.00
2017-11-28T01:59:53.633Z,0.00
2017-11-28T02:00:53.596Z,0.00
2017-11-28T02:01:53.560Z,0.00
2017-11-28T02:02:53.526Z,0.00
2017-11-28T02:03:53.464Z,0.00
2017-11-28T02:04:53.418Z,0.00
2017-11-28T02:05:53.392Z,0.00
2017-11-28T02:06:53.382Z,0.00
2017-11-28T02:07:53.308Z,0.00
2017-11-28T02:08:53.310Z,0.00
2017-11-28T02:09:53.969Z,0.00
2017-11-28T02:10:53.170Z,0.00
2017-11-28T02:11:53.138Z,0.00
2017-11-28T02:12:53.114Z,0.00
2017-11-28T02:13:53.077Z,0.00
2017-11-28T02:14:53.017Z,0.00
2017-11-28T02:15:53.016Z,0.00
2017-11-28T02:16:52.939Z,0.00
2017-11-28T02:17:52.894Z,0.00
2017-11-28T02:18:52.865Z,0.00
2017-11-28T02:19:52.816Z,0.00
2017-11-28T02:20:52.816Z,0.00
2017-11-28T02:21:52.756Z,0.00
2017-11-28T02:22:52.694Z,0.00
2017-11-28T02:23:52.648Z,0.00
2017-11-28T02:24:52.635Z,0.00
2017-11-28T02:25:52.580Z,0.00
2017-11-28T02:26:52.529Z,0.00
2017-11-28T02:27:52.487Z,0.00
2017-11-28T02:28:52.447Z,0.00
2017-11-28T02:29:52.413Z,0.00
2017-11-28T02:30:52.369Z,0.00
2017-11-28T02:31:52.335Z,0.00
2017-11-28T02:32:52.306Z,0.00
2017-11-28T02:33:52.247Z,0.00
2017-11-28T02:34:52.207Z,0.00
2017-11-28T02:35:52.191Z,0.00
2017-11-28T02:36:52.127Z,0.00
2017-11-28T02:37:52.102Z,0.00
2017-11-28T02:38:52.045Z,0.00
2017-11-28T02:39:52.006Z,0.00
2017-11-28T02:40:51.966Z,0.00
2017-11-28T02:41:51.924Z,0.00
2017-11-28T02:42:51.888Z,0.00
2017-11-28T02:43:51.853Z,0.00
2017-11-28T02:44:51.802Z,0.00
2017-11-28T02:45:51.763Z,0.00
2017-11-28T02:46:51.731Z,0.00
2017-11-28T02:47:51.683Z,0.00
2017-11-28T02:48:51.643Z,0.00
2017-11-28T02:49:51.610Z,0.00
2017-11-28T02:50:51.569Z,0.00
2017-11-28T02:51:51.522Z,0.00
2017-11-28T02:52:51.486Z,0.00
2017-11-28T02:53:51.454Z,0.00
2017-11-28T02:54:51.408Z,0.00
2017-11-28T02:55:51.369Z,0.00
2017-11-28T02:56:51.330Z,0.00
2017-11-28T02:57:51.284Z,0.00
2017-11-28T02:58:51.243Z,0.00
2017-11-28T02:59:51.199Z,0.00
2017-11-28T03:00:51.176Z,0.00
2017-11-28T03:01:51.119Z,0.00
2017-11-28T03:02:51.083Z,0.00
2017-11-28T03:03:51.042Z,0.00
2017-11-28T03:04:51.010Z,0.00
2017-11-28T03:05:50.962Z,0.00
2017-11-28T03:06:50.921Z,0.00
2017-11-28T03:07:50.877Z,0.00
2017-11-28T03:08:50.842Z,0.00
2017-11-28T03:09:50.800Z,0.00
2017-11-28T03:10:50.773Z,0.00
2017-11-28T03:11:50.716Z,0.00
2017-11-28T03:12:50.687Z,0.00
2017-11-28T03:13:50.647Z,0.00
2017-11-28T03:14:50.596Z,0.00
2017-11-28T03:15:50.556Z,0.00
2017-11-28T03:16:50.519Z,0.00
2017-11-28T03:17:50.478Z,0.00
2017-11-28T03:18:50.446Z,0.00
2017-11-28T03:19:50.400Z,0.00
2017-11-28T03:20:50.358Z,0.00
2017-11-28T03:21:50.363Z,0.00
2017-11-28T03:22:50.279Z,0.00
2017-11-28T03:23:50.236Z,0.00
2017-11-28T03:24:50.197Z,0.00
2017-11-28T03:25:50.155Z,0.00
2017-11-28T03:26:50.123Z,0.00
2017-11-28T03:27:50.078Z,0.00
2017-11-28T03:28:50.035Z,0.00
2017-11-28T03:29:49.998Z,0.00
2017-11-28T03:30:49.960Z,0.00
2017-11-28T03:31:49.915Z,0.00
2017-11-28T03:32:49.876Z,0.00
2017-11-28T03:33:49.834Z,0.00
2017-11-28T03:34:49.797Z,0.00
2017-11-28T03:35:49.755Z,0.00
2017-11-28T03:36:49.724Z,0.00
2017-11-28T03:37:49.678Z,0.00
2017-11-28T03:38:49.636Z,0.00
2017-11-28T03:39:49.602Z,0.00
2017-11-28T03:40:49.563Z,0.00
2017-11-28T03:41:49.516Z,0.00
2017-11-28T03:42:49.475Z,0.00
2017-11-28T03:43:49.438Z,0.00
2017-11-28T03:44:49.392Z,0.00
2017-11-28T03:45:49.365Z,0.00
2017-11-28T03:46:49.315Z,0.00
2017-11-28T03:47:49.276Z,0.00
2017-11-28T03:48:49.247Z,0.00
2017-11-28T03:49:49.194Z,0.00
2017-11-28T03:50:49.158Z,0.00
2017-11-28T03:51:49.124Z,0.00
2017-11-28T03:52:49.074Z,0.00
2017-11-28T03:53:49.038Z,0.00
2017-11-28T03:54:49.043Z,0.00
2017-11-28T03:55:48.954Z,0.00
2017-11-28T03:56:48.914Z,0.00
2017-11-28T03:57:48.873Z,0.00
2017-11-28T03:58:48.834Z,0.00
2017-11-28T03:59:48.797Z,0.00
2017-11-28T04:00:48.753Z,0.00
2017-11-28T04:01:48.715Z,0.00
2017-11-28T04:02:48.674Z,0.00
2017-11-28T04:03:48.633Z,0.00
2017-11-28T04:04:48.593Z,0.00
2017-11-28T04:05:48.554Z,0.00
2017-11-28T04:06:48.516Z,0.00
2017-11-28T04:07:48.479Z,0.00
2017-11-28T04:08:48.433Z,0.00
2017-11-28T04:09:48.394Z,0.00
2017-11-28T04:10:48.355Z,0.00
2017-11-28T04:11:48.315Z,0.00
2017-11-28T04:12:48.277Z,0.00
2017-11-28T04:13:48.234Z,0.00
2017-11-28T04:14:48.198Z,0.00
2017-11-28T04:15:48.160Z,0.00
2017-11-28T04:16:48.114Z,0.00
2017-11-28T04:17:48.073Z,0.00
2017-11-28T04:18:48.063Z,0.00
2017-11-28T04:19:48.017Z,0.00
2017-11-28T04:20:48.015Z,0.00
2017-11-28T04:21:47.940Z,0.00
2017-11-28T04:22:47.880Z,0.00
2017-11-28T04:23:47.844Z,0.00
2017-11-28T04:24:47.810Z,0.00
2017-11-28T04:25:47.767Z,0.00
2017-11-28T04:26:47.721Z,0.00
2017-11-28T04:27:47.710Z,0.00
2017-11-28T04:28:47.647Z,0.00
2017-11-28T04:29:47.607Z,0.00
2017-11-28T04:30:47.610Z,0.00
2017-11-28T04:31:47.573Z,0.00
2017-11-28T04:32:48.059Z,0.00
2017-11-28T04:33:47.441Z,0.00
2017-11-28T04:34:47.416Z,0.00
2017-11-28T04:35:47.379Z,0.00
2017-11-28T04:36:47.323Z,0.00
2017-11-28T04:37:47.303Z,0.00
2017-11-28T04:38:47.262Z,0.00
2017-11-28T04:39:47.217Z,0.00
2017-11-28T04:40:47.175Z,0.00
2017-11-28T04:41:47.127Z,0.00
2017-11-28T04:42:47.101Z,0.00
2017-11-28T04:43:47.041Z,0.00
2017-11-28T04:44:47.014Z,0.00
2017-11-28T04:45:46.979Z,0.00
2017-11-28T04:46:46.925Z,0.00
2017-11-28T04:47:46.890Z,0.00
2017-11-28T04:48:46.909Z,0.00
2017-11-28T04:49:46.819Z,0.00
2017-11-28T04:50:46.834Z,0.00
2017-11-28T04:51:46.726Z,0.00
2017-11-28T04:52:46.701Z,0.00
2017-11-28T04:53:46.650Z,0.00
2017-11-28T04:54:46.614Z,0.00
2017-11-28T04:55:46.564Z,0.00
2017-11-28T04:56:46.626Z,0.00
2017-11-28T04:57:46.486Z,0.00
2017-11-28T04:58:46.461Z,0.00
2017-11-28T04:59:46.430Z,0.00
2017-11-28T05:00:46.364Z,0.00
2017-11-28T05:01:46.325Z,0.00
2017-11-28T05:02:46.284Z,0.00
2017-11-28T05:03:46.253Z,0.00
2017-11-28T05:04:46.208Z,0.00
2017-11-28T05:05:46.169Z,0.00
2017-11-28T05:06:46.126Z,0.00
2017-11-28T05:07:46.084Z,0.00
2017-11-28T05:08:46.047Z,0.00
2017-11-28T05:09:46.005Z,0.00
2017-11-28T05:10:45.976Z,0.00
2017-11-28T05:11:45.929Z,0.00
2017-11-28T05:12:45.889Z,0.00
2017-11-28T05:13:45.849Z,0.00
2017-11-28T05:14:45.809Z,0.00
2017-11-28T05:15:45.769Z,0.00
2017-11-28T05:16:45.736Z,0.00
2017-11-28T05:17:45.686Z,0.00
2017-11-28T05:18:45.647Z,0.00
2017-11-28T05:19:45.609Z,0.00
2017-11-28T05:20:45.566Z,0.00
2017-11-28T05:21:45.542Z,0.00
2017-11-28T05:22:45.500Z,0.00
2017-11-28T05:23:45.464Z,0.00
2017-11-28T05:24:45.415Z,0.00
2017-11-28T05:25:45.382Z,0.00
2017-11-28T05:26:45.338Z,0.00
2017-11-28T05:27:45.287Z,0.00
2017-11-28T05:28:45.251Z,0.00
2017-11-28T05:29:45.208Z,0.00
2017-11-28T05:30:45.168Z,0.00
2017-11-28T05:31:45.127Z,0.00
2017-11-28T05:32:45.089Z,0.00
2017-11-28T05:33:45.066Z,0.00
2017-11-28T05:34:45.008Z,0.00
2017-11-28T05:35:44.974Z,0.00
2017-11-28T05:36:44.932Z,0.00
2017-11-28T05:37:44.888Z,0.00
2017-11-28T05:38:44.855Z,0.00
2017-11-28T05:39:44.819Z,0.00
2017-11-28T05:40:44.769Z,0.00
2017-11-28T05:41:44.730Z,0.00
2017-11-28T05:42:44.688Z,0.00
2017-11-28T05:43:44.662Z,0.00
2017-11-28T05:44:44.609Z,0.00
2017-11-28T05:45:44.575Z,0.00
2017-11-28T05:46:44.537Z,0.00
2017-11-28T05:47:44.494Z,0.00
2017-11-28T05:48:44.449Z,0.00
2017-11-28T05:49:44.413Z,0.00
2017-11-28T05:50:44.370Z,0.00
2017-11-28T05:51:44.341Z,0.00
2017-11-28T05:52:44.300Z,0.00
2017-11-28T05:53:44.251Z,0.00
2017-11-28T05:54:44.210Z,0.00
2017-11-28T05:55:44.170Z,0.00
2017-11-28T05:56:44.131Z,0.00
2017-11-28T05:57:44.091Z,0.00
2017-11-28T05:58:44.050Z,0.00
2017-11-28T05:59:44.013Z,0.00
2017-11-28T06:00:43.969Z,0.00
2017-11-28T06:01:43.929Z,0.00
2017-11-28T06:02:43.899Z,0.00
2017-11-28T06:03:43.849Z,0.00
2017-11-28T06:04:43.814Z,0.00
2017-11-28T06:05:43.776Z,0.00
2017-11-28T06:06:43.729Z,0.00
2017-11-28T06:07:43.690Z,0.00
2017-11-28T06:08:43.649Z,0.00
2017-11-28T06:09:43.622Z,0.00
2017-11-28T06:10:43.571Z,0.00
2017-11-28T06:11:43.527Z,0.00
2017-11-28T06:12:43.496Z,0.00
2017-11-28T06:13:43.448Z,0.00
2017-11-28T06:14:43.410Z,0.00
2017-11-28T06:15:43.374Z,0.00
2017-11-28T06:16:43.332Z,0.00
2017-11-28T06:17:43.287Z,0.00
2017-11-28T06:18:43.248Z,0.00
2017-11-28T06:19:43.208Z,0.00
2017-11-28T06:20:43.168Z,0.00
2017-11-28T06:21:43.130Z,0.00
2017-11-28T06:22:43.089Z,0.00
2017-11-28T06:23:43.048Z,0.00
2017-11-28T06:24:43.007Z,0.00
2017-11-28T06:25:42.982Z,0.00
2017-11-28T06:26:42.926Z,0.00
2017-11-28T06:27:42.887Z,0.00
2017-11-28T06:28:42.846Z,0.00
2017-11-28T06:29:42.813Z,0.00
2017-11-28T06:30:42.799Z,0.00
2017-11-28T06:31:42.750Z,0.00
2017-11-28T06:32:42.692Z,0.00
2017-11-28T06:33:42.650Z,0.00
2017-11-28T06:34:42.608Z,0.00
2017-11-28T06:35:42.576Z,0.00
2017-11-28T06:36:42.526Z,0.00
2017-11-28T06:37:42.536Z,0.00
2017-11-28T06:38:42.446Z,0.00
2017-11-28T06:39:42.407Z,0.00
2017-11-28T06:40:42.428Z,0.00
2017-11-28T06:41:42.328Z,0.00
2017-11-28T06:42:42.292Z,0.00
2017-11-28T06:43:42.275Z,0.00
2017-11-28T06:44:42.208Z,0.00
2017-11-28T06:45:42.195Z,0.00
2017-11-28T06:46:42.141Z,0.00
2017-11-28T06:47:42.139Z,0.00
2017-11-28T06:48:42.056Z,0.00
2017-11-28T06:49:42.016Z,5.63
2017-11-28T06:50:41.995Z,5.63
2017-11-28T06:51:41.947Z,5.63
2017-11-28T06:52:41.894Z,5.63
2017-11-28T06:53:41.869Z,5.63
2017-11-28T06:54:41.879Z,5.63
2017-11-28T06:55:41.780Z,5.63
2017-11-28T06:56:41.746Z,5.63
2017-11-28T06:57:41.696Z,5.63
2017-11-28T06:58:41.648Z,5.63
2017-11-28T06:59:41.635Z,5.63
2017-11-28T07:00:41.557Z,5.63
2017-11-28T07:01:41.532Z,5.63
2017-11-28T07:02:41.484Z,11.25
2017-11-28T07:03:41.463Z,11.25
2017-11-28T07:04:41.435Z,11.25
2017-11-28T07:05:41.372Z,11.25
2017-11-28T07:06:41.321Z,11.25
2017-11-28T07:07:41.284Z,11.25
2017-11-28T07:08:41.234Z,11.25
2017-11-28T07:09:41.199Z,11.25
2017-11-28T07:10:41.202Z,11.25
2017-11-28T07:11:41.340Z,11.25
2017-11-28T07:12:41.135Z,16.88
2017-11-28T07:13:41.039Z,16.88
2017-11-28T07:14:41.046Z,16.88
2017-11-28T07:15:40.996Z,16.88
2017-11-28T07:16:40.928Z,16.88
2017-11-28T07:17:40.910Z,22.50
2017-11-28T07:18:40.851Z,22.50
2017-11-28T07:19:40.870Z,22.50
2017-11-28T07:20:40.785Z,22.50
2017-11-28T07:21:40.730Z,22.50
2017-11-28T07:22:40.895Z,22.50
2017-11-28T07:23:40.644Z,28.13
2017-11-28T07:24:40.617Z,28.13
2017-11-28T07:25:40.558Z,28.13
2017-11-28T07:26:40.527Z,22.50
2017-11-28T07:27:40.506Z,22.50
2017-11-28T07:28:40.460Z,22.50
2017-11-28T07:29:40.407Z,16.88
2017-11-28T07:30:40.375Z,16.88
2017-11-28T07:31:40.321Z,16.88
2017-11-28T07:32:40.277Z,16.88
2017-11-28T07:33:40.236Z,16.88
2017-11-28T07:34:40.197Z,22.50
2017-11-28T07:35:40.161Z,22.50
2017-11-28T07:36:40.116Z,28.13
2017-11-28T07:37:40.093Z,33.75
2017-11-28T07:38:40.056Z,33.75
2017-11-28T07:39:39.997Z,39.38
2017-11-28T07:40:40.018Z,39.38
2017-11-28T07:41:39.938Z,45.00
2017-11-28T07:42:39.897Z,45.00
2017-11-28T07:43:39.838Z,50.63
2017-11-28T07:44:39.799Z,56.25
2017-11-28T07:45:39.766Z,61.88
2017-11-28T07:46:39.722Z,67.50
2017-11-28T07:47:39.677Z,73.13
2017-11-28T07:48:39.640Z,78.75
2017-11-28T07:49:39.604Z,84.38
2017-11-28T07:50:39.611Z,84.38
2017-11-28T07:51:39.521Z,84.38
2017-11-28T07:52:39.479Z,84.38
2017-11-28T07:53:39.441Z,90.00
2017-11-28T07:54:39.419Z,95.63
2017-11-28T07:55:39.362Z,95.63
2017-11-28T07:56:39.327Z,95.63
2017-11-28T07:57:39.294Z,101.25
2017-11-28T07:58:39.253Z,101.25
2017-11-28T07:59:39.201Z,106.88
2017-11-28T08:00:39.169Z,112.50
2017-11-28T08:01:39.125Z,112.50
2017-11-28T08:02:39.081Z,112.50
2017-11-28T08:03:39.052Z,118.13
2017-11-28T08:04:39.002Z,118.13
2017-11-28T08:05:38.973Z,118.13
2017-11-28T08:06:38.927Z,123.75
2017-11-28T08:07:38.912Z,123.75
2017-11-28T08:08:38.849Z,129.38
2017-11-28T08:09:38.825Z,129.38
2017-11-28T08:10:38.766Z,135.00
2017-11-28T08:11:38.728Z,140.63
2017-11-28T08:12:38.698Z,146.25
2017-11-28T08:13:38.658Z,151.88
2017-11-28T08:14:38.616Z,157.50
2017-11-28T08:15:38.565Z,163.13
2017-11-28T08:16:38.530Z,163.13
2017-11-28T08:17:38.491Z,157.50
2017-11-28T08:18:38.454Z,157.50
2017-11-28T08:19:38.430Z,151.88
2017-11-28T08:20:38.377Z,157.50
2017-11-28T08:21:38.332Z,151.88
2017-11-28T08:22:38.360Z,146.25
2017-11-28T08:23:38.269Z,146.25
2017-11-28T08:24:38.215Z,140.63
2017-11-28T08:25:38.177Z,140.63
2017-11-28T08:26:38.166Z,140.63
2017-11-28T08:27:38.096Z,146.25
2017-11-28T08:28:38.069Z,146.25
2017-11-28T08:29:38.200Z,151.88
2017-11-28T08:30:37.983Z,151.88
2017-11-28T08:31:37.954Z,146.25
2017-11-28T08:32:37.896Z,146.25
2017-11-28T08:33:37.857Z,146.25
2017-11-28T08:34:37.821Z,140.63
2017-11-28T08:35:37.775Z,140.63
2017-11-28T08:36:37.738Z,146.25
2017-11-28T08:37:37.702Z,146.25
2017-11-28T08:38:37.702Z,151.88
2017-11-28T08:39:37.678Z,157.50
2017-11-28T08:40:37.598Z,163.13
2017-11-28T08:41:37.544Z,163.13
2017-11-28T08:42:37.501Z,163.13
2017-11-28T08:43:37.498Z,163.13
2017-11-28T08:44:37.425Z,163.13
2017-11-28T08:45:37.394Z,157.50
2017-11-28T08:46:37.361Z,157.50
2017-11-28T08:47:37.305Z,157.50
2017-11-28T08:48:37.286Z,157.50
2017-11-28T08:49:37.241Z,157.50
2017-11-28T08:50:37.188Z,163.13
2017-11-28T08:51:37.148Z,163.13
2017-11-28T08:52:37.125Z,157.50
2017-11-28T08:53:37.089Z,151.88
2017-11-28T08:54:37.033Z,146.25
2017-11-28T08:55:36.992Z,146.25
2017-11-28T08:56:36.984Z,140.63
2017-11-28T08:57:36.915Z,140.63
2017-11-28T08:58:36.890Z,140.63
2017-11-28T08:59:36.841Z,140.63
2017-11-28T09:00:36.818Z,140.63
2017-11-28T09:01:36.796Z,140.63
2017-11-28T09:02:36.720Z,146.25
2017-11-28T09:03:36.698Z,146.25
2017-11-28T09:04:36.653Z,146.25
2017-11-28T09:05:36.608Z,151.88
2017-11-28T09:06:36.642Z,151.88
2017-11-28T09:07:36.522Z,151.88
2017-11-28T09:08:36.496Z,157.50
2017-11-28T09:09:36.440Z,163.13
2017-11-28T09:10:36.420Z,168.75
2017-11-28T09:11:36.368Z,174.38
2017-11-28T09:12:36.374Z,174.38
2017-11-28T09:13:36.293Z,180.00
2017-11-28T09:14:36.256Z,180.00
2017-11-28T09:15:36.211Z,180.00
2017-11-28T09:16:36.181Z,180.00
2017-11-28T09:17:36.136Z,180.00
2017-11-28T09:18:36.165Z,180.00
2017-11-28T09:19:36.051Z,180.00
2017-11-28T09:20:36.025Z,180.00
2017-11-28T09:21:36.016Z,180.00
2017-11-28T09:22:35.953Z,180.00
2017-11-28T09:23:35.911Z,185.63
2017-11-28T09:24:35.864Z,185.63
2017-11-28T09:25:35.975Z,185.63
2017-11-28T09:26:35.789Z,185.63
2017-11-28T09:27:35.738Z,180.00
2017-11-28T09:28:35.712Z,180.00
2017-11-28T09:29:35.671Z,185.63
2017-11-28T09:30:35.629Z,185.63
2017-11-28T09:31:35.597Z,191.25
2017-11-28T09:32:35.556Z,196.88
2017-11-28T09:33:35.623Z,196.88
2017-11-28T09:34:35.475Z,202.50
2017-11-28T09:35:35.431Z,202.50
2017-11-28T09:36:35.472Z,202.50
2017-11-28T09:37:35.352Z,196.88
2017-11-28T09:38:35.308Z,196.88
2017-11-28T09:39:35.358Z,191.25
2017-11-28T09:40:35.238Z,196.88
2017-11-28T09:41:35.209Z,191.25
2017-11-28T09:42:35.196Z,191.25
2017-11-28T09:43:35.253Z,191.25
2017-11-28T09:44:35.089Z,191.25
2017-11-28T09:45:35.078Z,196.88
2017-11-28T09:46:34.998Z,196.88
2017-11-28T09:47:34.965Z,202.50
2017-11-28T09:48:34.944Z,202.50
2017-11-28T09:49:34.901Z,208.13
2017-11-28T09:50:34.867Z,208.13
2017-11-28T09:51:34.799Z,202.50
2017-11-28T09:52:34.776Z,202.50
2017-11-28T09:53:34.741Z,202.50
2017-11-28T09:54:34.689Z,191.25
2017-11-28T09:55:34.704Z,185.63
2017-11-28T09:56:34.613Z,180.00
2017-11-28T09:57:34.689Z,180.00
2017-11-28T09:58:34.538Z,180.00
2017-11-28T09:59:34.517Z,174.38
2017-11-28T10:00:34.465Z,174.38
2017-11-28T10:01:34.414Z,163.13
2017-11-28T10:02:36.038Z,157.50
2017-11-28T10:03:34.400Z,163.13
2017-11-28T10:04:34.303Z,168.75
2017-11-28T10:05:34.306Z,180.00
2017-11-28T10:06:34.216Z,185.63
2017-11-28T10:07:34.184Z,185.63
2017-11-28T10:08:34.140Z,191.25
2017-11-28T10:09:34.106Z,191.25
2017-11-28T10:10:34.059Z,191.25
2017-11-28T10:11:34.023Z,191.25
2017-11-28T10:12:33.986Z,191.25
2017-11-28T10:13:33.951Z,180.00
2017-11-28T10:14:33.955Z,180.00
2017-11-28T10:15:33.876Z,185.63
2017-11-28T10:16:33.833Z,196.88
2017-11-28T10:17:33.795Z,202.50
2017-11-28T10:18:33.755Z,202.50
2017-11-28T10:19:33.713Z,208.13
2017-11-28T10:20:33.675Z,219.38
2017-11-28T10:21:33.640Z,225.00
2017-11-28T10:22:33.611Z,225.00
2017-11-28T10:23:33.567Z,225.00
2017-11-28T10:24:33.520Z,219.38
2017-11-28T10:25:33.497Z,219.38
2017-11-28T10:26:33.452Z,213.75
2017-11-28T10:27:33.405Z,202.50
2017-11-28T10:28:33.366Z,196.88
2017-11-28T10:29:33.327Z,180.00
2017-11-28T10:30:33.290Z,180.00
2017-11-28T10:31:33.251Z,180.00
2017-11-28T10:32:33.221Z,202.50
2017-11-28T10:33:33.191Z,225.00
2017-11-28T10:34:33.133Z,236.25
2017-11-28T10:35:33.096Z,247.50
2017-11-28T10:36:33.059Z,253.13
2017-11-28T10:37:33.031Z,258.75
2017-11-28T10:38:32.977Z,253.13
2017-11-28T10:39:32.948Z,258.75
2017-11-28T10:40:32.912Z,258.75
2017-11-28T10:41:32.861Z,258.75
2017-11-28T10:42:32.825Z,258.75
2017-11-28T10:43:32.795Z,253.13
2017-11-28T10:44:32.755Z,241.88
2017-11-28T10:45:32.713Z,236.25
2017-11-28T10:46:32.671Z,230.63
2017-11-28T10:47:32.630Z,213.75
2017-11-28T10:48:32.600Z,202.50
2017-11-28T10:49:32.588Z,185.63
2017-11-28T10:50:32.526Z,180.00
2017-11-28T10:51:32.487Z,185.63
2017-11-28T10:52:32.448Z,202.50
2017-11-28T10:53:32.408Z,202.50
2017-11-28T10:54:32.376Z,213.75
2017-11-28T10:55:32.324Z,213.75
2017-11-28T10:56:32.292Z,230.63
2017-11-28T10:57:32.260Z,247.50
2017-11-28T10:58:32.213Z,258.75
2017-11-28T10:59:32.174Z,264.38
2017-11-28T11:00:32.140Z,264.38
2017-11-28T11:01:32.100Z,270.00
2017-11-28T11:02:32.066Z,264.38
2017-11-28T11:03:32.018Z,258.75
2017-11-28T11:04:31.985Z,258.75
2017-11-28T11:05:31.938Z,241.88
2017-11-28T11:06:31.906Z,225.00
2017-11-28T11:07:31.861Z,230.63
2017-11-28T11:08:31.825Z,258.75
2017-11-28T11:09:31.793Z,281.25
2017-11-28T11:10:31.755Z,326.25
2017-11-28T11:11:31.719Z,331.88
2017-11-28T11:12:31.672Z,320.63
2017-11-28T11:13:31.629Z,298.13
2017-11-28T11:14:31.617Z,326.25
2017-11-28T11:15:31.560Z,275.63
2017-11-28T11:16:31.548Z,326.25
2017-11-28T11:17:31.509Z,275.63
2017-11-28T11:18:31.443Z,286.88
2017-11-28T11:19:31.407Z,270.00
2017-11-28T11:20:31.406Z,281.25
2017-11-28T11:21:31.418Z,315.00
2017-11-28T11:22:31.302Z,309.38
2017-11-28T11:23:31.507Z,253.13
2017-11-28T11:24:31.224Z,253.13
2017-11-28T11:25:31.450Z,270.00
2017-11-28T11:26:31.143Z,270.00
2017-11-28T11:27:31.345Z,247.50
2017-11-28T11:28:31.111Z,247.50
2017-11-28T11:29:31.513Z,253.13
2017-11-28T11:30:31.060Z,253.13
2017-11-28T11:31:30.940Z,241.88
2017-11-28T11:32:30.908Z,258.75
2017-11-28T11:33:30.944Z,275.63
2017-11-28T11:34:30.824Z,281.25
2017-11-28T11:35:30.783Z,253.13
2017-11-28T11:36:30.750Z,247.50
2017-11-28T11:37:30.772Z,241.88
2017-11-28T11:38:30.683Z,258.75
2017-11-28T11:39:30.634Z,264.38
2017-11-28T11:40:30.590Z,258.75
2017-11-28T11:41:30.552Z,258.75
2017-11-28T11:42:30.516Z,258.75
2017-11-28T11:43:30.475Z,270.00
2017-11-28T11:44:30.438Z,270.00
2017-11-28T11:45:30.419Z,264.38
2017-11-28T11:46:30.363Z,286.88
2017-11-28T11:47:30.347Z,315.00
2017-11-28T11:48:30.290Z,298.13
2017-11-28T11:49:30.264Z,315.00
2017-11-28T11:50:30.216Z,343.13
2017-11-28T11:51:30.197Z,320.63
2017-11-28T11:52:30.160Z,270.00
2017-11-28T11:53:30.122Z,270.00
2017-11-28T11:54:30.190Z,247.50
2017-11-28T11:55:30.208Z,236.25
2017-11-28T11:56:29.977Z,225.00
2017-11-28T11:57:29.962Z,219.38
2017-11-28T11:58:29.927Z,202.50
2017-11-28T11:59:29.873Z,208.13
2017-11-28T12:00:29.892Z,196.88
2017-11-28T12:01:29.801Z,191.25
2017-11-28T12:02:29.792Z,191.25
2017-11-28T12:03:29.702Z,196.88
2017-11-28T12:04:29.796Z,191.25
2017-11-28T12:05:29.657Z,185.63
2017-11-28T12:06:29.590Z,180.00
2017-11-28T12:07:29.552Z,163.13
2017-11-28T12:08:29.517Z,157.50
2017-11-28T12:09:29.479Z,157.50
2017-11-28T12:10:29.440Z,163.13
2017-11-28T12:11:29.405Z,180.00
2017-11-28T12:12:29.445Z,180.00
2017-11-28T12:13:29.402Z,174.38
2017-11-28T12:14:29.311Z,174.38
2017-11-28T12:15:29.252Z,174.38
2017-11-28T12:16:29.222Z,180.00
2017-11-28T12:17:29.170Z,174.38
2017-11-28T12:18:29.126Z,163.13
2017-11-28T12:19:29.104Z,151.88
2017-11-28T12:20:29.054Z,140.63
2017-11-28T12:21:29.035Z,129.38
2017-11-28T12:22:28.989Z,112.50
2017-11-28T12:23:28.944Z,101.25
2017-11-28T12:24:28.901Z,90.00
2017-11-28T12:25:28.910Z,90.00
2017-11-28T12:26:28.822Z,90.00
2017-11-28T12:27:28.799Z,90.00
2017-11-28T12:28:28.749Z,106.88
2017-11-28T12:29:28.705Z,118.13
2017-11-28T12:30:28.672Z,135.00
2017-11-28T12:31:29.619Z,146.25
2017-11-28T12:32:29.372Z,146.25
2017-11-28T12:33:28.551Z,140.63
2017-11-28T12:34:28.527Z,140.63
2017-11-28T12:35:28.473Z,146.25
2017-11-28T12:36:28.460Z,140.63
2017-11-28T12:37:28.393Z,135.00
2017-11-28T12:38:28.365Z,129.38
2017-11-28T12:39:28.316Z,129.38
2017-11-28T12:40:28.287Z,135.00
2017-11-28T12:41:28.240Z,146.25
2017-11-28T12:42:28.203Z,163.13
2017-11-28T12:43:28.162Z,174.38
2017-11-28T12:44:28.124Z,185.63
2017-11-28T12:45:28.094Z,191.25
2017-11-28T12:46:28.052Z,191.25
2017-11-28T12:47:28.024Z,185.63
2017-11-28T12:48:27.971Z,185.63
2017-11-28T12:49:27.946Z,196.88
2017-11-28T12:50:27.895Z,219.38
2017-11-28T12:51:27.858Z,253.13
2017-11-28T12:52:27.822Z,258.75
2017-11-28T12:53:27.785Z,253.13
2017-11-28T12:54:27.745Z,225.00
2017-11-28T12:55:27.709Z,202.50
2017-11-28T12:56:27.672Z,191.25