createdAt,value
2023-04-18T00:01:25.069Z,14.80
2023-04-18T00:03:52.224Z,15.90
2023-04-18T00:06:22.198Z,16.90
2023-04-18T00:08:49.345Z,15.30
2023-04-18T00:12:32.294Z,14.50
2023-04-18T00:14:59.200Z,15.30
2023-04-18T00:17:30.544Z,16.00
2023-04-18T00:19:58.451Z,16.10
2023-04-18T00:22:25.966Z,16.10
2023-04-18T00:24:52.995Z,16.00
2023-04-18T00:27:20.788Z,16.10
2023-04-18T00:29:48.321Z,16.20
2023-04-18T00:32:15.471Z,16.70
2023-04-18T00:34:42.352Z,16.70
2023-04-18T00:37:09.248Z,16.70
2023-04-18T00:39:36.630Z,16.70
2023-04-18T00:42:04.123Z,16.60
2023-04-18T00:44:31.954Z,17.50
2023-04-18T00:46:59.114Z,17.90
2023-04-18T00:49:26.971Z,18.70
2023-04-18T00:51:55.846Z,17.90
2023-04-18T00:54:24.475Z,18.50
2023-04-18T00:56:51.753Z,18.70
2023-04-18T00:59:19.013Z,18.70
2023-04-18T01:01:46.300Z,18.80
2023-04-18T01:04:13.769Z,19.10
2023-04-18T01:06:41.846Z,18.90
2023-04-18T01:09:08.901Z,18.80
2023-04-18T01:11:36.172Z,19.20
2023-04-18T01:14:05.552Z,18.50
2023-04-18T01:16:33.372Z,19.10
2023-04-18T01:19:04.494Z,19.10
2023-04-18T01:21:34.046Z,20.40
2023-04-18T01:24:08.866Z,21.00
2023-04-18T01:26:36.018Z,21.00
2023-04-18T01:29:02.928Z,21.40
2023-04-18T01:31:30.242Z,21.30
2023-04-18T01:33:57.186Z,21.20
2023-04-18T01:36:24.103Z,21.60
2023-04-18T01:38:51.195Z,22.50
2023-04-18T01:41:18.117Z,22.80
2023-04-18T01:43:45.078Z,23.50
2023-04-18T01:46:12.103Z,23.70
2023-04-18T01:48:39.036Z,24.70
2023-04-18T01:51:06.195Z,24.20
2023-04-18T01:53:33.155Z,24.70
2023-04-18T01:56:00.040Z,23.90
2023-04-18T01:58:27.020Z,23.90
2023-04-18T02:00:54.907Z,23.90
2023-04-18T02:03:21.949Z,23.50
2023-04-18T02:05:48.970Z,22.20
2023-04-18T02:08:16.966Z,22.40
2023-04-18T02:10:44.158Z,22.10
2023-04-18T02:13:11.248Z,21.90
2023-04-18T02:15:38.318Z,22.70
2023-04-18T02:18:05.653Z,22.00
2023-04-18T02:20:33.666Z,22.50
2023-04-18T02:23:01.154Z,21.70
2023-04-18T02:25:29.006Z,22.50
2023-04-18T02:27:57.536Z,22.30
2023-04-18T02:30:26.035Z,22.40
2023-04-18T02:32:54.330Z,22.70
2023-04-18T02:35:21.610Z,21.80
2023-04-18T02:37:48.535Z,22.50
2023-04-18T02:40:15.574Z,22.60
2023-04-18T02:42:42.489Z,22.40
2023-04-18T02:45:10.007Z,22.10
2023-04-18T02:47:43.790Z,23.00
2023-04-18T02:50:21.085Z,22.40
2023-04-18T02:52:48.124Z,23.00
2023-04-18T02:55:16.617Z,23.60
2023-04-18T02:57:43.561Z,23.60
2023-04-18T03:00:11.504Z,24.00
2023-04-18T03:02:38.806Z,23.90
2023-04-18T03:05:07.219Z,24.10
2023-04-18T03:07:34.224Z,24.20
2023-04-18T03:10:01.134Z,24.70
2023-04-18T03:12:28.057Z,24.40
2023-04-18T03:14:54.939Z,25.20
2023-04-18T03:17:21.985Z,24.90
2023-04-18T03:19:49.121Z,25.00
2023-04-18T03:22:16.456Z,25.60
2023-04-18T03:24:43.448Z,25.70
2023-04-18T03:27:10.421Z,26.00
2023-04-18T03:29:37.326Z,26.30
2023-04-18T03:32:04.795Z,26.70
2023-04-18T03:34:31.712Z,27.20
2023-04-18T03:36:58.562Z,27.10
2023-04-18T03:39:25.547Z,27.50
2023-04-18T03:41:52.655Z,28.20
2023-04-18T03:44:19.624Z,28.30
2023-04-18T03:46:47.741Z,28.70
2023-04-18T03:49:14.933Z,28.50
2023-04-18T03:51:48.030Z,28.20
2023-04-18T03:54:17.325Z,28.80
2023-04-18T03:56:45.105Z,29.40
2023-04-18T03:59:12.879Z,29.50
2023-04-18T04:01:39.853Z,29.80
2023-04-18T04:04:06.923Z,30.10
2023-04-18T04:06:33.976Z,30.50
2023-04-18T04:09:01.150Z,31.00
2023-04-18T04:11:28.036Z,31.60
2023-04-18T04:13:54.910Z,31.90
2023-04-18T04:16:21.976Z,32.50
2023-04-18T04:18:48.889Z,32.90
2023-04-18T04:21:20.077Z,33.10
2023-04-18T04:23:48.253Z,32.80
2023-04-18T04:26:15.251Z,33.40
2023-04-18T04:28:43.481Z,33.60
2023-04-18T04:31:10.694Z,34.30
2023-04-18T04:33:39.186Z,34.30
2023-04-18T04:36:07.860Z,33.40
2023-04-18T04:38:41.726Z,34.50
2023-04-18T04:41:09.301Z,34.30
2023-04-18T04:43:36.603Z,34.10
2023-04-18T04:46:04.371Z,34.00
2023-04-18T04:48:31.440Z,33.00
2023-04-18T04:50:59.556Z,33.10
2023-04-18T04:53:30.329Z,32.40
2023-04-18T04:55:58.018Z,32.90
2023-04-18T04:58:24.972Z,32.80
2023-04-18T05:00:52.723Z,32.30
2023-04-18T05:03:20.041Z,31.40
2023-04-18T05:05:48.002Z,31.90
2023-04-18T05:08:14.982Z,31.70
2023-04-18T05:10:43.311Z,32.00
2023-04-18T05:13:10.288Z,32.50
2023-04-18T05:15:37.278Z,33.70
2023-04-18T05:18:04.490Z,32.60
2023-04-18T05:20:31.417Z,33.40
2023-04-18T05:22:58.416Z,33.70
2023-04-18T05:25:26.107Z,33.50
2023-04-18T05:27:53.086Z,33.70
2023-04-18T05:30:20.342Z,35.00
2023-04-18T05:32:50.626Z,35.80
2023-04-18T05:35:17.637Z,36.90
2023-04-18T05:37:44.609Z,37.80
2023-04-18T05:40:12.610Z,39.70
2023-04-18T05:42:39.557Z,39.60
2023-04-18T05:45:07.165Z,39.70
2023-04-18T05:47:34.229Z,40.80
2023-04-18T05:50:01.276Z,41.40
2023-04-18T05:52:28.173Z,43.10
2023-04-18T05:54:55.112Z,43.70
2023-04-18T05:57:22.148Z,44.60
2023-04-18T05:59:49.257Z,44.80
2023-04-18T06:02:16.459Z,44.70
2023-04-18T06:04:48.280Z,44.20
2023-04-18T06:07:15.448Z,44.20
2023-04-18T06:09:42.324Z,45.50
2023-04-18T06:12:09.168Z,46.10
2023-04-18T06:14:36.102Z,46.20
2023-04-18T06:17:03.067Z,45.70
2023-04-18T06:19:29.988Z,45.60
2023-04-18T06:21:56.891Z,44.80
2023-04-18T06:24:23.940Z,45.60
2023-04-18T06:26:50.945Z,46.70
2023-04-18T06:29:18.317Z,46.40
2023-04-18T06:31:46.852Z,45.80
2023-04-18T06:34:16.364Z,46.50
2023-04-18T06:36:43.400Z,45.00
2023-04-18T06:39:10.445Z,45.00
2023-04-18T06:41:37.388Z,43.30
2023-04-18T06:44:04.772Z,43.90
2023-04-18T06:46:32.916Z,42.50
2023-04-18T06:49:00.497Z,44.20
2023-04-18T06:51:27.579Z,43.80
2023-04-18T06:53:54.573Z,43.40
2023-04-18T06:56:21.756Z,42.20
2023-04-18T06:58:49.420Z,39.90
2023-04-18T07:01:16.610Z,40.70
2023-04-18T07:03:43.812Z,42.70
2023-04-18T07:06:11.114Z,42.00
2023-04-18T07:08:38.790Z,41.70
2023-04-18T07:11:06.759Z,40.90
2023-04-18T07:13:33.753Z,40.10
2023-04-18T07:16:01.647Z,39.60
2023-04-18T07:18:37.381Z,40.10
2023-04-18T07:21:07.536Z,41.10
2023-04-18T07:23:35.272Z,40.30
2023-04-18T07:26:03.086Z,41.30
2023-04-18T07:28:32.370Z,43.20
2023-04-18T07:31:00.155Z,43.10
2023-04-18T07:33:31.203Z,43.10
2023-04-18T07:35:58.116Z,44.00
2023-04-18T07:38:25.204Z,43.90
2023-04-18T07:41:02.036Z,45.30
2023-04-18T07:43:28.961Z,42.90
2023-04-18T07:45:56.379Z,41.70
2023-04-18T07:48:23.588Z,41.40
2023-04-18T07:50:50.583Z,42.90
2023-04-18T07:53:17.655Z,42.60
2023-04-18T07:55:45.286Z,41.20
2023-04-18T07:58:12.350Z,40.60
2023-04-18T08:00:40.505Z,41.20
2023-04-18T08:03:09.225Z,39.90
2023-04-18T08:05:36.435Z,37.60
2023-04-18T08:08:03.424Z,37.20
2023-04-18T08:10:30.415Z,37.20
2023-04-18T08:12:57.332Z,37.20
2023-04-18T08:15:24.283Z,38.00
2023-04-18T08:17:51.556Z,39.10
2023-04-18T08:20:20.128Z,38.00
2023-04-18T08:23:05.110Z,40.50
2023-04-18T08:25:36.371Z,42.60
2023-04-18T08:28:04.185Z,44.70
2023-04-18T08:30:31.854Z,45.90
2023-04-18T08:33:02.472Z,43.50
2023-04-18T08:35:29.647Z,40.60
2023-04-18T08:37:56.648Z,40.80
2023-04-18T08:40:23.731Z,36.90
2023-04-18T08:42:52.808Z,36.40
2023-04-18T08:45:21.015Z,31.10
2023-04-18T08:47:48.154Z,25.90
2023-04-18T08:50:15.190Z,27.40
2023-04-18T08:52:48.940Z,28.50
2023-04-18T08:55:16.639Z,30.80
2023-04-18T08:57:44.729Z,26.10
2023-04-18T09:00:12.511Z,24.90
2023-04-18T09:02:43.697Z,24.40
2023-04-18T09:05:19.730Z,24.70
2023-04-18T09:07:47.732Z,25.60
2023-04-18T09:10:34.298Z,24.50
2023-04-18T09:13:03.517Z,22.80
2023-04-18T09:15:31.310Z,20.20
2023-04-18T09:18:05.792Z,11.90
2023-04-18T09:20:38.521Z,14.80
2023-04-18T09:23:10.790Z,19.90
2023-04-18T09:25:48.887Z,22.70
2023-04-18T09:28:27.926Z,24.40
2023-04-18T09:31:10.365Z,23.20
2023-04-18T09:33:38.889Z,23.20
2023-04-18T09:36:27.417Z,22.60
2023-04-18T09:38:56.985Z,22.90
2023-04-18T09:41:24.574Z,20.20
2023-04-18T09:44:11.515Z,20.70
2023-04-18T09:46:40.432Z,18.40
2023-04-18T09:49:09.686Z,18.20
2023-04-18T09:51:40.392Z,19.80
2023-04-18T09:54:08.924Z,21.20
2023-04-18T09:56:38.086Z,22.20
2023-04-18T09:59:09.883Z,21.10
2023-04-18T10:01:37.232Z,20.80
2023-04-18T10:04:06.765Z,19.20
2023-04-18T10:06:35.084Z,18.00
2023-04-18T10:09:04.608Z,19.00
2023-04-18T10:11:35.250Z,17.50
2023-04-18T10:14:07.066Z,16.20
2023-04-18T10:16:36.311Z,17.80
2023-04-18T10:19:26.196Z,17.70
2023-04-18T10:21:54.047Z,15.90
2023-04-18T10:24:57.013Z,15.20
2023-04-18T10:27:48.553Z,14.00
2023-04-18T10:30:16.747Z,11.70
2023-04-18T10:32:45.720Z,11.80
2023-04-18T10:35:12.781Z,15.50
2023-04-18T10:37:52.471Z,14.40
2023-04-18T10:40:34.211Z,12.40
2023-04-18T10:43:01.584Z,13.90
2023-04-18T10:45:32.383Z,14.00
2023-04-18T10:48:30.413Z,9.70
2023-04-18T10:51:17.524Z,11.20
2023-04-18T10:53:52.940Z,10.50
2023-04-18T10:56:21.111Z,8.60
2023-04-18T10:58:52.253Z,6.90
2023-04-18T11:01:32.685Z,6.60
2023-04-18T11:04:00.532Z,7.20
2023-04-18T11:06:27.868Z,6.70
2023-04-18T11:09:11.876Z,8.80
2023-04-18T11:11:38.860Z,8.70
2023-04-18T11:14:05.964Z,8.50
2023-04-18T11:16:34.039Z,7.50
2023-04-18T11:19:01.056Z,7.10
2023-04-18T11:21:30.589Z,2.10
2023-04-18T11:23:58.619Z,2.50
2023-04-18T11:26:26.848Z,1.10
2023-04-18T11:28:57.934Z,1.00
2023-04-18T11:31:25.719Z,1.00
2023-04-18T11:33:53.060Z,1.00
2023-04-18T11:36:19.982Z,1.00
2023-04-18T11:38:46.960Z,1.00
2023-04-18T11:41:16.679Z,1.00
2023-04-18T11:43:45.256Z,1.00
2023-04-18T11:46:13.496Z,1.00
2023-04-18T11:48:45.451Z,1.00
2023-04-18T11:51:31.876Z,1.00
2023-04-18T11:53:58.807Z,1.00
2023-04-18T11:56:25.863Z,1.00
2023-04-18T11:58:52.923Z,1.00
2023-04-18T12:01:22.168Z,1.00
2023-04-18T12:04:06.883Z,1.00
2023-04-18T12:06:51.287Z,1.00
2023-04-18T12:09:19.616Z,1.00
2023-04-18T12:11:58.521Z,1.00
2023-04-18T12:14:25.477Z,1.00
2023-04-18T12:16:52.459Z,1.00
2023-04-18T12:19:20.937Z,1.00
2023-04-18T12:22:05.365Z,1.00
2023-04-18T12:24:32.934Z,1.00
2023-04-18T12:27:00.170Z,1.00
2023-04-18T12:29:28.744Z,1.00
2023-04-18T12:31:56.070Z,1.00
2023-04-18T12:34:23.247Z,1.00
2023-04-18T12:36:50.250Z,1.00
2023-04-18T12:39:17.156Z,1.00
2023-04-18T12:41:44.512Z,1.00
2023-04-18T12:44:11.662Z,1.00
2023-04-18T12:46:38.849Z,1.00
2023-04-18T12:49:05.753Z,1.00
2023-04-18T12:51:32.975Z,1.00
2023-04-18T12:53:59.939Z,1.00
2023-04-18T12:56:26.836Z,1.00
2023-04-18T12:58:53.822Z,1.00
2023-04-18T13:01:21.054Z,1.00
2023-04-18T13:03:56.403Z,1.00
2023-04-18T13:06:31.402Z,1.00
2023-04-18T13:08:58.879Z,1.00
2023-04-18T13:11:28.735Z,1.00
2023-04-18T13:13:55.963Z,1.00
2023-04-18T13:16:23.005Z,1.00
2023-04-18T13:18:50.018Z,1.00
2023-04-18T13:21:16.934Z,1.00
2023-04-18T13:23:43.846Z,1.00
2023-04-18T13:26:10.796Z,1.00
2023-04-18T13:28:37.807Z,1.00
2023-04-18T13:31:05.643Z,1.00
2023-04-18T13:33:32.893Z,1.00
2023-04-18T13:36:00.258Z,1.00
2023-04-18T13:38:28.163Z,1.00
2023-04-18T13:41:04.786Z,1.00
2023-04-18T13:43:38.917Z,1.00
2023-04-18T13:46:05.852Z,1.00
2023-04-18T13:48:32.841Z,1.00
2023-04-18T13:50:59.758Z,1.00
2023-04-18T13:53:27.226Z,1.00
2023-04-18T13:55:55.883Z,1.00
2023-04-18T13:58:22.795Z,1.00
2023-04-18T14:00:50.049Z,1.00
2023-04-18T14:03:17.092Z,1.00
2023-04-18T14:05:44.164Z,1.00
2023-04-18T14:08:11.353Z,1.00
2023-04-18T14:10:38.507Z,1.00
2023-04-18T14:13:05.385Z,1.00
2023-04-18T14:15:33.211Z,1.00
2023-04-18T14:18:01.195Z,1.00
2023-04-18T14:20:34.237Z,1.00
2023-04-18T14:23:02.115Z,1.00
2023-04-18T14:25:30.084Z,1.00
2023-04-18T14:28:13.559Z,1.00
2023-04-18T14:30:41.260Z,1.00
2023-04-18T14:33:09.745Z,1.00
2023-04-18T14:35:37.294Z,1.00
2023-04-18T14:38:04.304Z,1.00
2023-04-18T14:40:32.885Z,1.00
2023-04-18T14:43:00.145Z,1.00
2023-04-18T14:45:27.283Z,1.00
2023-04-18T14:47:55.936Z,1.00
2023-04-18T14:50:23.373Z,1.00
2023-04-18T14:52:51.117Z,1.00
2023-04-18T14:55:20.126Z,1.00
2023-04-18T14:57:47.188Z,1.00
2023-04-18T15:00:15.597Z,1.00
2023-04-18T15:02:42.758Z,1.00
2023-04-18T15:05:11.430Z,1.00
2023-04-18T15:07:38.695Z,1.00
2023-04-18T15:10:06.634Z,1.00
2023-04-18T15:12:33.538Z,1.00
2023-04-18T15:15:00.623Z,1.00
2023-04-18T15:17:28.483Z,1.00
2023-04-18T15:19:55.453Z,1.00
2023-04-18T15:22:22.947Z,1.00
2023-04-18T15:24:49.975Z,1.00
2023-04-18T15:27:17.157Z,1.00
2023-04-18T15:29:44.441Z,1.00
2023-04-18T15:32:14.850Z,1.00
2023-04-18T15:34:42.173Z,1.00
2023-04-18T15:37:09.516Z,1.00
2023-04-18T15:39:36.728Z,1.00
2023-04-18T15:42:03.726Z,1.00
2023-04-18T15:44:33.522Z,1.00
2023-04-18T15:47:01.839Z,1.00
2023-04-18T15:49:28.903Z,1.00
2023-04-18T15:51:56.942Z,1.00
2023-04-18T15:54:23.939Z,1.00
2023-04-18T15:56:51.181Z,1.00
2023-04-18T15:59:18.073Z,1.00
2023-04-18T16:01:46.165Z,1.00
2023-04-18T16:04:13.622Z,1.00
2023-04-18T16:06:40.860Z,1.00
2023-04-18T16:09:08.042Z,1.00
2023-04-18T16:11:34.982Z,1.00
2023-04-18T16:14:01.945Z,1.00
2023-04-18T16:16:29.032Z,1.00
2023-04-18T16:18:56.216Z,1.00
2023-04-18T16:21:23.180Z,1.00
2023-04-18T16:23:50.071Z,1.00
2023-04-18T16:26:17.053Z,1.00
2023-04-18T16:28:43.993Z,1.00
2023-04-18T16:31:11.245Z,1.00
2023-04-18T16:33:41.521Z,1.00
2023-04-18T16:36:09.264Z,1.00
2023-04-18T16:38:36.210Z,1.00
2023-04-18T16:41:03.770Z,1.00
2023-04-18T16:43:31.162Z,1.00
2023-04-18T16:46:00.367Z,1.00
2023-04-18T16:48:29.504Z,1.00
2023-04-18T16:50:56.577Z,1.00
2023-04-18T16:53:24.278Z,1.00
2023-04-18T16:55:53.176Z,1.00
2023-04-18T16:58:21.561Z,1.00
2023-04-18T17:00:48.673Z,1.00
2023-04-18T17:03:15.785Z,1.00
2023-04-18T17:05:42.876Z,1.00
2023-04-18T17:08:09.830Z,1.00
2023-04-18T17:10:36.775Z,1.00
2023-04-18T17:13:03.741Z,1.00
2023-04-18T17:15:31.057Z,1.00
2023-04-18T17:18:00.468Z,1.00
2023-04-18T17:20:28.389Z,1.00
2023-04-18T17:22:55.725Z,1.00
2023-04-18T17:25:26.008Z,1.00
2023-04-18T17:27:53.018Z,1.00
2023-04-18T17:30:22.164Z,1.00
2023-04-18T17:32:51.497Z,1.00
2023-04-18T17:35:18.798Z,1.00
2023-04-18T17:37:47.659Z,1.00
2023-04-18T17:40:14.609Z,1.00
2023-04-18T17:42:41.820Z,1.00
2023-04-18T17:45:09.908Z,1.00
2023-04-18T17:47:37.157Z,1.00
2023-04-18T17:50:04.803Z,1.00
2023-04-18T17:52:31.984Z,1.00
2023-04-18T17:55:02.112Z,1.00
2023-04-18T17:57:30.605Z,1.00
2023-04-18T17:59:57.610Z,1.00
2023-04-18T18:02:24.766Z,1.00
2023-04-18T18:04:51.903Z,1.00
2023-04-18T18:07:18.902Z,1.00
2023-04-18T18:09:46.001Z,1.00
2023-04-18T18:12:13.596Z,1.00
2023-04-18T18:14:40.690Z,1.00
2023-04-18T18:17:07.953Z,1.00
2023-04-18T18:19:36.449Z,1.00
2023-04-18T18:22:03.428Z,1.00
2023-04-18T18:24:30.470Z,1.00
2023-04-18T18:26:58.214Z,1.00
2023-04-18T18:29:25.467Z,1.00
2023-04-18T18:31:52.641Z,1.00
2023-04-18T18:34:21.256Z,1.00
2023-04-18T18:36:50.496Z,1.00
2023-04-18T18:39:17.853Z,1.00
2023-04-18T18:41:44.828Z,1.00
2023-04-18T18:44:12.347Z,1.00
2023-04-18T18:46:39.325Z,1.00
2023-04-18T18:49:06.285Z,1.00
2023-04-18T18:51:33.192Z,1.00
2023-04-18T18:54:00.209Z,1.00
2023-04-18T18:56:27.202Z,1.00
2023-04-18T18:58:55.685Z,1.00
2023-04-18T19:01:23.221Z,1.00
2023-04-18T19:03:50.484Z,1.00
2023-04-18T19:06:17.497Z,1.00
2023-04-18T19:08:44.409Z,1.00
2023-04-18T19:11:12.905Z,1.00
2023-04-18T19:13:39.822Z,1.00
2023-04-18T19:16:06.913Z,1.00
2023-04-18T19:18:34.153Z,1.00
2023-04-18T19:21:01.212Z,1.00
2023-04-18T19:23:28.736Z,1.00
2023-04-18T19:25:55.740Z,1.00
2023-04-18T19:28:22.994Z,1.00
2023-04-18T19:30:50.662Z,1.00
2023-04-18T19:33:17.888Z,1.00
2023-04-18T19:35:44.858Z,1.00
2023-04-18T19:38:12.043Z,1.10
2023-04-18T19:40:40.092Z,2.10
2023-04-18T19:43:07.055Z,3.10
2023-04-18T19:45:34.045Z,4.60
2023-04-18T19:48:01.048Z,6.20
2023-04-18T19:50:28.537Z,7.60
2023-04-18T19:52:55.922Z,7.90
2023-04-18T19:55:23.117Z,8.20
2023-04-18T19:57:54.643Z,8.50
2023-04-18T20:00:21.878Z,10.20
2023-04-18T20:02:49.022Z,11.10
2023-04-18T20:05:16.333Z,12.40
2023-04-18T20:07:43.461Z,12.40
2023-04-18T20:10:11.037Z,12.20
2023-04-18T20:12:37.952Z,12.40
2023-04-18T20:15:05.844Z,11.40
2023-04-18T20:17:34.832Z,11.50
2023-04-18T20:20:01.920Z,11.90
2023-04-18T20:22:28.932Z,11.60
2023-04-18T20:24:57.391Z,11.30
2023-04-18T20:27:24.441Z,11.80
2023-04-18T20:29:51.631Z,11.90
2023-04-18T20:32:19.075Z,11.90
2023-04-18T20:34:46.785Z,12.10
2023-04-18T20:37:16.018Z,12.40
2023-04-18T20:39:43.016Z,12.60
2023-04-18T20:42:14.368Z,12.80
2023-04-18T20:44:43.312Z,12.40
2023-04-18T20:47:10.580Z,12.70
2023-04-18T20:49:38.269Z,12.60
2023-04-18T20:52:11.464Z,12.50
2023-04-18T20:54:38.573Z,12.30
2023-04-18T20:57:05.483Z,12.40
2023-04-18T20:59:32.380Z,12.00
2023-04-18T21:01:59.467Z,12.60
2023-04-18T21:04:27.247Z,12.50
2023-04-18T21:06:54.421Z,13.00
2023-04-18T21:09:21.361Z,13.80
2023-04-18T21:11:48.294Z,14.00
2023-04-18T21:14:17.299Z,13.90
2023-04-18T21:16:44.400Z,14.50
2023-04-18T21:19:12.330Z,14.90
2023-04-18T21:21:39.351Z,15.30
2023-04-18T21:24:06.694Z,15.50
2023-04-18T21:26:33.584Z,15.80
2023-04-18T21:29:02.730Z,16.10
2023-04-18T21:31:32.085Z,15.80
2023-04-18T21:34:04.356Z,16.00
2023-04-18T21:36:32.389Z,16.00
2023-04-18T21:39:01.289Z,17.20
2023-04-18T21:41:28.488Z,16.90
2023-04-18T21:43:55.519Z,17.10
2023-04-18T21:46:22.520Z,17.90
2023-04-18T21:48:49.528Z,18.50
2023-04-18T21:51:17.468Z,18.40
2023-04-18T21:53:44.574Z,18.50
2023-04-18T21:56:11.674Z,18.90
2023-04-18T21:58:38.796Z,18.90
2023-04-18T22:01:06.079Z,18.60
2023-04-18T22:03:34.300Z,18.90
2023-04-18T22:06:02.069Z,19.20
2023-04-18T22:08:29.638Z,20.20
2023-04-18T22:10:58.436Z,20.30
2023-04-18T22:13:30.249Z,20.40
2023-04-18T22:15:58.326Z,20.10
2023-04-18T22:18:26.715Z,20.70
2023-04-18T22:20:53.907Z,21.10
2023-04-18T22:23:20.886Z,21.00
2023-04-18T22:25:48.398Z,21.30
2023-04-18T22:28:15.309Z,21.30
2023-04-18T22:30:42.618Z,22.20
2023-04-18T22:33:09.800Z,22.10
2023-04-18T22:35:36.843Z,21.90
2023-04-18T22:38:03.822Z,22.80
2023-04-18T22:40:30.679Z,22.80
2023-04-18T22:42:57.592Z,23.20
2023-04-18T22:45:24.531Z,23.30
2023-04-18T22:47:51.792Z,24.00
2023-04-18T22:50:18.834Z,23.60
2023-04-18T22:52:45.897Z,23.90
2023-04-18T22:55:16.660Z,24.30
2023-04-18T22:57:43.598Z,24.10
2023-04-18T23:00:11.633Z,25.10
2023-04-18T23:02:38.958Z,25.10
2023-04-18T23:05:08.148Z,26.10
2023-04-18T23:07:35.065Z,26.50
2023-04-18T23:10:04.091Z,26.60
2023-04-18T23:12:31.070Z,26.80
2023-04-18T23:14:57.990Z,26.90
2023-04-18T23:17:24.933Z,26.80
2023-04-18T23:19:51.855Z,26.90
2023-04-18T23:22:18.743Z,26.80
2023-04-18T23:24:45.605Z,26.70
2023-04-18T23:27:12.619Z,27.40
2023-04-18T23:29:39.652Z,27.30
2023-04-18T23:32:06.932Z,27.00
2023-04-18T23:34:34.167Z,27.20
2023-04-18T23:37:01.273Z,26.50
2023-04-18T23:39:28.242Z,26.30
2023-04-18T23:41:55.135Z,26.30
2023-04-18T23:44:22.354Z,25.20
2023-04-18T23:46:49.272Z,24.70
2023-04-18T23:49:16.813Z,22.30
2023-04-18T23:51:43.711Z,21.20
2023-04-18T23:54:10.949Z,19.60
2023-04-18T23:56:37.842Z,18.60
2023-04-18T23:59:04.783Z,17.00
