createdAt,value
2017-11-09T00:01:19.418Z,36.77
2017-11-09T00:03:54.193Z,41.03
2017-11-09T00:06:22.515Z,47.10
2017-11-09T00:08:50.912Z,35.73
2017-11-09T00:11:19.257Z,44.33
2017-11-09T00:13:47.508Z,48.90
2017-11-09T00:16:15.826Z,39.47
2017-11-09T00:18:44.086Z,41.23
2017-11-09T00:21:12.461Z,38.53
2017-11-09T00:23:40.740Z,44.73
2017-11-09T00:26:09.028Z,39.37
2017-11-09T00:28:37.277Z,40.80
2017-11-09T00:31:05.612Z,47.50
2017-11-09T00:33:34.642Z,40.17
2017-11-09T00:36:02.948Z,45.47
2017-11-09T00:38:31.241Z,44.87
2017-11-09T00:40:59.521Z,43.57
2017-11-09T00:43:27.800Z,41.80
2017-11-09T00:45:56.081Z,44.43
2017-11-09T00:48:25.110Z,42.73
2017-11-09T00:50:53.424Z,43.23
2017-11-09T00:53:21.684Z,46.20
2017-11-09T00:55:49.972Z,41.17
2017-11-09T00:58:18.238Z,38.33
2017-11-09T01:00:46.520Z,39.40
2017-11-09T01:03:14.769Z,42.70
2017-11-09T01:05:43.050Z,42.23
2017-11-09T01:08:11.363Z,41.63
2017-11-09T01:10:39.747Z,43.80
2017-11-09T01:13:08.027Z,42.00
2017-11-09T01:15:36.431Z,42.10
2017-11-09T01:18:05.465Z,42.47
2017-11-09T01:20:33.784Z,39.50
2017-11-09T01:23:02.053Z,38.13
2017-11-09T01:25:30.338Z,49.80
2017-11-09T01:27:58.593Z,42.37
2017-11-09T01:30:26.883Z,38.80
2017-11-09T01:32:55.149Z,53.63
2017-11-09T01:35:23.411Z,47.93
2017-11-09T01:37:51.720Z,46.93
2017-11-09T01:40:19.983Z,43.97
2017-11-09T01:42:48.276Z,46.27
2017-11-09T01:45:16.546Z,44.40
2017-11-09T01:47:44.829Z,41.07
2017-11-09T01:50:13.161Z,38.33
2017-11-09T01:52:41.600Z,52.63
2017-11-09T01:55:09.861Z,45.07
2017-11-09T01:57:38.131Z,51.43
2017-11-09T02:00:06.393Z,41.30
2017-11-09T02:02:34.673Z,41.67
2017-11-09T02:05:02.985Z,45.03
2017-11-09T02:07:31.302Z,41.23
2017-11-09T02:09:59.575Z,38.47
2017-11-09T02:12:27.875Z,45.87
2017-11-09T02:14:56.137Z,37.07
2017-11-09T02:17:24.410Z,47.63
2017-11-09T02:19:52.687Z,47.03
2017-11-09T02:22:20.961Z,42.23
2017-11-09T02:24:49.234Z,43.63
2017-11-09T02:27:17.565Z,46.33
2017-11-09T02:29:45.827Z,49.23
2017-11-09T02:32:14.116Z,40.30
2017-11-09T02:34:42.938Z,40.83
2017-11-09T02:37:11.217Z,39.17
2017-11-09T02:39:40.262Z,42.37
2017-11-09T02:42:08.555Z,33.73
2017-11-09T02:44:36.822Z,42.47
2017-11-09T02:47:05.097Z,43.73
2017-11-09T02:49:33.354Z,40.20
2017-11-09T02:52:01.633Z,37.83
2017-11-09T02:54:30.851Z,43.50
2017-11-09T02:56:59.138Z,44.70
2017-11-09T02:59:27.425Z,40.00
2017-11-09T03:01:55.694Z,47.30
2017-11-09T03:04:24.008Z,38.37
2017-11-09T03:06:53.070Z,39.93
2017-11-09T03:09:21.382Z,43.20
2017-11-09T03:11:50.442Z,37.37
2017-11-09T03:14:18.710Z,45.23
2017-11-09T03:16:46.992Z,37.97
2017-11-09T03:19:15.259Z,40.63
2017-11-09T03:21:43.536Z,38.67
2017-11-09T03:24:11.825Z,38.73
2017-11-09T03:26:40.106Z,37.30
2017-11-09T03:29:08.368Z,41.57
2017-11-09T03:31:36.757Z,37.07
2017-11-09T03:34:05.091Z,39.27
2017-11-09T03:36:33.380Z,44.27
2017-11-09T03:39:01.694Z,44.40
2017-11-09T03:41:29.957Z,45.30
2017-11-09T03:43:58.234Z,44.90
2017-11-09T03:46:26.501Z,40.07
2017-11-09T03:48:54.785Z,42.57
2017-11-09T03:51:23.045Z,41.33
2017-11-09T03:53:51.396Z,44.93
2017-11-09T03:56:20.437Z,41.80
2017-11-09T03:58:48.726Z,43.27
2017-11-09T04:01:16.986Z,40.90
2017-11-09T04:03:45.387Z,35.53
2017-11-09T04:06:13.762Z,38.30
2017-11-09T04:08:42.042Z,37.87
2017-11-09T04:11:10.312Z,37.80
2017-11-09T04:13:38.703Z,39.00
2017-11-09T04:16:06.970Z,43.67
2017-11-09T04:18:35.256Z,42.70
2017-11-09T04:21:03.655Z,44.63
2017-11-09T04:23:31.929Z,42.83
2017-11-09T04:26:00.284Z,44.10
2017-11-09T04:28:28.588Z,40.93
2017-11-09T04:30:57.613Z,32.97
2017-11-09T04:33:25.913Z,35.60
2017-11-09T04:35:54.188Z,42.80
2017-11-09T04:38:22.468Z,32.93
2017-11-09T04:40:50.737Z,39.80
2017-11-09T04:43:19.122Z,34.17
2017-11-09T04:45:47.382Z,38.80
2017-11-09T04:48:15.660Z,40.80
2017-11-09T04:50:43.933Z,41.73
2017-11-09T04:53:12.214Z,35.23
2017-11-09T04:55:40.477Z,43.10
2017-11-09T04:58:08.766Z,41.07
2017-11-09T05:00:37.029Z,39.73
2017-11-09T05:03:05.301Z,33.80
2017-11-09T05:05:33.560Z,34.17
2017-11-09T05:08:02.718Z,40.73
2017-11-09T05:10:30.973Z,42.00
2017-11-09T05:12:59.247Z,32.70
2017-11-09T05:15:27.537Z,46.97
2017-11-09T05:17:55.912Z,34.70
2017-11-09T05:20:24.178Z,36.90
2017-11-09T05:22:53.219Z,37.93
2017-11-09T05:25:21.485Z,38.53
2017-11-09T05:27:49.769Z,41.60
2017-11-09T05:30:18.061Z,38.97
2017-11-09T05:32:46.332Z,42.53
2017-11-09T05:35:14.615Z,40.63
2017-11-09T05:37:42.907Z,39.90
2017-11-09T05:40:11.171Z,46.47
2017-11-09T05:42:39.451Z,48.00
2017-11-09T05:45:07.718Z,38.13
2017-11-09T05:47:36.005Z,37.70
2017-11-09T05:50:04.277Z,48.87
2017-11-09T05:52:32.537Z,47.87
2017-11-09T05:55:00.833Z,43.53
2017-11-09T05:57:29.117Z,45.70
2017-11-09T05:59:57.400Z,41.50
2017-11-09T06:02:27.178Z,46.67
2017-11-09T06:04:55.444Z,45.37
2017-11-09T06:07:23.705Z,43.87
2017-11-09T06:09:51.987Z,42.00
2017-11-09T06:12:20.250Z,40.87
2017-11-09T06:14:49.410Z,51.77
2017-11-09T06:17:17.680Z,43.33
2017-11-09T06:19:45.980Z,44.47
2017-11-09T06:22:14.443Z,50.07
2017-11-09T06:24:42.723Z,41.70
2017-11-09T06:27:11.000Z,46.27
2017-11-09T06:29:39.282Z,47.40
2017-11-09T06:32:08.305Z,44.80
2017-11-09T06:34:37.358Z,35.33
2017-11-09T06:37:05.678Z,48.67
2017-11-09T06:39:34.723Z,39.13
2017-11-09T06:42:02.991Z,39.37
2017-11-09T06:44:31.290Z,44.57
2017-11-09T06:46:59.560Z,35.47
2017-11-09T06:49:27.878Z,47.37
2017-11-09T06:51:56.915Z,49.57
2017-11-09T06:54:25.213Z,50.53
2017-11-09T06:56:53.472Z,48.73
2017-11-09T06:59:21.748Z,39.57
2017-11-09T07:01:50.007Z,45.53
2017-11-09T07:04:18.285Z,50.70
2017-11-09T07:06:46.565Z,48.80
2017-11-09T07:09:14.895Z,43.77
2017-11-09T07:11:43.957Z,44.70
2017-11-09T07:14:12.240Z,44.00
2017-11-09T07:16:40.534Z,49.83
2017-11-09T07:19:08.893Z,44.00
2017-11-09T07:21:37.387Z,55.07
2017-11-09T07:24:05.666Z,56.40
2017-11-09T07:26:33.959Z,43.00
2017-11-09T07:29:02.234Z,51.47
2017-11-09T07:31:30.519Z,43.13
2017-11-09T07:33:58.784Z,44.67
2017-11-09T07:36:27.064Z,47.20
2017-11-09T07:38:55.341Z,38.03
2017-11-09T07:41:23.628Z,46.00
2017-11-09T07:43:51.940Z,41.97
2017-11-09T07:46:20.309Z,46.77
2017-11-09T07:48:48.743Z,50.07
2017-11-09T07:51:17.132Z,45.73
2017-11-09T07:53:46.901Z,40.77
2017-11-09T07:56:15.216Z,50.60
2017-11-09T07:58:44.988Z,47.80
2017-11-09T08:01:13.279Z,42.90
2017-11-09T08:03:41.560Z,50.80
2017-11-09T08:06:10.162Z,45.60
2017-11-09T08:08:38.476Z,46.63
2017-11-09T08:11:06.820Z,46.60
2017-11-09T08:13:35.078Z,44.17
2017-11-09T08:16:03.356Z,54.37
2017-11-09T08:18:31.649Z,47.30
2017-11-09T08:21:00.022Z,48.27
2017-11-09T08:23:28.277Z,41.27
2017-11-09T08:25:59.123Z,43.50
2017-11-09T08:28:33.757Z,39.67
2017-11-09T08:31:02.639Z,42.10
2017-11-09T08:33:33.005Z,46.10
2017-11-09T08:36:01.293Z,48.60
2017-11-09T08:38:30.325Z,44.90
2017-11-09T08:40:58.600Z,44.47
2017-11-09T08:43:26.874Z,44.87
2017-11-09T08:45:55.163Z,48.10
2017-11-09T08:48:23.521Z,46.00
2017-11-09T08:50:51.822Z,41.53
2017-11-09T08:53:20.069Z,45.60
2017-11-09T08:55:48.353Z,35.17
2017-11-09T08:58:16.694Z,40.20
2017-11-09T09:00:44.973Z,43.57
2017-11-09T09:03:13.336Z,36.63
2017-11-09T09:05:41.611Z,48.67
2017-11-09T09:08:09.866Z,37.00
2017-11-09T09:10:38.144Z,56.43
2017-11-09T09:13:06.401Z,52.57
2017-11-09T09:15:34.693Z,48.53
2017-11-09T09:18:02.940Z,47.43
2017-11-09T09:23:30.676Z,40.90
2017-11-09T09:25:58.952Z,38.90
2017-11-09T09:28:39.953Z,46.53
2017-11-09T09:31:09.151Z,31.73
2017-11-09T09:33:45.405Z,37.90
2017-11-09T09:36:15.325Z,47.40
2017-11-09T09:41:44.222Z,40.00
2017-11-09T09:44:12.484Z,41.17
2017-11-09T09:46:40.761Z,46.47
2017-11-09T09:49:09.059Z,36.63
2017-11-09T09:51:37.334Z,35.90
2017-11-09T09:54:05.593Z,40.33
2017-11-09T09:56:33.869Z,38.80
2017-11-09T09:59:02.161Z,42.50
2017-11-09T10:01:30.447Z,44.37
2017-11-09T10:03:58.719Z,53.80
2017-11-09T10:06:27.038Z,45.63
2017-11-09T10:08:56.069Z,46.23
2017-11-09T10:11:24.329Z,50.60
2017-11-09T10:13:52.625Z,48.27
2017-11-09T10:16:20.907Z,44.70
2017-11-09T10:18:49.204Z,37.90
2017-11-09T10:21:17.456Z,38.20
2017-11-09T10:23:45.734Z,37.97
2017-11-09T10:26:14.007Z,42.33
2017-11-09T10:28:42.310Z,46.13
2017-11-09T10:31:10.583Z,37.13
2017-11-09T10:33:38.848Z,47.70
2017-11-09T10:36:07.121Z,40.20
2017-11-09T10:38:35.521Z,44.93
2017-11-09T10:41:03.801Z,49.97
2017-11-09T10:43:32.094Z,49.27
2017-11-09T10:46:01.155Z,45.57
2017-11-09T10:48:29.653Z,46.07
2017-11-09T10:50:57.911Z,42.57
2017-11-09T10:53:26.198Z,46.90
2017-11-09T10:55:54.747Z,50.00
2017-11-09T10:58:23.029Z,48.40
2017-11-09T11:00:51.281Z,45.63
2017-11-09T11:03:20.434Z,53.07
2017-11-09T11:05:48.706Z,45.27
2017-11-09T11:08:16.997Z,43.57
2017-11-09T11:10:45.321Z,39.30
2017-11-09T11:13:13.602Z,37.40
2017-11-09T11:15:41.852Z,43.53
2017-11-09T11:18:10.913Z,39.37
2017-11-09T11:20:39.189Z,39.37
2017-11-09T11:23:07.500Z,43.93
2017-11-09T11:25:36.563Z,40.23
2017-11-09T11:28:04.838Z,42.80
2017-11-09T11:30:33.089Z,41.47
2017-11-09T11:33:01.509Z,37.60
2017-11-09T11:35:29.776Z,36.17
2017-11-09T11:37:58.057Z,46.73
2017-11-09T11:40:26.310Z,46.33
2017-11-09T11:42:54.605Z,49.60
2017-11-09T11:45:22.858Z,48.13
2017-11-09T11:48:02.949Z,48.67
2017-11-09T11:50:32.037Z,49.13
2017-11-09T11:53:00.316Z,48.83
2017-11-09T11:55:28.596Z,52.20
2017-11-09T11:57:57.053Z,41.43
2017-11-09T12:00:25.316Z,46.50
2017-11-09T12:02:54.488Z,39.27
2017-11-09T12:05:22.828Z,48.67
2017-11-09T12:07:51.118Z,53.00
2017-11-09T12:10:23.233Z,40.63
2017-11-09T12:12:51.547Z,44.00
2017-11-09T12:15:19.809Z,44.03
2017-11-09T12:17:48.101Z,41.03
2017-11-09T12:20:16.361Z,43.10
2017-11-09T12:22:44.641Z,41.13
2017-11-09T12:25:12.907Z,49.40
2017-11-09T12:27:41.210Z,42.70
2017-11-09T12:30:09.462Z,43.50
2017-11-09T12:32:37.771Z,43.00
2017-11-09T12:35:07.537Z,54.07
2017-11-09T12:37:35.802Z,46.20
2017-11-09T12:40:04.109Z,49.53
2017-11-09T12:42:32.406Z,47.07
2017-11-09T12:45:00.672Z,48.97
2017-11-09T12:47:28.926Z,46.27
2017-11-09T12:49:57.214Z,37.47
2017-11-09T12:52:25.507Z,39.67
2017-11-09T12:54:53.890Z,38.93
2017-11-09T12:57:22.147Z,47.33
2017-11-09T12:59:50.433Z,38.03
2017-11-09T13:02:18.702Z,37.50
2017-11-09T13:04:46.980Z,45.00
2017-11-09T13:07:15.233Z,37.10
2017-11-09T13:09:43.514Z,39.77
2017-11-09T13:12:11.784Z,48.53
2017-11-09T13:14:40.061Z,38.37
2017-11-09T13:17:08.325Z,48.80
2017-11-09T13:19:37.391Z,54.33
2017-11-09T13:22:05.653Z,42.17
2017-11-09T13:24:33.932Z,42.50
2017-11-09T13:27:02.186Z,47.33
2017-11-09T13:29:30.480Z,48.90
2017-11-09T13:31:58.739Z,38.80
2017-11-09T13:34:27.009Z,47.27
2017-11-09T13:36:55.318Z,53.57
2017-11-09T13:39:23.576Z,45.10
2017-11-09T13:41:51.898Z,43.40
2017-11-09T13:44:21.672Z,41.37
2017-11-09T13:46:49.945Z,43.90
2017-11-09T13:49:18.207Z,49.40
2017-11-09T13:51:46.490Z,48.20
2017-11-09T13:54:14.755Z,43.67
2017-11-09T13:56:43.035Z,48.17
2017-11-09T13:59:11.348Z,41.87
2017-11-09T14:01:39.829Z,41.47
2017-11-09T14:04:08.074Z,44.50
2017-11-09T14:06:36.384Z,48.37
2017-11-09T14:09:04.645Z,49.67
2017-11-09T14:11:32.925Z,47.67
2017-11-09T14:14:01.186Z,51.70
2017-11-09T14:16:29.593Z,45.60
2017-11-09T14:18:57.865Z,42.23
2017-11-09T14:21:26.150Z,42.77
2017-11-09T14:23:54.423Z,46.63
2017-11-09T14:26:22.720Z,54.33
2017-11-09T14:28:51.091Z,47.43
2017-11-09T14:31:20.166Z,47.70
2017-11-09T14:33:48.431Z,43.07
2017-11-09T14:36:16.708Z,47.10
2017-11-09T14:38:47.464Z,50.10
2017-11-09T14:41:15.834Z,45.40
2017-11-09T14:43:44.122Z,46.03
2017-11-09T14:46:12.497Z,59.03
2017-11-09T14:48:40.756Z,58.83
2017-11-09T14:51:09.047Z,59.85
2017-11-09T14:53:37.318Z,55.17
2017-11-09T14:56:05.602Z,45.73
2017-11-09T14:58:33.987Z,55.20
2017-11-09T15:01:02.374Z,43.80
2017-11-09T15:03:30.750Z,47.70
2017-11-09T15:05:59.807Z,47.97
2017-11-09T15:08:28.077Z,50.70
2017-11-09T15:10:56.365Z,52.30
2017-11-09T15:13:24.658Z,48.50
2017-11-09T15:15:55.001Z,43.70
2017-11-09T15:18:23.379Z,44.73
2017-11-09T15:20:51.645Z,39.63
2017-11-09T15:23:19.957Z,52.07
2017-11-09T15:25:48.231Z,44.10
2017-11-09T15:28:16.495Z,47.13
2017-11-09T15:30:44.789Z,54.50
2017-11-09T15:33:13.073Z,49.43
2017-11-09T15:35:47.900Z,47.97
2017-11-09T15:38:16.967Z,57.03
2017-11-09T15:40:45.258Z,44.63
2017-11-09T15:43:13.612Z,58.13
2017-11-09T15:45:41.919Z,50.20
2017-11-09T15:48:10.211Z,51.70
2017-11-09T15:50:39.257Z,62.17
2017-11-09T15:53:07.656Z,53.10
2017-11-09T15:55:35.912Z,61.33
2017-11-09T15:58:04.317Z,53.50
2017-11-09T16:00:32.565Z,47.53
2017-11-09T16:03:00.849Z,58.07
2017-11-09T16:05:29.105Z,60.13
2017-11-09T16:08:11.986Z,60.07
2017-11-09T16:10:41.023Z,54.87
2017-11-09T16:13:09.312Z,51.93
2017-11-09T16:15:37.580Z,54.60
2017-11-09T16:18:05.874Z,56.60
2017-11-09T16:20:34.137Z,53.37
2017-11-09T16:23:02.409Z,53.30
2017-11-09T16:25:33.593Z,52.27
2017-11-09T16:28:01.873Z,63.53
2017-11-09T16:30:30.141Z,50.87
2017-11-09T16:32:58.432Z,61.27
2017-11-09T16:35:26.706Z,51.03
2017-11-09T16:37:55.754Z,56.60
2017-11-09T16:40:24.022Z,66.70
2017-11-09T16:42:52.338Z,54.10
2017-11-09T16:45:20.618Z,67.10
2017-11-09T16:47:48.987Z,56.47
2017-11-09T16:50:17.273Z,66.03
2017-11-09T16:52:46.486Z,56.03
2017-11-09T16:55:14.747Z,48.47
2017-11-09T16:57:43.231Z,50.47
2017-11-09T17:00:11.501Z,48.57
2017-11-09T17:02:39.800Z,61.40
2017-11-09T17:05:09.567Z,50.33
2017-11-09T17:07:37.874Z,53.43
2017-11-09T17:10:06.130Z,58.23
2017-11-09T17:12:34.431Z,50.17
2017-11-09T17:15:02.685Z,59.50
2017-11-09T17:17:30.963Z,50.47
2017-11-09T17:19:59.283Z,53.63
2017-11-09T17:22:27.548Z,56.00
2017-11-09T17:24:55.824Z,68.13
2017-11-09T17:27:25.597Z,67.83
2017-11-09T17:29:53.915Z,52.53
2017-11-09T17:32:23.729Z,59.37
2017-11-09T17:34:53.633Z,70.87
2017-11-09T17:37:21.911Z,63.77
2017-11-09T17:39:50.191Z,61.70
2017-11-09T17:42:20.116Z,66.07
2017-11-09T17:44:48.418Z,53.47
2017-11-09T17:47:17.440Z,59.60
2017-11-09T17:49:45.721Z,62.20
2017-11-09T17:52:13.993Z,62.70
2017-11-09T17:54:43.101Z,55.27
2017-11-09T17:57:11.365Z,52.63
2017-11-09T17:59:41.554Z,56.87
2017-11-09T18:02:10.598Z,69.80
2017-11-09T18:04:38.899Z,53.50
2017-11-09T18:07:07.172Z,66.10
2017-11-09T18:09:35.450Z,64.23
2017-11-09T18:12:03.713Z,56.90
2017-11-09T18:14:32.115Z,57.80
2017-11-09T18:17:00.493Z,56.33
2017-11-09T18:19:28.865Z,52.47
2017-11-09T18:21:57.114Z,60.17
2017-11-09T18:24:25.412Z,64.63
2017-11-09T18:26:53.669Z,58.93
2017-11-09T18:29:21.948Z,53.87
2017-11-09T18:31:52.000Z,60.53
2017-11-09T18:34:20.373Z,64.07
2017-11-09T18:36:48.694Z,63.20
2017-11-09T18:39:16.981Z,54.40
2017-11-09T18:41:45.248Z,54.57
2017-11-09T18:44:13.548Z,54.80
2017-11-09T18:46:41.961Z,58.80
2017-11-09T18:49:10.222Z,55.57
2017-11-09T18:51:38.619Z,55.10
2017-11-09T18:54:06.875Z,62.50
2017-11-09T18:56:35.181Z,62.53
2017-11-09T18:59:03.425Z,61.33
2017-11-09T19:01:31.709Z,61.93
2017-11-09T19:03:59.975Z,66.90
2017-11-09T19:06:28.278Z,68.23
2017-11-09T19:08:56.545Z,59.73
2017-11-09T19:11:24.821Z,72.73
2017-11-09T19:13:53.085Z,61.33
2017-11-09T19:16:21.371Z,58.20
2017-11-09T19:18:49.630Z,58.40
2017-11-09T19:21:17.910Z,59.90
2017-11-09T19:23:46.173Z,57.40
2017-11-09T19:26:14.445Z,51.97
2017-11-09T19:28:42.778Z,58.27
2017-11-09T19:31:11.854Z,63.80
2017-11-09T19:33:40.119Z,52.30
2017-11-09T19:36:08.431Z,51.43
2017-11-09T19:38:38.232Z,61.63
2017-11-09T19:41:09.533Z,54.17
2017-11-09T19:43:38.545Z,63.07
2017-11-09T19:46:06.836Z,80.33
2017-11-09T19:48:35.101Z,63.47
2017-11-09T19:51:03.406Z,63.60
2017-11-09T19:53:31.687Z,54.30
2017-11-09T19:55:59.966Z,61.53
2017-11-09T19:58:28.232Z,56.17
2017-11-09T20:00:56.513Z,49.37
2017-11-09T20:03:24.782Z,62.13
2017-11-09T20:05:53.160Z,58.90
2017-11-09T20:08:21.465Z,67.77
2017-11-09T20:10:49.713Z,62.20
2017-11-09T20:13:18.037Z,55.00
2017-11-09T20:15:47.056Z,61.63
2017-11-09T20:18:15.377Z,57.77
2017-11-09T20:20:43.652Z,58.63
2017-11-09T20:23:11.921Z,70.97
2017-11-09T20:25:40.181Z,53.73
2017-11-09T20:28:08.468Z,59.33
2017-11-09T20:30:36.721Z,65.77
2017-11-09T20:33:04.999Z,71.20
2017-11-09T20:35:33.286Z,58.57
2017-11-09T20:38:01.573Z,51.60
2017-11-09T20:40:29.829Z,57.70
2017-11-09T20:42:58.107Z,55.40
2017-11-09T20:45:26.400Z,48.27
2017-11-09T20:47:54.688Z,54.27
2017-11-09T20:50:23.078Z,55.50
2017-11-09T20:52:51.448Z,44.97
2017-11-09T20:55:19.713Z,65.83
2017-11-09T20:57:48.019Z,50.07
2017-11-09T21:00:17.065Z,55.30
2017-11-09T21:02:45.419Z,58.00
2017-11-09T21:05:14.468Z,62.83
2017-11-09T21:07:42.870Z,63.73
2017-11-09T21:10:11.908Z,73.50
2017-11-09T21:12:40.276Z,66.53
2017-11-09T21:15:09.297Z,61.57
2017-11-09T21:17:37.591Z,47.43
2017-11-09T21:20:05.990Z,65.20
2017-11-09T21:22:34.266Z,59.00
2017-11-09T21:25:02.706Z,59.03
2017-11-09T21:27:30.982Z,61.60
2017-11-09T21:29:59.321Z,60.43
2017-11-09T21:32:27.593Z,59.93
2017-11-09T21:34:55.870Z,57.23
2017-11-09T21:37:24.145Z,50.80
2017-11-09T21:39:52.443Z,52.87
2017-11-09T21:42:21.502Z,60.00
2017-11-09T21:44:49.787Z,57.53
2017-11-09T21:47:18.082Z,53.77
2017-11-09T21:49:48.300Z,61.83
2017-11-09T21:52:16.569Z,45.93
2017-11-09T21:54:44.937Z,53.63
2017-11-09T21:57:14.748Z,76.30
2017-11-09T21:59:43.025Z,52.37
2017-11-09T22:02:11.302Z,51.30
2017-11-09T22:04:39.579Z,47.43
2017-11-09T22:07:07.865Z,49.83
2017-11-09T22:09:36.224Z,53.90
2017-11-09T22:12:04.500Z,61.00
2017-11-09T22:14:32.772Z,53.90
2017-11-09T22:17:01.062Z,56.87
2017-11-09T22:19:29.395Z,54.30
2017-11-09T22:21:58.429Z,55.23
2017-11-09T22:24:26.718Z,52.87
2017-11-09T22:26:54.985Z,60.37
2017-11-09T22:29:23.262Z,53.43
2017-11-09T22:31:57.523Z,59.33
2017-11-09T22:34:26.635Z,38.67
2017-11-09T22:36:56.426Z,44.40
2017-11-09T22:39:24.770Z,50.10
2017-11-09T22:41:53.049Z,48.83
2017-11-09T22:44:21.337Z,47.20
2017-11-09T22:46:49.606Z,47.63
2017-11-09T22:49:17.891Z,46.10
2017-11-09T22:51:46.144Z,45.03
2017-11-09T22:54:14.428Z,52.07
2017-11-09T22:56:42.685Z,53.37
2017-11-09T22:59:10.974Z,41.97
2017-11-09T23:01:39.253Z,46.23
2017-11-09T23:04:07.551Z,36.30
2017-11-09T23:06:35.804Z,48.23
2017-11-09T23:09:04.081Z,52.00
2017-11-09T23:11:32.343Z,46.37
2017-11-09T23:14:00.616Z,41.80
2017-11-09T23:16:29.036Z,45.10
2017-11-09T23:18:57.510Z,52.50
2017-11-09T23:21:25.898Z,36.60
2017-11-09T23:23:54.213Z,47.07
2017-11-09T23:26:23.289Z,39.23
2017-11-09T23:28:51.646Z,41.90
2017-11-09T23:31:19.897Z,37.60
2017-11-09T23:33:48.174Z,37.63
2017-11-09T23:36:16.429Z,44.37
2017-11-09T23:38:44.706Z,40.53
2017-11-09T23:41:12.963Z,36.67
2017-11-09T23:43:42.029Z,38.30
2017-11-09T23:46:10.411Z,42.97
2017-11-09T23:48:38.684Z,38.60
2017-11-09T23:51:06.960Z,37.53
2017-11-09T23:53:35.237Z,42.90
2017-11-09T23:56:03.513Z,35.50
2017-11-09T23:58:31.791Z,44.17
