createdAt,value
2018-12-09T00:00:40.538Z,96761.00
2018-12-09T00:03:11.823Z,96768.36
2018-12-09T00:05:43.147Z,96769.27
2018-12-09T00:08:14.144Z,96783.02
2018-12-09T00:10:48.085Z,96779.08
2018-12-09T00:13:19.272Z,96800.81
2018-12-09T00:15:51.215Z,96781.20
2018-12-09T00:18:22.482Z,96784.61
2018-12-09T00:20:53.352Z,96773.67
2018-12-09T00:23:24.119Z,96795.88
2018-12-09T00:25:56.283Z,96794.44
2018-12-09T00:28:27.554Z,96800.73
2018-12-09T00:31:01.762Z,96799.80
2018-12-09T00:33:37.570Z,96800.41
2018-12-09T00:36:12.002Z,96794.45
2018-12-09T00:38:46.479Z,96797.67
2018-12-09T00:41:28.515Z,96801.98
2018-12-09T00:44:04.260Z,96789.76
2018-12-09T00:46:35.455Z,96773.35
2018-12-09T00:49:12.162Z,96761.80
2018-12-09T00:57:41.420Z,96727.64
2018-12-09T01:03:13.457Z,96721.59
2018-12-09T01:05:49.784Z,96717.81
2018-12-09T01:08:20.585Z,96735.05
2018-12-09T01:10:54.719Z,96744.41
2018-12-09T01:13:27.478Z,96756.41
2018-12-09T01:16:02.273Z,96764.84
2018-12-09T01:21:40.528Z,96753.86
2018-12-09T01:24:16.429Z,96750.24
2018-12-09T01:26:47.572Z,96745.81
2018-12-09T01:29:22.510Z,96746.18
2018-12-09T01:31:53.409Z,96733.58
2018-12-09T01:34:24.372Z,96724.21
2018-12-09T01:36:58.241Z,96710.53
2018-12-09T01:39:34.492Z,96723.27
2018-12-09T01:45:03.691Z,96736.52
2018-12-09T01:47:35.837Z,96740.70
2018-12-09T01:50:10.645Z,96723.20
2018-12-09T01:53:02.739Z,96729.58
2018-12-09T01:55:40.580Z,96734.81
2018-12-09T01:58:26.649Z,96718.41
2018-12-09T02:01:00.605Z,96726.50
2018-12-09T02:03:33.263Z,96742.70
2018-12-09T02:06:07.649Z,96744.94
2018-12-09T02:08:43.281Z,96728.31
2018-12-09T02:11:18.127Z,96727.61
2018-12-09T02:13:52.302Z,96737.14
2018-12-09T02:16:24.157Z,96745.81
2018-12-09T02:19:05.969Z,96747.50
2018-12-09T02:21:36.811Z,96740.54
2018-12-09T02:24:07.938Z,96746.63
2018-12-09T02:26:39.324Z,96746.19
2018-12-09T02:29:10.300Z,96739.92
2018-12-09T02:31:41.070Z,96738.81
2018-12-09T02:34:12.046Z,96726.66
2018-12-09T02:36:42.857Z,96701.04
2018-12-09T02:39:14.801Z,96709.75
2018-12-09T02:41:49.350Z,96707.13
2018-12-09T02:44:23.972Z,96700.98
2018-12-09T02:46:55.011Z,96697.14
2018-12-09T02:49:26.131Z,96696.23
2018-12-09T02:52:08.382Z,96703.45
2018-12-09T02:54:41.146Z,96687.36
2018-12-09T02:57:11.982Z,96685.29
2018-12-09T02:59:43.411Z,96684.33
2018-12-09T03:02:14.578Z,96697.46
2018-12-09T03:04:45.377Z,96735.45
2018-12-09T03:07:16.551Z,96766.88
2018-12-09T03:09:50.998Z,96779.06
2018-12-09T03:12:25.035Z,96804.70
2018-12-09T03:14:56.446Z,96742.51
2018-12-09T03:17:27.483Z,96712.34
2018-12-09T03:19:58.189Z,96749.41
2018-12-09T03:22:40.107Z,96716.66
2018-12-09T03:25:10.867Z,96720.19
2018-12-09T03:27:41.585Z,96727.19
2018-12-09T03:30:16.219Z,96714.42
2018-12-09T03:32:52.769Z,96715.30
2018-12-09T03:35:26.670Z,96726.20
2018-12-09T03:38:01.330Z,96729.38
2018-12-09T03:40:36.645Z,96732.22
2018-12-09T03:43:08.742Z,96735.73
2018-12-09T03:45:39.574Z,96726.52
2018-12-09T03:48:10.666Z,96725.34
2018-12-09T03:50:41.610Z,96715.31
2018-12-09T03:53:17.890Z,96716.20
2018-12-09T03:55:49.524Z,96731.97
2018-12-09T03:58:23.558Z,96731.84
2018-12-09T04:01:00.342Z,96739.13
2018-12-09T04:03:34.555Z,96747.64
2018-12-09T04:06:07.331Z,96743.59
2018-12-09T04:08:41.467Z,96750.25
2018-12-09T04:11:18.535Z,96753.84
2018-12-09T04:14:02.667Z,96755.71
2018-12-09T04:16:36.626Z,96749.20
2018-12-09T04:19:12.901Z,96752.07
2018-12-09T04:21:47.467Z,96758.45
2018-12-09T04:24:23.184Z,96760.92
2018-12-09T04:26:55.994Z,96732.23
2018-12-09T04:29:30.385Z,96720.48
2018-12-09T04:32:09.039Z,96735.73
2018-12-09T04:34:43.841Z,96754.42
2018-12-09T04:37:18.825Z,96752.17
2018-12-09T04:39:54.670Z,96754.77
2018-12-09T04:42:28.988Z,96756.77
2018-12-09T04:45:05.773Z,96759.86
2018-12-09T04:47:39.795Z,96772.56
2018-12-09T04:50:23.743Z,96771.58
2018-12-09T04:52:58.044Z,96782.66
2018-12-09T04:55:32.015Z,96773.77
2018-12-09T04:58:08.195Z,96772.47
2018-12-09T05:00:54.491Z,96774.73
2018-12-09T05:03:28.840Z,96790.19
2018-12-09T05:06:03.663Z,96791.73
2018-12-09T05:08:35.435Z,96796.94
2018-12-09T05:11:09.459Z,96797.41
2018-12-09T05:13:52.452Z,96795.36
2018-12-09T05:16:27.114Z,96793.57
2018-12-09T05:18:59.037Z,96783.81
2018-12-09T05:21:33.208Z,96777.16
2018-12-09T05:24:05.648Z,96792.92
2018-12-09T05:26:47.621Z,96774.92
2018-12-09T05:29:21.871Z,96784.77
2018-12-09T05:31:58.712Z,96774.30
2018-12-09T05:34:33.536Z,96787.33
2018-12-09T05:37:07.655Z,96781.09
2018-12-09T05:39:38.418Z,96776.50
2018-12-09T05:42:09.224Z,96771.09
2018-12-09T05:44:39.959Z,96775.95
2018-12-09T05:47:11.634Z,96797.00
2018-12-09T05:49:42.658Z,96788.39
2018-12-09T05:52:13.856Z,96784.59
2018-12-09T05:54:44.643Z,96782.84
2018-12-09T05:57:15.464Z,96793.75
2018-12-09T05:59:49.483Z,96804.39
2018-12-09T06:05:17.605Z,96802.79
2018-12-09T06:07:51.971Z,96801.41
2018-12-09T06:10:28.651Z,96816.47
2018-12-09T06:13:05.987Z,96820.16
2018-12-09T06:15:40.178Z,96812.11
2018-12-09T06:18:12.992Z,96819.31
2018-12-09T06:20:50.020Z,96811.52
2018-12-09T06:23:20.808Z,96818.18
2018-12-09T06:25:52.028Z,96826.82
2018-12-09T06:28:23.275Z,96838.80
2018-12-09T06:30:54.039Z,96822.23
2018-12-09T06:33:28.218Z,96822.92
2018-12-09T06:35:59.769Z,96807.99
2018-12-09T06:38:33.678Z,96822.00
2018-12-09T06:46:04.077Z,96842.72
2018-12-09T06:48:34.951Z,96839.69
2018-12-09T06:51:05.763Z,96848.81
2018-12-09T06:53:36.659Z,96845.69
2018-12-09T06:56:09.046Z,96858.13
2018-12-09T06:58:40.484Z,96859.44
2018-12-09T07:01:11.671Z,96856.03
2018-12-09T07:03:42.448Z,96877.27
2018-12-09T07:06:18.384Z,96875.73
2018-12-09T07:08:51.752Z,96879.27
2018-12-09T07:11:22.495Z,96901.06
2018-12-09T07:13:53.662Z,96916.61
2018-12-09T07:16:24.736Z,96896.36
2018-12-09T07:18:55.560Z,96880.11
2018-12-09T07:21:27.555Z,96890.13
2018-12-09T07:23:58.643Z,96910.72
2018-12-09T07:26:29.676Z,96909.77
2018-12-09T07:29:00.563Z,96912.61
2018-12-09T07:31:31.539Z,96928.15
2018-12-09T07:34:02.636Z,96935.22
2018-12-09T07:36:33.510Z,96959.34
2018-12-09T07:39:05.828Z,96951.86
2018-12-09T07:41:36.595Z,96959.21
2018-12-09T07:44:08.697Z,96965.54
2018-12-09T07:46:39.488Z,96979.28
2018-12-09T07:49:10.286Z,96985.73
2018-12-09T07:51:41.112Z,96987.41
2018-12-09T07:54:12.186Z,96989.27
2018-12-09T07:56:43.015Z,96986.80
2018-12-09T07:59:13.891Z,97000.94
2018-12-09T08:01:44.766Z,97021.80
2018-12-09T08:04:16.053Z,97009.35
2018-12-09T08:06:46.957Z,97019.78
2018-12-09T08:09:19.329Z,97005.44
2018-12-09T08:11:50.174Z,97018.97
2018-12-09T08:14:28.786Z,97030.22
2018-12-09T08:16:59.578Z,97035.98
2018-12-09T08:19:30.359Z,97044.90
2018-12-09T08:22:01.499Z,97070.98
2018-12-09T08:24:33.744Z,97063.16
2018-12-09T08:27:04.624Z,97063.90
2018-12-09T08:29:35.797Z,97064.83
2018-12-09T08:32:06.707Z,97064.61
2018-12-09T08:34:38.333Z,97066.06
2018-12-09T08:37:09.160Z,97075.53
2018-12-09T08:39:39.932Z,97068.45
2018-12-09T08:42:10.682Z,97072.73
2018-12-09T08:48:40.068Z,97071.31
2018-12-09T08:51:16.522Z,97071.75
2018-12-09T08:53:47.480Z,97069.23
2018-12-09T08:56:18.732Z,97063.30
2018-12-09T08:58:50.137Z,97054.55
2018-12-09T09:01:20.880Z,97060.13
2018-12-09T09:03:52.768Z,97074.39
2018-12-09T09:06:24.193Z,97047.04
2018-12-09T09:08:55.027Z,97045.44
2018-12-09T09:11:26.369Z,97044.37
2018-12-09T09:13:57.596Z,97052.06
2018-12-09T09:16:29.187Z,97041.00
2018-12-09T09:19:00.015Z,97040.87
2018-12-09T09:21:30.736Z,97045.10
2018-12-09T09:24:03.563Z,97056.47
2018-12-09T09:26:40.140Z,97060.02
2018-12-09T09:29:14.518Z,97058.41
2018-12-09T09:31:52.312Z,97046.08
2018-12-09T09:34:30.148Z,97076.03
2018-12-09T09:37:02.360Z,97064.97
2018-12-09T09:39:36.588Z,97076.66
2018-12-09T09:42:10.084Z,97073.76
2018-12-09T09:44:44.840Z,97082.58
2018-12-09T09:47:17.530Z,97078.92
2018-12-09T09:54:52.513Z,97048.25
2018-12-09T09:57:25.603Z,97050.02
2018-12-09T09:59:59.831Z,97038.47
2018-12-09T10:02:36.186Z,97048.42
2018-12-09T10:05:28.089Z,97043.51
2018-12-09T10:08:11.941Z,97041.28
2018-12-09T10:10:46.795Z,97040.65
2018-12-09T10:16:14.199Z,97041.35
2018-12-09T10:18:45.999Z,97043.63
2018-12-09T10:21:21.239Z,97042.31
2018-12-09T10:23:57.244Z,97052.02
2018-12-09T10:26:36.569Z,97051.50
2018-12-09T10:29:12.277Z,97057.05
2018-12-09T10:31:49.118Z,97045.03
2018-12-09T10:34:38.735Z,97050.96
2018-12-09T10:37:18.011Z,97050.73
2018-12-09T10:39:49.310Z,97058.72
2018-12-09T10:42:20.350Z,97058.86
2018-12-09T10:44:52.976Z,97069.55
2018-12-09T10:47:24.905Z,97059.81
2018-12-09T10:49:55.732Z,97072.20
2018-12-09T10:52:26.908Z,97073.61
2018-12-09T10:54:57.943Z,97084.77
2018-12-09T10:57:29.098Z,97075.86
2018-12-09T11:00:05.485Z,97072.56
2018-12-09T11:02:39.869Z,97074.44
2018-12-09T11:05:12.353Z,97089.27
2018-12-09T11:07:49.857Z,97075.62
2018-12-09T11:10:26.254Z,97075.16
2018-12-09T11:13:02.278Z,97076.00
2018-12-09T11:15:35.241Z,97075.93
2018-12-09T11:18:16.507Z,97068.48
2018-12-09T11:20:50.749Z,97068.86
2018-12-09T11:23:24.771Z,97083.66
2018-12-09T11:26:02.458Z,97069.64
2018-12-09T11:28:51.760Z,97060.39
2018-12-09T11:31:32.715Z,97057.22
2018-12-09T11:34:08.296Z,97061.95
2018-12-09T11:36:41.666Z,96996.72
2018-12-09T11:39:12.594Z,97049.99
2018-12-09T11:41:43.736Z,97034.02
2018-12-09T11:47:22.191Z,97041.48
2018-12-09T11:49:53.345Z,97034.80
2018-12-09T11:52:24.242Z,97033.17
2018-12-09T11:54:55.157Z,97026.65
2018-12-09T11:57:26.060Z,97035.63
2018-12-09T11:59:56.889Z,97038.93
2018-12-09T12:02:28.518Z,97033.63
2018-12-09T12:04:59.535Z,97026.98
2018-12-09T12:07:44.021Z,97035.48
2018-12-09T12:10:18.864Z,97026.13
2018-12-09T12:12:55.033Z,97024.05
2018-12-09T12:15:31.067Z,97027.77
2018-12-09T12:18:02.537Z,97024.13
2018-12-09T12:20:33.444Z,97025.92
2018-12-09T12:23:10.108Z,97026.91
2018-12-09T12:25:46.628Z,97022.69
2018-12-09T12:28:23.027Z,97032.61
2018-12-09T12:30:53.873Z,97019.74
2018-12-09T12:33:24.950Z,97005.09
2018-12-09T12:35:56.371Z,97009.30
2018-12-09T12:38:27.167Z,97013.59
2018-12-09T12:40:57.984Z,97008.79
2018-12-09T12:43:31.085Z,97001.55
2018-12-09T13:06:09.355Z,97009.69
2018-12-09T13:08:40.228Z,97025.09
2018-12-09T13:11:10.943Z,97025.30
2018-12-09T13:13:41.733Z,97028.48
2018-12-09T13:16:19.802Z,97024.52
2018-12-09T13:18:50.497Z,97025.17
2018-12-09T13:21:21.598Z,97034.47
2018-12-09T13:23:52.424Z,97035.05
2018-12-09T13:26:23.496Z,97021.78
2018-12-09T13:28:54.329Z,97033.83
2018-12-09T13:31:32.155Z,97018.16
2018-12-09T13:34:05.504Z,97018.89
2018-12-09T13:36:36.711Z,97012.58
2018-12-09T13:39:08.280Z,97010.89
2018-12-09T13:41:39.053Z,97016.41
2018-12-09T13:44:15.552Z,97004.38
2018-12-09T13:46:46.470Z,96994.95
2018-12-09T13:49:17.224Z,97004.05
2018-12-09T13:51:47.925Z,97006.27
2018-12-09T13:54:19.008Z,97027.84
2018-12-09T13:56:49.769Z,97027.13
2018-12-09T13:59:20.478Z,97026.02
2018-12-09T14:01:51.278Z,97029.92
2018-12-09T14:04:22.107Z,97031.48
2018-12-09T14:06:53.083Z,97026.75
2018-12-09T14:09:23.890Z,97040.30
2018-12-09T14:11:55.141Z,97036.22
2018-12-09T14:14:26.312Z,97036.86
2018-12-09T14:16:57.044Z,97048.91
2018-12-09T14:19:27.854Z,97045.51
2018-12-09T14:21:58.683Z,97054.68
2018-12-09T14:24:29.523Z,97049.86
2018-12-09T14:27:00.586Z,97058.08
2018-12-09T14:29:31.400Z,97073.97
2018-12-09T14:32:02.599Z,97073.84
2018-12-09T14:34:33.704Z,97066.77
2018-12-09T14:37:04.546Z,97052.09
2018-12-09T14:39:35.267Z,97065.21
2018-12-09T14:42:06.008Z,97063.52
2018-12-09T14:44:38.886Z,97071.40
2018-12-09T14:47:09.740Z,97065.09
2018-12-09T14:49:40.680Z,97061.56
2018-12-09T14:52:11.528Z,97051.89
2018-12-09T14:54:44.680Z,97052.81
2018-12-09T14:57:15.469Z,97049.86
2018-12-09T14:59:46.243Z,97061.84
2018-12-09T15:02:17.081Z,97057.09
2018-12-09T15:04:47.967Z,97060.80
2018-12-09T15:07:18.667Z,97064.55
2018-12-09T15:09:49.581Z,97077.70
2018-12-09T15:12:21.090Z,97087.00
2018-12-09T15:14:51.811Z,97093.04
2018-12-09T15:17:22.597Z,97092.66
2018-12-09T15:19:53.887Z,97092.70
2018-12-09T15:22:24.669Z,97099.09
2018-12-09T15:24:55.420Z,97083.91
2018-12-09T15:27:26.494Z,97091.33
2018-12-09T15:29:58.666Z,97093.39
2018-12-09T15:32:37.591Z,97104.06
2018-12-09T15:35:10.183Z,97109.52
2018-12-09T15:37:44.195Z,97125.31
2018-12-09T15:40:15.519Z,97134.11
2018-12-09T15:42:54.827Z,97129.67
2018-12-09T15:45:28.743Z,97132.08
2018-12-09T15:48:00.095Z,97131.16
2018-12-09T15:50:30.879Z,97132.27
2018-12-09T15:53:01.692Z,97140.26
2018-12-09T15:55:34.833Z,97150.73
2018-12-09T15:58:05.679Z,97161.32
2018-12-09T16:00:39.133Z,97155.17
2018-12-09T16:03:09.979Z,97169.47
2018-12-09T16:05:41.936Z,97165.03
2018-12-09T16:08:15.125Z,97178.87
2018-12-09T16:10:47.921Z,97182.28
2018-12-09T16:13:19.904Z,97191.76
2018-12-09T16:15:51.295Z,97195.38
2018-12-09T16:18:29.785Z,97197.90
2018-12-09T16:21:02.834Z,97196.52
2018-12-09T16:23:37.067Z,97206.24
2018-12-09T16:26:09.435Z,97212.86
2018-12-09T16:28:41.769Z,97213.85
2018-12-09T16:31:15.913Z,97221.65
2018-12-09T16:33:52.243Z,97230.75
2018-12-09T16:53:02.639Z,97281.27
2018-12-09T16:55:35.579Z,97288.80
2018-12-09T16:58:08.540Z,97284.03
2018-12-09T17:00:39.553Z,97291.22
2018-12-09T17:03:14.741Z,97294.81
2018-12-09T17:06:03.011Z,97295.37
2018-12-09T17:08:38.707Z,97305.98
2018-12-09T17:11:15.357Z,97311.18
2018-12-09T17:13:51.668Z,97314.23
2018-12-09T17:16:38.506Z,97313.22
2018-12-09T17:19:19.947Z,97321.77
2018-12-09T17:21:56.486Z,97327.44
2018-12-09T17:24:29.295Z,97330.46
2018-12-09T17:27:05.260Z,97342.09
2018-12-09T17:29:43.640Z,97346.28
2018-12-09T17:32:15.999Z,97358.84
2018-12-09T17:34:50.428Z,97360.39
2018-12-09T17:37:24.953Z,97366.70
2018-12-09T17:39:59.361Z,97370.06
2018-12-09T17:42:37.378Z,97386.24
2018-12-09T17:45:14.363Z,97384.74
2018-12-09T17:48:05.100Z,97398.89
2018-12-09T17:50:47.752Z,97399.33
2018-12-09T17:53:21.890Z,97411.30
2018-12-09T17:55:56.451Z,97413.73
2018-12-09T17:58:33.117Z,97413.53
2018-12-09T18:01:13.212Z,97414.20
2018-12-09T18:03:44.325Z,97421.71
2018-12-09T18:06:16.159Z,97422.09
2018-12-09T18:08:53.585Z,97422.08
2018-12-09T18:23:37.242Z,97454.41
2018-12-09T18:26:14.037Z,97463.87
2018-12-09T18:28:51.144Z,97466.12
2018-12-09T18:31:42.730Z,97476.52
2018-12-09T18:34:14.856Z,97477.19
2018-12-09T18:36:48.463Z,97476.63
2018-12-09T18:39:21.014Z,97490.47
2018-12-09T18:41:51.876Z,97501.41
2018-12-09T18:44:23.049Z,97501.30
2018-12-09T18:46:57.241Z,97512.91
2018-12-09T18:49:29.530Z,97525.00
2018-12-09T18:52:00.504Z,97524.36
2018-12-09T18:54:32.574Z,97533.36
2018-12-09T18:57:04.317Z,97533.25
2018-12-09T18:59:35.904Z,97546.04
2018-12-09T19:02:06.887Z,97546.04
2018-12-09T19:04:39.277Z,97554.73
2018-12-09T19:07:11.031Z,97560.50
2018-12-09T19:09:42.300Z,97572.09
2018-12-09T19:12:13.465Z,97566.26
2018-12-09T19:17:39.400Z,97584.98
2018-12-09T19:20:10.404Z,97590.92
2018-12-09T19:28:34.857Z,97586.45
2018-12-09T19:31:07.180Z,97615.45
2018-12-09T19:33:38.070Z,97610.14
2018-12-09T19:36:09.901Z,97626.20
2018-12-09T19:38:40.741Z,97632.39
2018-12-09T19:41:11.499Z,97636.66
2018-12-09T19:43:43.506Z,97636.09
2018-12-09T19:46:16.720Z,97647.91
2018-12-09T19:51:39.083Z,97651.18
2018-12-09T19:54:09.891Z,97661.02
2018-12-09T19:56:40.697Z,97663.79
2018-12-09T19:59:11.551Z,97671.42
2018-12-09T20:01:43.545Z,97680.08
2018-12-09T20:04:14.471Z,97685.78
2018-12-09T20:06:45.281Z,97692.13
2018-12-09T20:12:31.319Z,97697.97
2018-12-09T20:15:02.167Z,97714.35
2018-12-09T20:17:33.303Z,97717.80
2018-12-09T20:20:04.281Z,97716.22
2018-12-09T20:22:35.145Z,97722.36
2018-12-09T20:25:06.793Z,97724.12
2018-12-09T20:27:37.964Z,97733.22
2018-12-09T20:30:11.084Z,97727.05
2018-12-09T20:32:42.015Z,97743.17
2018-12-09T20:35:15.338Z,97742.33
2018-12-09T20:37:47.680Z,97750.81
2018-12-09T20:40:18.704Z,97755.33
2018-12-09T20:42:50.333Z,97760.04
2018-12-09T20:45:21.168Z,97767.59
2018-12-09T20:47:52.348Z,97771.39
2018-12-09T20:50:25.443Z,97783.58
2018-12-09T20:52:56.791Z,97789.47
2018-12-09T20:55:27.623Z,97794.18
2018-12-09T20:57:58.571Z,97795.48
2018-12-09T21:00:29.636Z,97808.68
2018-12-09T21:03:01.841Z,97805.33
2018-12-09T21:05:33.063Z,97821.56
2018-12-09T21:08:04.743Z,97814.05
2018-12-09T21:10:35.996Z,97813.33
2018-12-09T21:13:06.866Z,97826.34
2018-12-09T21:15:38.200Z,97821.63
2018-12-09T21:18:09.788Z,97830.05
2018-12-09T21:20:40.801Z,97832.42
2018-12-09T21:23:12.604Z,97841.92
2018-12-09T21:25:44.902Z,97833.30
2018-12-09T21:28:15.779Z,97840.81
2018-12-09T21:30:47.034Z,97842.02
2018-12-09T21:33:18.845Z,97846.86
2018-12-09T21:35:50.440Z,97856.26
2018-12-09T21:38:21.579Z,97857.56
2018-12-09T21:40:56.253Z,97859.48
2018-12-09T21:43:28.381Z,97868.42
2018-12-09T21:45:59.265Z,97867.97
2018-12-09T21:48:32.468Z,97872.23
2018-12-09T21:51:03.292Z,97884.92
2018-12-09T21:53:34.157Z,97877.66
2018-12-09T21:56:05.863Z,97900.08
2018-12-09T21:58:36.747Z,97895.42
2018-12-09T22:01:07.694Z,97902.45
2018-12-09T22:03:52.869Z,97896.84
2018-12-09T22:06:29.352Z,97898.00
2018-12-09T22:09:01.368Z,97909.97
2018-12-09T22:11:32.764Z,97907.82
2018-12-09T22:14:03.701Z,97913.25
2018-12-09T22:16:34.931Z,97925.50
2018-12-09T22:19:06.364Z,97924.91
2018-12-09T22:21:37.217Z,97935.61
2018-12-09T22:24:08.284Z,97946.22
2018-12-09T22:26:39.197Z,97949.47
2018-12-09T22:29:10.792Z,97951.28
2018-12-09T22:31:41.999Z,97949.17
2018-12-09T22:34:14.807Z,97957.78
2018-12-09T22:36:45.839Z,97978.09
2018-12-09T22:39:31.931Z,97976.84
2018-12-09T22:42:06.993Z,97991.14
2018-12-09T22:44:38.294Z,97991.09
2018-12-09T22:47:16.035Z,98000.89
2018-12-09T22:49:46.831Z,98007.05
2018-12-09T22:52:21.649Z,98007.55
2018-12-09T22:54:53.318Z,98005.45
2018-12-09T22:57:24.115Z,98004.94
2018-12-09T22:59:54.936Z,98012.11
2018-12-09T23:02:32.953Z,98007.22
2018-12-09T23:05:04.027Z,98017.87
2018-12-09T23:07:40.080Z,98029.42
2018-12-09T23:10:11.007Z,98030.11
2018-12-09T23:12:41.935Z,98037.83
2018-12-09T23:15:12.923Z,98034.72
2018-12-09T23:17:43.867Z,98034.23
2018-12-09T23:20:14.902Z,98039.58
2018-12-09T23:22:55.893Z,98050.69
2018-12-09T23:25:26.907Z,98050.38
2018-12-09T23:27:57.769Z,98052.68
2018-12-09T23:30:29.741Z,98054.89
2018-12-09T23:33:01.247Z,98060.40
2018-12-09T23:35:32.348Z,98064.85
2018-12-09T23:38:03.466Z,98072.27
2018-12-09T23:40:34.495Z,98077.80
2018-12-09T23:43:05.444Z,98083.46
2018-12-09T23:45:36.273Z,98077.71
2018-12-09T23:48:07.077Z,98081.70
2018-12-09T23:50:38.007Z,98068.45
2018-12-09T23:53:09.435Z,98086.91
2018-12-09T23:55:40.292Z,98078.11
2018-12-09T23:58:11.197Z,98072.05
