createdAt,value
2022-10-18T00:00:41.180Z,13.40
2022-10-18T00:03:13.043Z,12.27
2022-10-18T00:05:44.965Z,14.93
2022-10-18T00:08:12.949Z,15.50
2022-10-18T00:10:40.945Z,8.63
2022-10-18T00:13:09.067Z,13.05
2022-10-18T00:15:36.978Z,10.63
2022-10-18T00:18:05.117Z,19.70
2022-10-18T00:20:32.957Z,13.75
2022-10-18T00:23:00.967Z,13.68
2022-10-18T00:25:28.967Z,18.88
2022-10-18T00:27:56.953Z,16.88
2022-10-18T00:30:25.176Z,12.65
2022-10-18T00:32:52.952Z,14.93
2022-10-18T00:35:25.276Z,12.95
2022-10-18T00:38:18.925Z,15.43
2022-10-18T00:40:48.982Z,12.75
2022-10-18T00:43:18.408Z,16.95
2022-10-18T00:45:44.995Z,14.32
2022-10-18T00:48:15.516Z,15.73
2022-10-18T00:50:52.305Z,13.10
2022-10-18T00:53:21.669Z,12.52
2022-10-18T00:55:49.415Z,14.98
2022-10-18T00:58:19.257Z,15.45
2022-10-18T01:01:12.299Z,13.55
2022-10-18T01:03:39.837Z,13.13
2022-10-18T01:06:08.567Z,12.90
2022-10-18T01:08:55.597Z,15.63
2022-10-18T01:11:44.467Z,17.65
2022-10-18T01:14:34.129Z,12.20
2022-10-18T01:17:24.371Z,17.83
2022-10-18T01:20:18.421Z,15.93
2022-10-18T01:23:12.799Z,16.92
2022-10-18T01:26:17.273Z,18.40
2022-10-18T01:28:53.657Z,15.05
2022-10-18T01:31:25.101Z,16.65
2022-10-18T01:33:58.244Z,14.65
2022-10-18T01:36:48.047Z,14.85
2022-10-18T01:39:26.460Z,16.95
2022-10-18T01:41:57.574Z,16.95
2022-10-18T01:44:26.889Z,16.30
2022-10-18T01:46:56.865Z,18.27
2022-10-18T01:49:26.594Z,19.95
2022-10-18T01:51:55.005Z,15.57
2022-10-18T01:57:35.616Z,18.60
2022-10-18T02:00:14.511Z,18.17
2022-10-18T02:02:51.010Z,20.60
2022-10-18T02:08:30.587Z,16.95
2022-10-18T02:11:09.349Z,16.33
2022-10-18T02:13:40.213Z,20.65
2022-10-18T02:19:35.898Z,20.38
2022-10-18T02:22:09.429Z,19.25
2022-10-18T02:24:41.743Z,18.77
2022-10-18T02:27:09.823Z,17.70
2022-10-18T02:29:37.601Z,17.48
2022-10-18T02:32:54.916Z,23.70
2022-10-18T02:38:48.190Z,14.88
2022-10-18T02:41:23.451Z,19.60
2022-10-18T02:43:51.011Z,20.92
2022-10-18T02:48:56.952Z,25.08
2022-10-18T02:51:30.212Z,16.63
2022-10-18T02:53:56.948Z,21.45
2022-10-18T02:56:25.019Z,17.45
2022-10-18T02:58:52.949Z,17.10
2022-10-18T03:01:21.042Z,16.73
2022-10-18T03:03:53.184Z,16.80
2022-10-18T03:06:20.983Z,16.00
2022-10-18T03:11:42.582Z,16.58
2022-10-18T03:14:16.994Z,18.42
2022-10-18T03:16:44.961Z,23.70
2022-10-18T03:19:12.931Z,22.52
2022-10-18T03:21:40.986Z,24.48
2022-10-18T03:24:08.958Z,23.33
2022-10-18T03:26:36.997Z,24.52
2022-10-18T03:29:05.150Z,23.60
2022-10-18T03:31:36.968Z,21.85
2022-10-18T03:34:05.037Z,25.02
2022-10-18T03:36:34.163Z,18.88
2022-10-18T03:39:01.217Z,19.63
2022-10-18T03:41:28.955Z,17.55
2022-10-18T03:44:01.959Z,21.63
2022-10-18T03:46:29.050Z,28.17
2022-10-18T03:48:57.057Z,20.10
2022-10-18T03:51:34.062Z,23.40
2022-10-18T03:54:00.958Z,24.65
2022-10-18T03:56:28.944Z,21.38
2022-10-18T03:58:57.179Z,23.27
2022-10-18T04:01:24.999Z,22.02
2022-10-18T04:06:49.963Z,21.00
2022-10-18T04:09:17.072Z,22.23
2022-10-18T04:11:45.031Z,21.50
2022-10-18T04:14:12.945Z,22.45
2022-10-18T04:16:40.982Z,26.50
2022-10-18T04:19:13.389Z,26.30
2022-10-18T04:21:40.964Z,20.02
2022-10-18T04:24:08.979Z,24.10
2022-10-18T04:26:37.141Z,23.33
2022-10-18T04:29:05.071Z,23.27
2022-10-18T04:31:33.132Z,21.55
2022-10-18T04:34:05.006Z,20.83
2022-10-18T04:36:32.955Z,20.65
2022-10-18T04:39:00.951Z,21.27
2022-10-18T04:41:28.959Z,25.20
2022-10-18T04:43:58.244Z,21.58
2022-10-18T04:46:31.050Z,20.30
2022-10-18T04:49:01.124Z,18.38
2022-10-18T04:54:22.787Z,18.75
2022-10-18T04:56:52.936Z,17.55
2022-10-18T04:59:20.962Z,20.33
2022-10-18T05:01:49.072Z,18.42
2022-10-18T05:04:21.976Z,20.40
2022-10-18T05:06:48.940Z,21.70
2022-10-18T05:12:33.199Z,23.33
2022-10-18T05:15:01.265Z,22.58
2022-10-18T05:17:29.002Z,19.88
2022-10-18T05:19:57.018Z,23.83
2022-10-18T05:22:24.982Z,24.48
2022-10-18T05:24:53.019Z,29.80
2022-10-18T05:27:21.178Z,22.95
2022-10-18T05:29:53.991Z,25.58
2022-10-18T05:32:20.994Z,24.80
2022-10-18T05:37:40.944Z,25.00
2022-10-18T05:40:09.582Z,28.83
2022-10-18T05:42:36.952Z,28.92
2022-10-18T05:45:05.287Z,29.55
2022-10-18T05:47:37.031Z,28.13
2022-10-18T05:50:09.480Z,34.15
2022-10-18T05:52:41.956Z,27.90
2022-10-18T05:55:09.184Z,33.03
2022-10-18T05:57:36.990Z,39.50
2022-10-18T06:00:05.673Z,34.83
2022-10-18T06:02:39.015Z,29.38
2022-10-18T06:05:07.225Z,34.40
2022-10-18T06:07:35.209Z,38.65
2022-10-18T06:10:03.091Z,34.30
2022-10-18T06:12:30.910Z,38.10
2022-10-18T06:14:58.936Z,37.58
2022-10-18T06:17:30.288Z,38.88
2022-10-18T06:20:01.453Z,32.72
2022-10-18T06:22:28.903Z,37.30
2022-10-18T06:25:01.935Z,40.40
2022-10-18T06:27:29.225Z,37.03
2022-10-18T06:29:56.979Z,37.25
2022-10-18T06:32:25.184Z,32.70
2022-10-18T06:35:18.983Z,31.05
2022-10-18T06:37:50.990Z,27.42
2022-10-18T06:40:24.083Z,27.33
2022-10-18T06:43:00.387Z,30.95
2022-10-18T06:45:39.310Z,30.20
2022-10-18T06:48:07.627Z,24.02
2022-10-18T06:50:40.954Z,33.30
2022-10-18T06:53:13.158Z,29.33
2022-10-18T06:55:41.007Z,33.03
2022-10-18T06:58:08.918Z,32.03
2022-10-18T07:03:34.714Z,31.23
2022-10-18T07:06:12.489Z,30.95
2022-10-18T07:08:41.226Z,29.83
2022-10-18T07:11:17.746Z,28.92
2022-10-18T07:13:45.362Z,34.10
2022-10-18T07:19:09.010Z,33.20
2022-10-18T07:21:36.977Z,33.90
2022-10-18T07:24:05.379Z,34.92
2022-10-18T07:26:34.687Z,37.22
2022-10-18T07:29:08.927Z,34.45
2022-10-18T07:31:45.908Z,33.38
2022-10-18T07:34:13.494Z,33.17
2022-10-18T07:36:51.977Z,32.13
2022-10-18T07:39:18.982Z,36.67
2022-10-18T07:41:52.023Z,29.23
2022-10-18T07:44:19.025Z,36.92
2022-10-18T07:47:15.989Z,30.33
2022-10-18T07:49:42.952Z,29.15
2022-10-18T07:52:11.470Z,31.25
2022-10-18T07:54:39.031Z,28.25
2022-10-18T07:57:10.923Z,29.00
2022-10-18T07:59:39.051Z,26.60
2022-10-18T08:02:06.977Z,28.45
2022-10-18T08:04:34.965Z,30.25
2022-10-18T08:07:02.980Z,29.50
2022-10-18T08:09:56.111Z,29.85
2022-10-18T08:12:23.125Z,30.70
2022-10-18T08:14:51.064Z,29.77
2022-10-18T08:17:19.048Z,29.60
2022-10-18T08:20:11.312Z,30.33
2022-10-18T08:22:41.029Z,28.38
2022-10-18T08:25:33.073Z,34.97
2022-10-18T08:28:01.888Z,27.52
2022-10-18T08:33:20.952Z,30.42
2022-10-18T08:35:59.732Z,28.80
2022-10-18T08:41:48.277Z,24.75
2022-10-18T08:44:19.636Z,23.48
2022-10-18T08:46:50.815Z,24.30
2022-10-18T08:49:28.966Z,22.35
2022-10-18T08:51:58.115Z,20.52
2022-10-18T08:58:00.983Z,29.23
2022-10-18T09:01:19.441Z,23.10
2022-10-18T09:04:05.323Z,21.90
2022-10-18T09:06:35.578Z,21.23
2022-10-18T09:09:27.367Z,19.27
2022-10-18T09:12:40.337Z,25.75
2022-10-18T09:15:15.935Z,20.42
2022-10-18T09:18:11.034Z,24.17
2022-10-18T09:21:05.308Z,21.30
2022-10-18T09:24:07.178Z,25.38
2022-10-18T09:26:57.765Z,22.95
2022-10-18T09:29:39.469Z,22.23
2022-10-18T09:32:35.457Z,24.88
2022-10-18T09:35:28.822Z,22.88
2022-10-18T09:38:03.651Z,22.60
2022-10-18T09:40:36.233Z,25.02
2022-10-18T09:43:11.855Z,20.95
2022-10-18T09:45:44.106Z,25.42
2022-10-18T09:48:49.130Z,17.23
2022-10-18T09:51:26.978Z,20.77
2022-10-18T09:54:28.038Z,22.50
2022-10-18T09:57:15.057Z,14.18
2022-10-18T09:59:49.350Z,22.35
2022-10-18T10:02:21.966Z,25.58
2022-10-18T10:04:54.095Z,17.85
2022-10-18T10:07:35.684Z,19.75
2022-10-18T10:10:23.666Z,20.40
2022-10-18T10:13:03.177Z,19.80
2022-10-18T10:15:35.442Z,16.02
2022-10-18T10:18:20.570Z,18.10
2022-10-18T10:21:16.316Z,17.77
2022-10-18T10:23:54.540Z,18.65
2022-10-18T10:26:32.086Z,17.45
2022-10-18T10:28:59.182Z,17.77
2022-10-18T10:31:31.186Z,17.58
2022-10-18T10:34:05.991Z,15.40
2022-10-18T10:36:51.753Z,15.73
2022-10-18T10:39:21.233Z,18.15
2022-10-18T10:41:54.625Z,16.70
2022-10-18T10:44:30.359Z,13.88
2022-10-18T10:46:57.843Z,12.52
2022-10-18T10:49:42.387Z,12.88
2022-10-18T10:52:35.365Z,15.60
2022-10-18T10:55:30.483Z,17.67
2022-10-18T10:57:57.245Z,14.75
2022-10-18T11:00:34.122Z,19.30
2022-10-18T11:03:28.990Z,18.30
2022-10-18T11:05:58.702Z,21.35
2022-10-18T11:08:32.820Z,16.67
2022-10-18T11:11:13.656Z,17.33
2022-10-18T11:13:56.949Z,11.05
2022-10-18T11:16:48.468Z,17.13
2022-10-18T11:19:39.068Z,15.00
2022-10-18T11:22:40.868Z,17.15
2022-10-18T11:25:15.306Z,13.00
2022-10-18T11:28:00.981Z,19.45
2022-10-18T11:34:03.504Z,14.38
2022-10-18T11:36:36.909Z,14.27
2022-10-18T11:39:19.435Z,17.02
2022-10-18T11:41:52.133Z,13.50
2022-10-18T11:44:50.554Z,11.25
2022-10-18T11:47:29.010Z,17.60
2022-10-18T11:50:06.994Z,15.07
2022-10-18T11:52:50.153Z,15.13
2022-10-18T11:55:29.026Z,16.65
2022-10-18T11:58:48.164Z,12.85
2022-10-18T12:01:17.935Z,12.05
2022-10-18T12:04:03.225Z,11.75
2022-10-18T12:07:02.436Z,10.20
2022-10-18T12:09:40.377Z,14.95
2022-10-18T12:12:21.015Z,15.88
2022-10-18T12:15:02.684Z,9.90
2022-10-18T12:17:51.462Z,16.10
2022-10-18T12:20:42.843Z,10.70
2022-10-18T12:23:16.569Z,16.30
2022-10-18T12:25:53.608Z,12.57
2022-10-18T12:28:51.496Z,14.20
2022-10-18T12:31:26.256Z,10.30
2022-10-18T12:33:59.325Z,11.52
2022-10-18T12:36:34.408Z,8.82
2022-10-18T12:39:43.320Z,7.25
2022-10-18T12:42:46.453Z,11.00
2022-10-18T12:45:24.293Z,4.80
2022-10-18T12:47:51.583Z,11.23
2022-10-18T12:54:11.397Z,8.32
2022-10-18T12:56:44.249Z,11.88
2022-10-18T12:59:14.327Z,13.77
2022-10-18T13:01:50.249Z,7.20
2022-10-18T13:04:29.636Z,7.78
2022-10-18T13:07:10.776Z,12.48
2022-10-18T13:10:02.837Z,13.95
2022-10-18T13:12:40.650Z,12.00
2022-10-18T13:15:41.322Z,10.93
2022-10-18T13:19:03.186Z,11.02
2022-10-18T13:22:01.612Z,5.70
2022-10-18T13:24:28.971Z,12.57
2022-10-18T13:27:35.953Z,7.90
2022-10-18T13:33:41.485Z,12.45
2022-10-18T13:36:22.653Z,7.45
2022-10-18T13:39:20.381Z,6.88
2022-10-18T13:41:46.929Z,8.63
2022-10-18T13:44:23.970Z,6.85
2022-10-18T13:46:56.609Z,12.88
2022-10-18T13:50:06.084Z,11.73
2022-10-18T13:52:51.249Z,6.85
2022-10-18T13:55:57.598Z,12.85
2022-10-18T13:59:06.148Z,10.80
2022-10-18T14:01:53.327Z,6.43
2022-10-18T14:04:51.632Z,6.03
2022-10-18T14:07:19.474Z,7.85
2022-10-18T14:09:54.966Z,10.30
2022-10-18T14:12:25.681Z,8.85
2022-10-18T14:15:16.756Z,6.63
2022-10-18T14:17:47.897Z,10.57
2022-10-18T14:20:40.094Z,8.75
2022-10-18T14:23:20.334Z,9.85
2022-10-18T14:26:06.639Z,7.32
2022-10-18T14:31:27.040Z,8.02
2022-10-18T14:33:59.860Z,6.35
2022-10-18T14:39:28.971Z,7.75
2022-10-18T14:41:58.336Z,9.07
2022-10-18T14:44:30.494Z,9.18
2022-10-18T14:47:20.047Z,13.77
2022-10-18T14:49:52.514Z,10.30
2022-10-18T14:52:26.395Z,8.90
2022-10-18T14:55:00.135Z,15.68
2022-10-18T14:57:36.079Z,7.15
2022-10-18T15:00:08.082Z,4.75
2022-10-18T15:02:38.508Z,7.72
2022-10-18T15:05:18.827Z,7.88
2022-10-18T15:07:48.154Z,10.77
2022-10-18T15:10:19.195Z,10.68
2022-10-18T15:13:08.804Z,11.70
2022-10-18T15:15:37.979Z,5.45
2022-10-18T15:18:06.597Z,14.63
2022-10-18T15:20:42.504Z,10.93
2022-10-18T15:23:23.290Z,18.70
2022-10-18T15:25:58.987Z,10.98
2022-10-18T15:28:30.813Z,6.88
2022-10-18T15:31:03.447Z,6.88
2022-10-18T15:33:34.583Z,7.30
2022-10-18T15:39:08.633Z,9.55
2022-10-18T15:41:56.067Z,15.57
2022-10-18T15:44:48.209Z,10.70
2022-10-18T15:47:21.811Z,6.40
2022-10-18T15:49:58.154Z,8.85
2022-10-18T15:52:41.445Z,12.30
2022-10-18T15:55:31.497Z,11.82
2022-10-18T15:58:26.806Z,16.10
2022-10-18T16:01:01.232Z,9.70
2022-10-18T16:03:29.196Z,7.72
2022-10-18T16:06:03.090Z,10.13
2022-10-18T16:08:31.983Z,7.45
2022-10-18T16:10:59.529Z,9.30
2022-10-18T16:13:27.360Z,11.00
2022-10-18T16:15:59.450Z,6.40
2022-10-18T16:18:27.919Z,9.65
2022-10-18T16:21:19.687Z,7.45
2022-10-18T16:23:57.648Z,15.00
2022-10-18T16:26:26.056Z,11.00
2022-10-18T16:28:59.459Z,7.15
2022-10-18T16:31:29.411Z,10.82
2022-10-18T16:33:57.593Z,6.38
2022-10-18T16:36:31.928Z,6.63
2022-10-18T16:39:01.751Z,8.00
2022-10-18T16:41:29.097Z,9.95
2022-10-18T16:43:56.951Z,6.97
2022-10-18T16:46:53.880Z,4.35
2022-10-18T16:49:24.949Z,8.23
2022-10-18T16:51:54.055Z,8.38
2022-10-18T16:54:26.445Z,7.93
2022-10-18T16:56:55.028Z,7.38
2022-10-18T16:59:29.196Z,7.85
2022-10-18T17:08:07.645Z,7.15
2022-10-18T17:10:35.006Z,5.20
2022-10-18T17:13:03.069Z,9.23
2022-10-18T17:15:32.928Z,11.75
2022-10-18T17:21:03.293Z,12.13
2022-10-18T17:23:30.982Z,5.45
2022-10-18T17:26:08.558Z,9.35
2022-10-18T17:28:53.114Z,9.20
2022-10-18T17:31:21.487Z,14.15
2022-10-18T17:33:49.111Z,9.73
2022-10-18T17:36:22.128Z,7.75
2022-10-18T17:38:53.840Z,14.77
2022-10-18T17:41:21.628Z,8.90
2022-10-18T17:43:54.033Z,8.05
2022-10-18T17:46:21.074Z,7.05
2022-10-18T17:48:49.056Z,5.93
2022-10-18T17:51:45.321Z,9.52
2022-10-18T17:54:18.120Z,10.60
2022-10-18T17:56:53.877Z,10.68
2022-10-18T17:59:23.320Z,11.77
2022-10-18T18:01:56.029Z,4.88
2022-10-18T18:04:24.087Z,7.57
2022-10-18T18:06:52.771Z,18.00
2022-10-18T18:09:21.140Z,13.63
2022-10-18T18:11:49.424Z,10.48
2022-10-18T18:14:17.049Z,5.95
2022-10-18T18:16:46.717Z,7.22
2022-10-18T18:19:15.635Z,9.93
2022-10-18T18:21:49.147Z,11.30
2022-10-18T18:24:17.825Z,7.88
2022-10-18T18:26:44.972Z,7.72
2022-10-18T18:29:13.384Z,10.75
2022-10-18T18:31:43.775Z,10.65
2022-10-18T18:34:37.982Z,6.47
2022-10-18T18:37:04.945Z,6.32
2022-10-18T18:39:35.700Z,11.68
2022-10-18T18:42:07.132Z,13.07
2022-10-18T18:44:35.398Z,10.25
2022-10-18T18:47:13.121Z,12.27
2022-10-18T18:49:41.295Z,6.30
2022-10-18T18:52:08.989Z,10.38
2022-10-18T18:54:40.943Z,10.23
2022-10-18T18:57:12.973Z,4.07
2022-10-18T18:59:40.963Z,6.13
2022-10-18T19:02:10.212Z,9.70
2022-10-18T19:04:36.959Z,8.18
2022-10-18T19:07:04.933Z,4.93
2022-10-18T19:09:38.081Z,5.97
2022-10-18T19:12:05.890Z,4.82
2022-10-18T19:14:38.939Z,6.60
2022-10-18T19:17:07.902Z,9.15
2022-10-18T19:19:40.131Z,9.60
2022-10-18T19:22:10.111Z,7.25
2022-10-18T19:24:37.322Z,7.25
2022-10-18T19:27:12.515Z,7.57
2022-10-18T19:29:41.129Z,6.80
2022-10-18T19:32:12.242Z,7.15
2022-10-18T19:35:05.655Z,6.10
2022-10-18T19:37:33.285Z,12.23
2022-10-18T19:40:01.036Z,7.05
2022-10-18T19:42:31.391Z,5.20
2022-10-18T19:44:58.906Z,7.90
2022-10-18T19:47:27.010Z,8.48
2022-10-18T19:49:55.363Z,12.05
2022-10-18T19:52:28.084Z,9.27
2022-10-18T19:54:54.934Z,8.30
2022-10-18T19:57:28.182Z,6.43
2022-10-18T19:59:56.608Z,7.32
2022-10-18T20:02:38.951Z,8.23
2022-10-18T20:05:10.944Z,7.63
2022-10-18T20:07:41.194Z,9.35
2022-10-18T20:13:00.963Z,6.28
2022-10-18T20:15:28.976Z,3.90
2022-10-18T20:17:57.020Z,12.13
2022-10-18T20:20:51.344Z,5.15
2022-10-18T20:23:19.729Z,10.00
2022-10-18T20:26:01.097Z,7.15
2022-10-18T20:28:29.677Z,8.75
2022-10-18T20:34:08.443Z,7.00
2022-10-18T20:36:37.584Z,5.20
2022-10-18T20:39:05.979Z,7.18
2022-10-18T20:41:35.715Z,7.82
2022-10-18T20:44:11.964Z,11.60
2022-10-18T20:46:39.315Z,11.55
2022-10-18T20:49:08.469Z,9.70
2022-10-18T20:51:37.145Z,8.45
2022-10-18T20:54:06.662Z,10.65
2022-10-18T20:56:37.778Z,8.75
2022-10-18T20:59:06.311Z,10.10
2022-10-18T21:01:39.615Z,15.68
2022-10-18T21:04:09.044Z,8.65
2022-10-18T21:09:40.950Z,11.82
2022-10-18T21:12:08.993Z,6.55
2022-10-18T21:14:36.954Z,7.63
2022-10-18T21:17:05.047Z,7.03
2022-10-18T21:19:33.104Z,4.53
2022-10-18T21:22:26.028Z,7.80
2022-10-18T21:24:52.941Z,8.65
2022-10-18T21:27:24.964Z,9.65
2022-10-18T21:29:52.940Z,8.25
2022-10-18T21:32:20.977Z,8.88
2022-10-18T21:34:48.967Z,8.98
2022-10-18T21:37:16.959Z,9.88
2022-10-18T21:39:46.173Z,5.05
2022-10-18T21:42:23.995Z,4.13
2022-10-18T21:44:50.926Z,9.65
2022-10-18T21:47:24.090Z,9.70
2022-10-18T21:49:51.016Z,8.52
2022-10-18T21:55:35.976Z,10.52
2022-10-18T21:58:09.042Z,10.82
2022-10-18T22:00:37.174Z,6.13
2022-10-18T22:03:09.772Z,8.35
2022-10-18T22:05:37.206Z,7.72
2022-10-18T22:08:06.416Z,6.45
2022-10-18T22:10:33.534Z,6.07
2022-10-18T22:13:01.376Z,5.30
2022-10-18T22:15:32.950Z,3.75
2022-10-18T22:18:00.955Z,1.70
2022-10-18T22:20:28.939Z,3.00
2022-10-18T22:22:56.989Z,5.68
2022-10-18T22:25:24.938Z,6.32
2022-10-18T22:28:22.235Z,7.18
2022-10-18T22:30:48.926Z,7.45
2022-10-18T22:33:21.949Z,2.33
2022-10-18T22:35:49.937Z,9.13
2022-10-18T22:38:17.193Z,2.28
2022-10-18T22:40:45.615Z,2.35
2022-10-18T22:43:12.967Z,2.85
2022-10-18T22:45:41.482Z,5.30
2022-10-18T22:51:07.345Z,6.22
2022-10-18T22:53:36.026Z,6.03
2022-10-18T22:56:03.922Z,4.80
2022-10-18T22:58:31.410Z,7.35
2022-10-18T23:01:05.504Z,4.25
2022-10-18T23:03:33.382Z,2.33
2022-10-18T23:06:01.262Z,3.58
2022-10-18T23:08:29.492Z,8.00
2022-10-18T23:10:59.008Z,5.20
2022-10-18T23:13:27.921Z,3.42
2022-10-18T23:16:04.362Z,9.73
2022-10-18T23:18:58.099Z,6.03
2022-10-18T23:21:28.236Z,5.55
2022-10-18T23:24:01.535Z,6.15
2022-10-18T23:26:28.984Z,4.63
2022-10-18T23:29:01.045Z,5.30
2022-10-18T23:31:32.211Z,9.43
2022-10-18T23:34:02.620Z,3.03
2022-10-18T23:36:32.421Z,4.15
2022-10-18T23:39:24.956Z,4.18
2022-10-18T23:41:52.985Z,3.92
2022-10-18T23:44:24.957Z,7.13
2022-10-18T23:46:58.008Z,7.90
2022-10-18T23:49:29.937Z,4.18
2022-10-18T23:52:01.994Z,3.38
2022-10-18T23:54:28.988Z,7.85
2022-10-18T23:57:20.994Z,3.72
2022-10-18T23:59:48.960Z,5.53
