createdAt,value
2023-03-03T00:03:54.991Z,98372.50
2023-03-03T00:07:57.286Z,98358.69
2023-03-03T00:12:03.363Z,98356.84
2023-03-03T00:16:23.422Z,98355.34
2023-03-03T00:20:39.330Z,98354.53
2023-03-03T00:24:41.945Z,98356.28
2023-03-03T00:28:48.705Z,98361.41
2023-03-03T00:32:56.059Z,98352.59
2023-03-03T00:37:00.576Z,98355.59
2023-03-03T00:41:11.923Z,98347.94
2023-03-03T00:45:27.278Z,98342.78
2023-03-03T00:49:29.651Z,98340.81
2023-03-03T00:53:32.039Z,98332.06
2023-03-03T00:57:34.856Z,98321.50
2023-03-03T01:01:37.617Z,98326.13
2023-03-03T01:05:40.481Z,98323.75
2023-03-03T01:09:42.907Z,98326.38
2023-03-03T01:13:48.906Z,98319.22
2023-03-03T01:17:52.373Z,98323.66
2023-03-03T01:21:55.550Z,98323.88
2023-03-03T01:25:57.775Z,98315.59
2023-03-03T01:30:00.870Z,98321.81
2023-03-03T01:34:03.242Z,98311.53
2023-03-03T01:38:05.580Z,98319.72
2023-03-03T01:42:08.327Z,98311.94
2023-03-03T01:46:42.616Z,98317.31
2023-03-03T01:50:55.119Z,98311.69
2023-03-03T01:55:03.419Z,98314.16
2023-03-03T01:59:17.219Z,98309.69
2023-03-03T02:03:25.986Z,98312.28
2023-03-03T02:07:37.801Z,98312.38
2023-03-03T02:11:44.895Z,98315.31
2023-03-03T02:15:47.236Z,98306.31
2023-03-03T02:19:53.166Z,98306.31
2023-03-03T02:24:40.579Z,98303.28
2023-03-03T02:28:43.502Z,98300.88
2023-03-03T02:32:47.428Z,98296.81
2023-03-03T02:36:49.648Z,98303.81
2023-03-03T02:41:19.891Z,98307.53
2023-03-03T02:45:22.161Z,98294.25
2023-03-03T02:49:27.543Z,98295.03
2023-03-03T02:53:30.048Z,98292.06
2023-03-03T02:57:32.404Z,98292.19
2023-03-03T03:01:37.458Z,98288.53
2023-03-03T03:05:43.384Z,98279.91
2023-03-03T03:09:52.358Z,98280.16
2023-03-03T03:13:56.278Z,98277.47
2023-03-03T03:17:58.649Z,98283.69
2023-03-03T03:22:01.415Z,98280.97
2023-03-03T03:26:05.999Z,98276.97
2023-03-03T03:30:09.503Z,98275.75
2023-03-03T03:34:12.204Z,98265.19
2023-03-03T03:38:15.581Z,98273.53
2023-03-03T03:42:19.284Z,98272.03
2023-03-03T03:46:23.124Z,98268.31
2023-03-03T03:50:25.591Z,98271.50
2023-03-03T03:54:28.333Z,98271.00
2023-03-03T03:58:31.088Z,98274.00
2023-03-03T04:02:38.326Z,98266.34
2023-03-03T04:06:40.925Z,98271.22
2023-03-03T04:10:43.636Z,98264.16
2023-03-03T04:14:47.209Z,98266.84
2023-03-03T04:18:49.399Z,98262.63
2023-03-03T04:22:52.896Z,98264.22
2023-03-03T04:26:55.164Z,98268.75
2023-03-03T04:30:57.523Z,98271.13
2023-03-03T04:35:07.517Z,98271.91
2023-03-03T04:39:12.593Z,98268.28
2023-03-03T04:43:16.127Z,98270.34
2023-03-03T04:47:18.452Z,98267.16
2023-03-03T04:51:21.218Z,98274.50
2023-03-03T04:55:23.659Z,98280.31
2023-03-03T04:59:25.943Z,98274.19
2023-03-03T05:03:28.823Z,98273.66
2023-03-03T05:07:31.309Z,98273.91
2023-03-03T05:11:34.073Z,98272.63
2023-03-03T05:15:36.714Z,98271.81
2023-03-03T05:19:39.019Z,98280.50
2023-03-03T05:23:41.608Z,98276.50
2023-03-03T05:27:44.294Z,98280.22
2023-03-03T05:31:47.837Z,98281.53
2023-03-03T05:35:56.857Z,98279.81
2023-03-03T05:39:59.107Z,98281.94
2023-03-03T05:44:01.494Z,98278.50
2023-03-03T05:48:05.009Z,98286.97
2023-03-03T05:52:07.923Z,98288.03
2023-03-03T05:56:10.170Z,98280.41
2023-03-03T06:00:13.970Z,98290.25
2023-03-03T06:04:16.316Z,98298.28
2023-03-03T06:08:18.816Z,98310.47
2023-03-03T06:12:21.378Z,98314.44
2023-03-03T06:16:23.869Z,98319.47
2023-03-03T06:20:26.406Z,98320.13
2023-03-03T06:24:32.603Z,98321.31
2023-03-03T06:28:38.807Z,98313.16
2023-03-03T06:32:41.104Z,98324.72
2023-03-03T06:36:43.276Z,98320.63
2023-03-03T06:40:46.275Z,98319.41
2023-03-03T06:44:48.498Z,98329.81
2023-03-03T06:48:50.739Z,98325.66
2023-03-03T06:53:17.307Z,98327.13
2023-03-03T06:57:31.059Z,98336.97
2023-03-03T07:01:37.479Z,98334.81
2023-03-03T07:05:39.845Z,98342.38
2023-03-03T07:09:45.813Z,98336.41
2023-03-03T07:13:53.262Z,98342.78
2023-03-03T07:18:00.130Z,98334.63
2023-03-03T07:22:15.307Z,98338.69
2023-03-03T07:26:25.674Z,98337.50
2023-03-03T07:30:29.963Z,98342.31
2023-03-03T07:34:44.096Z,98336.25
2023-03-03T07:43:39.500Z,98342.06
2023-03-03T07:47:43.571Z,98332.72
2023-03-03T07:51:47.097Z,98329.78
2023-03-03T07:55:50.020Z,98331.91
2023-03-03T08:00:09.643Z,98340.94
2023-03-03T08:04:25.462Z,98339.28
2023-03-03T08:08:31.341Z,98347.84
2023-03-03T08:12:45.289Z,98338.34
2023-03-03T08:16:49.163Z,98345.56
2023-03-03T08:20:54.702Z,98347.16
2023-03-03T08:24:56.794Z,98356.47
2023-03-03T08:28:59.026Z,98347.94
2023-03-03T08:33:01.886Z,98352.75
2023-03-03T08:37:04.482Z,98358.06
2023-03-03T08:41:07.561Z,98361.03
2023-03-03T08:45:09.968Z,98362.34
2023-03-03T08:49:12.147Z,98364.19
2023-03-03T08:53:15.307Z,98363.94
2023-03-03T08:57:19.030Z,98373.25
2023-03-03T09:01:21.514Z,98366.34
2023-03-03T09:05:25.303Z,98370.88
2023-03-03T09:09:27.808Z,98367.66
2023-03-03T09:13:31.503Z,98374.00
2023-03-03T09:17:35.492Z,98372.66
2023-03-03T09:21:37.646Z,98376.13
2023-03-03T09:25:42.334Z,98387.09
2023-03-03T09:29:46.858Z,98384.69
2023-03-03T09:33:55.495Z,98390.00
2023-03-03T09:37:57.713Z,98393.19
2023-03-03T09:42:11.766Z,98397.47
2023-03-03T09:46:20.174Z,98396.91
2023-03-03T09:50:32.877Z,98395.03
2023-03-03T09:54:35.118Z,98396.91
2023-03-03T09:59:16.347Z,98396.63
2023-03-03T10:03:48.280Z,98402.19
2023-03-03T10:08:06.953Z,98395.09
2023-03-03T10:12:24.836Z,98395.34
2023-03-03T10:16:39.471Z,98383.06
2023-03-03T10:20:59.906Z,98398.00
2023-03-03T10:25:16.010Z,98393.38
2023-03-03T10:29:24.142Z,98391.41
2023-03-03T10:34:02.959Z,98390.13
2023-03-03T10:38:15.234Z,98386.34
2023-03-03T10:42:45.599Z,98379.97
2023-03-03T10:47:00.717Z,98382.75
2023-03-03T10:51:33.817Z,98382.13
2023-03-03T10:55:50.197Z,98376.13
2023-03-03T11:00:22.086Z,98384.47
2023-03-03T11:04:45.771Z,98381.47
2023-03-03T11:09:11.393Z,98366.81
2023-03-03T11:13:16.851Z,98369.94
2023-03-03T11:17:39.574Z,98370.13
2023-03-03T11:21:56.299Z,98360.59
2023-03-03T11:26:39.709Z,98355.91
2023-03-03T11:31:05.024Z,98355.63
2023-03-03T11:35:18.318Z,98349.75
2023-03-03T11:39:27.762Z,98353.59
2023-03-03T11:43:53.350Z,98347.91
2023-03-03T11:48:07.517Z,98344.75
2023-03-03T11:52:34.176Z,98336.63
2023-03-03T11:56:45.567Z,98336.16
2023-03-03T12:01:14.641Z,98330.28
2023-03-03T12:05:38.582Z,98323.66
2023-03-03T12:10:07.030Z,98324.97
2023-03-03T12:14:19.259Z,98321.16
2023-03-03T12:18:25.339Z,98311.59
2023-03-03T12:23:05.935Z,98302.59
2023-03-03T12:27:30.581Z,98308.00
2023-03-03T12:31:49.222Z,98301.84
2023-03-03T12:36:09.989Z,98302.00
2023-03-03T12:40:24.552Z,98299.88
2023-03-03T12:44:49.967Z,98297.28
2023-03-03T12:48:53.608Z,98306.38
2023-03-03T12:53:31.497Z,98301.19
2023-03-03T12:57:58.899Z,98291.59
2023-03-03T13:02:23.134Z,98286.25
2023-03-03T13:06:30.388Z,98288.03
2023-03-03T13:10:54.860Z,98283.72
2023-03-03T13:15:13.810Z,98282.03
2023-03-03T13:19:30.833Z,98280.09
2023-03-03T13:23:45.186Z,98275.72
2023-03-03T13:27:53.026Z,98274.88
2023-03-03T13:32:14.132Z,98280.50
2023-03-03T13:36:18.020Z,98276.94
2023-03-03T13:40:26.617Z,98270.78
2023-03-03T13:44:40.694Z,98264.63
2023-03-03T13:48:46.531Z,98270.97
2023-03-03T13:53:00.309Z,98276.31
2023-03-03T13:57:42.044Z,98259.31
2023-03-03T14:01:56.128Z,98263.00
2023-03-03T14:06:04.635Z,98273.03
2023-03-03T14:10:18.697Z,98273.22
2023-03-03T14:14:27.620Z,98274.41
2023-03-03T14:18:33.081Z,98273.91
2023-03-03T14:23:10.488Z,98270.31
2023-03-03T14:27:27.575Z,98282.38
2023-03-03T14:31:40.026Z,98272.84
2023-03-03T14:36:00.627Z,98274.28
2023-03-03T14:40:21.898Z,98275.38
2023-03-03T14:44:49.454Z,98277.91
2023-03-03T14:48:54.429Z,98264.94
2023-03-03T14:53:34.438Z,98276.91
2023-03-03T14:57:46.575Z,98280.66
2023-03-03T15:01:58.556Z,98287.56
2023-03-03T15:06:00.817Z,98276.44
2023-03-03T15:10:05.372Z,98288.00
2023-03-03T15:14:17.662Z,98290.22
2023-03-03T15:18:20.998Z,98284.88
2023-03-03T15:22:26.159Z,98290.16
2023-03-03T15:26:49.921Z,98287.34
2023-03-03T15:31:17.379Z,98287.09
2023-03-03T15:35:40.256Z,98283.09
2023-03-03T15:39:51.069Z,98291.09
2023-03-03T15:43:58.829Z,98286.59
2023-03-03T15:48:37.695Z,98296.78
2023-03-03T15:53:22.118Z,98297.81
2023-03-03T15:57:49.247Z,98302.09
2023-03-03T16:01:51.578Z,98304.78
2023-03-03T16:05:59.629Z,98299.47
2023-03-03T16:10:20.806Z,98310.41
2023-03-03T16:14:38.886Z,98313.34
2023-03-03T16:18:41.589Z,98314.41
2023-03-03T16:22:46.805Z,98307.78
2023-03-03T16:26:54.702Z,98299.50
2023-03-03T16:31:08.081Z,98312.56
2023-03-03T16:35:19.103Z,98294.47
2023-03-03T16:39:34.268Z,98309.59
2023-03-03T16:43:49.508Z,98312.56
2023-03-03T16:48:37.830Z,98316.50
2023-03-03T16:52:55.445Z,98317.53
2023-03-03T16:57:16.647Z,98328.97
2023-03-03T17:02:13.076Z,98330.81
2023-03-03T17:06:31.551Z,98339.25
2023-03-03T17:11:00.280Z,98344.06
2023-03-03T17:15:30.998Z,98350.16
2023-03-03T17:20:00.948Z,98342.94
2023-03-03T17:24:07.042Z,98352.22
2023-03-03T17:28:18.870Z,98337.88
2023-03-03T17:32:21.576Z,98347.19
2023-03-03T17:36:29.756Z,98354.31
2023-03-03T17:41:00.463Z,98365.72
2023-03-03T17:45:07.964Z,98364.41
2023-03-03T17:49:28.899Z,98375.25
2023-03-03T17:54:06.413Z,98376.78
2023-03-03T17:58:42.942Z,98386.59
2023-03-03T18:02:48.208Z,98385.75
2023-03-03T18:07:02.841Z,98388.34
2023-03-03T18:11:23.418Z,98392.03
2023-03-03T18:15:35.048Z,98397.81
2023-03-03T18:20:04.727Z,98392.16
2023-03-03T18:24:26.483Z,98400.88
2023-03-03T18:29:17.377Z,98404.28
2023-03-03T18:33:55.763Z,98402.91
2023-03-03T18:37:58.848Z,98400.72
2023-03-03T18:42:10.255Z,98397.53
2023-03-03T18:46:25.559Z,98399.09
2023-03-03T18:50:42.878Z,98403.28
2023-03-03T18:55:02.049Z,98410.41
2023-03-03T18:59:09.445Z,98403.81
2023-03-03T19:03:47.683Z,98403.50
2023-03-03T19:07:52.833Z,98402.72
2023-03-03T19:11:56.984Z,98402.22
2023-03-03T19:16:06.471Z,98409.88
2023-03-03T19:20:15.681Z,98409.78
2023-03-03T19:24:36.752Z,98416.09
2023-03-03T19:28:52.483Z,98417.44
2023-03-03T19:33:33.636Z,98416.34
2023-03-03T19:37:51.333Z,98420.53
2023-03-03T19:42:15.295Z,98423.69
2023-03-03T19:46:59.994Z,98425.81
2023-03-03T19:51:17.396Z,98434.75
2023-03-03T19:55:33.368Z,98443.69
2023-03-03T20:00:24.749Z,98449.34
2023-03-03T20:04:52.535Z,98452.13
2023-03-03T20:09:10.104Z,98462.06
2023-03-03T20:13:26.475Z,98465.72
2023-03-03T20:18:15.403Z,98460.47
2023-03-03T20:22:57.022Z,98453.69
2023-03-03T20:27:43.265Z,98457.63
2023-03-03T20:32:11.273Z,98464.00
2023-03-03T20:36:32.831Z,98461.22
2023-03-03T20:41:00.685Z,98462.19
2023-03-03T20:45:10.988Z,98467.19
2023-03-03T20:49:48.076Z,98462.53
2023-03-03T20:54:24.228Z,98466.34
2023-03-03T20:58:54.339Z,98467.03
2023-03-03T21:03:10.135Z,98451.13
2023-03-03T21:07:26.448Z,98458.50
2023-03-03T21:11:31.578Z,98461.16
2023-03-03T21:15:35.777Z,98454.84
2023-03-03T21:19:41.574Z,98453.84
2023-03-03T21:23:44.067Z,98456.81
2023-03-03T21:27:46.323Z,98465.84
2023-03-03T21:31:56.051Z,98464.19
2023-03-03T21:35:58.763Z,98469.16
2023-03-03T21:40:25.400Z,98470.38
2023-03-03T21:44:30.658Z,98471.66
2023-03-03T21:48:32.828Z,98480.06
2023-03-03T21:52:35.207Z,98474.53
2023-03-03T21:56:41.777Z,98472.16
2023-03-03T22:00:44.334Z,98476.88
2023-03-03T22:04:46.545Z,98477.59
2023-03-03T22:08:49.008Z,98480.81
2023-03-03T22:12:51.320Z,98481.00
2023-03-03T22:16:53.909Z,98484.34
2023-03-03T22:20:56.167Z,98481.38
2023-03-03T22:24:58.675Z,98478.25
2023-03-03T22:29:01.661Z,98483.66
2023-03-03T22:33:04.125Z,98482.41
2023-03-03T22:37:06.357Z,98486.25
2023-03-03T22:41:09.207Z,98478.47
2023-03-03T22:45:11.817Z,98490.16
2023-03-03T22:49:13.938Z,98485.88
2023-03-03T22:53:16.047Z,98480.44
2023-03-03T22:57:18.165Z,98473.13
2023-03-03T23:01:20.303Z,98473.09
2023-03-03T23:05:22.554Z,98475.72
2023-03-03T23:09:24.950Z,98474.31
2023-03-03T23:13:27.632Z,98478.31
2023-03-03T23:17:29.892Z,98479.56
2023-03-03T23:21:32.223Z,98484.28
2023-03-03T23:25:34.488Z,98477.41
2023-03-03T23:29:36.755Z,98484.34
2023-03-03T23:33:38.818Z,98484.53
2023-03-03T23:37:41.072Z,98485.47
2023-03-03T23:41:45.110Z,98481.94
2023-03-03T23:45:47.226Z,98481.66
2023-03-03T23:49:49.424Z,98483.41
2023-03-03T23:53:51.541Z,98477.25
2023-03-03T23:57:53.716Z,98484.34
