createdAt,value
2022-12-31T00:02:13.488Z,4.45
2022-12-31T00:05:18.031Z,4.22
2022-12-31T00:08:22.679Z,4.13
2022-12-31T00:11:29.311Z,4.55
2022-12-31T00:14:33.882Z,4.55
2022-12-31T00:17:38.339Z,5.03
2022-12-31T00:20:42.557Z,4.53
2022-12-31T00:23:47.151Z,5.07
2022-12-31T00:26:51.806Z,5.22
2022-12-31T00:30:02.481Z,5.28
2022-12-31T00:33:08.552Z,4.57
2022-12-31T00:36:15.373Z,4.82
2022-12-31T00:39:19.417Z,5.53
2022-12-31T00:42:24.155Z,5.90
2022-12-31T00:45:28.312Z,4.25
2022-12-31T00:48:33.459Z,4.47
2022-12-31T00:51:38.096Z,4.10
2022-12-31T00:54:42.601Z,3.80
2022-12-31T00:57:47.135Z,4.28
2022-12-31T01:00:51.713Z,5.95
2022-12-31T01:04:00.586Z,5.80
2022-12-31T01:07:04.940Z,4.63
2022-12-31T01:10:10.054Z,4.07
2022-12-31T01:13:14.599Z,5.88
2022-12-31T01:16:22.033Z,4.40
2022-12-31T01:19:28.720Z,4.25
2022-12-31T01:22:33.135Z,4.63
2022-12-31T01:25:40.002Z,5.32
2022-12-31T01:28:44.608Z,4.90
2022-12-31T01:31:48.950Z,4.10
2022-12-31T01:34:53.175Z,5.20
2022-12-31T01:37:57.643Z,5.63
2022-12-31T01:41:02.592Z,4.50
2022-12-31T01:44:13.328Z,5.60
2022-12-31T01:47:24.793Z,4.72
2022-12-31T01:50:32.435Z,4.97
2022-12-31T01:53:40.828Z,4.38
2022-12-31T01:56:47.984Z,4.93
2022-12-31T01:59:53.234Z,4.82
2022-12-31T02:02:57.891Z,4.35
2022-12-31T02:06:14.299Z,4.53
2022-12-31T02:09:18.521Z,4.90
2022-12-31T02:12:23.396Z,4.85
2022-12-31T02:16:04.006Z,5.90
2022-12-31T02:19:33.231Z,3.95
2022-12-31T02:23:02.820Z,4.68
2022-12-31T02:26:28.696Z,5.47
2022-12-31T02:30:00.664Z,4.10
2022-12-31T02:33:20.082Z,3.83
2022-12-31T02:36:31.893Z,4.20
2022-12-31T02:39:36.967Z,4.57
2022-12-31T02:42:41.059Z,5.97
2022-12-31T02:45:51.106Z,4.93
2022-12-31T02:49:23.554Z,4.78
2022-12-31T02:52:42.811Z,5.40
2022-12-31T02:56:04.151Z,6.00
2022-12-31T02:59:52.560Z,5.18
2022-12-31T03:02:59.078Z,4.75
2022-12-31T03:06:04.490Z,6.00
2022-12-31T03:09:14.303Z,6.10
2022-12-31T03:12:40.440Z,5.60
2022-12-31T03:15:44.804Z,5.97
2022-12-31T03:19:07.785Z,5.15
2022-12-31T03:22:28.478Z,4.90
2022-12-31T03:25:41.650Z,5.00
2022-12-31T03:28:48.306Z,4.82
2022-12-31T03:31:52.452Z,5.10
2022-12-31T03:34:56.644Z,5.20
2022-12-31T03:38:01.176Z,5.07
2022-12-31T03:41:05.920Z,3.87
2022-12-31T03:44:10.089Z,5.53
2022-12-31T03:47:14.633Z,4.28
2022-12-31T03:50:19.672Z,6.03
2022-12-31T03:53:23.788Z,5.70
2022-12-31T03:56:28.427Z,6.20
2022-12-31T03:59:32.819Z,4.50
2022-12-31T04:02:37.421Z,6.90
2022-12-31T04:05:41.543Z,7.50
2022-12-31T04:08:45.823Z,6.43
2022-12-31T04:11:50.752Z,7.72
2022-12-31T04:14:55.297Z,6.22
2022-12-31T04:17:59.753Z,7.63
2022-12-31T04:21:05.149Z,7.50
2022-12-31T04:24:09.283Z,7.97
2022-12-31T04:27:14.356Z,6.80
2022-12-31T04:30:19.015Z,8.40
2022-12-31T04:33:23.376Z,9.38
2022-12-31T04:36:27.884Z,8.15
2022-12-31T04:39:32.484Z,7.63
2022-12-31T04:42:37.284Z,7.15
2022-12-31T04:45:41.645Z,8.38
2022-12-31T04:48:46.021Z,7.38
2022-12-31T04:51:50.618Z,7.90
2022-12-31T04:54:54.895Z,7.90
2022-12-31T04:57:59.236Z,8.20
2022-12-31T05:01:03.981Z,6.70
2022-12-31T05:04:08.344Z,6.03
2022-12-31T05:07:12.872Z,8.18
2022-12-31T05:10:17.393Z,5.32
2022-12-31T05:13:22.217Z,6.93
2022-12-31T05:19:32.283Z,5.82
2022-12-31T05:22:36.886Z,5.15
2022-12-31T05:25:43.174Z,4.75
2022-12-31T05:28:47.628Z,4.97
2022-12-31T05:31:52.253Z,3.80
2022-12-31T05:34:57.910Z,5.35
2022-12-31T05:38:02.639Z,4.55
2022-12-31T05:41:08.930Z,4.78
2022-12-31T05:44:13.280Z,5.40
2022-12-31T05:47:18.488Z,5.68
2022-12-31T05:53:34.379Z,6.35
2022-12-31T05:56:39.149Z,6.25
2022-12-31T05:59:43.433Z,4.00
2022-12-31T06:02:47.767Z,7.97
2022-12-31T06:05:52.198Z,6.85
2022-12-31T06:08:56.711Z,8.77
2022-12-31T06:12:01.282Z,10.82
2022-12-31T06:15:06.390Z,11.38
2022-12-31T06:18:10.963Z,12.30
2022-12-31T06:21:15.848Z,9.82
2022-12-31T06:27:24.507Z,8.15
2022-12-31T06:30:29.378Z,8.90
2022-12-31T06:33:34.635Z,9.25
2022-12-31T06:36:39.246Z,9.50
2022-12-31T06:39:43.549Z,10.23
2022-12-31T06:42:48.204Z,10.48
2022-12-31T06:45:52.624Z,10.75
2022-12-31T06:48:57.080Z,11.07
2022-12-31T06:52:01.490Z,10.93
2022-12-31T06:55:06.484Z,9.95
2022-12-31T06:58:14.659Z,9.75
2022-12-31T07:01:28.024Z,9.60
2022-12-31T07:04:38.225Z,9.43
2022-12-31T07:07:53.776Z,9.20
2022-12-31T07:11:20.496Z,10.02
2022-12-31T07:14:48.190Z,8.98
2022-12-31T07:17:52.651Z,9.85
2022-12-31T07:20:57.326Z,8.48
2022-12-31T07:24:01.590Z,8.52
2022-12-31T07:27:29.094Z,7.28
2022-12-31T07:30:50.793Z,7.65
2022-12-31T07:34:21.401Z,7.20
2022-12-31T07:37:25.520Z,8.18
2022-12-31T07:41:09.807Z,7.68
2022-12-31T07:44:42.208Z,7.45
2022-12-31T07:47:46.622Z,8.60
2022-12-31T07:50:52.255Z,7.68
2022-12-31T07:53:56.780Z,7.22
2022-12-31T07:57:01.032Z,6.03
2022-12-31T08:00:13.768Z,6.60
2022-12-31T08:03:42.235Z,7.13
2022-12-31T08:07:22.153Z,6.75
2022-12-31T08:10:42.896Z,7.15
2022-12-31T08:13:48.872Z,6.97
2022-12-31T08:16:53.924Z,6.97
2022-12-31T08:19:58.536Z,8.57
2022-12-31T08:23:30.639Z,8.50
2022-12-31T08:26:46.910Z,7.72
2022-12-31T08:30:10.049Z,7.85
2022-12-31T08:33:33.663Z,9.77
2022-12-31T08:37:01.118Z,10.63
2022-12-31T08:40:59.117Z,10.73
2022-12-31T08:44:22.263Z,12.05
2022-12-31T08:47:38.159Z,10.05
2022-12-31T08:50:43.196Z,11.82
2022-12-31T08:53:48.855Z,10.90
2022-12-31T08:57:27.682Z,10.52
2022-12-31T09:00:33.539Z,10.90
2022-12-31T09:03:43.557Z,10.70
2022-12-31T09:06:58.126Z,10.73
2022-12-31T09:10:24.504Z,11.47
2022-12-31T09:13:50.006Z,10.50
2022-12-31T09:16:54.167Z,12.00
2022-12-31T09:19:58.696Z,11.52
2022-12-31T09:23:04.858Z,10.75
2022-12-31T09:26:17.684Z,9.70
2022-12-31T09:29:49.512Z,11.20
2022-12-31T09:33:11.653Z,10.27
2022-12-31T09:36:25.955Z,9.18
2022-12-31T09:39:43.096Z,6.80
2022-12-31T09:43:00.234Z,7.22
2022-12-31T09:46:38.867Z,8.07
2022-12-31T09:50:01.838Z,6.13
2022-12-31T09:53:40.588Z,5.65
2022-12-31T09:57:22.528Z,5.35
2022-12-31T10:01:05.440Z,4.93
2022-12-31T10:04:41.347Z,7.32
2022-12-31T10:08:12.531Z,6.35
2022-12-31T10:11:42.764Z,8.38
2022-12-31T10:14:53.832Z,8.48
2022-12-31T10:18:12.793Z,8.85
2022-12-31T10:21:45.679Z,8.60
2022-12-31T10:25:20.439Z,9.60
2022-12-31T10:28:58.891Z,8.93
2022-12-31T10:32:31.165Z,7.22
2022-12-31T10:35:59.565Z,7.22
2022-12-31T10:39:26.529Z,8.02
2022-12-31T10:43:08.254Z,7.20
2022-12-31T10:46:37.232Z,6.28
2022-12-31T10:50:06.887Z,6.97
2022-12-31T10:53:27.505Z,6.45
2022-12-31T10:56:49.876Z,5.57
2022-12-31T11:00:18.465Z,5.63
2022-12-31T11:03:39.031Z,6.25
2022-12-31T11:07:32.602Z,5.85
2022-12-31T11:11:11.199Z,6.25
2022-12-31T11:14:18.539Z,4.97
2022-12-31T11:17:40.402Z,5.13
2022-12-31T11:21:24.488Z,4.78
2022-12-31T11:25:00.359Z,5.53
2022-12-31T11:28:25.630Z,5.38
2022-12-31T11:31:44.475Z,4.90
2022-12-31T11:34:48.450Z,3.88
2022-12-31T11:38:29.933Z,4.13
2022-12-31T11:41:42.548Z,3.10
2022-12-31T11:44:53.964Z,2.80
2022-12-31T11:48:30.497Z,2.92
2022-12-31T11:51:50.199Z,3.55
2022-12-31T11:55:13.094Z,3.22
2022-12-31T11:58:28.373Z,2.65
2022-12-31T12:01:54.354Z,3.10
2022-12-31T12:05:08.298Z,3.22
2022-12-31T12:08:15.956Z,3.38
2022-12-31T12:11:31.922Z,2.97
2022-12-31T12:14:41.721Z,3.10
2022-12-31T12:17:52.645Z,3.33
2022-12-31T12:21:08.236Z,2.95
2022-12-31T12:24:20.385Z,3.20
2022-12-31T12:27:28.887Z,3.50
2022-12-31T12:30:41.396Z,3.13
2022-12-31T12:33:48.303Z,3.00
2022-12-31T12:36:53.289Z,3.95
2022-12-31T12:40:03.447Z,3.80
2022-12-31T12:43:23.037Z,3.78
2022-12-31T12:46:48.258Z,4.05
2022-12-31T12:49:54.827Z,3.95
2022-12-31T12:53:29.016Z,4.93
2022-12-31T12:57:00.373Z,5.35
2022-12-31T13:00:20.948Z,4.35
2022-12-31T13:04:31.869Z,4.85
2022-12-31T13:07:48.041Z,4.90
2022-12-31T13:11:26.373Z,4.65
2022-12-31T13:14:38.962Z,4.63
2022-12-31T13:18:01.662Z,5.22
2022-12-31T13:21:30.309Z,4.35
2022-12-31T13:25:06.046Z,3.83
2022-12-31T13:28:15.035Z,3.92
2022-12-31T13:31:27.736Z,3.42
2022-12-31T13:34:38.907Z,3.25
2022-12-31T13:37:46.782Z,2.85
2022-12-31T13:40:57.347Z,3.03
2022-12-31T13:44:31.308Z,3.95
2022-12-31T13:47:37.922Z,2.60
2022-12-31T13:50:52.656Z,3.20
2022-12-31T13:54:06.486Z,2.58
2022-12-31T13:57:34.803Z,2.53
2022-12-31T14:00:41.509Z,2.45
2022-12-31T14:04:04.586Z,2.20
2022-12-31T14:07:23.159Z,2.83
2022-12-31T14:10:42.633Z,2.13
2022-12-31T14:13:55.922Z,2.13
2022-12-31T14:17:24.928Z,3.08
2022-12-31T14:20:35.399Z,1.60
2022-12-31T14:23:53.101Z,1.45
2022-12-31T14:27:00.698Z,1.80
2022-12-31T14:30:13.235Z,1.88
2022-12-31T14:33:38.997Z,2.33
2022-12-31T14:37:09.316Z,1.95
2022-12-31T14:40:37.376Z,1.92
2022-12-31T14:43:58.665Z,2.33
2022-12-31T14:47:20.985Z,2.78
2022-12-31T14:50:31.188Z,2.42
2022-12-31T14:53:35.627Z,2.30
2022-12-31T14:56:45.290Z,2.30
2022-12-31T14:59:57.100Z,2.03
2022-12-31T15:03:15.833Z,2.03
2022-12-31T15:06:23.428Z,1.40
2022-12-31T15:09:46.543Z,1.27
2022-12-31T15:12:51.061Z,1.73
2022-12-31T15:16:22.109Z,2.80
2022-12-31T15:19:56.056Z,1.75
2022-12-31T15:23:00.727Z,2.08
2022-12-31T15:26:07.077Z,2.92
2022-12-31T15:29:26.400Z,2.30
2022-12-31T15:32:41.386Z,2.60
2022-12-31T15:35:51.670Z,3.05
2022-12-31T15:39:05.205Z,2.15
2022-12-31T15:42:50.839Z,2.65
2022-12-31T15:45:57.685Z,2.28
2022-12-31T15:49:23.021Z,2.63
2022-12-31T15:52:37.661Z,3.03
2022-12-31T15:55:48.548Z,2.03
2022-12-31T15:58:58.288Z,1.40
2022-12-31T16:02:02.692Z,1.67
2022-12-31T16:05:14.268Z,1.20
2022-12-31T16:08:24.620Z,1.52
2022-12-31T16:11:30.505Z,2.67
2022-12-31T16:14:42.746Z,2.88
2022-12-31T16:17:57.046Z,2.42
2022-12-31T16:21:01.069Z,3.55
2022-12-31T16:24:32.535Z,11.25
2022-12-31T16:27:36.785Z,8.20
2022-12-31T16:30:41.247Z,5.38
2022-12-31T16:33:48.619Z,4.47
2022-12-31T16:37:05.171Z,3.95
2022-12-31T16:40:21.738Z,3.33
2022-12-31T16:43:28.479Z,3.78
2022-12-31T16:46:33.195Z,3.70
2022-12-31T16:49:39.575Z,3.28
2022-12-31T16:52:48.563Z,4.85
2022-12-31T16:56:02.185Z,4.35
2022-12-31T16:59:16.347Z,6.03
2022-12-31T17:02:27.401Z,6.07
2022-12-31T17:05:35.113Z,5.95
2022-12-31T17:08:39.462Z,5.45
2022-12-31T17:11:51.159Z,6.53
2022-12-31T17:15:02.119Z,5.32
2022-12-31T17:18:07.415Z,5.22
2022-12-31T17:21:12.151Z,4.43
2022-12-31T17:24:16.694Z,5.40
2022-12-31T17:27:21.219Z,4.43
2022-12-31T17:30:32.588Z,3.10
2022-12-31T17:33:37.425Z,3.90
2022-12-31T17:36:52.187Z,4.47
2022-12-31T17:40:25.064Z,3.92
2022-12-31T17:43:33.037Z,5.47
2022-12-31T17:46:40.246Z,5.07
2022-12-31T17:49:46.182Z,6.28
2022-12-31T17:52:52.546Z,5.25
2022-12-31T17:56:00.623Z,6.80
2022-12-31T17:59:07.003Z,5.70
2022-12-31T18:02:13.130Z,6.80
2022-12-31T18:05:20.081Z,6.53
2022-12-31T18:08:24.837Z,7.85
2022-12-31T18:11:29.332Z,8.02
2022-12-31T18:14:34.003Z,5.47
2022-12-31T18:17:38.333Z,5.50
2022-12-31T18:20:43.072Z,5.15
2022-12-31T18:23:48.790Z,300.23
2022-12-31T18:26:53.658Z,9.55
2022-12-31T18:30:04.469Z,7.63
2022-12-31T18:33:14.427Z,7.78
2022-12-31T18:36:20.264Z,7.88
2022-12-31T18:39:24.900Z,7.07
2022-12-31T18:42:29.442Z,8.13
2022-12-31T18:45:33.865Z,8.35
2022-12-31T18:48:41.274Z,7.13
2022-12-31T18:51:45.759Z,7.10
2022-12-31T18:54:50.185Z,6.90
2022-12-31T18:57:54.614Z,8.43
2022-12-31T19:00:59.186Z,6.47
2022-12-31T19:04:14.250Z,7.28
2022-12-31T19:07:19.217Z,8.13
2022-12-31T19:10:25.479Z,7.82
2022-12-31T19:13:29.955Z,7.65
2022-12-31T19:16:34.288Z,8.48
2022-12-31T19:19:38.661Z,8.82
2022-12-31T19:22:43.068Z,8.45
2022-12-31T19:25:48.642Z,8.60
2022-12-31T19:28:53.330Z,9.07
2022-12-31T19:32:00.749Z,8.20
2022-12-31T19:35:05.344Z,9.05
2022-12-31T19:38:18.676Z,7.93
2022-12-31T19:41:23.471Z,7.40
2022-12-31T19:44:27.965Z,7.40
2022-12-31T19:47:32.207Z,13.23
2022-12-31T19:50:36.688Z,11.68
2022-12-31T19:53:41.192Z,14.00
2022-12-31T19:56:46.233Z,12.68
2022-12-31T19:59:50.801Z,13.30
2022-12-31T20:02:55.244Z,13.93
2022-12-31T20:06:04.061Z,13.02
2022-12-31T20:09:08.614Z,13.85
2022-12-31T20:12:12.947Z,13.20
2022-12-31T20:15:18.141Z,13.05
2022-12-31T20:18:23.165Z,12.88
2022-12-31T20:21:28.940Z,11.43
2022-12-31T20:24:33.374Z,13.30
2022-12-31T20:27:38.553Z,11.73
2022-12-31T20:30:42.944Z,15.10
2022-12-31T20:33:47.550Z,14.45
2022-12-31T20:36:52.094Z,13.45
2022-12-31T20:39:56.519Z,9.98
2022-12-31T20:43:00.946Z,11.57
2022-12-31T20:46:16.134Z,9.40
2022-12-31T20:49:44.251Z,12.38
2022-12-31T20:52:45.958Z,10.97
2022-12-31T20:55:50.792Z,9.13
2022-12-31T20:58:55.474Z,12.23
2022-12-31T21:05:24.751Z,9.43
2022-12-31T21:08:34.600Z,10.80
2022-12-31T21:11:57.934Z,10.88
2022-12-31T21:15:02.437Z,12.10
2022-12-31T21:18:07.163Z,10.45
2022-12-31T21:21:12.581Z,10.73
2022-12-31T21:24:21.945Z,11.20
2022-12-31T21:27:29.642Z,11.35
2022-12-31T21:30:34.804Z,14.45
2022-12-31T21:36:44.271Z,16.90
2022-12-31T21:39:48.667Z,14.57
2022-12-31T21:42:52.848Z,12.50
2022-12-31T21:46:01.615Z,14.07
2022-12-31T21:49:05.903Z,14.30
2022-12-31T21:52:28.866Z,14.50
2022-12-31T21:55:52.000Z,10.98
2022-12-31T21:59:16.952Z,13.27
2022-12-31T22:02:40.126Z,14.40
2022-12-31T22:05:49.194Z,17.98
2022-12-31T22:08:55.289Z,16.70
2022-12-31T22:11:59.395Z,18.92
2022-12-31T22:15:15.388Z,14.07
2022-12-31T22:18:21.394Z,16.90
2022-12-31T22:21:25.724Z,14.30
2022-12-31T22:24:29.782Z,13.63
2022-12-31T22:27:34.224Z,9.55
2022-12-31T22:30:38.810Z,11.18
2022-12-31T22:33:44.134Z,12.15
2022-12-31T22:36:48.027Z,11.32
2022-12-31T22:39:52.370Z,9.73
2022-12-31T22:42:56.789Z,11.23
2022-12-31T22:46:13.684Z,10.38
2022-12-31T22:49:20.012Z,10.90
2022-12-31T22:52:24.868Z,11.80
2022-12-31T22:55:29.253Z,24.60
2022-12-31T23:01:38.842Z,119.33
2022-12-31T23:04:43.450Z,287.13
2022-12-31T23:07:48.329Z,253.00
2022-12-31T23:11:00.476Z,128.38
2022-12-31T23:14:24.832Z,54.97
2022-12-31T23:17:47.654Z,47.95
2022-12-31T23:21:10.722Z,44.00
2022-12-31T23:24:21.413Z,48.08
2022-12-31T23:27:28.949Z,54.00
2022-12-31T23:30:33.544Z,60.63
2022-12-31T23:33:38.419Z,87.55
2022-12-31T23:36:42.648Z,103.20
2022-12-31T23:39:47.043Z,109.95
2022-12-31T23:42:51.601Z,104.63
2022-12-31T23:45:56.274Z,97.18
2022-12-31T23:49:00.693Z,90.10
2022-12-31T23:52:05.044Z,72.78
2022-12-31T23:55:09.644Z,73.93
2022-12-31T23:58:13.849Z,77.82
