createdAt,value
2019-01-13T00:00:23.935Z,13.90
2019-01-13T00:05:16.933Z,18.40
2019-01-13T00:10:09.948Z,15.03
2019-01-13T00:15:04.211Z,17.67
2019-01-13T00:19:57.153Z,15.13
2019-01-13T00:24:50.231Z,14.40
2019-01-13T00:29:43.147Z,14.00
2019-01-13T00:34:35.982Z,12.63
2019-01-13T00:39:28.879Z,14.47
2019-01-13T00:44:21.805Z,13.03
2019-01-13T00:49:14.793Z,15.53
2019-01-13T00:54:07.758Z,17.10
2019-01-13T00:59:00.648Z,12.87
2019-01-13T01:03:54.147Z,17.37
2019-01-13T01:08:47.165Z,13.83
2019-01-13T01:13:40.041Z,15.07
2019-01-13T01:18:33.040Z,11.73
2019-01-13T01:23:26.010Z,12.93
2019-01-13T01:28:18.952Z,13.27
2019-01-13T01:33:11.811Z,13.03
2019-01-13T01:38:04.698Z,14.30
2019-01-13T01:42:57.632Z,11.23
2019-01-13T01:47:50.509Z,12.47
2019-01-13T01:52:43.423Z,11.10
2019-01-13T01:57:36.291Z,11.83
2019-01-13T02:02:29.207Z,13.97
2019-01-13T02:07:22.088Z,11.87
2019-01-13T02:12:15.101Z,12.67
2019-01-13T02:17:07.976Z,13.50
2019-01-13T02:22:01.332Z,9.57
2019-01-13T02:26:54.208Z,9.27
2019-01-13T02:31:47.340Z,10.30
2019-01-13T02:36:40.252Z,8.97
2019-01-13T02:41:33.133Z,11.30
2019-01-13T02:46:26.018Z,11.17
2019-01-13T02:51:18.942Z,10.00
2019-01-13T02:56:11.838Z,9.43
2019-01-13T03:01:04.905Z,8.83
2019-01-13T03:05:57.796Z,9.30
2019-01-13T03:10:50.643Z,6.87
2019-01-13T03:15:43.552Z,6.83
2019-01-13T03:20:36.500Z,6.87
2019-01-13T03:25:29.681Z,6.53
2019-01-13T03:30:24.053Z,6.70
2019-01-13T03:35:17.223Z,5.63
2019-01-13T03:40:14.692Z,5.27
2019-01-13T03:45:09.033Z,4.73
2019-01-13T03:50:02.092Z,5.43
2019-01-13T03:54:55.068Z,5.23
2019-01-13T03:59:48.891Z,5.77
2019-01-13T04:04:41.735Z,5.30
2019-01-13T04:09:34.606Z,6.17
2019-01-13T04:14:29.229Z,5.83
2019-01-13T04:19:22.253Z,5.13
2019-01-13T04:24:16.352Z,4.90
2019-01-13T04:29:09.240Z,5.30
2019-01-13T04:34:02.154Z,4.70
2019-01-13T04:38:55.052Z,4.70
2019-01-13T04:43:47.931Z,4.30
2019-01-13T04:48:40.935Z,4.97
2019-01-13T04:53:33.805Z,5.13
2019-01-13T04:58:26.672Z,4.60
2019-01-13T05:03:19.538Z,4.53
2019-01-13T05:08:12.535Z,4.77
2019-01-13T05:13:05.437Z,4.83
2019-01-13T05:17:58.293Z,5.13
2019-01-13T05:22:51.199Z,4.67
2019-01-13T05:27:44.104Z,4.90
2019-01-13T05:32:36.982Z,4.73
2019-01-13T05:37:29.862Z,4.60
2019-01-13T05:42:22.702Z,4.40
2019-01-13T05:47:15.551Z,4.43
2019-01-13T05:52:08.412Z,4.30
2019-01-13T05:57:01.320Z,4.67
2019-01-13T06:01:54.328Z,4.97
2019-01-13T06:06:49.033Z,4.13
2019-01-13T06:11:41.924Z,4.80
2019-01-13T06:16:34.788Z,5.50
2019-01-13T06:21:27.732Z,5.47
2019-01-13T06:26:20.592Z,5.50
2019-01-13T06:31:13.529Z,4.67
2019-01-13T06:36:06.399Z,5.00
2019-01-13T06:40:59.325Z,5.90
2019-01-13T06:45:52.179Z,5.30
2019-01-13T06:50:45.064Z,5.00
2019-01-13T06:55:37.928Z,4.47
2019-01-13T07:00:31.973Z,3.93
2019-01-13T07:05:25.129Z,3.57
2019-01-13T07:10:18.462Z,4.47
2019-01-13T07:15:14.270Z,3.50
2019-01-13T07:20:10.532Z,3.67
2019-01-13T07:25:06.198Z,3.53
2019-01-13T07:29:59.071Z,3.40
2019-01-13T07:34:51.962Z,2.63
2019-01-13T07:39:44.900Z,2.90
2019-01-13T07:44:37.793Z,3.83
2019-01-13T07:49:30.691Z,2.50
2019-01-13T07:54:23.678Z,2.63
2019-01-13T07:59:16.553Z,2.53
2019-01-13T08:04:09.507Z,2.80
2019-01-13T08:09:04.173Z,4.10
2019-01-13T08:13:57.090Z,2.87
2019-01-13T08:18:50.267Z,3.07
2019-01-13T08:23:43.201Z,3.43
2019-01-13T08:28:36.092Z,2.87
2019-01-13T08:33:28.959Z,2.87
2019-01-13T08:38:21.920Z,2.87
2019-01-13T08:43:15.066Z,2.80
2019-01-13T08:48:08.047Z,2.87
2019-01-13T08:53:01.012Z,3.00
2019-01-13T08:57:53.945Z,4.03
2019-01-13T09:02:46.812Z,3.00
2019-01-13T09:07:39.774Z,4.13
2019-01-13T09:12:32.789Z,4.00
2019-01-13T09:17:25.803Z,4.40
2019-01-13T09:22:18.656Z,5.40
2019-01-13T09:27:11.568Z,5.07
2019-01-13T09:32:04.560Z,5.73
2019-01-13T09:36:57.529Z,5.67
2019-01-13T09:41:50.452Z,5.70
2019-01-13T09:46:43.337Z,6.10
2019-01-13T09:51:36.257Z,6.07
2019-01-13T09:56:29.157Z,6.43
2019-01-13T10:01:22.047Z,7.67
2019-01-13T10:06:14.940Z,7.57
2019-01-13T10:11:07.804Z,7.80
2019-01-13T10:16:00.702Z,8.23
2019-01-13T10:20:53.644Z,9.47
2019-01-13T10:25:46.540Z,9.93
2019-01-13T10:30:39.375Z,9.57
2019-01-13T10:35:32.283Z,9.53
2019-01-13T10:40:28.379Z,11.20
2019-01-13T10:45:21.449Z,10.93
2019-01-13T10:50:23.432Z,10.40
2019-01-13T10:55:16.895Z,12.13
2019-01-13T11:00:18.243Z,10.20
2019-01-13T11:05:11.263Z,10.87
2019-01-13T11:10:06.656Z,10.33
2019-01-13T11:14:59.535Z,10.17
2019-01-13T11:19:52.395Z,11.10
2019-01-13T11:24:45.436Z,10.43
2019-01-13T11:29:38.373Z,10.53
2019-01-13T11:34:31.235Z,11.80
2019-01-13T11:39:24.098Z,18.70
2019-01-13T11:44:16.998Z,12.63
2019-01-13T11:49:09.925Z,10.17
2019-01-13T11:54:02.774Z,9.73
2019-01-13T11:58:55.758Z,9.00
2019-01-13T12:03:48.638Z,10.63
2019-01-13T12:08:41.601Z,7.70
2019-01-13T12:13:34.522Z,8.00
2019-01-13T12:18:27.393Z,8.20
2019-01-13T12:23:20.446Z,6.87
2019-01-13T12:28:13.423Z,7.97
2019-01-13T12:33:06.653Z,7.73
2019-01-13T12:37:59.643Z,7.33
2019-01-13T12:42:52.582Z,7.80
2019-01-13T12:47:45.496Z,5.77
2019-01-13T12:52:38.419Z,5.87
2019-01-13T12:57:31.287Z,4.33
2019-01-13T13:02:24.544Z,4.70
2019-01-13T13:07:18.201Z,4.47
2019-01-13T13:12:12.029Z,4.33
2019-01-13T13:17:05.511Z,3.43
2019-01-13T13:21:59.062Z,3.10
2019-01-13T13:26:52.500Z,3.43
2019-01-13T13:31:45.851Z,3.00
2019-01-13T13:36:39.501Z,3.60
2019-01-13T13:41:33.023Z,2.13
2019-01-13T13:46:28.200Z,2.57
2019-01-13T13:51:21.993Z,3.80
2019-01-13T13:56:16.326Z,3.23
2019-01-13T14:01:09.489Z,2.20
2019-01-13T14:06:02.437Z,2.43
2019-01-13T14:10:55.407Z,2.37
2019-01-13T14:15:48.547Z,2.17
2019-01-13T14:20:41.471Z,2.17
2019-01-13T14:25:34.513Z,1.90
2019-01-13T14:30:27.710Z,2.60
2019-01-13T14:35:20.869Z,2.17
2019-01-13T14:40:17.202Z,2.30
2019-01-13T14:45:14.410Z,3.07
2019-01-13T14:50:11.042Z,2.30
2019-01-13T14:55:04.506Z,3.00
2019-01-13T14:59:57.495Z,2.87
2019-01-13T15:04:50.385Z,2.90
2019-01-13T15:09:46.003Z,3.37
2019-01-13T15:14:39.073Z,3.10
2019-01-13T15:19:32.287Z,2.93
2019-01-13T15:24:25.259Z,4.00
2019-01-13T15:29:18.160Z,3.63
2019-01-13T15:34:11.046Z,3.60
2019-01-13T15:39:07.621Z,3.80
2019-01-13T15:44:00.457Z,4.57
2019-01-13T15:48:53.413Z,5.50
2019-01-13T15:53:46.329Z,4.20
2019-01-13T15:58:39.223Z,4.73
2019-01-13T16:03:32.104Z,5.93
2019-01-13T16:08:25.032Z,6.70
2019-01-13T16:13:19.243Z,6.40
2019-01-13T16:18:12.115Z,8.00
2019-01-13T16:23:05.837Z,10.30
2019-01-13T16:27:58.877Z,8.03
2019-01-13T16:32:51.787Z,7.30
2019-01-13T16:37:44.688Z,6.73
2019-01-13T16:42:37.610Z,8.27
2019-01-13T16:47:30.521Z,13.43
2019-01-13T16:52:23.501Z,6.27
2019-01-13T16:57:16.400Z,6.30
2019-01-13T17:02:09.498Z,7.43
2019-01-13T17:07:02.500Z,6.60
2019-01-13T17:11:55.374Z,7.47
2019-01-13T17:16:48.265Z,5.70
2019-01-13T17:21:41.206Z,8.93
2019-01-13T17:26:34.080Z,8.10
2019-01-13T17:31:27.192Z,7.60
2019-01-13T17:36:20.101Z,8.57
2019-01-13T17:41:14.155Z,7.40
2019-01-13T17:46:07.181Z,7.93
2019-01-13T17:51:00.560Z,7.13
2019-01-13T17:55:53.639Z,10.20
2019-01-13T18:00:58.669Z,8.13
2019-01-13T18:05:51.763Z,8.80
2019-01-13T18:10:44.628Z,7.03
2019-01-13T18:15:37.532Z,5.63
2019-01-13T18:20:30.477Z,4.73
2019-01-13T18:25:23.438Z,6.10
2019-01-13T18:30:20.292Z,5.07
2019-01-13T18:35:15.448Z,5.07
2019-01-13T18:40:12.020Z,7.97
2019-01-13T18:45:09.561Z,9.00
2019-01-13T18:50:03.691Z,5.90
2019-01-13T18:54:56.624Z,7.33
2019-01-13T18:59:49.538Z,9.07
2019-01-13T19:04:44.281Z,9.33
2019-01-13T19:09:37.252Z,6.47
2019-01-13T19:14:47.942Z,6.93
2019-01-13T19:20:06.977Z,7.30
2019-01-13T19:25:14.913Z,6.00
2019-01-13T19:30:11.216Z,4.90
2019-01-13T19:35:06.466Z,7.43
2019-01-13T19:39:59.413Z,5.53
2019-01-13T19:44:52.251Z,5.80
2019-01-13T19:49:45.145Z,5.17
2019-01-13T19:54:39.346Z,3.53
2019-01-13T19:59:36.630Z,5.37
2019-01-13T20:04:32.441Z,7.87
2019-01-13T20:09:25.388Z,5.73
2019-01-13T20:14:18.310Z,4.80
2019-01-13T20:19:11.603Z,6.10
2019-01-13T20:24:04.797Z,7.20
2019-01-13T20:28:57.735Z,7.20
2019-01-13T20:33:50.735Z,7.43
2019-01-13T20:38:43.673Z,6.67
2019-01-13T20:43:37.926Z,8.30
2019-01-13T20:48:31.092Z,7.27
2019-01-13T20:53:24.116Z,7.53
2019-01-13T20:58:17.032Z,7.43
2019-01-13T21:03:11.741Z,7.80
2019-01-13T21:08:04.732Z,10.37
2019-01-13T21:12:57.726Z,7.30
2019-01-13T21:17:57.216Z,8.33
2019-01-13T21:22:45.569Z,8.00
2019-01-13T21:27:38.981Z,9.13
2019-01-13T21:32:31.982Z,10.90
2019-01-13T21:37:25.701Z,9.87
2019-01-13T21:42:18.640Z,14.67
2019-01-13T21:47:11.676Z,10.67
2019-01-13T21:52:04.798Z,11.53
2019-01-13T21:56:57.694Z,9.77
2019-01-13T22:01:50.579Z,8.20
2019-01-13T22:06:43.720Z,10.60
2019-01-13T22:11:36.706Z,11.13
2019-01-13T22:16:29.604Z,16.10
2019-01-13T22:21:22.484Z,11.93
2019-01-13T22:26:15.600Z,14.07
2019-01-13T22:31:09.712Z,12.07
2019-01-13T22:36:02.638Z,9.10
2019-01-13T22:40:55.519Z,15.10
2019-01-13T22:45:48.482Z,24.80
2019-01-13T22:50:41.423Z,14.97
2019-01-13T22:55:34.292Z,12.00
2019-01-13T23:01:01.805Z,12.10
2019-01-13T23:05:55.705Z,6.27
2019-01-13T23:10:52.684Z,10.43
2019-01-13T23:15:45.896Z,9.07
2019-01-13T23:20:38.814Z,6.10
2019-01-13T23:25:31.762Z,7.87
2019-01-13T23:30:24.607Z,11.87
2019-01-13T23:35:17.461Z,10.50
2019-01-13T23:40:10.503Z,10.03
2019-01-13T23:45:04.421Z,10.23
2019-01-13T23:49:58.387Z,10.67
2019-01-13T23:54:51.238Z,12.10
2019-01-13T23:59:44.140Z,20.63
