createdAt,value
2023-02-14T00:00:53.764Z,97.85
2023-02-14T00:01:53.741Z,97.74
2023-02-14T00:02:53.796Z,97.64
2023-02-14T00:03:53.728Z,97.33
2023-02-14T00:04:53.774Z,96.80
2023-02-14T00:05:53.715Z,96.64
2023-02-14T00:06:53.715Z,95.81
2023-02-14T00:07:53.711Z,95.81
2023-02-14T00:08:53.703Z,95.54
2023-02-14T00:09:53.679Z,95.54
2023-02-14T00:10:53.667Z,94.70
2023-02-14T00:11:53.680Z,95.12
2023-02-14T00:12:53.679Z,94.92
2023-02-14T00:13:53.715Z,94.70
2023-02-14T00:14:53.642Z,95.17
2023-02-14T00:15:53.686Z,95.17
2023-02-14T00:16:53.645Z,95.27
2023-02-14T00:17:53.624Z,95.37
2023-02-14T00:18:53.664Z,95.48
2023-02-14T00:19:53.608Z,95.58
2023-02-14T00:20:53.639Z,95.68
2023-02-14T00:21:53.611Z,95.58
2023-02-14T00:22:53.603Z,95.89
2023-02-14T00:23:53.587Z,96.00
2023-02-14T00:24:53.583Z,95.89
2023-02-14T00:25:53.576Z,96.31
2023-02-14T00:26:53.585Z,96.83
2023-02-14T00:27:53.559Z,96.42
2023-02-14T00:28:53.566Z,96.83
2023-02-14T00:29:53.576Z,98.08
2023-02-14T00:30:53.546Z,97.88
2023-02-14T00:31:53.552Z,97.67
2023-02-14T00:32:53.543Z,97.67
2023-02-14T00:33:53.536Z,97.56
2023-02-14T00:34:53.520Z,97.67
2023-02-14T00:35:53.511Z,97.67
2023-02-14T00:36:53.501Z,97.77
2023-02-14T00:37:53.483Z,98.19
2023-02-14T00:38:53.491Z,96.89
2023-02-14T00:39:53.493Z,96.73
2023-02-14T00:40:53.474Z,96.62
2023-02-14T00:41:53.462Z,96.62
2023-02-14T00:42:53.471Z,96.62
2023-02-14T00:43:53.482Z,96.73
2023-02-14T00:44:53.448Z,96.00
2023-02-14T00:45:53.491Z,96.21
2023-02-14T00:46:53.426Z,96.31
2023-02-14T00:47:53.433Z,96.00
2023-02-14T00:48:54.416Z,95.94
2023-02-14T00:49:53.411Z,96.09
2023-02-14T00:50:53.442Z,95.98
2023-02-14T00:51:53.397Z,96.19
2023-02-14T00:52:53.383Z,96.50
2023-02-14T00:53:53.368Z,96.82
2023-02-14T00:54:53.377Z,96.61
2023-02-14T00:55:53.374Z,96.56
2023-02-14T00:56:53.400Z,96.71
2023-02-14T00:57:53.355Z,96.71
2023-02-14T00:58:53.335Z,96.61
2023-02-14T00:59:53.346Z,96.67
2023-02-14T01:00:53.363Z,96.19
2023-02-14T01:01:53.335Z,96.50
2023-02-14T01:02:53.444Z,96.19
2023-02-14T01:03:53.328Z,96.40
2023-02-14T01:04:53.346Z,96.19
2023-02-14T01:05:53.303Z,96.82
2023-02-14T01:06:53.287Z,96.50
2023-02-14T01:07:53.294Z,96.82
2023-02-14T01:08:53.278Z,96.82
2023-02-14T01:09:53.281Z,96.50
2023-02-14T01:10:53.261Z,96.82
2023-02-14T01:11:53.268Z,96.40
2023-02-14T01:12:53.245Z,96.19
2023-02-14T01:13:53.259Z,96.40
2023-02-14T01:14:53.240Z,96.55
2023-02-14T01:15:53.221Z,96.50
2023-02-14T01:16:53.281Z,97.03
2023-02-14T01:17:53.234Z,98.28
2023-02-14T01:18:53.212Z,97.75
2023-02-14T01:19:53.202Z,97.75
2023-02-14T01:20:53.202Z,97.65
2023-02-14T01:21:53.183Z,98.28
2023-02-14T01:22:53.182Z,97.24
2023-02-14T01:23:53.183Z,96.61
2023-02-14T01:24:53.163Z,96.44
2023-02-14T01:25:54.172Z,96.71
2023-02-14T01:26:53.165Z,96.34
2023-02-14T01:27:53.159Z,96.55
2023-02-14T01:28:53.159Z,96.03
2023-02-14T01:29:53.148Z,96.13
2023-02-14T01:30:53.162Z,96.03
2023-02-14T01:31:53.159Z,96.03
2023-02-14T01:32:53.110Z,95.82
2023-02-14T01:33:53.162Z,96.13
2023-02-14T01:34:53.106Z,95.97
2023-02-14T01:35:53.127Z,96.23
2023-02-14T01:36:53.087Z,96.13
2023-02-14T01:37:53.098Z,96.28
2023-02-14T01:38:53.079Z,95.65
2023-02-14T01:39:53.092Z,95.65
2023-02-14T01:40:53.054Z,95.65
2023-02-14T01:41:53.051Z,95.97
2023-02-14T01:42:53.052Z,95.76
2023-02-14T01:43:53.037Z,95.80
2023-02-14T01:44:53.064Z,95.97
2023-02-14T01:45:53.145Z,96.28
2023-02-14T01:46:53.042Z,95.76
2023-02-14T01:47:53.035Z,96.28
2023-02-14T01:48:53.024Z,96.70
2023-02-14T01:49:53.045Z,96.49
2023-02-14T01:50:53.002Z,96.59
2023-02-14T01:51:52.998Z,96.17
2023-02-14T01:52:52.983Z,96.28
2023-02-14T01:53:52.989Z,96.59
2023-02-14T01:54:52.971Z,96.74
2023-02-14T01:55:53.981Z,96.38
2023-02-14T01:56:52.965Z,96.38
2023-02-14T01:57:53.031Z,96.28
2023-02-14T01:58:52.940Z,96.53
2023-02-14T01:59:52.963Z,96.38
2023-02-14T02:00:52.936Z,96.28
2023-02-14T02:01:52.939Z,96.28
2023-02-14T02:02:52.922Z,95.76
2023-02-14T02:03:52.915Z,96.33
2023-02-14T02:04:52.915Z,96.11
2023-02-14T02:05:52.911Z,95.76
2023-02-14T02:06:52.900Z,95.76
2023-02-14T02:07:52.879Z,95.90
2023-02-14T02:08:52.888Z,95.49
2023-02-14T02:09:52.882Z,95.49
2023-02-14T02:10:52.871Z,95.49
2023-02-14T02:11:52.866Z,95.59
2023-02-14T02:12:52.849Z,95.49
2023-02-14T02:13:52.844Z,95.28
2023-02-14T02:14:52.860Z,95.43
2023-02-14T02:15:52.843Z,95.11
2023-02-14T02:16:52.867Z,95.28
2023-02-14T02:17:52.826Z,95.17
2023-02-14T02:18:52.817Z,95.17
2023-02-14T02:19:52.830Z,95.17
2023-02-14T02:20:52.808Z,95.21
2023-02-14T02:21:52.791Z,95.11
2023-02-14T02:22:52.795Z,95.11
2023-02-14T02:23:52.790Z,95.21
2023-02-14T02:24:52.781Z,95.21
2023-02-14T02:25:52.757Z,95.74
2023-02-14T02:26:52.761Z,95.64
2023-02-14T02:27:52.791Z,95.95
2023-02-14T02:28:52.744Z,96.16
2023-02-14T02:29:52.792Z,96.16
2023-02-14T02:30:52.894Z,96.16
2023-02-14T02:31:52.896Z,95.84
2023-02-14T02:32:52.770Z,96.37
2023-02-14T02:33:52.712Z,97.04
2023-02-14T02:34:52.747Z,97.00
2023-02-14T02:35:52.713Z,97.35
2023-02-14T02:36:52.704Z,97.88
2023-02-14T02:37:52.687Z,98.35
2023-02-14T02:38:52.675Z,98.46
2023-02-14T02:39:52.693Z,97.72
2023-02-14T02:40:52.741Z,97.20
2023-02-14T02:41:52.700Z,97.72
2023-02-14T02:42:52.659Z,97.31
2023-02-14T02:43:52.651Z,96.89
2023-02-14T02:44:52.648Z,96.89
2023-02-14T02:45:52.648Z,97.00
2023-02-14T02:46:52.646Z,96.47
2023-02-14T02:47:52.620Z,96.68
2023-02-14T02:48:52.628Z,96.31
2023-02-14T02:49:52.607Z,95.99
2023-02-14T02:50:52.604Z,95.89
2023-02-14T02:51:52.616Z,95.68
2023-02-14T02:52:52.605Z,95.62
2023-02-14T02:53:52.590Z,95.78
2023-02-14T02:54:52.578Z,95.57
2023-02-14T02:55:52.572Z,95.89
2023-02-14T02:56:52.566Z,95.93
2023-02-14T02:57:52.583Z,95.68
2023-02-14T02:58:52.549Z,95.62
2023-02-14T02:59:52.561Z,95.51
2023-02-14T03:00:52.541Z,95.93
2023-02-14T03:01:52.652Z,95.72
2023-02-14T03:02:52.520Z,95.31
2023-02-14T03:03:53.518Z,95.41
2023-02-14T03:04:52.547Z,95.41
2023-02-14T03:05:52.527Z,95.51
2023-02-14T03:06:52.526Z,95.93
2023-02-14T03:07:52.498Z,95.76
2023-02-14T03:08:52.504Z,96.45
2023-02-14T03:09:52.501Z,97.08
2023-02-14T03:10:52.477Z,97.39
2023-02-14T03:11:52.486Z,98.38
2023-02-14T03:12:52.475Z,98.02
2023-02-14T03:13:52.492Z,98.02
2023-02-14T03:14:52.476Z,97.92
2023-02-14T03:15:52.519Z,98.34
2023-02-14T03:16:52.439Z,98.55
2023-02-14T03:17:52.443Z,97.29
2023-02-14T03:18:52.438Z,97.25
2023-02-14T03:19:52.439Z,97.39
2023-02-14T03:20:52.482Z,96.88
2023-02-14T03:21:52.428Z,97.04
2023-02-14T03:22:52.417Z,96.35
2023-02-14T03:23:52.397Z,96.66
2023-02-14T03:24:52.392Z,96.56
2023-02-14T03:25:52.420Z,96.72
2023-02-14T03:26:52.384Z,96.35
2023-02-14T03:27:52.415Z,96.31
2023-02-14T03:28:52.370Z,96.14
2023-02-14T03:29:52.410Z,95.83
2023-02-14T03:30:52.437Z,95.89
2023-02-14T03:31:52.470Z,95.83
2023-02-14T03:32:52.368Z,95.83
2023-02-14T03:33:52.345Z,95.83
2023-02-14T03:34:52.329Z,96.04
2023-02-14T03:35:52.329Z,96.25
2023-02-14T03:36:52.324Z,96.45
2023-02-14T03:37:52.319Z,96.31
2023-02-14T03:38:52.301Z,96.25
2023-02-14T03:39:52.284Z,96.25
2023-02-14T03:40:52.289Z,96.14
2023-02-14T03:41:52.302Z,95.93
2023-02-14T03:42:52.276Z,95.93
2023-02-14T03:43:52.352Z,95.89
2023-02-14T03:44:52.306Z,95.93
2023-02-14T03:45:52.283Z,95.78
2023-02-14T03:46:52.258Z,95.51
2023-02-14T03:47:52.240Z,95.41
2023-02-14T03:48:52.240Z,95.68
2023-02-14T03:49:52.236Z,95.62
2023-02-14T03:50:52.259Z,95.62
2023-02-14T03:51:52.218Z,95.37
2023-02-14T03:52:52.212Z,95.20
2023-02-14T03:53:52.208Z,95.31
2023-02-14T03:54:52.216Z,95.41
2023-02-14T03:55:52.185Z,95.31
2023-02-14T03:56:52.218Z,95.20
2023-02-14T03:57:52.173Z,95.09
2023-02-14T03:58:52.184Z,95.51
2023-02-14T03:59:52.176Z,95.62
2023-02-14T04:00:52.149Z,95.41
2023-02-14T04:01:52.184Z,95.62
2023-02-14T04:02:52.135Z,95.93
2023-02-14T04:03:52.269Z,95.72
2023-02-14T04:04:52.128Z,95.51
2023-02-14T04:05:52.150Z,95.93
2023-02-14T04:06:52.122Z,95.98
2023-02-14T04:07:52.104Z,95.83
2023-02-14T04:08:52.126Z,95.83
2023-02-14T04:09:52.098Z,96.04
2023-02-14T04:10:52.087Z,96.25
2023-02-14T04:11:52.090Z,95.83
2023-02-14T04:12:52.086Z,95.98
2023-02-14T04:13:52.082Z,96.66
2023-02-14T04:14:52.062Z,96.61
2023-02-14T04:15:52.097Z,96.71
2023-02-14T04:16:52.066Z,96.81
2023-02-14T04:17:52.074Z,96.61
2023-02-14T04:18:52.037Z,97.13
2023-02-14T04:19:52.033Z,97.02
2023-02-14T04:20:52.034Z,97.55
2023-02-14T04:21:52.023Z,98.18
2023-02-14T04:22:52.013Z,98.11
2023-02-14T04:23:52.013Z,97.65
2023-02-14T04:24:52.008Z,97.96
2023-02-14T04:25:52.008Z,98.59
2023-02-14T04:26:51.987Z,98.28
2023-02-14T04:27:51.979Z,98.18
2023-02-14T04:28:51.982Z,98.28
2023-02-14T04:29:51.978Z,98.69
2023-02-14T04:30:52.047Z,98.80
2023-02-14T04:31:52.092Z,98.80
2023-02-14T04:32:51.950Z,98.59
2023-02-14T04:33:51.947Z,98.49
2023-02-14T04:34:51.941Z,97.96
2023-02-14T04:35:51.942Z,98.07
2023-02-14T04:36:51.933Z,98.28
2023-02-14T04:37:51.925Z,98.54
2023-02-14T04:38:51.916Z,99.01
2023-02-14T04:39:51.926Z,99.79
2023-02-14T04:40:51.889Z,99.68
2023-02-14T04:41:51.900Z,99.32
2023-02-14T04:42:51.872Z,99.74
2023-02-14T04:43:51.883Z,99.32
2023-02-14T04:44:51.882Z,99.43
2023-02-14T04:45:51.881Z,99.64
2023-02-14T04:46:51.881Z,99.37
2023-02-14T04:47:51.872Z,99.43
2023-02-14T04:48:51.852Z,99.54
2023-02-14T04:49:51.843Z,99.43
2023-02-14T04:50:51.835Z,99.95
2023-02-14T04:51:51.820Z,99.95
2023-02-14T04:52:51.834Z,99.22
2023-02-14T04:53:51.822Z,99.32
2023-02-14T04:54:51.838Z,99.43
2023-02-14T04:55:51.805Z,99.22
2023-02-14T04:56:51.804Z,99.64
2023-02-14T04:57:51.794Z,99.43
2023-02-14T04:58:51.780Z,99.70
2023-02-14T04:59:51.771Z,99.49
2023-02-14T05:00:51.786Z,99.49
2023-02-14T05:01:51.788Z,99.91
2023-02-14T05:02:51.759Z,99.01
2023-02-14T05:03:51.738Z,99.07
2023-02-14T05:04:51.752Z,98.69
2023-02-14T05:05:51.735Z,97.96
2023-02-14T05:06:51.724Z,98.38
2023-02-14T05:07:51.720Z,98.34
2023-02-14T05:08:51.720Z,97.96
2023-02-14T05:09:51.715Z,97.39
2023-02-14T05:10:51.691Z,97.86
2023-02-14T05:11:51.689Z,98.07
2023-02-14T05:12:51.685Z,98.18
2023-02-14T05:13:51.705Z,98.18
2023-02-14T05:14:51.667Z,98.07
2023-02-14T05:15:51.679Z,98.02
2023-02-14T05:16:51.661Z,98.07
2023-02-14T05:17:51.649Z,98.28
2023-02-14T05:18:51.626Z,98.49
2023-02-14T05:19:51.665Z,98.38
2023-02-14T05:20:51.636Z,98.49
2023-02-14T05:21:51.614Z,97.44
2023-02-14T05:22:51.615Z,97.23
2023-02-14T05:23:51.624Z,97.23
2023-02-14T05:24:51.613Z,97.08
2023-02-14T05:25:51.606Z,96.66
2023-02-14T05:26:51.598Z,96.92
2023-02-14T05:27:51.613Z,97.13
2023-02-14T05:28:51.574Z,96.66
2023-02-14T05:29:51.608Z,96.71
2023-02-14T05:30:51.561Z,96.71
2023-02-14T05:31:51.618Z,96.50
2023-02-14T05:32:51.548Z,96.81
2023-02-14T05:33:51.551Z,96.71
2023-02-14T05:34:51.538Z,96.50
2023-02-14T05:35:51.541Z,96.61
2023-02-14T05:36:51.531Z,96.29
2023-02-14T05:37:51.522Z,96.25
2023-02-14T05:38:51.501Z,96.50
2023-02-14T05:39:51.512Z,96.50
2023-02-14T05:40:51.497Z,96.08
2023-02-14T05:41:51.508Z,95.87
2023-02-14T05:42:51.486Z,95.87
2023-02-14T05:43:51.475Z,95.87
2023-02-14T05:44:51.497Z,95.98
2023-02-14T05:45:51.552Z,95.98
2023-02-14T05:46:51.456Z,95.98
2023-02-14T05:47:51.455Z,95.66
2023-02-14T05:48:51.445Z,95.76
2023-02-14T05:49:51.471Z,95.98
2023-02-14T05:50:51.431Z,95.87
2023-02-14T05:51:51.530Z,95.98
2023-02-14T05:52:51.417Z,95.76
2023-02-14T05:53:51.429Z,95.66
2023-02-14T05:54:51.405Z,95.56
2023-02-14T05:55:51.399Z,95.66
2023-02-14T05:56:51.420Z,96.19
2023-02-14T05:57:51.396Z,95.35
2023-02-14T05:58:51.376Z,95.87
2023-02-14T05:59:51.376Z,95.70
2023-02-14T06:00:51.375Z,95.87
2023-02-14T06:01:51.412Z,95.98
2023-02-14T06:02:51.394Z,95.98
2023-02-14T06:03:51.360Z,95.98
2023-02-14T06:04:51.416Z,96.08
2023-02-14T06:05:52.334Z,95.98
2023-02-14T06:06:52.345Z,95.87
2023-02-14T06:07:51.366Z,95.98
2023-02-14T06:08:51.323Z,95.87
2023-02-14T06:09:51.330Z,95.87
2023-02-14T06:10:51.306Z,95.98
2023-02-14T06:11:52.189Z,95.87
2023-02-14T06:12:51.318Z,95.92
2023-02-14T06:13:51.289Z,95.66
2023-02-14T06:14:51.282Z,95.98
2023-02-14T06:15:51.274Z,96.02
2023-02-14T06:16:51.316Z,95.76
2023-02-14T06:17:51.303Z,95.35
2023-02-14T06:18:51.262Z,95.50
2023-02-14T06:19:51.254Z,95.98
2023-02-14T06:20:51.240Z,96.02
2023-02-14T06:21:51.235Z,96.02
2023-02-14T06:22:51.233Z,96.12
2023-02-14T06:23:51.223Z,95.50
2023-02-14T06:24:51.233Z,96.02
2023-02-14T06:25:51.218Z,95.81
2023-02-14T06:26:51.195Z,96.06
2023-02-14T06:27:51.264Z,95.96
2023-02-14T06:28:51.242Z,96.06
2023-02-14T06:29:51.213Z,96.06
2023-02-14T06:30:51.265Z,96.42
2023-02-14T06:31:51.292Z,96.31
2023-02-14T06:32:51.177Z,97.00
2023-02-14T06:33:51.196Z,96.80
2023-02-14T06:34:51.150Z,96.59
2023-02-14T06:35:51.181Z,97.00
2023-02-14T06:36:51.163Z,96.73
2023-02-14T06:37:51.134Z,96.31
2023-02-14T06:38:51.125Z,96.06
2023-02-14T06:39:51.135Z,95.75
2023-02-14T06:40:51.137Z,96.00
2023-02-14T06:41:51.122Z,96.25
2023-02-14T06:42:51.100Z,97.36
2023-02-14T06:43:51.092Z,97.30
2023-02-14T06:44:51.083Z,97.62
2023-02-14T06:45:51.118Z,97.62
2023-02-14T06:46:51.081Z,98.77
2023-02-14T06:47:51.063Z,98.35
2023-02-14T06:48:51.069Z,98.25
2023-02-14T06:49:51.048Z,98.88
2023-02-14T06:50:51.045Z,99.77
2023-02-14T06:51:51.068Z,99.35
2023-02-14T06:52:51.041Z,99.57
2023-02-14T06:53:51.037Z,99.41
2023-02-14T06:54:51.081Z,99.73
2023-02-14T06:55:51.047Z,99.94
2023-02-14T06:56:51.035Z,99.57
2023-02-14T06:57:51.012Z,99.35
2023-02-14T06:58:51.003Z,99.57
2023-02-14T06:59:50.983Z,99.88
2023-02-14T07:00:51.001Z,99.99
2023-02-14T07:01:51.117Z,99.99
2023-02-14T07:02:51.013Z,99.99
2023-02-14T07:03:50.987Z,99.99
2023-02-14T07:04:50.992Z,99.99
2023-02-14T07:05:50.946Z,99.99
2023-02-14T07:06:50.938Z,99.99
2023-02-14T07:07:50.945Z,99.99
2023-02-14T07:08:50.955Z,99.99
2023-02-14T07:09:50.926Z,99.99
2023-02-14T07:10:50.926Z,99.99
2023-02-14T07:11:50.914Z,99.99
2023-02-14T07:12:50.923Z,99.99
2023-02-14T07:13:50.919Z,99.99
2023-02-14T07:14:50.891Z,99.99
2023-02-14T07:15:50.912Z,99.99
2023-02-14T07:16:50.892Z,99.99
2023-02-14T07:17:50.873Z,99.99
2023-02-14T07:18:50.864Z,99.99
2023-02-14T07:19:50.881Z,99.99
2023-02-14T07:20:50.852Z,99.99
2023-02-14T07:21:50.862Z,99.99
2023-02-14T07:22:50.840Z,99.99
2023-02-14T07:23:50.840Z,99.99
2023-02-14T07:24:50.957Z,99.99
2023-02-14T07:25:50.816Z,99.99
2023-02-14T07:26:50.814Z,99.99
2023-02-14T07:27:50.848Z,99.99
2023-02-14T07:28:50.798Z,99.99
2023-02-14T07:29:50.843Z,99.99
2023-02-14T07:30:50.875Z,99.99
2023-02-14T07:31:50.861Z,99.99
2023-02-14T07:32:50.777Z,99.99
2023-02-14T07:33:50.772Z,99.99
2023-02-14T07:34:50.835Z,99.99
2023-02-14T07:35:50.781Z,99.99
2023-02-14T07:36:50.743Z,99.99
2023-02-14T07:37:50.744Z,99.99
2023-02-14T07:38:50.746Z,99.99
2023-02-14T07:39:50.724Z,99.99
2023-02-14T07:40:50.727Z,99.99
2023-02-14T07:41:50.748Z,99.99
2023-02-14T07:42:50.709Z,99.99
2023-02-14T07:43:50.775Z,99.99
2023-02-14T07:44:50.701Z,99.99
2023-02-14T07:45:50.761Z,99.99
2023-02-14T07:46:50.708Z,99.99
2023-02-14T07:47:50.688Z,99.99
2023-02-14T07:48:50.671Z,99.99
2023-02-14T07:49:50.669Z,99.99
2023-02-14T07:50:50.665Z,99.99
2023-02-14T07:51:50.644Z,99.99
2023-02-14T07:52:50.712Z,99.99
2023-02-14T07:53:50.634Z,99.99
2023-02-14T07:54:50.655Z,99.99
2023-02-14T07:55:50.642Z,99.99
2023-02-14T07:56:50.636Z,99.99
2023-02-14T07:57:50.635Z,99.99
2023-02-14T07:58:50.625Z,99.99
2023-02-14T07:59:50.614Z,99.99
2023-02-14T08:00:50.605Z,99.99
2023-02-14T08:01:50.641Z,99.99
2023-02-14T08:02:50.603Z,99.99
2023-02-14T08:03:50.584Z,99.99
2023-02-14T08:04:50.640Z,99.99
2023-02-14T08:05:50.569Z,99.99
2023-02-14T08:06:50.554Z,99.99
2023-02-14T08:07:50.563Z,99.99
2023-02-14T08:08:50.605Z,99.99
2023-02-14T08:09:50.542Z,99.99
2023-02-14T08:10:50.630Z,99.99
2023-02-14T08:11:50.527Z,99.99
2023-02-14T08:12:50.535Z,99.99
2023-02-14T08:13:50.552Z,99.99
2023-02-14T08:14:50.518Z,99.99
2023-02-14T08:15:50.554Z,99.99
2023-02-14T08:16:50.504Z,99.99
2023-02-14T08:17:50.485Z,99.99
2023-02-14T08:18:50.530Z,99.99
2023-02-14T08:19:51.493Z,99.99
2023-02-14T08:20:50.512Z,99.99
2023-02-14T08:21:50.466Z,99.99
2023-02-14T08:22:50.457Z,99.99
2023-02-14T08:23:50.463Z,99.99
2023-02-14T08:24:50.445Z,99.99
2023-02-14T08:25:50.454Z,99.85
2023-02-14T08:26:50.432Z,99.29
2023-02-14T08:27:50.417Z,98.41
2023-02-14T08:28:50.410Z,96.16
2023-02-14T08:29:50.417Z,96.22
2023-02-14T08:30:50.448Z,96.75
2023-02-14T08:31:50.516Z,95.91
2023-02-14T08:32:50.493Z,96.18
2023-02-14T08:33:50.378Z,95.35
2023-02-14T08:34:50.371Z,95.83
2023-02-14T08:35:50.372Z,95.72
2023-02-14T08:36:50.376Z,94.57
2023-02-14T08:37:50.359Z,94.80
2023-02-14T08:38:50.365Z,94.38
2023-02-14T08:39:50.356Z,92.51
2023-02-14T08:40:50.327Z,91.93
2023-02-14T08:41:50.327Z,92.20
2023-02-14T08:42:50.347Z,91.95
2023-02-14T08:43:50.308Z,91.12
2023-02-14T08:44:50.297Z,90.81
2023-02-14T08:45:50.330Z,91.66
2023-02-14T08:46:50.366Z,91.00
2023-02-14T08:47:50.375Z,91.89
2023-02-14T08:48:50.288Z,90.91
2023-02-14T08:49:50.360Z,90.04
2023-02-14T08:50:50.290Z,88.65
2023-02-14T08:51:50.270Z,87.99
2023-02-14T08:52:50.320Z,86.36
2023-02-14T08:53:50.255Z,84.87
2023-02-14T08:54:50.239Z,83.42
2023-02-14T08:55:50.252Z,81.67
2023-02-14T08:56:50.218Z,80.70
2023-02-14T08:57:50.240Z,78.60
2023-02-14T08:58:50.220Z,79.53
2023-02-14T08:59:50.242Z,80.32
2023-02-14T09:00:50.325Z,79.12
2023-02-14T09:01:50.186Z,78.91
2023-02-14T09:02:50.179Z,82.08
2023-02-14T09:03:50.264Z,81.05
2023-02-14T09:04:50.218Z,78.91
2023-02-14T09:05:50.189Z,78.85
2023-02-14T09:06:50.147Z,79.33
2023-02-14T09:07:50.177Z,80.88
2023-02-14T09:08:50.124Z,79.80
2023-02-14T09:09:50.179Z,79.29
2023-02-14T09:10:50.314Z,78.15
2023-02-14T09:11:50.142Z,80.43
2023-02-14T09:12:50.104Z,81.49
2023-02-14T09:13:50.103Z,78.73
2023-02-14T09:14:51.145Z,76.39
2023-02-14T09:15:50.119Z,77.56
2023-02-14T09:16:50.378Z,76.84
2023-02-14T09:17:50.096Z,76.94
2023-02-14T09:18:50.070Z,76.64
2023-02-14T09:19:50.110Z,77.60
2023-02-14T09:20:50.040Z,76.46
2023-02-14T09:21:50.079Z,78.22
2023-02-14T09:22:50.061Z,77.67
2023-02-14T09:23:50.136Z,78.08
2023-02-14T09:24:50.027Z,76.18
2023-02-14T09:25:50.021Z,77.77
2023-02-14T09:26:50.021Z,79.05
2023-02-14T09:27:50.014Z,79.33
2023-02-14T09:28:49.979Z,80.88
2023-02-14T09:29:50.024Z,79.60
2023-02-14T09:30:50.042Z,79.36
2023-02-14T09:31:50.091Z,79.77
2023-02-14T09:32:49.996Z,79.60
2023-02-14T09:33:49.956Z,80.74
2023-02-14T09:34:49.971Z,79.99
2023-02-14T09:35:49.955Z,82.17
2023-02-14T09:36:49.939Z,82.06
2023-02-14T09:37:49.959Z,81.95
2023-02-14T09:38:49.952Z,80.64
2023-02-14T09:39:49.914Z,79.95
2023-02-14T09:40:49.916Z,81.34
2023-02-14T09:41:49.916Z,81.92
2023-02-14T09:42:49.903Z,81.43
2023-02-14T09:43:49.954Z,81.05
2023-02-14T09:44:49.884Z,78.11
2023-02-14T09:45:49.932Z,77.67
2023-02-14T09:46:49.918Z,78.11
2023-02-14T09:47:49.864Z,78.15
2023-02-14T09:48:49.937Z,78.91
2023-02-14T09:49:49.916Z,79.12
2023-02-14T09:50:49.919Z,79.94
2023-02-14T09:51:49.844Z,79.47
2023-02-14T09:52:49.834Z,80.91
2023-02-14T09:53:49.836Z,80.81
2023-02-14T09:54:49.835Z,81.02
2023-02-14T09:55:49.814Z,82.46
2023-02-14T09:56:51.539Z,81.11
2023-02-14T09:57:49.968Z,79.01
2023-02-14T09:58:49.854Z,78.14
2023-02-14T09:59:49.796Z,78.21
2023-02-14T10:00:49.834Z,77.35
2023-02-14T10:01:49.839Z,75.29
2023-02-14T10:02:49.775Z,75.43
2023-02-14T10:03:49.863Z,77.36
2023-02-14T10:04:49.766Z,77.60
2023-02-14T10:05:49.770Z,78.67
2023-02-14T10:06:49.745Z,79.26
2023-02-14T10:07:49.742Z,80.19
2023-02-14T10:08:49.742Z,81.05
2023-02-14T10:09:49.723Z,82.19
2023-02-14T10:10:49.783Z,82.50
2023-02-14T10:11:49.707Z,82.71
2023-02-14T10:12:49.703Z,82.78
2023-02-14T10:13:49.700Z,81.68
2023-02-14T10:14:49.740Z,82.15
2023-02-14T10:15:49.684Z,81.57
2023-02-14T10:16:49.758Z,83.29
2023-02-14T10:17:49.684Z,82.18
2023-02-14T10:18:49.668Z,81.42
2023-02-14T10:19:49.662Z,79.73
2023-02-14T10:20:49.661Z,79.52
2023-02-14T10:21:49.679Z,79.63
2023-02-14T10:22:49.640Z,79.48
2023-02-14T10:23:49.628Z,77.75
2023-02-14T10:24:49.631Z,73.33
2023-02-14T10:25:49.637Z,71.01
2023-02-14T10:26:49.639Z,68.30
2023-02-14T10:27:49.639Z,68.38
2023-02-14T10:28:49.603Z,69.13
2023-02-14T10:29:50.662Z,68.82
2023-02-14T10:30:49.651Z,70.36
2023-02-14T10:31:49.598Z,66.07
2023-02-14T10:32:49.591Z,62.71
2023-02-14T10:33:49.572Z,62.11
2023-02-14T10:34:49.567Z,60.38
2023-02-14T10:35:49.559Z,60.86
2023-02-14T10:36:49.570Z,60.22
2023-02-14T10:37:49.539Z,58.76
2023-02-14T10:38:49.536Z,58.80
2023-02-14T10:39:49.529Z,58.89
2023-02-14T10:40:49.539Z,58.39
2023-02-14T10:41:49.515Z,59.36
2023-02-14T10:42:49.521Z,60.30
2023-02-14T10:43:49.509Z,57.42
2023-02-14T10:44:49.503Z,58.80
2023-02-14T10:45:49.549Z,58.44
2023-02-14T10:46:49.629Z,58.63
2023-02-14T10:47:49.512Z,56.41
2023-02-14T10:48:49.470Z,53.93
2023-02-14T10:49:49.692Z,53.47
2023-02-14T10:50:49.456Z,53.04
2023-02-14T10:51:49.461Z,52.31
2023-02-14T10:52:50.196Z,53.93
2023-02-14T10:53:49.602Z,53.47
2023-02-14T10:54:49.465Z,52.08
2023-02-14T10:55:49.432Z,52.48
2023-02-14T10:56:49.437Z,52.36
2023-02-14T10:57:49.425Z,53.75
2023-02-14T10:58:49.492Z,52.19
2023-02-14T10:59:49.452Z,52.09
2023-02-14T11:00:49.430Z,49.04
2023-02-14T11:01:49.457Z,49.21
2023-02-14T11:02:49.383Z,47.90
2023-02-14T11:03:49.593Z,48.10
2023-02-14T11:04:49.376Z,47.92
2023-02-14T11:05:49.394Z,49.74
2023-02-14T11:06:49.360Z,49.13
2023-02-14T11:07:49.351Z,48.55
2023-02-14T11:08:49.369Z,50.34
2023-02-14T11:09:49.353Z,50.44
2023-02-14T11:10:49.335Z,51.05
2023-02-14T11:11:49.318Z,51.05
2023-02-14T11:12:49.319Z,51.23
2023-02-14T11:13:49.304Z,48.71
2023-02-14T11:14:49.314Z,49.62
2023-02-14T11:15:49.308Z,48.02
2023-02-14T11:16:49.356Z,49.10
2023-02-14T11:17:49.288Z,49.71
2023-02-14T11:18:49.284Z,50.04
2023-02-14T11:19:49.281Z,48.93
2023-02-14T11:20:49.304Z,49.61
2023-02-14T11:21:49.266Z,51.09
2023-02-14T11:22:49.254Z,52.15
2023-02-14T11:23:49.237Z,50.69
2023-02-14T11:24:49.246Z,51.12
2023-02-14T11:25:49.250Z,51.65
2023-02-14T11:26:49.216Z,51.62
2023-02-14T11:27:49.209Z,51.53
2023-02-14T11:28:49.228Z,52.13
2023-02-14T11:29:49.250Z,51.32
2023-02-14T11:30:49.263Z,50.59
2023-02-14T11:31:49.446Z,50.97
2023-02-14T11:32:49.189Z,52.69
2023-02-14T11:33:49.205Z,50.64
2023-02-14T11:34:49.185Z,49.81
2023-02-14T11:35:49.142Z,49.56
2023-02-14T11:36:50.344Z,48.10
2023-02-14T11:37:49.145Z,47.78
2023-02-14T11:38:49.163Z,47.25
2023-02-14T11:39:49.153Z,47.72
2023-02-14T11:40:49.142Z,49.36
2023-02-14T11:41:49.135Z,49.26
2023-02-14T11:42:51.655Z,49.10
2023-02-14T11:43:51.126Z,49.48
2023-02-14T11:44:49.098Z,51.17
2023-02-14T11:45:49.207Z,49.08
2023-02-14T11:46:53.354Z,48.71
2023-02-14T11:47:50.183Z,46.22
2023-02-14T11:48:49.085Z,45.24
2023-02-14T11:49:49.082Z,46.26
2023-02-14T11:50:49.074Z,48.02
2023-02-14T11:51:49.070Z,48.02
2023-02-14T11:52:49.065Z,47.82
2023-02-14T11:53:49.045Z,49.16
2023-02-14T11:54:49.036Z,47.90
2023-02-14T11:55:49.166Z,48.26
2023-02-14T11:56:49.101Z,46.83
2023-02-14T11:57:49.031Z,46.22
2023-02-14T11:58:49.028Z,45.00
2023-02-14T11:59:49.000Z,44.97
2023-02-14T12:00:49.035Z,45.75
2023-02-14T12:01:48.993Z,43.64
2023-02-14T12:02:49.098Z,43.62
2023-02-14T12:03:49.026Z,44.10
2023-02-14T12:04:48.976Z,43.22
2023-02-14T12:05:48.972Z,44.37
2023-02-14T12:06:48.983Z,46.12
2023-02-14T12:07:48.981Z,45.82
2023-02-14T12:08:48.957Z,45.67
2023-02-14T12:09:49.005Z,44.02
2023-02-14T12:10:48.998Z,44.47
2023-02-14T12:11:48.941Z,45.05
2023-02-14T12:12:48.937Z,45.15
2023-02-14T12:13:48.923Z,44.60
2023-02-14T12:14:48.925Z,41.85
2023-02-14T12:15:48.945Z,42.25
2023-02-14T12:16:48.913Z,43.06
2023-02-14T12:17:48.905Z,43.38
2023-02-14T12:18:48.892Z,42.30
2023-02-14T12:19:48.914Z,44.43
2023-02-14T12:20:48.886Z,43.20
2023-02-14T12:21:48.893Z,43.02
2023-02-14T12:22:48.983Z,43.36
2023-02-14T12:23:48.893Z,45.62
2023-02-14T12:24:48.855Z,45.24
2023-02-14T12:25:48.841Z,45.56
2023-02-14T12:26:48.867Z,46.67
2023-02-14T12:27:48.862Z,46.04
2023-02-14T12:28:48.827Z,44.61
2023-02-14T12:29:48.906Z,45.57
2023-02-14T12:30:48.938Z,45.79
2023-02-14T12:31:48.856Z,44.57
2023-02-14T12:32:48.831Z,44.49
2023-02-14T12:33:50.540Z,45.12
2023-02-14T12:34:49.807Z,45.42
2023-02-14T12:35:48.818Z,45.64
2023-02-14T12:36:48.782Z,45.97
2023-02-14T12:37:53.278Z,46.25
2023-02-14T12:38:50.785Z,45.32
2023-02-14T12:39:49.064Z,46.34
2023-02-14T12:40:49.760Z,46.65
2023-02-14T12:41:48.745Z,46.06
2023-02-14T12:42:48.784Z,46.45
2023-02-14T12:43:48.768Z,45.94
2023-02-14T12:44:48.721Z,45.36
2023-02-14T12:45:49.106Z,46.79
2023-02-14T12:46:49.764Z,47.58
2023-02-14T12:47:48.739Z,47.23
2023-02-14T12:48:48.851Z,46.30
2023-02-14T12:49:48.698Z,45.07
2023-02-14T12:50:48.724Z,45.05
2023-02-14T12:51:48.709Z,45.47
2023-02-14T12:52:48.685Z,45.09