createdAt,value
2018-07-20T00:00:13.982Z,13.19
2018-07-20T00:01:13.983Z,13.2
2018-07-20T00:02:13.713Z,13.14
2018-07-20T00:03:13.968Z,13.11
2018-07-20T00:04:13.967Z,13.24
2018-07-20T00:05:13.950Z,13.13
2018-07-20T00:06:13.941Z,13.13
2018-07-20T00:07:13.941Z,13.09
2018-07-20T00:08:14.032Z,13.13
2018-07-20T00:09:13.925Z,13.11
2018-07-20T00:10:13.919Z,13.07
2018-07-20T00:11:13.912Z,13.14
2018-07-20T00:12:13.906Z,13.11
2018-07-20T00:13:13.899Z,13.13
2018-07-20T00:14:13.898Z,13.13
2018-07-20T00:15:13.893Z,13.09
2018-07-20T00:16:13.621Z,12.98
2018-07-20T00:17:13.620Z,13.13
2018-07-20T00:18:13.863Z,13.09
2018-07-20T00:19:13.855Z,12.95
2018-07-20T00:20:13.601Z,12.94
2018-07-20T00:21:13.589Z,12.96
2018-07-20T00:22:14.111Z,12.94
2018-07-20T00:23:13.830Z,12.94
2018-07-20T00:24:13.576Z,12.96
2018-07-20T00:25:13.816Z,12.98
2018-07-20T00:26:13.822Z,12.96
2018-07-20T00:27:13.550Z,12.91
2018-07-20T00:28:13.802Z,12.98
2018-07-20T00:29:13.539Z,12.91
2018-07-20T00:30:13.791Z,12.91
2018-07-20T00:31:13.782Z,12.86
2018-07-20T00:32:13.517Z,12.89
2018-07-20T00:33:13.772Z,12.88
2018-07-20T00:34:13.759Z,12.84
2018-07-20T00:35:13.500Z,12.88
2018-07-20T00:36:13.757Z,12.89
2018-07-20T00:37:13.749Z,12.83
2018-07-20T00:38:13.479Z,12.84
2018-07-20T00:39:13.733Z,12.86
2018-07-20T00:40:13.721Z,12.92
2018-07-20T00:41:13.757Z,12.86
2018-07-20T00:42:13.752Z,12.86
2018-07-20T00:43:13.700Z,12.88
2018-07-20T00:44:13.437Z,12.84
2018-07-20T00:45:13.688Z,12.88
2018-07-20T00:46:13.674Z,12.84
2018-07-20T00:47:13.423Z,12.88
2018-07-20T00:48:13.664Z,12.89
2018-07-20T00:49:13.664Z,12.89
2018-07-20T00:50:13.650Z,12.84
2018-07-20T00:51:13.692Z,12.81
2018-07-20T00:52:13.381Z,12.77
2018-07-20T00:53:13.640Z,12.77
2018-07-20T00:54:13.111Z,12.74
2018-07-20T00:55:13.367Z,12.73
2018-07-20T00:56:13.610Z,12.7
2018-07-20T00:57:13.347Z,12.66
2018-07-20T00:58:13.600Z,12.66
2018-07-20T00:59:13.593Z,12.7
2018-07-20T01:00:13.580Z,12.62
2018-07-20T01:01:13.577Z,12.66
2018-07-20T01:02:13.569Z,12.59
2018-07-20T01:03:13.560Z,12.62
2018-07-20T01:04:13.559Z,12.61
2018-07-20T01:05:13.554Z,12.59
2018-07-20T01:06:13.284Z,12.55
2018-07-20T01:07:13.536Z,12.58
2018-07-20T01:08:13.273Z,12.58
2018-07-20T01:09:13.527Z,12.61
2018-07-20T01:10:13.524Z,12.56
2018-07-20T01:11:13.509Z,12.65
2018-07-20T01:12:13.499Z,12.62
2018-07-20T01:13:13.494Z,12.62
2018-07-20T01:14:13.275Z,12.56
2018-07-20T01:15:13.223Z,12.61
2018-07-20T01:16:13.472Z,12.47
2018-07-20T01:17:13.212Z,12.52
2018-07-20T01:18:13.454Z,12.61
2018-07-20T01:19:13.192Z,12.58
2018-07-20T01:20:13.451Z,12.47
2018-07-20T01:21:13.188Z,12.51
2018-07-20T01:22:13.430Z,12.53
2018-07-20T01:23:13.429Z,12.58
2018-07-20T01:24:13.165Z,12.53
2018-07-20T01:25:13.409Z,12.48
2018-07-20T01:26:13.405Z,12.37
2018-07-20T01:27:13.410Z,12.4
2018-07-20T01:28:13.389Z,12.38
2018-07-20T01:29:13.384Z,12.43
2018-07-20T01:30:13.376Z,12.43
2018-07-20T01:31:13.392Z,12.41
2018-07-20T01:32:13.360Z,12.44
2018-07-20T01:33:13.094Z,12.43
2018-07-20T01:34:13.345Z,12.37
2018-07-20T01:35:13.356Z,12.55
2018-07-20T01:36:13.329Z,12.51
2018-07-20T01:37:13.322Z,12.63
2018-07-20T01:38:13.315Z,12.62
2018-07-20T01:39:13.309Z,12.59
2018-07-20T01:40:13.044Z,12.62
2018-07-20T01:41:13.298Z,12.62
2018-07-20T01:42:13.299Z,12.65
2018-07-20T01:43:13.284Z,12.66
2018-07-20T01:44:13.276Z,12.61
2018-07-20T01:45:13.008Z,12.59
2018-07-20T01:46:13.260Z,12.56
2018-07-20T01:47:13.249Z,12.52
2018-07-20T01:48:13.243Z,12.61
2018-07-20T01:49:13.234Z,12.58
2018-07-20T01:50:13.230Z,12.58
2018-07-20T01:51:13.224Z,12.58
2018-07-20T01:52:13.214Z,12.47
2018-07-20T01:53:13.204Z,12.55
2018-07-20T01:54:13.203Z,12.48
2018-07-20T01:55:13.194Z,12.53
2018-07-20T01:56:13.186Z,12.52
2018-07-20T01:57:13.193Z,12.44
2018-07-20T01:58:13.174Z,12.45
2018-07-20T01:59:12.908Z,12.41
2018-07-20T02:00:12.898Z,12.34
2018-07-20T02:01:13.147Z,12.37
2018-07-20T02:02:13.153Z,12.28
2018-07-20T02:03:12.880Z,12.22
2018-07-20T02:04:13.129Z,12.22
2018-07-20T02:05:13.117Z,12.23
2018-07-20T02:06:13.115Z,12.18
2018-07-20T02:07:13.110Z,12.08
2018-07-20T02:08:13.102Z,12.11
2018-07-20T02:09:13.102Z,12.05
2018-07-20T02:10:13.088Z,12.13
2018-07-20T02:11:13.079Z,12.03
2018-07-20T02:12:13.074Z,12.13
2018-07-20T02:13:12.850Z,12
2018-07-20T02:14:13.055Z,12.04
2018-07-20T02:15:13.049Z,12.04
2018-07-20T02:16:13.042Z,12.05
2018-07-20T02:17:12.781Z,11.95
2018-07-20T02:18:12.775Z,11.98
2018-07-20T02:19:13.030Z,12.04
2018-07-20T02:20:13.018Z,12.01
2018-07-20T02:21:13.001Z,11.98
2018-07-20T02:22:12.999Z,12.03
2018-07-20T02:23:12.760Z,11.94
2018-07-20T02:24:12.983Z,11.88
2018-07-20T02:25:12.730Z,11.91
2018-07-20T02:26:12.979Z,11.79
2018-07-20T02:27:12.970Z,11.95
2018-07-20T02:28:12.697Z,11.89
2018-07-20T02:29:12.948Z,11.81
2018-07-20T02:30:12.947Z,11.85
2018-07-20T02:31:12.939Z,11.78
2018-07-20T02:32:12.669Z,11.86
2018-07-20T02:33:12.668Z,11.94
2018-07-20T02:34:12.653Z,11.79
2018-07-20T02:35:12.905Z,11.84
2018-07-20T02:36:12.640Z,11.89
2018-07-20T02:37:12.895Z,11.82
2018-07-20T02:38:12.878Z,11.91
2018-07-20T02:39:12.868Z,11.94
2018-07-20T02:40:12.868Z,11.88
2018-07-20T02:41:12.857Z,11.84
2018-07-20T02:42:12.845Z,11.85
2018-07-20T02:43:12.590Z,11.86
2018-07-20T02:44:12.584Z,11.82
2018-07-20T02:45:12.829Z,11.78
2018-07-20T02:46:12.818Z,11.88
2018-07-20T02:47:12.559Z,11.79
2018-07-20T02:48:12.810Z,11.79
2018-07-20T02:49:12.536Z,11.82
2018-07-20T02:50:12.790Z,11.75
2018-07-20T02:51:12.526Z,11.75
2018-07-20T02:52:12.518Z,11.67
2018-07-20T02:53:12.779Z,11.7
2018-07-20T02:54:12.757Z,11.7
2018-07-20T02:55:12.747Z,11.79
2018-07-20T02:56:12.497Z,11.7
2018-07-20T02:57:12.735Z,11.67
2018-07-20T02:58:12.467Z,11.79
2018-07-20T02:59:12.727Z,11.71
2018-07-20T03:00:12.707Z,11.66
2018-07-20T03:01:12.446Z,11.73
2018-07-20T03:02:12.710Z,11.66
2018-07-20T03:03:12.431Z,11.71
2018-07-20T03:04:12.162Z,11.7
2018-07-20T03:05:12.674Z,11.68
2018-07-20T03:06:12.666Z,11.75
2018-07-20T03:07:12.397Z,11.84
2018-07-20T03:08:12.657Z,11.76
2018-07-20T03:09:12.970Z,11.82
2018-07-20T03:10:12.377Z,11.75
2018-07-20T03:11:12.367Z,11.75
2018-07-20T03:12:12.369Z,11.81
2018-07-20T03:13:12.614Z,11.67
2018-07-20T03:14:12.346Z,11.78
2018-07-20T03:15:12.597Z,11.78
2018-07-20T03:16:12.071Z,11.76
2018-07-20T03:17:12.577Z,11.79
2018-07-20T03:18:12.575Z,11.78
2018-07-20T03:19:12.562Z,11.89
2018-07-20T03:20:12.556Z,11.91
2018-07-20T03:21:12.419Z,11.88
2018-07-20T03:22:12.293Z,11.81
2018-07-20T03:23:12.541Z,11.85
2018-07-20T03:24:12.531Z,11.81
2018-07-20T03:25:12.256Z,11.79
2018-07-20T03:26:12.519Z,11.82
2018-07-20T03:27:12.498Z,11.79
2018-07-20T03:28:12.236Z,11.79
2018-07-20T03:29:12.481Z,11.78
2018-07-20T03:30:12.239Z,11.75
2018-07-20T03:31:12.472Z,11.78
2018-07-20T03:32:12.484Z,11.78
2018-07-20T03:33:12.452Z,11.67
2018-07-20T03:34:12.454Z,11.63
2018-07-20T03:35:12.441Z,11.73
2018-07-20T03:36:12.442Z,11.7
2018-07-20T03:37:12.168Z,11.68
2018-07-20T03:38:12.425Z,11.67
2018-07-20T03:39:12.407Z,11.7
2018-07-20T03:40:12.402Z,11.68
2018-07-20T03:41:12.145Z,11.66
2018-07-20T03:42:12.129Z,11.71
2018-07-20T03:43:12.374Z,11.63
2018-07-20T03:44:12.371Z,11.66
2018-07-20T03:45:12.365Z,11.79
2018-07-20T03:46:12.354Z,11.76
2018-07-20T03:47:12.346Z,11.78
2018-07-20T03:48:12.335Z,11.81
2018-07-20T03:49:12.083Z,11.91
2018-07-20T03:50:12.327Z,11.91
2018-07-20T03:51:12.324Z,11.82
2018-07-20T03:52:12.166Z,11.89
2018-07-20T03:53:12.310Z,12.03
2018-07-20T03:54:12.302Z,12.01
2018-07-20T03:55:11.773Z,12.1
2018-07-20T03:56:12.278Z,12.05
2018-07-20T03:57:12.303Z,12.08
2018-07-20T03:58:12.265Z,12.22
2018-07-20T03:59:11.993Z,12.15
2018-07-20T04:00:11.987Z,12.19
2018-07-20T04:01:11.984Z,12.22
2018-07-20T04:02:12.231Z,12.22
2018-07-20T04:03:12.224Z,12.29
2018-07-20T04:04:11.960Z,12.36
2018-07-20T04:05:11.951Z,12.28
2018-07-20T04:06:11.947Z,12.4
2018-07-20T04:07:11.937Z,12.45
2018-07-20T04:08:11.931Z,12.38
2018-07-20T04:09:12.178Z,12.48
2018-07-20T04:10:12.000Z,12.55
2018-07-20T04:11:12.163Z,12.63
2018-07-20T04:12:12.157Z,12.62
2018-07-20T04:13:11.890Z,12.62
2018-07-20T04:14:12.138Z,12.59
2018-07-20T04:15:12.139Z,12.71
2018-07-20T04:16:12.129Z,12.71
2018-07-20T04:17:12.122Z,12.78
2018-07-20T04:18:12.110Z,12.76
2018-07-20T04:19:12.105Z,12.83
2018-07-20T04:20:11.838Z,12.89
2018-07-20T04:21:12.093Z,12.89
2018-07-20T04:22:11.826Z,12.86
2018-07-20T04:23:12.077Z,12.94
2018-07-20T04:24:11.812Z,12.88
2018-07-20T04:25:12.060Z,13.02
2018-07-20T04:26:11.792Z,12.92
2018-07-20T04:27:11.788Z,12.96
2018-07-20T04:28:12.044Z,12.99
2018-07-20T04:29:11.772Z,13.07
2018-07-20T04:30:12.023Z,13.06
2018-07-20T04:31:11.760Z,13.09
2018-07-20T04:32:12.014Z,13.16
2018-07-20T04:33:12.000Z,13.11
2018-07-20T04:34:11.996Z,13.11
2018-07-20T04:35:11.734Z,13.25
2018-07-20T04:36:11.725Z,13.21
2018-07-20T04:37:11.724Z,13.24
2018-07-20T04:38:11.713Z,13.27
2018-07-20T04:39:11.968Z,13.31
2018-07-20T04:40:11.961Z,13.29
2018-07-20T04:41:11.950Z,13.39
2018-07-20T04:42:11.938Z,13.44
2018-07-20T04:43:11.937Z,13.48
2018-07-20T04:44:11.678Z,13.45
2018-07-20T04:45:11.661Z,13.48
2018-07-20T04:46:11.914Z,13.53
2018-07-20T04:47:11.909Z,13.5
2018-07-20T04:48:11.644Z,13.62
2018-07-20T04:49:11.898Z,13.63
2018-07-20T04:50:11.896Z,13.62
2018-07-20T04:51:11.882Z,13.66
2018-07-20T04:52:11.616Z,13.76
2018-07-20T04:53:11.612Z,13.81
2018-07-20T04:54:11.614Z,13.88
2018-07-20T04:55:11.857Z,13.93
2018-07-20T04:56:11.848Z,13.95
2018-07-20T04:57:11.841Z,13.94
2018-07-20T04:58:11.581Z,14.12
2018-07-20T04:59:11.571Z,14.11
2018-07-20T05:00:11.565Z,14.23
2018-07-20T05:01:11.561Z,14.2
2018-07-20T05:02:11.550Z,14.23
2018-07-20T05:03:11.801Z,14.28
2018-07-20T05:04:11.795Z,14.41
2018-07-20T05:05:11.794Z,14.42
2018-07-20T05:06:11.528Z,14.51
2018-07-20T05:07:11.520Z,14.46
2018-07-20T05:08:11.515Z,14.49
2018-07-20T05:09:11.768Z,14.61
2018-07-20T05:10:11.764Z,14.63
2018-07-20T05:11:11.501Z,14.71
2018-07-20T05:12:11.758Z,14.83
2018-07-20T05:13:11.491Z,14.95
2018-07-20T05:14:11.479Z,15.02
2018-07-20T05:15:11.730Z,15.13
2018-07-20T05:16:11.721Z,15.16
2018-07-20T05:17:11.716Z,15.23
2018-07-20T05:18:11.719Z,15.31
2018-07-20T05:19:11.714Z,15.33
2018-07-20T05:20:11.444Z,15.38
2018-07-20T05:21:11.452Z,15.43
2018-07-20T05:22:11.694Z,15.53
2018-07-20T05:23:11.435Z,15.49
2018-07-20T05:24:11.841Z,15.59
2018-07-20T05:25:11.674Z,15.63
2018-07-20T05:26:11.413Z,15.77
2018-07-20T05:27:11.668Z,15.78
2018-07-20T05:28:11.669Z,15.83
2018-07-20T05:29:11.653Z,15.91
2018-07-20T05:30:11.395Z,15.91
2018-07-20T05:31:11.680Z,15.93
2018-07-20T05:32:11.650Z,16.04
2018-07-20T05:33:11.633Z,16.06
2018-07-20T05:34:11.634Z,16.07
2018-07-20T05:35:11.628Z,16.21
2018-07-20T05:36:11.621Z,16.14
2018-07-20T05:37:11.615Z,16.25
2018-07-20T05:38:11.792Z,16.3
2018-07-20T05:39:11.612Z,16.26
2018-07-20T05:40:11.092Z,16.39
2018-07-20T05:41:11.597Z,16.33
2018-07-20T05:42:11.345Z,16.36
2018-07-20T05:43:11.331Z,16.48
2018-07-20T05:44:11.734Z,16.54
2018-07-20T05:45:11.597Z,16.58
2018-07-20T05:46:11.578Z,16.65
2018-07-20T05:47:11.573Z,16.7
2018-07-20T05:48:11.310Z,16.76
2018-07-20T05:49:11.559Z,16.8
2018-07-20T05:50:11.563Z,16.7
2018-07-20T05:51:11.550Z,16.82
2018-07-20T05:52:11.292Z,16.85
2018-07-20T05:53:11.539Z,16.88
2018-07-20T05:54:11.541Z,17
2018-07-20T05:55:11.278Z,16.94
2018-07-20T05:56:11.271Z,17.1
2018-07-20T05:57:11.524Z,17.06
2018-07-20T05:58:11.268Z,17.1
2018-07-20T05:59:11.516Z,17.18
2018-07-20T06:00:11.511Z,17.21
2018-07-20T06:01:11.248Z,17.17
2018-07-20T06:02:11.505Z,17.21
2018-07-20T06:03:11.249Z,17.27
2018-07-20T06:04:11.470Z,17.28
2018-07-20T06:05:11.494Z,17.32
2018-07-20T06:06:11.489Z,17.3
2018-07-20T06:07:11.486Z,17.49
2018-07-20T06:08:11.502Z,17.52
2018-07-20T06:09:11.494Z,17.42
2018-07-20T06:10:11.476Z,17.54
2018-07-20T06:11:11.470Z,17.63
2018-07-20T06:12:11.468Z,17.66
2018-07-20T06:13:11.473Z,17.77
2018-07-20T06:14:11.725Z,17.81
2018-07-20T06:15:11.458Z,17.84
2018-07-20T06:16:11.452Z,17.84
2018-07-20T06:17:11.448Z,17.87
2018-07-20T06:18:11.446Z,17.96
2018-07-20T06:19:10.924Z,18.02
2018-07-20T06:20:11.185Z,17.98
2018-07-20T06:21:11.437Z,18.1
2018-07-20T06:22:11.496Z,18.03
2018-07-20T06:23:11.427Z,18.19
2018-07-20T06:24:11.426Z,18.19
2018-07-20T06:25:11.424Z,18.17
2018-07-20T06:26:11.421Z,18.2
2018-07-20T06:27:11.157Z,18.35
2018-07-20T06:28:11.409Z,18.26
2018-07-20T06:29:11.409Z,18.23
2018-07-20T06:30:11.150Z,18.26
2018-07-20T06:31:11.146Z,18.31
2018-07-20T06:32:11.139Z,18.41
2018-07-20T06:33:11.141Z,18.54
2018-07-20T06:34:11.392Z,18.57
2018-07-20T06:35:11.136Z,18.57
2018-07-20T06:36:11.383Z,18.63
2018-07-20T06:37:11.410Z,18.68
2018-07-20T06:38:11.118Z,18.72
2018-07-20T06:39:11.386Z,18.69
2018-07-20T06:40:11.115Z,18.76
2018-07-20T06:41:11.373Z,18.87
2018-07-20T06:42:11.375Z,18.89
2018-07-20T06:43:11.365Z,18.97
2018-07-20T06:44:11.361Z,19
2018-07-20T06:45:11.359Z,19.13
2018-07-20T06:46:11.357Z,19.37
2018-07-20T06:47:11.098Z,19.67
2018-07-20T06:48:11.097Z,19.98
2018-07-20T06:49:11.359Z,20.16
2018-07-20T06:50:11.091Z,20.32
2018-07-20T06:51:11.343Z,20.66
2018-07-20T06:52:11.351Z,21.18
2018-07-20T06:53:11.087Z,21.76
2018-07-20T06:54:11.083Z,22.3
2018-07-20T06:55:11.083Z,22.92
2018-07-20T06:56:11.336Z,23.55
2018-07-20T06:57:11.079Z,24.04
2018-07-20T06:58:10.822Z,24.39
2018-07-20T06:59:11.080Z,24.63
2018-07-20T07:00:10.820Z,24.92
2018-07-20T07:01:11.338Z,25.08
2018-07-20T07:02:11.346Z,25.32
2018-07-20T07:03:11.335Z,25.84
2018-07-20T07:04:11.081Z,26.67
2018-07-20T07:05:11.388Z,27.37
2018-07-20T07:06:11.336Z,28.01
2018-07-20T07:07:11.335Z,28.8
2018-07-20T07:08:10.827Z,29.3
2018-07-20T07:09:11.089Z,29.92
2018-07-20T07:10:11.342Z,30.28
2018-07-20T07:11:11.097Z,30.84
2018-07-20T07:12:11.353Z,31.15
2018-07-20T07:13:11.097Z,31.63
2018-07-20T07:14:11.374Z,32.03
2018-07-20T07:15:11.539Z,32.43
2018-07-20T07:16:11.374Z,32.71
2018-07-20T07:17:11.383Z,32.89
2018-07-20T07:18:11.379Z,33.02
2018-07-20T07:19:10.866Z,33.24
2018-07-20T07:20:11.125Z,33.47
2018-07-20T07:21:10.874Z,33.62
2018-07-20T07:22:11.490Z,33.71
2018-07-20T07:23:11.403Z,33.8
2018-07-20T07:24:11.420Z,33.8
2018-07-20T07:25:11.418Z,33.74
2018-07-20T07:26:11.427Z,33.71
2018-07-20T07:27:11.423Z,33.77
2018-07-20T07:28:10.916Z,33.89
2018-07-20T07:29:10.954Z,34.03
2018-07-20T07:30:11.447Z,34.15
2018-07-20T07:31:11.451Z,34.17
2018-07-20T07:32:11.455Z,34.08
2018-07-20T07:33:11.207Z,34
2018-07-20T07:34:11.214Z,33.96
2018-07-20T07:35:11.479Z,34.02
2018-07-20T07:36:11.489Z,34.19
2018-07-20T07:37:11.500Z,34.18
2018-07-20T07:38:11.508Z,34.45
2018-07-20T07:39:10.998Z,34.39
2018-07-20T07:40:11.260Z,34.33
2018-07-20T07:41:11.525Z,34.41
2018-07-20T07:42:11.682Z,34.55
2018-07-20T07:43:11.548Z,34.64
2018-07-20T07:44:11.558Z,34.64
2018-07-20T07:45:11.563Z,34.87
2018-07-20T07:46:11.568Z,34.67
2018-07-20T07:47:11.584Z,34.63
2018-07-20T07:48:11.598Z,34.66
2018-07-20T07:49:11.599Z,34.66
2018-07-20T07:50:11.355Z,34.51
2018-07-20T07:51:11.356Z,34.54
2018-07-20T07:52:11.634Z,34.72
2018-07-20T07:53:11.639Z,34.93
2018-07-20T07:54:11.646Z,35.06
2018-07-20T07:55:11.656Z,35.18
2018-07-20T07:56:11.667Z,35.23
2018-07-20T07:57:11.412Z,35.01
2018-07-20T07:58:11.678Z,34.71
2018-07-20T07:59:11.172Z,34.49
2018-07-20T08:00:11.183Z,34.54
2018-07-20T08:01:11.455Z,34.54
2018-07-20T08:02:11.455Z,34.48
2018-07-20T08:03:12.040Z,34.46
2018-07-20T08:04:11.476Z,34.49
2018-07-20T08:05:11.746Z,34.54
2018-07-20T08:06:11.751Z,34.49
2018-07-20T08:07:11.501Z,34.49
2018-07-20T08:08:11.769Z,34.56
2018-07-20T08:09:11.777Z,34.71
2018-07-20T08:10:11.779Z,34.67
2018-07-20T08:11:11.276Z,34.48
2018-07-20T08:12:11.807Z,33.66
2018-07-20T08:13:11.553Z,32.64
2018-07-20T08:14:11.813Z,31.67
2018-07-20T08:15:11.829Z,30.7
2018-07-20T08:16:11.832Z,30.09
2018-07-20T08:17:11.835Z,29.61
2018-07-20T08:18:11.853Z,28.95
2018-07-20T08:19:11.333Z,28.51
2018-07-20T08:20:11.856Z,28.02
2018-07-20T08:21:11.863Z,27.52
2018-07-20T08:22:11.871Z,27.33
2018-07-20T08:23:11.875Z,27.09
2018-07-20T08:24:11.880Z,26.97
2018-07-20T08:25:11.886Z,26.91
2018-07-20T08:26:11.378Z,26.94
2018-07-20T08:27:11.898Z,26.99
2018-07-20T08:28:11.907Z,26.97
2018-07-20T08:29:11.653Z,27.04
2018-07-20T08:30:11.916Z,27.11
2018-07-20T08:31:11.926Z,27.21
2018-07-20T08:32:11.930Z,27.16
2018-07-20T08:33:11.933Z,27.08
2018-07-20T08:34:11.933Z,27.08
2018-07-20T08:35:11.937Z,26.84
2018-07-20T08:36:11.939Z,26.72
2018-07-20T08:37:11.944Z,26.57
2018-07-20T08:38:11.949Z,26.38
2018-07-20T08:39:11.952Z,26.49
2018-07-20T08:40:11.702Z,26.45
2018-07-20T08:41:12.059Z,26.68
2018-07-20T08:42:11.967Z,26.69
2018-07-20T08:43:11.966Z,26.74
2018-07-20T08:44:11.972Z,26.6
2018-07-20T08:45:11.983Z,26.6
2018-07-20T08:46:11.723Z,26.57
2018-07-20T08:47:11.731Z,26.61
2018-07-20T08:48:11.736Z,26.68
2018-07-20T08:49:12.001Z,26.63
2018-07-20T08:50:12.005Z,26.71
2018-07-20T08:51:11.742Z,26.79
2018-07-20T08:52:12.006Z,26.75
2018-07-20T08:53:12.011Z,26.84
2018-07-20T08:54:12.004Z,26.89
2018-07-20T08:55:11.763Z,26.86
2018-07-20T08:56:12.022Z,26.99
2018-07-20T08:57:12.026Z,27.12
2018-07-20T08:58:12.024Z,27.19
2018-07-20T08:59:11.957Z,27.31
2018-07-20T09:00:12.038Z,27.23
2018-07-20T09:01:12.044Z,27.37
2018-07-20T09:02:12.063Z,27.28
2018-07-20T09:03:11.808Z,27.33
2018-07-20T09:04:11.794Z,27.42
2018-07-20T09:05:11.801Z,27.43
2018-07-20T09:06:12.063Z,27.52
2018-07-20T09:07:12.076Z,27.65
2018-07-20T09:08:11.810Z,27.72
2018-07-20T09:09:11.816Z,27.69
2018-07-20T09:10:12.073Z,27.76
2018-07-20T09:11:12.081Z,27.69
2018-07-20T09:12:12.085Z,27.83
2018-07-20T09:13:12.092Z,27.83
2018-07-20T09:14:12.093Z,27.76
2018-07-20T09:15:12.104Z,27.83
2018-07-20T09:16:12.099Z,27.61
2018-07-20T09:17:12.112Z,27.43
2018-07-20T09:18:11.851Z,27.33
2018-07-20T09:19:11.850Z,27.09
2018-07-20T09:20:12.114Z,26.97
2018-07-20T09:21:12.131Z,26.79
2018-07-20T09:22:12.124Z,26.84
2018-07-20T09:23:11.869Z,26.86
2018-07-20T09:24:11.875Z,26.76
2018-07-20T09:25:11.878Z,26.69
2018-07-20T09:26:12.146Z,26.49
2018-07-20T09:27:12.148Z,26.3
2018-07-20T09:28:12.176Z,26.31
2018-07-20T09:29:11.901Z,26.17
2018-07-20T09:30:12.150Z,26.04
2018-07-20T09:31:12.154Z,25.89
2018-07-20T09:32:12.159Z,25.85
2018-07-20T09:33:12.166Z,25.89
2018-07-20T09:34:12.576Z,25.82
2018-07-20T09:35:12.182Z,25.76
2018-07-20T09:36:12.177Z,25.66
2018-07-20T09:37:12.180Z,25.59
2018-07-20T09:38:11.924Z,25.49
2018-07-20T09:39:12.184Z,25.45
2018-07-20T09:40:12.186Z,25.32
2018-07-20T09:41:12.193Z,25.3
2018-07-20T09:42:12.192Z,25.09
2018-07-20T09:43:12.202Z,25.08
2018-07-20T09:44:12.209Z,25.11
2018-07-20T09:45:12.210Z,25.22
2018-07-20T09:46:11.949Z,25.47
2018-07-20T09:47:11.950Z,25.64
2018-07-20T09:48:12.221Z,25.75
2018-07-20T09:49:11.959Z,25.89
2018-07-20T09:50:11.964Z,26.12
2018-07-20T09:51:11.969Z,26.35
2018-07-20T09:52:11.965Z,26.42
2018-07-20T09:53:11.972Z,26.57
2018-07-20T09:54:12.235Z,26.64
2018-07-20T09:55:12.236Z,26.78
2018-07-20T09:56:12.237Z,26.69
2018-07-20T09:57:11.991Z,26.9
2018-07-20T09:58:11.987Z,27.08
2018-07-20T09:59:12.247Z,27.23
2018-07-20T10:00:11.995Z,27.19
2018-07-20T10:01:12.261Z,27.33
2018-07-20T10:02:12.265Z,27.36
2018-07-20T10:03:12.273Z,27.45
2018-07-20T10:04:12.008Z,27.38
2018-07-20T10:05:12.190Z,27.66
2018-07-20T10:06:12.013Z,27.75
2018-07-20T10:07:12.016Z,27.53
2018-07-20T10:08:12.278Z,27.37
2018-07-20T10:09:12.019Z,27.34
2018-07-20T10:10:12.030Z,27.42
2018-07-20T10:11:12.036Z,27.43
2018-07-20T10:12:12.294Z,27.55
2018-07-20T10:13:12.293Z,27.61
2018-07-20T10:14:12.303Z,27.69
2018-07-20T10:15:12.050Z,27.71
2018-07-20T10:16:12.303Z,27.74
2018-07-20T10:17:12.051Z,27.66
2018-07-20T10:18:12.315Z,27.84
2018-07-20T10:19:12.327Z,28.03
2018-07-20T10:20:12.321Z,28.03
2018-07-20T10:21:11.807Z,28.03
2018-07-20T10:22:12.328Z,28.01
2018-07-20T10:23:12.326Z,27.89
2018-07-20T10:24:12.091Z,27.83
2018-07-20T10:25:12.082Z,27.84
2018-07-20T10:26:12.338Z,27.89
2018-07-20T10:27:11.781Z,27.75
2018-07-20T10:28:12.364Z,27.72
2018-07-20T10:29:12.354Z,27.71
2018-07-20T10:30:12.361Z,27.65
2018-07-20T10:31:12.367Z,27.68
2018-07-20T10:32:11.851Z,27.71
2018-07-20T10:33:12.115Z,27.83
2018-07-20T10:34:12.470Z,27.84
2018-07-20T10:35:12.378Z,27.96
2018-07-20T10:36:12.410Z,27.98
2018-07-20T10:37:12.129Z,28.06
2018-07-20T10:38:12.386Z,28.23
2018-07-20T10:39:12.393Z,28.18
2018-07-20T10:40:12.394Z,28.26
2018-07-20T10:41:11.884Z,28.27
2018-07-20T10:42:12.405Z,28.43
2018-07-20T10:43:12.215Z,28.43
2018-07-20T10:44:12.412Z,28.36
2018-07-20T10:45:12.419Z,28.43
2018-07-20T10:46:12.162Z,28.36
2018-07-20T10:47:12.167Z,28.35
2018-07-20T10:48:12.433Z,28.35
2018-07-20T10:49:12.176Z,28.35
2018-07-20T10:50:12.181Z,28.35
2018-07-20T10:51:12.439Z,28.35
2018-07-20T10:52:12.305Z,28.36
2018-07-20T10:53:11.936Z,28.43
2018-07-20T10:54:12.460Z,28.58
2018-07-20T10:55:12.460Z,28.55
2018-07-20T10:56:12.472Z,28.65
2018-07-20T10:57:12.469Z,28.8
2018-07-20T10:58:12.471Z,28.85
2018-07-20T10:59:12.239Z,29.02
2018-07-20T11:00:12.480Z,29.14
2018-07-20T11:01:12.234Z,29.28
2018-07-20T11:02:12.497Z,29.4
2018-07-20T11:03:12.497Z,29.45
2018-07-20T11:04:12.514Z,29.36
2018-07-20T11:05:12.251Z,28.94
2018-07-20T11:06:12.520Z,28.73
2018-07-20T11:07:12.519Z,28.53
2018-07-20T11:08:12.525Z,28.24
2018-07-20T11:09:12.533Z,27.99
2018-07-20T11:10:12.533Z,27.65
2018-07-20T11:11:12.536Z,27.34
2018-07-20T11:12:12.544Z,27.12
2018-07-20T11:13:12.549Z,26.89
2018-07-20T11:14:12.036Z,26.86
2018-07-20T11:15:12.301Z,26.99
2018-07-20T11:16:12.047Z,27.16
2018-07-20T11:17:12.327Z,27.36
2018-07-20T11:18:12.572Z,27.43
2018-07-20T11:19:12.610Z,27.51
2018-07-20T11:20:12.583Z,27.49
2018-07-20T11:21:12.583Z,27.45
2018-07-20T11:22:12.585Z,27.36
2018-07-20T11:23:12.591Z,27.33
2018-07-20T11:24:12.602Z,27.21
2018-07-20T11:25:12.596Z,27.15
2018-07-20T11:26:12.603Z,27.04
2018-07-20T11:27:12.601Z,27.09
2018-07-20T11:28:12.721Z,27.05
2018-07-20T11:29:12.610Z,26.99
2018-07-20T11:30:12.367Z,27
2018-07-20T11:31:12.620Z,27
2018-07-20T11:32:12.626Z,26.94
2018-07-20T11:33:12.627Z,26.81
2018-07-20T11:34:12.632Z,26.67
2018-07-20T11:35:12.639Z,26.69
2018-07-20T11:36:12.637Z,26.52
2018-07-20T11:37:12.644Z,26.53
2018-07-20T11:38:12.394Z,26.49
2018-07-20T11:39:12.657Z,26.61
2018-07-20T11:40:12.668Z,26.74
2018-07-20T11:41:12.663Z,26.87
2018-07-20T11:42:12.670Z,27
2018-07-20T11:43:12.670Z,27.23
2018-07-20T11:44:12.673Z,27.36
2018-07-20T11:45:12.679Z,27.42
2018-07-20T11:46:12.700Z,27.27
2018-07-20T11:47:12.681Z,27.37
2018-07-20T11:48:12.436Z,27.38
2018-07-20T11:49:12.689Z,27.48
2018-07-20T11:50:12.693Z,27.42
2018-07-20T11:51:12.186Z,27.46
2018-07-20T11:52:12.705Z,27.46
2018-07-20T11:53:12.449Z,27.45
2018-07-20T11:54:12.458Z,27.48
2018-07-20T11:55:12.457Z,27.46
2018-07-20T11:56:12.737Z,27.41
2018-07-20T11:57:12.722Z,27.57
2018-07-20T11:58:12.731Z,27.64
2018-07-20T11:59:12.728Z,27.49
2018-07-20T12:00:12.485Z,27.49
2018-07-20T12:01:12.738Z,27.48
2018-07-20T12:02:12.743Z,27.43
2018-07-20T12:03:12.755Z,27.43
2018-07-20T12:04:12.757Z,27.57
2018-07-20T12:05:12.242Z,27.64
2018-07-20T12:06:12.760Z,27.68
2018-07-20T12:07:12.767Z,27.71
2018-07-20T12:08:12.767Z,27.81
2018-07-20T12:09:12.784Z,27.8
2018-07-20T12:10:12.776Z,27.93
2018-07-20T12:11:12.785Z,27.96
2018-07-20T12:12:12.781Z,28.17
2018-07-20T12:13:12.538Z,28.21
2018-07-20T12:14:12.538Z,28.23
2018-07-20T12:15:12.800Z,28.33
2018-07-20T12:16:12.550Z,28.48
2018-07-20T12:17:12.816Z,28.55
2018-07-20T12:18:12.814Z,28.68
2018-07-20T12:19:12.817Z,28.72
2018-07-20T12:20:12.823Z,28.79
2018-07-20T12:21:12.578Z,28.79
2018-07-20T12:22:12.575Z,28.72
2018-07-20T12:23:12.834Z,28.53
2018-07-20T12:24:12.841Z,28.45
2018-07-20T12:25:12.590Z,28.33
2018-07-20T12:26:12.847Z,28.46
2018-07-20T12:27:12.855Z,28.42
2018-07-20T12:28:12.949Z,28.53
2018-07-20T12:29:12.868Z,28.45
2018-07-20T12:30:12.887Z,28.41
2018-07-20T12:31:12.872Z,28.41
2018-07-20T12:32:12.881Z,28.33
2018-07-20T12:33:12.625Z,28.33
2018-07-20T12:34:12.976Z,28.38
2018-07-20T12:35:12.904Z,28.48
2018-07-20T12:36:12.906Z,28.48
2018-07-20T12:37:12.913Z,28.43
2018-07-20T12:38:12.650Z,28.38
2018-07-20T12:39:12.661Z,28.42
2018-07-20T12:40:12.915Z,28.36
2018-07-20T12:41:12.694Z,28.35
2018-07-20T12:42:12.668Z,28.48
2018-07-20T12:43:12.932Z,28.35
2018-07-20T12:44:12.935Z,28.46
2018-07-20T12:45:12.947Z,28.54
2018-07-20T12:46:12.690Z,28.58
2018-07-20T12:47:12.949Z,28.41
2018-07-20T12:48:12.953Z,28.48
2018-07-20T12:49:12.710Z,28.35
2018-07-20T12:50:12.811Z,28.21
2018-07-20T12:51:12.971Z,28.21
2018-07-20T12:52:12.980Z,28.23
2018-07-20T12:53:12.722Z,28.21
2018-07-20T12:54:12.992Z,28.27