createdAt,value
2022-08-04T00:01:32.316Z,100888.00
2022-08-04T00:04:06.608Z,100887.00
2022-08-04T00:06:51.438Z,100891.00
2022-08-04T00:09:31.034Z,100888.00
2022-08-04T00:12:05.321Z,100887.00
2022-08-04T00:14:38.594Z,100877.00
2022-08-04T00:17:10.383Z,100880.00
2022-08-04T00:19:47.979Z,100881.00
2022-08-04T00:22:24.131Z,100877.00
2022-08-04T00:24:58.636Z,100885.00
2022-08-04T00:27:28.959Z,100883.00
2022-08-04T00:30:00.002Z,100881.00
2022-08-04T00:32:34.408Z,100878.00
2022-08-04T00:35:06.909Z,100883.00
2022-08-04T00:37:38.292Z,100880.00
2022-08-04T00:40:26.692Z,100887.00
2022-08-04T00:43:13.940Z,100883.00
2022-08-04T00:46:28.987Z,100881.00
2022-08-04T00:49:45.173Z,100891.00
2022-08-04T00:52:33.925Z,100879.00
2022-08-04T00:55:26.645Z,100885.00
2022-08-04T00:58:25.796Z,100885.00
2022-08-04T01:01:05.898Z,100890.00
2022-08-04T01:03:53.948Z,100885.00
2022-08-04T01:06:38.853Z,100884.00
2022-08-04T01:09:30.124Z,100888.00
2022-08-04T01:12:26.308Z,100881.00
2022-08-04T01:15:08.211Z,100883.00
2022-08-04T01:17:53.452Z,100886.00
2022-08-04T01:20:28.332Z,100887.00
2022-08-04T01:23:48.441Z,100887.00
2022-08-04T01:26:59.084Z,100880.00
2022-08-04T01:29:46.642Z,100885.00
2022-08-04T01:32:26.178Z,100879.00
2022-08-04T01:35:04.222Z,100881.00
2022-08-04T01:37:53.172Z,100884.00
2022-08-04T01:40:25.319Z,100882.00
2022-08-04T01:42:57.552Z,100892.00
2022-08-04T01:45:33.397Z,100881.00
2022-08-04T01:48:06.608Z,100884.00
2022-08-04T01:50:39.770Z,100880.00
2022-08-04T01:53:10.177Z,100881.00
2022-08-04T01:55:51.897Z,100882.00
2022-08-04T01:58:28.104Z,100881.00
2022-08-04T02:01:08.563Z,100887.00
2022-08-04T02:04:20.424Z,100878.00
2022-08-04T02:06:38.569Z,100880.00
2022-08-04T02:09:24.327Z,100882.00
2022-08-04T02:12:15.756Z,100883.00
2022-08-04T02:14:53.013Z,100876.00
2022-08-04T02:17:33.188Z,100876.00
2022-08-04T02:20:11.784Z,100868.00
2022-08-04T02:22:50.912Z,100870.00
2022-08-04T02:25:28.488Z,100870.00
2022-08-04T02:28:15.349Z,100872.00
2022-08-04T02:30:57.013Z,100861.00
2022-08-04T02:33:39.460Z,100861.00
2022-08-04T02:36:13.595Z,100859.00
2022-08-04T02:38:58.537Z,100861.00
2022-08-04T02:41:31.404Z,100864.00
2022-08-04T02:44:05.070Z,100865.00
2022-08-04T02:46:37.508Z,100862.00
2022-08-04T02:49:13.681Z,100865.00
2022-08-04T02:51:46.800Z,100863.00
2022-08-04T02:54:31.704Z,100860.00
2022-08-04T02:57:08.385Z,100862.00
2022-08-04T02:59:59.457Z,100857.00
2022-08-04T03:02:38.081Z,100861.00
2022-08-04T03:05:20.105Z,100856.00
2022-08-04T03:08:29.476Z,100859.00
2022-08-04T03:11:50.112Z,100857.00
2022-08-04T03:14:59.242Z,100868.00
2022-08-04T03:18:05.295Z,100855.00
2022-08-04T03:21:14.797Z,100854.00
2022-08-04T03:24:47.559Z,100856.00
2022-08-04T03:28:04.582Z,100867.00
2022-08-04T03:30:53.650Z,100867.00
2022-08-04T03:33:45.712Z,100856.00
2022-08-04T03:37:19.618Z,100857.00
2022-08-04T03:40:38.208Z,100858.00
2022-08-04T03:43:57.999Z,100858.00
2022-08-04T03:47:09.791Z,100859.00
2022-08-04T03:50:21.707Z,100860.00
2022-08-04T03:53:26.593Z,100855.00
2022-08-04T03:56:29.698Z,100858.00
2022-08-04T03:59:27.631Z,100860.00
2022-08-04T04:02:28.534Z,100860.00
2022-08-04T04:05:18.357Z,100859.00
2022-08-04T04:08:23.466Z,100860.00
2022-08-04T04:11:32.648Z,100862.00
2022-08-04T04:14:26.709Z,100860.00
2022-08-04T04:17:23.246Z,100865.00
2022-08-04T04:20:11.973Z,100870.00
2022-08-04T04:23:04.361Z,100870.00
2022-08-04T04:25:52.617Z,100870.00
2022-08-04T04:28:47.478Z,100869.00
2022-08-04T04:31:54.749Z,100870.00
2022-08-04T04:34:46.096Z,100863.00
2022-08-04T04:37:33.800Z,100870.00
2022-08-04T04:40:25.668Z,100868.00
2022-08-04T04:43:17.013Z,100863.00
2022-08-04T04:45:58.257Z,100867.00
2022-08-04T04:48:41.972Z,100881.00
2022-08-04T04:51:19.313Z,100873.00
2022-08-04T04:54:00.202Z,100868.00
2022-08-04T04:56:44.045Z,100875.00
2022-08-04T04:59:22.223Z,100870.00
2022-08-04T05:02:39.055Z,100872.00
2022-08-04T05:05:36.990Z,100880.00
2022-08-04T05:08:43.205Z,100875.00
2022-08-04T05:14:22.810Z,100888.00
2022-08-04T05:15:11.064Z,100871.00
2022-08-04T05:17:46.013Z,100878.00
2022-08-04T05:20:23.285Z,100872.00
2022-08-04T05:23:02.478Z,100871.00
2022-08-04T05:25:39.264Z,100877.00
2022-08-04T05:28:17.785Z,100872.00
2022-08-04T05:30:56.858Z,100869.00
2022-08-04T05:33:35.945Z,100870.00
2022-08-04T05:36:21.832Z,100879.00
2022-08-04T05:39:05.604Z,100874.00
2022-08-04T05:41:45.885Z,100871.00
2022-08-04T05:44:23.223Z,100878.00
2022-08-04T05:46:58.613Z,100877.00
2022-08-04T05:49:31.628Z,100875.00
2022-08-04T05:52:05.894Z,100876.00
2022-08-04T05:54:39.021Z,100870.00
2022-08-04T05:57:11.514Z,100880.00
2022-08-04T05:59:46.840Z,100876.00
2022-08-04T06:02:20.448Z,100877.00
2022-08-04T06:04:54.180Z,100875.00
2022-08-04T06:07:26.634Z,100868.00
2022-08-04T06:09:57.868Z,100875.00
2022-08-04T06:12:33.893Z,100875.00
2022-08-04T06:15:09.119Z,100873.00
2022-08-04T06:18:33.652Z,100878.00
2022-08-04T06:20:50.028Z,100878.00
2022-08-04T06:23:23.844Z,100882.00
2022-08-04T06:25:59.981Z,100883.00
2022-08-04T06:28:31.350Z,100885.00
2022-08-04T06:32:29.490Z,100888.00
2022-08-04T06:34:00.185Z,100890.00
2022-08-04T06:36:31.409Z,100880.00
2022-08-04T06:39:03.256Z,100885.00
2022-08-04T06:41:34.577Z,100879.00
2022-08-04T06:44:09.128Z,100879.00
2022-08-04T06:46:44.908Z,100878.00
2022-08-04T06:49:16.904Z,100888.00
2022-08-04T06:51:49.565Z,100879.00
2022-08-04T06:54:20.189Z,100876.00
2022-08-04T06:56:52.695Z,100869.00
2022-08-04T06:59:24.345Z,100866.00
2022-08-04T07:01:58.983Z,100873.00
2022-08-04T07:04:29.429Z,100873.00
2022-08-04T07:07:00.723Z,100885.00
2022-08-04T07:09:31.146Z,100884.00
2022-08-04T07:12:02.695Z,100885.00
2022-08-04T07:14:36.252Z,100882.00
2022-08-04T07:17:11.621Z,100875.00
2022-08-04T07:19:42.146Z,100880.00
2022-08-04T07:22:18.038Z,100882.00
2022-08-04T07:24:59.151Z,100877.00
2022-08-04T07:27:48.400Z,100877.00
2022-08-04T07:30:24.733Z,100870.00
2022-08-04T07:32:58.164Z,100865.00
2022-08-04T07:36:05.790Z,100871.00
2022-08-04T07:38:20.977Z,100872.00
2022-08-04T07:40:58.572Z,100867.00
2022-08-04T07:43:29.699Z,100872.00
2022-08-04T07:46:00.302Z,100871.00
2022-08-04T07:48:33.530Z,100871.00
2022-08-04T07:51:04.691Z,100873.00
2022-08-04T07:53:53.935Z,100874.00
2022-08-04T07:56:26.898Z,100870.00
2022-08-04T07:58:57.845Z,100871.00
2022-08-04T08:01:28.838Z,100875.00
2022-08-04T08:04:03.585Z,100866.00
2022-08-04T08:06:36.491Z,100866.00
2022-08-04T08:09:14.544Z,100871.00
2022-08-04T08:12:35.766Z,100859.00
2022-08-04T08:14:39.332Z,100856.00
2022-08-04T08:17:10.007Z,100855.00
2022-08-04T08:19:43.396Z,100864.00
2022-08-04T08:22:15.050Z,100858.00
2022-08-04T08:24:45.643Z,100853.00
2022-08-04T08:27:16.082Z,100860.00
2022-08-04T08:29:47.014Z,100852.00
2022-08-04T08:32:18.127Z,100850.00
2022-08-04T08:34:51.284Z,100848.00
2022-08-04T08:37:27.913Z,100846.00
2022-08-04T08:40:13.813Z,100849.00
2022-08-04T08:44:06.196Z,100846.00
2022-08-04T08:46:48.098Z,100850.00
2022-08-04T08:50:05.053Z,100844.00
2022-08-04T08:53:03.229Z,100843.00
2022-08-04T08:55:49.228Z,100844.00
2022-08-04T08:58:47.151Z,100849.00
2022-08-04T09:01:37.989Z,100844.00
2022-08-04T09:04:47.159Z,100843.00
2022-08-04T09:07:38.534Z,100838.00
2022-08-04T09:10:21.088Z,100836.00
2022-08-04T09:12:59.277Z,100835.00
2022-08-04T09:15:40.793Z,100848.00
2022-08-04T09:18:20.276Z,100838.00
2022-08-04T09:20:57.346Z,100830.00
2022-08-04T09:23:54.506Z,100838.00
2022-08-04T09:26:32.921Z,100845.00
2022-08-04T09:29:23.298Z,100835.00
2022-08-04T09:32:07.399Z,100832.00
2022-08-04T09:35:03.669Z,100833.00
2022-08-04T09:37:46.749Z,100837.00
2022-08-04T09:40:31.529Z,100831.00
2022-08-04T09:43:59.309Z,100836.00
2022-08-04T09:46:42.412Z,100834.00
2022-08-04T09:49:20.802Z,100832.00
2022-08-04T09:52:04.315Z,100826.00
2022-08-04T09:54:48.524Z,100829.00
2022-08-04T09:57:43.765Z,100815.00
2022-08-04T10:00:17.882Z,100821.00
2022-08-04T10:02:55.269Z,100823.00
2022-08-04T10:05:39.983Z,100822.00
2022-08-04T10:08:30.559Z,100825.00
2022-08-04T10:11:12.224Z,100821.00
2022-08-04T10:13:55.725Z,100821.00
2022-08-04T10:16:44.018Z,100805.00
2022-08-04T10:19:27.848Z,100815.00
2022-08-04T10:22:30.603Z,100803.00
2022-08-04T10:26:02.917Z,100809.00
2022-08-04T10:28:18.438Z,100798.00
2022-08-04T10:30:59.056Z,100798.00
2022-08-04T10:33:36.173Z,100795.00
2022-08-04T10:36:12.234Z,100797.00
2022-08-04T10:39:00.682Z,100792.00
2022-08-04T10:41:39.638Z,100792.00
2022-08-04T10:44:42.065Z,100792.00
2022-08-04T10:47:24.083Z,100787.00
2022-08-04T10:49:59.473Z,100787.00
2022-08-04T10:52:37.585Z,100786.00
2022-08-04T10:55:16.450Z,100780.00
2022-08-04T10:57:54.703Z,100776.00
2022-08-04T11:00:31.138Z,100772.00
2022-08-04T11:03:12.231Z,100780.00
2022-08-04T11:05:50.192Z,100776.00
2022-08-04T11:08:24.541Z,100777.00
2022-08-04T11:11:05.357Z,100770.00
2022-08-04T11:13:47.142Z,100771.00
2022-08-04T11:16:24.290Z,100766.00
2022-08-04T11:19:11.242Z,100770.00
2022-08-04T11:21:49.504Z,100767.00
2022-08-04T11:24:27.015Z,100780.00
2022-08-04T11:27:03.344Z,100770.00
2022-08-04T11:29:42.742Z,100767.00
2022-08-04T11:32:20.899Z,100761.00
2022-08-04T11:35:03.413Z,100756.00
2022-08-04T11:37:46.260Z,100765.00
2022-08-04T11:40:26.079Z,100755.00
2022-08-04T11:43:01.257Z,100757.00
2022-08-04T11:45:40.184Z,100746.00
2022-08-04T11:48:16.661Z,100756.00
2022-08-04T11:50:56.933Z,100755.00
2022-08-04T11:53:36.644Z,100763.00
2022-08-04T11:56:36.056Z,100761.00
2022-08-04T11:59:07.666Z,100761.00
2022-08-04T12:01:51.569Z,100763.00
2022-08-04T12:04:34.556Z,100760.00
2022-08-04T12:07:35.438Z,100760.00
2022-08-04T12:10:42.288Z,100761.00
2022-08-04T12:13:29.141Z,100756.00
2022-08-04T12:16:13.174Z,100753.00
2022-08-04T12:18:50.493Z,100757.00
2022-08-04T12:21:32.381Z,100745.00
2022-08-04T12:24:16.458Z,100745.00
2022-08-04T12:26:54.248Z,100747.00
2022-08-04T12:29:27.425Z,100739.00
2022-08-04T12:32:03.369Z,100739.00
2022-08-04T12:34:41.317Z,100731.00
2022-08-04T12:37:23.493Z,100731.00
2022-08-04T12:40:30.306Z,100738.00
2022-08-04T12:42:59.825Z,100721.00
2022-08-04T12:45:31.753Z,100730.00
2022-08-04T12:48:03.670Z,100729.00
2022-08-04T12:50:36.628Z,100728.00
2022-08-04T12:53:19.590Z,100728.00
2022-08-04T12:56:07.952Z,100723.00
2022-08-04T12:58:44.068Z,100719.00
2022-08-04T13:02:08.821Z,100724.00
2022-08-04T13:04:19.506Z,100717.00
2022-08-04T13:07:00.712Z,100715.00
2022-08-04T13:09:36.599Z,100720.00
2022-08-04T13:12:17.809Z,100707.00
2022-08-04T13:14:52.590Z,100704.00
2022-08-04T13:17:23.439Z,100699.00
2022-08-04T13:19:58.659Z,100689.00
2022-08-04T13:22:31.149Z,100711.00
2022-08-04T13:26:40.266Z,100710.00
2022-08-04T13:30:24.446Z,100697.00
2022-08-04T13:30:49.579Z,100695.00
2022-08-04T13:33:20.373Z,100699.00
2022-08-04T13:35:55.168Z,100696.00
2022-08-04T13:38:28.963Z,100695.00
2022-08-04T13:41:01.425Z,100698.00
2022-08-04T13:44:18.851Z,100684.00
2022-08-04T13:46:35.901Z,100692.00
2022-08-04T13:49:31.194Z,100687.00
2022-08-04T13:52:10.550Z,100677.00
2022-08-04T13:54:44.921Z,100679.00
2022-08-04T13:57:19.621Z,100671.00
2022-08-04T13:59:57.836Z,100672.00
2022-08-04T14:02:38.067Z,100670.00
2022-08-04T14:05:18.800Z,100669.00
2022-08-04T14:07:54.232Z,100655.00
2022-08-04T14:10:26.201Z,100659.00
2022-08-04T14:12:57.459Z,100655.00
2022-08-04T14:16:01.680Z,100646.00
2022-08-04T14:18:34.402Z,100651.00
2022-08-04T14:21:10.923Z,100652.00
2022-08-04T14:23:50.866Z,100648.00
2022-08-04T14:26:32.676Z,100648.00
2022-08-04T14:29:28.675Z,100640.00
2022-08-04T14:32:14.775Z,100636.00
2022-08-04T14:34:48.390Z,100637.00
2022-08-04T14:37:23.142Z,100640.00
2022-08-04T14:40:17.529Z,100640.00
2022-08-04T14:42:54.516Z,100640.00
2022-08-04T14:45:38.464Z,100640.00
2022-08-04T14:48:14.267Z,100636.00
2022-08-04T14:50:47.446Z,100633.00
2022-08-04T14:53:22.291Z,100630.00
2022-08-04T14:55:56.406Z,100632.00
2022-08-04T14:58:36.458Z,100622.00
2022-08-04T15:01:12.228Z,100624.00
2022-08-04T15:03:52.389Z,100609.00
2022-08-04T15:06:26.506Z,100612.00
2022-08-04T15:08:59.056Z,100617.00
2022-08-04T15:11:31.762Z,100618.00
2022-08-04T15:14:02.211Z,100619.00
2022-08-04T15:16:35.646Z,100612.00
2022-08-04T15:19:11.009Z,100614.00
2022-08-04T15:21:41.478Z,100608.00
2022-08-04T15:24:12.450Z,100609.00
2022-08-04T15:26:47.844Z,100609.00
2022-08-04T15:29:21.272Z,100610.00
2022-08-04T15:32:07.675Z,100616.00
2022-08-04T15:34:52.294Z,100608.00
2022-08-04T15:37:31.765Z,100602.00
2022-08-04T15:40:09.424Z,100598.00
2022-08-04T15:42:49.402Z,100602.00
2022-08-04T15:46:41.144Z,100594.00
2022-08-04T15:48:35.955Z,100593.00
2022-08-04T15:51:14.244Z,100594.00
2022-08-04T15:54:28.042Z,100594.00
2022-08-04T15:57:03.948Z,100591.00
2022-08-04T16:00:04.055Z,100586.00
2022-08-04T16:02:46.074Z,100581.00
2022-08-04T16:05:44.577Z,100587.00
2022-08-04T16:08:21.321Z,100574.00
2022-08-04T16:10:53.219Z,100576.00
2022-08-04T16:13:26.471Z,100574.00
2022-08-04T16:16:03.330Z,100574.00
2022-08-04T16:18:46.421Z,100577.00
2022-08-04T16:21:26.367Z,100573.00
2022-08-04T16:24:40.321Z,100574.00
2022-08-04T16:27:12.366Z,100575.00
2022-08-04T16:29:44.563Z,100574.00
2022-08-04T16:32:21.847Z,100571.00
2022-08-04T16:35:00.089Z,100573.00
2022-08-04T16:37:41.623Z,100575.00
2022-08-04T16:40:39.620Z,100582.00
2022-08-04T16:43:13.602Z,100577.00
2022-08-04T16:45:59.039Z,100574.00
2022-08-04T16:48:31.974Z,100577.00
2022-08-04T16:51:10.452Z,100570.00
2022-08-04T16:54:03.994Z,100576.00
2022-08-04T16:56:38.972Z,100567.00
2022-08-04T16:59:11.497Z,100573.00
2022-08-04T17:01:50.427Z,100576.00
2022-08-04T17:04:21.478Z,100574.00
2022-08-04T17:06:51.922Z,100576.00
2022-08-04T17:09:28.434Z,100572.00
2022-08-04T17:12:02.946Z,100566.00
2022-08-04T17:14:34.462Z,100573.00
2022-08-04T17:17:08.725Z,100570.00
2022-08-04T17:19:39.821Z,100574.00
2022-08-04T17:22:11.600Z,100572.00
2022-08-04T17:24:43.793Z,100575.00
2022-08-04T17:28:09.346Z,100575.00
2022-08-04T17:30:29.267Z,100575.00
2022-08-04T17:32:59.605Z,100574.00
2022-08-04T17:38:20.739Z,100568.00
2022-08-04T17:40:57.196Z,100564.00
2022-08-04T17:44:04.719Z,100568.00
2022-08-04T17:46:42.088Z,100576.00
2022-08-04T17:49:23.321Z,100580.00
2022-08-04T17:52:04.460Z,100572.00
2022-08-04T17:54:40.742Z,100578.00
2022-08-04T17:57:19.863Z,100572.00
2022-08-04T17:59:59.377Z,100572.00
2022-08-04T18:02:34.739Z,100573.00
2022-08-04T18:05:10.751Z,100572.00
2022-08-04T18:08:42.762Z,100572.00
2022-08-04T18:10:44.772Z,100571.00
2022-08-04T18:13:31.282Z,100566.00
2022-08-04T18:16:22.113Z,100573.00
2022-08-04T18:19:10.900Z,100569.00
2022-08-04T18:21:46.510Z,100563.00
2022-08-04T18:24:35.359Z,100567.00
2022-08-04T18:27:26.666Z,100559.00
2022-08-04T18:33:24.515Z,100561.00
2022-08-04T18:36:33.469Z,100560.00
2022-08-04T18:38:36.601Z,100565.00
2022-08-04T18:41:26.414Z,100566.00
2022-08-04T18:43:57.336Z,100567.00
2022-08-04T18:46:28.354Z,100568.00
2022-08-04T18:49:02.857Z,100565.00
2022-08-04T18:51:34.469Z,100569.00
2022-08-04T18:54:07.920Z,100568.00
2022-08-04T18:56:39.097Z,100575.00
2022-08-04T18:59:29.401Z,100573.00
2022-08-04T19:02:12.383Z,100578.00
2022-08-04T19:04:49.566Z,100580.00
2022-08-04T19:07:29.348Z,100586.00
2022-08-04T19:10:00.723Z,100577.00
2022-08-04T19:12:33.026Z,100580.00
2022-08-04T19:15:08.475Z,100578.00
2022-08-04T19:20:39.567Z,100586.00
2022-08-04T19:24:27.076Z,100575.00
2022-08-04T19:26:03.598Z,100580.00
2022-08-04T19:28:37.210Z,100580.00
2022-08-04T19:31:09.397Z,100575.00
2022-08-04T19:33:58.389Z,100576.00
2022-08-04T19:36:35.345Z,100580.00
2022-08-04T19:39:11.686Z,100580.00
2022-08-04T19:42:06.739Z,100586.00
2022-08-04T19:44:33.167Z,100589.00
2022-08-04T19:48:11.638Z,100587.00
2022-08-04T19:50:05.282Z,100591.00
2022-08-04T19:55:37.196Z,100590.00
2022-08-04T19:58:10.074Z,100587.00
2022-08-04T20:04:10.266Z,100594.00
2022-08-04T20:06:26.387Z,100594.00
2022-08-04T20:09:00.767Z,100598.00
2022-08-04T20:11:31.079Z,100595.00
2022-08-04T20:14:04.014Z,100586.00
2022-08-04T20:16:34.398Z,100588.00
2022-08-04T20:19:06.238Z,100589.00
2022-08-04T20:21:55.049Z,100597.00
2022-08-04T20:24:40.155Z,100588.00
2022-08-04T20:27:16.156Z,100589.00
2022-08-04T20:29:49.039Z,100583.00
2022-08-04T20:32:22.720Z,100593.00
2022-08-04T20:34:55.027Z,100590.00
2022-08-04T20:37:54.820Z,100592.00
2022-08-04T20:40:20.139Z,100595.00
2022-08-04T20:42:50.845Z,100592.00
2022-08-04T20:45:22.881Z,100587.00
2022-08-04T20:47:54.048Z,100594.00
2022-08-04T20:50:30.335Z,100588.00
2022-08-04T20:53:01.298Z,100591.00
2022-08-04T20:55:54.659Z,100587.00
2022-08-04T20:58:27.601Z,100577.00
2022-08-04T21:00:59.004Z,100587.00
2022-08-04T21:03:49.625Z,100588.00
2022-08-04T21:06:19.908Z,100578.00
2022-08-04T21:08:56.730Z,100572.00
2022-08-04T21:11:32.600Z,100582.00
2022-08-04T21:14:05.712Z,100583.00
2022-08-04T21:16:55.587Z,100587.00
2022-08-04T21:19:26.922Z,100595.00
2022-08-04T21:21:58.044Z,100590.00
2022-08-04T21:24:29.280Z,100590.00
2022-08-04T21:27:06.233Z,100586.00
2022-08-04T21:29:40.233Z,100589.00
2022-08-04T21:32:10.850Z,100578.00
2022-08-04T21:34:44.401Z,100572.00
2022-08-04T21:37:24.635Z,100578.00
2022-08-04T21:40:17.754Z,100582.00
2022-08-04T21:43:07.601Z,100570.00
2022-08-04T21:45:38.573Z,100583.00
2022-08-04T21:48:09.872Z,100578.00
2022-08-04T21:50:40.162Z,100582.00
2022-08-04T21:53:12.085Z,100574.00
2022-08-04T21:56:05.158Z,100573.00
2022-08-04T21:58:36.211Z,100577.00
2022-08-04T22:01:13.139Z,100572.00
2022-08-04T22:03:53.105Z,100570.00
2022-08-04T22:06:28.363Z,100572.00
2022-08-04T22:09:00.260Z,100570.00
2022-08-04T22:11:48.561Z,100575.00
2022-08-04T22:14:29.115Z,100574.00
2022-08-04T22:17:04.518Z,100577.00
2022-08-04T22:19:49.792Z,100577.00
2022-08-04T22:22:29.061Z,100586.00
2022-08-04T22:25:12.352Z,100576.00
2022-08-04T22:27:56.676Z,100582.00
2022-08-04T22:30:36.444Z,100577.00
2022-08-04T22:33:10.367Z,100583.00
2022-08-04T22:35:44.166Z,100581.00
2022-08-04T22:38:31.695Z,100580.00
2022-08-04T22:41:14.332Z,100581.00
2022-08-04T22:43:45.241Z,100580.00
2022-08-04T22:46:30.525Z,100586.00
2022-08-04T22:49:01.364Z,100577.00
2022-08-04T22:51:31.985Z,100573.00
2022-08-04T22:54:02.377Z,100578.00
2022-08-04T22:56:42.509Z,100582.00
2022-08-04T22:59:16.225Z,100580.00
2022-08-04T23:02:00.845Z,100581.00
2022-08-04T23:04:36.646Z,100582.00
2022-08-04T23:07:09.484Z,100587.00
2022-08-04T23:09:49.136Z,100589.00
2022-08-04T23:12:25.941Z,100586.00
2022-08-04T23:14:58.145Z,100591.00
2022-08-04T23:17:44.098Z,100583.00
2022-08-04T23:20:23.032Z,100577.00
2022-08-04T23:22:55.973Z,100581.00
2022-08-04T23:25:32.950Z,100580.00
2022-08-04T23:28:16.913Z,100581.00
2022-08-04T23:30:50.191Z,100580.00
2022-08-04T23:33:23.355Z,100574.00
2022-08-04T23:35:58.075Z,100580.00
2022-08-04T23:38:32.012Z,100572.00
2022-08-04T23:41:13.297Z,100567.00
2022-08-04T23:43:55.017Z,100560.00
2022-08-04T23:46:26.353Z,100562.00
2022-08-04T23:49:00.441Z,100565.00
2022-08-04T23:51:31.370Z,100566.00
2022-08-04T23:54:04.438Z,100560.00
2022-08-04T23:56:35.784Z,100554.00
2022-08-04T23:59:17.982Z,100556.00
