createdAt,value
2022-11-22T00:01:49.259Z,6.82
2022-11-22T00:04:16.863Z,6.79
2022-11-22T00:06:45.847Z,6.84
2022-11-22T00:09:13.471Z,6.85
2022-11-22T00:11:41.098Z,6.82
2022-11-22T00:14:08.764Z,6.68
2022-11-22T00:16:36.406Z,6.56
2022-11-22T00:19:04.077Z,6.60
2022-11-22T00:21:31.700Z,6.67
2022-11-22T00:24:00.654Z,6.59
2022-11-22T00:26:28.296Z,6.42
2022-11-22T00:28:55.919Z,6.35
2022-11-22T00:31:23.756Z,6.28
2022-11-22T00:33:51.330Z,6.58
2022-11-22T00:36:18.974Z,6.49
2022-11-22T00:38:46.578Z,6.62
2022-11-22T00:41:15.568Z,6.70
2022-11-22T00:43:43.260Z,7.02
2022-11-22T00:46:10.922Z,7.13
2022-11-22T00:48:38.530Z,7.12
2022-11-22T00:51:06.466Z,7.10
2022-11-22T00:53:34.069Z,7.10
2022-11-22T00:56:01.827Z,6.81
2022-11-22T00:58:30.841Z,6.91
2022-11-22T01:00:58.480Z,6.89
2022-11-22T01:03:26.524Z,6.86
2022-11-22T01:05:54.200Z,6.77
2022-11-22T01:08:21.862Z,6.82
2022-11-22T01:10:49.544Z,6.82
2022-11-22T01:13:17.133Z,6.72
2022-11-22T01:15:46.085Z,6.93
2022-11-22T01:18:13.796Z,7.01
2022-11-22T01:20:41.836Z,6.91
2022-11-22T01:23:09.483Z,7.00
2022-11-22T01:25:37.184Z,6.86
2022-11-22T01:28:05.016Z,7.02
2022-11-22T01:30:32.613Z,7.20
2022-11-22T01:33:01.622Z,7.27
2022-11-22T01:35:29.287Z,7.28
2022-11-22T01:37:56.970Z,7.22
2022-11-22T01:40:24.614Z,7.38
2022-11-22T01:42:54.753Z,7.33
2022-11-22T01:45:42.595Z,7.33
2022-11-22T01:48:31.939Z,7.39
2022-11-22T01:51:03.830Z,7.41
2022-11-22T01:53:35.864Z,7.42
2022-11-22T01:56:05.520Z,7.43
2022-11-22T01:58:35.591Z,7.37
2022-11-22T02:01:03.681Z,7.43
2022-11-22T02:03:35.757Z,7.64
2022-11-22T02:06:03.943Z,7.57
2022-11-22T02:08:38.181Z,7.62
2022-11-22T02:11:09.104Z,7.58
2022-11-22T02:13:41.041Z,7.58
2022-11-22T02:16:08.770Z,7.58
2022-11-22T02:18:39.733Z,7.63
2022-11-22T02:21:08.822Z,7.64
2022-11-22T02:23:48.033Z,7.68
2022-11-22T02:26:17.374Z,7.75
2022-11-22T02:28:45.452Z,7.72
2022-11-22T02:31:34.476Z,7.75
2022-11-22T02:34:02.173Z,7.76
2022-11-22T02:36:31.274Z,7.82
2022-11-22T02:38:58.926Z,7.85
2022-11-22T02:41:28.634Z,7.90
2022-11-22T02:43:56.274Z,8.02
2022-11-22T02:46:23.923Z,8.11
2022-11-22T02:48:51.903Z,8.12
2022-11-22T02:51:20.567Z,8.21
2022-11-22T02:53:50.553Z,8.23
2022-11-22T02:56:18.775Z,8.21
2022-11-22T02:58:47.839Z,8.28
2022-11-22T03:01:15.638Z,8.23
2022-11-22T03:03:43.292Z,8.27
2022-11-22T03:06:10.944Z,8.23
2022-11-22T03:08:38.621Z,8.30
2022-11-22T03:11:06.424Z,8.26
2022-11-22T03:13:34.151Z,8.28
2022-11-22T03:16:03.203Z,8.15
2022-11-22T03:18:30.858Z,8.32
2022-11-22T03:21:03.194Z,8.34
2022-11-22T03:23:30.899Z,8.38
2022-11-22T03:25:59.040Z,8.51
2022-11-22T03:28:27.399Z,8.50
2022-11-22T03:30:55.113Z,8.47
2022-11-22T03:33:24.454Z,8.47
2022-11-22T03:35:55.983Z,8.47
2022-11-22T03:38:23.696Z,8.35
2022-11-22T03:40:51.330Z,8.37
2022-11-22T03:43:18.989Z,8.23
2022-11-22T03:45:47.530Z,8.18
2022-11-22T03:48:15.406Z,8.14
2022-11-22T03:50:45.023Z,8.16
2022-11-22T03:53:12.766Z,8.13
2022-11-22T03:55:40.815Z,8.11
2022-11-22T03:58:09.147Z,8.03
2022-11-22T04:00:37.357Z,8.05
2022-11-22T04:03:05.050Z,8.06
2022-11-22T04:05:32.759Z,8.16
2022-11-22T04:08:01.812Z,8.16
2022-11-22T04:10:29.482Z,8.11
2022-11-22T04:13:00.537Z,8.07
2022-11-22T04:15:27.388Z,7.99
2022-11-22T04:17:55.082Z,7.93
2022-11-22T04:20:42.449Z,7.86
2022-11-22T04:23:13.676Z,7.80
2022-11-22T04:25:42.043Z,7.90
2022-11-22T04:28:11.518Z,8.01
2022-11-22T04:30:56.949Z,8.01
2022-11-22T04:33:25.171Z,8.14
2022-11-22T04:35:53.388Z,8.19
2022-11-22T04:38:23.565Z,8.23
2022-11-22T04:40:51.753Z,8.30
2022-11-22T04:43:40.042Z,8.33
2022-11-22T04:51:34.372Z,8.30
2022-11-22T04:54:06.333Z,8.31
2022-11-22T04:56:34.092Z,8.32
2022-11-22T05:03:09.456Z,8.21
2022-11-22T05:05:38.392Z,8.21
2022-11-22T05:08:25.277Z,8.27
2022-11-22T05:11:00.404Z,8.16
2022-11-22T05:13:30.997Z,8.17
2022-11-22T05:19:49.037Z,8.15
2022-11-22T05:26:02.387Z,8.22
2022-11-22T05:29:24.459Z,8.23
2022-11-22T05:31:52.965Z,8.27
2022-11-22T05:34:20.638Z,8.24
2022-11-22T05:37:33.844Z,8.26
2022-11-22T05:40:01.548Z,8.27
2022-11-22T05:42:30.674Z,8.24
2022-11-22T05:45:02.289Z,8.26
2022-11-22T05:47:34.184Z,8.19
2022-11-22T05:50:02.245Z,8.27
2022-11-22T05:56:24.366Z,8.18
2022-11-22T05:58:54.539Z,8.14
2022-11-22T06:02:36.933Z,8.10
2022-11-22T06:05:28.716Z,8.16
2022-11-22T06:08:02.057Z,8.12
2022-11-22T06:10:36.691Z,8.10
2022-11-22T06:13:07.221Z,8.20
2022-11-22T06:19:18.646Z,8.30
2022-11-22T06:22:01.815Z,8.21
2022-11-22T06:24:29.692Z,8.20
2022-11-22T06:27:07.248Z,8.26
2022-11-22T06:33:31.988Z,8.19
2022-11-22T06:36:38.919Z,8.16
2022-11-22T06:39:14.947Z,8.23
2022-11-22T06:41:47.521Z,8.33
2022-11-22T06:44:37.615Z,8.37
2022-11-22T06:47:46.300Z,8.39
2022-11-22T06:50:20.394Z,8.23
2022-11-22T06:52:54.377Z,8.14
2022-11-22T06:55:49.552Z,8.14
2022-11-22T06:58:19.236Z,8.04
2022-11-22T07:00:48.055Z,7.97
2022-11-22T07:03:17.719Z,7.94
2022-11-22T07:05:52.518Z,7.89
2022-11-22T07:08:22.368Z,7.96
2022-11-22T07:10:50.157Z,7.93
2022-11-22T07:13:17.822Z,7.94
2022-11-22T07:15:45.498Z,7.99
2022-11-22T07:18:14.152Z,7.96
2022-11-22T07:20:41.791Z,7.91
2022-11-22T07:23:12.551Z,7.93
2022-11-22T07:25:40.183Z,7.91
2022-11-22T07:28:07.911Z,7.85
2022-11-22T07:30:41.187Z,7.80
2022-11-22T07:33:11.655Z,7.70
2022-11-22T07:35:39.267Z,7.73
2022-11-22T07:38:06.879Z,7.79
2022-11-22T07:40:36.234Z,7.82
2022-11-22T07:43:03.863Z,7.87
2022-11-22T07:45:31.443Z,7.86
2022-11-22T07:48:00.661Z,7.86
2022-11-22T07:50:29.026Z,7.89
2022-11-22T07:52:57.416Z,7.96
2022-11-22T07:55:26.954Z,7.92
2022-11-22T07:57:59.370Z,7.93
2022-11-22T08:00:27.649Z,7.96
2022-11-22T08:02:55.592Z,7.99
2022-11-22T08:05:23.247Z,7.93
2022-11-22T08:07:52.231Z,7.95
2022-11-22T08:10:21.150Z,8.01
2022-11-22T08:12:48.915Z,8.02
2022-11-22T08:15:18.257Z,8.00
2022-11-22T08:17:45.982Z,8.00
2022-11-22T08:20:13.745Z,7.99
2022-11-22T08:22:41.837Z,7.95
2022-11-22T08:25:12.745Z,7.94
2022-11-22T08:27:41.476Z,8.01
2022-11-22T08:30:10.236Z,8.00
2022-11-22T08:32:39.686Z,8.05
2022-11-22T08:35:09.254Z,8.08
2022-11-22T08:37:42.602Z,8.11
2022-11-22T08:40:14.058Z,8.16
2022-11-22T08:42:41.699Z,8.14
2022-11-22T08:45:12.640Z,8.12
2022-11-22T08:47:41.566Z,8.26
2022-11-22T08:50:10.410Z,8.30
2022-11-22T08:52:38.100Z,8.18
2022-11-22T08:55:06.512Z,8.08
2022-11-22T08:57:35.835Z,8.08
2022-11-22T09:00:05.613Z,8.10
2022-11-22T09:02:33.297Z,8.14
2022-11-22T09:05:02.240Z,8.21
2022-11-22T09:10:18.162Z,8.31
2022-11-22T09:12:46.709Z,8.33
2022-11-22T09:15:15.782Z,8.32
2022-11-22T09:17:44.224Z,8.28
2022-11-22T09:20:13.537Z,8.26
2022-11-22T09:22:42.586Z,8.15
2022-11-22T09:25:16.686Z,8.05
2022-11-22T09:27:44.482Z,8.15
2022-11-22T09:30:12.722Z,8.21
2022-11-22T09:32:40.384Z,8.16
2022-11-22T09:35:08.300Z,8.10
2022-11-22T09:37:37.462Z,8.14
2022-11-22T09:40:07.546Z,8.18
2022-11-22T09:42:57.765Z,8.32
2022-11-22T09:45:52.498Z,8.29
2022-11-22T09:48:36.181Z,8.26
2022-11-22T09:51:10.235Z,8.39
2022-11-22T09:53:43.902Z,8.35
2022-11-22T09:56:14.332Z,8.37
2022-11-22T09:58:46.532Z,8.29
2022-11-22T10:01:20.580Z,8.41
2022-11-22T10:03:53.335Z,8.48
2022-11-22T10:06:27.769Z,8.47
2022-11-22T10:09:09.278Z,8.45
2022-11-22T10:11:41.341Z,8.60
2022-11-22T10:14:23.429Z,8.52
2022-11-22T10:16:56.761Z,8.53
2022-11-22T10:19:31.240Z,8.39
2022-11-22T10:21:58.987Z,8.40
2022-11-22T10:24:30.109Z,8.41
2022-11-22T10:26:59.196Z,8.42
2022-11-22T10:29:33.684Z,8.36
2022-11-22T10:32:12.841Z,8.31
2022-11-22T10:34:56.687Z,8.24
2022-11-22T10:37:35.352Z,8.33
2022-11-22T10:40:15.306Z,8.37
2022-11-22T10:42:58.543Z,8.33
2022-11-22T10:45:31.890Z,8.26
2022-11-22T10:48:10.950Z,8.21
2022-11-22T10:50:52.677Z,8.24
2022-11-22T10:53:29.023Z,8.29
2022-11-22T10:56:05.673Z,8.21
2022-11-22T10:58:41.463Z,8.27
2022-11-22T11:01:20.359Z,8.28
2022-11-22T11:03:52.619Z,8.29
2022-11-22T11:06:37.795Z,8.30
2022-11-22T11:12:16.518Z,8.30
2022-11-22T11:14:47.894Z,8.30
2022-11-22T11:17:19.209Z,8.40
2022-11-22T11:19:49.669Z,8.50
2022-11-22T11:22:44.297Z,8.48
2022-11-22T11:25:29.201Z,8.52
2022-11-22T11:28:03.187Z,8.54
2022-11-22T11:30:39.101Z,8.64
2022-11-22T11:33:18.282Z,8.62
2022-11-22T11:35:47.151Z,8.60
2022-11-22T11:38:33.513Z,8.65
2022-11-22T11:41:18.509Z,8.57
2022-11-22T11:43:47.851Z,8.59
2022-11-22T11:46:19.029Z,8.48
2022-11-22T11:48:47.548Z,8.34
2022-11-22T11:51:19.666Z,8.26
2022-11-22T11:54:01.109Z,8.21
2022-11-22T11:56:33.536Z,8.31
2022-11-22T11:59:08.274Z,8.12
2022-11-22T12:01:39.131Z,8.15
2022-11-22T12:04:15.473Z,8.22
2022-11-22T12:06:43.319Z,8.18
2022-11-22T12:09:29.751Z,8.13
2022-11-22T12:12:03.398Z,8.18
2022-11-22T12:14:55.618Z,8.20
2022-11-22T12:17:28.089Z,8.17
2022-11-22T12:20:03.378Z,8.13
2022-11-22T12:22:53.965Z,8.20
2022-11-22T12:25:34.899Z,8.06
2022-11-22T12:28:13.003Z,8.19
2022-11-22T12:30:45.174Z,8.17
2022-11-22T12:33:20.082Z,8.13
2022-11-22T12:35:49.566Z,8.12
2022-11-22T12:38:21.722Z,8.14
2022-11-22T12:40:52.315Z,8.12
2022-11-22T12:43:25.948Z,8.16
2022-11-22T12:45:58.784Z,8.10
2022-11-22T12:48:33.155Z,8.16
2022-11-22T12:51:07.204Z,8.17
2022-11-22T12:53:38.285Z,8.26
2022-11-22T12:56:13.937Z,8.29
2022-11-22T12:58:48.759Z,8.05
2022-11-22T13:01:25.641Z,8.10
2022-11-22T13:03:58.664Z,8.20
2022-11-22T13:06:29.354Z,8.26
2022-11-22T13:09:03.935Z,8.19
2022-11-22T13:11:36.089Z,8.21
2022-11-22T13:14:07.781Z,8.26
2022-11-22T13:16:37.840Z,8.33
2022-11-22T13:19:08.256Z,8.42
2022-11-22T13:21:47.784Z,8.41
2022-11-22T13:24:29.231Z,8.52
2022-11-22T13:27:10.827Z,8.55
2022-11-22T13:29:42.088Z,8.50
2022-11-22T13:32:20.455Z,8.57
2022-11-22T13:35:03.767Z,8.46
2022-11-22T13:37:34.883Z,8.56
2022-11-22T13:40:19.285Z,8.64
2022-11-22T13:42:46.867Z,8.64
2022-11-22T13:45:22.571Z,8.64
2022-11-22T13:47:52.539Z,8.65
2022-11-22T13:51:02.531Z,8.63
2022-11-22T13:53:33.508Z,8.58
2022-11-22T13:56:46.072Z,8.61
2022-11-22T13:59:16.032Z,8.49
2022-11-22T14:02:00.211Z,8.50
2022-11-22T14:04:39.656Z,8.54
2022-11-22T14:07:37.391Z,8.50
2022-11-22T14:10:25.150Z,8.44
2022-11-22T14:13:26.587Z,8.36
2022-11-22T14:16:11.483Z,8.41
2022-11-22T14:18:50.902Z,8.44
2022-11-22T14:21:30.800Z,8.47
2022-11-22T14:24:06.828Z,8.48
2022-11-22T14:26:42.579Z,8.39
2022-11-22T14:29:57.392Z,8.34
2022-11-22T14:32:26.313Z,8.27
2022-11-22T14:35:22.458Z,8.27
2022-11-22T14:38:38.736Z,8.28
2022-11-22T14:41:41.631Z,8.26
2022-11-22T14:44:14.498Z,8.36
2022-11-22T14:46:54.792Z,8.26
2022-11-22T14:49:32.760Z,8.31
2022-11-22T14:52:01.446Z,8.36
2022-11-22T14:54:38.805Z,8.37
2022-11-22T14:57:13.338Z,8.40
2022-11-22T15:00:00.348Z,8.43
2022-11-22T15:02:57.992Z,8.33
2022-11-22T15:09:13.164Z,8.30
2022-11-22T15:09:23.223Z,8.44
2022-11-22T15:11:54.079Z,8.48
2022-11-22T15:57:45.716Z,8.47
2022-11-22T16:00:21.831Z,8.41
2022-11-22T16:02:51.249Z,8.39
2022-11-22T16:06:08.005Z,8.35
2022-11-22T16:08:20.391Z,8.34
2022-11-22T16:10:51.018Z,8.42
2022-11-22T16:13:29.985Z,8.42
2022-11-22T16:16:17.413Z,8.38
2022-11-22T16:18:46.222Z,8.36
2022-11-22T16:21:25.120Z,8.27
2022-11-22T16:24:12.510Z,8.28
2022-11-22T16:26:40.804Z,8.27
2022-11-22T16:29:25.992Z,8.35
2022-11-22T16:32:01.231Z,8.36
2022-11-22T16:34:28.828Z,8.24
2022-11-22T16:36:57.832Z,8.25
2022-11-22T16:39:25.539Z,8.30
2022-11-22T16:41:53.397Z,8.27
2022-11-22T16:44:22.525Z,8.30
2022-11-22T16:46:50.204Z,8.34
2022-11-22T16:49:19.763Z,8.31
2022-11-22T16:51:48.557Z,8.29
2022-11-22T16:54:20.388Z,8.29
2022-11-22T16:56:48.336Z,8.31
2022-11-22T16:59:16.104Z,8.32
2022-11-22T17:01:44.675Z,8.31
2022-11-22T17:04:22.026Z,8.36
2022-11-22T17:06:50.363Z,8.36
2022-11-22T17:09:19.447Z,8.32
2022-11-22T17:11:47.553Z,8.36
2022-11-22T17:14:15.591Z,8.28
2022-11-22T17:16:43.694Z,8.30
2022-11-22T17:22:00.732Z,8.23
2022-11-22T17:24:30.316Z,8.23
2022-11-22T17:26:58.075Z,8.12
2022-11-22T17:29:49.474Z,8.15
2022-11-22T17:32:13.815Z,8.10
2022-11-22T17:34:41.483Z,8.08
2022-11-22T17:37:12.883Z,8.20
2022-11-22T17:39:42.017Z,8.21
2022-11-22T17:42:09.746Z,8.19
2022-11-22T17:44:37.328Z,8.23
2022-11-22T17:47:04.949Z,8.26
2022-11-22T17:49:32.872Z,8.25
2022-11-22T17:52:00.659Z,8.22
2022-11-22T17:54:28.355Z,8.17
2022-11-22T17:56:57.330Z,8.22
2022-11-22T17:59:24.951Z,8.15
2022-11-22T18:01:52.589Z,8.17
2022-11-22T18:04:20.191Z,8.19
2022-11-22T18:06:47.784Z,8.06
2022-11-22T18:09:15.407Z,8.09
2022-11-22T18:11:43.510Z,8.08
2022-11-22T18:14:13.000Z,8.12
2022-11-22T18:16:40.633Z,8.17
2022-11-22T18:19:08.283Z,8.23
2022-11-22T18:21:35.901Z,8.23
2022-11-22T18:24:03.619Z,8.34
2022-11-22T18:26:39.684Z,8.35
2022-11-22T18:29:38.986Z,8.39
2022-11-22T18:31:58.318Z,8.32
2022-11-22T18:34:25.984Z,8.28
2022-11-22T18:36:57.598Z,8.47
2022-11-22T18:39:29.625Z,8.29
2022-11-22T18:41:57.472Z,8.32
2022-11-22T18:44:25.112Z,8.29
2022-11-22T18:46:52.938Z,8.30
2022-11-22T18:49:21.885Z,8.48
2022-11-22T18:51:49.490Z,8.45
2022-11-22T18:54:18.084Z,8.49
2022-11-22T18:56:45.677Z,8.42
2022-11-22T18:59:13.448Z,8.49
2022-11-22T19:01:41.950Z,8.50
2022-11-22T19:04:12.928Z,8.55
2022-11-22T19:06:42.861Z,8.55
2022-11-22T19:09:11.538Z,8.51
2022-11-22T19:11:39.129Z,8.47
2022-11-22T19:14:07.300Z,8.43
2022-11-22T19:16:34.931Z,8.49
2022-11-22T19:19:02.688Z,8.50
2022-11-22T19:21:31.391Z,8.41
2022-11-22T19:24:03.793Z,8.44
2022-11-22T19:26:32.361Z,8.52
2022-11-22T19:29:03.853Z,8.53
2022-11-22T19:31:34.090Z,8.50
2022-11-22T19:34:03.153Z,8.38
2022-11-22T19:36:34.288Z,8.40
2022-11-22T19:39:05.171Z,8.43
2022-11-22T19:41:33.411Z,8.39
2022-11-22T19:44:01.507Z,8.41
2022-11-22T19:46:29.556Z,8.33
2022-11-22T19:48:59.191Z,8.33
2022-11-22T19:51:28.317Z,8.37
2022-11-22T19:53:58.693Z,8.33
2022-11-22T19:56:30.571Z,8.30
2022-11-22T19:58:59.808Z,8.28
2022-11-22T20:01:29.883Z,8.30
2022-11-22T20:03:59.075Z,8.31
2022-11-22T20:06:27.589Z,8.33
2022-11-22T20:09:00.871Z,8.29
2022-11-22T20:11:29.921Z,8.25
2022-11-22T20:13:57.516Z,8.22
2022-11-22T20:16:26.834Z,8.22
2022-11-22T20:18:54.841Z,8.26
2022-11-22T20:21:23.054Z,8.26
2022-11-22T20:23:51.482Z,8.23
2022-11-22T20:26:20.031Z,8.19
2022-11-22T20:28:54.822Z,8.23
2022-11-22T20:31:23.752Z,8.24
2022-11-22T20:33:53.941Z,8.15
2022-11-22T20:36:23.142Z,8.20
2022-11-22T20:38:51.788Z,8.14
2022-11-22T20:41:20.795Z,8.04
2022-11-22T20:43:50.523Z,8.11
2022-11-22T20:46:19.948Z,8.14
2022-11-22T20:48:48.807Z,8.17
2022-11-22T20:51:18.667Z,8.16
2022-11-22T20:53:47.036Z,8.06
2022-11-22T20:56:15.327Z,8.08
2022-11-22T20:58:43.675Z,8.13
2022-11-22T21:01:14.895Z,8.27
2022-11-22T21:03:42.951Z,8.31
2022-11-22T21:06:11.616Z,8.20
2022-11-22T21:08:39.329Z,8.09
2022-11-22T21:11:08.767Z,8.09
2022-11-22T21:13:36.419Z,8.05
2022-11-22T21:16:15.595Z,8.06
2022-11-22T21:18:52.792Z,8.06
2022-11-22T21:21:23.566Z,8.12
2022-11-22T21:23:52.478Z,8.14
2022-11-22T21:26:20.399Z,8.03
2022-11-22T21:28:47.996Z,8.09
2022-11-22T21:31:16.193Z,8.00
2022-11-22T21:33:45.472Z,8.00
2022-11-22T21:36:15.234Z,8.06
2022-11-22T21:38:43.018Z,8.03
2022-11-22T21:41:38.934Z,8.06
2022-11-22T21:44:01.921Z,7.98
2022-11-22T21:46:29.542Z,8.09
2022-11-22T21:48:57.313Z,8.04
2022-11-22T21:51:26.658Z,7.96
2022-11-22T21:53:58.453Z,7.97
2022-11-22T21:56:26.352Z,7.89
2022-11-22T21:58:54.096Z,7.95
2022-11-22T22:01:21.741Z,7.96
2022-11-22T22:03:49.467Z,7.94
2022-11-22T22:06:17.099Z,7.84
2022-11-22T22:08:46.439Z,7.75
2022-11-22T22:11:14.113Z,7.63
2022-11-22T22:13:41.787Z,7.61
2022-11-22T22:16:12.984Z,7.65
2022-11-22T22:18:40.619Z,7.68
2022-11-22T22:21:10.428Z,7.66
2022-11-22T22:23:39.862Z,7.59
2022-11-22T22:26:10.879Z,7.52
2022-11-22T22:28:39.354Z,7.52
2022-11-22T22:31:08.761Z,7.70
2022-11-22T22:33:37.410Z,7.68
2022-11-22T22:36:05.558Z,7.78
2022-11-22T22:38:33.951Z,7.76
2022-11-22T22:41:03.601Z,7.75
2022-11-22T22:43:34.224Z,7.88
2022-11-22T22:46:06.657Z,7.86
2022-11-22T22:48:35.264Z,7.81
2022-11-22T22:51:08.083Z,7.81
2022-11-22T22:53:36.079Z,7.95
2022-11-22T22:56:04.334Z,8.10
2022-11-22T22:58:33.370Z,8.10
2022-11-22T23:01:09.566Z,8.08
2022-11-22T23:03:37.956Z,8.18
2022-11-22T23:06:07.482Z,8.11
2022-11-22T23:08:35.362Z,8.21
2022-11-22T23:11:04.401Z,8.24
2022-11-22T23:13:35.103Z,8.14
2022-11-22T23:16:03.034Z,8.22
2022-11-22T23:18:30.922Z,8.16
2022-11-22T23:21:02.206Z,8.13
2022-11-22T23:23:30.450Z,8.20
2022-11-22T23:26:02.857Z,8.12
2022-11-22T23:28:30.918Z,8.08
2022-11-22T23:31:06.452Z,8.08
2022-11-22T23:33:34.504Z,8.04
2022-11-22T23:36:04.021Z,8.14
2022-11-22T23:38:31.962Z,8.03
2022-11-22T23:41:00.049Z,8.06
2022-11-22T23:43:27.864Z,8.02
2022-11-22T23:45:56.175Z,8.03
2022-11-22T23:48:25.516Z,8.05
2022-11-22T23:50:53.320Z,8.16
2022-11-22T23:53:21.285Z,8.20
2022-11-22T23:55:48.999Z,8.14
2022-11-22T23:58:16.713Z,7.85
