createdAt,value
2018-10-17T00:00:27.543Z,16.57
2018-10-17T00:01:27.525Z,16.51
2018-10-17T00:02:27.507Z,16.50
2018-10-17T00:03:27.489Z,16.50
2018-10-17T00:04:27.472Z,16.54
2018-10-17T00:05:27.454Z,16.50
2018-10-17T00:06:27.437Z,16.58
2018-10-17T00:07:27.419Z,16.54
2018-10-17T00:08:27.400Z,16.51
2018-10-17T00:09:27.383Z,16.50
2018-10-17T00:10:27.365Z,16.44
2018-10-17T00:11:27.346Z,16.57
2018-10-17T00:12:27.328Z,16.41
2018-10-17T00:13:27.312Z,16.43
2018-10-17T00:14:27.294Z,16.43
2018-10-17T00:15:27.275Z,16.44
2018-10-17T00:16:27.257Z,16.39
2018-10-17T00:17:27.240Z,16.31
2018-10-17T00:18:27.223Z,16.32
2018-10-17T00:19:27.226Z,16.26
2018-10-17T00:20:27.186Z,16.36
2018-10-17T00:21:27.169Z,16.32
2018-10-17T00:22:27.155Z,16.32
2018-10-17T00:23:27.132Z,16.26
2018-10-17T00:24:27.116Z,16.22
2018-10-17T00:25:27.097Z,16.18
2018-10-17T00:26:27.082Z,16.17
2018-10-17T00:27:27.060Z,16.22
2018-10-17T00:28:27.042Z,16.24
2018-10-17T00:29:27.027Z,16.18
2018-10-17T00:30:27.007Z,16.21
2018-10-17T00:31:26.989Z,16.18
2018-10-17T00:32:26.970Z,16.21
2018-10-17T00:33:26.954Z,16.22
2018-10-17T00:34:26.938Z,16.22
2018-10-17T00:35:26.919Z,16.28
2018-10-17T00:36:26.900Z,16.24
2018-10-17T00:37:26.881Z,16.29
2018-10-17T00:38:26.864Z,16.26
2018-10-17T00:39:26.849Z,16.22
2018-10-17T00:40:26.899Z,16.18
2018-10-17T00:41:26.810Z,16.25
2018-10-17T00:42:26.792Z,16.28
2018-10-17T00:43:26.773Z,16.25
2018-10-17T00:44:26.756Z,16.25
2018-10-17T00:45:26.738Z,16.32
2018-10-17T00:46:26.720Z,16.24
2018-10-17T00:47:26.701Z,16.21
2018-10-17T00:48:26.684Z,16.18
2018-10-17T00:49:26.666Z,16.22
2018-10-17T00:50:26.647Z,16.26
2018-10-17T00:51:26.635Z,16.22
2018-10-17T00:52:26.612Z,16.18
2018-10-17T00:53:26.594Z,16.18
2018-10-17T00:54:26.576Z,16.12
2018-10-17T00:55:26.563Z,16.13
2018-10-17T00:56:26.539Z,16.13
2018-10-17T00:57:26.524Z,16.17
2018-10-17T00:58:26.508Z,16.09
2018-10-17T00:59:26.486Z,16.05
2018-10-17T01:00:26.469Z,16.03
2018-10-17T01:01:26.450Z,16.08
2018-10-17T01:02:26.432Z,16.05
2018-10-17T01:03:26.414Z,15.94
2018-10-17T01:04:26.397Z,15.91
2018-10-17T01:05:26.378Z,15.87
2018-10-17T01:06:26.361Z,15.96
2018-10-17T01:07:26.340Z,15.96
2018-10-17T01:08:26.323Z,15.85
2018-10-17T01:09:26.305Z,15.87
2018-10-17T01:10:26.288Z,15.92
2018-10-17T01:11:26.268Z,15.85
2018-10-17T01:12:26.251Z,15.87
2018-10-17T01:13:26.233Z,15.84
2018-10-17T01:14:26.215Z,15.84
2018-10-17T01:15:26.196Z,15.84
2018-10-17T01:16:26.182Z,15.81
2018-10-17T01:17:26.161Z,15.83
2018-10-17T01:18:26.146Z,15.80
2018-10-17T01:19:26.125Z,15.81
2018-10-17T01:20:26.107Z,15.78
2018-10-17T01:21:26.090Z,15.80
2018-10-17T01:22:26.076Z,15.80
2018-10-17T01:23:26.051Z,15.75
2018-10-17T01:24:26.033Z,15.78
2018-10-17T01:25:26.017Z,15.78
2018-10-17T01:26:25.999Z,15.76
2018-10-17T01:27:25.980Z,15.80
2018-10-17T01:28:25.963Z,15.75
2018-10-17T01:29:25.946Z,15.80
2018-10-17T01:30:25.929Z,15.81
2018-10-17T01:31:25.905Z,15.62
2018-10-17T01:32:25.890Z,15.65
2018-10-17T01:33:25.880Z,15.67
2018-10-17T01:34:25.852Z,15.66
2018-10-17T01:35:25.833Z,15.66
2018-10-17T01:36:25.815Z,15.66
2018-10-17T01:37:25.797Z,15.65
2018-10-17T01:38:25.780Z,15.70
2018-10-17T01:39:25.760Z,15.67
2018-10-17T01:40:25.742Z,15.62
2018-10-17T01:41:25.728Z,15.63
2018-10-17T01:42:25.708Z,15.62
2018-10-17T01:43:25.708Z,15.65
2018-10-17T01:44:25.669Z,15.62
2018-10-17T01:45:25.651Z,15.55
2018-10-17T01:46:25.636Z,15.54
2018-10-17T01:47:25.615Z,15.54
2018-10-17T01:48:25.596Z,15.63
2018-10-17T01:49:25.578Z,15.50
2018-10-17T01:50:25.561Z,15.55
2018-10-17T01:51:25.552Z,15.65
2018-10-17T01:52:25.522Z,15.54
2018-10-17T01:53:25.505Z,15.66
2018-10-17T01:54:25.502Z,15.60
2018-10-17T01:55:25.469Z,15.66
2018-10-17T01:56:25.449Z,15.59
2018-10-17T01:57:25.432Z,15.67
2018-10-17T01:58:25.414Z,15.62
2018-10-17T01:59:25.413Z,15.62
2018-10-17T02:00:25.377Z,15.62
2018-10-17T02:01:25.361Z,15.65
2018-10-17T02:02:25.339Z,15.62
2018-10-17T02:03:25.320Z,15.65
2018-10-17T02:04:25.303Z,15.59
2018-10-17T02:05:25.285Z,15.66
2018-10-17T02:06:25.269Z,15.52
2018-10-17T02:07:25.248Z,15.57
2018-10-17T02:08:25.228Z,15.54
2018-10-17T02:09:25.212Z,15.41
2018-10-17T02:10:25.193Z,15.45
2018-10-17T02:11:25.174Z,15.41
2018-10-17T02:12:25.157Z,15.44
2018-10-17T02:13:25.140Z,15.43
2018-10-17T02:14:25.121Z,15.44
2018-10-17T02:15:25.101Z,15.44
2018-10-17T02:16:25.083Z,15.43
2018-10-17T02:17:25.065Z,15.39
2018-10-17T02:18:25.046Z,15.47
2018-10-17T02:19:25.028Z,15.41
2018-10-17T02:20:25.010Z,15.43
2018-10-17T02:21:24.991Z,15.43
2018-10-17T02:22:24.973Z,15.45
2018-10-17T02:23:24.955Z,15.44
2018-10-17T02:24:24.936Z,15.44
2018-10-17T02:25:24.917Z,15.45
2018-10-17T02:26:24.900Z,15.48
2018-10-17T02:27:24.882Z,15.50
2018-10-17T02:28:24.863Z,15.48
2018-10-17T02:29:24.844Z,15.47
2018-10-17T02:30:24.828Z,15.44
2018-10-17T02:31:24.812Z,15.41
2018-10-17T02:32:24.789Z,15.48
2018-10-17T02:33:24.771Z,15.47
2018-10-17T02:34:24.760Z,15.47
2018-10-17T02:35:24.735Z,15.43
2018-10-17T02:36:24.743Z,15.45
2018-10-17T02:37:24.697Z,15.45
2018-10-17T02:38:24.679Z,15.50
2018-10-17T02:39:24.682Z,15.51
2018-10-17T02:40:24.641Z,15.45
2018-10-17T02:41:24.624Z,15.52
2018-10-17T02:42:24.610Z,15.44
2018-10-17T02:43:24.587Z,15.45
2018-10-17T02:44:24.571Z,15.47
2018-10-17T02:45:24.551Z,15.45
2018-10-17T02:46:24.532Z,15.44
2018-10-17T02:47:24.513Z,15.47
2018-10-17T02:48:24.494Z,15.47
2018-10-17T02:49:24.476Z,15.47
2018-10-17T02:50:24.464Z,15.44
2018-10-17T02:51:24.439Z,15.43
2018-10-17T02:52:24.421Z,15.39
2018-10-17T02:53:24.402Z,15.45
2018-10-17T02:54:24.392Z,15.45
2018-10-17T02:55:24.375Z,15.44
2018-10-17T02:56:24.347Z,15.45
2018-10-17T02:57:24.329Z,15.39
2018-10-17T02:58:24.311Z,15.41
2018-10-17T02:59:24.292Z,15.43
2018-10-17T03:00:24.274Z,15.39
2018-10-17T03:01:24.258Z,15.41
2018-10-17T03:02:24.243Z,15.41
2018-10-17T03:03:24.219Z,15.41
2018-10-17T03:04:24.200Z,15.54
2018-10-17T03:05:24.182Z,15.47
2018-10-17T03:06:24.163Z,15.45
2018-10-17T03:07:24.144Z,15.41
2018-10-17T03:08:24.126Z,15.45
2018-10-17T03:09:24.110Z,15.44
2018-10-17T03:10:24.090Z,15.50
2018-10-17T03:11:24.072Z,15.41
2018-10-17T03:12:24.051Z,15.44
2018-10-17T03:13:24.036Z,15.39
2018-10-17T03:14:24.016Z,15.43
2018-10-17T03:15:24.001Z,15.48
2018-10-17T03:16:23.978Z,15.43
2018-10-17T03:17:23.960Z,15.54
2018-10-17T03:18:23.941Z,15.47
2018-10-17T03:19:23.923Z,15.52
2018-10-17T03:20:23.905Z,15.44
2018-10-17T03:21:23.886Z,15.43
2018-10-17T03:22:23.867Z,15.43
2018-10-17T03:23:23.849Z,15.41
2018-10-17T03:24:23.831Z,15.36
2018-10-17T03:25:23.818Z,15.37
2018-10-17T03:26:23.794Z,15.41
2018-10-17T03:27:23.774Z,15.43
2018-10-17T03:28:23.755Z,15.39
2018-10-17T03:29:23.739Z,15.39
2018-10-17T03:30:23.720Z,15.35
2018-10-17T03:31:23.775Z,15.36
2018-10-17T03:32:23.681Z,15.33
2018-10-17T03:33:23.667Z,15.33
2018-10-17T03:34:23.645Z,15.26
2018-10-17T03:35:23.625Z,15.29
2018-10-17T03:36:23.608Z,15.41
2018-10-17T03:37:23.590Z,15.29
2018-10-17T03:38:23.572Z,15.30
2018-10-17T03:39:23.557Z,15.33
2018-10-17T03:40:23.534Z,15.27
2018-10-17T03:41:23.523Z,15.30
2018-10-17T03:42:23.498Z,15.32
2018-10-17T03:43:23.479Z,15.30
2018-10-17T03:44:23.461Z,15.30
2018-10-17T03:45:23.441Z,15.23
2018-10-17T03:46:23.424Z,15.25
2018-10-17T03:47:23.412Z,15.29
2018-10-17T03:48:23.386Z,15.23
2018-10-17T03:49:23.390Z,15.22
2018-10-17T03:50:23.351Z,15.23
2018-10-17T03:51:23.329Z,15.27
2018-10-17T03:52:23.311Z,15.27
2018-10-17T03:53:23.293Z,15.19
2018-10-17T03:54:23.275Z,15.25
2018-10-17T03:55:23.255Z,15.19
2018-10-17T03:56:23.239Z,15.11
2018-10-17T03:57:23.219Z,15.18
2018-10-17T03:58:23.199Z,15.12
2018-10-17T03:59:23.289Z,15.15
2018-10-17T04:00:23.171Z,15.19
2018-10-17T04:01:23.144Z,15.19
2018-10-17T04:02:23.125Z,15.17
2018-10-17T04:03:23.107Z,15.15
2018-10-17T04:04:23.089Z,15.08
2018-10-17T04:05:23.069Z,15.08
2018-10-17T04:06:23.052Z,15.15
2018-10-17T04:07:23.033Z,15.12
2018-10-17T04:08:23.012Z,15.14
2018-10-17T04:09:22.995Z,15.14
2018-10-17T04:10:22.975Z,15.14
2018-10-17T04:11:22.956Z,15.11
2018-10-17T04:12:22.937Z,15.08
2018-10-17T04:13:22.920Z,15.08
2018-10-17T04:14:22.902Z,15.07
2018-10-17T04:15:22.882Z,15.05
2018-10-17T04:16:22.867Z,15.17
2018-10-17T04:17:22.847Z,15.04
2018-10-17T04:18:22.826Z,15.10
2018-10-17T04:19:22.807Z,15.07
2018-10-17T04:20:22.789Z,15.05
2018-10-17T04:21:22.773Z,15.10
2018-10-17T04:22:22.784Z,15.08
2018-10-17T04:23:22.732Z,15.12
2018-10-17T04:24:22.732Z,15.02
2018-10-17T04:25:22.700Z,15.07
2018-10-17T04:26:22.686Z,15.08
2018-10-17T04:27:22.658Z,15.07
2018-10-17T04:28:22.643Z,15.02
2018-10-17T04:29:22.621Z,15.00
2018-10-17T04:30:22.603Z,15.10
2018-10-17T04:31:22.582Z,15.02
2018-10-17T04:32:22.568Z,15.08
2018-10-17T04:33:22.546Z,14.96
2018-10-17T04:34:22.531Z,14.97
2018-10-17T04:35:22.507Z,14.96
2018-10-17T04:36:22.672Z,14.97
2018-10-17T04:37:22.475Z,15.00
2018-10-17T04:38:22.453Z,15.04
2018-10-17T04:39:22.434Z,15.05
2018-10-17T04:40:22.415Z,15.05
2018-10-17T04:41:22.395Z,15.00
2018-10-17T04:42:22.377Z,15.05
2018-10-17T04:43:22.358Z,15.04
2018-10-17T04:44:22.338Z,15.08
2018-10-17T04:45:22.320Z,15.02
2018-10-17T04:46:22.303Z,15.04
2018-10-17T04:47:22.287Z,15.10
2018-10-17T04:48:22.264Z,15.12
2018-10-17T04:49:22.246Z,15.10
2018-10-17T04:50:22.230Z,15.07
2018-10-17T04:51:22.208Z,15.18
2018-10-17T04:52:22.191Z,15.05
2018-10-17T04:53:22.173Z,15.07
2018-10-17T04:54:22.154Z,15.04
2018-10-17T04:55:22.136Z,15.07
2018-10-17T04:56:22.114Z,15.08
2018-10-17T04:57:22.103Z,15.12
2018-10-17T04:58:22.077Z,15.08
2018-10-17T04:59:22.057Z,15.05
2018-10-17T05:00:22.040Z,15.02
2018-10-17T05:01:22.022Z,15.15
2018-10-17T05:02:22.002Z,15.12
2018-10-17T05:03:21.983Z,15.18
2018-10-17T05:04:22.014Z,15.17
2018-10-17T05:05:21.950Z,15.14
2018-10-17T05:06:21.926Z,15.12
2018-10-17T05:07:22.003Z,15.11
2018-10-17T05:08:21.889Z,15.15
2018-10-17T05:09:21.870Z,15.14
2018-10-17T05:10:21.853Z,15.19
2018-10-17T05:11:21.833Z,15.10
2018-10-17T05:12:21.814Z,15.19
2018-10-17T05:13:21.799Z,15.15
2018-10-17T05:14:21.776Z,15.17
2018-10-17T05:15:21.871Z,15.22
2018-10-17T05:16:21.738Z,15.18
2018-10-17T05:17:21.720Z,15.18
2018-10-17T05:18:21.701Z,15.23
2018-10-17T05:19:21.682Z,15.30
2018-10-17T05:20:21.680Z,15.23
2018-10-17T05:21:21.646Z,15.23
2018-10-17T05:22:21.650Z,15.29
2018-10-17T05:23:21.607Z,15.25
2018-10-17T05:24:21.590Z,15.26
2018-10-17T05:25:21.570Z,15.23
2018-10-17T05:26:21.563Z,15.29
2018-10-17T05:27:21.533Z,15.23
2018-10-17T05:28:21.515Z,15.29
2018-10-17T05:29:21.494Z,15.23
2018-10-17T05:30:21.478Z,15.25
2018-10-17T05:31:21.458Z,15.23
2018-10-17T05:32:21.443Z,15.22
2018-10-17T05:33:21.420Z,15.22
2018-10-17T05:34:21.408Z,15.22
2018-10-17T05:35:21.383Z,15.22
2018-10-17T05:36:21.365Z,15.25
2018-10-17T05:37:21.352Z,15.22
2018-10-17T05:38:21.327Z,15.25
2018-10-17T05:39:21.307Z,15.26
2018-10-17T05:40:21.288Z,15.19
2018-10-17T05:41:21.272Z,15.19
2018-10-17T05:42:21.252Z,15.22
2018-10-17T05:43:21.234Z,15.14
2018-10-17T05:44:21.280Z,15.15
2018-10-17T05:45:21.196Z,15.15
2018-10-17T05:46:21.178Z,15.15
2018-10-17T05:47:21.157Z,15.14
2018-10-17T05:48:21.139Z,15.15
2018-10-17T05:49:21.121Z,15.15
2018-10-17T05:50:21.102Z,15.08
2018-10-17T05:51:21.086Z,15.11
2018-10-17T05:52:21.064Z,15.11
2018-10-17T05:53:21.045Z,15.08
2018-10-17T05:54:21.027Z,15.08
2018-10-17T05:55:21.033Z,15.12
2018-10-17T05:56:20.990Z,15.14
2018-10-17T05:57:20.972Z,15.12
2018-10-17T05:58:20.952Z,15.12
2018-10-17T05:59:20.934Z,15.11
2018-10-17T06:00:20.915Z,15.05
2018-10-17T06:01:20.940Z,15.08
2018-10-17T06:02:20.913Z,15.05
2018-10-17T06:03:20.859Z,15.04
2018-10-17T06:04:20.838Z,15.00
2018-10-17T06:05:20.821Z,14.96
2018-10-17T06:06:20.801Z,14.97
2018-10-17T06:07:20.782Z,15.00
2018-10-17T06:08:20.769Z,14.96
2018-10-17T06:09:20.746Z,15.07
2018-10-17T06:10:20.798Z,15.05
2018-10-17T06:11:20.709Z,15.10
2018-10-17T06:12:20.689Z,15.12
2018-10-17T06:13:20.670Z,15.17
2018-10-17T06:14:20.671Z,15.15
2018-10-17T06:15:20.633Z,15.11
2018-10-17T06:16:20.615Z,15.15
2018-10-17T06:17:20.670Z,15.17
2018-10-17T06:18:20.576Z,15.14
2018-10-17T06:19:20.556Z,15.18
2018-10-17T06:20:20.542Z,15.22
2018-10-17T06:21:20.523Z,15.17
2018-10-17T06:22:20.502Z,15.15
2018-10-17T06:23:20.480Z,15.05
2018-10-17T06:24:20.465Z,15.18
2018-10-17T06:25:20.446Z,15.19
2018-10-17T06:26:20.427Z,15.17
2018-10-17T06:27:20.408Z,15.08
2018-10-17T06:28:20.434Z,15.10
2018-10-17T06:29:20.370Z,15.10
2018-10-17T06:30:20.356Z,15.15
2018-10-17T06:31:20.331Z,15.18
2018-10-17T06:32:20.314Z,15.08
2018-10-17T06:33:20.299Z,15.14
2018-10-17T06:34:20.347Z,15.15
2018-10-17T06:35:20.303Z,15.17
2018-10-17T06:36:20.238Z,15.18
2018-10-17T06:37:20.220Z,15.19
2018-10-17T06:38:20.200Z,15.18
2018-10-17T06:39:20.179Z,15.19
2018-10-17T06:40:20.165Z,15.22
2018-10-17T06:41:20.143Z,15.23
2018-10-17T06:42:20.126Z,15.30
2018-10-17T06:43:20.150Z,15.26
2018-10-17T06:44:20.088Z,15.25
2018-10-17T06:45:20.069Z,15.32
2018-10-17T06:46:20.052Z,15.37
2018-10-17T06:47:20.166Z,15.30
2018-10-17T06:48:20.011Z,15.30
2018-10-17T06:49:20.097Z,15.32
2018-10-17T06:50:19.974Z,15.32
2018-10-17T06:51:20.061Z,15.39
2018-10-17T06:52:19.936Z,15.39
2018-10-17T06:53:19.918Z,15.39
2018-10-17T06:54:19.971Z,15.41
2018-10-17T06:55:19.879Z,15.37
2018-10-17T06:56:19.860Z,15.36
2018-10-17T06:57:19.842Z,15.41
2018-10-17T06:58:19.830Z,15.43
2018-10-17T06:59:19.832Z,15.43
2018-10-17T07:00:19.788Z,15.44
2018-10-17T07:01:19.769Z,15.43
2018-10-17T07:02:19.753Z,15.50
2018-10-17T07:03:19.729Z,15.51
2018-10-17T07:04:19.711Z,15.47
2018-10-17T07:05:19.692Z,15.50
2018-10-17T07:06:19.673Z,15.47
2018-10-17T07:07:19.735Z,15.45
2018-10-17T07:08:19.649Z,15.48
2018-10-17T07:09:19.687Z,15.48
2018-10-17T07:10:19.598Z,15.52
2018-10-17T07:11:19.627Z,15.51
2018-10-17T07:12:19.561Z,15.50
2018-10-17T07:13:19.560Z,15.45
2018-10-17T07:14:19.523Z,15.51
2018-10-17T07:15:19.534Z,15.50
2018-10-17T07:16:19.485Z,15.52
2018-10-17T07:17:19.466Z,15.47
2018-10-17T07:18:19.448Z,15.59
2018-10-17T07:19:19.429Z,15.50
2018-10-17T07:20:19.412Z,15.59
2018-10-17T07:21:19.394Z,15.62
2018-10-17T07:22:19.374Z,15.57
2018-10-17T07:23:19.355Z,15.54
2018-10-17T07:24:19.336Z,15.57
2018-10-17T07:25:19.365Z,15.65
2018-10-17T07:26:19.298Z,15.67
2018-10-17T07:27:19.303Z,15.66
2018-10-17T07:28:19.275Z,15.60
2018-10-17T07:29:19.320Z,15.62
2018-10-17T07:30:19.224Z,15.63
2018-10-17T07:31:19.207Z,15.63
2018-10-17T07:32:19.210Z,15.67
2018-10-17T07:33:19.168Z,15.66
2018-10-17T07:34:19.151Z,15.65
2018-10-17T07:35:19.130Z,15.70
2018-10-17T07:36:19.270Z,15.73
2018-10-17T07:37:19.094Z,15.75
2018-10-17T07:38:19.080Z,15.70
2018-10-17T07:39:19.058Z,15.76
2018-10-17T07:40:19.038Z,15.81
2018-10-17T07:41:19.019Z,15.78
2018-10-17T07:42:19.096Z,15.87
2018-10-17T07:43:18.982Z,15.92
2018-10-17T07:44:18.966Z,15.90
2018-10-17T07:45:18.945Z,15.98
2018-10-17T07:46:18.945Z,15.98
2018-10-17T07:47:18.907Z,15.94
2018-10-17T07:48:18.890Z,15.91
2018-10-17T07:49:18.901Z,15.98
2018-10-17T07:50:18.854Z,16.03
2018-10-17T07:51:18.833Z,15.98
2018-10-17T07:52:18.816Z,16.12
2018-10-17T07:53:18.800Z,16.13
2018-10-17T07:54:18.919Z,16.13
2018-10-17T07:55:18.762Z,16.22
2018-10-17T07:56:18.740Z,16.17
2018-10-17T07:57:18.722Z,16.18
2018-10-17T07:58:18.703Z,16.28
2018-10-17T07:59:18.685Z,16.31
2018-10-17T08:00:18.750Z,16.28
2018-10-17T08:01:18.648Z,16.36
2018-10-17T08:02:18.661Z,16.36
2018-10-17T08:03:18.611Z,16.36
2018-10-17T08:04:18.592Z,16.41
2018-10-17T08:05:18.573Z,16.40
2018-10-17T08:06:18.677Z,16.37
2018-10-17T08:07:18.540Z,16.41
2018-10-17T08:08:18.602Z,16.47
2018-10-17T08:09:18.527Z,16.40
2018-10-17T08:10:18.513Z,16.43
2018-10-17T08:11:18.462Z,16.43
2018-10-17T08:12:18.501Z,16.44
2018-10-17T08:13:18.439Z,16.49
2018-10-17T08:14:18.601Z,16.41
2018-10-17T08:15:18.388Z,16.44
2018-10-17T08:16:18.370Z,16.49
2018-10-17T08:17:18.354Z,16.44
2018-10-17T08:18:18.453Z,16.57
2018-10-17T08:19:18.316Z,16.55
2018-10-17T08:20:18.297Z,16.50
2018-10-17T08:21:18.307Z,16.55
2018-10-17T08:22:18.262Z,16.47
2018-10-17T08:23:18.241Z,16.51
2018-10-17T08:24:18.307Z,16.57
2018-10-17T08:25:18.205Z,16.57
2018-10-17T08:26:18.188Z,16.55
2018-10-17T08:27:18.224Z,16.64
2018-10-17T08:28:18.158Z,16.61
2018-10-17T08:29:18.133Z,16.72
2018-10-17T08:30:18.238Z,16.69
2018-10-17T08:31:18.100Z,16.66
2018-10-17T08:32:18.078Z,16.66
2018-10-17T08:33:18.059Z,16.62
2018-10-17T08:34:18.040Z,16.66
2018-10-17T08:35:18.077Z,16.68
2018-10-17T08:36:18.144Z,16.69
2018-10-17T08:37:18.403Z,16.73
2018-10-17T08:38:17.987Z,16.72
2018-10-17T08:39:17.948Z,16.68
2018-10-17T08:40:17.962Z,16.86
2018-10-17T08:41:18.018Z,16.77
2018-10-17T08:42:17.895Z,16.76
2018-10-17T08:43:17.876Z,16.77
2018-10-17T08:44:17.913Z,16.77
2018-10-17T08:45:17.873Z,16.73
2018-10-17T08:46:17.824Z,16.69
2018-10-17T08:47:17.802Z,16.73
2018-10-17T08:48:17.784Z,16.92
2018-10-17T08:49:17.803Z,16.83
2018-10-17T08:50:17.902Z,16.84
2018-10-17T08:51:17.732Z,16.87
2018-10-17T08:52:17.712Z,16.84
2018-10-17T08:53:17.696Z,16.87
2018-10-17T08:54:17.677Z,16.99
2018-10-17T08:55:17.658Z,17.05
2018-10-17T08:56:17.738Z,16.95
2018-10-17T08:57:17.621Z,17.02
2018-10-17T08:58:17.603Z,17.01
2018-10-17T08:59:17.588Z,16.98
2018-10-17T09:00:17.572Z,17.05
2018-10-17T09:01:17.549Z,17.02
2018-10-17T09:02:17.651Z,17.07
2018-10-17T09:03:17.525Z,17.10
2018-10-17T09:04:17.493Z,17.10
2018-10-17T09:05:17.476Z,17.10
2018-10-17T09:06:17.560Z,17.14
2018-10-17T09:07:17.439Z,17.20
2018-10-17T09:08:17.435Z,17.23
2018-10-17T09:09:17.405Z,17.22
2018-10-17T09:10:17.384Z,17.20
2018-10-17T09:11:17.366Z,17.24
2018-10-17T09:12:17.456Z,17.19
2018-10-17T09:13:17.354Z,17.20
2018-10-17T09:14:17.406Z,17.32
2018-10-17T09:15:17.294Z,17.30
2018-10-17T09:16:17.349Z,17.35
2018-10-17T09:17:17.267Z,17.31
2018-10-17T09:18:17.304Z,17.42
2018-10-17T09:19:17.348Z,17.34
2018-10-17T09:20:17.556Z,17.37
2018-10-17T09:21:17.495Z,17.35
2018-10-17T09:22:17.566Z,17.38
2018-10-17T09:23:17.149Z,17.44
2018-10-17T09:24:17.248Z,17.53
2018-10-17T09:25:17.196Z,17.52
2018-10-17T09:26:17.096Z,17.50
2018-10-17T09:27:17.078Z,17.53
2018-10-17T09:28:17.133Z,17.54
2018-10-17T09:29:17.043Z,17.57
2018-10-17T09:30:17.163Z,17.57
2018-10-17T09:31:17.004Z,17.59
2018-10-17T09:32:16.987Z,17.69
2018-10-17T09:33:16.969Z,17.69
2018-10-17T09:34:17.043Z,17.76
2018-10-17T09:35:17.008Z,17.69
2018-10-17T09:36:16.976Z,17.75
2018-10-17T09:37:16.898Z,17.78
2018-10-17T09:38:16.879Z,17.82
2018-10-17T09:39:16.861Z,17.76
2018-10-17T09:40:16.869Z,17.87
2018-10-17T09:41:16.825Z,17.94
2018-10-17T09:42:16.895Z,17.98
2018-10-17T09:43:16.827Z,17.98
2018-10-17T09:44:16.772Z,17.90
2018-10-17T09:45:16.754Z,17.98
2018-10-17T09:46:16.834Z,18.00
2018-10-17T09:47:16.717Z,17.97
2018-10-17T09:48:16.882Z,18.12
2018-10-17T09:49:16.682Z,18.09
2018-10-17T09:50:16.664Z,18.18
2018-10-17T09:51:16.647Z,18.08
2018-10-17T09:52:16.749Z,18.12
2018-10-17T09:53:16.632Z,18.18
2018-10-17T09:54:16.693Z,18.30
2018-10-17T09:55:16.575Z,18.31
2018-10-17T09:56:16.557Z,18.30
2018-10-17T09:57:16.540Z,18.30
2018-10-17T09:58:16.691Z,18.36
2018-10-17T09:59:16.508Z,18.33
2018-10-17T10:00:16.599Z,18.42
2018-10-17T10:01:16.500Z,18.36
2018-10-17T10:02:16.456Z,18.48
2018-10-17T10:03:16.433Z,18.46
2018-10-17T10:04:16.509Z,18.46
2018-10-17T10:05:16.397Z,18.45
2018-10-17T10:06:16.461Z,18.48
2018-10-17T10:07:16.365Z,18.49
2018-10-17T10:08:16.344Z,18.45
2018-10-17T10:09:16.326Z,18.51
2018-10-17T10:10:16.415Z,18.43
2018-10-17T10:11:16.290Z,18.45
2018-10-17T10:12:16.319Z,18.43
2018-10-17T10:13:16.256Z,18.52
2018-10-17T10:14:16.239Z,18.61
2018-10-17T10:15:16.220Z,18.60
2018-10-17T10:16:16.203Z,18.63
2018-10-17T10:17:16.276Z,18.67
2018-10-17T10:18:16.168Z,18.73
2018-10-17T10:19:16.153Z,18.68
2018-10-17T10:20:16.136Z,18.76
2018-10-17T10:21:16.115Z,18.71
2018-10-17T10:22:16.192Z,18.73
2018-10-17T10:23:16.152Z,18.79
2018-10-17T10:24:16.141Z,18.88
2018-10-17T10:25:16.178Z,18.92
2018-10-17T10:26:16.030Z,18.82
2018-10-17T10:27:16.008Z,18.81
2018-10-17T10:28:16.131Z,18.92
2018-10-17T10:29:15.974Z,19.01
2018-10-17T10:30:16.042Z,18.89
2018-10-17T10:31:15.941Z,18.98
2018-10-17T10:32:15.922Z,19.01
2018-10-17T10:33:15.904Z,19.00
2018-10-17T10:34:15.982Z,18.97
2018-10-17T10:35:15.869Z,18.94
2018-10-17T10:36:15.881Z,19.04
2018-10-17T10:37:15.836Z,18.89
2018-10-17T10:38:15.820Z,19.04
2018-10-17T10:39:15.799Z,19.01
2018-10-17T10:40:15.859Z,19.07
2018-10-17T10:41:15.764Z,19.07
2018-10-17T10:42:15.815Z,19.09
2018-10-17T10:43:15.731Z,19.07
2018-10-17T10:44:15.858Z,19.12
2018-10-17T10:45:15.841Z,19.22
2018-10-17T10:46:15.681Z,19.32
2018-10-17T10:47:15.661Z,19.27
2018-10-17T10:48:15.689Z,19.39
2018-10-17T10:49:15.713Z,19.32
2018-10-17T10:50:15.681Z,19.44
2018-10-17T10:51:15.687Z,19.38
2018-10-17T10:52:15.574Z,19.42
2018-10-17T10:53:15.557Z,19.56
2018-10-17T10:54:15.651Z,19.66
2018-10-17T10:55:15.523Z,19.78
2018-10-17T10:56:15.574Z,19.75
2018-10-17T10:57:15.662Z,19.96
2018-10-17T10:58:15.564Z,19.92
2018-10-17T10:59:15.567Z,19.92
2018-10-17T11:00:15.538Z,19.81
2018-10-17T11:01:15.420Z,19.79
2018-10-17T11:02:15.449Z,19.78
2018-10-17T11:03:15.421Z,19.72
2018-10-17T11:04:15.368Z,19.71
2018-10-17T11:05:15.461Z,19.70
2018-10-17T11:06:15.335Z,19.64
2018-10-17T11:07:15.316Z,19.63
2018-10-17T11:08:15.394Z,19.55
2018-10-17T11:09:15.283Z,19.64
2018-10-17T11:10:15.267Z,19.59
2018-10-17T11:11:15.341Z,19.67
2018-10-17T11:12:15.231Z,19.71
2018-10-17T11:13:15.214Z,19.74
2018-10-17T11:14:15.499Z,19.72
2018-10-17T11:15:15.181Z,19.72
2018-10-17T11:16:15.168Z,19.74
2018-10-17T11:17:15.256Z,19.75
2018-10-17T11:18:15.133Z,19.89
2018-10-17T11:19:15.113Z,20.03
2018-10-17T11:20:15.098Z,20.17
2018-10-17T11:21:15.103Z,20.32
2018-10-17T11:22:15.065Z,20.26
2018-10-17T11:23:15.101Z,20.21
2018-10-17T11:24:15.029Z,20.30
2018-10-17T11:25:15.014Z,20.37
2018-10-17T11:26:14.996Z,20.48
2018-10-17T11:27:15.017Z,20.50
2018-10-17T11:28:14.962Z,20.52
2018-10-17T11:29:14.974Z,20.48
2018-10-17T11:30:14.934Z,20.56
2018-10-17T11:31:14.961Z,20.49
2018-10-17T11:32:14.897Z,20.40
2018-10-17T11:33:14.897Z,20.42
2018-10-17T11:34:14.862Z,20.29
2018-10-17T11:35:14.858Z,20.27
2018-10-17T11:36:14.829Z,20.40
2018-10-17T11:37:14.848Z,20.46
2018-10-17T11:38:14.796Z,20.46
2018-10-17T11:39:14.847Z,20.52
2018-10-17T11:40:14.809Z,20.49
2018-10-17T11:41:14.797Z,20.46
2018-10-17T11:42:14.731Z,20.49
2018-10-17T11:43:14.719Z,20.60
2018-10-17T11:44:14.697Z,20.58
2018-10-17T11:45:14.772Z,20.63
2018-10-17T11:46:14.664Z,20.68
2018-10-17T11:47:14.722Z,20.66
2018-10-17T11:48:14.684Z,20.55
2018-10-17T11:49:14.617Z,20.66
2018-10-17T11:50:14.598Z,20.63
2018-10-17T11:51:14.636Z,20.59
2018-10-17T11:52:14.566Z,20.59
2018-10-17T11:53:14.602Z,20.63
2018-10-17T11:54:14.537Z,20.58
2018-10-17T11:55:14.515Z,20.56
2018-10-17T11:56:14.500Z,20.56
2018-10-17T11:57:14.596Z,20.46
2018-10-17T11:58:14.466Z,20.50
2018-10-17T11:59:14.526Z,20.46
2018-10-17T12:00:14.432Z,20.36
2018-10-17T12:01:14.419Z,20.34
2018-10-17T12:02:14.407Z,20.33
2018-10-17T12:03:14.477Z,20.27
2018-10-17T12:04:14.719Z,20.22
2018-10-17T12:05:14.643Z,20.32
2018-10-17T12:06:14.469Z,20.26
2018-10-17T12:07:14.318Z,20.29
2018-10-17T12:08:14.315Z,20.22
2018-10-17T12:09:14.371Z,20.27
2018-10-17T12:10:14.270Z,20.30
2018-10-17T12:11:14.295Z,20.26
2018-10-17T12:12:14.295Z,20.21
2018-10-17T12:13:14.220Z,20.26
2018-10-17T12:14:14.205Z,20.24
2018-10-17T12:15:14.235Z,20.33
2018-10-17T12:16:14.170Z,20.42
2018-10-17T12:17:14.154Z,20.46
2018-10-17T12:18:14.250Z,20.52
2018-10-17T12:19:14.194Z,20.53
2018-10-17T12:20:14.106Z,20.60
2018-10-17T12:21:14.215Z,20.59
2018-10-17T12:22:14.071Z,20.66
2018-10-17T12:23:14.056Z,20.60
2018-10-17T12:24:14.110Z,20.59
2018-10-17T12:25:14.023Z,20.59
2018-10-17T12:26:14.009Z,20.58
2018-10-17T12:27:14.001Z,20.64
2018-10-17T12:28:14.113Z,20.67
2018-10-17T12:29:13.960Z,20.56
2018-10-17T12:30:14.013Z,20.58
2018-10-17T12:31:13.929Z,20.64
2018-10-17T12:32:13.909Z,20.66
2018-10-17T12:33:13.974Z,20.63
2018-10-17T12:34:13.875Z,20.78
2018-10-17T12:35:13.916Z,20.78
2018-10-17T12:36:13.843Z,20.83
2018-10-17T12:37:13.826Z,20.75
2018-10-17T12:38:13.812Z,20.75
2018-10-17T12:39:13.858Z,20.67
2018-10-17T12:40:13.892Z,20.63
2018-10-17T12:41:13.842Z,20.63
2018-10-17T12:42:13.746Z,20.66
2018-10-17T12:43:13.729Z,20.66
2018-10-17T12:44:13.721Z,20.68
2018-10-17T12:45:13.752Z,20.66
2018-10-17T12:46:13.690Z,20.66
2018-10-17T12:47:13.728Z,20.63
2018-10-17T12:48:13.647Z,20.68
2018-10-17T12:49:13.694Z,20.68
2018-10-17T12:50:13.693Z,20.63
2018-10-17T12:51:13.598Z,20.67
2018-10-17T12:52:13.650Z,20.75