createdAt,value
2023-03-28T00:01:52.194Z,100.00
2023-03-28T00:04:22.871Z,100.00
2023-03-28T00:06:50.932Z,100.00
2023-03-28T00:09:18.876Z,100.00
2023-03-28T00:11:47.668Z,100.00
2023-03-28T00:14:15.999Z,100.00
2023-03-28T00:16:46.803Z,100.00
2023-03-28T00:19:16.613Z,100.00
2023-03-28T00:21:47.756Z,100.00
2023-03-28T00:24:18.849Z,100.00
2023-03-28T00:26:49.517Z,100.00
2023-03-28T00:29:21.298Z,100.00
2023-03-28T00:31:49.904Z,100.00
2023-03-28T00:34:18.437Z,100.00
2023-03-28T00:36:47.618Z,100.00
2023-03-28T00:39:15.395Z,100.00
2023-03-28T00:41:45.200Z,100.00
2023-03-28T00:44:44.332Z,100.00
2023-03-28T00:47:32.151Z,100.00
2023-03-28T00:50:05.234Z,100.00
2023-03-28T00:52:40.230Z,100.00
2023-03-28T00:55:13.591Z,100.00
2023-03-28T00:57:41.932Z,100.00
2023-03-28T01:00:13.482Z,100.00
2023-03-28T01:02:45.880Z,100.00
2023-03-28T01:05:15.133Z,100.00
2023-03-28T01:07:49.392Z,100.00
2023-03-28T01:10:17.157Z,100.00
2023-03-28T01:12:45.211Z,100.00
2023-03-28T01:15:13.158Z,100.00
2023-03-28T01:17:41.809Z,100.00
2023-03-28T01:20:32.643Z,100.00
2023-03-28T01:23:36.006Z,100.00
2023-03-28T01:26:33.531Z,100.00
2023-03-28T01:29:47.024Z,100.00
2023-03-28T01:32:49.793Z,100.00
2023-03-28T01:35:58.876Z,100.00
2023-03-28T01:38:35.631Z,100.00
2023-03-28T01:41:09.646Z,100.00
2023-03-28T01:43:46.667Z,100.00
2023-03-28T01:46:18.778Z,100.00
2023-03-28T01:48:57.743Z,100.00
2023-03-28T01:51:30.896Z,100.00
2023-03-28T01:54:04.206Z,100.00
2023-03-28T01:56:39.494Z,100.00
2023-03-28T01:59:14.578Z,100.00
2023-03-28T02:01:51.664Z,100.00
2023-03-28T02:04:21.888Z,100.00
2023-03-28T02:06:52.885Z,100.00
2023-03-28T02:09:24.919Z,100.00
2023-03-28T02:11:57.133Z,100.00
2023-03-28T02:14:29.309Z,100.00
2023-03-28T02:17:04.827Z,100.00
2023-03-28T02:19:37.856Z,100.00
2023-03-28T02:22:16.747Z,100.00
2023-03-28T02:24:50.586Z,100.00
2023-03-28T02:27:19.657Z,100.00
2023-03-28T02:29:49.325Z,100.00
2023-03-28T02:32:17.328Z,100.00
2023-03-28T02:34:49.228Z,100.00
2023-03-28T02:37:30.668Z,100.00
2023-03-28T02:40:17.160Z,100.00
2023-03-28T02:43:10.808Z,100.00
2023-03-28T02:46:07.865Z,100.00
2023-03-28T02:48:54.502Z,100.00
2023-03-28T02:51:31.737Z,100.00
2023-03-28T02:54:10.922Z,100.00
2023-03-28T02:56:50.940Z,100.00
2023-03-28T02:59:24.955Z,100.00
2023-03-28T03:01:53.498Z,100.00
2023-03-28T03:04:21.451Z,100.00
2023-03-28T03:06:49.425Z,100.00
2023-03-28T03:09:18.708Z,100.00
2023-03-28T03:11:47.790Z,100.00
2023-03-28T03:14:15.769Z,100.00
2023-03-28T03:16:43.750Z,100.00
2023-03-28T03:19:11.580Z,100.00
2023-03-28T03:21:39.626Z,100.00
2023-03-28T03:24:09.777Z,100.00
2023-03-28T03:26:37.555Z,100.00
2023-03-28T03:29:06.743Z,100.00
2023-03-28T03:31:34.729Z,100.00
2023-03-28T03:34:02.979Z,100.00
2023-03-28T03:36:31.953Z,100.00
2023-03-28T03:39:00.001Z,100.00
2023-03-28T03:41:28.150Z,100.00
2023-03-28T03:43:55.886Z,100.00
2023-03-28T03:46:25.557Z,100.00
2023-03-28T03:48:53.485Z,100.00
2023-03-28T03:51:21.332Z,100.00
2023-03-28T03:53:50.583Z,100.00
2023-03-28T03:56:18.584Z,100.00
2023-03-28T03:58:46.821Z,100.00
2023-03-28T04:01:14.956Z,100.00
2023-03-28T04:03:44.281Z,100.00
2023-03-28T04:06:12.138Z,100.00
2023-03-28T04:08:40.034Z,100.00
2023-03-28T04:11:10.572Z,100.00
2023-03-28T04:13:38.526Z,100.00
2023-03-28T04:16:07.491Z,100.00
2023-03-28T04:18:35.707Z,100.00
2023-03-28T04:21:05.291Z,100.00
2023-03-28T04:23:34.010Z,100.00
2023-03-28T04:26:03.426Z,100.00
2023-03-28T04:28:31.411Z,100.00
2023-03-28T04:30:59.360Z,100.00
2023-03-28T04:33:28.162Z,100.00
2023-03-28T04:35:57.430Z,100.00
2023-03-28T04:38:28.721Z,100.00
2023-03-28T04:40:59.685Z,100.00
2023-03-28T04:43:28.080Z,100.00
2023-03-28T04:45:56.454Z,100.00
2023-03-28T04:48:25.441Z,100.00
2023-03-28T04:50:53.445Z,100.00
2023-03-28T04:53:21.829Z,100.00
2023-03-28T04:55:51.222Z,100.00
2023-03-28T04:58:20.609Z,100.00
2023-03-28T05:00:49.710Z,100.00
2023-03-28T05:03:20.335Z,100.00
2023-03-28T05:05:49.939Z,100.00
2023-03-28T05:08:19.158Z,100.00
2023-03-28T05:10:47.121Z,100.00
2023-03-28T05:13:17.124Z,100.00
2023-03-28T05:15:45.002Z,100.00
2023-03-28T05:18:12.917Z,100.00
2023-03-28T05:20:40.983Z,100.00
2023-03-28T05:23:09.410Z,100.00
2023-03-28T05:25:37.509Z,100.00
2023-03-28T05:28:06.079Z,100.00
2023-03-28T05:30:35.729Z,100.00
2023-03-28T05:33:04.152Z,100.00
2023-03-28T05:35:32.051Z,100.00
2023-03-28T05:37:59.870Z,100.00
2023-03-28T05:40:27.756Z,100.00
2023-03-28T05:42:55.512Z,100.00
2023-03-28T05:45:23.381Z,100.00
2023-03-28T05:47:54.538Z,100.00
2023-03-28T05:50:22.464Z,100.00
2023-03-28T05:52:50.379Z,100.00
2023-03-28T05:55:18.367Z,100.00
2023-03-28T05:57:46.132Z,100.00
2023-03-28T06:00:15.334Z,100.00
2023-03-28T06:02:43.431Z,100.00
2023-03-28T06:05:13.836Z,100.00
2023-03-28T06:07:43.178Z,100.00
2023-03-28T06:10:13.100Z,100.00
2023-03-28T06:12:41.511Z,100.00
2023-03-28T06:15:10.010Z,100.00
2023-03-28T06:17:37.896Z,100.00
2023-03-28T06:20:07.157Z,100.00
2023-03-28T06:22:36.650Z,100.00
2023-03-28T06:25:06.252Z,100.00
2023-03-28T06:27:34.266Z,100.00
2023-03-28T06:30:02.889Z,100.00
2023-03-28T06:32:30.727Z,100.00
2023-03-28T06:34:58.551Z,100.00
2023-03-28T06:37:27.048Z,100.00
2023-03-28T06:39:56.383Z,100.00
2023-03-28T06:42:24.130Z,100.00
2023-03-28T06:44:52.652Z,100.00
2023-03-28T06:47:20.842Z,100.00
2023-03-28T06:49:48.749Z,100.00
2023-03-28T06:52:16.780Z,100.00
2023-03-28T06:54:46.072Z,100.00
2023-03-28T06:57:17.737Z,100.00
2023-03-28T06:59:45.676Z,100.00
2023-03-28T07:02:13.611Z,100.00
2023-03-28T07:04:41.782Z,100.00
2023-03-28T07:07:10.127Z,100.00
2023-03-28T07:09:38.315Z,100.00
2023-03-28T07:12:06.681Z,100.00
2023-03-28T07:14:36.474Z,100.00
2023-03-28T07:17:04.277Z,100.00
2023-03-28T07:19:32.159Z,99.77
2023-03-28T07:22:00.003Z,100.00
2023-03-28T07:24:27.944Z,97.38
2023-03-28T07:27:11.809Z,100.00
2023-03-28T07:29:44.569Z,100.00
2023-03-28T07:32:12.563Z,95.82
2023-03-28T07:34:40.671Z,91.00
2023-03-28T07:37:09.535Z,82.29
2023-03-28T07:39:39.927Z,83.47
2023-03-28T07:42:10.993Z,79.94
2023-03-28T07:44:40.330Z,72.37
2023-03-28T07:47:12.142Z,70.59
2023-03-28T07:49:41.070Z,65.69
2023-03-28T07:52:09.702Z,71.87
2023-03-28T07:54:37.559Z,67.74
2023-03-28T07:57:05.424Z,64.67
2023-03-28T07:59:33.228Z,64.46
2023-03-28T08:02:01.150Z,62.05
2023-03-28T08:04:30.436Z,58.65
2023-03-28T08:06:58.187Z,60.33
2023-03-28T08:09:26.005Z,57.70
2023-03-28T08:11:55.229Z,57.94
2023-03-28T08:14:23.050Z,59.37
2023-03-28T08:16:51.996Z,63.28
2023-03-28T08:19:19.845Z,70.91
2023-03-28T08:21:50.918Z,66.23
2023-03-28T08:24:28.963Z,59.38
2023-03-28T08:27:00.936Z,57.11
2023-03-28T08:29:28.725Z,58.01
2023-03-28T08:31:56.606Z,63.85
2023-03-28T08:34:24.588Z,67.84
2023-03-28T08:36:54.003Z,70.55
2023-03-28T08:39:21.811Z,69.47
2023-03-28T08:42:16.520Z,62.20
2023-03-28T08:45:10.846Z,55.82
2023-03-28T08:47:48.665Z,54.51
2023-03-28T08:50:20.730Z,54.88
2023-03-28T08:52:49.824Z,58.08
2023-03-28T08:55:30.641Z,55.85
2023-03-28T08:57:59.791Z,57.32
2023-03-28T09:00:31.272Z,51.97
2023-03-28T09:02:59.902Z,54.52
2023-03-28T09:05:38.866Z,50.01
2023-03-28T09:08:29.254Z,49.12
2023-03-28T09:11:02.804Z,51.16
2023-03-28T09:13:40.477Z,48.26
2023-03-28T09:16:26.632Z,47.42
2023-03-28T09:19:10.805Z,44.05
2023-03-28T09:21:50.699Z,49.19
2023-03-28T09:24:41.424Z,45.48
2023-03-28T09:27:18.895Z,43.30
2023-03-28T09:29:48.541Z,43.21
2023-03-28T09:32:23.776Z,45.78
2023-03-28T09:34:52.852Z,43.21
2023-03-28T09:37:29.611Z,43.15
2023-03-28T09:40:03.769Z,44.76
2023-03-28T09:42:39.570Z,45.09
2023-03-28T09:45:27.314Z,42.98
2023-03-28T09:47:55.394Z,44.86
2023-03-28T09:50:23.717Z,42.57
2023-03-28T09:52:51.985Z,40.53
2023-03-28T09:55:23.218Z,42.59
2023-03-28T09:58:02.352Z,41.51
2023-03-28T10:00:30.697Z,43.03
2023-03-28T10:02:58.459Z,43.30
2023-03-28T10:05:35.424Z,44.06
2023-03-28T10:08:06.776Z,40.75
2023-03-28T10:10:36.258Z,40.06
2023-03-28T10:13:05.791Z,37.67
2023-03-28T10:15:39.781Z,37.17
2023-03-28T10:18:07.906Z,36.40
2023-03-28T10:20:38.854Z,35.57
2023-03-28T10:23:06.921Z,36.96
2023-03-28T10:25:39.076Z,39.03
2023-03-28T10:28:08.752Z,36.63
2023-03-28T10:30:37.913Z,37.08
2023-03-28T10:33:21.281Z,33.90
2023-03-28T10:35:55.828Z,37.36
2023-03-28T10:38:26.220Z,37.34
2023-03-28T10:41:02.026Z,37.93
2023-03-28T10:43:36.596Z,40.67
2023-03-28T10:46:09.731Z,36.99
2023-03-28T10:48:39.463Z,34.96
2023-03-28T10:51:15.168Z,37.04
2023-03-28T10:53:55.246Z,38.11
2023-03-28T10:56:33.939Z,36.71
2023-03-28T10:59:18.939Z,36.15
2023-03-28T11:01:58.262Z,36.12
2023-03-28T11:04:41.442Z,36.67
2023-03-28T11:07:13.436Z,36.52
2023-03-28T11:09:47.792Z,33.88
2023-03-28T11:12:43.730Z,36.50
2023-03-28T11:15:23.048Z,36.47
2023-03-28T11:18:02.320Z,35.56
2023-03-28T11:20:37.400Z,36.36
2023-03-28T11:23:31.339Z,33.69
2023-03-28T11:26:03.062Z,33.39
2023-03-28T11:28:46.740Z,32.65
2023-03-28T11:31:19.615Z,34.09
2023-03-28T11:33:56.234Z,32.85
2023-03-28T11:36:30.110Z,35.18
2023-03-28T11:39:05.787Z,34.79
2023-03-28T11:41:39.682Z,35.53
2023-03-28T11:44:15.781Z,35.05
2023-03-28T11:46:48.011Z,33.44
2023-03-28T11:49:22.741Z,30.62
2023-03-28T11:51:59.477Z,32.95
2023-03-28T11:54:34.450Z,34.20
2023-03-28T11:57:07.599Z,30.92
2023-03-28T11:59:43.161Z,30.75
2023-03-28T12:02:23.351Z,31.13
2023-03-28T12:04:57.050Z,31.59
2023-03-28T12:07:33.138Z,30.07
2023-03-28T12:10:08.797Z,27.83
2023-03-28T12:12:44.278Z,28.50
2023-03-28T12:15:17.636Z,26.95
2023-03-28T12:17:48.669Z,27.15
2023-03-28T12:20:25.140Z,28.43
2023-03-28T12:22:57.477Z,27.59
2023-03-28T12:25:31.135Z,28.92
2023-03-28T12:28:05.220Z,27.76
2023-03-28T12:30:41.232Z,27.77
2023-03-28T12:33:20.211Z,30.61
2023-03-28T12:35:53.674Z,30.43
2023-03-28T12:38:31.749Z,30.63
2023-03-28T12:41:03.824Z,28.29
2023-03-28T12:43:46.966Z,31.78
2023-03-28T12:46:20.151Z,31.60
2023-03-28T12:48:52.970Z,33.47
2023-03-28T12:51:27.975Z,31.00
2023-03-28T12:54:17.875Z,30.30
2023-03-28T12:56:47.514Z,32.13
2023-03-28T12:59:37.767Z,34.25
2023-03-28T13:02:14.795Z,33.53
2023-03-28T13:04:51.909Z,34.53
2023-03-28T13:07:28.140Z,34.03
2023-03-28T13:10:02.395Z,33.28
2023-03-28T13:12:53.226Z,34.61
2023-03-28T13:15:34.741Z,36.70
2023-03-28T13:18:35.666Z,36.18
2023-03-28T13:21:07.317Z,36.19
2023-03-28T13:23:47.796Z,38.42
2023-03-28T13:26:15.971Z,36.44
2023-03-28T13:28:46.754Z,36.07
2023-03-28T13:31:22.307Z,34.07
2023-03-28T13:33:55.109Z,34.63
2023-03-28T13:36:34.420Z,34.15
2023-03-28T13:39:21.624Z,32.59
2023-03-28T13:42:01.938Z,30.91
2023-03-28T13:44:40.300Z,30.18
2023-03-28T13:47:16.386Z,31.12
2023-03-28T13:49:51.866Z,33.63
2023-03-28T13:52:23.814Z,30.60
2023-03-28T13:54:54.262Z,30.24
2023-03-28T13:57:26.078Z,30.13
2023-03-28T13:59:55.219Z,30.06
2023-03-28T14:02:32.651Z,30.41
2023-03-28T14:05:14.140Z,29.79
2023-03-28T14:07:42.745Z,31.26
2023-03-28T14:10:29.658Z,31.80
2023-03-28T14:13:01.126Z,32.34
2023-03-28T14:15:33.621Z,31.99
2023-03-28T14:18:03.007Z,33.45
2023-03-28T14:20:34.520Z,33.11
2023-03-28T14:23:02.501Z,35.81
2023-03-28T14:25:31.522Z,36.27
2023-03-28T14:28:08.396Z,33.55
2023-03-28T14:30:40.745Z,32.05
2023-03-28T14:33:20.517Z,34.17
2023-03-28T14:35:59.344Z,32.20
2023-03-28T14:38:33.220Z,31.10
2023-03-28T14:41:19.055Z,30.02
2023-03-28T14:43:52.083Z,31.38
2023-03-28T14:46:24.665Z,34.71
2023-03-28T14:48:53.906Z,35.80
2023-03-28T14:51:23.389Z,35.13
2023-03-28T14:53:52.584Z,34.40
2023-03-28T14:56:25.743Z,36.33
2023-03-28T14:58:56.603Z,36.61
2023-03-28T15:01:27.146Z,37.33
2023-03-28T15:03:59.800Z,35.94
2023-03-28T15:06:29.621Z,38.22
2023-03-28T15:08:59.779Z,36.83
2023-03-28T15:11:32.706Z,38.04
2023-03-28T15:14:04.737Z,37.39
2023-03-28T15:16:37.743Z,37.60
2023-03-28T15:19:08.560Z,37.21
2023-03-28T15:21:39.885Z,36.25
2023-03-28T15:24:13.041Z,37.80
2023-03-28T15:26:45.122Z,38.30
2023-03-28T15:29:16.411Z,38.21
2023-03-28T15:31:44.592Z,39.25
2023-03-28T15:34:19.943Z,38.50
2023-03-28T15:36:52.759Z,36.98
2023-03-28T15:39:25.597Z,36.79
2023-03-28T15:41:56.502Z,37.25
2023-03-28T15:44:29.108Z,36.72
2023-03-28T15:47:00.552Z,37.81
2023-03-28T15:49:29.461Z,34.62
2023-03-28T15:52:02.740Z,34.45
2023-03-28T15:54:32.406Z,33.60
2023-03-28T15:57:03.106Z,32.75
2023-03-28T15:59:36.353Z,31.88
2023-03-28T16:02:22.346Z,33.22
2023-03-28T16:05:01.017Z,31.45
2023-03-28T16:07:34.534Z,31.70
2023-03-28T16:10:02.389Z,34.29
2023-03-28T16:12:30.139Z,33.14
2023-03-28T16:14:57.892Z,37.34
2023-03-28T16:17:26.143Z,35.68
2023-03-28T16:19:54.350Z,38.23
2023-03-28T16:22:22.204Z,42.46
2023-03-28T16:24:52.072Z,41.36
2023-03-28T16:27:20.762Z,38.79
2023-03-28T16:29:49.032Z,43.52
2023-03-28T16:32:17.337Z,41.22
2023-03-28T16:34:45.495Z,42.57
2023-03-28T16:37:13.350Z,41.60
2023-03-28T16:39:41.449Z,47.20
2023-03-28T16:42:10.727Z,48.35
2023-03-28T16:44:38.676Z,50.79
2023-03-28T16:47:06.673Z,48.54
2023-03-28T16:49:34.426Z,47.69
2023-03-28T16:52:02.203Z,44.88
2023-03-28T16:54:29.973Z,43.10
2023-03-28T16:56:57.835Z,46.44
2023-03-28T16:59:27.217Z,46.69
2023-03-28T17:01:55.087Z,47.61
2023-03-28T17:04:23.158Z,49.74
2023-03-28T17:06:51.054Z,50.77
2023-03-28T17:09:18.829Z,52.53
2023-03-28T17:11:46.925Z,55.37
2023-03-28T17:14:14.700Z,51.48
2023-03-28T17:16:45.100Z,51.71
2023-03-28T17:19:14.160Z,51.05
2023-03-28T17:21:42.019Z,52.73
2023-03-28T17:24:11.595Z,51.74
2023-03-28T17:26:39.376Z,50.61
2023-03-28T17:29:09.650Z,52.47
2023-03-28T17:31:37.877Z,54.95
2023-03-28T17:34:07.550Z,56.75
2023-03-28T17:36:35.851Z,58.87
2023-03-28T17:39:05.068Z,62.49
2023-03-28T17:41:33.138Z,59.38
2023-03-28T17:44:00.904Z,62.56
2023-03-28T17:46:29.190Z,58.55
2023-03-28T17:48:57.151Z,65.75
2023-03-28T17:51:26.373Z,59.12
2023-03-28T17:53:54.293Z,63.94
2023-03-28T17:56:23.340Z,66.42
2023-03-28T17:58:51.864Z,62.47
2023-03-28T18:01:20.321Z,71.43
2023-03-28T18:03:48.439Z,66.91
2023-03-28T18:06:16.944Z,72.11
2023-03-28T18:08:46.373Z,69.60
2023-03-28T18:11:17.760Z,66.38
2023-03-28T18:13:45.686Z,73.01
2023-03-28T18:16:15.531Z,78.92
2023-03-28T18:18:43.348Z,75.29
2023-03-28T18:21:11.600Z,66.17
2023-03-28T18:23:39.893Z,66.51
2023-03-28T18:26:09.492Z,71.04
2023-03-28T18:28:37.494Z,77.04
2023-03-28T18:31:10.074Z,72.02
2023-03-28T18:33:38.620Z,74.04
2023-03-28T18:36:07.380Z,81.51
2023-03-28T18:38:39.953Z,80.13
2023-03-28T18:41:09.456Z,80.17
2023-03-28T18:43:38.158Z,78.19
2023-03-28T18:46:07.819Z,87.24
2023-03-28T18:48:36.529Z,100.00
2023-03-28T18:51:06.455Z,88.47
2023-03-28T18:53:34.878Z,84.43
2023-03-28T18:56:03.347Z,87.23
2023-03-28T18:58:33.303Z,83.44
2023-03-28T19:01:03.549Z,82.83
2023-03-28T19:03:34.615Z,85.70
2023-03-28T19:06:03.679Z,84.55
2023-03-28T19:08:32.523Z,87.25
2023-03-28T19:11:01.593Z,90.07
2023-03-28T19:13:30.496Z,89.05
2023-03-28T19:16:00.485Z,84.90
2023-03-28T19:18:28.507Z,91.93
2023-03-28T19:20:58.515Z,90.73
2023-03-28T19:23:28.093Z,86.90
2023-03-28T19:25:56.371Z,92.77
2023-03-28T19:28:24.372Z,87.00
2023-03-28T19:30:58.648Z,90.23
2023-03-28T19:33:28.623Z,93.30
2023-03-28T19:35:56.962Z,93.54
2023-03-28T19:38:26.461Z,93.55
2023-03-28T19:40:58.536Z,88.29
2023-03-28T19:43:26.494Z,88.13
2023-03-28T19:45:54.369Z,79.72
2023-03-28T19:48:22.482Z,94.84
2023-03-28T19:50:51.632Z,87.47
2023-03-28T19:53:19.397Z,80.92
2023-03-28T19:55:52.190Z,81.15
2023-03-28T19:58:20.593Z,76.96
2023-03-28T20:00:49.192Z,85.22
2023-03-28T20:03:17.679Z,85.65
2023-03-28T20:05:46.765Z,78.51
2023-03-28T20:08:18.683Z,77.06
2023-03-28T20:10:48.589Z,75.46
2023-03-28T20:13:18.252Z,79.12
2023-03-28T20:15:47.170Z,94.19
2023-03-28T20:18:19.689Z,91.01
2023-03-28T20:20:50.036Z,90.66
2023-03-28T20:23:20.266Z,86.41
2023-03-28T20:25:48.458Z,95.25
2023-03-28T20:28:16.486Z,79.25
2023-03-28T20:30:46.892Z,94.46
2023-03-28T20:33:14.757Z,81.75
2023-03-28T20:35:42.807Z,90.28
2023-03-28T20:38:11.206Z,94.90
2023-03-28T20:40:41.519Z,91.36
2023-03-28T20:43:11.796Z,100.00
2023-03-28T20:45:39.818Z,92.95
2023-03-28T20:48:10.633Z,92.06
2023-03-28T20:50:41.422Z,95.92
2023-03-28T20:53:09.725Z,99.10
2023-03-28T20:55:37.798Z,95.17
2023-03-28T20:58:08.709Z,96.56
2023-03-28T21:00:36.515Z,100.00
2023-03-28T21:03:04.342Z,99.23
2023-03-28T21:05:33.259Z,100.00
2023-03-28T21:08:02.255Z,100.00
2023-03-28T21:10:30.196Z,100.00
2023-03-28T21:12:57.925Z,99.58
2023-03-28T21:15:28.208Z,100.00
2023-03-28T21:17:56.060Z,98.14
2023-03-28T21:20:23.844Z,100.00
2023-03-28T21:22:51.544Z,94.98
2023-03-28T21:25:21.297Z,90.81
2023-03-28T21:27:49.286Z,94.93
2023-03-28T21:30:17.816Z,95.83
2023-03-28T21:32:47.929Z,100.00
2023-03-28T21:35:16.268Z,100.00
2023-03-28T21:37:44.052Z,100.00
2023-03-28T21:40:12.756Z,100.00
2023-03-28T21:42:40.879Z,100.00
2023-03-28T21:45:11.729Z,100.00
2023-03-28T21:47:41.538Z,98.03
2023-03-28T21:50:14.455Z,97.43
2023-03-28T21:52:42.717Z,98.56
2023-03-28T21:55:11.389Z,90.89
2023-03-28T21:57:39.141Z,80.41
2023-03-28T22:00:14.984Z,83.14
2023-03-28T22:02:43.441Z,79.23
2023-03-28T22:05:26.175Z,72.25
2023-03-28T22:07:56.596Z,77.04
2023-03-28T22:10:26.553Z,79.25
2023-03-28T22:12:54.745Z,83.24
2023-03-28T22:15:22.532Z,82.48
2023-03-28T22:17:50.631Z,78.68
2023-03-28T22:20:22.565Z,77.74
2023-03-28T22:22:50.258Z,79.75
2023-03-28T22:25:19.119Z,78.88
2023-03-28T22:27:47.027Z,79.10
2023-03-28T22:30:15.575Z,77.08
2023-03-28T22:32:43.376Z,78.72
2023-03-28T22:35:12.197Z,80.07
2023-03-28T22:37:41.512Z,81.49
2023-03-28T22:40:11.361Z,82.72
2023-03-28T22:42:39.146Z,83.22
2023-03-28T22:45:08.047Z,81.32
2023-03-28T22:47:39.393Z,83.61
2023-03-28T22:50:09.197Z,83.31
2023-03-28T22:52:38.013Z,92.27
2023-03-28T22:55:09.057Z,97.87
2023-03-28T22:57:37.000Z,100.00
2023-03-28T23:00:08.362Z,100.00
2023-03-28T23:02:36.565Z,100.00
2023-03-28T23:05:05.754Z,100.00
2023-03-28T23:07:35.003Z,100.00
2023-03-28T23:10:03.625Z,100.00
2023-03-28T23:12:32.743Z,100.00
2023-03-28T23:15:00.599Z,100.00
2023-03-28T23:17:28.480Z,100.00
2023-03-28T23:19:56.331Z,100.00
2023-03-28T23:22:24.199Z,100.00
2023-03-28T23:24:52.237Z,100.00
2023-03-28T23:27:20.786Z,100.00
2023-03-28T23:29:49.928Z,100.00
2023-03-28T23:32:17.704Z,100.00
2023-03-28T23:34:45.499Z,100.00
2023-03-28T23:37:14.093Z,100.00
2023-03-28T23:39:41.981Z,100.00
2023-03-28T23:42:09.769Z,100.00
2023-03-28T23:44:37.820Z,100.00
2023-03-28T23:47:07.061Z,100.00
2023-03-28T23:49:34.921Z,100.00
2023-03-28T23:52:02.767Z,100.00
2023-03-28T23:54:30.939Z,100.00
2023-03-28T23:56:58.915Z,100.00
2023-03-28T23:59:26.755Z,100.00
