createdAt,value
2018-12-13T00:00:56.247Z,99.99
2018-12-13T00:01:56.389Z,99.99
2018-12-13T00:02:56.538Z,99.99
2018-12-13T00:03:56.679Z,99.99
2018-12-13T00:04:56.825Z,99.99
2018-12-13T00:05:56.971Z,99.99
2018-12-13T00:06:57.113Z,99.99
2018-12-13T00:07:57.258Z,99.99
2018-12-13T00:08:57.401Z,99.99
2018-12-13T00:09:57.546Z,99.99
2018-12-13T00:10:57.695Z,99.99
2018-12-13T00:11:57.837Z,99.99
2018-12-13T00:12:57.983Z,99.99
2018-12-13T00:13:58.126Z,99.99
2018-12-13T00:14:58.272Z,99.99
2018-12-13T00:15:58.415Z,99.99
2018-12-13T00:16:58.561Z,99.99
2018-12-13T00:17:58.709Z,99.99
2018-12-13T00:18:58.851Z,99.99
2018-12-13T00:19:58.997Z,99.99
2018-12-13T00:20:59.145Z,99.99
2018-12-13T00:21:59.286Z,99.99
2018-12-13T00:22:59.487Z,99.99
2018-12-13T00:23:59.575Z,99.99
2018-12-13T00:24:59.721Z,99.99
2018-12-13T00:25:59.866Z,99.99
2018-12-13T00:27:00.008Z,99.99
2018-12-13T00:28:00.156Z,99.99
2018-12-13T00:29:00.302Z,99.99
2018-12-13T00:30:00.445Z,99.99
2018-12-13T00:31:00.593Z,99.99
2018-12-13T00:32:00.735Z,99.99
2018-12-13T00:33:00.883Z,99.99
2018-12-13T00:34:01.025Z,99.99
2018-12-13T00:35:01.170Z,99.99
2018-12-13T00:36:01.314Z,99.99
2018-12-13T00:37:01.459Z,99.99
2018-12-13T00:38:01.604Z,99.99
2018-12-13T00:39:01.748Z,99.99
2018-12-13T00:40:01.892Z,99.99
2018-12-13T00:41:02.037Z,99.99
2018-12-13T00:42:02.184Z,99.99
2018-12-13T00:43:02.323Z,99.99
2018-12-13T00:44:02.469Z,99.99
2018-12-13T00:45:02.613Z,99.99
2018-12-13T00:46:02.778Z,99.99
2018-12-13T00:47:02.904Z,99.99
2018-12-13T00:48:03.049Z,99.99
2018-12-13T00:49:03.193Z,99.99
2018-12-13T00:50:03.336Z,99.99
2018-12-13T00:51:03.485Z,99.99
2018-12-13T00:52:03.655Z,99.99
2018-12-13T00:53:03.773Z,99.99
2018-12-13T00:54:03.920Z,99.99
2018-12-13T00:55:04.064Z,99.99
2018-12-13T00:56:04.211Z,99.99
2018-12-13T00:57:04.354Z,99.99
2018-12-13T00:58:04.500Z,99.99
2018-12-13T00:59:04.643Z,99.99
2018-12-13T01:00:04.792Z,99.99
2018-12-13T01:01:04.935Z,99.99
2018-12-13T01:02:05.082Z,99.99
2018-12-13T01:03:05.221Z,99.99
2018-12-13T01:04:05.368Z,99.99
2018-12-13T01:05:05.511Z,99.99
2018-12-13T01:06:05.684Z,99.99
2018-12-13T01:07:05.800Z,99.99
2018-12-13T01:08:05.944Z,99.99
2018-12-13T01:09:06.089Z,99.99
2018-12-13T01:10:06.231Z,99.99
2018-12-13T01:11:06.376Z,99.99
2018-12-13T01:12:06.521Z,99.99
2018-12-13T01:13:06.664Z,99.99
2018-12-13T01:14:06.811Z,99.99
2018-12-13T01:15:06.955Z,99.99
2018-12-13T01:16:07.099Z,99.99
2018-12-13T01:17:07.242Z,99.99
2018-12-13T01:18:07.385Z,99.99
2018-12-13T01:19:07.531Z,99.99
2018-12-13T01:20:07.672Z,99.99
2018-12-13T01:21:07.819Z,99.99
2018-12-13T01:22:07.965Z,99.99
2018-12-13T01:23:08.106Z,99.99
2018-12-13T01:24:08.252Z,99.99
2018-12-13T01:25:08.397Z,99.99
2018-12-13T01:26:08.583Z,99.99
2018-12-13T01:27:08.687Z,99.99
2018-12-13T01:28:08.832Z,99.99
2018-12-13T01:29:08.978Z,99.99
2018-12-13T01:30:09.123Z,99.99
2018-12-13T01:31:09.266Z,99.99
2018-12-13T01:32:09.411Z,99.99
2018-12-13T01:33:09.553Z,99.99
2018-12-13T01:34:09.698Z,99.99
2018-12-13T01:35:09.842Z,99.99
2018-12-13T01:36:09.985Z,99.99
2018-12-13T01:37:10.130Z,99.99
2018-12-13T01:38:10.274Z,99.99
2018-12-13T01:39:10.418Z,99.99
2018-12-13T01:40:10.561Z,99.99
2018-12-13T01:41:10.710Z,99.99
2018-12-13T01:42:10.859Z,99.99
2018-12-13T01:43:11.040Z,99.99
2018-12-13T01:44:11.145Z,99.99
2018-12-13T01:45:11.282Z,99.99
2018-12-13T01:46:11.429Z,99.99
2018-12-13T01:47:11.573Z,99.99
2018-12-13T01:48:11.719Z,99.99
2018-12-13T01:49:11.864Z,99.99
2018-12-13T01:50:12.047Z,99.99
2018-12-13T01:51:12.153Z,99.99
2018-12-13T01:52:12.296Z,99.99
2018-12-13T01:53:12.439Z,99.99
2018-12-13T01:54:12.585Z,99.99
2018-12-13T01:55:12.731Z,99.99
2018-12-13T01:56:12.874Z,99.99
2018-12-13T01:57:13.018Z,99.99
2018-12-13T01:58:13.163Z,99.99
2018-12-13T01:59:13.314Z,99.99
2018-12-13T02:00:13.449Z,99.99
2018-12-13T02:01:13.594Z,99.99
2018-12-13T02:02:13.736Z,99.99
2018-12-13T02:03:13.882Z,99.99
2018-12-13T02:04:14.029Z,99.99
2018-12-13T02:05:14.171Z,99.99
2018-12-13T02:06:14.322Z,99.99
2018-12-13T02:07:14.459Z,99.99
2018-12-13T02:08:14.603Z,99.99
2018-12-13T02:09:14.748Z,99.99
2018-12-13T02:10:14.894Z,99.99
2018-12-13T02:11:15.035Z,99.99
2018-12-13T02:12:15.177Z,99.99
2018-12-13T02:13:15.323Z,99.99
2018-12-13T02:14:15.466Z,99.99
2018-12-13T02:15:15.609Z,99.99
2018-12-13T02:16:15.758Z,99.99
2018-12-13T02:17:15.900Z,99.99
2018-12-13T02:18:16.047Z,99.99
2018-12-13T02:19:16.188Z,99.99
2018-12-13T02:20:16.330Z,99.99
2018-12-13T02:21:16.476Z,99.99
2018-12-13T02:22:16.621Z,99.99
2018-12-13T02:23:16.766Z,99.99
2018-12-13T02:24:16.909Z,99.99
2018-12-13T02:25:17.051Z,99.99
2018-12-13T02:26:17.195Z,99.99
2018-12-13T02:27:17.339Z,99.99
2018-12-13T02:28:17.484Z,99.99
2018-12-13T02:29:17.628Z,99.99
2018-12-13T02:30:17.773Z,99.99
2018-12-13T02:31:17.912Z,99.99
2018-12-13T02:32:18.056Z,99.99
2018-12-13T02:33:18.201Z,99.99
2018-12-13T02:34:18.340Z,99.99
2018-12-13T02:35:18.483Z,99.99
2018-12-13T02:36:18.627Z,99.99
2018-12-13T02:37:18.772Z,99.99
2018-12-13T02:38:18.915Z,99.99
2018-12-13T02:39:19.057Z,99.99
2018-12-13T02:40:19.250Z,99.99
2018-12-13T02:41:19.348Z,99.99
2018-12-13T02:42:19.493Z,99.99
2018-12-13T02:43:19.635Z,99.99
2018-12-13T02:44:19.778Z,99.99
2018-12-13T02:45:19.922Z,99.99
2018-12-13T02:46:20.068Z,99.99
2018-12-13T02:47:20.213Z,99.99
2018-12-13T02:48:20.354Z,99.99
2018-12-13T02:49:20.498Z,99.99
2018-12-13T02:50:20.642Z,99.99
2018-12-13T02:51:20.788Z,99.99
2018-12-13T02:52:20.933Z,99.99
2018-12-13T02:53:21.079Z,99.99
2018-12-13T02:54:21.222Z,99.99
2018-12-13T02:55:21.372Z,99.99
2018-12-13T02:56:21.510Z,99.99
2018-12-13T02:57:21.653Z,99.99
2018-12-13T02:58:21.797Z,99.99
2018-12-13T02:59:21.941Z,99.99
2018-12-13T03:00:22.082Z,99.99
2018-12-13T03:01:22.231Z,99.99
2018-12-13T03:02:22.372Z,99.99
2018-12-13T03:03:22.519Z,99.99
2018-12-13T03:04:22.663Z,99.99
2018-12-13T03:05:22.824Z,99.99
2018-12-13T03:06:22.951Z,99.99
2018-12-13T03:07:23.093Z,99.99
2018-12-13T03:08:23.236Z,99.99
2018-12-13T03:09:23.378Z,99.99
2018-12-13T03:10:23.521Z,99.99
2018-12-13T03:11:23.666Z,99.99
2018-12-13T03:12:23.807Z,99.99
2018-12-13T03:13:23.952Z,99.99
2018-12-13T03:14:24.100Z,99.99
2018-12-13T03:15:24.237Z,99.99
2018-12-13T03:16:24.383Z,99.99
2018-12-13T03:17:24.525Z,99.99
2018-12-13T03:18:24.673Z,99.99
2018-12-13T03:19:24.812Z,99.99
2018-12-13T03:20:24.960Z,99.99
2018-12-13T03:21:25.099Z,99.99
2018-12-13T03:22:25.240Z,99.99
2018-12-13T03:23:25.385Z,99.99
2018-12-13T03:24:25.530Z,99.99
2018-12-13T03:25:25.680Z,99.99
2018-12-13T03:26:25.822Z,99.99
2018-12-13T03:27:25.964Z,99.99
2018-12-13T03:28:26.104Z,99.99
2018-12-13T03:29:26.248Z,99.99
2018-12-13T03:30:26.393Z,99.99
2018-12-13T03:31:26.539Z,99.99
2018-12-13T03:32:26.689Z,99.99
2018-12-13T03:33:26.820Z,99.99
2018-12-13T03:34:26.965Z,99.99
2018-12-13T03:35:27.108Z,99.99
2018-12-13T03:36:27.250Z,99.99
2018-12-13T03:37:27.392Z,99.99
2018-12-13T03:38:27.541Z,99.99
2018-12-13T03:39:27.682Z,99.99
2018-12-13T03:40:27.821Z,99.99
2018-12-13T03:41:27.969Z,99.99
2018-12-13T03:42:28.111Z,99.99
2018-12-13T03:43:28.257Z,99.99
2018-12-13T03:44:28.403Z,99.99
2018-12-13T03:45:28.545Z,99.99
2018-12-13T03:46:28.687Z,99.99
2018-12-13T03:47:28.833Z,99.99
2018-12-13T03:48:28.976Z,99.99
2018-12-13T03:49:29.118Z,99.99
2018-12-13T03:50:29.273Z,99.99
2018-12-13T03:51:29.405Z,99.99
2018-12-13T03:52:29.552Z,99.99
2018-12-13T03:53:29.694Z,99.99
2018-12-13T03:54:29.838Z,99.99
2018-12-13T03:55:29.983Z,99.99
2018-12-13T03:56:30.123Z,99.99
2018-12-13T03:57:30.266Z,99.99
2018-12-13T03:58:30.408Z,99.99
2018-12-13T03:59:30.554Z,99.99
2018-12-13T04:00:30.718Z,99.99
2018-12-13T04:01:30.839Z,99.99
2018-12-13T04:02:30.982Z,99.99
2018-12-13T04:03:31.126Z,99.99
2018-12-13T04:04:31.271Z,99.99
2018-12-13T04:05:31.415Z,99.99
2018-12-13T04:06:31.562Z,99.99
2018-12-13T04:07:31.700Z,99.99
2018-12-13T04:08:31.846Z,99.99
2018-12-13T04:09:31.990Z,99.99
2018-12-13T04:10:32.134Z,99.99
2018-12-13T04:11:32.366Z,99.99
2018-12-13T04:12:32.419Z,99.99
2018-12-13T04:13:32.571Z,99.99
2018-12-13T04:14:32.705Z,99.99
2018-12-13T04:15:32.851Z,99.99
2018-12-13T04:16:32.998Z,99.99
2018-12-13T04:17:33.140Z,99.99
2018-12-13T04:18:33.283Z,99.99
2018-12-13T04:19:33.426Z,99.99
2018-12-13T04:20:33.568Z,99.99
2018-12-13T04:21:33.713Z,99.99
2018-12-13T04:22:33.856Z,99.99
2018-12-13T04:23:34.000Z,99.99
2018-12-13T04:24:34.141Z,99.99
2018-12-13T04:25:34.286Z,99.99
2018-12-13T04:26:34.428Z,99.99
2018-12-13T04:27:34.577Z,99.99
2018-12-13T04:28:34.717Z,99.99
2018-12-13T04:29:34.865Z,99.99
2018-12-13T04:30:35.003Z,99.99
2018-12-13T04:31:35.148Z,99.99
2018-12-13T04:32:35.292Z,99.99
2018-12-13T04:33:35.437Z,99.99
2018-12-13T04:34:35.581Z,99.99
2018-12-13T04:35:35.726Z,99.99
2018-12-13T04:36:35.868Z,99.99
2018-12-13T04:37:36.012Z,99.99
2018-12-13T04:38:36.156Z,99.99
2018-12-13T04:39:36.300Z,99.99
2018-12-13T04:40:36.444Z,99.99
2018-12-13T04:41:36.589Z,99.99
2018-12-13T04:42:36.734Z,99.99
2018-12-13T04:43:36.878Z,99.99
2018-12-13T04:44:37.894Z,99.99
2018-12-13T04:45:37.164Z,99.99
2018-12-13T04:46:37.305Z,99.99
2018-12-13T04:47:37.451Z,99.99
2018-12-13T04:48:37.596Z,99.99
2018-12-13T04:49:37.742Z,99.99
2018-12-13T04:50:37.880Z,99.99
2018-12-13T04:51:38.023Z,99.99
2018-12-13T04:52:38.172Z,99.99
2018-12-13T04:53:38.315Z,99.99
2018-12-13T04:54:38.457Z,99.99
2018-12-13T04:55:38.602Z,99.99
2018-12-13T04:56:38.744Z,99.99
2018-12-13T04:57:38.888Z,99.99
2018-12-13T04:58:39.032Z,99.99
2018-12-13T04:59:39.173Z,99.99
2018-12-13T05:00:39.317Z,99.99
2018-12-13T05:01:39.461Z,99.99
2018-12-13T05:02:39.603Z,99.99
2018-12-13T05:03:39.751Z,99.99
2018-12-13T05:04:39.890Z,99.99
2018-12-13T05:05:40.076Z,99.99
2018-12-13T05:06:40.190Z,99.99
2018-12-13T05:07:41.798Z,99.99
2018-12-13T05:08:40.475Z,99.99
2018-12-13T05:09:40.618Z,99.99
2018-12-13T05:10:40.762Z,99.99
2018-12-13T05:11:40.905Z,99.99
2018-12-13T05:12:41.049Z,99.99
2018-12-13T05:13:41.802Z,99.99
2018-12-13T05:14:41.343Z,99.99
2018-12-13T05:15:41.487Z,99.99
2018-12-13T05:16:41.633Z,99.99
2018-12-13T05:17:41.777Z,99.99
2018-12-13T05:18:41.924Z,99.99
2018-12-13T05:19:42.063Z,99.99
2018-12-13T05:20:42.208Z,99.99
2018-12-13T05:21:42.353Z,99.99
2018-12-13T05:22:42.497Z,99.99
2018-12-13T05:23:42.640Z,99.99
2018-12-13T05:24:42.783Z,99.99
2018-12-13T05:25:42.927Z,99.99
2018-12-13T05:26:43.118Z,99.99
2018-12-13T05:27:43.204Z,99.99
2018-12-13T05:28:43.353Z,99.99
2018-12-13T05:29:43.495Z,99.99
2018-12-13T05:30:43.638Z,99.99
2018-12-13T05:31:43.781Z,99.99
2018-12-13T05:32:43.922Z,99.99
2018-12-13T05:33:44.069Z,99.99
2018-12-13T05:34:44.211Z,99.99
2018-12-13T05:35:44.356Z,99.99
2018-12-13T05:36:44.501Z,99.99
2018-12-13T05:37:48.268Z,99.99
2018-12-13T05:38:44.787Z,99.99
2018-12-13T05:39:44.933Z,99.99
2018-12-13T05:40:45.078Z,99.99
2018-12-13T05:41:45.221Z,99.99
2018-12-13T05:42:45.365Z,99.99
2018-12-13T05:43:45.508Z,99.99
2018-12-13T05:44:45.652Z,99.99
2018-12-13T05:45:45.796Z,99.99
2018-12-13T05:46:45.940Z,99.99
2018-12-13T05:47:46.083Z,99.99
2018-12-13T05:48:46.225Z,99.99
2018-12-13T05:49:46.370Z,99.99
2018-12-13T05:50:46.514Z,99.99
2018-12-13T05:51:46.660Z,99.99
2018-12-13T05:52:46.801Z,99.99
2018-12-13T05:53:46.943Z,99.99
2018-12-13T05:54:47.087Z,99.99
2018-12-13T05:55:47.231Z,99.99
2018-12-13T05:56:47.375Z,99.99
2018-12-13T05:57:47.520Z,99.99
2018-12-13T05:58:47.667Z,99.99
2018-12-13T05:59:47.809Z,99.99
2018-12-13T06:00:47.955Z,99.99
2018-12-13T06:01:48.098Z,99.99
2018-12-13T06:02:48.242Z,99.99
2018-12-13T06:03:48.386Z,99.99
2018-12-13T06:04:48.530Z,99.99
2018-12-13T06:05:48.674Z,99.99
2018-12-13T06:06:48.818Z,99.99
2018-12-13T06:07:54.676Z,99.99
2018-12-13T06:08:49.106Z,99.99
2018-12-13T06:09:49.251Z,99.99
2018-12-13T06:10:49.395Z,99.99
2018-12-13T06:11:49.538Z,99.99
2018-12-13T06:12:49.683Z,99.99
2018-12-13T06:13:49.824Z,99.99
2018-12-13T06:14:49.969Z,99.99
2018-12-13T06:15:50.111Z,99.99
2018-12-13T06:16:50.255Z,99.99
2018-12-13T06:17:50.402Z,99.99
2018-12-13T06:18:50.545Z,99.99
2018-12-13T06:19:50.687Z,99.99
2018-12-13T06:20:50.833Z,99.99
2018-12-13T06:21:50.975Z,99.99
2018-12-13T06:22:51.119Z,99.99
2018-12-13T06:23:51.264Z,99.99
2018-12-13T06:24:51.406Z,99.99
2018-12-13T06:25:51.548Z,99.99
2018-12-13T06:26:51.696Z,99.99
2018-12-13T06:27:51.835Z,99.99
2018-12-13T06:28:51.978Z,99.99
2018-12-13T06:29:58.537Z,99.99
2018-12-13T06:30:52.266Z,99.99
2018-12-13T06:31:52.410Z,99.99
2018-12-13T06:32:52.555Z,99.99
2018-12-13T06:33:52.760Z,99.99
2018-12-13T06:34:52.845Z,99.99
2018-12-13T06:35:52.988Z,99.99
2018-12-13T06:36:53.133Z,99.99
2018-12-13T06:37:53.277Z,99.99
2018-12-13T06:38:53.420Z,99.99
2018-12-13T06:39:53.566Z,99.99
2018-12-13T06:40:53.709Z,99.99
2018-12-13T06:41:53.851Z,99.99
2018-12-13T06:42:53.996Z,99.99
2018-12-13T06:43:54.147Z,99.99
2018-12-13T06:44:54.284Z,99.99
2018-12-13T06:45:54.427Z,99.99
2018-12-13T06:46:54.571Z,99.99
2018-12-13T06:47:54.714Z,99.99
2018-12-13T06:48:54.863Z,99.99
2018-12-13T06:49:55.004Z,99.99
2018-12-13T06:50:55.150Z,99.99
2018-12-13T06:51:55.290Z,99.99
2018-12-13T06:52:55.434Z,99.99
2018-12-13T06:53:55.579Z,99.99
2018-12-13T06:54:55.725Z,99.99
2018-12-13T06:55:55.866Z,99.99
2018-12-13T06:56:56.011Z,99.99
2018-12-13T06:57:56.152Z,99.99
2018-12-13T06:58:56.298Z,99.99
2018-12-13T06:59:56.445Z,99.99
2018-12-13T07:00:56.584Z,99.99
2018-12-13T07:01:56.727Z,99.99
2018-12-13T07:02:56.870Z,99.99
2018-12-13T07:03:57.015Z,99.99
2018-12-13T07:04:57.158Z,99.99
2018-12-13T07:05:57.301Z,99.99
2018-12-13T07:06:57.446Z,99.99
2018-12-13T07:07:57.590Z,99.99
2018-12-13T07:08:57.783Z,99.99
2018-12-13T07:09:57.877Z,99.99
2018-12-13T07:10:58.019Z,99.99
2018-12-13T07:11:58.161Z,99.99
2018-12-13T07:12:58.305Z,99.99
2018-12-13T07:13:58.449Z,99.99
2018-12-13T07:14:58.592Z,99.99
2018-12-13T07:15:58.737Z,99.99
2018-12-13T07:16:58.884Z,99.99
2018-12-13T07:17:59.025Z,99.99
2018-12-13T07:18:59.167Z,99.99
2018-12-13T07:19:59.318Z,99.99
2018-12-13T07:20:59.456Z,99.99
2018-12-13T07:21:59.601Z,99.99
2018-12-13T07:22:59.742Z,99.99
2018-12-13T07:23:59.889Z,99.99
2018-12-13T07:25:00.035Z,99.99
2018-12-13T07:26:00.176Z,99.99
2018-12-13T07:27:00.320Z,99.99
2018-12-13T07:28:00.464Z,99.99
2018-12-13T07:29:00.609Z,99.99
2018-12-13T07:30:00.751Z,99.99
2018-12-13T07:31:00.894Z,99.99
2018-12-13T07:32:01.036Z,99.99
2018-12-13T07:33:01.177Z,99.99
2018-12-13T07:34:01.318Z,99.99
2018-12-13T07:35:01.698Z,99.99
2018-12-13T07:36:01.635Z,99.99
2018-12-13T07:37:01.777Z,99.99
2018-12-13T07:38:01.921Z,99.99
2018-12-13T07:39:02.064Z,99.99
2018-12-13T07:40:02.211Z,99.99
2018-12-13T07:41:02.353Z,99.99
2018-12-13T07:42:02.497Z,99.99
2018-12-13T07:43:02.641Z,99.99
2018-12-13T07:44:02.783Z,99.99
2018-12-13T07:45:02.928Z,99.99
2018-12-13T07:46:03.071Z,99.99
2018-12-13T07:47:03.212Z,99.99
2018-12-13T07:48:03.355Z,99.99
2018-12-13T07:49:03.500Z,99.99
2018-12-13T07:50:03.642Z,99.99
2018-12-13T07:51:03.786Z,99.99
2018-12-13T07:52:03.931Z,99.99
2018-12-13T07:53:04.076Z,99.99
2018-12-13T07:54:04.221Z,99.99
2018-12-13T07:55:04.362Z,99.99
2018-12-13T07:56:04.507Z,99.99
2018-12-13T07:57:04.648Z,99.99
2018-12-13T07:58:04.797Z,99.99
2018-12-13T07:59:04.937Z,99.99
2018-12-13T08:00:05.080Z,99.99
2018-12-13T08:01:05.224Z,99.99
2018-12-13T08:02:05.424Z,99.99
2018-12-13T08:03:05.512Z,99.99
2018-12-13T08:04:05.657Z,99.99
2018-12-13T08:05:05.799Z,99.99
2018-12-13T08:06:05.942Z,99.99
2018-12-13T08:07:06.087Z,99.99
2018-12-13T08:08:06.232Z,99.99
2018-12-13T08:09:06.376Z,99.99
2018-12-13T08:10:06.518Z,99.99
2018-12-13T08:11:06.664Z,99.99
2018-12-13T08:12:06.805Z,99.99
2018-12-13T08:13:06.951Z,99.99
2018-12-13T08:14:07.091Z,99.99
2018-12-13T08:15:07.235Z,99.99
2018-12-13T08:16:07.382Z,99.99
2018-12-13T08:17:07.522Z,99.99
2018-12-13T08:18:07.666Z,99.99
2018-12-13T08:19:07.810Z,99.99
2018-12-13T08:20:07.953Z,99.99
2018-12-13T08:21:08.098Z,99.99
2018-12-13T08:22:08.244Z,99.99
2018-12-13T08:23:08.388Z,99.99
2018-12-13T08:24:08.533Z,99.99
2018-12-13T08:25:08.676Z,99.99
2018-12-13T08:26:08.822Z,99.99
2018-12-13T08:27:08.962Z,99.99
2018-12-13T08:28:09.107Z,99.99
2018-12-13T08:29:09.248Z,99.99
2018-12-13T08:30:09.393Z,99.99
2018-12-13T08:31:09.541Z,99.99
2018-12-13T08:32:09.682Z,99.99
2018-12-13T08:33:09.826Z,99.99
2018-12-13T08:34:09.971Z,99.99
2018-12-13T08:35:10.113Z,99.99
2018-12-13T08:36:10.257Z,99.99
2018-12-13T08:37:10.400Z,99.99
2018-12-13T08:38:10.544Z,99.99
2018-12-13T08:39:10.687Z,99.99
2018-12-13T08:40:10.831Z,99.99
2018-12-13T08:41:10.974Z,99.99
2018-12-13T08:42:11.122Z,99.99
2018-12-13T08:43:11.263Z,99.99
2018-12-13T08:44:11.407Z,99.99
2018-12-13T08:45:11.554Z,99.99
2018-12-13T08:46:11.694Z,99.99
2018-12-13T08:47:11.839Z,99.99
2018-12-13T08:48:11.984Z,99.99
2018-12-13T08:49:12.128Z,99.99
2018-12-13T08:50:12.272Z,99.99
2018-12-13T08:51:12.415Z,99.99
2018-12-13T08:52:12.566Z,99.99
2018-12-13T08:53:12.706Z,99.52
2018-12-13T08:54:12.849Z,99.90
2018-12-13T08:55:12.995Z,99.90
2018-12-13T08:56:13.140Z,99.52
2018-12-13T08:57:13.284Z,99.99
2018-12-13T08:58:13.429Z,99.52
2018-12-13T08:59:13.572Z,99.99
2018-12-13T09:00:13.716Z,99.99
2018-12-13T09:01:13.860Z,99.99
2018-12-13T09:02:14.006Z,99.99
2018-12-13T09:03:14.458Z,99.80
2018-12-13T09:04:14.291Z,99.15
2018-12-13T09:05:14.440Z,99.52
2018-12-13T09:06:14.582Z,99.57
2018-12-13T09:07:14.725Z,98.77
2018-12-13T09:08:14.876Z,99.15
2018-12-13T09:09:15.013Z,99.15
2018-12-13T09:10:15.156Z,99.15
2018-12-13T09:11:15.300Z,99.33
2018-12-13T09:12:15.444Z,99.71
2018-12-13T09:13:15.589Z,99.52
2018-12-13T09:14:15.732Z,99.29
2018-12-13T09:15:15.874Z,98.82
2018-12-13T09:16:16.019Z,98.58
2018-12-13T09:17:16.165Z,99.19
2018-12-13T09:18:16.311Z,99.10
2018-12-13T09:19:16.454Z,98.63
2018-12-13T09:20:16.599Z,99.05
2018-12-13T09:21:16.742Z,98.25
2018-12-13T09:22:16.887Z,98.06
2018-12-13T09:23:17.035Z,97.58
2018-12-13T09:24:17.175Z,97.68
2018-12-13T09:25:17.318Z,97.87
2018-12-13T09:26:17.462Z,97.68
2018-12-13T09:27:17.606Z,97.77
2018-12-13T09:28:17.751Z,96.92
2018-12-13T09:29:17.893Z,95.21
2018-12-13T09:30:18.040Z,95.59
2018-12-13T09:31:18.185Z,95.31
2018-12-13T09:32:18.328Z,95.31
2018-12-13T09:33:18.474Z,96.07
2018-12-13T09:34:18.624Z,96.64
2018-12-13T09:35:18.762Z,95.59
2018-12-13T09:36:18.907Z,95.50
2018-12-13T09:37:19.053Z,95.31
2018-12-13T09:38:19.197Z,95.59
2018-12-13T09:39:19.342Z,95.31
2018-12-13T09:40:19.488Z,95.40
2018-12-13T09:41:19.632Z,95.59
2018-12-13T09:42:19.774Z,95.69
2018-12-13T09:43:19.920Z,95.50
2018-12-13T09:44:20.065Z,95.88
2018-12-13T09:45:20.209Z,96.16
2018-12-13T09:46:20.355Z,95.21
2018-12-13T09:47:20.500Z,93.94
2018-12-13T09:48:20.647Z,91.86
2018-12-13T09:49:20.849Z,89.87
2018-12-13T09:50:20.932Z,89.49
2018-12-13T09:51:21.076Z,89.15
2018-12-13T09:52:21.220Z,88.02
2018-12-13T09:53:21.366Z,87.69
2018-12-13T09:54:21.507Z,88.07
2018-12-13T09:55:21.656Z,88.17
2018-12-13T09:56:21.801Z,88.54
2018-12-13T09:57:21.945Z,88.11
2018-12-13T09:58:22.091Z,88.35
2018-12-13T09:59:22.238Z,88.26
2018-12-13T10:00:22.385Z,88.64
2018-12-13T10:01:22.528Z,89.68
2018-12-13T10:02:22.675Z,90.20
2018-12-13T10:03:22.822Z,90.48
2018-12-13T10:04:22.969Z,90.86
2018-12-13T10:05:23.115Z,92.00
2018-12-13T10:06:23.263Z,91.62
2018-12-13T10:07:23.409Z,92.10
2018-12-13T10:08:23.556Z,91.62
2018-12-13T10:09:23.702Z,92.24
2018-12-13T10:10:23.849Z,91.72
2018-12-13T10:11:23.995Z,92.38
2018-12-13T10:12:24.138Z,92.76
2018-12-13T10:13:24.286Z,93.23
2018-12-13T10:14:24.429Z,91.91
2018-12-13T10:15:24.578Z,91.91
2018-12-13T10:16:24.722Z,91.81
2018-12-13T10:17:24.868Z,91.62
2018-12-13T10:18:25.012Z,91.62
2018-12-13T10:19:25.158Z,91.43
2018-12-13T10:20:25.302Z,90.86
2018-12-13T10:21:25.458Z,91.43
2018-12-13T10:22:25.594Z,92.19
2018-12-13T10:23:25.739Z,91.91
2018-12-13T10:24:25.886Z,92.94
2018-12-13T10:25:26.030Z,93.13
2018-12-13T10:26:26.177Z,92.94
2018-12-13T10:27:26.320Z,91.81
2018-12-13T10:28:26.465Z,90.96
2018-12-13T10:29:26.613Z,90.48
2018-12-13T10:30:26.758Z,90.48
2018-12-13T10:31:26.901Z,90.48
2018-12-13T10:32:27.049Z,90.86
2018-12-13T10:33:27.190Z,90.01
2018-12-13T10:34:27.332Z,90.67
2018-12-13T10:35:27.476Z,91.05
2018-12-13T10:36:27.622Z,90.86
2018-12-13T10:37:27.765Z,90.63
2018-12-13T10:38:27.913Z,90.39
2018-12-13T10:39:28.055Z,90.25
2018-12-13T10:40:28.201Z,89.68
2018-12-13T10:41:28.346Z,89.30
2018-12-13T10:42:28.490Z,88.92
2018-12-13T10:43:28.635Z,88.17
2018-12-13T10:44:28.780Z,87.59
2018-12-13T10:45:28.925Z,87.12
2018-12-13T10:46:29.071Z,87.59
2018-12-13T10:47:29.217Z,86.83
2018-12-13T10:48:29.357Z,86.74
2018-12-13T10:49:29.503Z,87.02
2018-12-13T10:50:29.651Z,87.98
2018-12-13T10:51:29.796Z,87.02
2018-12-13T10:52:29.940Z,86.18
2018-12-13T10:53:30.088Z,85.32
2018-12-13T10:54:30.231Z,85.32
2018-12-13T10:55:30.377Z,85.32
2018-12-13T10:56:30.525Z,85.42
2018-12-13T10:57:30.669Z,85.80
2018-12-13T10:58:30.813Z,85.80
2018-12-13T10:59:30.957Z,85.55
2018-12-13T11:00:31.116Z,85.17
2018-12-13T11:01:31.250Z,84.66
2018-12-13T11:02:31.392Z,84.51
2018-12-13T11:03:31.538Z,83.51
2018-12-13T11:04:31.685Z,82.51
2018-12-13T11:05:31.832Z,79.95
2018-12-13T11:06:31.976Z,79.14
2018-12-13T11:07:32.117Z,76.76
2018-12-13T11:08:32.264Z,76.97
2018-12-13T11:09:32.409Z,77.92
2018-12-13T11:10:32.556Z,78.83
2018-12-13T11:11:32.700Z,80.63
2018-12-13T11:12:32.842Z,81.48
2018-12-13T11:13:32.989Z,82.33
2018-12-13T11:14:33.136Z,82.76
2018-12-13T11:15:33.280Z,83.90
2018-12-13T11:16:33.425Z,83.71
2018-12-13T11:17:33.574Z,84.47
2018-12-13T11:18:33.720Z,84.38
2018-12-13T11:19:33.865Z,85.32
2018-12-13T11:20:34.009Z,85.70
2018-12-13T11:21:34.156Z,85.32
2018-12-13T11:22:34.301Z,85.80
2018-12-13T11:23:34.450Z,85.80
2018-12-13T11:24:34.591Z,86.27
2018-12-13T11:25:34.735Z,86.18
2018-12-13T11:26:34.882Z,85.89
2018-12-13T11:27:35.028Z,86.74
2018-12-13T11:28:35.173Z,86.65
2018-12-13T11:29:35.318Z,85.42
2018-12-13T11:30:35.463Z,85.32
2018-12-13T11:31:35.609Z,85.32
2018-12-13T11:32:35.753Z,85.80
2018-12-13T11:33:35.898Z,85.27
2018-12-13T11:34:36.045Z,85.80
2018-12-13T11:35:36.189Z,86.18
2018-12-13T11:36:36.334Z,86.36
2018-12-13T11:37:36.481Z,85.80
2018-12-13T11:38:36.624Z,85.46
2018-12-13T11:39:36.769Z,84.61
2018-12-13T11:40:36.913Z,84.04
2018-12-13T11:41:37.059Z,83.85
2018-12-13T11:42:37.207Z,84.32
2018-12-13T11:43:37.350Z,85.13
2018-12-13T11:44:37.499Z,85.41
2018-12-13T11:45:37.643Z,83.56
2018-12-13T11:46:37.788Z,82.90
2018-12-13T11:47:37.935Z,83.66
2018-12-13T11:48:38.077Z,83.23
2018-12-13T11:49:38.224Z,81.33
2018-12-13T11:50:38.369Z,81.67
2018-12-13T11:51:38.515Z,82.52
2018-12-13T11:52:38.663Z,84.19
2018-12-13T11:53:38.807Z,83.80
2018-12-13T11:54:38.953Z,82.47
2018-12-13T11:55:39.099Z,81.09
2018-12-13T11:56:39.245Z,78.00
2018-12-13T11:57:39.392Z,77.29
2018-12-13T11:58:39.536Z,76.78
2018-12-13T11:59:39.684Z,78.15
2018-12-13T12:00:39.831Z,76.95
2018-12-13T12:01:39.984Z,75.76
2018-12-13T12:02:40.128Z,73.99
2018-12-13T12:03:40.273Z,71.33
2018-12-13T12:04:40.422Z,70.23
2018-12-13T12:05:40.576Z,69.50
2018-12-13T12:06:40.719Z,68.90
2018-12-13T12:07:40.866Z,69.46
2018-12-13T12:08:41.014Z,68.99
2018-12-13T12:09:41.165Z,69.53
2018-12-13T12:10:41.313Z,71.39
2018-12-13T12:11:41.465Z,71.96
2018-12-13T12:12:41.615Z,71.92
2018-12-13T12:13:41.764Z,72.91
2018-12-13T12:14:41.913Z,71.71
2018-12-13T12:15:42.061Z,71.23
2018-12-13T12:16:42.215Z,70.86
2018-12-13T12:17:42.359Z,71.30
2018-12-13T12:18:42.509Z,71.77
2018-12-13T12:19:42.659Z,72.97
2018-12-13T12:20:42.805Z,74.45
2018-12-13T12:21:42.955Z,76.15
2018-12-13T12:22:43.106Z,76.63
2018-12-13T12:23:43.255Z,76.10
2018-12-13T12:24:43.402Z,74.87
2018-12-13T12:25:43.551Z,75.15
2018-12-13T12:26:43.701Z,75.53
2018-12-13T12:27:43.852Z,75.53
2018-12-13T12:28:43.998Z,75.43
2018-12-13T12:29:44.153Z,76.82
2018-12-13T12:30:44.296Z,78.67
2018-12-13T12:31:44.446Z,80.86
2018-12-13T12:32:44.595Z,81.43
2018-12-13T12:33:44.742Z,81.57
2018-12-13T12:34:44.890Z,82.52
2018-12-13T12:35:45.037Z,82.86
2018-12-13T12:36:45.186Z,84.56
2018-12-13T12:37:45.331Z,85.61
2018-12-13T12:38:45.477Z,86.46
2018-12-13T12:39:45.627Z,86.83
2018-12-13T12:40:45.776Z,87.50
2018-12-13T12:41:45.924Z,87.31
2018-12-13T12:42:46.073Z,86.74
2018-12-13T12:43:46.216Z,86.36
2018-12-13T12:44:46.363Z,86.46
2018-12-13T12:45:46.510Z,87.78
2018-12-13T12:46:46.659Z,88.92
2018-12-13T12:47:46.810Z,89.39
2018-12-13T12:48:46.957Z,89.39
2018-12-13T12:49:47.099Z,90.34
2018-12-13T12:50:47.247Z,89.49
2018-12-13T12:51:47.393Z,89.49
2018-12-13T12:52:47.540Z,88.92
2018-12-13T12:53:47.681Z,89.68
2018-12-13T12:54:47.827Z,89.77