createdAt,value
2019-02-12T00:02:06.853Z,0
2019-02-12T00:07:06.440Z,0
2019-02-12T00:11:06.470Z,0
2019-02-12T00:16:06.855Z,0
2019-02-12T00:21:09.737Z,0
2019-02-12T00:26:07.194Z,0
2019-02-12T00:31:06.736Z,0
2019-02-12T00:36:06.339Z,0
2019-02-12T00:41:07.282Z,0
2019-02-12T00:46:06.595Z,0
2019-02-12T00:50:06.666Z,0
2019-02-12T00:55:07.262Z,0
2019-02-12T01:00:08.160Z,0
2019-02-12T01:05:06.540Z,0
2019-02-12T01:10:06.400Z,0
2019-02-12T01:15:08.317Z,0
2019-02-12T01:20:06.384Z,0
2019-02-12T01:25:07.051Z,0
2019-02-12T01:29:07.006Z,0
2019-02-12T01:34:07.509Z,0
2019-02-12T01:39:07.442Z,0
2019-02-12T01:44:07.044Z,0
2019-02-12T01:49:07.238Z,0
2019-02-12T01:54:06.815Z,0
2019-02-12T01:59:07.391Z,0
2019-02-12T02:04:10.539Z,0
2019-02-12T02:08:08.471Z,0
2019-02-12T02:13:08.648Z,0
2019-02-12T02:18:06.878Z,0
2019-02-12T02:23:07.665Z,0
2019-02-12T02:28:07.249Z,0
2019-02-12T02:33:07.099Z,0
2019-02-12T02:38:06.815Z,0
2019-02-12T02:42:06.766Z,0
2019-02-12T02:47:06.843Z,0
2019-02-12T02:52:06.544Z,0
2019-02-12T02:57:07.273Z,0
2019-02-12T03:02:06.675Z,0
2019-02-12T03:07:07.385Z,0
2019-02-12T03:12:07.378Z,0
2019-02-12T03:16:06.488Z,0
2019-02-12T03:21:07.127Z,0
2019-02-12T03:26:06.721Z,0
2019-02-12T03:31:07.223Z,0
2019-02-12T03:36:07.205Z,0
2019-02-12T03:41:07.056Z,0
2019-02-12T03:45:08.664Z,0
2019-02-12T03:46:07.424Z,0
2019-02-12T03:50:06.892Z,0
2019-02-12T03:55:06.562Z,0
2019-02-12T04:00:09.582Z,0
2019-02-12T04:05:07.363Z,0
2019-02-12T04:10:07.182Z,0
2019-02-12T04:15:08.324Z,0
2019-02-12T04:20:06.677Z,0
2019-02-12T04:24:06.484Z,0
2019-02-12T04:29:07.155Z,0
2019-02-12T04:34:06.686Z,0
2019-02-12T04:39:06.837Z,0
2019-02-12T04:44:06.634Z,0
2019-02-12T04:49:07.102Z,0
2019-02-12T04:54:06.819Z,0
2019-02-12T04:59:06.526Z,0
2019-02-12T05:03:06.402Z,0
2019-02-12T05:08:07.367Z,0
2019-02-12T05:13:06.527Z,0
2019-02-12T05:18:07.265Z,0
2019-02-12T05:23:06.923Z,0
2019-02-12T05:28:07.076Z,0
2019-02-12T05:33:06.497Z,0
2019-02-12T05:37:07.615Z,0
2019-02-12T05:42:07.197Z,0
2019-02-12T05:47:07.771Z,0
2019-02-12T05:52:07.385Z,0
2019-02-12T05:57:06.975Z,0
2019-02-12T06:02:06.644Z,1.67
2019-02-12T06:07:07.317Z,5.83
2019-02-12T06:12:06.301Z,14.17
2019-02-12T06:16:07.063Z,26.67
2019-02-12T06:21:07.680Z,42.5
2019-02-12T06:26:07.729Z,67.5
2019-02-12T06:31:07.283Z,95
2019-02-12T06:36:06.836Z,200
2019-02-12T06:41:06.885Z,286.67
2019-02-12T06:46:06.614Z,329.17
2019-02-12T06:51:07.235Z,538.33
2019-02-12T06:55:07.243Z,611.67
2019-02-12T07:00:08.120Z,824.17
2019-02-12T07:05:06.686Z,982.5
2019-02-12T07:10:06.937Z,1227.5
2019-02-12T07:15:07.527Z,1783.33
2019-02-12T07:20:06.423Z,1666.67
2019-02-12T07:25:07.019Z,2709.17
2019-02-12T07:29:07.086Z,2992.5
2019-02-12T07:34:07.437Z,3726.67
2019-02-12T07:39:07.441Z,4942.5
2019-02-12T07:44:07.101Z,6097.5
2019-02-12T07:49:07.662Z,5658.33
2019-02-12T07:54:07.409Z,5763.33
2019-02-12T07:59:07.119Z,6745.83
2019-02-12T08:04:06.981Z,5071.67
2019-02-12T08:08:07.050Z,6541.67
2019-02-12T08:13:07.260Z,7471.67
2019-02-12T08:18:07.459Z,7189.17
2019-02-12T08:23:07.150Z,7348.33
2019-02-12T08:28:06.754Z,7450.83
2019-02-12T08:33:07.480Z,7185
2019-02-12T08:38:07.161Z,7554.17
2019-02-12T08:42:07.046Z,7603.33
2019-02-12T08:47:06.616Z,8234.17
2019-02-12T08:52:07.305Z,8155.83
2019-02-12T08:57:07.020Z,9382.5
2019-02-12T09:02:07.117Z,8928.33
2019-02-12T09:07:06.864Z,9909.17
2019-02-12T09:12:06.800Z,6127.5
2019-02-12T09:16:06.973Z,5916.67
2019-02-12T09:21:06.714Z,6485.83
2019-02-12T09:26:06.466Z,8167.5
2019-02-12T09:31:07.121Z,8490
2019-02-12T09:36:06.706Z,8966.67
2019-02-12T09:41:06.797Z,10376.67
2019-02-12T09:46:06.456Z,12301.67
2019-02-12T09:50:07.425Z,11946.67
2019-02-12T09:55:07.180Z,16149.17
2019-02-12T10:00:08.685Z,17825.83
2019-02-12T10:05:07.024Z,13940
2019-02-12T10:10:07.165Z,32180
2019-02-12T10:15:07.987Z,13038.33
2019-02-12T10:20:07.337Z,14019.17
2019-02-12T10:24:07.140Z,11124.17
2019-02-12T10:29:06.750Z,12446.67
2019-02-12T10:34:07.044Z,26566.67
2019-02-12T10:39:07.230Z,13365
2019-02-12T10:44:06.737Z,13200.83
2019-02-12T10:49:07.129Z,13875
2019-02-12T10:54:06.959Z,12995
2019-02-12T10:58:08.945Z,11591.67
2019-02-12T11:03:07.045Z,12304.17
2019-02-12T11:08:06.687Z,10530.83
2019-02-12T11:13:06.680Z,10835
2019-02-12T11:18:07.197Z,7379.17
2019-02-12T11:23:06.953Z,6825.83
2019-02-12T11:28:06.590Z,8677.5
2019-02-12T11:32:06.625Z,9621.67
2019-02-12T11:37:07.271Z,7013.33
2019-02-12T11:42:07.295Z,7250.83
2019-02-12T11:47:06.890Z,12160
2019-02-12T11:52:07.472Z,6139.17
2019-02-12T11:57:07.156Z,4446.67
2019-02-12T12:02:06.929Z,6385.83
2019-02-12T12:06:06.936Z,8604.17
2019-02-12T12:11:06.929Z,7585
2019-02-12T12:16:07.508Z,9517.5
2019-02-12T12:21:07.173Z,12027.5
2019-02-12T12:26:06.818Z,13213.33
2019-02-12T12:31:07.194Z,8897.5
2019-02-12T12:36:06.877Z,9819.17
2019-02-12T12:40:06.721Z,12473.33
2019-02-12T12:45:08.308Z,9405
2019-02-12T12:50:07.113Z,7470.83
2019-02-12T12:55:06.883Z,11560
2019-02-12T13:00:08.635Z,13717.5
2019-02-12T13:05:08.869Z,11859.17
2019-02-12T13:10:06.854Z,10847.5
2019-02-12T13:14:06.619Z,10195.83
2019-02-12T13:19:08.873Z,13733.33
2019-02-12T13:24:06.576Z,11717.5
2019-02-12T13:29:07.298Z,9687.5
2019-02-12T13:34:06.326Z,6783.33
2019-02-12T13:39:07.314Z,7266.67
2019-02-12T13:44:06.974Z,11983.33
2019-02-12T13:48:06.623Z,10151.67
2019-02-12T13:53:07.312Z,8588.33
2019-02-12T13:58:06.960Z,8390
2019-02-12T14:03:07.387Z,8380
2019-02-12T14:08:06.353Z,9477.5
2019-02-12T14:13:09.543Z,9166.67
2019-02-12T14:18:06.616Z,23235
2019-02-12T14:23:06.425Z,7326.67
2019-02-12T14:27:07.081Z,6862.5
2019-02-12T14:32:06.484Z,7321.67
2019-02-12T14:37:07.076Z,6450.83
2019-02-12T14:42:06.372Z,5680
2019-02-12T14:47:06.742Z,7054.17
2019-02-12T14:52:06.745Z,5473.33
2019-02-12T14:56:11.914Z,4850.83
2019-02-12T15:01:06.931Z,3946.67
2019-02-12T15:06:06.529Z,3646.67
2019-02-12T15:11:06.531Z,3823.33
2019-02-12T15:16:06.520Z,5115
2019-02-12T15:21:07.117Z,2927.5
2019-02-12T15:26:06.516Z,2345
2019-02-12T15:30:09.005Z,2071.67
2019-02-12T15:35:07.573Z,1878.33
2019-02-12T15:40:07.345Z,1701.67
2019-02-12T15:45:07.757Z,1608.33
2019-02-12T15:50:07.256Z,1455.83
2019-02-12T15:55:06.838Z,1211.67
2019-02-12T16:00:09.174Z,962.5
2019-02-12T16:04:07.265Z,786.67
2019-02-12T16:09:07.116Z,566.67
2019-02-12T16:14:06.785Z,389.17
2019-02-12T16:19:10.023Z,255
2019-02-12T16:24:06.780Z,153.33
2019-02-12T16:29:07.528Z,85
2019-02-12T16:33:06.961Z,40.83
2019-02-12T16:38:06.779Z,18.33
2019-02-12T16:43:07.331Z,7.5
2019-02-12T16:48:07.295Z,3.33
2019-02-12T16:53:07.363Z,0.83
2019-02-12T16:58:07.460Z,0
2019-02-12T17:03:07.300Z,0
2019-02-12T17:08:07.659Z,0
2019-02-12T17:12:07.169Z,0
2019-02-12T17:17:07.076Z,0
2019-02-12T17:22:06.716Z,0
2019-02-12T17:27:07.694Z,0
2019-02-12T17:32:07.815Z,0
2019-02-12T17:37:06.939Z,0
2019-02-12T17:42:06.740Z,0
2019-02-12T17:46:06.942Z,0
2019-02-12T17:51:06.497Z,0
2019-02-12T17:56:06.523Z,0
2019-02-12T18:01:07.409Z,0
2019-02-12T18:06:07.169Z,0
2019-02-12T18:11:07.357Z,0
2019-02-12T18:16:07.148Z,0
2019-02-12T18:20:06.543Z,0
2019-02-12T18:25:07.879Z,0
2019-02-12T18:30:09.151Z,0
2019-02-12T18:35:06.705Z,0
2019-02-12T18:40:06.617Z,0
2019-02-12T18:45:08.358Z,0
2019-02-12T18:50:06.904Z,0
2019-02-12T18:54:06.948Z,0
2019-02-12T18:59:07.155Z,0
2019-02-12T19:04:07.048Z,0
2019-02-12T19:09:07.177Z,0
2019-02-12T19:14:06.992Z,0
2019-02-12T19:19:07.245Z,0
2019-02-12T19:28:07.729Z,0
2019-02-12T19:33:06.949Z,0
2019-02-12T19:38:06.721Z,0
2019-02-12T19:43:06.916Z,0
2019-02-12T19:48:06.446Z,0
2019-02-12T19:53:07.615Z,0
2019-02-12T19:58:07.364Z,0
2019-02-12T20:03:06.992Z,0
2019-02-12T20:07:07.056Z,0
2019-02-12T20:12:07.199Z,0
2019-02-12T20:17:06.728Z,0
2019-02-12T20:22:07.563Z,0
2019-02-12T20:27:07.697Z,0
2019-02-12T20:32:07.205Z,0
2019-02-12T20:37:06.981Z,0
2019-02-12T20:41:06.871Z,0
2019-02-12T20:46:07.347Z,0
2019-02-12T20:51:07.066Z,0
2019-02-12T20:56:06.755Z,0
2019-02-12T21:01:07.479Z,0
2019-02-12T21:06:07.614Z,0
2019-02-12T21:11:07.684Z,0
2019-02-12T21:16:07.392Z,0
2019-02-12T21:20:06.913Z,0
2019-02-12T21:25:06.651Z,0
2019-02-12T21:30:08.943Z,0
2019-02-12T21:35:06.662Z,0
2019-02-12T21:40:06.901Z,0
2019-02-12T21:45:07.701Z,0
2019-02-12T21:50:07.170Z,0
2019-02-12T21:55:06.883Z,0
2019-02-12T21:59:06.758Z,0
2019-02-12T22:04:07.893Z,0
2019-02-12T22:09:08.124Z,0
2019-02-12T22:14:06.723Z,0
2019-02-12T22:19:07.401Z,0
2019-02-12T22:24:07.114Z,0
2019-02-12T22:29:07.550Z,0
2019-02-12T22:33:06.376Z,0
2019-02-12T22:38:07.419Z,0
2019-02-12T22:43:06.600Z,0
2019-02-12T22:48:07.534Z,0
2019-02-12T22:53:06.407Z,0
2019-02-12T22:58:07.069Z,0
2019-02-12T23:03:07.200Z,0
2019-02-12T23:08:06.774Z,0
2019-02-12T23:12:06.766Z,0
2019-02-12T23:17:06.558Z,0
2019-02-12T23:22:06.391Z,0
2019-02-12T23:27:07.202Z,0
2019-02-12T23:32:06.901Z,0
2019-02-12T23:37:06.488Z,0
2019-02-12T23:42:06.583Z,0
2019-02-12T23:46:07.881Z,0
2019-02-12T23:51:07.621Z,0
2019-02-12T23:56:07.423Z,0
