createdAt,value
2023-02-16T00:01:19.201Z,100920.72
2023-02-16T00:03:48.638Z,100925.84
2023-02-16T00:06:18.508Z,100917.91
2023-02-16T00:08:49.936Z,100925.03
2023-02-16T00:11:32.870Z,100922.13
2023-02-16T00:14:03.472Z,100911.22
2023-02-16T00:16:32.532Z,100916.50
2023-02-16T00:19:01.540Z,100910.72
2023-02-16T00:21:30.609Z,100908.50
2023-02-16T00:23:59.568Z,100908.88
2023-02-16T00:26:34.336Z,100902.75
2023-02-16T00:29:06.053Z,100901.97
2023-02-16T00:31:35.294Z,100909.69
2023-02-16T00:34:25.525Z,100907.19
2023-02-16T00:36:56.661Z,100907.19
2023-02-16T00:39:26.758Z,100905.00
2023-02-16T00:41:58.059Z,100906.94
2023-02-16T00:44:34.516Z,100901.31
2023-02-16T00:47:12.086Z,100896.63
2023-02-16T00:49:41.146Z,100895.25
2023-02-16T00:52:35.400Z,100884.19
2023-02-16T00:55:07.410Z,100875.84
2023-02-16T00:57:40.752Z,100895.25
2023-02-16T01:00:18.547Z,100894.69
2023-02-16T01:02:50.512Z,100894.25
2023-02-16T01:05:22.641Z,100892.88
2023-02-16T01:08:01.665Z,100886.31
2023-02-16T01:10:41.735Z,100880.31
2023-02-16T01:13:10.599Z,100884.66
2023-02-16T01:15:41.090Z,100883.84
2023-02-16T01:18:12.372Z,100877.63
2023-02-16T01:20:41.302Z,100872.78
2023-02-16T01:23:10.784Z,100880.41
2023-02-16T01:25:43.904Z,100869.66
2023-02-16T01:28:21.737Z,100876.25
2023-02-16T01:30:54.209Z,100869.03
2023-02-16T01:33:23.804Z,100875.38
2023-02-16T01:35:55.289Z,100860.91
2023-02-16T01:38:27.559Z,100869.91
2023-02-16T01:41:07.590Z,100871.22
2023-02-16T01:43:47.018Z,100853.72
2023-02-16T01:46:22.267Z,100851.03
2023-02-16T01:48:51.565Z,100846.19
2023-02-16T01:51:25.987Z,100841.50
2023-02-16T01:54:00.173Z,100843.84
2023-02-16T01:56:35.203Z,100847.13
2023-02-16T01:59:12.695Z,100845.75
2023-02-16T02:01:48.885Z,100836.19
2023-02-16T02:04:40.772Z,100829.28
2023-02-16T02:07:14.586Z,100828.59
2023-02-16T02:09:50.968Z,100825.31
2023-02-16T02:12:29.027Z,100827.97
2023-02-16T02:14:58.515Z,100819.97
2023-02-16T02:17:30.732Z,100812.38
2023-02-16T02:20:12.396Z,100810.66
2023-02-16T02:23:27.315Z,100815.94
2023-02-16T02:26:26.039Z,100803.94
2023-02-16T02:29:09.220Z,100807.78
2023-02-16T02:31:51.045Z,100803.16
2023-02-16T02:34:29.817Z,100791.19
2023-02-16T02:37:11.103Z,100799.94
2023-02-16T02:39:53.438Z,100795.44
2023-02-16T02:42:31.589Z,100798.03
2023-02-16T02:45:06.542Z,100796.31
2023-02-16T02:47:40.755Z,100796.97
2023-02-16T02:50:38.912Z,100787.09
2023-02-16T02:53:14.044Z,100788.63
2023-02-16T02:55:58.691Z,100781.41
2023-02-16T02:58:38.194Z,100786.25
2023-02-16T03:01:09.058Z,100786.75
2023-02-16T03:03:44.153Z,100796.81
2023-02-16T03:06:19.185Z,100791.94
2023-02-16T03:08:54.889Z,100803.13
2023-02-16T03:11:36.128Z,100798.41
2023-02-16T03:14:10.371Z,100790.97
2023-02-16T03:16:44.327Z,100794.31
2023-02-16T03:19:28.542Z,100796.94
2023-02-16T03:22:08.113Z,100795.31
2023-02-16T03:24:46.818Z,100798.59
2023-02-16T03:27:29.848Z,100794.50
2023-02-16T03:30:01.462Z,100790.41
2023-02-16T03:32:32.014Z,100793.25
2023-02-16T03:35:01.175Z,100795.84
2023-02-16T03:37:30.009Z,100790.88
2023-02-16T03:40:08.673Z,100797.19
2023-02-16T03:42:37.512Z,100794.75
2023-02-16T03:45:06.750Z,100799.00
2023-02-16T03:47:36.991Z,100800.81
2023-02-16T03:50:06.370Z,100799.94
2023-02-16T03:52:35.058Z,100800.66
2023-02-16T03:55:04.591Z,100799.78
2023-02-16T03:57:33.303Z,100800.50
2023-02-16T04:00:02.041Z,100801.47
2023-02-16T04:02:31.144Z,100799.06
2023-02-16T04:05:01.373Z,100805.69
2023-02-16T04:07:31.787Z,100803.34
2023-02-16T04:10:00.838Z,100806.72
2023-02-16T04:12:39.455Z,100805.84
2023-02-16T04:15:10.953Z,100799.41
2023-02-16T04:17:39.766Z,100796.09
2023-02-16T04:20:13.352Z,100792.81
2023-02-16T04:22:42.510Z,100794.38
2023-02-16T04:25:11.755Z,100794.56
2023-02-16T04:27:40.625Z,100794.84
2023-02-16T04:30:11.307Z,100783.06
2023-02-16T04:32:40.252Z,100770.16
2023-02-16T04:35:11.099Z,100773.00
2023-02-16T04:37:40.160Z,100778.19
2023-02-16T04:40:14.009Z,100776.38
2023-02-16T04:42:43.180Z,100778.03
2023-02-16T04:45:12.452Z,100778.97
2023-02-16T04:47:41.260Z,100783.22
2023-02-16T04:50:13.018Z,100778.34
2023-02-16T04:52:42.764Z,100779.91
2023-02-16T04:55:11.957Z,100769.69
2023-02-16T04:57:41.306Z,100771.25
2023-02-16T05:00:13.113Z,100767.00
2023-02-16T05:02:42.088Z,100768.09
2023-02-16T05:05:12.283Z,100759.06
2023-02-16T05:07:41.123Z,100771.91
2023-02-16T05:10:10.696Z,100759.94
2023-02-16T05:12:49.059Z,100764.34
2023-02-16T05:15:17.810Z,100766.16
2023-02-16T05:17:46.690Z,100762.00
2023-02-16T05:20:16.923Z,100759.47
2023-02-16T05:22:46.500Z,100758.06
2023-02-16T05:25:15.150Z,100753.78
2023-02-16T05:27:44.019Z,100754.56
2023-02-16T05:30:14.394Z,100755.22
2023-02-16T05:32:43.150Z,100750.88
2023-02-16T05:35:12.658Z,100748.31
2023-02-16T05:37:42.949Z,100745.16
2023-02-16T05:40:12.878Z,100749.53
2023-02-16T05:42:41.664Z,100750.56
2023-02-16T05:45:11.283Z,100748.06
2023-02-16T05:47:39.811Z,100750.56
2023-02-16T05:50:09.188Z,100758.13
2023-02-16T05:52:38.105Z,100762.13
2023-02-16T05:55:08.388Z,100763.22
2023-02-16T05:57:37.178Z,100758.41
2023-02-16T06:00:07.055Z,100757.41
2023-02-16T06:02:36.009Z,100759.00
2023-02-16T06:05:04.729Z,100764.03
2023-02-16T06:07:33.486Z,100757.56
2023-02-16T06:10:02.239Z,100760.16
2023-02-16T06:12:32.616Z,100754.41
2023-02-16T06:15:01.392Z,100757.69
2023-02-16T06:17:30.175Z,100759.13
2023-02-16T06:19:59.044Z,100755.81
2023-02-16T06:22:27.859Z,100760.88
2023-02-16T06:24:56.668Z,100767.66
2023-02-16T06:27:25.520Z,100771.09
2023-02-16T06:29:55.778Z,100760.22
2023-02-16T06:32:24.673Z,100757.25
2023-02-16T06:34:53.605Z,100749.88
2023-02-16T06:37:22.482Z,100754.34
2023-02-16T06:39:52.006Z,100763.69
2023-02-16T06:42:20.724Z,100762.28
2023-02-16T06:44:49.493Z,100763.88
2023-02-16T06:47:19.713Z,100764.19
2023-02-16T06:49:48.580Z,100762.59
2023-02-16T06:52:17.455Z,100758.53
2023-02-16T06:54:46.269Z,100773.16
2023-02-16T06:57:14.951Z,100769.94
2023-02-16T06:59:43.706Z,100774.38
2023-02-16T07:02:12.887Z,100771.88
2023-02-16T07:04:43.101Z,100766.06
2023-02-16T07:07:11.908Z,100771.88
2023-02-16T07:09:40.818Z,100773.28
2023-02-16T07:12:09.717Z,100770.94
2023-02-16T07:14:38.424Z,100765.91
2023-02-16T07:17:08.225Z,100766.06
2023-02-16T07:19:36.606Z,100770.28
2023-02-16T07:22:06.897Z,100768.09
2023-02-16T07:24:35.777Z,100758.47
2023-02-16T07:27:05.655Z,100758.91
2023-02-16T07:29:34.410Z,100759.41
2023-02-16T07:32:04.358Z,100753.44
2023-02-16T07:34:33.298Z,100749.19
2023-02-16T07:37:01.963Z,100753.22
2023-02-16T07:39:32.538Z,100745.03
2023-02-16T07:42:02.118Z,100751.94
2023-02-16T07:44:30.713Z,100749.81
2023-02-16T07:46:59.562Z,100759.81
2023-02-16T07:49:28.295Z,100756.34
2023-02-16T07:51:57.124Z,100755.75
2023-02-16T07:54:25.772Z,100753.44
2023-02-16T07:56:55.945Z,100753.97
2023-02-16T07:59:24.704Z,100759.69
2023-02-16T08:01:53.451Z,100761.03
2023-02-16T08:04:22.323Z,100753.09
2023-02-16T08:06:51.508Z,100757.44
2023-02-16T08:09:20.979Z,100753.63
2023-02-16T08:11:49.602Z,100749.50
2023-02-16T08:14:19.815Z,100746.97
2023-02-16T08:16:51.726Z,100744.59
2023-02-16T08:19:22.574Z,100747.50
2023-02-16T08:21:51.328Z,100747.13
2023-02-16T08:24:19.995Z,100741.84
2023-02-16T08:26:50.199Z,100739.47
2023-02-16T08:29:21.135Z,100744.06
2023-02-16T08:31:50.301Z,100740.16
2023-02-16T08:34:21.436Z,100734.47
2023-02-16T08:36:56.320Z,100744.41
2023-02-16T08:39:27.691Z,100746.59
2023-02-16T08:41:56.903Z,100736.13
2023-02-16T08:44:28.279Z,100743.03
2023-02-16T08:47:00.937Z,100753.16
2023-02-16T08:49:29.754Z,100752.78
2023-02-16T08:52:01.787Z,100756.53
2023-02-16T08:54:33.612Z,100753.28
2023-02-16T08:57:03.476Z,100752.34
2023-02-16T08:59:34.719Z,100758.00
2023-02-16T09:02:04.432Z,100746.06
2023-02-16T09:04:33.655Z,100764.28
2023-02-16T09:07:02.671Z,100758.31
2023-02-16T09:09:31.312Z,100755.31
2023-02-16T09:11:59.944Z,100757.72
2023-02-16T09:14:28.784Z,100757.94
2023-02-16T09:16:58.921Z,100760.38
2023-02-16T09:19:28.769Z,100762.13
2023-02-16T09:21:58.036Z,100759.84
2023-02-16T09:24:27.127Z,100756.00
2023-02-16T09:26:55.907Z,100760.72
2023-02-16T09:29:24.685Z,100758.34
2023-02-16T09:31:53.443Z,100758.16
2023-02-16T09:34:26.859Z,100750.88
2023-02-16T09:36:56.715Z,100757.19
2023-02-16T09:39:25.537Z,100758.53
2023-02-16T09:42:15.013Z,100760.47
2023-02-16T09:44:53.386Z,100749.66
2023-02-16T09:47:27.864Z,100757.97
2023-02-16T09:49:59.688Z,100750.59
2023-02-16T09:52:36.322Z,100754.03
2023-02-16T09:55:09.847Z,100752.09
2023-02-16T09:57:55.037Z,100754.06
2023-02-16T10:00:36.119Z,100743.84
2023-02-16T10:03:19.682Z,100755.16
2023-02-16T10:05:58.382Z,100755.38
2023-02-16T10:08:30.300Z,100752.31
2023-02-16T10:11:32.214Z,100748.47
2023-02-16T10:14:08.147Z,100742.50
2023-02-16T10:16:42.816Z,100738.47
2023-02-16T10:19:31.968Z,100741.53
2023-02-16T10:22:07.779Z,100734.91
2023-02-16T10:24:44.257Z,100737.19
2023-02-16T10:27:17.112Z,100735.69
2023-02-16T10:29:45.899Z,100734.44
2023-02-16T10:32:26.317Z,100725.16
2023-02-16T10:35:06.427Z,100718.59
2023-02-16T10:37:46.861Z,100727.00
2023-02-16T10:40:32.195Z,100715.78
2023-02-16T10:43:08.691Z,100712.41
2023-02-16T10:45:43.332Z,100705.66
2023-02-16T10:48:12.222Z,100704.63
2023-02-16T10:50:44.348Z,100707.13
2023-02-16T10:53:22.939Z,100711.69
2023-02-16T10:55:51.893Z,100704.50
2023-02-16T10:58:32.028Z,100697.31
2023-02-16T11:01:09.590Z,100700.72
2023-02-16T11:03:45.595Z,100703.03
2023-02-16T11:06:16.621Z,100703.22
2023-02-16T11:08:52.449Z,100690.88
2023-02-16T11:11:23.231Z,100690.31
2023-02-16T11:14:00.389Z,100686.47
2023-02-16T11:16:30.629Z,100686.91
2023-02-16T11:19:01.520Z,100688.75
2023-02-16T11:21:44.785Z,100692.50
2023-02-16T11:24:26.605Z,100683.53
2023-02-16T11:27:04.419Z,100685.03
2023-02-16T11:29:34.073Z,100682.56
2023-02-16T11:32:08.154Z,100669.19
2023-02-16T11:34:40.988Z,100666.22
2023-02-16T11:37:17.306Z,100665.50
2023-02-16T11:39:54.099Z,100664.59
2023-02-16T11:42:31.401Z,100668.75
2023-02-16T11:45:02.094Z,100664.44
2023-02-16T11:47:34.611Z,100654.25
2023-02-16T11:50:20.723Z,100649.25
2023-02-16T11:52:50.481Z,100647.81
2023-02-16T11:55:28.674Z,100644.25
2023-02-16T11:58:14.230Z,100636.59
2023-02-16T12:00:51.254Z,100628.38
2023-02-16T12:03:47.502Z,100637.56
2023-02-16T12:06:32.548Z,100617.13
2023-02-16T12:09:17.223Z,100614.88
2023-02-16T12:12:01.319Z,100621.13
2023-02-16T12:14:42.554Z,100610.59
2023-02-16T12:17:28.125Z,100604.03
2023-02-16T12:20:07.184Z,100600.78
2023-02-16T12:22:42.973Z,100593.31
2023-02-16T12:25:27.038Z,100594.09
2023-02-16T12:28:07.606Z,100596.47
2023-02-16T12:30:47.452Z,100591.38
2023-02-16T12:33:28.805Z,100591.06
2023-02-16T12:36:21.870Z,100582.63
2023-02-16T12:39:01.308Z,100576.84
2023-02-16T12:41:43.529Z,100579.53
2023-02-16T12:44:19.284Z,100568.63
2023-02-16T12:46:52.593Z,100566.81
2023-02-16T12:49:25.734Z,100558.16
2023-02-16T12:52:00.723Z,100560.09
2023-02-16T12:54:34.973Z,100554.28
2023-02-16T12:57:08.377Z,100546.47
2023-02-16T12:59:43.212Z,100552.44
2023-02-16T13:02:20.935Z,100543.94
2023-02-16T13:04:58.686Z,100538.91
2023-02-16T13:07:33.919Z,100535.69
2023-02-16T13:10:08.456Z,100544.06
2023-02-16T13:12:42.003Z,100530.31
2023-02-16T13:15:15.850Z,100540.31
2023-02-16T13:17:50.682Z,100539.16
2023-02-16T13:20:21.678Z,100536.69
2023-02-16T13:23:22.221Z,100540.31
2023-02-16T13:26:11.394Z,100538.44
2023-02-16T13:29:04.171Z,100541.63
2023-02-16T13:31:53.274Z,100545.06
2023-02-16T13:34:45.536Z,100526.47
2023-02-16T13:37:28.933Z,100542.00
2023-02-16T13:40:20.855Z,100537.47
2023-02-16T13:43:05.550Z,100534.78
2023-02-16T13:45:39.216Z,100528.75
2023-02-16T13:48:17.576Z,100540.63
2023-02-16T13:50:47.824Z,100534.50
2023-02-16T13:53:21.276Z,100527.75
2023-02-16T13:55:52.909Z,100525.09
2023-02-16T13:58:34.344Z,100531.94
2023-02-16T14:01:28.628Z,100526.78
2023-02-16T14:03:59.799Z,100522.34
2023-02-16T14:06:38.324Z,100524.00
2023-02-16T14:09:33.932Z,100520.53
2023-02-16T14:12:06.172Z,100523.72
2023-02-16T14:14:38.605Z,100526.91
2023-02-16T14:17:25.576Z,100526.78
2023-02-16T14:19:58.903Z,100528.38
2023-02-16T14:22:35.589Z,100519.94
2023-02-16T14:25:08.957Z,100522.59
2023-02-16T14:27:48.173Z,100495.16
2023-02-16T14:30:27.019Z,100514.84
2023-02-16T14:33:00.948Z,100508.56
2023-02-16T14:35:35.289Z,100521.28
2023-02-16T14:38:08.509Z,100517.84
2023-02-16T14:40:58.750Z,100521.75
2023-02-16T14:43:32.809Z,100521.56
2023-02-16T14:46:24.752Z,100517.03
2023-02-16T14:49:24.271Z,100516.75
2023-02-16T14:52:28.925Z,100512.38
2023-02-16T14:55:17.679Z,100507.97
2023-02-16T14:57:53.724Z,100511.16
2023-02-16T15:00:30.810Z,100517.09
2023-02-16T15:03:02.169Z,100507.69
2023-02-16T15:05:33.306Z,100510.94
2023-02-16T15:08:13.049Z,100505.81
2023-02-16T15:10:46.709Z,100505.44
2023-02-16T15:13:21.233Z,100506.03
2023-02-16T15:15:56.289Z,100508.44
2023-02-16T15:18:28.887Z,100511.56
2023-02-16T15:20:59.562Z,100505.44
2023-02-16T15:23:31.697Z,100499.28
2023-02-16T15:26:05.014Z,100507.72
2023-02-16T15:28:36.340Z,100506.66
2023-02-16T15:31:08.344Z,100500.59
2023-02-16T15:33:39.306Z,100508.81
2023-02-16T15:36:12.184Z,100503.53
2023-02-16T15:38:43.376Z,100510.75
2023-02-16T15:41:17.047Z,100499.19
2023-02-16T15:43:48.508Z,100500.63
2023-02-16T15:46:27.004Z,100509.41
2023-02-16T15:48:56.198Z,100508.03
2023-02-16T15:51:28.988Z,100510.19
2023-02-16T15:53:59.937Z,100514.84
2023-02-16T15:56:39.938Z,100516.25
2023-02-16T15:59:24.013Z,100518.66
2023-02-16T16:02:00.690Z,100509.66
2023-02-16T16:04:30.015Z,100514.53
2023-02-16T16:07:00.313Z,100512.50
2023-02-16T16:09:33.116Z,100510.88
2023-02-16T16:12:06.935Z,100513.75
2023-02-16T16:14:40.084Z,100514.28
2023-02-16T16:17:15.755Z,100513.31
2023-02-16T16:19:44.683Z,100518.13
2023-02-16T16:22:35.973Z,100517.16
2023-02-16T16:25:32.846Z,100513.81
2023-02-16T16:28:05.617Z,100512.97
2023-02-16T16:30:36.863Z,100514.56
2023-02-16T16:33:09.233Z,100519.53
2023-02-16T16:35:41.668Z,100512.28
2023-02-16T16:38:24.378Z,100518.50
2023-02-16T16:40:55.534Z,100516.94
2023-02-16T16:43:29.498Z,100520.44
2023-02-16T16:46:13.843Z,100515.31
2023-02-16T16:48:45.335Z,100511.69
2023-02-16T16:51:17.418Z,100523.69
2023-02-16T16:53:53.785Z,100526.22
2023-02-16T16:56:24.941Z,100531.03
2023-02-16T16:58:58.169Z,100534.97
2023-02-16T17:01:29.347Z,100533.19
2023-02-16T17:03:58.366Z,100535.94
2023-02-16T17:06:27.467Z,100534.78
2023-02-16T17:08:56.521Z,100532.34
2023-02-16T17:11:28.677Z,100532.91
2023-02-16T17:14:00.097Z,100543.63
2023-02-16T17:16:32.819Z,100538.22
2023-02-16T17:19:01.605Z,100541.47
2023-02-16T17:21:30.339Z,100541.25
2023-02-16T17:23:59.152Z,100547.97
2023-02-16T17:26:27.912Z,100548.88
2023-02-16T17:28:56.729Z,100553.69
2023-02-16T17:31:27.415Z,100548.59
2023-02-16T17:33:56.197Z,100556.97
2023-02-16T17:36:27.264Z,100552.75
2023-02-16T17:38:56.311Z,100552.22
2023-02-16T17:41:27.158Z,100553.94
2023-02-16T17:43:56.102Z,100552.34
2023-02-16T17:46:28.495Z,100548.88
2023-02-16T17:48:57.195Z,100555.13
2023-02-16T17:51:27.246Z,100558.72
2023-02-16T17:53:56.064Z,100555.31
2023-02-16T17:56:26.120Z,100552.38
2023-02-16T17:58:54.931Z,100549.75
2023-02-16T18:01:23.805Z,100544.78
2023-02-16T18:03:54.377Z,100546.31
2023-02-16T18:06:28.930Z,100542.53
2023-02-16T18:08:58.547Z,100547.94
2023-02-16T18:11:27.458Z,100541.84
2023-02-16T18:13:56.259Z,100538.84
2023-02-16T18:16:28.862Z,100543.03
2023-02-16T18:18:59.563Z,100548.59
2023-02-16T18:21:28.487Z,100545.75
2023-02-16T18:23:57.199Z,100539.16
2023-02-16T18:26:25.920Z,100537.56
2023-02-16T18:28:54.607Z,100541.75
2023-02-16T18:31:23.439Z,100547.81
2023-02-16T18:33:52.900Z,100548.63
2023-02-16T18:36:23.618Z,100544.41
2023-02-16T18:38:52.542Z,100552.69
2023-02-16T18:41:21.254Z,100544.22
2023-02-16T18:43:49.912Z,100549.09
2023-02-16T18:46:18.872Z,100540.63
2023-02-16T18:48:47.737Z,100541.78
2023-02-16T18:51:17.919Z,100542.41
2023-02-16T18:53:48.082Z,100553.50
2023-02-16T18:56:17.412Z,100556.19
2023-02-16T18:58:46.043Z,100547.97
2023-02-16T19:01:15.676Z,100551.56
2023-02-16T19:03:44.327Z,100549.41
2023-02-16T19:06:13.081Z,100547.34
2023-02-16T19:08:41.781Z,100555.88
2023-02-16T19:11:12.113Z,100559.19
2023-02-16T19:13:40.843Z,100547.25
2023-02-16T19:16:09.602Z,100553.09
2023-02-16T19:18:38.504Z,100553.19
2023-02-16T19:21:08.753Z,100556.03
2023-02-16T19:23:38.139Z,100554.56
2023-02-16T19:26:08.328Z,100556.22
2023-02-16T19:28:38.527Z,100548.19
2023-02-16T19:31:10.925Z,100558.28
2023-02-16T19:33:39.816Z,100561.88
2023-02-16T19:36:11.103Z,100572.41
2023-02-16T19:38:40.179Z,100567.22
2023-02-16T19:41:14.830Z,100571.09
2023-02-16T19:43:46.011Z,100577.78
2023-02-16T19:46:16.301Z,100579.63
2023-02-16T19:48:46.176Z,100579.19
2023-02-16T19:51:16.594Z,100577.91
2023-02-16T19:53:45.296Z,100573.69
2023-02-16T19:56:16.041Z,100569.28
2023-02-16T19:58:46.955Z,100567.53
2023-02-16T20:01:18.126Z,100575.47
2023-02-16T20:03:47.850Z,100579.19
2023-02-16T20:06:18.978Z,100574.56
2023-02-16T20:08:49.124Z,100576.97
2023-02-16T20:11:19.623Z,100576.53
2023-02-16T20:13:50.241Z,100579.19
2023-02-16T20:16:23.142Z,100576.50
2023-02-16T20:18:52.371Z,100577.69
2023-02-16T20:21:23.453Z,100573.34
2023-02-16T20:23:55.560Z,100586.59
2023-02-16T20:26:26.685Z,100589.19
2023-02-16T20:28:57.720Z,100593.88
2023-02-16T20:31:30.190Z,100581.59
2023-02-16T20:33:59.888Z,100582.97
2023-02-16T20:36:29.267Z,100582.03
2023-02-16T20:38:58.004Z,100581.25
2023-02-16T20:41:26.943Z,100584.88
2023-02-16T20:43:57.195Z,100584.00
2023-02-16T20:46:26.447Z,100576.06
2023-02-16T20:48:55.232Z,100577.94
2023-02-16T20:51:25.548Z,100578.81
2023-02-16T20:53:54.486Z,100574.50
2023-02-16T20:56:25.251Z,100573.31
2023-02-16T20:58:58.124Z,100570.53
2023-02-16T21:01:28.772Z,100570.53
2023-02-16T21:03:59.777Z,100566.91
2023-02-16T21:06:29.618Z,100575.56
2023-02-16T21:08:58.867Z,100575.69
2023-02-16T21:11:27.886Z,100568.28
2023-02-16T21:13:58.457Z,100570.88
2023-02-16T21:16:27.590Z,100580.47
2023-02-16T21:18:56.537Z,100566.53
2023-02-16T21:21:25.733Z,100567.72
2023-02-16T21:23:55.888Z,100572.72
2023-02-16T21:26:26.920Z,100573.25
2023-02-16T21:28:55.807Z,100575.31
2023-02-16T21:31:27.490Z,100569.94
2023-02-16T21:33:56.600Z,100568.06
2023-02-16T21:36:27.327Z,100567.63
2023-02-16T21:38:56.666Z,100574.78
2023-02-16T21:41:27.969Z,100570.19
2023-02-16T21:44:02.368Z,100557.28
2023-02-16T21:46:36.112Z,100554.00
2023-02-16T21:49:04.698Z,100549.84
2023-02-16T21:51:36.777Z,100553.66
2023-02-16T21:54:07.954Z,100557.50
2023-02-16T21:56:38.088Z,100556.78
2023-02-16T21:59:11.219Z,100552.38
2023-02-16T22:01:43.904Z,100550.31
2023-02-16T22:04:14.564Z,100542.63
2023-02-16T22:06:45.705Z,100546.19
2023-02-16T22:09:18.196Z,100542.88
2023-02-16T22:11:48.288Z,100540.63
2023-02-16T22:14:17.337Z,100541.72
2023-02-16T22:16:49.022Z,100540.00
2023-02-16T22:19:20.378Z,100546.22
2023-02-16T22:21:51.575Z,100553.47
2023-02-16T22:24:21.349Z,100554.81
2023-02-16T22:26:53.122Z,100551.84
2023-02-16T22:29:21.960Z,100556.41
2023-02-16T22:31:52.165Z,100550.91
2023-02-16T22:34:22.705Z,100540.50
2023-02-16T22:36:51.653Z,100544.81
2023-02-16T22:39:20.815Z,100552.41
2023-02-16T22:41:50.990Z,100547.16
2023-02-16T22:44:20.659Z,100547.47
2023-02-16T22:46:49.433Z,100535.53
2023-02-16T22:49:19.585Z,100542.28
2023-02-16T22:51:48.694Z,100533.44
2023-02-16T22:54:17.605Z,100530.13
2023-02-16T22:56:46.376Z,100524.38
2023-02-16T22:59:15.288Z,100532.69
2023-02-16T23:01:43.968Z,100537.28
2023-02-16T23:04:16.033Z,100537.56
2023-02-16T23:06:47.031Z,100541.84
2023-02-16T23:09:18.867Z,100540.56
2023-02-16T23:11:49.036Z,100535.34
2023-02-16T23:14:18.537Z,100537.34
2023-02-16T23:16:48.646Z,100533.19
2023-02-16T23:19:20.038Z,100542.53
2023-02-16T23:21:50.865Z,100547.00
2023-02-16T23:24:22.646Z,100540.38
2023-02-16T23:26:52.503Z,100543.47
2023-02-16T23:29:21.540Z,100536.88
2023-02-16T23:31:50.745Z,100522.03
2023-02-16T23:34:20.426Z,100536.66
2023-02-16T23:36:50.742Z,100533.09
2023-02-16T23:39:19.856Z,100531.91
2023-02-16T23:41:48.613Z,100542.50
2023-02-16T23:44:17.504Z,100541.97
2023-02-16T23:46:46.201Z,100540.56
2023-02-16T23:49:15.067Z,100535.31
2023-02-16T23:51:43.930Z,100533.63
2023-02-16T23:54:14.108Z,100535.19
2023-02-16T23:56:42.876Z,100541.97
2023-02-16T23:59:11.661Z,100537.16
