createdAt,value
2023-08-19T00:01:28.190Z,14.10
2023-08-19T00:06:37.667Z,13.60
2023-08-19T00:11:41.705Z,14.07
2023-08-19T00:16:46.815Z,12.20
2023-08-19T00:21:50.554Z,12.07
2023-08-19T00:26:54.178Z,12.95
2023-08-19T00:31:59.274Z,12.90
2023-08-19T00:37:16.049Z,12.88
2023-08-19T00:42:20.308Z,14.80
2023-08-19T00:47:27.003Z,14.93
2023-08-19T00:52:32.457Z,16.52
2023-08-19T00:57:38.042Z,14.50
2023-08-19T01:02:43.514Z,15.20
2023-08-19T01:07:54.634Z,15.18
2023-08-19T01:13:09.132Z,15.18
2023-08-19T01:18:17.259Z,16.27
2023-08-19T01:23:29.558Z,17.33
2023-08-19T01:28:34.660Z,15.70
2023-08-19T01:33:38.508Z,16.35
2023-08-19T01:38:49.192Z,15.65
2023-08-19T01:43:54.797Z,18.15
2023-08-19T01:48:58.503Z,15.40
2023-08-19T01:54:02.177Z,17.70
2023-08-19T01:59:07.282Z,18.67
2023-08-19T02:04:10.989Z,18.77
2023-08-19T02:09:14.732Z,18.90
2023-08-19T02:14:19.738Z,20.00
2023-08-19T02:19:23.565Z,20.40
2023-08-19T02:24:27.639Z,22.30
2023-08-19T02:29:34.797Z,19.25
2023-08-19T02:34:38.605Z,20.52
2023-08-19T02:39:42.895Z,19.83
2023-08-19T02:44:48.179Z,19.58
2023-08-19T02:49:52.137Z,18.42
2023-08-19T02:54:56.756Z,17.95
2023-08-19T03:00:02.237Z,20.02
2023-08-19T03:10:51.804Z,21.70
2023-08-19T03:16:00.431Z,22.05
2023-08-19T03:21:04.139Z,19.20
2023-08-19T03:26:09.596Z,18.85
2023-08-19T03:31:15.555Z,17.48
2023-08-19T03:36:19.476Z,18.63
2023-08-19T03:41:23.171Z,17.92
2023-08-19T03:46:28.474Z,17.77
2023-08-19T03:51:32.504Z,17.83
2023-08-19T03:56:36.242Z,19.67
2023-08-19T04:01:42.464Z,19.55
2023-08-19T04:06:46.468Z,17.67
2023-08-19T04:11:52.990Z,18.45
2023-08-19T04:16:58.132Z,17.98
2023-08-19T04:22:01.877Z,21.38
2023-08-19T04:27:06.126Z,18.35
2023-08-19T04:32:11.302Z,19.23
2023-08-19T04:37:15.460Z,19.02
2023-08-19T04:42:20.009Z,19.20
2023-08-19T04:47:25.233Z,19.55
2023-08-19T04:52:29.279Z,19.27
2023-08-19T04:57:33.333Z,18.50
2023-08-19T05:02:39.921Z,15.45
2023-08-19T05:07:44.490Z,19.75
2023-08-19T05:12:48.133Z,20.38
2023-08-19T05:17:53.584Z,21.02
2023-08-19T05:22:57.528Z,17.90
2023-08-19T05:28:01.276Z,20.48
2023-08-19T05:33:06.815Z,19.63
2023-08-19T05:38:10.602Z,18.83
2023-08-19T05:43:14.343Z,17.92
2023-08-19T05:48:19.431Z,18.17
2023-08-19T05:53:23.137Z,19.58
2023-08-19T05:58:26.965Z,19.70
2023-08-19T06:03:32.125Z,23.52
2023-08-19T06:08:36.286Z,18.42
2023-08-19T06:13:40.397Z,18.10
2023-08-19T06:18:45.397Z,15.88
2023-08-19T06:23:49.077Z,15.15
2023-08-19T06:28:52.816Z,16.40
2023-08-19T06:33:58.679Z,18.90
2023-08-19T06:39:07.553Z,23.92
2023-08-19T06:44:12.352Z,19.05
2023-08-19T06:49:18.004Z,23.02
2023-08-19T06:54:22.203Z,20.85
2023-08-19T06:59:33.709Z,20.80
2023-08-19T07:04:39.355Z,13.02
2023-08-19T07:09:43.636Z,10.77
2023-08-19T07:14:48.290Z,10.63
2023-08-19T07:19:55.637Z,12.38
2023-08-19T07:24:59.523Z,10.50
2023-08-19T07:30:04.578Z,9.35
2023-08-19T07:35:10.647Z,12.38
2023-08-19T07:40:14.413Z,8.05
2023-08-19T07:45:18.383Z,7.55
2023-08-19T07:50:23.934Z,6.32
2023-08-19T07:55:27.772Z,7.88
2023-08-19T08:00:31.560Z,7.03
2023-08-19T08:05:36.828Z,6.60
2023-08-19T08:10:42.126Z,7.65
2023-08-19T08:15:45.865Z,7.78
2023-08-19T08:20:50.997Z,7.25
2023-08-19T08:25:54.768Z,6.35
2023-08-19T08:30:58.757Z,6.00
2023-08-19T08:36:03.867Z,6.57
2023-08-19T08:41:10.734Z,6.85
2023-08-19T08:46:16.760Z,12.93
2023-08-19T08:51:23.560Z,7.50
2023-08-19T08:56:27.367Z,7.53
2023-08-19T09:01:32.001Z,6.72
2023-08-19T09:06:39.792Z,7.68
2023-08-19T09:11:49.752Z,6.80
2023-08-19T09:16:53.872Z,10.27
2023-08-19T09:21:58.925Z,8.70
2023-08-19T09:27:02.894Z,7.20
2023-08-19T09:32:07.003Z,6.88
2023-08-19T09:37:12.541Z,7.00
2023-08-19T09:42:16.207Z,8.65
2023-08-19T09:47:20.024Z,7.90
2023-08-19T09:52:25.034Z,7.35
2023-08-19T09:57:34.254Z,7.63
2023-08-19T10:02:37.988Z,9.18
2023-08-19T10:07:47.985Z,6.57
2023-08-19T10:12:53.427Z,7.00
2023-08-19T10:18:01.301Z,6.50
2023-08-19T10:23:09.315Z,7.00
2023-08-19T10:28:14.529Z,6.80
2023-08-19T10:33:37.431Z,8.18
2023-08-19T10:38:44.522Z,7.75
2023-08-19T10:44:06.864Z,7.75
2023-08-19T10:49:15.792Z,7.03
2023-08-19T10:54:36.424Z,6.03
2023-08-19T10:59:42.568Z,6.93
2023-08-19T11:04:49.153Z,7.78
2023-08-19T11:09:55.728Z,6.60
2023-08-19T11:15:01.287Z,5.90
2023-08-19T11:20:11.261Z,6.70
2023-08-19T11:25:17.568Z,6.03
2023-08-19T11:30:22.178Z,6.85
2023-08-19T11:35:29.574Z,6.03
2023-08-19T11:40:35.924Z,6.55
2023-08-19T11:45:40.385Z,6.57
2023-08-19T11:50:49.636Z,5.95
2023-08-19T11:55:59.593Z,5.80
2023-08-19T12:01:04.136Z,6.10
2023-08-19T12:06:08.540Z,6.45
2023-08-19T12:11:16.289Z,6.22
2023-08-19T12:16:20.168Z,6.35
2023-08-19T12:21:23.951Z,6.70
2023-08-19T12:26:30.134Z,6.57
2023-08-19T12:31:33.948Z,6.82
2023-08-19T12:36:37.896Z,7.35
2023-08-19T12:41:45.334Z,7.32
2023-08-19T12:46:50.654Z,7.57
2023-08-19T12:51:54.305Z,7.55
2023-08-19T12:56:59.509Z,6.60
2023-08-19T13:02:06.196Z,8.43
2023-08-19T13:07:09.828Z,9.05
2023-08-19T13:12:15.598Z,8.93
2023-08-19T13:17:19.256Z,8.00
2023-08-19T13:22:23.489Z,6.57
2023-08-19T13:27:29.714Z,6.53
2023-08-19T13:32:33.871Z,7.28
2023-08-19T13:37:37.950Z,6.85
2023-08-19T13:42:42.972Z,6.70
2023-08-19T13:47:46.937Z,6.40
2023-08-19T13:52:52.052Z,10.90
2023-08-19T13:57:57.974Z,6.45
2023-08-19T14:03:01.669Z,6.75
2023-08-19T14:08:06.330Z,6.15
2023-08-19T14:13:11.340Z,5.68
2023-08-19T14:18:15.082Z,6.55
2023-08-19T14:23:19.013Z,5.75
2023-08-19T14:28:24.304Z,5.95
2023-08-19T14:33:27.979Z,6.47
2023-08-19T14:38:31.614Z,6.47
2023-08-19T14:43:36.631Z,7.65
2023-08-19T14:48:41.143Z,6.85
2023-08-19T14:53:44.966Z,5.50
2023-08-19T14:58:49.994Z,6.35
2023-08-19T15:03:53.928Z,6.53
2023-08-19T15:08:57.689Z,6.50
2023-08-19T15:14:02.773Z,6.65
2023-08-19T15:19:07.158Z,7.40
2023-08-19T15:24:11.070Z,7.05
2023-08-19T15:29:16.500Z,7.13
2023-08-19T15:34:20.194Z,7.72
2023-08-19T15:39:23.902Z,7.35
2023-08-19T15:44:29.144Z,7.85
2023-08-19T15:49:32.779Z,8.50
2023-08-19T15:54:36.530Z,8.38
2023-08-19T15:59:41.544Z,7.28
2023-08-19T16:04:45.335Z,7.70
2023-08-19T16:09:49.056Z,8.38
2023-08-19T16:14:54.020Z,7.57
2023-08-19T16:19:57.756Z,8.30
2023-08-19T16:25:01.567Z,7.47
2023-08-19T16:30:08.317Z,8.50
2023-08-19T16:35:12.131Z,8.65
2023-08-19T16:40:15.993Z,8.63
2023-08-19T16:45:21.169Z,9.30
2023-08-19T16:50:24.853Z,9.38
2023-08-19T16:55:28.676Z,10.65
2023-08-19T17:00:34.412Z,11.55
2023-08-19T17:05:38.279Z,9.18
2023-08-19T17:10:42.077Z,7.55
2023-08-19T17:15:47.286Z,8.35
2023-08-19T17:20:53.405Z,9.25
2023-08-19T17:25:57.384Z,9.73
2023-08-19T17:31:06.248Z,8.90
2023-08-19T17:36:10.156Z,8.43
2023-08-19T17:41:20.339Z,8.10
2023-08-19T17:46:25.529Z,8.70
2023-08-19T17:51:29.274Z,9.60
2023-08-19T17:56:33.006Z,8.13
2023-08-19T18:01:38.060Z,9.63
2023-08-19T18:06:42.388Z,9.43
2023-08-19T18:11:46.023Z,9.63
2023-08-19T18:16:51.150Z,8.77
2023-08-19T18:21:54.824Z,8.60
2023-08-19T18:26:59.012Z,12.02
2023-08-19T18:32:04.169Z,10.85
2023-08-19T18:37:07.814Z,11.23
2023-08-19T18:42:11.634Z,11.18
2023-08-19T18:47:16.654Z,10.13
2023-08-19T18:52:21.230Z,10.13
2023-08-19T18:57:25.052Z,11.00
2023-08-19T19:02:30.219Z,10.57
2023-08-19T19:07:34.471Z,10.65
2023-08-19T19:12:39.206Z,9.70
2023-08-19T19:17:52.694Z,10.02
2023-08-19T19:22:59.062Z,10.43
2023-08-19T19:28:03.720Z,11.18
2023-08-19T19:33:08.792Z,11.40
2023-08-19T19:38:13.008Z,10.45
2023-08-19T19:43:17.580Z,10.85
2023-08-19T19:48:22.677Z,10.40
2023-08-19T19:53:26.410Z,9.50
2023-08-19T19:58:30.779Z,10.40
2023-08-19T20:03:36.227Z,10.57
2023-08-19T20:08:40.014Z,10.23
2023-08-19T20:13:43.701Z,10.52
2023-08-19T20:18:48.723Z,11.07
2023-08-19T20:23:52.364Z,11.27
2023-08-19T20:28:56.051Z,10.27
2023-08-19T20:34:01.704Z,12.05
2023-08-19T20:39:06.940Z,12.35
2023-08-19T20:44:11.681Z,12.40
2023-08-19T20:49:16.920Z,13.40
2023-08-19T20:54:20.608Z,11.18
2023-08-19T20:59:24.265Z,11.77
2023-08-19T21:04:29.441Z,13.32
2023-08-19T21:09:33.243Z,11.98
2023-08-19T21:14:37.025Z,12.32
2023-08-19T21:19:42.097Z,17.73
2023-08-19T21:24:45.775Z,14.35
2023-08-19T21:29:49.476Z,13.32
2023-08-19T21:34:54.591Z,21.67
2023-08-19T21:39:58.315Z,21.77
2023-08-19T21:45:02.031Z,13.32
2023-08-19T21:50:08.516Z,21.60
2023-08-19T21:55:12.382Z,17.95
2023-08-19T22:00:17.635Z,32.85
2023-08-19T22:05:22.836Z,18.08
2023-08-19T22:10:26.850Z,16.98
2023-08-19T22:15:30.611Z,14.20
2023-08-19T22:25:43.169Z,14.20
2023-08-19T22:30:47.071Z,13.30
2023-08-19T22:35:52.114Z,13.57
2023-08-19T22:40:55.743Z,15.55
2023-08-19T22:45:59.390Z,15.45
2023-08-19T22:51:04.880Z,14.70
2023-08-19T22:56:08.562Z,15.10
2023-08-19T23:01:12.306Z,17.80
2023-08-19T23:06:17.755Z,18.65
2023-08-19T23:11:21.544Z,16.17
2023-08-19T23:16:25.331Z,16.08
2023-08-19T23:21:43.478Z,16.15
2023-08-19T23:26:49.346Z,18.23
2023-08-19T23:31:53.135Z,18.05
2023-08-19T23:36:58.228Z,16.15
2023-08-19T23:42:01.903Z,15.95
2023-08-19T23:47:06.965Z,16.95
2023-08-19T23:52:14.816Z,17.95
2023-08-19T23:57:19.055Z,16.17
