createdAt,value
2018-08-11T00:00:14.511Z,24.50
2018-08-11T00:02:41.202Z,24.46
2018-08-11T00:05:07.884Z,24.49
2018-08-11T00:07:34.667Z,24.48
2018-08-11T00:10:01.332Z,24.52
2018-08-11T00:12:28.089Z,24.51
2018-08-11T00:14:54.861Z,24.49
2018-08-11T00:17:21.633Z,24.49
2018-08-11T00:19:49.293Z,24.48
2018-08-11T00:22:19.584Z,24.47
2018-08-11T00:24:46.259Z,24.46
2018-08-11T00:27:12.920Z,24.47
2018-08-11T00:29:39.573Z,24.50
2018-08-11T00:32:06.238Z,24.48
2018-08-11T00:34:32.904Z,24.50
2018-08-11T00:36:59.572Z,24.48
2018-08-11T00:39:26.212Z,24.51
2018-08-11T00:41:52.876Z,24.46
2018-08-11T00:44:19.599Z,24.48
2018-08-11T00:46:46.245Z,24.48
2018-08-11T00:49:12.900Z,24.51
2018-08-11T00:51:39.558Z,24.52
2018-08-11T00:54:06.228Z,24.48
2018-08-11T00:56:33.954Z,24.53
2018-08-11T00:59:00.679Z,24.53
2018-08-11T01:01:27.336Z,24.48
2018-08-11T01:03:54.009Z,24.45
2018-08-11T01:06:20.672Z,24.48
2018-08-11T01:08:47.336Z,24.50
2018-08-11T01:11:14.041Z,24.45
2018-08-11T01:13:40.685Z,24.45
2018-08-11T01:16:07.345Z,24.38
2018-08-11T01:18:34.010Z,24.43
2018-08-11T01:21:00.696Z,24.47
2018-08-11T01:23:27.347Z,24.45
2018-08-11T01:25:54.005Z,24.46
2018-08-11T01:28:20.660Z,24.44
2018-08-11T01:30:47.337Z,24.44
2018-08-11T01:33:13.998Z,24.44
2018-08-11T01:35:40.675Z,24.43
2018-08-11T01:38:07.356Z,24.44
2018-08-11T01:40:34.038Z,24.44
2018-08-11T01:43:00.714Z,24.45
2018-08-11T01:45:27.410Z,24.42
2018-08-11T01:47:54.073Z,24.40
2018-08-11T01:50:20.726Z,24.33
2018-08-11T01:52:47.545Z,24.32
2018-08-11T01:55:15.459Z,24.30
2018-08-11T01:57:42.188Z,24.30
2018-08-11T02:00:10.237Z,24.26
2018-08-11T02:02:37.080Z,24.30
2018-08-11T02:05:05.584Z,24.22
2018-08-11T02:07:32.252Z,24.25
2018-08-11T02:09:58.900Z,24.21
2018-08-11T02:12:25.543Z,24.22
2018-08-11T02:14:53.080Z,24.20
2018-08-11T02:17:20.325Z,24.17
2018-08-11T02:19:46.988Z,24.18
2018-08-11T02:22:13.644Z,24.16
2018-08-11T02:24:40.335Z,24.20
2018-08-11T02:27:07.304Z,24.22
2018-08-11T02:29:33.952Z,24.21
2018-08-11T02:32:00.629Z,24.23
2018-08-11T02:34:27.340Z,24.25
2018-08-11T02:36:54.014Z,24.21
2018-08-11T02:39:20.674Z,24.22
2018-08-11T02:41:47.330Z,24.19
2018-08-11T02:44:14.004Z,24.20
2018-08-11T02:46:40.684Z,24.26
2018-08-11T02:49:08.208Z,24.24
2018-08-11T02:51:36.069Z,24.18
2018-08-11T02:54:12.804Z,24.19
2018-08-11T02:56:39.514Z,24.13
2018-08-11T02:59:06.616Z,24.16
2018-08-11T03:01:33.307Z,24.15
2018-08-11T03:04:00.141Z,24.16
2018-08-11T03:06:26.820Z,24.18
2018-08-11T03:08:53.637Z,24.17
2018-08-11T03:11:20.285Z,24.18
2018-08-11T03:13:46.944Z,24.17
2018-08-11T03:16:13.602Z,24.15
2018-08-11T03:18:41.656Z,24.16
2018-08-11T03:21:08.322Z,24.15
2018-08-11T03:23:36.452Z,24.15
2018-08-11T03:26:03.102Z,24.17
2018-08-11T03:28:30.136Z,24.14
2018-08-11T03:30:56.823Z,24.14
2018-08-11T03:33:23.496Z,24.09
2018-08-11T03:35:50.149Z,24.15
2018-08-11T03:38:16.824Z,24.12
2018-08-11T03:40:43.487Z,24.12
2018-08-11T03:43:10.161Z,24.09
2018-08-11T03:45:36.809Z,24.08
2018-08-11T03:48:03.478Z,24.14
2018-08-11T03:50:30.161Z,24.13
2018-08-11T03:52:56.822Z,24.08
2018-08-11T03:55:23.494Z,24.08
2018-08-11T03:57:50.151Z,24.15
2018-08-11T04:00:16.946Z,24.23
2018-08-11T04:02:43.633Z,24.29
2018-08-11T04:05:10.285Z,24.36
2018-08-11T04:07:36.954Z,24.41
2018-08-11T04:10:04.147Z,24.48
2018-08-11T04:12:30.941Z,24.54
2018-08-11T04:14:57.613Z,24.58
2018-08-11T04:17:40.222Z,24.59
2018-08-11T04:20:08.624Z,24.54
2018-08-11T04:22:35.764Z,24.57
2018-08-11T04:25:02.433Z,24.59
2018-08-11T04:27:29.116Z,24.65
2018-08-11T04:29:56.716Z,24.64
2018-08-11T04:32:23.453Z,24.68
2018-08-11T04:34:50.091Z,24.65
2018-08-11T04:37:16.783Z,24.65
2018-08-11T04:39:43.432Z,24.66
2018-08-11T04:42:10.221Z,24.65
2018-08-11T04:44:36.920Z,24.63
2018-08-11T04:47:03.577Z,24.66
2018-08-11T04:49:30.259Z,24.66
2018-08-11T04:51:56.928Z,24.67
2018-08-11T04:54:24.768Z,24.67
2018-08-11T04:56:51.428Z,24.65
2018-08-11T04:59:19.423Z,24.71
2018-08-11T05:01:46.999Z,24.73
2018-08-11T05:04:13.681Z,24.72
2018-08-11T05:06:40.340Z,24.73
2018-08-11T05:09:07.484Z,24.72
2018-08-11T05:11:34.165Z,24.73
2018-08-11T05:14:00.833Z,24.72
2018-08-11T05:16:27.485Z,24.71
2018-08-11T05:18:54.536Z,24.72
2018-08-11T05:21:21.204Z,24.71
2018-08-11T05:23:47.890Z,24.69
2018-08-11T05:26:14.560Z,24.62
2018-08-11T05:28:41.291Z,24.62
2018-08-11T05:31:07.943Z,24.65
2018-08-11T05:33:35.600Z,24.66
2018-08-11T05:36:02.265Z,24.67
2018-08-11T05:38:29.537Z,24.71
2018-08-11T05:40:56.217Z,24.71
2018-08-11T05:43:22.925Z,24.72
2018-08-11T05:45:50.776Z,24.68
2018-08-11T05:48:17.460Z,24.66
2018-08-11T05:50:44.137Z,24.72
2018-08-11T05:53:10.805Z,24.72
2018-08-11T05:55:37.468Z,24.75
2018-08-11T05:58:04.257Z,24.72
2018-08-11T06:00:30.928Z,24.73
2018-08-11T06:02:57.606Z,24.74
2018-08-11T06:05:24.261Z,24.73
2018-08-11T06:07:51.000Z,24.74
2018-08-11T06:10:17.657Z,24.71
2018-08-11T06:12:44.336Z,24.71
2018-08-11T06:15:10.981Z,24.70
2018-08-11T06:17:37.682Z,24.71
2018-08-11T06:20:05.817Z,24.69
2018-08-11T06:22:32.460Z,24.71
2018-08-11T06:24:59.220Z,24.70
2018-08-11T06:27:25.930Z,24.70
2018-08-11T06:29:52.593Z,24.73
2018-08-11T06:32:20.942Z,24.72
2018-08-11T06:34:47.590Z,24.71
2018-08-11T06:37:14.248Z,24.70
2018-08-11T06:39:40.900Z,24.72
2018-08-11T06:42:07.566Z,24.71
2018-08-11T06:44:34.242Z,24.70
2018-08-11T06:47:00.942Z,24.72
2018-08-11T06:49:27.561Z,24.72
2018-08-11T06:51:54.209Z,24.72
2018-08-11T06:54:20.864Z,24.71
2018-08-11T06:56:49.532Z,24.73
2018-08-11T06:59:16.769Z,24.72
2018-08-11T07:01:43.409Z,24.74
2018-08-11T07:04:10.041Z,24.75
2018-08-11T07:06:37.086Z,24.76
2018-08-11T07:09:05.669Z,24.78
2018-08-11T07:11:32.327Z,24.78
2018-08-11T07:13:59.085Z,24.77
2018-08-11T07:16:25.936Z,24.74
2018-08-11T07:18:52.757Z,24.71
2018-08-11T07:21:20.592Z,24.73
2018-08-11T07:23:47.237Z,24.70
2018-08-11T07:26:13.908Z,24.72
2018-08-11T07:28:40.552Z,24.72
2018-08-11T07:31:07.272Z,24.68
2018-08-11T07:33:33.922Z,24.69
2018-08-11T07:36:00.631Z,24.69
2018-08-11T07:38:27.274Z,24.70
2018-08-11T07:40:54.052Z,24.71
2018-08-11T07:43:20.827Z,24.68
2018-08-11T07:45:47.653Z,24.70
2018-08-11T07:48:14.309Z,24.72
2018-08-11T07:50:40.977Z,24.70
2018-08-11T07:53:07.740Z,24.73
2018-08-11T07:55:38.522Z,24.71
2018-08-11T07:58:05.604Z,24.68
2018-08-11T08:00:33.122Z,24.67
2018-08-11T08:02:59.773Z,24.67
2018-08-11T08:05:26.497Z,24.70
2018-08-11T08:07:53.149Z,24.70
2018-08-11T08:10:20.666Z,24.66
2018-08-11T08:12:47.353Z,24.68
2018-08-11T08:15:14.073Z,24.71
2018-08-11T08:17:40.740Z,24.70
2018-08-11T08:20:07.630Z,24.70
2018-08-11T08:22:34.276Z,24.68
2018-08-11T08:25:00.956Z,24.68
2018-08-11T08:27:27.607Z,24.68
2018-08-11T08:29:54.271Z,24.68
2018-08-11T08:32:20.969Z,24.69
2018-08-11T08:34:47.621Z,24.69
2018-08-11T08:37:14.264Z,24.70
2018-08-11T08:39:40.977Z,24.68
2018-08-11T08:42:07.624Z,24.62
2018-08-11T08:44:34.281Z,24.68
2018-08-11T08:47:00.925Z,24.69
2018-08-11T08:49:27.637Z,24.67
2018-08-11T08:51:54.408Z,24.67
2018-08-11T08:54:25.919Z,24.67
2018-08-11T08:56:52.587Z,24.63
2018-08-11T08:59:20.568Z,24.62
2018-08-11T09:01:47.241Z,24.60
2018-08-11T09:04:13.896Z,24.62
2018-08-11T09:06:42.311Z,24.67
2018-08-11T09:09:10.148Z,24.78
2018-08-11T09:11:36.873Z,24.75
2018-08-11T09:14:07.452Z,24.69
2018-08-11T09:16:34.999Z,24.68
2018-08-11T09:19:01.861Z,24.68
2018-08-11T09:21:28.616Z,24.66
2018-08-11T09:23:55.282Z,24.66
2018-08-11T09:26:22.032Z,24.66
2018-08-11T09:28:49.412Z,24.65
2018-08-11T09:31:16.084Z,24.65
2018-08-11T09:33:42.744Z,24.66
2018-08-11T09:36:09.413Z,24.65
2018-08-11T09:38:37.502Z,24.65
2018-08-11T09:41:04.168Z,24.61
2018-08-11T09:43:30.936Z,24.63
2018-08-11T09:46:05.264Z,24.63
2018-08-11T09:48:31.944Z,24.57
2018-08-11T09:50:59.372Z,24.62
2018-08-11T09:53:26.047Z,24.64
2018-08-11T09:55:52.696Z,24.62
2018-08-11T09:58:20.051Z,24.61
2018-08-11T10:00:49.533Z,24.64
2018-08-11T10:03:16.259Z,24.59
2018-08-11T10:05:42.905Z,24.59
2018-08-11T10:08:09.553Z,24.60
2018-08-11T10:10:37.009Z,24.60
2018-08-11T10:13:03.774Z,24.59
2018-08-11T10:15:30.430Z,24.61
2018-08-11T10:17:57.085Z,24.61
2018-08-11T10:20:23.750Z,24.62
2018-08-11T10:22:50.444Z,24.65
2018-08-11T10:25:17.152Z,24.62
2018-08-11T10:27:43.797Z,24.60
2018-08-11T10:30:10.454Z,24.61
2018-08-11T10:32:37.314Z,24.59
2018-08-11T10:35:04.121Z,24.59
2018-08-11T10:37:31.009Z,24.59
2018-08-11T10:39:57.685Z,24.60
2018-08-11T10:42:24.373Z,24.62
2018-08-11T10:44:51.012Z,24.63
2018-08-11T10:47:17.693Z,24.62
2018-08-11T10:49:44.373Z,24.63
2018-08-11T10:52:11.044Z,24.65
2018-08-11T10:54:37.823Z,24.63
2018-08-11T10:57:04.493Z,24.61
2018-08-11T10:59:31.160Z,24.62
2018-08-11T11:01:57.952Z,24.62
2018-08-11T11:04:24.617Z,24.62
2018-08-11T11:06:51.281Z,24.65
2018-08-11T11:09:18.073Z,24.63
2018-08-11T11:11:44.865Z,24.60
2018-08-11T11:14:11.548Z,24.59
2018-08-11T11:16:38.229Z,24.59
2018-08-11T11:19:05.517Z,24.58
2018-08-11T11:21:32.152Z,24.60
2018-08-11T11:24:01.720Z,24.59
2018-08-11T11:26:28.383Z,24.59
2018-08-11T11:28:55.193Z,24.59
2018-08-11T11:31:21.851Z,24.62
2018-08-11T11:33:49.877Z,24.62
2018-08-11T11:36:16.536Z,24.62
2018-08-11T11:38:43.670Z,24.63
2018-08-11T11:41:10.320Z,24.59
2018-08-11T11:43:37.022Z,24.61
2018-08-11T11:46:03.688Z,24.59
2018-08-11T11:48:30.770Z,24.59
2018-08-11T11:50:57.445Z,24.57
2018-08-11T11:53:24.153Z,24.63
2018-08-11T11:55:51.923Z,24.55
2018-08-11T11:58:19.296Z,24.57
2018-08-11T12:00:46.006Z,24.56
2018-08-11T12:03:12.723Z,24.58
2018-08-11T12:05:39.415Z,24.60
2018-08-11T12:08:06.117Z,24.54
2018-08-11T12:10:32.816Z,24.53
2018-08-11T12:12:59.541Z,24.53
2018-08-11T12:15:26.213Z,24.52
2018-08-11T12:17:52.923Z,24.62
2018-08-11T12:20:20.665Z,24.60
2018-08-11T12:22:47.342Z,24.54
2018-08-11T12:25:14.025Z,24.53
2018-08-11T12:27:40.701Z,24.54
2018-08-11T12:30:08.369Z,24.53
2018-08-11T12:32:35.074Z,24.52
2018-08-11T12:35:01.850Z,24.59
2018-08-11T12:37:28.538Z,24.54
2018-08-11T12:39:55.275Z,24.57
2018-08-11T12:42:21.935Z,24.55
2018-08-11T12:44:50.038Z,24.58
2018-08-11T12:47:16.713Z,24.54
2018-08-11T12:49:43.386Z,24.57
2018-08-11T12:52:10.126Z,24.52
2018-08-11T12:54:36.835Z,24.53
2018-08-11T12:57:03.637Z,24.50
2018-08-11T12:59:30.310Z,24.52
2018-08-11T13:01:56.988Z,24.51
2018-08-11T13:04:23.759Z,24.54
2018-08-11T13:06:50.460Z,24.53
2018-08-11T13:09:17.148Z,24.52
2018-08-11T13:11:43.846Z,24.54
2018-08-11T13:14:10.504Z,24.51
2018-08-11T13:16:37.259Z,24.57
2018-08-11T13:19:03.949Z,24.60
2018-08-11T13:21:30.609Z,24.64
2018-08-11T13:23:57.314Z,24.72
2018-08-11T13:26:23.969Z,24.78
2018-08-11T13:28:50.647Z,24.85
2018-08-11T13:31:17.496Z,24.91
2018-08-11T13:33:44.136Z,24.93
2018-08-11T13:36:10.802Z,24.96
2018-08-11T13:38:38.151Z,25.02
2018-08-11T13:41:05.979Z,25.05
2018-08-11T13:43:32.645Z,25.08
2018-08-11T13:45:59.313Z,25.06
2018-08-11T13:48:26.380Z,25.05
2018-08-11T13:50:53.057Z,25.05
2018-08-11T13:53:26.345Z,25.07
2018-08-11T13:55:52.986Z,24.99
2018-08-11T13:58:21.174Z,25.04
2018-08-11T14:00:47.870Z,24.99
2018-08-11T14:03:14.549Z,25.00
2018-08-11T14:05:41.210Z,25.00
2018-08-11T14:08:07.881Z,25.01
2018-08-11T14:10:34.528Z,25.00
2018-08-11T14:13:01.241Z,24.99
2018-08-11T14:15:27.892Z,25.03
2018-08-11T14:17:54.537Z,25.02
2018-08-11T14:20:21.236Z,24.99
2018-08-11T14:22:47.901Z,25.05
2018-08-11T14:25:14.582Z,25.05
2018-08-11T14:27:41.314Z,25.02
2018-08-11T14:30:08.793Z,25.00
2018-08-11T14:32:36.149Z,25.03
2018-08-11T14:35:02.850Z,25.01
2018-08-11T14:37:29.520Z,24.98
2018-08-11T14:39:56.195Z,24.99
2018-08-11T14:42:23.000Z,25.01
2018-08-11T14:44:50.624Z,24.98
2018-08-11T14:47:17.264Z,24.95
2018-08-11T14:49:44.066Z,24.92
2018-08-11T14:52:10.742Z,24.98
2018-08-11T14:54:37.534Z,24.96
2018-08-11T14:57:04.470Z,24.95
2018-08-11T14:59:31.238Z,24.94
2018-08-11T15:01:57.889Z,24.95
2018-08-11T15:04:24.580Z,24.91
2018-08-11T15:06:51.258Z,24.92
2018-08-11T15:09:17.917Z,24.95
2018-08-11T15:11:44.632Z,24.93
2018-08-11T15:14:11.333Z,24.90
2018-08-11T15:16:37.994Z,24.89
2018-08-11T15:19:04.717Z,24.89
2018-08-11T15:21:32.045Z,24.85
2018-08-11T15:23:58.717Z,24.90
2018-08-11T15:26:25.449Z,24.88
2018-08-11T15:28:53.379Z,24.86
2018-08-11T15:31:20.078Z,24.86
2018-08-11T15:33:46.770Z,24.88
2018-08-11T15:36:13.471Z,24.87
2018-08-11T15:38:40.132Z,24.88
2018-08-11T15:41:06.871Z,24.92
2018-08-11T15:43:33.541Z,24.91
2018-08-11T15:46:00.220Z,24.92
2018-08-11T15:48:26.861Z,24.91
2018-08-11T15:50:53.589Z,24.90
2018-08-11T15:53:20.250Z,24.86
2018-08-11T15:55:46.933Z,24.84
2018-08-11T15:58:13.588Z,24.84
2018-08-11T16:00:40.301Z,24.87
2018-08-11T16:03:06.975Z,24.89
2018-08-11T16:05:33.670Z,24.88
2018-08-11T16:08:00.354Z,24.88
2018-08-11T16:10:27.049Z,24.87
2018-08-11T16:12:53.752Z,24.84
2018-08-11T16:15:20.417Z,24.85
2018-08-11T16:17:47.961Z,24.80
2018-08-11T16:20:14.672Z,24.82
2018-08-11T16:22:41.349Z,24.80
2018-08-11T16:25:08.026Z,24.80
2018-08-11T16:27:34.699Z,24.80
2018-08-11T16:30:01.370Z,24.81
2018-08-11T16:32:28.044Z,24.77
2018-08-11T16:34:54.725Z,24.78
2018-08-11T16:37:21.387Z,24.82
2018-08-11T16:39:49.001Z,24.81
2018-08-11T16:42:15.751Z,24.78
2018-08-11T16:44:42.449Z,24.76
2018-08-11T16:47:09.121Z,24.78
2018-08-11T16:49:35.797Z,24.74
2018-08-11T16:52:02.804Z,24.76
2018-08-11T16:54:29.484Z,24.75
2018-08-11T16:56:56.169Z,24.74
2018-08-11T16:59:22.848Z,24.73
2018-08-11T17:01:50.115Z,24.74
2018-08-11T17:04:16.782Z,24.74
2018-08-11T17:06:43.481Z,24.73
2018-08-11T17:09:11.126Z,24.74
2018-08-11T17:11:37.801Z,24.70
2018-08-11T17:14:04.529Z,24.71
2018-08-11T17:16:31.229Z,24.69
2018-08-11T17:18:57.873Z,24.69
2018-08-11T17:21:24.524Z,24.68
2018-08-11T17:23:51.199Z,24.69
2018-08-11T17:26:17.932Z,24.71
2018-08-11T17:28:44.629Z,24.68
2018-08-11T17:31:11.296Z,24.70
2018-08-11T17:33:37.951Z,24.69
2018-08-11T17:36:04.648Z,24.72
2018-08-11T17:38:31.293Z,24.70
2018-08-11T17:40:57.936Z,24.69
2018-08-11T17:43:24.609Z,24.69
2018-08-11T17:45:51.260Z,24.68
2018-08-11T17:48:17.942Z,24.69
2018-08-11T17:50:44.617Z,24.65
2018-08-11T17:53:11.291Z,24.67
2018-08-11T17:55:38.018Z,24.66
2018-08-11T17:58:04.641Z,24.68
2018-08-11T18:00:31.282Z,24.67
2018-08-11T18:02:57.990Z,24.68
2018-08-11T18:05:24.652Z,24.69
2018-08-11T18:07:51.314Z,24.66
2018-08-11T18:10:19.566Z,24.66
2018-08-11T18:12:46.346Z,24.65
2018-08-11T18:15:13.032Z,24.63
2018-08-11T18:17:39.697Z,24.65
2018-08-11T18:20:06.396Z,24.62
2018-08-11T18:22:33.093Z,24.63
2018-08-11T18:24:59.772Z,24.65
2018-08-11T18:27:26.437Z,24.64
2018-08-11T18:29:53.084Z,24.60
2018-08-11T18:32:20.848Z,24.61
2018-08-11T18:34:47.592Z,24.60
2018-08-11T18:37:14.241Z,24.59
2018-08-11T18:39:40.899Z,24.61
2018-08-11T18:42:08.397Z,24.59
2018-08-11T18:44:36.185Z,24.62
2018-08-11T18:47:02.853Z,24.58
2018-08-11T18:49:29.675Z,24.59
2018-08-11T18:51:56.439Z,24.56
2018-08-11T18:54:23.136Z,24.57
2018-08-11T18:56:51.218Z,24.59
2018-08-11T18:59:17.939Z,24.57
2018-08-11T19:01:44.604Z,24.58
2018-08-11T19:04:11.357Z,24.56
2018-08-11T19:06:38.070Z,24.55
2018-08-11T19:09:07.541Z,24.56
2018-08-11T19:11:34.192Z,24.55
2018-08-11T19:14:00.869Z,24.56
2018-08-11T19:16:27.594Z,24.57
2018-08-11T19:18:54.335Z,24.56
2018-08-11T19:21:21.037Z,24.55
2018-08-11T19:23:47.777Z,24.53
2018-08-11T19:26:14.468Z,24.52
2018-08-11T19:28:41.799Z,24.54
2018-08-11T19:31:08.646Z,24.54
2018-08-11T19:33:36.183Z,24.54
2018-08-11T19:36:03.081Z,24.52
2018-08-11T19:38:30.501Z,24.49
2018-08-11T19:40:58.329Z,24.50
2018-08-11T19:43:25.326Z,24.47
2018-08-11T19:45:52.300Z,24.50
2018-08-11T19:48:20.346Z,24.48
2018-08-11T19:50:47.279Z,24.52
2018-08-11T19:53:14.269Z,24.50
2018-08-11T19:55:41.211Z,24.52
2018-08-11T19:58:08.187Z,24.49
2018-08-11T20:00:36.292Z,24.52
2018-08-11T20:03:03.258Z,24.48
2018-08-11T20:05:30.363Z,24.46
2018-08-11T20:07:57.410Z,24.48
2018-08-11T20:10:24.378Z,24.45
2018-08-11T20:12:51.385Z,24.47
2018-08-11T20:15:19.515Z,24.40
2018-08-11T20:17:46.474Z,24.44
2018-08-11T20:20:13.439Z,24.46
2018-08-11T20:22:40.379Z,24.46
2018-08-11T20:25:07.875Z,24.44
2018-08-11T20:27:34.855Z,24.45
2018-08-11T20:30:02.707Z,24.39
2018-08-11T20:32:29.689Z,24.40
2018-08-11T20:34:57.121Z,24.40
2018-08-11T20:37:24.028Z,24.43
2018-08-11T20:39:50.828Z,24.46
2018-08-11T20:42:17.705Z,24.44
2018-08-11T20:44:44.451Z,24.43
2018-08-11T20:47:11.189Z,24.42
2018-08-11T20:49:37.983Z,24.42
2018-08-11T20:52:04.764Z,24.43
2018-08-11T20:54:31.465Z,24.41
2018-08-11T20:56:58.146Z,24.40
2018-08-11T20:59:24.938Z,24.43
2018-08-11T21:01:51.689Z,24.40
2018-08-11T21:04:19.304Z,24.40
2018-08-11T21:06:45.973Z,24.36
2018-08-11T21:09:13.385Z,24.39
2018-08-11T21:11:40.096Z,24.40
2018-08-11T21:14:07.384Z,24.37
2018-08-11T21:16:35.926Z,24.38
2018-08-11T21:19:02.633Z,24.38
2018-08-11T21:21:29.376Z,24.32
2018-08-11T21:23:56.259Z,24.41
2018-08-11T21:26:22.891Z,24.39
2018-08-11T21:28:51.330Z,24.41
2018-08-11T21:31:17.993Z,24.41
2018-08-11T21:33:44.677Z,24.35
2018-08-11T21:36:11.358Z,24.30
2018-08-11T21:38:38.012Z,24.37
2018-08-11T21:41:04.742Z,24.36
2018-08-11T21:43:31.389Z,24.31
2018-08-11T21:45:58.056Z,24.30
2018-08-11T21:48:25.221Z,24.32
2018-08-11T21:50:51.921Z,24.29
2018-08-11T21:53:19.691Z,24.36
2018-08-11T21:55:46.395Z,24.37
2018-08-11T21:58:13.059Z,24.31
2018-08-11T22:00:39.765Z,24.33
2018-08-11T22:03:06.933Z,24.30
2018-08-11T22:05:33.597Z,24.28
2018-08-11T22:08:01.172Z,24.28
2018-08-11T22:10:28.400Z,24.33
2018-08-11T22:12:55.123Z,24.29
2018-08-11T22:15:21.804Z,24.27
2018-08-11T22:17:50.403Z,24.25
2018-08-11T22:20:17.091Z,24.26
2018-08-11T22:22:44.297Z,24.27
2018-08-11T22:25:11.737Z,24.24
2018-08-11T22:27:38.404Z,24.26
2018-08-11T22:30:05.713Z,24.23
2018-08-11T22:32:32.401Z,24.21
2018-08-11T22:34:59.555Z,24.23
2018-08-11T22:37:26.203Z,24.20
2018-08-11T22:39:52.857Z,24.24
2018-08-11T22:42:20.635Z,24.21
2018-08-11T22:44:47.322Z,24.17
2018-08-11T22:47:14.082Z,24.18
2018-08-11T22:49:40.698Z,24.19
2018-08-11T22:52:07.354Z,24.22
2018-08-11T22:54:34.788Z,24.19
2018-08-11T22:57:01.471Z,24.17
2018-08-11T22:59:28.146Z,24.17
2018-08-11T23:01:54.824Z,24.16
2018-08-11T23:04:21.485Z,24.16
2018-08-11T23:06:48.134Z,24.15
2018-08-11T23:09:14.809Z,24.16
2018-08-11T23:11:41.456Z,24.16
2018-08-11T23:14:08.113Z,24.20
2018-08-11T23:16:37.629Z,24.14
2018-08-11T23:19:04.300Z,24.12
2018-08-11T23:21:30.959Z,24.11
2018-08-11T23:23:57.625Z,24.11
2018-08-11T23:26:24.269Z,24.07
2018-08-11T23:28:51.131Z,24.08
2018-08-11T23:31:17.822Z,24.12
2018-08-11T23:33:44.476Z,24.04
2018-08-11T23:36:11.155Z,24.05
2018-08-11T23:38:37.826Z,24.10
2018-08-11T23:41:04.496Z,24.06
2018-08-11T23:43:31.156Z,24.08
2018-08-11T23:45:57.973Z,24.08
2018-08-11T23:48:24.645Z,24.08
2018-08-11T23:50:51.307Z,24.04
2018-08-11T23:53:18.013Z,24.08
2018-08-11T23:55:44.657Z,24.08
2018-08-11T23:58:11.324Z,24.02
