createdAt,value
2024-01-29T00:00:53.877Z,102423.09
2024-01-29T00:03:21.767Z,102414.78
2024-01-29T00:05:49.593Z,102424.19
2024-01-29T00:08:17.379Z,102423.25
2024-01-29T00:10:49.038Z,102429.06
2024-01-29T00:13:16.940Z,102430.63
2024-01-29T00:15:44.636Z,102419.34
2024-01-29T00:18:12.419Z,102430.13
2024-01-29T00:20:40.213Z,102427.47
2024-01-29T00:23:08.296Z,102441.44
2024-01-29T00:25:36.419Z,102449.03
2024-01-29T00:28:06.431Z,102457.03
2024-01-29T00:30:35.551Z,102450.19
2024-01-29T00:33:03.471Z,102449.56
2024-01-29T00:35:31.235Z,102448.91
2024-01-29T00:37:58.985Z,102447.34
2024-01-29T00:40:26.825Z,102444.69
2024-01-29T00:42:54.534Z,102431.53
2024-01-29T00:45:23.777Z,102444.69
2024-01-29T00:47:51.614Z,102444.19
2024-01-29T00:50:19.441Z,102446.38
2024-01-29T00:52:50.409Z,102458.59
2024-01-29T00:55:18.195Z,102464.94
2024-01-29T00:57:46.024Z,102463.50
2024-01-29T01:00:15.500Z,102463.38
2024-01-29T01:02:44.680Z,102457.88
2024-01-29T01:05:12.614Z,102457.09
2024-01-29T01:07:40.397Z,102453.56
2024-01-29T01:10:09.422Z,102462.50
2024-01-29T01:12:37.258Z,102463.13
2024-01-29T01:15:05.598Z,102474.41
2024-01-29T01:17:35.614Z,102468.38
2024-01-29T01:20:05.673Z,102463.28
2024-01-29T01:22:33.705Z,102474.94
2024-01-29T01:25:01.543Z,102469.78
2024-01-29T01:27:29.381Z,102478.59
2024-01-29T01:29:57.189Z,102476.91
2024-01-29T01:32:25.042Z,102472.63
2024-01-29T01:34:52.801Z,102479.00
2024-01-29T01:37:21.912Z,102479.00
2024-01-29T01:39:53.777Z,102470.28
2024-01-29T01:42:22.239Z,102467.53
2024-01-29T01:44:50.085Z,102466.91
2024-01-29T01:47:17.918Z,102461.66
2024-01-29T01:49:45.854Z,102456.47
2024-01-29T01:52:13.876Z,102460.78
2024-01-29T01:54:43.008Z,102456.47
2024-01-29T01:57:11.799Z,102446.91
2024-01-29T01:59:41.101Z,102440.78
2024-01-29T02:02:09.617Z,102440.88
2024-01-29T02:04:39.349Z,102426.56
2024-01-29T02:07:07.617Z,102436.19
2024-01-29T02:09:38.131Z,102430.06
2024-01-29T02:12:07.748Z,102451.13
2024-01-29T02:14:36.018Z,102439.72
2024-01-29T02:17:04.421Z,102456.63
2024-01-29T02:19:32.599Z,102455.53
2024-01-29T02:22:00.519Z,102454.03
2024-01-29T02:24:29.697Z,102461.31
2024-01-29T02:26:57.473Z,102473.81
2024-01-29T02:29:25.652Z,102472.94
2024-01-29T02:31:53.404Z,102475.75
2024-01-29T02:34:21.581Z,102473.94
2024-01-29T02:36:49.435Z,102474.09
2024-01-29T02:39:17.150Z,102480.22
2024-01-29T02:41:48.153Z,102490.97
2024-01-29T02:44:15.837Z,102490.00
2024-01-29T02:46:43.594Z,102490.13
2024-01-29T02:49:11.471Z,102491.91
2024-01-29T02:51:39.289Z,102483.06
2024-01-29T02:54:07.099Z,102489.13
2024-01-29T02:56:37.201Z,102497.16
2024-01-29T02:59:06.311Z,102489.19
2024-01-29T03:01:34.203Z,102488.31
2024-01-29T03:04:02.118Z,102499.03
2024-01-29T03:06:29.948Z,102499.13
2024-01-29T03:08:57.758Z,102467.09
2024-01-29T03:11:25.682Z,102496.38
2024-01-29T03:13:53.465Z,102488.75
2024-01-29T03:16:22.557Z,102490.34
2024-01-29T03:18:50.345Z,102493.00
2024-01-29T03:21:18.122Z,102475.38
2024-01-29T03:23:45.860Z,102468.31
2024-01-29T03:26:13.618Z,102456.97
2024-01-29T03:28:43.123Z,102456.69
2024-01-29T03:31:10.947Z,102447.72
2024-01-29T03:33:40.233Z,102450.28
2024-01-29T03:36:09.496Z,102451.72
2024-01-29T03:38:38.897Z,102465.38
2024-01-29T03:41:06.632Z,102465.38
2024-01-29T03:43:36.791Z,102468.91
2024-01-29T03:46:04.861Z,102474.38
2024-01-29T03:48:32.736Z,102475.53
2024-01-29T03:51:01.869Z,102475.59
2024-01-29T03:53:29.669Z,102482.63
2024-01-29T03:55:58.389Z,102469.56
2024-01-29T03:58:26.258Z,102474.06
2024-01-29T04:00:54.142Z,102465.06
2024-01-29T04:03:22.015Z,102464.16
2024-01-29T04:05:49.791Z,102466.97
2024-01-29T04:08:19.030Z,102468.69
2024-01-29T04:10:46.788Z,102469.63
2024-01-29T04:13:14.589Z,102474.19
2024-01-29T04:15:42.369Z,102468.97
2024-01-29T04:18:10.307Z,102470.69
2024-01-29T04:20:38.143Z,102476.00
2024-01-29T04:23:05.884Z,102473.34
2024-01-29T04:25:37.388Z,102468.19
2024-01-29T04:28:05.612Z,102472.41
2024-01-29T04:30:33.733Z,102468.88
2024-01-29T04:33:01.823Z,102466.97
2024-01-29T04:35:29.478Z,102464.59
2024-01-29T04:37:57.176Z,102460.13
2024-01-29T04:40:25.015Z,102453.22
2024-01-29T04:42:54.160Z,102463.56
2024-01-29T04:45:21.964Z,102461.13
2024-01-29T04:47:49.802Z,102464.50
2024-01-29T04:50:17.921Z,102460.03
2024-01-29T04:52:45.773Z,102455.69
2024-01-29T04:55:13.624Z,102451.13
2024-01-29T04:57:41.424Z,102444.09
2024-01-29T05:00:11.879Z,102447.50
2024-01-29T05:02:39.617Z,102453.78
2024-01-29T05:05:07.492Z,102451.19
2024-01-29T05:07:38.165Z,102452.88
2024-01-29T05:10:06.592Z,102459.19
2024-01-29T05:12:34.809Z,102461.66
2024-01-29T05:15:02.677Z,102465.25
2024-01-29T05:17:31.748Z,102458.34
2024-01-29T05:19:59.551Z,102456.69
2024-01-29T05:22:27.425Z,102471.06
2024-01-29T05:24:55.269Z,102485.78
2024-01-29T05:27:23.098Z,102482.41
2024-01-29T05:29:50.841Z,102498.34
2024-01-29T05:32:18.683Z,102488.00
2024-01-29T05:34:50.207Z,102488.72
2024-01-29T05:37:17.998Z,102495.03
2024-01-29T05:39:45.728Z,102498.56
2024-01-29T05:42:13.550Z,102494.41
2024-01-29T05:44:41.302Z,102502.22
2024-01-29T05:47:09.051Z,102499.72
2024-01-29T05:49:37.473Z,102504.94
2024-01-29T05:52:07.135Z,102499.72
2024-01-29T05:54:34.952Z,102508.47
2024-01-29T05:57:03.325Z,102495.50
2024-01-29T05:59:31.109Z,102508.47
2024-01-29T06:01:58.938Z,102502.16
2024-01-29T06:04:26.801Z,102502.97
2024-01-29T06:06:54.752Z,102495.81
2024-01-29T06:09:24.477Z,102508.78
2024-01-29T06:11:52.460Z,102503.56
2024-01-29T06:14:20.323Z,102492.63
2024-01-29T06:16:48.054Z,102494.28
2024-01-29T06:19:18.900Z,102491.66
2024-01-29T06:21:47.149Z,102490.63
2024-01-29T06:24:14.901Z,102488.19
2024-01-29T06:26:46.516Z,102492.34
2024-01-29T06:29:15.782Z,102494.22
2024-01-29T06:31:43.934Z,102491.63
2024-01-29T06:34:11.882Z,102490.47
2024-01-29T06:36:39.971Z,102497.56
2024-01-29T06:39:08.706Z,102494.91
2024-01-29T06:41:36.700Z,102492.41
2024-01-29T06:44:06.136Z,102480.97
2024-01-29T06:46:33.925Z,102494.22
2024-01-29T06:49:01.815Z,102488.81
2024-01-29T06:51:29.617Z,102487.97
2024-01-29T06:53:58.657Z,102494.28
2024-01-29T06:56:26.406Z,102487.03
2024-01-29T06:58:54.290Z,102506.59
2024-01-29T07:01:23.524Z,102508.81
2024-01-29T07:03:51.424Z,102506.94
2024-01-29T07:06:19.880Z,102498.97
2024-01-29T07:08:50.236Z,102515.56
2024-01-29T07:11:18.125Z,102512.72
2024-01-29T07:13:45.917Z,102514.41
2024-01-29T07:16:13.720Z,102516.09
2024-01-29T07:18:42.937Z,102518.69
2024-01-29T07:21:11.733Z,102521.47
2024-01-29T07:23:39.713Z,102533.03
2024-01-29T07:26:07.483Z,102539.97
2024-01-29T07:28:35.858Z,102530.31
2024-01-29T07:31:03.651Z,102532.06
2024-01-29T07:33:31.591Z,102534.72
2024-01-29T07:36:00.739Z,102535.66
2024-01-29T07:38:28.816Z,102534.78
2024-01-29T07:40:56.725Z,102535.81
2024-01-29T07:43:24.579Z,102549.09
2024-01-29T07:45:53.025Z,102540.19
2024-01-29T07:48:21.850Z,102555.19
2024-01-29T07:50:49.636Z,102544.56
2024-01-29T07:53:18.971Z,102534.94
2024-01-29T07:55:46.874Z,102538.47
2024-01-29T07:58:14.795Z,102541.78
2024-01-29T08:00:43.371Z,102550.56
2024-01-29T08:03:11.216Z,102550.63
2024-01-29T08:05:39.035Z,102555.66
2024-01-29T08:08:07.970Z,102553.94
2024-01-29T08:10:40.140Z,102555.66
2024-01-29T08:13:08.116Z,102571.47
2024-01-29T08:15:38.863Z,102567.97
2024-01-29T08:18:07.917Z,102571.41
2024-01-29T08:20:38.841Z,102571.19
2024-01-29T08:23:06.809Z,102550.63
2024-01-29T08:25:36.862Z,102569.25
2024-01-29T08:28:06.782Z,102566.31
2024-01-29T08:30:36.721Z,102572.56
2024-01-29T08:33:04.991Z,102568.84
2024-01-29T08:35:32.799Z,102561.78
2024-01-29T08:38:01.711Z,102562.44
2024-01-29T08:40:30.852Z,102560.69
2024-01-29T08:42:59.031Z,102567.69
2024-01-29T08:45:28.195Z,102552.50
2024-01-29T08:47:56.135Z,102572.72
2024-01-29T08:50:23.972Z,102570.13
2024-01-29T08:52:51.734Z,102578.06
2024-01-29T08:55:19.476Z,102574.31
2024-01-29T08:57:50.672Z,102580.25
2024-01-29T09:00:19.051Z,102571.41
2024-01-29T09:02:50.538Z,102577.47
2024-01-29T09:05:18.905Z,102568.75
2024-01-29T09:07:46.719Z,102582.28
2024-01-29T09:10:14.649Z,102581.34
2024-01-29T09:12:42.434Z,102580.81
2024-01-29T09:15:10.910Z,102578.25
2024-01-29T09:17:38.947Z,102566.50
2024-01-29T09:20:13.410Z,102575.13
2024-01-29T09:22:41.316Z,102569.66
2024-01-29T09:25:09.510Z,102569.91
2024-01-29T09:27:37.929Z,102564.66
2024-01-29T09:30:06.799Z,102565.84
2024-01-29T09:32:34.926Z,102566.63
2024-01-29T09:35:02.927Z,102571.28
2024-01-29T09:37:32.152Z,102584.75
2024-01-29T09:39:59.892Z,102582.25
2024-01-29T09:42:31.631Z,102578.50
2024-01-29T09:45:02.881Z,102584.69
2024-01-29T09:47:32.574Z,102578.09
2024-01-29T09:50:01.110Z,102584.47
2024-01-29T09:52:29.782Z,102571.19
2024-01-29T09:55:00.071Z,102581.16
2024-01-29T09:57:27.917Z,102585.38
2024-01-29T09:59:55.718Z,102580.91
2024-01-29T10:02:26.454Z,102583.19
2024-01-29T10:04:54.292Z,102583.66
2024-01-29T10:07:22.222Z,102587.72
2024-01-29T10:09:52.707Z,102588.66
2024-01-29T10:12:29.270Z,102599.56
2024-01-29T10:14:58.030Z,102605.91
2024-01-29T10:17:26.849Z,102604.06
2024-01-29T10:19:54.922Z,102594.78
2024-01-29T10:22:25.466Z,102603.44
2024-01-29T10:25:01.852Z,102605.78
2024-01-29T10:27:31.133Z,102613.38
2024-01-29T10:29:58.926Z,102619.94
2024-01-29T10:32:27.055Z,102615.13
2024-01-29T10:34:55.074Z,102619.97
2024-01-29T10:37:23.904Z,102624.00
2024-01-29T10:39:59.474Z,102624.97
2024-01-29T10:42:32.612Z,102627.81
2024-01-29T10:45:03.405Z,102637.56
2024-01-29T10:47:35.715Z,102626.94
2024-01-29T10:50:04.215Z,102624.28
2024-01-29T10:52:33.400Z,102635.06
2024-01-29T10:55:01.796Z,102635.84
2024-01-29T10:57:32.167Z,102639.09
2024-01-29T11:00:02.598Z,102638.75
2024-01-29T11:02:31.170Z,102645.03
2024-01-29T11:04:59.024Z,102637.59
2024-01-29T11:07:30.115Z,102643.16
2024-01-29T11:10:08.150Z,102640.47
2024-01-29T11:12:41.078Z,102632.00
2024-01-29T11:15:11.780Z,102627.06
2024-01-29T11:17:41.606Z,102633.03
2024-01-29T11:20:13.626Z,102630.72
2024-01-29T11:22:42.288Z,102623.19
2024-01-29T11:25:14.089Z,102639.97
2024-01-29T11:27:42.704Z,102632.00
2024-01-29T11:30:17.408Z,102643.03
2024-01-29T11:32:47.940Z,102638.28
2024-01-29T11:35:21.263Z,102642.41
2024-01-29T11:37:53.413Z,102642.22
2024-01-29T11:40:35.302Z,102649.03
2024-01-29T11:43:10.808Z,102652.47
2024-01-29T11:45:40.197Z,102647.31
2024-01-29T11:48:12.050Z,102645.38
2024-01-29T11:50:40.502Z,102641.69
2024-01-29T11:53:11.842Z,102647.50
2024-01-29T11:55:40.005Z,102643.41
2024-01-29T11:58:13.977Z,102640.06
2024-01-29T12:00:44.720Z,102640.81
2024-01-29T12:03:15.989Z,102639.69
2024-01-29T12:05:44.004Z,102642.28
2024-01-29T12:08:16.273Z,102637.66
2024-01-29T12:10:44.331Z,102641.03
2024-01-29T12:13:15.458Z,102643.78
2024-01-29T12:15:45.614Z,102639.59
2024-01-29T12:18:18.295Z,102627.78
2024-01-29T12:20:48.446Z,102621.41
2024-01-29T12:23:17.705Z,102625.50
2024-01-29T12:25:46.021Z,102623.97
2024-01-29T12:28:16.952Z,102614.13
2024-01-29T12:30:54.134Z,102608.84
2024-01-29T12:33:28.982Z,102611.75
2024-01-29T12:35:57.314Z,102606.47
2024-01-29T12:38:25.373Z,102610.88
2024-01-29T12:40:57.040Z,102618.53
2024-01-29T12:43:28.463Z,102612.97
2024-01-29T12:46:06.304Z,102613.91
2024-01-29T12:48:35.778Z,102613.81
2024-01-29T12:51:03.930Z,102612.22
2024-01-29T12:53:31.734Z,102621.88
2024-01-29T12:55:59.675Z,102612.69
2024-01-29T12:58:27.631Z,102615.25
2024-01-29T13:00:55.790Z,102614.31
2024-01-29T13:03:25.648Z,102605.41
2024-01-29T13:05:55.265Z,102609.91
2024-01-29T13:08:24.976Z,102618.81
2024-01-29T13:10:52.763Z,102620.44
2024-01-29T13:13:23.366Z,102612.00
2024-01-29T13:15:52.482Z,102595.44
2024-01-29T13:18:20.502Z,102610.91
2024-01-29T13:20:49.709Z,102609.09
2024-01-29T13:23:18.406Z,102609.97
2024-01-29T13:25:48.161Z,102602.06
2024-01-29T13:28:15.993Z,102604.59
2024-01-29T13:30:44.449Z,102591.56
2024-01-29T13:33:13.224Z,102590.53
2024-01-29T13:35:41.051Z,102592.47
2024-01-29T13:38:10.118Z,102597.06
2024-01-29T13:40:40.663Z,102603.84
2024-01-29T13:43:09.333Z,102606.78
2024-01-29T13:45:37.605Z,102602.16
2024-01-29T13:48:06.377Z,102598.25
2024-01-29T13:50:35.591Z,102596.59
2024-01-29T13:53:03.548Z,102607.53
2024-01-29T13:55:33.774Z,102601.97
2024-01-29T13:58:01.612Z,102609.94
2024-01-29T14:00:29.555Z,102602.63
2024-01-29T14:02:57.362Z,102603.59
2024-01-29T14:05:25.228Z,102600.78
2024-01-29T14:07:53.108Z,102600.38
2024-01-29T14:10:21.139Z,102606.50
2024-01-29T14:12:50.383Z,102606.19
2024-01-29T14:15:18.745Z,102599.31
2024-01-29T14:17:46.656Z,102614.38
2024-01-29T14:20:14.881Z,102609.00
2024-01-29T14:22:42.820Z,102600.09
2024-01-29T14:25:10.652Z,102600.97
2024-01-29T14:27:38.511Z,102609.97
2024-01-29T14:30:09.188Z,102600.19
2024-01-29T14:32:36.989Z,102608.25
2024-01-29T14:35:07.223Z,102609.19
2024-01-29T14:37:37.949Z,102609.28
2024-01-29T14:40:08.932Z,102616.19
2024-01-29T14:42:37.081Z,102617.69
2024-01-29T14:45:06.306Z,102612.34
2024-01-29T14:47:35.929Z,102605.75
2024-01-29T14:50:05.095Z,102616.75
2024-01-29T14:52:32.915Z,102626.72
2024-01-29T14:55:00.786Z,102617.06
2024-01-29T14:57:29.118Z,102616.28
2024-01-29T14:59:56.966Z,102625.63
2024-01-29T15:02:24.847Z,102628.50
2024-01-29T15:04:54.267Z,102631.19
2024-01-29T15:07:22.384Z,102627.34
2024-01-29T15:09:51.213Z,102630.31
2024-01-29T15:12:19.767Z,102635.03
2024-01-29T15:14:48.024Z,102642.41
2024-01-29T15:17:15.999Z,102636.78
2024-01-29T15:19:43.979Z,102636.19
2024-01-29T15:22:13.375Z,102637.91
2024-01-29T15:24:41.406Z,102636.59
2024-01-29T15:27:09.377Z,102641.97
2024-01-29T15:29:37.769Z,102642.72
2024-01-29T15:32:06.126Z,102640.91
2024-01-29T15:34:34.017Z,102640.16
2024-01-29T15:37:01.929Z,102642.38
2024-01-29T15:39:31.650Z,102643.13
2024-01-29T15:41:59.381Z,102641.00
2024-01-29T15:44:27.782Z,102646.78
2024-01-29T15:46:55.536Z,102640.00
2024-01-29T15:49:24.385Z,102650.63
2024-01-29T15:51:52.260Z,102652.00
2024-01-29T15:54:20.047Z,102665.59
2024-01-29T15:56:49.238Z,102656.13
2024-01-29T15:59:17.033Z,102652.78
2024-01-29T16:01:44.846Z,102659.28
2024-01-29T16:04:12.727Z,102662.25
2024-01-29T16:06:40.525Z,102654.19
2024-01-29T16:09:09.176Z,102656.00
2024-01-29T16:11:36.847Z,102658.13
2024-01-29T16:14:05.929Z,102653.16
2024-01-29T16:16:33.846Z,102657.75
2024-01-29T16:19:01.604Z,102659.69
2024-01-29T16:21:29.336Z,102667.81
2024-01-29T16:23:58.336Z,102661.03
2024-01-29T16:26:26.105Z,102666.41
2024-01-29T16:28:53.757Z,102656.72
2024-01-29T16:31:22.945Z,102662.94
2024-01-29T16:33:50.702Z,102665.53
2024-01-29T16:36:21.840Z,102657.97
2024-01-29T16:38:50.781Z,102659.78
2024-01-29T16:41:23.089Z,102653.84
2024-01-29T16:43:52.224Z,102662.84
2024-01-29T16:46:20.622Z,102660.25
2024-01-29T16:48:50.520Z,102669.16
2024-01-29T16:51:22.859Z,102662.63
2024-01-29T16:53:50.678Z,102671.19
2024-01-29T16:56:24.117Z,102662.75
2024-01-29T16:58:51.904Z,102672.59
2024-01-29T17:01:19.665Z,102678.81
2024-01-29T17:03:51.544Z,102673.56
2024-01-29T17:06:19.493Z,102676.91
2024-01-29T17:08:48.287Z,102682.38
2024-01-29T17:11:16.040Z,102672.91
2024-01-29T17:13:45.626Z,102680.31
2024-01-29T17:16:13.590Z,102684.06
2024-01-29T17:18:41.454Z,102684.06
2024-01-29T17:21:12.712Z,102688.84
2024-01-29T17:23:41.077Z,102688.06
2024-01-29T17:26:09.559Z,102694.56
2024-01-29T17:28:39.016Z,102704.44
2024-01-29T17:31:06.870Z,102696.56
2024-01-29T17:33:34.910Z,102702.13
2024-01-29T17:36:02.834Z,102689.84
2024-01-29T17:38:31.971Z,102691.66
2024-01-29T17:40:59.850Z,102677.63
2024-01-29T17:43:28.342Z,102679.34
2024-01-29T17:45:56.712Z,102689.00
2024-01-29T17:48:26.480Z,102690.06
2024-01-29T17:50:54.308Z,102682.97
2024-01-29T17:53:21.971Z,102678.38
2024-01-29T17:55:51.100Z,102688.50
2024-01-29T17:58:18.988Z,102684.09
2024-01-29T18:00:46.806Z,102674.44
2024-01-29T18:03:14.685Z,102670.13
2024-01-29T18:05:43.599Z,102665.63
2024-01-29T18:08:11.534Z,102669.94
2024-01-29T18:10:39.235Z,102669.25
2024-01-29T18:13:08.316Z,102668.38
2024-01-29T18:15:37.017Z,102665.91
2024-01-29T18:18:05.225Z,102660.19
2024-01-29T18:20:33.204Z,102663.81
2024-01-29T18:23:01.805Z,102665.72
2024-01-29T18:25:29.505Z,102663.97
2024-01-29T18:27:57.329Z,102666.66
2024-01-29T18:30:27.914Z,102670.13
2024-01-29T18:32:55.723Z,102664.09
2024-01-29T18:35:23.642Z,102668.84
2024-01-29T18:37:51.692Z,102665.22
2024-01-29T18:40:19.484Z,102665.41
2024-01-29T18:42:48.268Z,102665.50
2024-01-29T18:45:16.291Z,102662.16
2024-01-29T18:47:45.532Z,102662.91
2024-01-29T18:50:14.679Z,102663.41
2024-01-29T18:52:42.716Z,102665.13
2024-01-29T18:55:11.311Z,102667.13
2024-01-29T18:57:39.197Z,102655.28
2024-01-29T19:00:08.217Z,102657.88
2024-01-29T19:02:36.369Z,102664.34
2024-01-29T19:05:06.140Z,102664.34
2024-01-29T19:07:34.725Z,102664.47
2024-01-29T19:10:02.704Z,102648.94
2024-01-29T19:12:36.521Z,102645.22
2024-01-29T19:15:05.690Z,102650.75
2024-01-29T19:17:33.963Z,102642.63
2024-01-29T19:20:01.728Z,102644.44
2024-01-29T19:22:30.820Z,102639.19
2024-01-29T19:24:58.657Z,102646.84
2024-01-29T19:27:28.127Z,102631.47
2024-01-29T19:29:55.864Z,102632.06
2024-01-29T19:32:23.656Z,102634.72
2024-01-29T19:34:51.451Z,102637.91
2024-01-29T19:37:21.468Z,102632.47
2024-01-29T19:39:50.748Z,102626.50
2024-01-29T19:42:18.516Z,102618.66
2024-01-29T19:44:46.435Z,102621.16
2024-01-29T19:47:14.814Z,102628.06
2024-01-29T19:49:47.265Z,102617.44
2024-01-29T19:52:17.359Z,102631.84
2024-01-29T19:54:47.667Z,102629.09
2024-01-29T19:57:17.294Z,102637.03
2024-01-29T19:59:45.310Z,102626.88
2024-01-29T20:02:13.281Z,102628.78
2024-01-29T20:04:41.213Z,102621.81
2024-01-29T20:07:09.081Z,102633.28
2024-01-29T20:09:36.943Z,102625.84
2024-01-29T20:12:05.142Z,102630.69
2024-01-29T20:14:34.752Z,102620.56
2024-01-29T20:17:02.555Z,102628.91
2024-01-29T20:19:31.026Z,102632.63
2024-01-29T20:21:58.774Z,102625.47
2024-01-29T20:24:26.909Z,102631.03
2024-01-29T20:26:54.637Z,102620.78
2024-01-29T20:29:23.012Z,102630.16
2024-01-29T20:31:52.198Z,102630.59
2024-01-29T20:34:19.961Z,102633.44
2024-01-29T20:36:48.065Z,102637.88
2024-01-29T20:39:16.615Z,102626.22
2024-01-29T20:41:46.994Z,102626.66
2024-01-29T20:44:16.598Z,102623.13
2024-01-29T20:46:46.075Z,102626.84
2024-01-29T20:49:15.856Z,102625.88
2024-01-29T20:51:43.922Z,102626.66
2024-01-29T20:54:11.845Z,102629.53
2024-01-29T20:56:39.822Z,102618.50
2024-01-29T20:59:07.767Z,102622.81
2024-01-29T21:01:38.440Z,102618.41
2024-01-29T21:04:06.696Z,102615.53
2024-01-29T21:06:39.984Z,102617.00
2024-01-29T21:09:08.024Z,102609.81
2024-01-29T21:11:38.876Z,102613.56
2024-01-29T21:14:06.572Z,102607.13
2024-01-29T21:16:35.635Z,102603.63
2024-01-29T21:19:03.485Z,102595.84
2024-01-29T21:21:31.435Z,102583.41
2024-01-29T21:24:01.851Z,102582.00
2024-01-29T21:26:29.625Z,102580.78
2024-01-29T21:28:58.525Z,102591.09
2024-01-29T21:31:26.504Z,102585.56
2024-01-29T21:33:54.424Z,102599.31
2024-01-29T21:36:22.204Z,102591.44
2024-01-29T21:38:49.907Z,102599.31
2024-01-29T21:41:19.039Z,102594.75
2024-01-29T21:43:46.742Z,102608.28
2024-01-29T21:46:14.627Z,102598.44
2024-01-29T21:48:42.509Z,102605.81
2024-01-29T21:51:10.391Z,102596.06
2024-01-29T21:53:38.108Z,102604.09
2024-01-29T21:56:06.368Z,102596.22
2024-01-29T21:58:38.379Z,102598.91
2024-01-29T22:01:06.379Z,102587.25
2024-01-29T22:03:35.074Z,102596.22
2024-01-29T22:06:03.025Z,102601.66
2024-01-29T22:08:31.459Z,102591.94
2024-01-29T22:10:59.230Z,102592.09
2024-01-29T22:13:26.994Z,102591.94
2024-01-29T22:15:56.290Z,102598.13
2024-01-29T22:18:23.988Z,102596.50
2024-01-29T22:20:51.747Z,102589.34
2024-01-29T22:23:19.529Z,102595.56
2024-01-29T22:25:47.467Z,102592.19
2024-01-29T22:28:15.180Z,102587.41
2024-01-29T22:30:43.011Z,102589.59
2024-01-29T22:33:12.282Z,102594.13
2024-01-29T22:35:41.171Z,102592.38
2024-01-29T22:38:08.914Z,102599.72
2024-01-29T22:40:36.709Z,102591.59
2024-01-29T22:43:04.963Z,102596.78
2024-01-29T22:45:32.726Z,102589.13
2024-01-29T22:48:01.125Z,102578.81
2024-01-29T22:50:30.475Z,102568.84
2024-01-29T22:52:58.159Z,102577.28
2024-01-29T22:55:26.602Z,102575.47
2024-01-29T22:57:54.428Z,102586.34
2024-01-29T23:00:25.631Z,102590.16
2024-01-29T23:02:53.873Z,102587.06
2024-01-29T23:05:21.854Z,102582.56
2024-01-29T23:07:51.345Z,102583.53
2024-01-29T23:10:19.260Z,102570.16
2024-01-29T23:12:47.240Z,102564.22
2024-01-29T23:15:15.182Z,102575.31
2024-01-29T23:17:43.369Z,102577.31
2024-01-29T23:20:12.618Z,102582.00
2024-01-29T23:22:40.441Z,102579.31
2024-01-29T23:25:10.309Z,102575.78
2024-01-29T23:27:38.141Z,102578.38
2024-01-29T23:30:06.836Z,102578.59
2024-01-29T23:32:35.812Z,102576.13
2024-01-29T23:35:03.578Z,102577.94
2024-01-29T23:37:31.370Z,102581.75
2024-01-29T23:39:59.253Z,102578.09
2024-01-29T23:42:28.586Z,102580.09
2024-01-29T23:44:56.421Z,102576.06
2024-01-29T23:47:24.170Z,102573.81
2024-01-29T23:49:52.098Z,102568.38
2024-01-29T23:52:26.998Z,102573.75
2024-01-29T23:54:54.882Z,102583.47
2024-01-29T23:57:22.833Z,102580.53
2024-01-29T23:59:52.343Z,102587.19
