createdAt,value
2023-02-18T00:00:21.522Z,77.75
2023-02-18T00:02:01.871Z,77.72
2023-02-18T00:03:42.317Z,77.86
2023-02-18T00:05:22.629Z,78.29
2023-02-18T00:07:02.986Z,78.58
2023-02-18T00:08:43.352Z,78.4
2023-02-18T00:10:23.682Z,77.69
2023-02-18T00:12:03.991Z,77.85
2023-02-18T00:13:44.426Z,77.61
2023-02-18T00:15:24.840Z,78.95
2023-02-18T00:17:05.168Z,78.21
2023-02-18T00:18:45.526Z,78.79
2023-02-18T00:20:25.884Z,79.01
2023-02-18T00:22:06.292Z,78.75
2023-02-18T00:23:46.664Z,78.83
2023-02-18T00:25:27.056Z,79.1
2023-02-18T00:27:07.389Z,79.33
2023-02-18T00:28:47.718Z,79.73
2023-02-18T00:30:28.157Z,80.19
2023-02-18T00:32:08.582Z,80.63
2023-02-18T00:33:48.860Z,81.13
2023-02-18T00:35:29.171Z,81.69
2023-02-18T00:37:09.462Z,81.88
2023-02-18T00:38:49.825Z,81.97
2023-02-18T00:40:30.177Z,82.72
2023-02-18T00:42:10.522Z,82.71
2023-02-18T00:43:50.887Z,83.04
2023-02-18T00:45:31.254Z,83.33
2023-02-18T00:47:11.576Z,83.41
2023-02-18T00:48:51.946Z,83.42
2023-02-18T00:50:32.322Z,83.57
2023-02-18T00:52:12.634Z,83.79
2023-02-18T00:53:53.036Z,84.51
2023-02-18T00:55:33.384Z,84.87
2023-02-18T00:57:13.654Z,84.76
2023-02-18T00:58:54.049Z,84.65
2023-02-18T01:00:34.422Z,85.43
2023-02-18T01:02:14.714Z,85.57
2023-02-18T01:03:55.067Z,85.54
2023-02-18T01:05:35.396Z,85.77
2023-02-18T01:07:15.861Z,85.92
2023-02-18T01:08:56.213Z,85.72
2023-02-18T01:10:36.533Z,86.06
2023-02-18T01:12:16.937Z,86.2
2023-02-18T01:13:57.362Z,86.54
2023-02-18T01:15:37.794Z,86.51
2023-02-18T01:17:18.137Z,87.15
2023-02-18T01:18:58.493Z,86.79
2023-02-18T01:20:38.923Z,87.3
2023-02-18T01:22:19.390Z,87.27
2023-02-18T01:23:59.770Z,87.44
2023-02-18T01:25:40.100Z,87.44
2023-02-18T01:27:20.476Z,87.71
2023-02-18T01:29:00.856Z,87.84
2023-02-18T01:30:41.229Z,87.91
2023-02-18T01:32:21.708Z,88.12
2023-02-18T01:34:02.008Z,88.16
2023-02-18T01:35:42.375Z,88.2
2023-02-18T01:37:22.662Z,88.4
2023-02-18T01:39:03.057Z,88.33
2023-02-18T01:40:43.495Z,88.62
2023-02-18T01:42:23.848Z,88.63
2023-02-18T01:44:04.238Z,88.87
2023-02-18T01:45:44.681Z,88.83
2023-02-18T01:49:05.384Z,89.13
2023-02-18T01:50:45.752Z,89.5
2023-02-18T01:52:26.102Z,89.6
2023-02-18T01:54:06.558Z,89.64
2023-02-18T01:55:46.924Z,89.92
2023-02-18T01:57:27.291Z,90.26
2023-02-18T01:59:07.615Z,90.2
2023-02-18T02:00:48.039Z,90.17
2023-02-18T02:02:28.425Z,89.99
2023-02-18T02:04:08.807Z,90.17
2023-02-18T02:05:49.181Z,90.49
2023-02-18T02:07:29.558Z,90.65
2023-02-18T02:09:09.914Z,90.45
2023-02-18T02:10:50.238Z,90.55
2023-02-18T02:12:30.667Z,90.77
2023-02-18T02:14:11.067Z,90.85
2023-02-18T02:15:51.437Z,91.01
2023-02-18T02:17:31.834Z,90.95
2023-02-18T02:19:12.200Z,91.06
2023-02-18T02:20:52.569Z,91.29
2023-02-18T02:22:32.976Z,91.36
2023-02-18T02:24:13.368Z,91.75
2023-02-18T02:25:53.781Z,91.73
2023-02-18T02:27:34.149Z,91.87
2023-02-18T02:29:14.526Z,91.85
2023-02-18T02:30:54.940Z,91.96
2023-02-18T02:32:35.279Z,92.12
2023-02-18T02:34:15.692Z,92.13
2023-02-18T02:35:56.090Z,92.13
2023-02-18T02:37:36.487Z,92.02
2023-02-18T02:39:16.837Z,92.01
2023-02-18T02:40:57.184Z,92.12
2023-02-18T02:42:37.533Z,92
2023-02-18T02:44:17.893Z,92.08
2023-02-18T02:45:58.330Z,92.07
2023-02-18T02:47:38.673Z,92.07
2023-02-18T02:49:18.996Z,91.97
2023-02-18T02:50:59.323Z,92.22
2023-02-18T02:52:39.685Z,92.09
2023-02-18T02:54:20.230Z,92.04
2023-02-18T02:56:00.468Z,91.95
2023-02-18T02:57:40.849Z,91.87
2023-02-18T02:59:21.232Z,91.85
2023-02-18T03:01:01.680Z,91.86
2023-02-18T03:02:42.035Z,91.91
2023-02-18T03:04:22.360Z,91.88
2023-02-18T03:06:02.650Z,91.91
2023-02-18T03:07:43.027Z,91.82
2023-02-18T03:09:23.428Z,91.96
2023-02-18T03:12:44.164Z,92.42
2023-02-18T03:14:24.488Z,92.31
2023-02-18T03:16:04.881Z,92.48
2023-02-18T03:17:45.284Z,92.34
2023-02-18T03:19:25.658Z,92.51
2023-02-18T03:21:06.061Z,92.8
2023-02-18T03:24:26.859Z,92.9
2023-02-18T03:26:07.594Z,93.27
2023-02-18T03:27:47.628Z,93.42
2023-02-18T03:29:27.990Z,93.6
2023-02-18T03:31:08.372Z,93.7
2023-02-18T03:32:48.678Z,94.05
2023-02-18T03:34:29.068Z,94.16
2023-02-18T03:36:09.763Z,94.4
2023-02-18T03:37:49.814Z,94.72
2023-02-18T03:39:30.166Z,94.67
2023-02-18T03:41:10.581Z,94.8
2023-02-18T03:42:50.957Z,94.59
2023-02-18T03:44:31.334Z,94.46
2023-02-18T03:46:12.127Z,94.63
2023-02-18T03:47:52.077Z,94.78
2023-02-18T03:49:32.485Z,94.79
2023-02-18T03:51:12.900Z,94.78
2023-02-18T03:52:53.229Z,94.8
2023-02-18T03:54:33.689Z,94.97
2023-02-18T03:56:14.082Z,95.2
2023-02-18T03:57:54.415Z,95.36
2023-02-18T03:59:34.759Z,95.55
2023-02-18T04:01:15.153Z,95.75
2023-02-18T04:02:55.476Z,96.18
2023-02-18T04:04:35.871Z,96.57
2023-02-18T04:06:16.160Z,96.64
2023-02-18T04:07:56.598Z,96.77
2023-02-18T04:09:37.030Z,96.87
2023-02-18T04:11:17.366Z,96.99
2023-02-18T04:12:57.730Z,97.13
2023-02-18T04:14:38.096Z,97.21
2023-02-18T04:16:18.533Z,97.45
2023-02-18T04:17:58.911Z,97.64
2023-02-18T04:19:39.261Z,97.71
2023-02-18T04:21:19.653Z,97.49
2023-02-18T04:23:00.022Z,97.35
2023-02-18T04:24:40.375Z,97.22
2023-02-18T04:26:20.783Z,97.26
2023-02-18T04:28:01.145Z,97.23
2023-02-18T04:29:41.475Z,97.17
2023-02-18T04:31:21.986Z,97.11
2023-02-18T04:33:02.129Z,97.21
2023-02-18T04:34:42.565Z,97.13
2023-02-18T04:36:22.942Z,96.6
2023-02-18T04:38:03.331Z,95.9
2023-02-18T04:39:43.676Z,95.46
2023-02-18T04:41:24.017Z,95.23
2023-02-18T04:43:04.430Z,95.12
2023-02-18T04:44:47.251Z,94.78
2023-02-18T04:46:25.252Z,94.69
2023-02-18T04:48:05.550Z,94.54
2023-02-18T04:49:45.867Z,94.45
2023-02-18T04:51:26.219Z,94.15
2023-02-18T04:53:06.648Z,93.94
2023-02-18T04:54:47.012Z,93.73
2023-02-18T04:56:27.421Z,93.35
2023-02-18T04:58:07.830Z,92.79
2023-02-18T04:59:48.254Z,92.56
2023-02-18T05:01:28.653Z,92.32
2023-02-18T05:03:08.987Z,91.92
2023-02-18T05:04:49.346Z,91.79
2023-02-18T05:06:29.766Z,91.71
2023-02-18T05:08:10.153Z,92.01
2023-02-18T05:09:50.589Z,91.91
2023-02-18T05:11:30.913Z,91.87
2023-02-18T05:13:11.243Z,91.71
2023-02-18T05:14:51.651Z,91.36
2023-02-18T05:16:32.028Z,91.31
2023-02-18T05:18:12.420Z,91.2
2023-02-18T05:19:52.787Z,91.24
2023-02-18T05:21:33.205Z,90.96
2023-02-18T05:23:13.538Z,90.65
2023-02-18T05:24:53.894Z,90.46
2023-02-18T05:26:34.266Z,90.28
2023-02-18T05:28:14.718Z,90.17
2023-02-18T05:29:55.074Z,90.05
2023-02-18T05:31:35.533Z,89.74
2023-02-18T05:33:15.807Z,89.84
2023-02-18T05:34:56.157Z,89.75
2023-02-18T05:36:36.508Z,89.77
2023-02-18T05:38:16.960Z,89.63
2023-02-18T05:39:57.293Z,89.69
2023-02-18T05:41:37.646Z,89.92
2023-02-18T05:43:18.041Z,90.04
2023-02-18T05:44:58.443Z,90.15
2023-02-18T05:46:38.843Z,90.23
2023-02-18T05:48:19.157Z,90.3
2023-02-18T05:49:59.551Z,90.65
2023-02-18T05:51:39.973Z,90.74
2023-02-18T05:53:20.351Z,90.96
2023-02-18T05:55:00.720Z,91.15
2023-02-18T05:56:41.085Z,91.47
2023-02-18T05:58:21.473Z,91.44
2023-02-18T06:00:01.825Z,91.49
2023-02-18T06:01:42.230Z,91.67
2023-02-18T06:03:22.553Z,91.61
2023-02-18T06:05:02.883Z,91.71
2023-02-18T06:06:43.290Z,91.92
2023-02-18T06:08:23.620Z,92.46
2023-02-18T06:10:03.925Z,92.57
2023-02-18T06:11:44.301Z,93.03
2023-02-18T06:13:24.708Z,93.27
2023-02-18T06:15:05.115Z,93.28
2023-02-18T06:16:45.472Z,93.19
2023-02-18T06:18:25.821Z,93.02
2023-02-18T06:20:06.204Z,92.81
2023-02-18T06:21:46.576Z,92.94
2023-02-18T06:23:26.982Z,93.32
2023-02-18T06:25:07.344Z,93.59
2023-02-18T06:26:47.722Z,93.57
2023-02-18T06:28:28.125Z,93.6
2023-02-18T06:30:08.575Z,93.79
2023-02-18T06:31:49.062Z,94.09
2023-02-18T06:33:29.355Z,94.2
2023-02-18T06:35:09.720Z,94.38
2023-02-18T06:36:50.153Z,94.6
2023-02-18T06:38:30.518Z,94.51
2023-02-18T06:40:10.840Z,94.51
2023-02-18T06:41:51.220Z,94.36
2023-02-18T06:43:31.637Z,94.51
2023-02-18T06:45:11.990Z,94.64
2023-02-18T06:46:52.406Z,94.82
2023-02-18T06:48:32.679Z,95.11
2023-02-18T06:50:13.098Z,95.14
2023-02-18T06:51:53.424Z,94.87
2023-02-18T06:53:33.816Z,94.99
2023-02-18T06:55:14.209Z,95.18
2023-02-18T06:56:54.531Z,95.24
2023-02-18T06:58:34.972Z,95.46
2023-02-18T07:00:15.351Z,95.32
2023-02-18T07:01:55.772Z,95.47
2023-02-18T07:03:36.197Z,95.45
2023-02-18T07:05:16.560Z,95.55
2023-02-18T07:06:56.894Z,95.59
2023-02-18T07:08:37.271Z,95.82
2023-02-18T07:10:20.333Z,95.77
2023-02-18T07:11:58.023Z,95.79
2023-02-18T07:13:38.418Z,95.61
2023-02-18T07:15:18.881Z,95.27
2023-02-18T07:16:59.195Z,94.84
2023-02-18T07:18:39.624Z,94.88
2023-02-18T07:20:20.026Z,95.01
2023-02-18T07:22:00.352Z,95.02
2023-02-18T07:23:40.731Z,95.02
2023-02-18T07:25:23.133Z,95.08
2023-02-18T07:27:01.539Z,94.91
2023-02-18T07:28:41.959Z,95.12
2023-02-18T07:30:22.423Z,95.34
2023-02-18T07:32:02.799Z,95.43
2023-02-18T07:33:43.150Z,95.44
2023-02-18T07:35:23.561Z,95.46
2023-02-18T07:37:03.979Z,95.14
2023-02-18T07:38:44.322Z,94.82
2023-02-18T07:40:24.623Z,94.86
2023-02-18T07:42:04.941Z,94.64
2023-02-18T07:43:45.234Z,94.63
2023-02-18T07:45:25.593Z,94.52
2023-02-18T07:47:05.825Z,94.61
2023-02-18T07:48:46.118Z,94.69
2023-02-18T07:50:26.429Z,94.61
2023-02-18T07:52:06.689Z,94.78
2023-02-18T07:53:47.035Z,94.92
2023-02-18T07:55:27.377Z,94.76
2023-02-18T07:57:07.682Z,94.86
2023-02-18T07:58:47.982Z,94.53
2023-02-18T08:00:28.415Z,94.76
2023-02-18T08:02:08.820Z,94.88
2023-02-18T08:03:49.003Z,94.74
2023-02-18T08:05:29.069Z,94.72
2023-02-18T08:07:09.199Z,94.81
2023-02-18T08:08:49.572Z,94.58
2023-02-18T08:10:29.976Z,94.75
2023-02-18T08:12:10.407Z,94.94
2023-02-18T08:13:50.793Z,95.11
2023-02-18T08:15:31.061Z,95.17
2023-02-18T08:17:11.461Z,95.27
2023-02-18T08:18:51.732Z,95.21
2023-02-18T08:20:32.025Z,95.17
2023-02-18T08:22:12.393Z,94.88
2023-02-18T08:23:52.670Z,94.49
2023-02-18T08:25:33.061Z,94.82
2023-02-18T08:27:13.239Z,95.22
2023-02-18T08:28:53.580Z,95.1
2023-02-18T08:30:33.960Z,95.29
2023-02-18T08:32:14.091Z,95.1
2023-02-18T08:33:54.322Z,95.04
2023-02-18T08:35:34.649Z,95.11
2023-02-18T08:37:14.892Z,95.23
2023-02-18T08:38:55.077Z,95.17
2023-02-18T08:40:35.456Z,95.22
2023-02-18T08:42:15.660Z,95.35
2023-02-18T08:43:55.882Z,95.58
2023-02-18T08:45:36.222Z,95.47
2023-02-18T08:48:17.042Z,95.18
2023-02-18T08:48:56.428Z,95.36
2023-02-18T08:50:36.781Z,95.32
2023-02-18T08:52:16.963Z,95.25
2023-02-18T08:53:57.274Z,94.98
2023-02-18T08:55:37.485Z,95.22
2023-02-18T08:57:17.847Z,95.41
2023-02-18T08:58:58.163Z,95.14
2023-02-18T09:00:38.493Z,95.06
2023-02-18T09:02:18.666Z,95.27
2023-02-18T09:03:58.987Z,95.27
2023-02-18T09:05:39.219Z,95.31
2023-02-18T09:07:19.464Z,94.55
2023-02-18T09:08:59.745Z,94.02
2023-02-18T09:10:40.158Z,94.29
2023-02-18T09:12:20.383Z,94.54
2023-02-18T09:14:00.542Z,93.91
2023-02-18T09:15:40.919Z,93.69
2023-02-18T09:17:20.978Z,93.85
2023-02-18T09:19:01.319Z,93.77
2023-02-18T09:20:41.692Z,93.9
2023-02-18T09:22:21.914Z,93.5
2023-02-18T09:24:02.216Z,93.8
2023-02-18T09:25:42.367Z,93.73
2023-02-18T09:27:22.510Z,93.48
2023-02-18T09:29:02.726Z,93.44
2023-02-18T09:30:42.871Z,93.45
2023-02-18T09:32:34.277Z,93.8
2023-02-18T09:34:03.169Z,93.94
2023-02-18T09:35:43.336Z,93.54
2023-02-18T09:37:23.526Z,92.82
2023-02-18T09:39:03.676Z,92.67
2023-02-18T09:40:43.805Z,92.69
2023-02-18T09:42:23.978Z,91.6
2023-02-18T09:44:04.139Z,92.07
2023-02-18T09:45:44.317Z,92.25
2023-02-18T09:47:24.504Z,91.64
2023-02-18T09:49:04.663Z,91.87
2023-02-18T09:50:44.866Z,91.44
2023-02-18T09:52:25.053Z,91.82
2023-02-18T09:54:05.428Z,91.84
2023-02-18T09:55:45.627Z,92.49
2023-02-18T09:57:25.756Z,92.67
2023-02-18T09:59:05.903Z,91.34
2023-02-18T10:00:46.044Z,91.18
2023-02-18T10:02:26.220Z,91.1
2023-02-18T10:04:06.417Z,91.09
2023-02-18T10:05:46.513Z,90.34
2023-02-18T10:07:28.444Z,90.26
2023-02-18T10:09:06.791Z,89.73
2023-02-18T10:10:46.905Z,89.4
2023-02-18T10:12:27.010Z,89.36
2023-02-18T10:14:07.379Z,89.26
2023-02-18T10:15:47.985Z,89.52
2023-02-18T10:17:28.057Z,89.31
2023-02-18T10:19:08.340Z,89.8
2023-02-18T10:20:48.647Z,89.16
2023-02-18T10:22:28.918Z,89.67
2023-02-18T10:24:09.102Z,88.1
2023-02-18T10:25:49.202Z,87.67
2023-02-18T10:27:29.361Z,87.95
2023-02-18T10:29:09.500Z,87.44
2023-02-18T10:30:49.664Z,86.69
2023-02-18T10:32:29.843Z,86.2
2023-02-18T10:34:10.080Z,85.8
2023-02-18T10:35:50.270Z,84.58
2023-02-18T10:37:30.417Z,84.21
2023-02-18T10:39:10.550Z,84.52
2023-02-18T10:40:50.727Z,84.66
2023-02-18T10:42:30.911Z,83.9
2023-02-18T10:44:11.055Z,83.79
2023-02-18T10:45:51.223Z,84.27
2023-02-18T10:47:31.371Z,84.05
2023-02-18T10:49:11.515Z,82.38
2023-02-18T10:50:51.646Z,83.42
2023-02-18T10:52:31.773Z,82.65
2023-02-18T10:54:11.944Z,83.93
2023-02-18T10:55:52.139Z,83.56
2023-02-18T10:57:32.266Z,83.23
2023-02-18T10:59:12.397Z,84.33
2023-02-18T11:00:52.539Z,84.96
2023-02-18T11:02:32.849Z,84.14
2023-02-18T11:04:12.983Z,84.94
2023-02-18T11:05:53.333Z,84.75
2023-02-18T11:07:33.544Z,85.69
2023-02-18T11:09:13.730Z,84.76
2023-02-18T11:10:53.919Z,85.65
2023-02-18T11:12:34.186Z,85.84
2023-02-18T11:14:14.367Z,85.68
2023-02-18T11:15:54.591Z,85.51
2023-02-18T11:17:35.091Z,85.36
2023-02-18T11:19:15.466Z,85.06
2023-02-18T11:20:55.717Z,85.97
2023-02-18T11:22:36.027Z,85.95
2023-02-18T11:24:16.381Z,85.05
2023-02-18T11:25:56.667Z,85.26
2023-02-18T11:27:36.891Z,85.62
2023-02-18T11:29:17.048Z,85.45
2023-02-18T11:30:57.298Z,84.89
2023-02-18T11:32:37.354Z,85.44
2023-02-18T11:34:17.563Z,85.59
2023-02-18T11:35:57.924Z,85.21
2023-02-18T11:37:38.141Z,86.06
2023-02-18T11:39:18.313Z,86.44
2023-02-18T11:40:58.532Z,86
2023-02-18T11:42:38.751Z,86.44
2023-02-18T11:44:18.947Z,86.34
2023-02-18T11:45:59.161Z,86.61
2023-02-18T11:47:39.342Z,85.87
2023-02-18T11:49:19.578Z,86.14
2023-02-18T11:50:59.738Z,86.27
2023-02-18T11:52:39.961Z,85.82
2023-02-18T11:54:20.166Z,85.79
2023-02-18T11:56:00.775Z,86.54
2023-02-18T11:57:40.873Z,85.82
2023-02-18T11:59:21.103Z,85.37
2023-02-18T12:01:01.222Z,85.59
2023-02-18T12:02:41.409Z,86.11
2023-02-18T12:04:21.739Z,86.06
2023-02-18T12:06:01.992Z,85.91
2023-02-18T12:07:42.159Z,85.24
2023-02-18T12:09:22.516Z,85.79
2023-02-18T12:11:02.780Z,85.6
2023-02-18T12:12:43.060Z,85.54
2023-02-18T12:14:23.231Z,85.48
2023-02-18T12:16:03.408Z,85.17
2023-02-18T12:17:43.596Z,86.1
2023-02-18T12:19:23.692Z,86.17
2023-02-18T12:21:03.921Z,85.96
2023-02-18T12:22:44.095Z,86.82
2023-02-18T12:24:24.308Z,86.95
2023-02-18T12:26:04.455Z,86.84
2023-02-18T12:27:44.633Z,86.74
2023-02-18T12:29:24.798Z,86.45
2023-02-18T12:31:04.960Z,86.99
2023-02-18T12:32:45.079Z,87.21
2023-02-18T12:34:25.284Z,87.17
2023-02-18T12:36:08.790Z,87.09
2023-02-18T12:37:45.595Z,87.19
2023-02-18T12:39:25.774Z,86.54
2023-02-18T12:41:05.994Z,86.15
2023-02-18T12:42:46.114Z,86.4
2023-02-18T12:44:26.300Z,86.48
2023-02-18T12:46:06.587Z,86.06
2023-02-18T12:47:46.657Z,86.27
2023-02-18T12:49:26.785Z,86.13
2023-02-18T12:51:07.304Z,86.12
2023-02-18T12:52:47.094Z,85.98
2023-02-18T12:54:27.246Z,85.78
2023-02-18T12:56:07.698Z,86.15
2023-02-18T12:57:47.508Z,85.33
2023-02-18T12:59:27.706Z,85.94
2023-02-18T13:01:07.932Z,86.13
2023-02-18T13:02:48.127Z,86.04
2023-02-18T13:04:28.240Z,85.42
2023-02-18T13:06:08.739Z,85.73
2023-02-18T13:07:48.645Z,85.74
2023-02-18T13:09:28.851Z,86.04
2023-02-18T13:11:09.019Z,86.19
2023-02-18T13:12:49.243Z,86.6
2023-02-18T13:14:29.340Z,86.12
2023-02-18T13:16:09.750Z,85.76
2023-02-18T13:17:49.682Z,86.07
2023-02-18T13:19:29.884Z,85.98
2023-02-18T13:21:10.052Z,86.06
2023-02-18T13:22:50.207Z,86.22
2023-02-18T13:24:30.328Z,86.84
2023-02-18T13:26:10.757Z,86.82
2023-02-18T13:27:50.661Z,86.63
2023-02-18T13:29:30.889Z,86.27
2023-02-18T13:31:11.595Z,86.57
2023-02-18T13:32:51.182Z,86.93
2023-02-18T13:34:31.338Z,87.18
2023-02-18T13:36:11.538Z,87.14
2023-02-18T13:37:51.735Z,86.61
2023-02-18T13:39:31.972Z,86.63
2023-02-18T13:41:12.115Z,86.49
2023-02-18T13:42:52.267Z,86.61
2023-02-18T13:44:32.448Z,86.34
2023-02-18T13:46:12.614Z,86.37
2023-02-18T13:47:52.757Z,86.48
2023-02-18T13:49:32.924Z,86.03
2023-02-18T13:51:13.073Z,85.52
2023-02-18T13:52:53.210Z,85.59
2023-02-18T13:54:33.393Z,85.49
2023-02-18T13:56:13.573Z,85.03
2023-02-18T13:57:53.774Z,84.72
2023-02-18T13:59:33.922Z,84.39
2023-02-18T14:01:14.126Z,84.66
2023-02-18T14:02:54.446Z,85.12
2023-02-18T14:04:34.486Z,85.81
2023-02-18T14:06:14.651Z,85.76
2023-02-18T14:07:54.754Z,86.16
2023-02-18T14:11:15.156Z,86.08
2023-02-18T14:12:55.348Z,85.77
2023-02-18T14:14:35.481Z,86.19
2023-02-18T14:16:15.658Z,86.16
2023-02-18T14:17:55.822Z,85.51
2023-02-18T14:19:36.003Z,85.39
2023-02-18T14:21:16.184Z,85.48
2023-02-18T14:22:56.347Z,85.29
2023-02-18T14:24:36.521Z,85.62
2023-02-18T14:26:16.829Z,85.44
2023-02-18T14:27:57.036Z,85.67
2023-02-18T14:29:37.160Z,85.42
2023-02-18T14:31:17.436Z,85.04
2023-02-18T14:32:57.478Z,85.29
2023-02-18T14:34:37.665Z,85.29
2023-02-18T14:36:17.833Z,85.2
2023-02-18T14:37:58.049Z,84.79
2023-02-18T14:39:38.238Z,85.14
2023-02-18T14:41:18.431Z,85.2
2023-02-18T14:42:58.608Z,84.94
2023-02-18T14:44:38.754Z,85.4
2023-02-18T14:46:18.935Z,85.37
2023-02-18T14:47:59.155Z,85.55
2023-02-18T14:49:39.300Z,86.29
2023-02-18T14:51:19.446Z,86.46
2023-02-18T14:52:59.654Z,86.82
2023-02-18T14:54:39.935Z,87.01
2023-02-18T14:56:20.032Z,86.94
2023-02-18T14:58:00.194Z,87.03
2023-02-18T14:59:40.358Z,86.73
2023-02-18T15:01:20.680Z,86.97
2023-02-18T15:03:00.816Z,87.01
2023-02-18T15:04:40.956Z,86.93
2023-02-18T15:06:24.194Z,86.66
2023-02-18T15:08:01.332Z,86.56
2023-02-18T15:09:41.482Z,86.18
2023-02-18T15:11:21.660Z,85.98
2023-02-18T15:13:01.854Z,85.89
2023-02-18T15:14:42.011Z,86
2023-02-18T15:16:22.296Z,85.92
2023-02-18T15:18:02.484Z,85.8
2023-02-18T15:19:42.688Z,86.01
2023-02-18T15:21:22.890Z,85.84
2023-02-18T15:23:03.055Z,85.93
2023-02-18T15:24:46.279Z,85.4
2023-02-18T15:26:23.401Z,85.5
2023-02-18T15:28:03.569Z,85.38
2023-02-18T15:29:43.771Z,85.26
2023-02-18T15:31:23.942Z,85.26
2023-02-18T15:33:04.082Z,85.61
2023-02-18T15:34:44.327Z,85.41
2023-02-18T15:36:24.502Z,85.49
2023-02-18T15:38:04.704Z,85.58
2023-02-18T15:39:44.888Z,85.54
2023-02-18T15:41:25.036Z,85.69
2023-02-18T15:43:05.246Z,85.87
2023-02-18T15:44:45.439Z,85.53
2023-02-18T15:46:25.612Z,85.77
2023-02-18T15:48:05.758Z,86.08
2023-02-18T15:49:45.932Z,86.23
2023-02-18T15:51:26.096Z,86.38
2023-02-18T15:53:06.280Z,86.47
2023-02-18T15:54:46.501Z,86.17
2023-02-18T15:56:26.681Z,86.38
2023-02-18T15:58:06.849Z,86.01
2023-02-18T15:59:47.017Z,85.75
2023-02-18T16:01:27.151Z,85.91
2023-02-18T16:03:14.397Z,85.72
2023-02-18T16:04:47.529Z,85.49
2023-02-18T16:06:27.756Z,85.63
2023-02-18T16:08:07.897Z,85.66
2023-02-18T16:09:48.095Z,85.63
2023-02-18T16:11:28.267Z,85.57
2023-02-18T16:13:08.463Z,85.89
2023-02-18T16:14:48.623Z,85.97
2023-02-18T16:16:28.975Z,86.12
2023-02-18T16:18:09.040Z,86.05
2023-02-18T16:20:03.326Z,85.97
2023-02-18T16:21:29.357Z,85.96
2023-02-18T16:23:09.600Z,85.93
2023-02-18T16:24:49.808Z,86.18
2023-02-18T16:26:30.175Z,86.19
2023-02-18T16:28:10.333Z,86.11
2023-02-18T16:29:50.465Z,86.24
2023-02-18T16:31:30.792Z,86.41
2023-02-18T16:33:10.968Z,86.63
2023-02-18T16:34:51.093Z,86.86
2023-02-18T16:36:31.342Z,86.62
2023-02-18T16:38:11.499Z,86.55
2023-02-18T16:39:51.799Z,86.4
2023-02-18T16:41:31.940Z,86.44
2023-02-18T16:43:12.130Z,86.63
2023-02-18T16:44:52.333Z,86.21
2023-02-18T16:46:32.542Z,86.48
2023-02-18T16:48:12.783Z,86.8
2023-02-18T16:49:53.050Z,86.81
2023-02-18T16:51:33.372Z,87.55
2023-02-18T16:53:13.751Z,88.45
2023-02-18T16:54:53.972Z,89.05
2023-02-18T16:56:34.295Z,89.05
2023-02-18T16:58:14.739Z,89.25
2023-02-18T16:59:55.071Z,88.87
2023-02-18T17:01:35.381Z,88.59
2023-02-18T17:03:15.624Z,88.49
2023-02-18T17:04:55.999Z,88.6
2023-02-18T17:06:36.354Z,88.34
2023-02-18T17:08:16.624Z,88.73
2023-02-18T17:09:56.924Z,88.49
2023-02-18T17:11:37.082Z,88.62
2023-02-18T17:13:17.227Z,88.39
2023-02-18T17:14:57.388Z,88.4
2023-02-18T17:16:37.607Z,88.37
2023-02-18T17:18:17.808Z,88.41
2023-02-18T17:19:57.952Z,88.58
2023-02-18T17:21:38.129Z,88.2
2023-02-18T17:24:58.554Z,87.83
2023-02-18T17:26:38.777Z,87.99
2023-02-18T17:28:19.109Z,88.04
2023-02-18T17:29:59.351Z,88
2023-02-18T17:31:39.835Z,87.73
2023-02-18T17:33:19.923Z,87.45
2023-02-18T17:35:00.172Z,87.46
2023-02-18T17:36:40.387Z,87.44
2023-02-18T17:38:20.580Z,87.59
2023-02-18T17:40:00.791Z,87.56
2023-02-18T17:41:44.057Z,87.6
2023-02-18T17:43:21.182Z,87.56
2023-02-18T17:45:04.444Z,87.13
2023-02-18T17:46:41.638Z,87.14
2023-02-18T17:48:21.792Z,87.62
2023-02-18T17:50:01.964Z,87.24
2023-02-18T17:51:42.156Z,87.1
2023-02-18T17:53:22.257Z,86.96
2023-02-18T17:55:02.478Z,86.5
2023-02-18T17:56:42.644Z,86.29
2023-02-18T17:58:22.808Z,86.4
2023-02-18T18:00:03.038Z,86.05
2023-02-18T18:01:43.180Z,86.24
2023-02-18T18:03:23.296Z,86.4
2023-02-18T18:05:03.491Z,86.42
2023-02-18T18:06:43.635Z,86.43
2023-02-18T18:08:23.785Z,86.18
2023-02-18T18:10:03.973Z,86.35
2023-02-18T18:11:44.169Z,86.35
2023-02-18T18:13:24.284Z,86.45
2023-02-18T18:15:04.486Z,86.29
2023-02-18T18:16:44.698Z,86.31
2023-02-18T18:18:24.795Z,86.38
2023-02-18T18:20:04.949Z,86.57
2023-02-18T18:21:45.143Z,86.45
2023-02-18T18:23:25.242Z,86.36
2023-02-18T18:25:05.427Z,85.6
2023-02-18T18:26:45.593Z,85.62
2023-02-18T18:28:25.752Z,85.78
2023-02-18T18:30:06.061Z,85.98
2023-02-18T18:31:46.195Z,85.52
2023-02-18T18:33:26.305Z,85.51
2023-02-18T18:35:06.484Z,85.41
2023-02-18T18:36:46.689Z,85.27
2023-02-18T18:38:26.881Z,85.49
2023-02-18T18:40:07.074Z,85.86
2023-02-18T18:41:47.240Z,85.95
2023-02-18T18:43:27.376Z,85.2
2023-02-18T18:45:07.575Z,85.19
2023-02-18T18:46:47.689Z,85.35
2023-02-18T18:48:27.918Z,85.27
2023-02-18T18:50:08.107Z,85.34
2023-02-18T18:51:48.356Z,85.62
2023-02-18T18:53:28.458Z,85.29
2023-02-18T18:55:08.706Z,84.92
2023-02-18T18:56:51.933Z,85.01
2023-02-18T18:58:29.040Z,85.16
2023-02-18T19:00:09.205Z,85.22
2023-02-18T19:01:49.394Z,85.21
2023-02-18T19:03:29.548Z,85.39
2023-02-18T19:05:09.682Z,85.35
2023-02-18T19:06:49.846Z,85.07
2023-02-18T19:08:30.011Z,85.12
2023-02-18T19:10:10.134Z,85.09
2023-02-18T19:11:50.347Z,85.22
2023-02-18T19:13:30.474Z,84.79
2023-02-18T19:15:10.601Z,85.05
2023-02-18T19:16:50.829Z,84.96
2023-02-18T19:18:30.959Z,85.18
2023-02-18T19:20:11.138Z,85.1
2023-02-18T19:21:51.291Z,85.24
2023-02-18T19:23:31.378Z,85.02
2023-02-18T19:25:11.539Z,85.46
2023-02-18T19:26:51.745Z,85.29
2023-02-18T19:28:31.940Z,85.24
2023-02-18T19:30:12.260Z,85
2023-02-18T19:31:52.421Z,85.1
2023-02-18T19:33:32.501Z,85.26
2023-02-18T19:35:12.651Z,85.28
2023-02-18T19:36:52.811Z,85.16
2023-02-18T19:38:32.958Z,84.74
2023-02-18T19:40:13.133Z,84.49
2023-02-18T19:41:53.357Z,84.6
2023-02-18T19:43:33.466Z,84.58
2023-02-18T19:45:13.632Z,84.56
2023-02-18T19:46:53.876Z,84.48
2023-02-18T19:48:34.042Z,84.57
2023-02-18T19:50:14.204Z,84.59
2023-02-18T19:51:54.373Z,84.79
2023-02-18T19:53:34.477Z,84.68
2023-02-18T19:55:14.725Z,85.21
2023-02-18T19:56:54.974Z,85.28
2023-02-18T19:58:35.153Z,85.71
2023-02-18T20:00:15.279Z,86.08
2023-02-18T20:01:55.606Z,86.62
2023-02-18T20:03:35.655Z,87.05
2023-02-18T20:06:55.917Z,88.01
2023-02-18T20:08:36.147Z,88.52
2023-02-18T20:10:16.314Z,88.92
2023-02-18T20:11:56.517Z,89.53
2023-02-18T20:13:39.704Z,90.02
2023-02-18T20:15:16.815Z,90.33
2023-02-18T20:16:57.001Z,90.87
2023-02-18T20:18:37.129Z,91.25
2023-02-18T20:20:17.315Z,91.7
2023-02-18T20:21:57.538Z,92.09
2023-02-18T20:23:37.793Z,92.35
2023-02-18T20:25:17.969Z,92.76
2023-02-18T20:26:58.127Z,93.18
2023-02-18T20:28:38.257Z,93.51
2023-02-18T20:30:18.450Z,93.87
2023-02-18T20:32:01.689Z,93.96
2023-02-18T20:33:38.686Z,93.97
2023-02-18T20:35:18.803Z,94.07
2023-02-18T20:36:59.000Z,94.15
2023-02-18T20:38:39.193Z,94.29
2023-02-18T20:40:19.355Z,94.42
2023-02-18T20:42:08.117Z,94.57
2023-02-18T20:43:39.665Z,94.69
2023-02-18T20:45:19.840Z,94.67
2023-02-18T20:47:00.052Z,94.75
2023-02-18T20:48:40.190Z,94.78
2023-02-18T20:50:20.327Z,94.88
2023-02-18T20:52:00.510Z,95.08
2023-02-18T20:53:40.690Z,95.2
2023-02-18T20:55:20.965Z,95.32
2023-02-18T20:57:01.103Z,95.31
2023-02-18T20:58:41.296Z,95.35
2023-02-18T21:00:21.434Z,95.22
2023-02-18T21:02:01.652Z,95.07
2023-02-18T21:03:41.713Z,94.91
2023-02-18T21:05:28.589Z,94.89
2023-02-18T21:07:08.737Z,94.81
2023-02-18T21:08:48.880Z,94.79
2023-02-18T21:10:29.049Z,94.86
2023-02-18T21:12:09.264Z,94.8
2023-02-18T21:13:49.400Z,94.84
2023-02-18T21:15:29.588Z,94.88
2023-02-18T21:17:09.798Z,94.93
2023-02-18T21:18:49.932Z,94.96
2023-02-18T21:20:30.058Z,95.06
2023-02-18T21:22:13.257Z,95.32
2023-02-18T21:23:50.353Z,95.43
2023-02-18T21:25:30.575Z,95.53
2023-02-18T21:27:10.701Z,95.62
2023-02-18T21:28:50.839Z,95.74
2023-02-18T21:30:31.002Z,95.85
2023-02-18T21:32:14.318Z,95.95
2023-02-18T21:33:51.266Z,96.07
2023-02-18T21:35:31.423Z,96.22
2023-02-18T21:37:11.581Z,96.36
2023-02-18T21:38:51.751Z,96.43
2023-02-18T21:40:31.934Z,96.55
2023-02-18T21:42:12.119Z,96.73
2023-02-18T21:43:52.264Z,96.85
2023-02-18T21:45:32.379Z,96.86