createdAt,value
2023-04-11T00:01:56.771Z,13.35
2023-04-11T00:04:25.692Z,13.37
2023-04-11T00:06:53.767Z,13.32
2023-04-11T00:09:22.506Z,13.34
2023-04-11T00:11:50.725Z,13.16
2023-04-11T00:14:18.996Z,13.31
2023-04-11T00:16:49.829Z,13.40
2023-04-11T00:19:23.365Z,13.31
2023-04-11T00:21:52.279Z,13.26
2023-04-11T00:24:20.319Z,13.12
2023-04-11T00:26:48.578Z,13.10
2023-04-11T00:29:16.784Z,13.15
2023-04-11T00:31:45.533Z,12.92
2023-04-11T00:34:14.004Z,12.97
2023-04-11T00:36:46.328Z,13.09
2023-04-11T00:39:14.574Z,13.16
2023-04-11T00:41:42.568Z,13.24
2023-04-11T00:44:11.675Z,13.26
2023-04-11T00:46:43.186Z,13.15
2023-04-11T00:49:14.079Z,13.17
2023-04-11T00:51:42.217Z,13.17
2023-04-11T00:54:12.421Z,13.11
2023-04-11T00:56:40.909Z,13.08
2023-04-11T00:59:11.922Z,13.16
2023-04-11T01:01:40.080Z,13.08
2023-04-11T01:04:08.527Z,13.00
2023-04-11T01:06:37.446Z,12.97
2023-04-11T01:09:05.945Z,13.01
2023-04-11T01:11:35.818Z,13.01
2023-04-11T01:14:04.301Z,13.03
2023-04-11T01:16:32.248Z,13.07
2023-04-11T01:19:02.760Z,13.12
2023-04-11T01:21:33.600Z,12.91
2023-04-11T01:24:03.980Z,12.86
2023-04-11T01:26:32.245Z,12.80
2023-04-11T01:29:00.235Z,12.69
2023-04-11T01:31:28.277Z,12.74
2023-04-11T01:33:56.408Z,12.75
2023-04-11T01:36:24.975Z,12.78
2023-04-11T01:38:53.097Z,12.82
2023-04-11T01:41:23.530Z,12.86
2023-04-11T01:43:54.709Z,12.90
2023-04-11T01:46:23.475Z,12.92
2023-04-11T01:48:52.045Z,12.79
2023-04-11T01:51:20.138Z,12.74
2023-04-11T01:53:48.518Z,12.81
2023-04-11T01:56:16.710Z,12.76
2023-04-11T01:58:46.355Z,12.85
2023-04-11T02:01:14.395Z,12.85
2023-04-11T02:03:42.506Z,12.79
2023-04-11T02:06:11.098Z,12.71
2023-04-11T02:08:40.732Z,12.77
2023-04-11T02:11:09.754Z,12.68
2023-04-11T02:13:38.050Z,12.60
2023-04-11T02:16:11.747Z,12.54
2023-04-11T02:18:40.364Z,12.47
2023-04-11T02:21:08.524Z,12.37
2023-04-11T02:23:36.971Z,12.46
2023-04-11T02:26:05.458Z,12.42
2023-04-11T02:28:35.959Z,12.47
2023-04-11T02:31:04.789Z,12.33
2023-04-11T02:33:34.581Z,12.28
2023-04-11T02:36:02.682Z,12.39
2023-04-11T02:38:30.987Z,12.33
2023-04-11T02:40:59.555Z,12.43
2023-04-11T02:43:27.840Z,12.51
2023-04-11T02:46:09.407Z,12.41
2023-04-11T02:48:41.566Z,12.43
2023-04-11T02:51:09.856Z,12.41
2023-04-11T02:53:37.898Z,12.44
2023-04-11T02:56:07.548Z,12.32
2023-04-11T02:58:39.066Z,12.35
2023-04-11T03:01:12.119Z,12.35
2023-04-11T03:03:41.684Z,12.34
2023-04-11T03:06:13.605Z,12.37
2023-04-11T03:08:41.636Z,12.23
2023-04-11T03:11:09.559Z,12.04
2023-04-11T03:13:37.718Z,11.84
2023-04-11T03:16:06.989Z,11.80
2023-04-11T03:18:35.155Z,11.70
2023-04-11T03:21:04.801Z,11.73
2023-04-11T03:23:33.187Z,11.82
2023-04-11T03:26:01.436Z,11.77
2023-04-11T03:28:29.730Z,11.65
2023-04-11T03:30:57.856Z,11.51
2023-04-11T03:33:27.094Z,11.48
2023-04-11T03:35:55.530Z,11.61
2023-04-11T03:38:25.166Z,11.60
2023-04-11T03:40:53.432Z,11.59
2023-04-11T03:43:21.547Z,11.60
2023-04-11T03:45:51.773Z,11.43
2023-04-11T03:48:20.450Z,11.41
2023-04-11T03:50:48.759Z,11.26
2023-04-11T03:53:16.852Z,11.20
2023-04-11T03:55:46.428Z,10.93
2023-04-11T03:58:14.376Z,10.90
2023-04-11T04:00:42.878Z,10.90
2023-04-11T04:03:11.147Z,10.90
2023-04-11T04:05:39.501Z,10.93
2023-04-11T04:08:08.184Z,11.00
2023-04-11T04:10:36.274Z,11.00
2023-04-11T04:13:06.387Z,10.89
2023-04-11T04:15:34.433Z,10.86
2023-04-11T04:18:02.802Z,10.89
2023-04-11T04:20:30.783Z,10.97
2023-04-11T04:23:00.300Z,10.85
2023-04-11T04:25:28.676Z,10.96
2023-04-11T04:27:58.264Z,10.89
2023-04-11T04:30:28.904Z,10.86
2023-04-11T04:32:59.259Z,10.83
2023-04-11T04:35:27.467Z,10.64
2023-04-11T04:37:55.716Z,10.74
2023-04-11T04:40:23.678Z,10.66
2023-04-11T04:42:58.461Z,10.64
2023-04-11T04:45:28.282Z,10.64
2023-04-11T04:47:56.375Z,10.64
2023-04-11T04:50:24.407Z,10.41
2023-04-11T04:52:52.935Z,10.54
2023-04-11T04:55:20.847Z,10.51
2023-04-11T04:57:48.785Z,10.51
2023-04-11T05:00:17.313Z,10.58
2023-04-11T05:02:47.868Z,10.53
2023-04-11T05:05:16.369Z,10.49
2023-04-11T05:07:45.300Z,10.63
2023-04-11T05:10:13.353Z,10.48
2023-04-11T05:12:41.498Z,10.45
2023-04-11T05:15:11.830Z,10.57
2023-04-11T05:17:39.873Z,10.73
2023-04-11T05:20:10.445Z,10.72
2023-04-11T05:22:38.694Z,10.70
2023-04-11T05:25:09.243Z,10.62
2023-04-11T05:27:37.337Z,10.74
2023-04-11T05:30:09.778Z,10.85
2023-04-11T05:32:37.803Z,10.64
2023-04-11T05:35:06.340Z,10.68
2023-04-11T05:37:37.323Z,10.71
2023-04-11T05:40:10.196Z,10.55
2023-04-11T05:42:38.371Z,10.52
2023-04-11T05:45:07.322Z,10.60
2023-04-11T05:47:35.625Z,10.58
2023-04-11T05:50:03.516Z,10.41
2023-04-11T05:52:31.596Z,10.56
2023-04-11T05:55:01.573Z,10.66
2023-04-11T05:57:29.428Z,10.60
2023-04-11T05:59:57.782Z,10.51
2023-04-11T06:02:26.438Z,10.76
2023-04-11T06:04:54.610Z,11.00
2023-04-11T06:07:23.651Z,11.35
2023-04-11T06:09:51.703Z,11.46
2023-04-11T06:12:21.201Z,11.57
2023-04-11T06:14:49.320Z,11.11
2023-04-11T06:17:17.417Z,11.16
2023-04-11T06:19:45.412Z,11.26
2023-04-11T06:22:13.346Z,11.50
2023-04-11T06:24:42.119Z,11.45
2023-04-11T06:27:10.916Z,11.63
2023-04-11T06:29:41.244Z,11.81
2023-04-11T06:32:09.548Z,11.66
2023-04-11T06:34:37.478Z,11.57
2023-04-11T06:37:05.928Z,11.54
2023-04-11T06:39:34.527Z,11.47
2023-04-11T06:42:02.639Z,11.39
2023-04-11T06:44:30.764Z,11.24
2023-04-11T06:47:00.222Z,11.32
2023-04-11T06:49:29.270Z,11.34
2023-04-11T06:51:57.293Z,11.10
2023-04-11T06:54:25.322Z,11.00
2023-04-11T06:56:53.554Z,11.02
2023-04-11T06:59:22.308Z,11.19
2023-04-11T07:01:52.078Z,11.37
2023-04-11T07:04:22.142Z,11.35
2023-04-11T07:06:50.093Z,11.10
2023-04-11T07:09:18.094Z,11.32
2023-04-11T07:11:46.572Z,11.48
2023-04-11T07:14:15.053Z,11.59
2023-04-11T07:16:43.597Z,11.54
2023-04-11T07:19:11.624Z,11.54
2023-04-11T07:21:41.081Z,11.60
2023-04-11T07:24:10.772Z,11.45
2023-04-11T07:26:42.272Z,11.10
2023-04-11T07:29:13.060Z,10.85
2023-04-11T07:31:45.608Z,10.84
2023-04-11T07:34:13.564Z,10.80
2023-04-11T07:36:43.052Z,10.85
2023-04-11T07:39:13.733Z,10.84
2023-04-11T07:41:41.696Z,10.45
2023-04-11T07:44:09.802Z,10.53
2023-04-11T07:46:38.329Z,10.61
2023-04-11T07:49:06.468Z,10.63
2023-04-11T07:51:34.304Z,10.73
2023-04-11T07:54:04.010Z,10.76
2023-04-11T07:56:31.860Z,10.74
2023-04-11T07:59:01.368Z,10.68
2023-04-11T08:01:29.613Z,10.82
2023-04-11T08:03:58.260Z,10.93
2023-04-11T08:06:26.531Z,10.98
2023-04-11T08:08:54.605Z,11.04
2023-04-11T08:11:23.843Z,11.06
2023-04-11T08:13:51.847Z,10.95
2023-04-11T08:16:19.883Z,10.96
2023-04-11T08:18:48.052Z,10.98
2023-04-11T08:21:15.941Z,11.00
2023-04-11T08:23:43.876Z,10.83
2023-04-11T08:26:13.266Z,10.92
2023-04-11T08:28:43.570Z,10.92
2023-04-11T08:31:13.199Z,10.84
2023-04-11T08:33:41.600Z,10.67
2023-04-11T08:36:11.067Z,10.86
2023-04-11T08:38:39.649Z,10.92
2023-04-11T08:41:07.992Z,11.09
2023-04-11T08:43:36.494Z,11.23
2023-04-11T08:46:07.849Z,11.17
2023-04-11T08:48:36.259Z,11.15
2023-04-11T08:51:04.199Z,11.05
2023-04-11T08:53:33.201Z,11.27
2023-04-11T08:56:01.056Z,11.19
2023-04-11T08:58:29.753Z,10.99
2023-04-11T09:00:57.715Z,10.92
2023-04-11T09:03:27.298Z,11.09
2023-04-11T09:05:59.061Z,11.15
2023-04-11T09:08:39.533Z,11.37
2023-04-11T09:11:07.735Z,11.66
2023-04-11T09:13:35.839Z,11.87
2023-04-11T09:16:09.284Z,11.94
2023-04-11T09:18:40.169Z,12.06
2023-04-11T09:21:10.207Z,12.14
2023-04-11T09:23:39.439Z,12.01
2023-04-11T09:26:08.920Z,12.10
2023-04-11T09:28:43.100Z,11.89
2023-04-11T09:31:13.274Z,12.13
2023-04-11T09:33:54.848Z,12.25
2023-04-11T09:36:24.982Z,12.18
2023-04-11T09:38:53.954Z,12.27
2023-04-11T09:41:32.168Z,12.39
2023-04-11T09:44:00.757Z,12.47
2023-04-11T09:46:28.805Z,12.57
2023-04-11T09:48:58.331Z,12.80
2023-04-11T09:53:58.917Z,13.13
2023-04-11T09:56:28.858Z,13.59
2023-04-11T09:58:59.727Z,13.91
2023-04-11T10:01:28.225Z,14.24
2023-04-11T10:03:58.699Z,13.98
2023-04-11T10:06:34.106Z,13.79
2023-04-11T10:09:11.180Z,13.36
2023-04-11T10:11:42.816Z,13.08
2023-04-11T10:14:11.314Z,12.83
2023-04-11T10:17:12.638Z,12.72
2023-04-11T10:19:43.675Z,12.63
2023-04-11T10:22:12.655Z,12.47
2023-04-11T10:24:40.638Z,12.29
2023-04-11T10:27:08.822Z,12.29
2023-04-11T10:29:51.584Z,11.93
2023-04-11T10:32:26.558Z,11.92
2023-04-11T10:35:24.914Z,11.92
2023-04-11T10:37:52.918Z,12.19
2023-04-11T10:40:21.612Z,12.45
2023-04-11T10:42:49.734Z,12.70
2023-04-11T10:45:19.341Z,12.56
2023-04-11T10:48:07.556Z,12.07
2023-04-11T10:50:40.942Z,12.24
2023-04-11T10:53:14.377Z,12.07
2023-04-11T10:55:48.142Z,12.19
2023-04-11T10:58:19.719Z,12.24
2023-04-11T11:01:26.162Z,12.19
2023-04-11T11:04:03.778Z,12.28
2023-04-11T11:06:46.150Z,12.38
2023-04-11T11:09:23.398Z,12.28
2023-04-11T11:12:07.164Z,12.27
2023-04-11T11:14:35.725Z,12.51
2023-04-11T11:17:04.195Z,12.89
2023-04-11T11:19:32.997Z,12.60
2023-04-11T11:22:04.053Z,12.89
2023-04-11T11:24:32.503Z,12.95
2023-04-11T11:27:00.953Z,13.24
2023-04-11T11:29:34.019Z,13.32
2023-04-11T11:32:04.066Z,13.27
2023-04-11T11:34:33.694Z,13.18
2023-04-11T11:37:05.473Z,13.05
2023-04-11T11:39:34.147Z,12.84
2023-04-11T11:42:03.426Z,12.83
2023-04-11T11:44:32.813Z,12.90
2023-04-11T11:47:04.755Z,12.74
2023-04-11T11:49:46.784Z,12.94
2023-04-11T11:52:32.686Z,12.90
2023-04-11T11:55:01.169Z,12.56
2023-04-11T11:57:29.334Z,12.49
2023-04-11T11:59:58.271Z,12.34
2023-04-11T12:02:28.152Z,12.10
2023-04-11T12:05:00.109Z,11.93
2023-04-11T12:07:33.636Z,11.89
2023-04-11T12:10:02.298Z,12.28
2023-04-11T12:12:36.340Z,12.38
2023-04-11T12:15:04.749Z,12.54
2023-04-11T12:17:37.849Z,12.53
2023-04-11T12:20:08.331Z,12.77
2023-04-11T12:22:38.163Z,13.26
2023-04-11T12:25:07.904Z,13.21
2023-04-11T12:27:37.020Z,12.97
2023-04-11T12:30:05.873Z,13.04
2023-04-11T12:32:34.963Z,13.23
2023-04-11T12:35:03.210Z,13.09
2023-04-11T12:37:33.058Z,13.04
2023-04-11T12:40:06.847Z,13.08
2023-04-11T12:42:36.834Z,13.08
2023-04-11T12:45:13.955Z,12.81
2023-04-11T12:47:42.442Z,12.50
2023-04-11T12:50:11.400Z,12.44
2023-04-11T12:52:39.712Z,12.38
2023-04-11T12:55:10.347Z,12.50
2023-04-11T12:57:38.343Z,12.65
2023-04-11T13:00:08.271Z,12.71
2023-04-11T13:02:42.926Z,12.93
2023-04-11T13:05:14.222Z,13.03
2023-04-11T13:07:43.083Z,13.27
2023-04-11T13:10:13.689Z,13.29
2023-04-11T13:12:44.754Z,13.48
2023-04-11T13:15:14.263Z,13.57
2023-04-11T13:17:42.511Z,13.25
2023-04-11T13:20:11.901Z,13.09
2023-04-11T13:22:41.078Z,13.20
2023-04-11T13:25:10.287Z,13.49
2023-04-11T13:27:40.784Z,13.65
2023-04-11T13:30:10.750Z,13.51
2023-04-11T13:32:38.955Z,13.27
2023-04-11T13:35:08.329Z,13.09
2023-04-11T13:37:36.467Z,13.10
2023-04-11T13:40:08.544Z,13.07
2023-04-11T13:42:36.666Z,12.94
2023-04-11T13:45:07.155Z,12.79
2023-04-11T13:47:38.175Z,12.58
2023-04-11T13:50:16.228Z,12.65
2023-04-11T13:52:44.329Z,12.61
2023-04-11T13:55:12.405Z,12.57
2023-04-11T13:57:40.491Z,12.35
2023-04-11T14:00:12.589Z,12.21
2023-04-11T14:02:41.593Z,12.15
2023-04-11T14:05:10.737Z,11.80
2023-04-11T14:07:39.332Z,11.35
2023-04-11T14:10:08.407Z,10.85
2023-04-11T14:12:36.712Z,10.74
2023-04-11T14:15:05.996Z,10.67
2023-04-11T14:17:35.489Z,10.75
2023-04-11T14:20:03.788Z,10.76
2023-04-11T14:22:32.439Z,10.93
2023-04-11T14:25:00.396Z,11.06
2023-04-11T14:27:28.271Z,11.15
2023-04-11T14:29:56.725Z,11.19
2023-04-11T14:32:24.828Z,11.23
2023-04-11T14:34:54.908Z,11.29
2023-04-11T14:37:23.100Z,11.27
2023-04-11T14:39:51.231Z,11.30
2023-04-11T14:42:19.255Z,11.29
2023-04-11T14:44:47.230Z,11.26
2023-04-11T14:47:15.418Z,11.29
2023-04-11T14:49:43.333Z,11.36
2023-04-11T14:52:12.971Z,11.39
2023-04-11T14:54:40.849Z,11.46
2023-04-11T14:57:09.668Z,11.45
2023-04-11T14:59:37.769Z,11.65
2023-04-11T15:02:06.218Z,11.81
2023-04-11T15:04:34.419Z,11.88
2023-04-11T15:07:02.826Z,11.85
2023-04-11T15:09:32.558Z,11.79
2023-04-11T15:12:02.312Z,11.82
2023-04-11T15:14:30.312Z,11.73
2023-04-11T15:16:58.302Z,11.64
2023-04-11T15:19:26.454Z,11.57
2023-04-11T15:21:54.393Z,11.41
2023-04-11T15:24:22.530Z,11.21
2023-04-11T15:26:51.954Z,11.19
2023-04-11T15:29:19.895Z,11.19
2023-04-11T15:31:47.905Z,11.33
2023-04-11T15:34:16.940Z,11.30
2023-04-11T15:36:45.356Z,11.37
2023-04-11T15:39:13.534Z,11.28
2023-04-11T15:41:41.678Z,11.34
2023-04-11T15:44:11.010Z,11.40
2023-04-11T15:46:39.566Z,11.46
2023-04-11T15:49:07.779Z,11.63
2023-04-11T15:51:35.697Z,11.81
2023-04-11T15:54:04.873Z,11.97
2023-04-11T15:56:33.417Z,12.00
2023-04-11T15:59:01.316Z,11.82
2023-04-11T16:01:31.008Z,11.61
2023-04-11T16:03:59.667Z,11.78
2023-04-11T16:06:28.022Z,11.89
2023-04-11T16:08:56.144Z,11.75
2023-04-11T16:11:24.080Z,11.78
2023-04-11T16:13:52.167Z,11.80
2023-04-11T16:16:20.095Z,11.69
2023-04-11T16:18:49.786Z,11.53
2023-04-11T16:21:18.002Z,11.26
2023-04-11T16:23:50.329Z,11.19
2023-04-11T16:26:18.505Z,11.25
2023-04-11T16:28:46.460Z,11.38
2023-04-11T16:31:19.362Z,11.44
2023-04-11T16:33:47.384Z,11.46
2023-04-11T16:36:17.157Z,11.34
2023-04-11T16:38:45.348Z,11.23
2023-04-11T16:41:13.237Z,11.34
2023-04-11T16:43:41.763Z,11.28
2023-04-11T16:46:16.614Z,11.15
2023-04-11T16:48:45.123Z,11.24
2023-04-11T16:51:13.673Z,11.16
2023-04-11T16:53:43.038Z,11.26
2023-04-11T16:56:12.213Z,11.40
2023-04-11T16:58:40.292Z,11.42
2023-04-11T17:01:08.857Z,11.40
2023-04-11T17:03:36.994Z,11.34
2023-04-11T17:06:15.122Z,11.48
2023-04-11T17:08:45.544Z,11.54
2023-04-11T17:11:13.726Z,11.60
2023-04-11T17:13:42.206Z,11.59
2023-04-11T17:16:11.146Z,11.57
2023-04-11T17:18:39.505Z,11.32
2023-04-11T17:21:08.152Z,11.38
2023-04-11T17:23:56.755Z,11.40
2023-04-11T17:26:26.111Z,11.35
2023-04-11T17:28:54.274Z,11.31
2023-04-11T17:31:22.349Z,11.26
2023-04-11T17:33:50.505Z,11.18
2023-04-11T17:36:18.436Z,11.24
2023-04-11T17:38:48.371Z,11.24
2023-04-11T17:41:16.924Z,11.21
2023-04-11T17:43:46.422Z,11.24
2023-04-11T17:46:14.665Z,11.10
2023-04-11T17:48:42.734Z,11.10
2023-04-11T17:51:10.674Z,11.11
2023-04-11T17:53:38.665Z,11.05
2023-04-11T17:56:07.828Z,10.99
2023-04-11T17:58:36.048Z,10.90
2023-04-11T18:01:11.203Z,10.87
2023-04-11T18:03:40.255Z,10.84
2023-04-11T18:06:09.044Z,10.80
2023-04-11T18:08:50.440Z,10.64
2023-04-11T18:11:19.439Z,10.58
2023-04-11T18:13:50.041Z,10.48
2023-04-11T18:16:20.074Z,10.53
2023-04-11T18:18:49.317Z,10.54
2023-04-11T18:21:17.733Z,10.56
2023-04-11T18:23:45.944Z,10.51
2023-04-11T18:26:13.926Z,10.45
2023-04-11T18:28:41.953Z,10.40
2023-04-11T18:31:10.975Z,10.38
2023-04-11T18:33:59.285Z,10.36
2023-04-11T18:36:27.809Z,10.34
2023-04-11T18:38:59.410Z,10.36
2023-04-11T18:41:27.689Z,10.30
2023-04-11T18:43:59.708Z,10.26
2023-04-11T18:46:29.115Z,10.25
2023-04-11T18:48:59.110Z,10.24
2023-04-11T18:51:30.999Z,10.17
2023-04-11T18:53:59.317Z,10.08
2023-04-11T18:56:27.648Z,9.97
2023-04-11T18:59:04.676Z,10.03
2023-04-11T19:01:36.437Z,9.95
2023-04-11T19:04:06.530Z,9.98
2023-04-11T19:06:35.513Z,9.99
2023-04-11T19:09:14.165Z,10.00
2023-04-11T19:11:42.835Z,9.99
2023-04-11T19:14:11.311Z,9.98
2023-04-11T19:16:39.336Z,9.98
2023-04-11T19:19:08.844Z,9.94
2023-04-11T19:21:37.775Z,9.93
2023-04-11T19:24:15.095Z,9.93
2023-04-11T19:26:44.129Z,9.88
2023-04-11T19:29:12.415Z,9.82
2023-04-11T19:31:40.897Z,9.77
2023-04-11T19:34:10.883Z,9.77
2023-04-11T19:36:39.180Z,9.76
2023-04-11T19:39:08.408Z,9.79
2023-04-11T19:41:36.369Z,9.75
2023-04-11T19:44:04.939Z,9.76
2023-04-11T19:46:33.182Z,9.78
2023-04-11T19:49:01.458Z,9.70
2023-04-11T19:51:31.110Z,9.66
2023-04-11T19:53:59.439Z,9.65
2023-04-11T19:56:27.668Z,9.67
2023-04-11T19:58:59.066Z,9.66
2023-04-11T20:01:28.470Z,9.62
2023-04-11T20:03:57.581Z,9.62
2023-04-11T20:06:27.285Z,9.62
2023-04-11T20:08:59.075Z,9.58
2023-04-11T20:11:29.121Z,9.56
2023-04-11T20:13:57.560Z,9.53
2023-04-11T20:16:26.461Z,9.53
2023-04-11T20:18:55.616Z,9.54
2023-04-11T20:21:23.660Z,9.56
2023-04-11T20:23:51.765Z,9.58
2023-04-11T20:26:21.088Z,9.54
2023-04-11T20:28:49.752Z,9.42
2023-04-11T20:31:17.664Z,9.37
2023-04-11T20:33:46.155Z,9.34
2023-04-11T20:36:15.663Z,9.27
2023-04-11T20:38:43.701Z,9.15
2023-04-11T20:41:12.209Z,9.13
2023-04-11T20:43:42.901Z,9.08
2023-04-11T20:46:13.652Z,9.09
2023-04-11T20:48:43.425Z,9.14
2023-04-11T20:51:11.354Z,9.18
2023-04-11T20:53:39.319Z,9.11
2023-04-11T20:56:07.998Z,9.09
2023-04-11T20:58:35.911Z,9.05
2023-04-11T21:01:05.488Z,9.05
2023-04-11T21:03:37.301Z,9.08
2023-04-11T21:06:07.577Z,9.05
2023-04-11T21:08:37.898Z,8.97
2023-04-11T21:11:06.369Z,8.97
2023-04-11T21:13:34.388Z,8.84
2023-04-11T21:16:02.351Z,8.89
2023-04-11T21:18:34.383Z,8.98
2023-04-11T21:21:02.639Z,9.06
2023-04-11T21:23:30.442Z,8.97
2023-04-11T21:25:58.415Z,8.93
2023-04-11T21:28:26.502Z,8.93
2023-04-11T21:30:55.409Z,8.78
2023-04-11T21:33:23.650Z,8.69
2023-04-11T21:35:57.080Z,8.58
2023-04-11T21:38:25.089Z,8.62
2023-04-11T21:40:54.162Z,8.77
2023-04-11T21:43:22.026Z,8.75
2023-04-11T21:45:49.985Z,8.76
2023-04-11T21:48:17.867Z,8.63
2023-04-11T21:50:46.465Z,8.47
2023-04-11T21:53:15.693Z,8.45
2023-04-11T21:55:47.354Z,8.45
2023-04-11T21:58:27.918Z,8.37
2023-04-11T22:00:57.505Z,8.46
2023-04-11T22:03:26.719Z,8.46
2023-04-11T22:05:54.839Z,8.42
2023-04-11T22:08:29.300Z,8.37
2023-04-11T22:10:57.619Z,8.32
2023-04-11T22:13:26.353Z,8.26
2023-04-11T22:15:58.790Z,8.20
2023-04-11T22:18:27.176Z,8.09
2023-04-11T22:20:55.325Z,8.13
2023-04-11T22:23:26.530Z,8.11
2023-04-11T22:25:57.769Z,8.04
2023-04-11T22:28:26.339Z,7.99
2023-04-11T22:30:54.598Z,7.89
2023-04-11T22:33:23.113Z,7.98
2023-04-11T22:35:51.196Z,7.93
2023-04-11T22:38:19.937Z,7.92
2023-04-11T22:40:49.469Z,8.03
2023-04-11T22:43:17.798Z,7.97
2023-04-11T22:45:46.888Z,7.89
2023-04-11T22:48:15.078Z,7.90
2023-04-11T22:50:43.708Z,7.82
2023-04-11T22:53:13.940Z,7.75
2023-04-11T22:55:41.929Z,7.70
2023-04-11T22:58:12.037Z,7.74
2023-04-11T23:00:39.952Z,7.79
2023-04-11T23:03:08.433Z,7.67
2023-04-11T23:05:39.699Z,7.70
2023-04-11T23:08:08.149Z,7.70
2023-04-11T23:10:36.086Z,7.71
2023-04-11T23:13:04.200Z,7.68
2023-04-11T23:15:34.070Z,7.69
2023-04-11T23:18:02.120Z,7.76
2023-04-11T23:20:30.430Z,7.80
2023-04-11T23:22:58.454Z,7.82
2023-04-11T23:25:26.835Z,7.82
2023-04-11T23:27:54.998Z,7.78
2023-04-11T23:30:23.694Z,7.79
2023-04-11T23:32:53.397Z,7.70
2023-04-11T23:35:22.247Z,7.71
2023-04-11T23:37:52.977Z,7.77
2023-04-11T23:40:21.438Z,7.74
2023-04-11T23:42:50.168Z,7.78
2023-04-11T23:45:22.349Z,7.80
2023-04-11T23:47:50.515Z,7.79
2023-04-11T23:50:20.613Z,7.75
2023-04-11T23:52:49.207Z,7.71
2023-04-11T23:55:17.264Z,7.69
2023-04-11T23:57:45.306Z,7.65
