createdAt,value
2018-10-19T00:01:32.108Z,99.90
2018-10-19T00:04:00.324Z,99.90
2018-10-19T00:06:28.528Z,99.90
2018-10-19T00:08:56.756Z,99.90
2018-10-19T00:11:24.969Z,99.90
2018-10-19T00:13:53.292Z,99.90
2018-10-19T00:16:21.800Z,99.90
2018-10-19T00:18:50.536Z,99.90
2018-10-19T00:21:18.747Z,99.90
2018-10-19T00:23:47.168Z,99.90
2018-10-19T00:26:15.389Z,99.90
2018-10-19T00:28:43.612Z,99.90
2018-10-19T00:31:11.920Z,99.90
2018-10-19T00:33:40.098Z,99.90
2018-10-19T00:36:08.383Z,99.90
2018-10-19T00:38:36.590Z,99.90
2018-10-19T00:41:05.066Z,99.90
2018-10-19T00:43:33.484Z,99.90
2018-10-19T00:46:01.866Z,99.90
2018-10-19T00:48:30.056Z,99.90
2018-10-19T00:50:58.295Z,99.90
2018-10-19T00:53:26.483Z,99.90
2018-10-19T00:55:54.716Z,99.90
2018-10-19T00:58:22.927Z,99.90
2018-10-19T01:00:51.149Z,99.90
2018-10-19T01:03:19.340Z,99.90
2018-10-19T01:05:47.572Z,99.90
2018-10-19T01:08:15.792Z,99.90
2018-10-19T01:10:44.003Z,99.90
2018-10-19T01:13:12.216Z,99.90
2018-10-19T01:15:40.420Z,99.90
2018-10-19T01:18:08.913Z,99.90
2018-10-19T01:20:37.166Z,99.90
2018-10-19T01:23:05.565Z,99.90
2018-10-19T01:25:33.767Z,99.90
2018-10-19T01:28:01.982Z,99.90
2018-10-19T01:30:30.220Z,99.90
2018-10-19T01:32:58.463Z,99.90
2018-10-19T01:35:26.715Z,99.90
2018-10-19T01:37:55.002Z,99.90
2018-10-19T01:40:23.244Z,99.90
2018-10-19T01:42:51.480Z,99.90
2018-10-19T01:45:19.840Z,99.90
2018-10-19T01:47:48.049Z,99.90
2018-10-19T01:50:16.268Z,99.90
2018-10-19T01:52:44.491Z,99.90
2018-10-19T01:55:12.711Z,99.90
2018-10-19T01:57:40.920Z,99.90
2018-10-19T02:00:09.165Z,99.90
2018-10-19T02:02:37.368Z,99.90
2018-10-19T02:05:05.633Z,99.90
2018-10-19T02:07:33.792Z,99.90
2018-10-19T02:10:01.996Z,99.90
2018-10-19T02:12:30.260Z,99.90
2018-10-19T02:14:58.525Z,99.90
2018-10-19T02:17:26.680Z,99.90
2018-10-19T02:19:54.887Z,99.90
2018-10-19T02:22:23.103Z,99.90
2018-10-19T02:24:51.296Z,99.90
2018-10-19T02:27:19.508Z,99.90
2018-10-19T02:29:47.839Z,99.90
2018-10-19T02:32:16.038Z,99.90
2018-10-19T02:34:44.627Z,99.90
2018-10-19T02:37:12.829Z,99.90
2018-10-19T02:39:41.040Z,99.90
2018-10-19T02:42:09.495Z,99.90
2018-10-19T02:44:37.703Z,99.90
2018-10-19T02:47:06.234Z,99.90
2018-10-19T02:49:34.397Z,99.90
2018-10-19T02:52:02.624Z,99.90
2018-10-19T02:54:30.843Z,99.90
2018-10-19T02:56:59.373Z,99.90
2018-10-19T02:59:27.528Z,99.90
2018-10-19T03:01:55.797Z,99.90
2018-10-19T03:04:23.988Z,99.90
2018-10-19T03:06:52.217Z,99.90
2018-10-19T03:09:20.431Z,99.90
2018-10-19T03:11:48.705Z,99.90
2018-10-19T03:14:17.017Z,99.90
2018-10-19T03:16:45.580Z,99.90
2018-10-19T03:19:14.048Z,99.90
2018-10-19T03:21:42.366Z,99.90
2018-10-19T03:24:10.562Z,99.90
2018-10-19T03:26:38.856Z,99.90
2018-10-19T03:29:07.134Z,99.90
2018-10-19T03:31:35.283Z,99.90
2018-10-19T03:34:03.703Z,99.90
2018-10-19T03:36:31.900Z,99.90
2018-10-19T03:39:00.149Z,99.90
2018-10-19T03:41:28.328Z,99.90
2018-10-19T03:43:56.532Z,99.90
2018-10-19T03:46:24.764Z,99.90
2018-10-19T03:48:52.977Z,99.90
2018-10-19T03:51:21.160Z,99.90
2018-10-19T03:53:49.671Z,99.90
2018-10-19T03:56:17.856Z,99.90
2018-10-19T03:58:46.048Z,99.90
2018-10-19T04:01:14.636Z,99.90
2018-10-19T04:03:42.838Z,99.90
2018-10-19T04:06:11.046Z,99.90
2018-10-19T04:08:39.336Z,99.90
2018-10-19T04:11:07.733Z,99.90
2018-10-19T04:13:35.889Z,99.90
2018-10-19T04:16:04.142Z,99.90
2018-10-19T04:18:32.340Z,99.90
2018-10-19T04:21:00.600Z,99.90
2018-10-19T04:23:28.751Z,99.90
2018-10-19T04:25:57.172Z,99.90
2018-10-19T04:28:25.409Z,99.90
2018-10-19T04:30:53.632Z,99.90
2018-10-19T04:33:21.921Z,99.90
2018-10-19T04:35:50.138Z,99.90
2018-10-19T04:38:18.370Z,99.90
2018-10-19T04:40:46.686Z,99.90
2018-10-19T04:43:14.896Z,99.90
2018-10-19T04:45:43.108Z,99.90
2018-10-19T04:48:11.315Z,99.90
2018-10-19T04:50:39.547Z,99.90
2018-10-19T04:53:07.874Z,99.90
2018-10-19T04:55:35.996Z,99.90
2018-10-19T04:58:04.207Z,99.90
2018-10-19T05:00:32.765Z,99.90
2018-10-19T05:03:01.015Z,99.90
2018-10-19T05:05:29.256Z,99.90
2018-10-19T05:07:57.493Z,99.90
2018-10-19T05:10:25.916Z,99.90
2018-10-19T05:12:54.219Z,99.90
2018-10-19T05:15:22.348Z,99.90
2018-10-19T05:17:50.892Z,99.90
2018-10-19T05:20:19.184Z,99.90
2018-10-19T05:22:47.396Z,99.90
2018-10-19T05:25:15.952Z,99.90
2018-10-19T05:27:44.157Z,99.90
2018-10-19T05:30:13.196Z,99.90
2018-10-19T05:32:42.201Z,99.90
2018-10-19T05:35:10.468Z,99.90
2018-10-19T05:37:39.479Z,99.90
2018-10-19T05:40:08.896Z,99.90
2018-10-19T05:42:37.316Z,99.90
2018-10-19T05:45:07.742Z,99.90
2018-10-19T05:47:35.954Z,99.90
2018-10-19T05:50:05.067Z,99.90
2018-10-19T05:52:33.268Z,99.90
2018-10-19T05:55:01.493Z,99.90
2018-10-19T05:57:29.721Z,99.90
2018-10-19T05:59:57.952Z,99.90
2018-10-19T06:02:26.316Z,99.90
2018-10-19T06:04:54.385Z,99.90
2018-10-19T06:07:22.786Z,99.90
2018-10-19T06:09:50.971Z,99.90
2018-10-19T06:12:19.188Z,99.90
2018-10-19T06:14:47.425Z,99.90
2018-10-19T06:17:15.652Z,99.90
2018-10-19T06:19:43.851Z,99.90
2018-10-19T06:22:12.053Z,99.90
2018-10-19T06:24:40.303Z,99.90
2018-10-19T06:27:08.561Z,99.90
2018-10-19T06:29:36.762Z,99.90
2018-10-19T06:32:05.457Z,99.90
2018-10-19T06:34:33.633Z,99.90
2018-10-19T06:37:01.834Z,99.90
2018-10-19T06:39:30.128Z,99.90
2018-10-19T06:41:58.333Z,99.90
2018-10-19T06:44:26.604Z,99.90
2018-10-19T06:46:54.809Z,99.90
2018-10-19T06:49:23.047Z,99.90
2018-10-19T06:51:51.272Z,99.90
2018-10-19T06:54:19.595Z,99.90
2018-10-19T06:56:47.832Z,99.90
2018-10-19T06:59:16.065Z,99.90
2018-10-19T07:01:44.245Z,99.90
2018-10-19T07:04:12.464Z,99.90
2018-10-19T07:06:40.694Z,99.90
2018-10-19T07:09:09.138Z,99.90
2018-10-19T07:11:37.370Z,99.90
2018-10-19T07:14:05.655Z,99.90
2018-10-19T07:16:33.864Z,99.90
2018-10-19T07:19:02.116Z,99.90
2018-10-19T07:21:30.333Z,99.90
2018-10-19T07:23:58.509Z,99.90
2018-10-19T07:26:26.749Z,99.90
2018-10-19T07:28:55.205Z,99.90
2018-10-19T07:31:23.372Z,99.90
2018-10-19T07:33:52.156Z,99.90
2018-10-19T07:36:20.438Z,99.90
2018-10-19T07:38:48.612Z,99.90
2018-10-19T07:41:16.912Z,99.90
2018-10-19T07:43:45.040Z,99.90
2018-10-19T07:46:13.264Z,99.90
2018-10-19T07:48:42.368Z,99.90
2018-10-19T07:51:10.572Z,99.90
2018-10-19T07:53:38.798Z,99.90
2018-10-19T07:56:07.449Z,99.90
2018-10-19T07:58:35.564Z,99.90
2018-10-19T08:01:03.837Z,99.90
2018-10-19T08:03:32.007Z,99.90
2018-10-19T08:06:00.921Z,99.90
2018-10-19T08:08:29.147Z,99.90
2018-10-19T08:10:57.371Z,99.90
2018-10-19T08:13:25.571Z,99.90
2018-10-19T08:15:53.772Z,99.90
2018-10-19T08:18:21.987Z,99.90
2018-10-19T08:20:50.175Z,99.90
2018-10-19T08:23:18.397Z,99.90
2018-10-19T08:25:46.619Z,99.90
2018-10-19T08:28:14.835Z,99.90
2018-10-19T08:30:43.076Z,99.90
2018-10-19T08:33:11.287Z,99.90
2018-10-19T08:35:39.506Z,99.90
2018-10-19T08:38:07.712Z,99.90
2018-10-19T08:40:35.939Z,99.90
2018-10-19T08:43:04.169Z,99.90
2018-10-19T08:45:32.470Z,99.90
2018-10-19T08:48:00.645Z,99.90
2018-10-19T08:50:28.879Z,99.80
2018-10-19T08:52:57.101Z,99.60
2018-10-19T08:55:25.322Z,99.50
2018-10-19T08:57:53.554Z,99.80
2018-10-19T09:00:21.720Z,99.40
2018-10-19T09:02:49.928Z,99.10
2018-10-19T09:05:18.166Z,98.90
2018-10-19T09:07:46.372Z,98.60
2018-10-19T09:10:14.580Z,98.20
2018-10-19T09:12:43.173Z,98.00
2018-10-19T09:15:11.423Z,97.80
2018-10-19T09:17:39.531Z,97.70
2018-10-19T09:20:07.759Z,97.80
2018-10-19T09:22:35.996Z,97.80
2018-10-19T09:25:04.312Z,97.90
2018-10-19T09:27:32.511Z,98.00
2018-10-19T09:30:00.729Z,98.10
2018-10-19T09:32:29.808Z,98.10
2018-10-19T09:34:58.042Z,98.30
2018-10-19T09:37:26.239Z,98.30
2018-10-19T09:39:54.468Z,98.40
2018-10-19T09:42:22.696Z,98.50
2018-10-19T09:44:50.884Z,98.50
2018-10-19T09:47:19.114Z,98.60
2018-10-19T09:49:47.304Z,98.60
2018-10-19T09:52:15.547Z,99.00
2018-10-19T09:54:43.763Z,98.70
2018-10-19T09:57:12.075Z,98.80
2018-10-19T09:59:40.274Z,98.60
2018-10-19T10:02:08.566Z,98.60
2018-10-19T10:04:36.756Z,98.50
2018-10-19T10:07:05.025Z,98.40
2018-10-19T10:09:33.184Z,98.30
2018-10-19T10:12:01.384Z,98.20
2018-10-19T10:14:29.638Z,98.10
2018-10-19T10:16:57.838Z,97.90
2018-10-19T10:19:26.061Z,97.80
2018-10-19T10:21:54.363Z,97.60
2018-10-19T10:24:22.530Z,97.70
2018-10-19T10:26:50.734Z,97.20
2018-10-19T10:29:19.270Z,96.80
2018-10-19T10:31:47.480Z,96.90
2018-10-19T10:34:15.777Z,96.90
2018-10-19T10:36:43.932Z,96.80
2018-10-19T10:39:13.465Z,96.60
2018-10-19T10:41:41.473Z,96.20
2018-10-19T10:44:09.767Z,96.00
2018-10-19T10:46:38.041Z,96.00
2018-10-19T10:49:06.720Z,95.90
2018-10-19T10:51:34.856Z,95.80
2018-10-19T10:54:03.071Z,95.60
2018-10-19T10:56:31.305Z,95.80
2018-10-19T10:58:59.566Z,95.40
2018-10-19T11:01:28.335Z,95.20
2018-10-19T11:03:56.566Z,95.10
2018-10-19T11:06:24.772Z,94.90
2018-10-19T11:08:52.997Z,94.70
2018-10-19T11:11:21.215Z,94.50
2018-10-19T11:13:49.424Z,94.30
2018-10-19T11:16:17.640Z,94.10
2018-10-19T11:18:46.164Z,94.10
2018-10-19T11:21:14.392Z,94.00
2018-10-19T11:23:42.636Z,93.80
2018-10-19T11:26:11.088Z,93.60
2018-10-19T11:28:39.304Z,93.40
2018-10-19T11:31:07.580Z,93.10
2018-10-19T11:33:35.803Z,92.90
2018-10-19T11:36:04.029Z,92.70
2018-10-19T11:38:32.256Z,92.60
2018-10-19T11:41:00.484Z,92.40
2018-10-19T11:43:28.764Z,92.10
2018-10-19T11:45:57.019Z,92.10
2018-10-19T11:48:25.175Z,91.80
2018-10-19T11:50:53.432Z,91.70
2018-10-19T11:53:21.682Z,91.60
2018-10-19T11:55:49.882Z,91.30
2018-10-19T11:58:18.150Z,91.10
2018-10-19T12:00:46.564Z,90.90
2018-10-19T12:03:14.772Z,90.90
2018-10-19T12:05:43.004Z,90.40
2018-10-19T12:08:11.228Z,90.10
2018-10-19T12:10:39.531Z,90.00
2018-10-19T12:13:07.759Z,89.90
2018-10-19T12:15:35.916Z,89.70
2018-10-19T12:18:04.159Z,89.30
2018-10-19T12:20:32.383Z,88.90
2018-10-19T12:23:00.615Z,88.60
2018-10-19T12:25:28.859Z,88.50
2018-10-19T12:27:57.109Z,88.40
2018-10-19T12:30:25.341Z,87.60
2018-10-19T12:32:53.546Z,87.20
2018-10-19T12:35:21.883Z,86.60
2018-10-19T12:37:50.093Z,86.30
2018-10-19T12:40:18.554Z,86.20
2018-10-19T12:42:46.761Z,85.70
2018-10-19T12:46:25.866Z,85.60
2018-10-19T12:48:54.525Z,85.20
2018-10-19T12:51:22.697Z,85.10
2018-10-19T12:53:50.996Z,84.70
2018-10-19T12:56:19.936Z,84.60
2018-10-19T12:58:49.047Z,84.50
2018-10-19T13:01:17.300Z,84.70
2018-10-19T13:03:45.519Z,84.90
2018-10-19T13:06:13.761Z,84.60
2018-10-19T13:08:41.969Z,84.70
2018-10-19T13:11:10.224Z,84.40
2018-10-19T13:13:38.429Z,84.20
2018-10-19T13:16:06.725Z,84.20
2018-10-19T13:18:34.921Z,84.10
2018-10-19T13:21:03.251Z,84.10
2018-10-19T13:23:32.244Z,84.00
2018-10-19T13:26:00.733Z,84.00
2018-10-19T13:28:29.140Z,84.30
2018-10-19T13:30:57.356Z,84.40
2018-10-19T13:33:25.900Z,84.70
2018-10-19T13:35:54.629Z,85.10
2018-10-19T13:38:23.408Z,85.10
2018-10-19T13:40:52.420Z,85.10
2018-10-19T13:43:20.919Z,85.20
2018-10-19T13:45:49.242Z,85.20
2018-10-19T13:48:17.696Z,85.00
2018-10-19T13:50:45.960Z,84.90
2018-10-19T13:53:14.173Z,84.90
2018-10-19T13:55:42.407Z,84.60
2018-10-19T13:58:10.639Z,84.50
2018-10-19T14:00:38.866Z,84.60
2018-10-19T14:03:07.150Z,84.70
2018-10-19T14:05:35.481Z,84.40
2018-10-19T14:08:03.590Z,84.20
2018-10-19T14:10:31.831Z,84.20
2018-10-19T14:13:00.108Z,83.80
2018-10-19T14:15:28.314Z,83.50
2018-10-19T14:17:56.543Z,83.00
2018-10-19T14:20:24.809Z,82.60
2018-10-19T14:22:53.092Z,82.10
2018-10-19T14:25:21.405Z,81.80
2018-10-19T14:27:49.684Z,81.60
2018-10-19T14:30:18.740Z,81.30
2018-10-19T14:32:46.972Z,80.90
2018-10-19T14:35:15.486Z,80.80
2018-10-19T14:37:44.696Z,80.60
2018-10-19T14:40:14.448Z,80.70
2018-10-19T14:42:43.166Z,80.80
2018-10-19T14:45:12.669Z,80.60
2018-10-19T14:47:41.542Z,80.50
2018-10-19T14:50:11.568Z,80.80
2018-10-19T14:52:39.786Z,80.80
2018-10-19T14:55:10.297Z,80.70
2018-10-19T14:57:38.506Z,80.60
2018-10-19T15:00:15.526Z,81.50
2018-10-19T15:02:43.736Z,81.00
2018-10-19T15:05:13.390Z,81.10
2018-10-19T15:07:41.560Z,81.40
2018-10-19T15:10:13.473Z,81.60
2018-10-19T15:12:41.876Z,81.70
2018-10-19T15:15:11.719Z,82.10
2018-10-19T15:17:39.881Z,82.30
2018-10-19T15:20:08.212Z,82.50
2018-10-19T15:22:36.520Z,82.90
2018-10-19T15:25:05.296Z,83.30
2018-10-19T15:27:33.623Z,83.80
2018-10-19T15:30:01.929Z,84.20
2018-10-19T15:32:30.065Z,85.30
2018-10-19T15:34:58.268Z,85.00
2018-10-19T15:37:27.442Z,85.50
2018-10-19T15:39:55.641Z,85.90
2018-10-19T15:42:23.856Z,86.20
2018-10-19T15:44:52.081Z,86.50
2018-10-19T15:47:24.932Z,86.80
2018-10-19T15:49:54.108Z,87.10
2018-10-19T15:52:22.305Z,87.60
2018-10-19T15:54:50.883Z,88.00
2018-10-19T15:57:19.145Z,88.30
2018-10-19T15:59:47.288Z,88.70
2018-10-19T16:02:15.717Z,89.10
2018-10-19T16:04:44.595Z,89.80
2018-10-19T16:07:12.839Z,90.20
2018-10-19T16:09:41.073Z,90.40
2018-10-19T16:12:09.388Z,90.70
2018-10-19T16:14:37.581Z,90.90
2018-10-19T16:17:05.919Z,91.20
2018-10-19T16:19:34.141Z,91.40
2018-10-19T16:22:02.680Z,91.70
2018-10-19T16:24:30.916Z,92.10
2018-10-19T16:26:59.214Z,92.50
2018-10-19T16:29:27.485Z,93.00
2018-10-19T16:31:55.669Z,93.30
2018-10-19T16:34:23.892Z,93.70
2018-10-19T16:36:52.258Z,94.10
2018-10-19T16:39:20.461Z,94.50
2018-10-19T16:41:48.699Z,94.80
2018-10-19T16:44:16.945Z,95.00
2018-10-19T16:46:45.142Z,95.30
2018-10-19T16:49:13.345Z,95.60
2018-10-19T16:51:41.606Z,95.90
2018-10-19T16:54:09.916Z,96.20
2018-10-19T16:56:38.031Z,96.40
2018-10-19T16:59:06.250Z,96.60
2018-10-19T17:01:34.477Z,96.90
2018-10-19T17:04:02.758Z,97.10
2018-10-19T17:06:30.988Z,97.30
2018-10-19T17:08:59.501Z,97.60
2018-10-19T17:11:27.716Z,97.80
2018-10-19T17:13:55.938Z,98.00
2018-10-19T17:16:24.194Z,98.10
2018-10-19T17:18:52.564Z,98.30
2018-10-19T17:21:20.877Z,98.40
2018-10-19T17:23:49.115Z,98.50
2018-10-19T17:26:17.332Z,98.60
2018-10-19T17:28:45.552Z,98.80
2018-10-19T17:31:13.864Z,98.90
2018-10-19T17:33:42.173Z,99.10
2018-10-19T17:36:10.265Z,99.20
2018-10-19T17:38:38.440Z,99.30
2018-10-19T17:41:06.697Z,99.50
2018-10-19T17:43:34.900Z,99.60
2018-10-19T17:46:03.116Z,99.70
2018-10-19T17:48:31.326Z,99.80
2018-10-19T17:50:59.621Z,99.90
2018-10-19T17:53:27.804Z,99.90
2018-10-19T17:55:56.048Z,99.90
2018-10-19T17:58:24.303Z,99.90
2018-10-19T18:00:52.476Z,99.90
2018-10-19T18:03:20.689Z,99.90
2018-10-19T18:05:48.956Z,99.90
2018-10-19T18:08:17.160Z,99.90
2018-10-19T18:10:45.422Z,99.90
2018-10-19T18:13:13.880Z,99.90
2018-10-19T18:15:42.139Z,99.90
2018-10-19T18:18:10.332Z,99.90
2018-10-19T18:20:38.560Z,99.90
2018-10-19T18:23:06.926Z,99.90
2018-10-19T18:25:35.011Z,99.90
2018-10-19T18:28:03.251Z,99.90
2018-10-19T18:30:31.575Z,99.90
2018-10-19T18:32:59.872Z,99.90
2018-10-19T18:35:28.149Z,99.90
2018-10-19T18:37:56.417Z,99.90
2018-10-19T18:40:24.623Z,99.90
2018-10-19T18:42:52.876Z,99.90
2018-10-19T18:45:21.108Z,99.90
2018-10-19T18:47:49.509Z,99.90
2018-10-19T18:50:17.807Z,99.90
2018-10-19T18:52:45.962Z,99.90
2018-10-19T18:55:14.329Z,99.90
2018-10-19T18:57:42.901Z,99.90
2018-10-19T19:00:11.715Z,99.90
2018-10-19T19:02:40.092Z,99.90
2018-10-19T19:05:08.362Z,99.90
2018-10-19T19:07:36.575Z,99.90
2018-10-19T19:10:19.395Z,99.90
2018-10-19T19:12:47.643Z,99.90
2018-10-19T19:15:15.844Z,99.90
2018-10-19T19:17:44.396Z,99.90
2018-10-19T19:20:18.073Z,99.90
2018-10-19T19:22:46.296Z,99.90
2018-10-19T19:26:19.324Z,99.90
2018-10-19T19:28:47.555Z,99.90
2018-10-19T19:31:16.092Z,99.90
2018-10-19T19:33:49.713Z,99.90
2018-10-19T19:36:18.200Z,99.90
2018-10-19T19:38:46.440Z,99.90
2018-10-19T19:41:20.188Z,99.90
2018-10-19T19:43:48.503Z,99.90
2018-10-19T19:46:16.720Z,99.90
2018-10-19T19:48:50.336Z,99.90
2018-10-19T19:51:18.629Z,99.90
2018-10-19T19:53:46.823Z,99.90
2018-10-19T19:56:15.199Z,99.90
2018-10-19T19:58:43.340Z,99.90
2018-10-19T20:01:11.576Z,99.90
2018-10-19T20:03:39.804Z,99.90
2018-10-19T20:06:08.376Z,99.90
2018-10-19T20:08:36.657Z,99.90
2018-10-19T20:11:05.286Z,99.90
2018-10-19T20:13:33.498Z,99.90
2018-10-19T20:16:01.761Z,99.90
2018-10-19T20:18:30.388Z,99.90
2018-10-19T20:20:58.588Z,99.90
2018-10-19T20:23:26.817Z,99.90
2018-10-19T20:25:55.348Z,99.90
2018-10-19T20:28:23.635Z,99.90
2018-10-19T20:30:51.937Z,99.90
2018-10-19T20:33:20.189Z,99.90
2018-10-19T20:35:48.580Z,99.90
2018-10-19T20:38:16.877Z,99.90
2018-10-19T20:40:45.074Z,99.90
2018-10-19T20:43:13.268Z,99.90
2018-10-19T20:45:41.760Z,99.90
2018-10-19T20:48:10.008Z,99.90
2018-10-19T20:50:38.212Z,99.90
2018-10-19T20:53:06.602Z,99.90
2018-10-19T20:55:34.813Z,99.90
2018-10-19T20:58:02.977Z,99.90
2018-10-19T21:00:31.209Z,99.90
2018-10-19T21:02:59.422Z,99.90
2018-10-19T21:05:27.664Z,99.90
2018-10-19T21:07:56.124Z,99.90
2018-10-19T21:10:24.364Z,99.90
2018-10-19T21:12:52.628Z,99.90
2018-10-19T21:15:20.843Z,99.90
2018-10-19T21:17:49.084Z,99.90
2018-10-19T21:20:17.312Z,99.90
2018-10-19T21:22:45.556Z,99.90
2018-10-19T21:25:14.212Z,99.90
2018-10-19T21:27:42.468Z,99.90
2018-10-19T21:30:12.131Z,99.90
2018-10-19T21:32:40.355Z,99.90
2018-10-19T21:35:08.632Z,99.90
2018-10-19T21:37:36.845Z,99.90
2018-10-19T21:40:05.284Z,99.90
2018-10-19T21:42:33.572Z,99.90
2018-10-19T21:45:01.796Z,99.90
2018-10-19T21:47:30.036Z,99.90
2018-10-19T21:49:58.368Z,99.90
2018-10-19T21:52:26.528Z,99.90
2018-10-19T21:54:54.748Z,99.90
2018-10-19T21:57:22.956Z,99.90
2018-10-19T21:59:51.160Z,99.90
2018-10-19T22:02:19.404Z,99.90
2018-10-19T22:04:47.627Z,99.90
2018-10-19T22:07:15.869Z,99.90
2018-10-19T22:09:44.074Z,99.90
2018-10-19T22:12:12.358Z,99.90
2018-10-19T22:14:40.565Z,99.90
2018-10-19T22:17:08.840Z,99.90
2018-10-19T22:19:37.011Z,99.90
2018-10-19T22:22:05.344Z,99.90
2018-10-19T22:24:33.555Z,99.90
2018-10-19T22:27:01.797Z,99.90
2018-10-19T22:29:30.088Z,99.90
2018-10-19T22:31:58.306Z,99.90
2018-10-19T22:34:26.544Z,99.90
2018-10-19T22:36:54.807Z,99.90
2018-10-19T22:39:22.978Z,99.90
2018-10-19T22:41:51.201Z,99.90
2018-10-19T22:44:19.417Z,99.90
2018-10-19T22:46:47.619Z,99.90
2018-10-19T22:49:15.897Z,99.90
2018-10-19T22:51:44.055Z,99.90
2018-10-19T22:54:12.255Z,99.90
2018-10-19T22:56:40.560Z,99.90
2018-10-19T22:59:08.806Z,99.90
2018-10-19T23:01:36.933Z,99.90
2018-10-19T23:04:05.698Z,99.90
2018-10-19T23:06:33.900Z,99.90
2018-10-19T23:09:02.133Z,99.90
2018-10-19T23:11:30.348Z,99.90
2018-10-19T23:13:58.581Z,99.90
2018-10-19T23:16:26.812Z,99.90
2018-10-19T23:18:55.039Z,99.90
2018-10-19T23:21:23.553Z,99.90
2018-10-19T23:23:51.735Z,99.90
2018-10-19T23:26:19.939Z,99.90
2018-10-19T23:28:48.159Z,99.90
2018-10-19T23:31:16.470Z,99.90
2018-10-19T23:33:44.598Z,99.90
2018-10-19T23:36:12.808Z,99.90
2018-10-19T23:38:41.010Z,99.90
2018-10-19T23:41:09.278Z,99.90
2018-10-19T23:43:37.468Z,99.90
2018-10-19T23:46:05.840Z,99.90
2018-10-19T23:48:34.093Z,99.90
2018-10-19T23:51:02.387Z,99.90
2018-10-19T23:53:30.592Z,99.90
2018-10-19T23:55:58.822Z,99.90
2018-10-19T23:58:27.043Z,99.90
