createdAt,value
2023-11-07T00:00:45.668Z,100393.16
2023-11-07T00:03:12.283Z,100402.38
2023-11-07T00:05:38.891Z,100407.41
2023-11-07T00:08:05.756Z,100409.97
2023-11-07T00:10:33.549Z,100416.88
2023-11-07T00:13:00.094Z,100413.31
2023-11-07T00:15:26.712Z,100411.88
2023-11-07T00:17:53.241Z,100416.50
2023-11-07T00:20:20.183Z,100421.09
2023-11-07T00:22:46.649Z,100424.66
2023-11-07T00:25:13.162Z,100421.09
2023-11-07T00:27:39.689Z,100428.22
2023-11-07T00:30:06.598Z,100429.28
2023-11-07T00:32:33.488Z,100450.22
2023-11-07T00:34:59.932Z,100439.34
2023-11-07T00:37:26.358Z,100460.28
2023-11-07T00:39:52.791Z,100463.00
2023-11-07T00:42:19.672Z,100469.28
2023-11-07T00:44:46.122Z,100458.41
2023-11-07T00:47:12.547Z,100462.16
2023-11-07T00:49:39.000Z,100461.28
2023-11-07T00:52:05.586Z,100468.63
2023-11-07T00:54:32.267Z,100471.19
2023-11-07T00:56:58.713Z,100470.13
2023-11-07T00:59:25.287Z,100474.75
2023-11-07T01:01:51.739Z,100478.09
2023-11-07T01:04:18.293Z,100485.44
2023-11-07T01:06:44.979Z,100487.09
2023-11-07T01:09:13.269Z,100484.59
2023-11-07T01:11:41.064Z,100489.19
2023-11-07T01:14:08.110Z,100490.88
2023-11-07T01:16:35.131Z,100495.69
2023-11-07T01:19:02.014Z,100489.41
2023-11-07T01:21:28.627Z,100497.56
2023-11-07T01:23:55.083Z,100491.72
2023-11-07T01:26:21.536Z,100495.28
2023-11-07T01:28:48.247Z,100495.09
2023-11-07T01:31:14.769Z,100490.69
2023-11-07T01:33:41.395Z,100491.72
2023-11-07T01:36:10.251Z,100496.16
2023-11-07T01:38:36.810Z,100489.00
2023-11-07T01:41:03.324Z,100494.44
2023-11-07T01:43:29.976Z,100499.88
2023-11-07T01:46:00.443Z,100502.59
2023-11-07T01:48:27.467Z,100502.59
2023-11-07T01:50:54.710Z,100504.50
2023-11-07T01:53:21.698Z,100501.75
2023-11-07T01:55:48.307Z,100504.50
2023-11-07T01:58:15.612Z,100505.31
2023-11-07T02:00:42.538Z,100509.94
2023-11-07T02:03:09.071Z,100511.63
2023-11-07T02:05:35.863Z,100518.78
2023-11-07T02:08:02.938Z,100513.13
2023-11-07T02:10:29.350Z,100510.59
2023-11-07T02:12:56.003Z,100512.88
2023-11-07T02:15:23.818Z,100521.78
2023-11-07T02:17:50.711Z,100518.44
2023-11-07T02:20:18.828Z,100530.38
2023-11-07T02:22:49.733Z,100523.28
2023-11-07T02:25:16.999Z,100523.94
2023-11-07T02:27:44.076Z,100527.31
2023-11-07T02:30:13.524Z,100532.78
2023-11-07T02:32:42.544Z,100527.31
2023-11-07T02:35:12.479Z,100526.47
2023-11-07T02:37:39.460Z,100530.25
2023-11-07T02:40:07.632Z,100528.38
2023-11-07T02:42:34.736Z,100530.03
2023-11-07T02:45:01.487Z,100533.59
2023-11-07T02:47:28.075Z,100540.72
2023-11-07T02:49:55.226Z,100538.00
2023-11-07T02:52:22.180Z,100540.56
2023-11-07T02:54:49.497Z,100535.94
2023-11-07T02:57:16.138Z,100540.56
2023-11-07T02:59:45.056Z,100541.41
2023-11-07T03:02:11.643Z,100543.28
2023-11-07T03:04:38.162Z,100543.28
2023-11-07T03:07:04.714Z,100554.19
2023-11-07T03:09:31.328Z,100555.19
2023-11-07T03:11:57.887Z,100556.06
2023-11-07T03:14:24.399Z,100548.06
2023-11-07T03:16:50.900Z,100549.94
2023-11-07T03:19:17.523Z,100549.75
2023-11-07T03:21:44.217Z,100538.22
2023-11-07T03:24:11.056Z,100549.09
2023-11-07T03:26:37.605Z,100541.56
2023-11-07T03:29:04.421Z,100545.34
2023-11-07T03:31:31.812Z,100549.94
2023-11-07T03:33:58.413Z,100550.78
2023-11-07T03:36:25.030Z,100551.84
2023-11-07T03:38:51.986Z,100559.16
2023-11-07T03:41:18.574Z,100552.88
2023-11-07T03:43:45.048Z,100551.00
2023-11-07T03:46:13.627Z,100563.56
2023-11-07T03:48:40.285Z,100559.16
2023-11-07T03:51:07.143Z,100561.06
2023-11-07T03:53:33.939Z,100562.25
2023-11-07T03:56:00.995Z,100558.50
2023-11-07T03:58:27.560Z,100567.72
2023-11-07T04:00:54.091Z,100562.06
2023-11-07T04:03:20.727Z,100570.22
2023-11-07T04:05:47.431Z,100575.50
2023-11-07T04:08:13.964Z,100570.06
2023-11-07T04:10:40.431Z,100576.34
2023-11-07T04:13:06.884Z,100583.69
2023-11-07T04:15:33.476Z,100572.78
2023-11-07T04:18:00.273Z,100587.44
2023-11-07T04:20:26.863Z,100582.00
2023-11-07T04:22:55.685Z,100596.44
2023-11-07T04:25:22.135Z,100583.69
2023-11-07T04:27:48.811Z,100580.09
2023-11-07T04:30:16.293Z,100591.00
2023-11-07T04:32:42.927Z,100598.13
2023-11-07T04:35:13.243Z,100592.69
2023-11-07T04:37:40.016Z,100590.16
2023-11-07T04:40:08.331Z,100588.44
2023-11-07T04:42:34.994Z,100596.63
2023-11-07T04:45:01.613Z,100597.88
2023-11-07T04:47:28.976Z,100605.00
2023-11-07T04:49:59.342Z,100593.06
2023-11-07T04:52:25.981Z,100595.78
2023-11-07T04:54:52.512Z,100603.78
2023-11-07T04:57:18.990Z,100604.78
2023-11-07T04:59:45.505Z,100602.28
2023-11-07T05:02:12.010Z,100606.88
2023-11-07T05:04:38.599Z,100606.03
2023-11-07T05:07:05.160Z,100608.75
2023-11-07T05:09:31.701Z,100605.00
2023-11-07T05:12:00.509Z,100602.91
2023-11-07T05:14:29.264Z,100599.19
2023-11-07T05:16:56.009Z,100614.69
2023-11-07T05:19:22.623Z,100618.25
2023-11-07T05:21:49.093Z,100610.25
2023-11-07T05:24:17.008Z,100616.72
2023-11-07T05:26:45.190Z,100611.50
2023-11-07T05:29:15.113Z,100615.41
2023-11-07T05:31:41.982Z,100616.09
2023-11-07T05:34:08.629Z,100616.72
2023-11-07T05:36:35.325Z,100634.59
2023-11-07T05:39:01.920Z,100626.41
2023-11-07T05:41:28.700Z,100633.53
2023-11-07T05:43:55.472Z,100639.00
2023-11-07T05:46:22.983Z,100638.16
2023-11-07T05:48:52.715Z,100642.75
2023-11-07T05:51:20.558Z,100653.44
2023-11-07T05:53:47.160Z,100656.38
2023-11-07T05:56:13.665Z,100655.53
2023-11-07T05:58:40.205Z,100652.34
2023-11-07T06:01:06.691Z,100660.31
2023-11-07T06:03:33.740Z,100654.00
2023-11-07T06:06:00.444Z,100648.78
2023-11-07T06:08:26.958Z,100652.13
2023-11-07T06:10:53.486Z,100659.25
2023-11-07T06:13:20.156Z,100657.38
2023-11-07T06:15:46.806Z,100663.88
2023-11-07T06:18:13.356Z,100664.72
2023-11-07T06:20:40.286Z,100664.72
2023-11-07T06:23:06.884Z,100671.19
2023-11-07T06:25:33.986Z,100665.75
2023-11-07T06:28:00.453Z,100674.59
2023-11-07T06:30:31.413Z,100685.28
2023-11-07T06:32:58.729Z,100679.00
2023-11-07T06:35:25.477Z,100687.16
2023-11-07T06:37:51.961Z,100682.75
2023-11-07T06:40:19.853Z,100685.50
2023-11-07T06:42:47.250Z,100688.38
2023-11-07T06:45:14.407Z,100688.22
2023-11-07T06:47:45.369Z,100680.03
2023-11-07T06:50:13.916Z,100691.94
2023-11-07T06:52:48.828Z,100691.09
2023-11-07T06:55:16.876Z,100699.94
2023-11-07T06:57:43.803Z,100700.13
2023-11-07T07:00:10.950Z,100696.75
2023-11-07T07:02:38.659Z,100696.56
2023-11-07T07:05:05.622Z,100705.56
2023-11-07T07:07:32.196Z,100709.13
2023-11-07T07:10:01.733Z,100707.06
2023-11-07T07:12:29.576Z,100712.72
2023-11-07T07:14:56.097Z,100704.56
2023-11-07T07:17:23.924Z,100707.28
2023-11-07T07:19:50.388Z,100710.84
2023-11-07T07:22:16.992Z,100705.56
2023-11-07T07:24:43.678Z,100712.91
2023-11-07T07:27:12.986Z,100711.84
2023-11-07T07:29:39.599Z,100721.06
2023-11-07T07:32:06.405Z,100711.84
2023-11-07T07:34:33.488Z,100708.28
2023-11-07T07:37:00.073Z,100709.81
2023-11-07T07:39:30.606Z,100713.56
2023-11-07T07:41:59.116Z,100719.66
2023-11-07T07:44:26.804Z,100717.59
2023-11-07T07:46:57.878Z,100727.25
2023-11-07T07:49:24.600Z,100729.63
2023-11-07T07:51:53.222Z,100728.41
2023-11-07T07:54:43.266Z,100735.53
2023-11-07T07:57:10.754Z,100733.28
2023-11-07T07:59:42.802Z,100730.81
2023-11-07T08:02:09.931Z,100738.44
2023-11-07T08:04:36.643Z,100733.66
2023-11-07T08:07:03.211Z,100737.00
2023-11-07T08:09:30.344Z,100729.50
2023-11-07T08:12:01.830Z,100744.63
2023-11-07T08:14:30.782Z,100741.31
2023-11-07T08:16:57.234Z,100741.78
2023-11-07T08:19:25.713Z,100740.56
2023-11-07T08:21:52.304Z,100740.00
2023-11-07T08:24:19.263Z,100749.28
2023-11-07T08:26:45.847Z,100747.06
2023-11-07T08:29:12.383Z,100736.63
2023-11-07T08:31:39.410Z,100752.59
2023-11-07T08:34:06.371Z,100749.66
2023-11-07T08:36:35.637Z,100754.34
2023-11-07T08:39:03.987Z,100750.41
2023-11-07T08:41:30.458Z,100751.91
2023-11-07T08:43:56.906Z,100761.38
2023-11-07T08:46:28.762Z,100754.06
2023-11-07T08:48:56.181Z,100755.72
2023-11-07T08:51:22.687Z,100759.31
2023-11-07T08:53:49.294Z,100767.28
2023-11-07T08:56:15.997Z,100763.13
2023-11-07T08:58:42.417Z,100756.66
2023-11-07T09:01:11.544Z,100764.63
2023-11-07T09:03:39.256Z,100760.69
2023-11-07T09:06:06.518Z,100766.13
2023-11-07T09:08:33.558Z,100769.50
2023-11-07T09:11:00.004Z,100769.97
2023-11-07T09:13:28.827Z,100765.56
2023-11-07T09:15:55.576Z,100760.94
2023-11-07T09:18:23.085Z,100756.53
2023-11-07T09:20:50.071Z,100765.16
2023-11-07T09:23:16.535Z,100763.09
2023-11-07T09:25:42.995Z,100770.22
2023-11-07T09:28:09.432Z,100765.59
2023-11-07T09:30:35.895Z,100772.56
2023-11-07T09:33:08.752Z,100765.44
2023-11-07T09:35:37.132Z,100781.59
2023-11-07T09:38:05.018Z,100773.22
2023-11-07T09:40:31.745Z,100777.81
2023-11-07T09:42:58.487Z,100776.59
2023-11-07T09:45:25.362Z,100782.06
2023-11-07T09:47:52.367Z,100774.72
2023-11-07T09:50:20.244Z,100784.41
2023-11-07T09:52:47.789Z,100773.50
2023-11-07T09:55:17.184Z,100775.19
2023-11-07T09:58:05.382Z,100774.13
2023-11-07T10:00:40.191Z,100773.06
2023-11-07T10:03:09.646Z,100771.03
2023-11-07T10:05:38.326Z,100768.28
2023-11-07T10:08:04.833Z,100771.84
2023-11-07T10:10:31.691Z,100778.16
2023-11-07T10:13:07.836Z,100769.13
2023-11-07T10:15:34.479Z,100767.25
2023-11-07T10:18:02.342Z,100766.19
2023-11-07T10:20:32.379Z,100766.03
2023-11-07T10:23:02.029Z,100770.44
2023-11-07T10:25:28.620Z,100766.19
2023-11-07T10:27:59.673Z,100755.94
2023-11-07T10:30:38.161Z,100758.66
2023-11-07T10:33:05.540Z,100754.25
2023-11-07T10:35:32.680Z,100758.66
2023-11-07T10:37:59.191Z,100754.25
2023-11-07T10:40:25.771Z,100758.88
2023-11-07T10:42:52.288Z,100777.78
2023-11-07T10:45:21.317Z,100773.16
2023-11-07T10:47:50.093Z,100764.97
2023-11-07T10:50:18.548Z,100774.00
2023-11-07T10:52:47.225Z,100769.38
2023-11-07T10:55:14.576Z,100769.59
2023-11-07T10:57:42.669Z,100772.53
2023-11-07T11:00:19.200Z,100765.56
2023-11-07T11:02:48.468Z,100753.59
2023-11-07T11:05:17.422Z,100762.84
2023-11-07T11:07:51.899Z,100765.75
2023-11-07T11:10:21.955Z,100770.75
2023-11-07T11:12:50.249Z,100763.81
2023-11-07T11:15:18.278Z,100753.94
2023-11-07T11:17:47.696Z,100752.25
2023-11-07T11:20:14.469Z,100770.47
2023-11-07T11:23:00.677Z,100754.31
2023-11-07T11:25:46.083Z,100757.03
2023-11-07T11:28:12.577Z,100755.16
2023-11-07T11:30:39.993Z,100751.78
2023-11-07T11:33:07.317Z,100750.75
2023-11-07T11:35:35.636Z,100757.88
2023-11-07T11:38:17.214Z,100754.09
2023-11-07T11:40:46.912Z,100752.25
2023-11-07T11:43:13.452Z,100765.22
2023-11-07T11:45:46.478Z,100764.59
2023-11-07T11:48:14.270Z,100771.28
2023-11-07T11:50:40.989Z,100773.34
2023-11-07T11:53:10.368Z,100767.25
2023-11-07T11:55:56.905Z,100759.44
2023-11-07T11:58:27.117Z,100758.81
2023-11-07T12:00:54.275Z,100756.44
2023-11-07T12:03:21.181Z,100756.66
2023-11-07T12:06:07.190Z,100765.84
2023-11-07T12:08:33.864Z,100754.31
2023-11-07T12:11:01.276Z,100752.78
2023-11-07T12:13:28.281Z,100768.31
2023-11-07T12:15:55.058Z,100758.47
2023-11-07T12:18:22.591Z,100763.06
2023-11-07T12:20:49.861Z,100758.66
2023-11-07T12:23:17.087Z,100763.25
2023-11-07T12:25:50.684Z,100758.84
2023-11-07T12:28:17.396Z,100759.88
2023-11-07T12:30:54.065Z,100748.50
2023-11-07T12:33:20.673Z,100752.28
2023-11-07T12:35:49.858Z,100755.84
2023-11-07T12:38:19.842Z,100748.88
2023-11-07T12:40:48.333Z,100752.66
2023-11-07T12:43:16.495Z,100748.44
2023-11-07T12:45:43.884Z,100753.69
2023-11-07T12:48:15.213Z,100750.13
2023-11-07T12:50:48.492Z,100735.84
2023-11-07T12:53:18.846Z,100745.91
2023-11-07T12:55:52.319Z,100747.78
2023-11-07T12:58:29.086Z,100737.09
2023-11-07T13:00:57.867Z,100745.44
2023-11-07T13:03:25.006Z,100737.25
2023-11-07T13:05:58.604Z,100740.19
2023-11-07T13:08:29.231Z,100742.06
2023-11-07T13:11:16.096Z,100743.94
2023-11-07T13:13:43.617Z,100751.94
2023-11-07T13:16:10.319Z,100749.41
2023-11-07T13:18:38.462Z,100746.69
2023-11-07T13:21:05.826Z,100745.16
2023-11-07T13:23:32.368Z,100755.03
2023-11-07T13:25:59.080Z,100751.47
2023-11-07T13:28:26.626Z,100754.38
2023-11-07T13:30:53.979Z,100746.41
2023-11-07T13:33:21.491Z,100747.06
2023-11-07T13:35:49.349Z,100747.25
2023-11-07T13:38:18.872Z,100736.50
2023-11-07T13:40:46.720Z,100741.09
2023-11-07T13:43:13.561Z,100738.38
2023-11-07T13:45:42.530Z,100736.69
2023-11-07T13:48:10.596Z,100738.59
2023-11-07T13:50:37.651Z,100738.75
2023-11-07T13:53:06.204Z,100736.22
2023-11-07T13:55:33.663Z,100738.31
2023-11-07T13:58:04.971Z,100738.13
2023-11-07T14:00:32.361Z,100743.94
2023-11-07T14:02:58.853Z,100736.81
2023-11-07T14:05:25.413Z,100733.03
2023-11-07T14:07:52.649Z,100741.22
2023-11-07T14:10:22.833Z,100735.75
2023-11-07T14:12:49.936Z,100738.69
2023-11-07T14:15:17.508Z,100736.81
2023-11-07T14:17:44.925Z,100742.25
2023-11-07T14:20:14.716Z,100742.06
2023-11-07T14:22:44.138Z,100736.81
2023-11-07T14:25:14.792Z,100741.22
2023-11-07T14:27:41.903Z,100735.97
2023-11-07T14:30:21.611Z,100735.28
2023-11-07T14:32:56.192Z,100748.09
2023-11-07T14:35:22.887Z,100731.94
2023-11-07T14:37:51.543Z,100729.19
2023-11-07T14:40:18.093Z,100734.66
2023-11-07T14:42:44.646Z,100729.19
2023-11-07T14:45:12.098Z,100730.03
2023-11-07T14:47:43.449Z,100733.81
2023-11-07T14:50:12.482Z,100731.09
2023-11-07T14:52:42.180Z,100732.78
2023-11-07T14:55:11.528Z,100732.97
2023-11-07T14:57:39.734Z,100732.31
2023-11-07T15:00:10.208Z,100735.88
2023-11-07T15:02:37.715Z,100737.56
2023-11-07T15:05:04.631Z,100733.16
2023-11-07T15:07:32.609Z,100736.06
2023-11-07T15:09:59.165Z,100746.78
2023-11-07T15:12:25.671Z,100739.00
2023-11-07T15:14:52.884Z,100735.22
2023-11-07T15:17:19.676Z,100728.94
2023-11-07T15:19:47.653Z,100736.28
2023-11-07T15:22:14.200Z,100736.44
2023-11-07T15:24:40.700Z,100723.84
2023-11-07T15:27:09.615Z,100728.47
2023-11-07T15:29:39.016Z,100723.03
2023-11-07T15:32:06.020Z,100720.28
2023-11-07T15:34:32.542Z,100724.91
2023-11-07T15:36:59.093Z,100725.06
2023-11-07T15:39:25.836Z,100732.22
2023-11-07T15:41:52.458Z,100730.72
2023-11-07T15:44:19.004Z,100730.53
2023-11-07T15:46:45.499Z,100738.91
2023-11-07T15:49:12.332Z,100730.53
2023-11-07T15:51:39.517Z,100720.47
2023-11-07T15:54:07.631Z,100724.91
2023-11-07T15:56:35.377Z,100717.56
2023-11-07T15:59:02.141Z,100732.69
2023-11-07T16:01:28.917Z,100729.78
2023-11-07T16:03:55.816Z,100733.16
2023-11-07T16:06:23.519Z,100732.09
2023-11-07T16:08:50.224Z,100736.53
2023-11-07T16:11:16.832Z,100737.19
2023-11-07T16:13:43.837Z,100733.41
2023-11-07T16:16:10.318Z,100750.63
2023-11-07T16:18:37.815Z,100738.84
2023-11-07T16:21:04.946Z,100743.28
2023-11-07T16:23:31.831Z,100744.78
2023-11-07T16:26:00.683Z,100738.31
2023-11-07T16:28:27.985Z,100747.50
2023-11-07T16:30:54.568Z,100744.78
2023-11-07T16:33:21.472Z,100745.63
2023-11-07T16:35:48.028Z,100740.38
2023-11-07T16:38:16.869Z,100742.91
2023-11-07T16:40:43.532Z,100741.03
2023-11-07T16:43:11.021Z,100742.53
2023-11-07T16:45:37.647Z,100739.78
2023-11-07T16:48:05.766Z,100744.59
2023-11-07T16:50:32.230Z,100748.19
2023-11-07T16:52:58.909Z,100757.19
2023-11-07T16:55:25.591Z,100752.59
2023-11-07T16:57:52.081Z,100751.75
2023-11-07T17:00:22.750Z,100752.78
2023-11-07T17:02:49.557Z,100751.94
2023-11-07T17:05:17.006Z,100753.63
2023-11-07T17:07:43.670Z,100755.50
2023-11-07T17:10:12.077Z,100752.78
2023-11-07T17:12:39.298Z,100759.06
2023-11-07T17:15:08.842Z,100766.22
2023-11-07T17:17:35.864Z,100763.28
2023-11-07T17:20:07.208Z,100765.16
2023-11-07T17:22:35.951Z,100766.00
2023-11-07T17:25:02.698Z,100772.50
2023-11-07T17:27:29.290Z,100768.09
2023-11-07T17:29:55.939Z,100772.50
2023-11-07T17:32:22.533Z,100774.59
2023-11-07T17:34:49.298Z,100773.53
2023-11-07T17:37:15.845Z,100774.59
2023-11-07T17:39:42.650Z,100774.19
2023-11-07T17:42:10.938Z,100772.34
2023-11-07T17:44:39.227Z,100771.66
2023-11-07T17:47:06.357Z,100774.38
2023-11-07T17:49:32.877Z,100774.19
2023-11-07T17:51:59.353Z,100767.91
2023-11-07T17:54:25.922Z,100766.22
2023-11-07T17:56:52.623Z,100761.59
2023-11-07T17:59:19.127Z,100767.91
2023-11-07T18:01:45.658Z,100763.69
2023-11-07T18:04:12.564Z,100767.44
2023-11-07T18:06:41.540Z,100771.03
2023-11-07T18:09:14.129Z,100771.03
2023-11-07T18:11:42.017Z,100763.69
2023-11-07T18:14:12.618Z,100771.88
2023-11-07T18:16:39.684Z,100767.63
2023-11-07T18:19:06.323Z,100769.50
2023-11-07T18:21:34.345Z,100769.50
2023-11-07T18:24:04.318Z,100766.78
2023-11-07T18:26:31.348Z,100773.91
2023-11-07T18:28:58.197Z,100774.97
2023-11-07T18:31:24.666Z,100779.75
2023-11-07T18:33:51.461Z,100773.44
2023-11-07T18:36:19.091Z,100777.88
2023-11-07T18:38:46.784Z,100787.28
2023-11-07T18:41:13.279Z,100790.00
2023-11-07T18:43:39.820Z,100788.31
2023-11-07T18:46:06.618Z,100787.28
2023-11-07T18:48:34.921Z,100791.03
2023-11-07T18:51:01.947Z,100794.78
2023-11-07T18:53:42.951Z,100789.16
2023-11-07T18:56:12.265Z,100789.34
2023-11-07T18:58:38.766Z,100789.53
2023-11-07T19:01:05.296Z,100779.69
2023-11-07T19:03:32.547Z,100782.41
2023-11-07T19:05:59.626Z,100784.09
2023-11-07T19:08:26.184Z,100781.56
2023-11-07T19:10:53.033Z,100788.06
2023-11-07T19:13:19.508Z,100788.06
2023-11-07T19:15:45.958Z,100791.78
2023-11-07T19:18:13.427Z,100796.41
2023-11-07T19:20:39.971Z,100789.25
2023-11-07T19:23:06.570Z,100792.81
2023-11-07T19:25:33.006Z,100791.16
2023-11-07T19:27:59.920Z,100793.66
2023-11-07T19:30:26.973Z,100796.59
2023-11-07T19:32:53.510Z,100797.44
2023-11-07T19:35:20.121Z,100794.72
2023-11-07T19:37:49.387Z,100794.72
2023-11-07T19:40:20.206Z,100802.22
2023-11-07T19:42:49.260Z,100796.13
2023-11-07T19:45:17.057Z,100807.03
2023-11-07T19:47:44.044Z,100794.59
2023-11-07T19:50:14.188Z,100803.81
2023-11-07T19:52:42.097Z,100799.59
2023-11-07T19:55:08.894Z,100793.50
2023-11-07T19:57:37.965Z,100797.06
2023-11-07T20:00:09.900Z,100790.97
2023-11-07T20:02:39.326Z,100794.06
2023-11-07T20:05:07.001Z,100797.81
2023-11-07T20:07:40.503Z,100798.00
2023-11-07T20:10:12.426Z,100795.25
2023-11-07T20:12:39.486Z,100802.59
2023-11-07T20:15:06.661Z,100800.06
2023-11-07T20:17:33.094Z,100815.56
2023-11-07T20:19:59.937Z,100796.66
2023-11-07T20:22:26.463Z,100801.28
2023-11-07T20:24:53.533Z,100794.78
2023-11-07T20:27:20.097Z,100791.41
2023-11-07T20:29:46.566Z,100786.81
2023-11-07T20:32:13.675Z,100798.75
2023-11-07T20:34:40.384Z,100791.63
2023-11-07T20:37:06.883Z,100790.75
2023-11-07T20:39:33.785Z,100787.38
2023-11-07T20:42:00.272Z,100787.19
2023-11-07T20:44:32.249Z,100783.63
2023-11-07T20:47:06.068Z,100783.63
2023-11-07T20:49:32.676Z,100785.88
2023-11-07T20:51:59.160Z,100782.31
2023-11-07T20:54:25.870Z,100787.09
2023-11-07T20:56:52.329Z,100778.94
2023-11-07T20:59:18.860Z,100782.50
2023-11-07T21:01:45.426Z,100786.91
2023-11-07T21:04:12.003Z,100782.50
2023-11-07T21:06:38.599Z,100783.53
2023-11-07T21:09:05.159Z,100778.94
2023-11-07T21:11:31.644Z,100783.69
2023-11-07T21:13:58.273Z,100795.44
2023-11-07T21:16:25.069Z,100782.84
2023-11-07T21:18:51.716Z,100790.19
2023-11-07T21:21:18.422Z,100783.91
2023-11-07T21:23:44.970Z,100787.66
2023-11-07T21:26:11.814Z,100787.00
2023-11-07T21:28:38.257Z,100779.84
2023-11-07T21:31:06.316Z,100788.22
2023-11-07T21:33:33.068Z,100787.34
2023-11-07T21:35:59.625Z,100789.91
2023-11-07T21:38:26.889Z,100790.06
2023-11-07T21:40:54.101Z,100800.81
2023-11-07T21:43:21.149Z,100790.28
2023-11-07T21:45:48.184Z,100795.72
2023-11-07T21:48:15.264Z,100798.63
2023-11-07T21:50:42.063Z,100796.41
2023-11-07T21:53:08.551Z,100798.06
2023-11-07T21:55:35.055Z,100803.13
2023-11-07T21:58:01.468Z,100796.69
2023-11-07T22:00:28.001Z,100799.19
2023-11-07T22:02:54.621Z,100794.44
2023-11-07T22:05:22.363Z,100787.94
2023-11-07T22:07:49.844Z,100791.31
2023-11-07T22:10:17.258Z,100802.88
2023-11-07T22:12:44.125Z,100793.47
2023-11-07T22:15:14.415Z,100800.81
2023-11-07T22:17:44.560Z,100801.66
2023-11-07T22:20:13.536Z,100804.75
2023-11-07T22:22:41.456Z,100805.59
2023-11-07T22:25:09.843Z,100815.66
2023-11-07T22:27:36.809Z,100812.09
2023-11-07T22:30:09.618Z,100811.22
2023-11-07T22:32:37.683Z,100812.09
2023-11-07T22:35:04.721Z,100807.50
2023-11-07T22:37:31.190Z,100818.66
2023-11-07T22:39:57.711Z,100804.69
2023-11-07T22:42:24.338Z,100816.22
2023-11-07T22:44:50.782Z,100819.97
2023-11-07T22:47:17.219Z,100808.25
2023-11-07T22:49:43.741Z,100823.56
2023-11-07T22:52:12.135Z,100827.13
2023-11-07T22:54:39.047Z,100821.66
2023-11-07T22:57:05.869Z,100822.50
2023-11-07T22:59:32.575Z,100822.72
2023-11-07T23:01:59.070Z,100817.25
2023-11-07T23:04:25.624Z,100821.03
2023-11-07T23:06:52.503Z,100818.94
2023-11-07T23:09:19.728Z,100825.44
2023-11-07T23:11:46.418Z,100825.44
2023-11-07T23:14:14.762Z,100828.34
2023-11-07T23:16:41.488Z,100823.75
2023-11-07T23:19:08.289Z,100830.88
2023-11-07T23:21:34.941Z,100830.03
2023-11-07T23:24:02.572Z,100833.81
2023-11-07T23:26:34.841Z,100837.16
2023-11-07T23:29:05.349Z,100830.88
2023-11-07T23:31:34.716Z,100832.75
2023-11-07T23:34:01.275Z,100831.91
2023-11-07T23:36:28.007Z,100833.59
2023-11-07T23:38:54.524Z,100831.91
2023-11-07T23:41:22.639Z,100827.13
2023-11-07T23:43:49.215Z,100832.56
2023-11-07T23:46:15.658Z,100830.03
2023-11-07T23:48:42.203Z,100824.38
2023-11-07T23:51:09.403Z,100831.72
2023-11-07T23:53:35.874Z,100832.56
2023-11-07T23:56:02.414Z,100822.72
2023-11-07T23:58:28.915Z,100829.00
