createdAt,value
2023-01-19T00:06:23.653Z,98677.44
2023-01-19T00:13:42.626Z,98686.16
2023-01-19T00:21:00.846Z,98699.38
2023-01-19T00:28:20.941Z,98712.09
2023-01-19T00:35:39.124Z,98722.03
2023-01-19T00:42:57.313Z,98727.63
2023-01-19T00:50:18.006Z,98734.03
2023-01-19T00:57:36.311Z,98747.13
2023-01-19T01:04:55.084Z,98762.56
2023-01-19T01:12:14.899Z,98776.59
2023-01-19T01:19:33.969Z,98784.81
2023-01-19T01:26:52.154Z,98781.13
2023-01-19T01:34:14.674Z,98795.53
2023-01-19T01:41:33.432Z,98811.09
2023-01-19T01:48:55.529Z,98801.47
2023-01-19T01:56:16.949Z,98811.44
2023-01-19T02:03:35.502Z,98815.34
2023-01-19T02:11:11.191Z,98816.03
2023-01-19T02:18:32.747Z,98805.06
2023-01-19T02:25:52.643Z,98811.06
2023-01-19T02:33:10.858Z,98823.16
2023-01-19T02:40:29.792Z,98823.97
2023-01-19T02:47:51.071Z,98832.50
2023-01-19T02:55:15.443Z,98809.00
2023-01-19T03:02:39.467Z,98816.38
2023-01-19T03:10:03.021Z,98825.75
2023-01-19T03:17:21.740Z,98817.41
2023-01-19T03:24:43.391Z,98819.75
2023-01-19T03:32:05.468Z,98819.06
2023-01-19T03:39:25.227Z,98832.19
2023-01-19T03:46:43.775Z,98828.78
2023-01-19T03:54:03.446Z,98825.13
2023-01-19T04:01:23.112Z,98810.00
2023-01-19T04:08:41.844Z,98819.41
2023-01-19T04:16:03.023Z,98826.97
2023-01-19T04:23:21.308Z,98840.78
2023-01-19T04:30:39.546Z,98846.78
2023-01-19T04:38:00.605Z,98854.84
2023-01-19T04:45:19.043Z,98867.19
2023-01-19T04:52:37.908Z,98898.34
2023-01-19T04:59:57.941Z,98915.47
2023-01-19T05:07:16.566Z,98917.75
2023-01-19T05:14:34.867Z,98929.09
2023-01-19T05:21:54.611Z,98932.66
2023-01-19T05:29:13.236Z,98925.00
2023-01-19T05:36:32.028Z,98932.38
2023-01-19T05:43:52.268Z,98930.19
2023-01-19T05:51:10.422Z,98937.47
2023-01-19T05:58:29.080Z,98938.78
2023-01-19T06:05:48.717Z,98958.19
2023-01-19T06:13:07.357Z,98982.88
2023-01-19T06:20:25.734Z,98984.06
2023-01-19T06:27:46.892Z,99003.03
2023-01-19T06:35:05.461Z,99010.06
2023-01-19T06:42:23.603Z,99026.91
2023-01-19T06:49:43.463Z,99024.31
2023-01-19T06:57:02.784Z,99040.00
2023-01-19T07:04:21.659Z,99043.91
2023-01-19T07:11:41.443Z,99039.28
2023-01-19T07:18:59.685Z,99044.78
2023-01-19T07:26:19.969Z,99036.78
2023-01-19T07:33:39.750Z,99047.88
2023-01-19T07:41:01.829Z,99048.56
2023-01-19T07:48:20.064Z,99043.03
2023-01-19T07:55:39.897Z,99044.47
2023-01-19T08:03:01.617Z,99046.78
2023-01-19T08:10:23.086Z,99057.16
2023-01-19T08:17:42.768Z,99075.00
2023-01-19T08:25:01.059Z,99075.41
2023-01-19T08:32:19.413Z,99089.97
2023-01-19T08:39:39.032Z,99099.84
2023-01-19T08:46:57.373Z,99103.88
2023-01-19T08:54:18.578Z,99104.78
2023-01-19T09:01:39.113Z,99104.63
2023-01-19T09:08:57.795Z,99118.03
2023-01-19T09:16:16.140Z,99128.63
2023-01-19T09:23:35.859Z,99140.88
2023-01-19T09:30:54.514Z,99139.25
2023-01-19T09:38:13.504Z,99154.91
2023-01-19T09:45:37.012Z,99142.38
2023-01-19T09:53:01.443Z,99137.19
2023-01-19T10:00:20.425Z,99141.41
2023-01-19T10:07:54.726Z,99123.38
2023-01-19T10:15:22.009Z,99113.75
2023-01-19T10:22:40.441Z,99107.38
2023-01-19T10:30:00.548Z,99109.50
2023-01-19T10:37:27.048Z,99108.41
2023-01-19T10:44:46.333Z,99114.81
2023-01-19T10:52:07.690Z,99114.59
2023-01-19T10:59:33.032Z,99122.88
2023-01-19T11:06:51.237Z,99120.03
2023-01-19T11:14:14.567Z,99120.50
2023-01-19T11:21:34.194Z,99116.44
2023-01-19T11:28:54.804Z,99101.72
2023-01-19T11:36:18.935Z,99105.59
2023-01-19T12:02:57.023Z,99077.06
2023-01-19T12:10:25.254Z,99072.78
2023-01-19T12:17:50.070Z,99066.72
2023-01-19T12:25:18.083Z,99054.13
2023-01-19T12:32:37.064Z,99053.81
2023-01-19T12:39:56.762Z,99058.00
2023-01-19T12:47:27.043Z,99062.72
2023-01-19T12:54:52.362Z,99066.81
2023-01-19T13:02:42.028Z,99074.69
2023-01-19T13:10:00.468Z,99074.16
2023-01-19T13:17:32.057Z,99069.88
2023-01-19T13:25:09.190Z,99075.47
2023-01-19T13:32:27.503Z,99079.13
2023-01-19T13:39:50.118Z,99081.19
2023-01-19T13:47:14.751Z,99095.50
2023-01-19T13:54:32.887Z,99104.63
2023-01-19T14:01:53.621Z,99113.81
2023-01-19T14:09:20.995Z,99113.41
2023-01-19T14:16:39.255Z,99119.13
2023-01-19T14:24:08.468Z,99121.47
2023-01-19T14:31:33.450Z,99109.03
2023-01-19T14:38:52.729Z,99125.56
2023-01-19T14:46:16.761Z,99129.72
2023-01-19T14:53:38.671Z,99137.81
2023-01-19T15:00:57.013Z,99152.00
2023-01-19T15:08:18.166Z,99166.75
2023-01-19T15:15:53.610Z,99169.69
2023-01-19T15:23:12.054Z,99187.41
2023-01-19T15:30:31.288Z,99186.06
2023-01-19T15:37:51.970Z,99182.69
2023-01-19T15:45:29.337Z,99183.31
2023-01-19T15:52:47.600Z,99189.56
2023-01-19T16:00:09.183Z,99193.69
2023-01-19T16:07:30.609Z,99204.81
2023-01-19T16:14:48.852Z,99207.66
2023-01-19T16:22:09.310Z,99201.41
2023-01-19T16:29:27.508Z,99202.88
2023-01-19T16:36:46.009Z,99205.56
2023-01-19T16:44:06.397Z,99216.22
2023-01-19T16:51:24.911Z,99224.03
2023-01-19T16:58:43.247Z,99219.25
2023-01-19T17:06:02.870Z,99224.38
2023-01-19T17:13:21.048Z,99220.25
2023-01-19T17:20:39.206Z,99216.47
2023-01-19T17:28:00.487Z,99229.16
2023-01-19T17:35:18.884Z,99224.00
2023-01-19T17:42:40.778Z,99234.66
2023-01-19T17:50:00.456Z,99251.69
2023-01-19T17:57:18.686Z,99245.81
2023-01-19T18:04:39.003Z,99256.38
2023-01-19T18:11:58.656Z,99264.81
2023-01-19T18:19:17.008Z,99269.56
2023-01-19T18:26:37.660Z,99276.19
2023-01-19T18:33:57.368Z,99263.91
2023-01-19T18:41:17.708Z,99268.34
2023-01-19T18:48:36.196Z,99266.78
2023-01-19T18:55:57.387Z,99267.31
2023-01-19T19:03:15.650Z,99265.53
2023-01-19T19:10:33.849Z,99269.03
2023-01-19T19:17:53.570Z,99279.41
2023-01-19T19:25:11.723Z,99264.47
2023-01-19T19:32:30.057Z,99281.91
2023-01-19T19:39:50.500Z,99301.69
2023-01-19T19:47:08.767Z,99309.53
2023-01-19T19:54:26.917Z,99324.50
2023-01-19T20:01:47.378Z,99337.25
2023-01-19T20:09:07.629Z,99346.84
2023-01-19T20:16:26.457Z,99370.13
2023-01-19T20:23:47.643Z,99373.63
2023-01-19T20:31:17.467Z,99380.25
2023-01-19T20:38:35.837Z,99386.38
2023-01-19T20:45:55.753Z,99364.38
2023-01-19T20:53:14.007Z,99382.41
2023-01-19T21:00:32.362Z,99398.38
2023-01-19T21:07:52.866Z,99382.75
2023-01-19T21:15:12.039Z,99381.59
2023-01-19T21:22:30.623Z,99379.28
2023-01-19T21:29:50.215Z,99397.78
2023-01-19T21:37:08.378Z,99399.75
2023-01-19T21:44:26.743Z,99401.75
2023-01-19T21:51:47.960Z,99404.56
2023-01-19T21:59:07.657Z,99400.09
2023-01-19T22:06:33.329Z,99405.69
2023-01-19T22:13:53.656Z,99405.84
2023-01-19T22:21:13.687Z,99408.63
2023-01-19T22:28:36.531Z,99411.66
2023-01-19T22:35:56.032Z,99431.25
2023-01-19T22:43:14.271Z,99430.41
2023-01-19T22:50:33.601Z,99436.22
2023-01-19T22:57:53.546Z,99442.03
2023-01-19T23:05:12.697Z,99458.66
2023-01-19T23:12:31.234Z,99452.25
2023-01-19T23:19:50.892Z,99453.91
2023-01-19T23:27:09.073Z,99447.41
2023-01-19T23:34:27.263Z,99458.59
2023-01-19T23:41:59.339Z,99458.34
2023-01-19T23:49:18.284Z,99479.25
2023-01-19T23:56:39.400Z,99491.03
