createdAt,value
2023-03-19T00:00:31.838Z,12.90
2023-03-19T00:03:03.451Z,12.80
2023-03-19T00:05:31.609Z,12.80
2023-03-19T00:07:59.823Z,12.80
2023-03-19T00:10:27.861Z,12.80
2023-03-19T00:12:55.763Z,12.80
2023-03-19T00:15:23.738Z,12.80
2023-03-19T00:17:51.706Z,12.80
2023-03-19T00:20:22.220Z,12.80
2023-03-19T00:22:50.165Z,12.70
2023-03-19T00:25:18.287Z,12.70
2023-03-19T00:27:46.245Z,12.70
2023-03-19T00:30:14.981Z,12.70
2023-03-19T00:32:43.174Z,12.60
2023-03-19T00:35:11.702Z,12.60
2023-03-19T00:37:40.991Z,12.60
2023-03-19T00:40:10.383Z,12.60
2023-03-19T00:42:38.342Z,12.60
2023-03-19T00:45:07.399Z,12.50
2023-03-19T00:47:35.977Z,12.50
2023-03-19T00:50:04.421Z,12.50
2023-03-19T00:52:32.498Z,12.50
2023-03-19T00:55:01.897Z,12.50
2023-03-19T00:57:29.802Z,12.40
2023-03-19T00:59:57.729Z,12.40
2023-03-19T01:02:26.040Z,12.40
2023-03-19T01:04:54.101Z,12.30
2023-03-19T01:07:22.063Z,12.40
2023-03-19T01:09:49.983Z,12.30
2023-03-19T01:12:19.889Z,12.20
2023-03-19T01:14:47.830Z,12.20
2023-03-19T01:17:15.782Z,12.10
2023-03-19T01:19:43.726Z,12.00
2023-03-19T01:22:12.885Z,12.00
2023-03-19T01:24:40.797Z,11.90
2023-03-19T01:27:09.212Z,11.90
2023-03-19T01:29:38.679Z,11.90
2023-03-19T01:32:07.454Z,11.80
2023-03-19T01:34:35.530Z,11.80
2023-03-19T01:37:03.801Z,11.80
2023-03-19T01:39:31.824Z,11.70
2023-03-19T01:42:03.097Z,11.60
2023-03-19T01:44:33.207Z,11.60
2023-03-19T01:47:07.323Z,11.50
2023-03-19T01:49:36.177Z,11.50
2023-03-19T01:52:07.298Z,11.40
2023-03-19T01:54:36.579Z,11.40
2023-03-19T01:57:09.419Z,11.40
2023-03-19T01:59:40.996Z,11.40
2023-03-19T02:02:16.398Z,11.40
2023-03-19T02:04:48.006Z,11.30
2023-03-19T02:07:16.677Z,11.40
2023-03-19T02:09:45.281Z,11.40
2023-03-19T02:12:14.325Z,11.40
2023-03-19T02:14:42.571Z,11.40
2023-03-19T02:17:12.470Z,11.40
2023-03-19T02:19:48.428Z,11.40
2023-03-19T02:22:20.577Z,11.40
2023-03-19T02:24:54.512Z,11.40
2023-03-19T02:27:24.177Z,11.40
2023-03-19T02:29:52.082Z,11.40
2023-03-19T02:32:20.043Z,11.40
2023-03-19T02:34:48.500Z,11.40
2023-03-19T02:37:22.030Z,11.40
2023-03-19T02:39:55.194Z,11.40
2023-03-19T02:42:28.190Z,11.40
2023-03-19T02:44:56.384Z,11.40
2023-03-19T02:47:25.344Z,11.40
2023-03-19T02:49:53.303Z,11.50
2023-03-19T02:52:22.155Z,11.40
2023-03-19T02:54:50.095Z,11.50
2023-03-19T02:57:18.024Z,11.50
2023-03-19T02:59:47.207Z,11.50
2023-03-19T03:02:15.309Z,11.50
2023-03-19T03:04:43.265Z,11.50
2023-03-19T03:07:11.477Z,11.50
2023-03-19T03:09:39.425Z,11.50
2023-03-19T03:12:08.301Z,11.60
2023-03-19T03:14:36.545Z,11.50
2023-03-19T03:17:05.950Z,11.50
2023-03-19T03:19:34.029Z,11.50
2023-03-19T03:22:02.007Z,11.50
2023-03-19T03:24:30.342Z,11.60
2023-03-19T03:26:58.247Z,11.60
2023-03-19T03:29:26.252Z,11.60
2023-03-19T03:31:54.146Z,11.50
2023-03-19T03:34:23.449Z,11.50
2023-03-19T03:36:52.032Z,11.60
2023-03-19T03:39:19.975Z,11.50
2023-03-19T03:41:47.877Z,11.60
2023-03-19T03:44:15.739Z,11.60
2023-03-19T03:46:44.502Z,11.60
2023-03-19T03:49:12.434Z,11.60
2023-03-19T03:51:42.107Z,11.70
2023-03-19T03:54:09.990Z,11.60
2023-03-19T03:56:37.983Z,11.70
2023-03-19T03:59:05.900Z,11.70
2023-03-19T04:01:33.887Z,11.70
2023-03-19T04:04:01.798Z,11.70
2023-03-19T04:06:30.233Z,11.60
2023-03-19T04:08:59.524Z,11.60
2023-03-19T04:11:27.409Z,11.60
2023-03-19T04:13:56.530Z,11.60
2023-03-19T04:16:24.898Z,11.60
2023-03-19T04:18:52.834Z,11.60
2023-03-19T04:21:21.331Z,11.60
2023-03-19T04:23:49.264Z,11.50
2023-03-19T04:26:18.827Z,11.50
2023-03-19T04:28:47.073Z,11.50
2023-03-19T04:31:15.409Z,11.50
2023-03-19T04:33:43.456Z,11.50
2023-03-19T04:36:11.914Z,11.50
2023-03-19T04:38:39.880Z,11.50
2023-03-19T04:41:07.968Z,11.50
2023-03-19T04:43:37.240Z,11.40
2023-03-19T04:46:06.953Z,11.40
2023-03-19T04:48:36.361Z,11.40
2023-03-19T04:51:04.660Z,11.40
2023-03-19T04:53:34.193Z,11.50
2023-03-19T04:56:02.481Z,11.50
2023-03-19T04:58:30.455Z,11.50
2023-03-19T05:00:59.826Z,11.50
2023-03-19T05:03:27.801Z,11.50
2023-03-19T05:05:55.719Z,11.50
2023-03-19T05:08:23.615Z,11.50
2023-03-19T05:10:51.455Z,11.50
2023-03-19T05:13:21.440Z,11.50
2023-03-19T05:15:49.701Z,11.50
2023-03-19T05:18:19.365Z,11.50
2023-03-19T05:20:47.277Z,11.50
2023-03-19T05:23:15.228Z,11.50
2023-03-19T05:25:43.110Z,11.50
2023-03-19T05:28:11.087Z,11.50
2023-03-19T05:30:42.131Z,11.50
2023-03-19T05:33:10.533Z,11.50
2023-03-19T05:35:40.491Z,11.50
2023-03-19T05:38:08.490Z,11.50
2023-03-19T05:40:36.879Z,11.40
2023-03-19T05:43:04.882Z,11.40
2023-03-19T05:45:32.861Z,11.40
2023-03-19T05:48:00.796Z,11.40
2023-03-19T05:50:28.922Z,11.40
2023-03-19T05:52:58.244Z,11.40
2023-03-19T05:55:26.294Z,11.40
2023-03-19T05:57:54.254Z,11.40
2023-03-19T06:00:22.559Z,11.40
2023-03-19T06:02:51.411Z,11.40
2023-03-19T06:05:19.501Z,11.50
2023-03-19T06:07:47.471Z,11.50
2023-03-19T06:10:17.296Z,11.50
2023-03-19T06:12:45.267Z,11.50
2023-03-19T06:15:13.291Z,11.50
2023-03-19T06:17:41.214Z,11.50
2023-03-19T06:20:11.078Z,11.50
2023-03-19T06:22:39.080Z,11.50
2023-03-19T06:25:08.773Z,11.60
2023-03-19T06:27:38.074Z,11.60
2023-03-19T06:30:07.310Z,11.60
2023-03-19T06:32:35.286Z,11.70
2023-03-19T06:35:03.434Z,11.70
2023-03-19T06:37:31.383Z,11.70
2023-03-19T06:39:59.361Z,11.80
2023-03-19T06:42:27.765Z,11.80
2023-03-19T06:44:57.103Z,11.80
2023-03-19T06:47:25.064Z,11.90
2023-03-19T06:49:52.944Z,11.90
2023-03-19T06:52:20.870Z,11.90
2023-03-19T06:54:48.947Z,11.90
2023-03-19T06:57:16.803Z,11.90
2023-03-19T06:59:44.736Z,11.90
2023-03-19T07:02:14.391Z,12.00
2023-03-19T07:04:42.295Z,12.00
2023-03-19T07:07:10.418Z,12.00
2023-03-19T07:09:38.325Z,12.00
2023-03-19T07:12:06.604Z,12.00
2023-03-19T07:14:34.549Z,12.00
2023-03-19T07:17:02.670Z,12.10
2023-03-19T07:19:31.981Z,12.10
2023-03-19T07:21:59.992Z,12.10
2023-03-19T07:24:27.930Z,12.10
2023-03-19T07:26:57.327Z,12.10
2023-03-19T07:29:25.510Z,12.10
2023-03-19T07:31:53.442Z,12.20
2023-03-19T07:34:21.382Z,12.20
2023-03-19T07:36:51.166Z,12.30
2023-03-19T07:39:19.465Z,12.30
2023-03-19T07:41:48.569Z,12.30
2023-03-19T07:44:17.139Z,12.50
2023-03-19T07:46:45.198Z,12.50
2023-03-19T07:49:13.134Z,12.50
2023-03-19T07:51:41.110Z,12.50
2023-03-19T07:54:10.448Z,12.60
2023-03-19T07:56:38.345Z,12.60
2023-03-19T07:59:06.888Z,12.70
2023-03-19T08:01:34.785Z,12.70
2023-03-19T08:04:02.828Z,12.70
2023-03-19T08:06:30.931Z,12.80
2023-03-19T08:08:58.769Z,12.90
2023-03-19T08:11:29.887Z,13.00
2023-03-19T08:13:57.823Z,13.20
2023-03-19T08:16:25.842Z,13.30
2023-03-19T08:18:53.962Z,13.40
2023-03-19T08:21:22.416Z,13.50
2023-03-19T08:23:50.726Z,13.60
2023-03-19T08:26:18.625Z,13.70
2023-03-19T08:28:47.897Z,13.90
2023-03-19T08:31:16.195Z,14.10
2023-03-19T08:33:44.231Z,14.30
2023-03-19T08:36:14.306Z,14.50
2023-03-19T08:38:42.708Z,14.60
2023-03-19T08:41:11.152Z,14.80
2023-03-19T08:43:39.402Z,14.90
2023-03-19T08:46:08.926Z,14.90
2023-03-19T08:48:36.888Z,14.90
2023-03-19T08:51:05.718Z,15.00
2023-03-19T08:53:34.329Z,15.20
2023-03-19T08:56:04.257Z,15.30
2023-03-19T08:58:32.399Z,15.50
2023-03-19T09:01:04.034Z,15.70
2023-03-19T09:03:33.528Z,15.80
2023-03-19T09:06:02.480Z,16.00
2023-03-19T09:08:31.081Z,16.20
2023-03-19T09:10:59.606Z,16.40
2023-03-19T09:13:27.784Z,16.50
2023-03-19T09:15:56.182Z,16.60
2023-03-19T09:18:25.493Z,16.90
2023-03-19T09:20:55.267Z,17.20
2023-03-19T09:23:24.116Z,17.40
2023-03-19T09:25:53.092Z,17.60
2023-03-19T09:28:21.223Z,17.60
2023-03-19T09:30:50.005Z,17.60
2023-03-19T09:33:19.366Z,17.70
2023-03-19T09:35:50.980Z,17.70
2023-03-19T09:38:20.615Z,17.80
2023-03-19T09:40:50.369Z,17.80
2023-03-19T09:43:47.639Z,17.70
2023-03-19T09:46:22.480Z,17.70
2023-03-19T09:48:56.009Z,17.40
2023-03-19T09:51:30.634Z,17.10
2023-03-19T09:54:04.895Z,16.70
2023-03-19T09:56:34.079Z,16.40
2023-03-19T09:59:03.246Z,16.20
2023-03-19T10:01:37.148Z,16.10
2023-03-19T10:04:33.922Z,16.00
2023-03-19T10:07:09.649Z,15.90
2023-03-19T10:09:51.469Z,15.90
2023-03-19T10:12:31.045Z,15.80
2023-03-19T10:15:17.347Z,15.80
2023-03-19T10:17:55.138Z,15.70
2023-03-19T10:20:32.016Z,15.70
2023-03-19T10:23:06.245Z,15.70
2023-03-19T10:25:41.425Z,15.60
2023-03-19T10:28:16.012Z,15.60
2023-03-19T10:30:49.709Z,15.50
2023-03-19T10:33:24.631Z,15.40
2023-03-19T10:35:59.527Z,15.30
2023-03-19T10:38:28.423Z,15.20
2023-03-19T10:41:17.242Z,15.10
2023-03-19T10:43:53.660Z,15.10
2023-03-19T10:46:22.886Z,15.00
2023-03-19T10:48:51.014Z,15.10
2023-03-19T10:51:22.756Z,15.10
2023-03-19T10:53:53.104Z,15.20
2023-03-19T10:56:23.861Z,15.30
2023-03-19T10:59:00.957Z,15.40
2023-03-19T11:01:32.465Z,15.50
2023-03-19T11:04:02.404Z,15.60
2023-03-19T11:06:35.115Z,15.70
2023-03-19T11:09:13.442Z,15.80
2023-03-19T11:11:49.127Z,15.90
2023-03-19T11:14:20.823Z,15.90
2023-03-19T11:16:56.661Z,15.90
2023-03-19T11:19:26.454Z,16.00
2023-03-19T11:22:10.032Z,16.10
2023-03-19T11:24:40.399Z,16.00
2023-03-19T11:27:11.550Z,15.90
2023-03-19T11:29:42.807Z,15.90
2023-03-19T11:32:24.468Z,16.00
2023-03-19T11:34:57.305Z,16.40
2023-03-19T11:37:33.341Z,17.40
2023-03-19T11:40:10.559Z,18.10
2023-03-19T11:42:54.801Z,18.30
2023-03-19T11:45:32.909Z,18.20
2023-03-19T11:48:14.246Z,17.90
2023-03-19T11:50:50.732Z,17.50
2023-03-19T11:53:27.552Z,17.40
2023-03-19T11:56:03.738Z,17.60
2023-03-19T11:59:01.065Z,18.00
2023-03-19T12:01:54.792Z,18.50
2023-03-19T12:04:50.369Z,18.70
2023-03-19T12:07:26.564Z,18.70
2023-03-19T12:10:04.187Z,18.50
2023-03-19T12:12:39.802Z,18.50
2023-03-19T12:15:21.232Z,18.40
2023-03-19T12:18:01.733Z,18.30
2023-03-19T12:20:38.236Z,18.30
2023-03-19T12:23:18.538Z,18.10
2023-03-19T12:26:05.987Z,18.10
2023-03-19T12:28:36.308Z,18.00
2023-03-19T12:31:42.933Z,17.90
2023-03-19T12:34:30.745Z,17.90
2023-03-19T12:37:15.920Z,17.80
2023-03-19T12:39:51.437Z,17.90
2023-03-19T12:42:22.121Z,18.00
2023-03-19T12:44:56.888Z,18.30
2023-03-19T12:47:30.943Z,18.30
2023-03-19T12:50:02.777Z,18.10
2023-03-19T12:52:35.871Z,18.00
2023-03-19T12:55:08.425Z,17.90
2023-03-19T12:57:43.657Z,17.90
2023-03-19T13:00:20.508Z,17.80
2023-03-19T13:02:55.978Z,17.70
2023-03-19T13:05:33.339Z,17.70
2023-03-19T13:08:08.129Z,17.60
2023-03-19T13:10:36.840Z,17.50
2023-03-19T13:13:18.413Z,17.50
2023-03-19T13:15:50.083Z,17.40
2023-03-19T13:18:30.576Z,17.50
2023-03-19T13:21:14.590Z,17.60
2023-03-19T13:23:44.533Z,17.40
2023-03-19T13:26:14.744Z,17.30
2023-03-19T13:29:00.150Z,17.20
2023-03-19T13:31:29.161Z,17.10
2023-03-19T13:34:03.147Z,17.10
2023-03-19T13:36:38.065Z,17.10
2023-03-19T13:39:14.060Z,17.10
2023-03-19T13:42:37.110Z,16.90
2023-03-19T13:45:26.364Z,16.80
2023-03-19T13:47:54.705Z,16.70
2023-03-19T13:50:50.132Z,16.60
2023-03-19T13:53:34.672Z,16.50
2023-03-19T13:56:12.771Z,16.50
2023-03-19T13:58:56.359Z,16.30
2023-03-19T14:01:41.762Z,16.40
2023-03-19T14:04:20.809Z,16.30
2023-03-19T14:06:51.056Z,16.30
2023-03-19T14:09:34.711Z,16.30
2023-03-19T14:12:21.538Z,16.20
2023-03-19T14:14:52.791Z,16.10
2023-03-19T14:17:25.234Z,16.10
2023-03-19T14:19:54.624Z,16.00
2023-03-19T14:22:34.099Z,16.00
2023-03-19T14:25:17.736Z,16.00
2023-03-19T14:27:48.472Z,15.90
2023-03-19T14:30:28.412Z,15.80
2023-03-19T14:32:58.747Z,15.70
2023-03-19T14:35:27.866Z,15.60
2023-03-19T14:37:59.732Z,15.60
2023-03-19T14:40:44.096Z,15.50
2023-03-19T14:43:19.141Z,15.50
2023-03-19T14:45:54.271Z,15.40
2023-03-19T14:49:02.291Z,15.40
2023-03-19T14:51:52.896Z,15.30
2023-03-19T14:54:36.157Z,15.20
2023-03-19T14:57:09.448Z,15.10
2023-03-19T14:59:41.103Z,15.00
2023-03-19T15:02:22.718Z,15.00
2023-03-19T15:04:51.205Z,14.90
2023-03-19T15:07:22.439Z,14.90
2023-03-19T15:09:54.871Z,14.80
2023-03-19T15:12:57.129Z,14.80
2023-03-19T15:15:39.202Z,14.70
2023-03-19T15:18:11.516Z,14.70
2023-03-19T15:20:43.317Z,14.60
2023-03-19T15:23:26.393Z,14.60
2023-03-19T15:25:57.737Z,14.60
2023-03-19T15:28:28.527Z,14.60
2023-03-19T15:31:06.030Z,14.60
2023-03-19T15:33:44.083Z,14.60
2023-03-19T15:36:17.791Z,14.70
2023-03-19T15:38:49.737Z,14.70
2023-03-19T15:41:18.898Z,14.70
2023-03-19T15:43:48.522Z,14.70
2023-03-19T15:46:19.222Z,14.80
2023-03-19T15:48:51.401Z,14.80
2023-03-19T15:51:22.340Z,14.70
2023-03-19T15:53:50.929Z,14.70
2023-03-19T15:56:20.948Z,14.70
2023-03-19T15:58:53.451Z,14.70
2023-03-19T16:01:22.459Z,14.70
2023-03-19T16:03:56.145Z,14.60
2023-03-19T16:06:27.269Z,14.60
2023-03-19T16:08:56.992Z,14.60
2023-03-19T16:11:31.508Z,14.60
2023-03-19T16:14:02.680Z,14.60
2023-03-19T16:16:33.914Z,14.50
2023-03-19T16:19:01.807Z,14.30
2023-03-19T16:21:36.022Z,14.10
2023-03-19T16:24:07.651Z,14.10
2023-03-19T16:26:39.667Z,14.00
2023-03-19T16:29:20.447Z,13.90
2023-03-19T16:31:52.470Z,13.90
2023-03-19T16:34:32.523Z,13.80
2023-03-19T16:37:00.832Z,13.80
2023-03-19T16:39:35.106Z,13.70
2023-03-19T16:42:27.033Z,13.70
2023-03-19T16:44:56.522Z,13.70
2023-03-19T16:47:24.698Z,13.70
2023-03-19T16:49:52.687Z,13.70
2023-03-19T16:52:23.610Z,13.80
2023-03-19T16:54:52.690Z,13.80
2023-03-19T16:57:21.226Z,13.80
2023-03-19T16:59:49.569Z,13.70
2023-03-19T17:02:19.649Z,13.60
2023-03-19T17:04:47.881Z,13.60
2023-03-19T17:07:15.832Z,13.50
2023-03-19T17:09:43.823Z,13.40
2023-03-19T17:12:16.436Z,13.40
2023-03-19T17:14:44.730Z,13.30
2023-03-19T17:17:20.880Z,13.20
2023-03-19T17:19:49.111Z,13.20
2023-03-19T17:22:17.115Z,13.10
2023-03-19T17:24:45.397Z,13.00
2023-03-19T17:27:13.526Z,13.00
2023-03-19T17:29:41.708Z,12.90
2023-03-19T17:32:18.367Z,12.80
2023-03-19T17:34:48.186Z,12.80
2023-03-19T17:37:16.219Z,12.70
2023-03-19T17:39:45.836Z,12.70
2023-03-19T17:42:19.748Z,12.70
2023-03-19T17:44:47.659Z,12.70
2023-03-19T17:47:16.880Z,12.70
2023-03-19T17:49:47.114Z,12.70
2023-03-19T17:52:17.374Z,12.70
2023-03-19T17:54:46.007Z,12.70
2023-03-19T17:57:15.947Z,12.70
2023-03-19T17:59:44.190Z,12.70
2023-03-19T18:02:25.000Z,12.70
2023-03-19T18:04:54.474Z,12.70
2023-03-19T18:07:22.494Z,12.70
2023-03-19T18:09:50.754Z,12.70
2023-03-19T18:12:18.973Z,12.70
2023-03-19T18:14:46.970Z,12.60
2023-03-19T18:17:17.277Z,12.70
2023-03-19T18:19:47.571Z,12.70
2023-03-19T18:22:18.521Z,12.70
2023-03-19T18:24:47.050Z,12.70
2023-03-19T18:27:15.359Z,12.60
2023-03-19T18:29:43.467Z,12.60
2023-03-19T18:32:17.013Z,12.60
2023-03-19T18:34:44.989Z,12.60
2023-03-19T18:37:18.698Z,12.50
2023-03-19T18:39:46.992Z,12.50
2023-03-19T18:42:15.464Z,12.50
2023-03-19T18:44:43.734Z,12.50
2023-03-19T18:47:14.758Z,12.40
2023-03-19T18:49:43.700Z,12.40
2023-03-19T18:52:16.410Z,12.40
2023-03-19T18:54:47.892Z,12.40
2023-03-19T18:57:17.098Z,12.40
2023-03-19T18:59:45.314Z,12.40
2023-03-19T19:02:26.842Z,12.40
2023-03-19T19:04:55.036Z,12.40
2023-03-19T19:07:24.226Z,12.40
2023-03-19T19:09:54.147Z,12.40
2023-03-19T19:12:23.224Z,12.40
2023-03-19T19:14:51.735Z,12.40
2023-03-19T19:17:21.283Z,12.40
2023-03-19T19:19:49.193Z,12.30
2023-03-19T19:22:18.660Z,12.30
2023-03-19T19:24:47.365Z,12.30
2023-03-19T19:27:19.740Z,12.30
2023-03-19T19:29:48.026Z,12.30
2023-03-19T19:32:20.867Z,12.30
2023-03-19T19:34:48.851Z,12.30
2023-03-19T19:37:18.739Z,12.30
2023-03-19T19:39:46.868Z,12.20
2023-03-19T19:42:17.880Z,12.20
2023-03-19T19:44:50.035Z,12.20
2023-03-19T19:47:18.972Z,12.20
2023-03-19T19:49:46.902Z,12.20
2023-03-19T19:52:15.679Z,12.20
2023-03-19T19:54:43.576Z,12.20
2023-03-19T19:57:22.580Z,12.20
2023-03-19T19:59:51.555Z,12.20
2023-03-19T20:02:22.495Z,12.30
2023-03-19T20:04:50.936Z,12.30
2023-03-19T20:07:18.973Z,12.30
2023-03-19T20:09:46.942Z,12.20
2023-03-19T20:12:23.169Z,12.20
2023-03-19T20:14:52.911Z,12.30
2023-03-19T20:17:21.934Z,12.30
2023-03-19T20:19:49.903Z,12.20
2023-03-19T20:22:17.972Z,12.30
2023-03-19T20:24:50.294Z,12.20
2023-03-19T20:27:23.121Z,12.20
2023-03-19T20:29:53.617Z,12.20
2023-03-19T20:32:32.720Z,12.20
2023-03-19T20:35:01.493Z,12.20
2023-03-19T20:37:29.925Z,12.20
2023-03-19T20:39:57.969Z,12.20
2023-03-19T20:42:31.106Z,12.20
2023-03-19T20:45:01.356Z,12.20
2023-03-19T20:47:32.929Z,12.20
2023-03-19T20:50:01.128Z,12.20
2023-03-19T20:52:29.835Z,12.20
2023-03-19T20:54:58.201Z,12.20
2023-03-19T20:57:30.591Z,12.20
2023-03-19T21:00:02.999Z,12.20
2023-03-19T21:02:31.057Z,12.20
2023-03-19T21:04:59.241Z,12.20
2023-03-19T21:07:33.282Z,12.10
2023-03-19T21:10:03.241Z,12.20
2023-03-19T21:12:35.947Z,12.20
2023-03-19T21:15:04.507Z,12.20
2023-03-19T21:17:32.450Z,12.10
2023-03-19T21:20:00.741Z,12.20
2023-03-19T21:22:31.864Z,12.10
2023-03-19T21:25:05.224Z,12.10
2023-03-19T21:27:37.586Z,12.10
2023-03-19T21:30:07.749Z,12.10
2023-03-19T21:32:35.748Z,12.00
2023-03-19T21:35:03.746Z,12.10
2023-03-19T21:37:31.718Z,12.00
2023-03-19T21:39:59.721Z,12.00
2023-03-19T21:42:28.067Z,12.00
2023-03-19T21:45:00.383Z,12.00
2023-03-19T21:47:28.304Z,11.90
2023-03-19T21:49:56.489Z,11.90
2023-03-19T21:52:24.405Z,11.90
2023-03-19T21:54:52.358Z,11.90
2023-03-19T21:57:20.272Z,11.80
2023-03-19T21:59:48.569Z,11.70
2023-03-19T22:02:40.910Z,11.80
2023-03-19T22:05:24.497Z,11.70
2023-03-19T22:07:53.437Z,11.70
2023-03-19T22:10:24.561Z,11.60
2023-03-19T22:12:52.728Z,11.60
2023-03-19T22:15:25.205Z,11.50
2023-03-19T22:17:54.522Z,11.50
2023-03-19T22:20:24.499Z,11.50
2023-03-19T22:22:52.462Z,11.40
2023-03-19T22:25:22.168Z,11.40
2023-03-19T22:27:51.490Z,11.30
2023-03-19T22:30:35.699Z,11.30
2023-03-19T22:33:13.658Z,11.20
2023-03-19T22:35:41.822Z,11.20
2023-03-19T22:38:09.862Z,11.20
2023-03-19T22:40:39.196Z,11.20
2023-03-19T22:43:18.159Z,11.10
2023-03-19T22:45:46.574Z,11.10
2023-03-19T22:48:18.067Z,11.10
2023-03-19T22:50:48.064Z,11.10
2023-03-19T22:53:30.276Z,11.10
2023-03-19T22:55:58.679Z,11.00
2023-03-19T22:58:27.006Z,11.00
2023-03-19T23:00:56.018Z,11.00
2023-03-19T23:03:26.792Z,10.90
2023-03-19T23:05:57.318Z,10.90
2023-03-19T23:08:26.044Z,10.90
2023-03-19T23:10:54.247Z,10.80
2023-03-19T23:13:23.180Z,10.80
2023-03-19T23:15:56.592Z,10.80
2023-03-19T23:18:30.547Z,10.70
2023-03-19T23:20:58.883Z,10.70
2023-03-19T23:23:27.320Z,10.70
2023-03-19T23:25:56.166Z,10.60
2023-03-19T23:28:27.122Z,10.60
2023-03-19T23:30:55.174Z,10.50
2023-03-19T23:33:26.661Z,10.50
2023-03-19T23:35:56.109Z,10.50
2023-03-19T23:38:24.240Z,10.50
2023-03-19T23:40:53.922Z,10.50
2023-03-19T23:43:24.535Z,10.50
2023-03-19T23:45:53.342Z,10.40
2023-03-19T23:48:25.806Z,10.40
2023-03-19T23:50:55.376Z,10.40
2023-03-19T23:53:25.197Z,10.40
2023-03-19T23:55:55.695Z,10.40
2023-03-19T23:58:25.599Z,10.30
