createdAt,value
2022-10-04T00:00:35.182Z,1019.49
2022-10-04T00:01:35.235Z,1019.55
2022-10-04T00:02:35.300Z,1019.54
2022-10-04T00:03:35.178Z,1019.57
2022-10-04T00:04:35.188Z,1019.59
2022-10-04T00:05:35.173Z,1019.65
2022-10-04T00:06:35.170Z,1019.66
2022-10-04T00:07:35.175Z,1019.71
2022-10-04T00:08:35.176Z,1019.75
2022-10-04T00:09:35.177Z,1019.74
2022-10-04T00:10:35.189Z,1019.74
2022-10-04T00:11:35.167Z,1019.77
2022-10-04T00:12:35.169Z,1019.74
2022-10-04T00:13:35.156Z,1019.74
2022-10-04T00:14:35.173Z,1019.73
2022-10-04T00:15:35.153Z,1019.70
2022-10-04T00:16:35.230Z,1019.69
2022-10-04T00:17:35.157Z,1019.64
2022-10-04T00:18:35.157Z,1019.66
2022-10-04T00:19:35.147Z,1019.67
2022-10-04T00:20:35.152Z,1019.68
2022-10-04T00:21:35.160Z,1019.62
2022-10-04T00:22:35.154Z,1019.62
2022-10-04T00:23:35.146Z,1019.65
2022-10-04T00:24:35.145Z,1019.65
2022-10-04T00:25:35.144Z,1019.64
2022-10-04T00:26:35.169Z,1019.68
2022-10-04T00:27:35.145Z,1019.70
2022-10-04T00:28:35.243Z,1019.69
2022-10-04T00:29:35.129Z,1019.68
2022-10-04T00:30:35.137Z,1019.66
2022-10-04T00:31:35.142Z,1019.68
2022-10-04T00:32:35.137Z,1019.63
2022-10-04T00:33:35.132Z,1019.59
2022-10-04T00:34:35.130Z,1019.57
2022-10-04T00:35:35.126Z,1019.54
2022-10-04T00:36:35.118Z,1019.55
2022-10-04T00:37:35.126Z,1019.54
2022-10-04T00:38:35.123Z,1019.52
2022-10-04T00:39:35.119Z,1019.50
2022-10-04T00:40:35.117Z,1019.42
2022-10-04T00:41:35.110Z,1019.43
2022-10-04T00:42:35.130Z,1019.41
2022-10-04T00:43:35.109Z,1019.41
2022-10-04T00:44:35.104Z,1019.41
2022-10-04T00:45:35.106Z,1019.41
2022-10-04T00:46:35.159Z,1019.41
2022-10-04T00:47:35.107Z,1019.39
2022-10-04T00:48:35.111Z,1019.36
2022-10-04T00:49:35.098Z,1019.39
2022-10-04T00:50:35.103Z,1019.40
2022-10-04T00:51:35.102Z,1019.41
2022-10-04T00:52:35.098Z,1019.43
2022-10-04T00:53:35.090Z,1019.37
2022-10-04T00:54:35.100Z,1019.40
2022-10-04T00:55:35.089Z,1019.35
2022-10-04T00:56:35.090Z,1019.36
2022-10-04T00:57:35.085Z,1019.33
2022-10-04T00:58:35.101Z,1019.26
2022-10-04T00:59:35.086Z,1019.20
2022-10-04T01:00:35.080Z,1019.20
2022-10-04T01:01:35.165Z,1019.17
2022-10-04T01:02:35.180Z,1019.15
2022-10-04T01:03:35.078Z,1019.19
2022-10-04T01:04:35.066Z,1019.23
2022-10-04T01:05:35.072Z,1019.18
2022-10-04T01:06:35.065Z,1019.19
2022-10-04T01:07:35.069Z,1019.18
2022-10-04T01:08:35.075Z,1019.23
2022-10-04T01:09:35.066Z,1019.23
2022-10-04T01:10:35.053Z,1019.24
2022-10-04T01:11:35.063Z,1019.22
2022-10-04T01:12:35.057Z,1019.24
2022-10-04T01:13:35.053Z,1019.17
2022-10-04T01:14:35.070Z,1019.19
2022-10-04T01:15:35.120Z,1019.24
2022-10-04T01:16:35.057Z,1019.25
2022-10-04T01:17:35.043Z,1019.30
2022-10-04T01:18:35.040Z,1019.29
2022-10-04T01:19:35.049Z,1019.28
2022-10-04T01:20:35.034Z,1019.31
2022-10-04T01:21:35.044Z,1019.32
2022-10-04T01:22:35.041Z,1019.34
2022-10-04T01:23:35.043Z,1019.33
2022-10-04T01:24:35.034Z,1019.29
2022-10-04T01:25:35.032Z,1019.35
2022-10-04T01:26:35.034Z,1019.34
2022-10-04T01:27:35.064Z,1019.26
2022-10-04T01:28:35.147Z,1019.24
2022-10-04T01:29:35.035Z,1019.23
2022-10-04T01:30:35.051Z,1019.28
2022-10-04T01:31:35.131Z,1019.18
2022-10-04T01:32:35.029Z,1019.19
2022-10-04T01:33:35.040Z,1019.19
2022-10-04T01:34:35.009Z,1019.15
2022-10-04T01:35:35.017Z,1019.17
2022-10-04T01:36:35.012Z,1019.15
2022-10-04T01:37:35.017Z,1019.12
2022-10-04T01:38:35.009Z,1019.14
2022-10-04T01:39:35.017Z,1019.12
2022-10-04T01:40:35.000Z,1019.14
2022-10-04T01:41:35.008Z,1019.14
2022-10-04T01:42:34.993Z,1019.17
2022-10-04T01:43:34.994Z,1019.14
2022-10-04T01:44:34.999Z,1019.12
2022-10-04T01:45:34.990Z,1019.10
2022-10-04T01:46:35.108Z,1019.09
2022-10-04T01:47:35.001Z,1019.09
2022-10-04T01:48:34.994Z,1019.11
2022-10-04T01:49:34.992Z,1019.08
2022-10-04T01:50:34.988Z,1019.10
2022-10-04T01:51:34.979Z,1019.08
2022-10-04T01:52:34.985Z,1019.03
2022-10-04T01:53:34.983Z,1019.02
2022-10-04T01:54:34.977Z,1019.05
2022-10-04T01:55:34.972Z,1019.02
2022-10-04T01:56:34.978Z,1019.00
2022-10-04T01:57:35.093Z,1019.01
2022-10-04T01:58:34.965Z,1019.01
2022-10-04T01:59:34.964Z,1018.99
2022-10-04T02:00:34.962Z,1018.99
2022-10-04T02:01:35.056Z,1019.03
2022-10-04T02:02:34.977Z,1019.00
2022-10-04T02:03:35.033Z,1019.00
2022-10-04T02:04:35.010Z,1018.99
2022-10-04T02:05:34.956Z,1019.00
2022-10-04T02:06:34.952Z,1019.02
2022-10-04T02:07:34.950Z,1019.04
2022-10-04T02:08:34.947Z,1019.07
2022-10-04T02:09:34.953Z,1019.06
2022-10-04T02:10:36.291Z,1019.09
2022-10-04T02:11:34.939Z,1019.08
2022-10-04T02:12:34.940Z,1019.10
2022-10-04T02:13:34.937Z,1019.04
2022-10-04T02:14:34.944Z,1019.03
2022-10-04T02:15:34.941Z,1019.00
2022-10-04T02:16:34.929Z,1018.95
2022-10-04T02:17:34.934Z,1018.95
2022-10-04T02:18:34.952Z,1018.96
2022-10-04T02:19:34.935Z,1018.95
2022-10-04T02:20:34.938Z,1018.97
2022-10-04T02:21:34.928Z,1018.92
2022-10-04T02:22:34.929Z,1018.94
2022-10-04T02:23:34.931Z,1018.92
2022-10-04T02:24:34.927Z,1018.90
2022-10-04T02:25:34.913Z,1018.90
2022-10-04T02:26:34.927Z,1018.92
2022-10-04T02:27:34.913Z,1018.86
2022-10-04T02:28:35.033Z,1018.85
2022-10-04T02:29:34.906Z,1018.86
2022-10-04T02:30:34.911Z,1018.80
2022-10-04T02:31:34.919Z,1018.81
2022-10-04T02:32:34.910Z,1018.79
2022-10-04T02:33:34.906Z,1018.76
2022-10-04T02:34:34.918Z,1018.69
2022-10-04T02:35:34.896Z,1018.70
2022-10-04T02:36:34.899Z,1018.71
2022-10-04T02:37:34.916Z,1018.73
2022-10-04T02:38:34.894Z,1018.77
2022-10-04T02:39:34.892Z,1018.76
2022-10-04T02:40:34.891Z,1018.81
2022-10-04T02:41:34.889Z,1018.81
2022-10-04T02:42:34.883Z,1018.78
2022-10-04T02:43:34.902Z,1018.77
2022-10-04T02:44:34.881Z,1018.73
2022-10-04T02:45:34.880Z,1018.73
2022-10-04T02:46:34.971Z,1018.74
2022-10-04T02:47:34.882Z,1018.71
2022-10-04T02:48:34.870Z,1018.67
2022-10-04T02:49:34.871Z,1018.66
2022-10-04T02:50:34.900Z,1018.64
2022-10-04T02:51:34.871Z,1018.65
2022-10-04T02:52:34.867Z,1018.59
2022-10-04T02:53:34.866Z,1018.57
2022-10-04T02:54:34.854Z,1018.58
2022-10-04T02:55:34.853Z,1018.55
2022-10-04T02:56:34.858Z,1018.51
2022-10-04T02:57:34.855Z,1018.54
2022-10-04T02:58:34.849Z,1018.54
2022-10-04T02:59:35.607Z,1018.52
2022-10-04T03:00:34.913Z,1018.52
2022-10-04T03:01:34.851Z,1018.50
2022-10-04T03:02:34.890Z,1018.51
2022-10-04T03:03:34.838Z,1018.49
2022-10-04T03:04:34.847Z,1018.51
2022-10-04T03:05:34.852Z,1018.54
2022-10-04T03:06:34.858Z,1018.54
2022-10-04T03:07:34.831Z,1018.55
2022-10-04T03:08:34.829Z,1018.53
2022-10-04T03:09:34.832Z,1018.51
2022-10-04T03:10:34.834Z,1018.50
2022-10-04T03:11:34.837Z,1018.46
2022-10-04T03:12:34.837Z,1018.45
2022-10-04T03:13:34.821Z,1018.44
2022-10-04T03:14:34.813Z,1018.42
2022-10-04T03:15:34.814Z,1018.40
2022-10-04T03:16:34.913Z,1018.38
2022-10-04T03:17:34.821Z,1018.31
2022-10-04T03:18:34.810Z,1018.31
2022-10-04T03:19:34.805Z,1018.27
2022-10-04T03:20:34.803Z,1018.24
2022-10-04T03:21:34.806Z,1018.23
2022-10-04T03:22:34.825Z,1018.28
2022-10-04T03:23:34.800Z,1018.24
2022-10-04T03:24:34.818Z,1018.23
2022-10-04T03:25:34.797Z,1018.21
2022-10-04T03:26:34.791Z,1018.23
2022-10-04T03:27:34.800Z,1018.18
2022-10-04T03:28:34.889Z,1018.20
2022-10-04T03:29:34.790Z,1018.18
2022-10-04T03:30:34.784Z,1018.20
2022-10-04T03:31:34.859Z,1018.19
2022-10-04T03:32:34.780Z,1018.22
2022-10-04T03:33:34.787Z,1018.22
2022-10-04T03:34:34.783Z,1018.20
2022-10-04T03:35:34.795Z,1018.22
2022-10-04T03:36:34.780Z,1018.21
2022-10-04T03:37:34.781Z,1018.20
2022-10-04T03:38:34.795Z,1018.20
2022-10-04T03:39:34.780Z,1018.19
2022-10-04T03:40:34.773Z,1018.20
2022-10-04T03:41:34.764Z,1018.17
2022-10-04T03:42:34.755Z,1018.14
2022-10-04T03:43:34.763Z,1018.13
2022-10-04T03:44:34.762Z,1018.10
2022-10-04T03:45:34.806Z,1018.10
2022-10-04T03:46:34.763Z,1018.09
2022-10-04T03:47:34.757Z,1018.14
2022-10-04T03:48:34.786Z,1018.12
2022-10-04T03:49:34.751Z,1018.20
2022-10-04T03:50:34.747Z,1018.21
2022-10-04T03:51:34.743Z,1018.19
2022-10-04T03:52:34.745Z,1018.18
2022-10-04T03:53:34.747Z,1018.23
2022-10-04T03:54:34.759Z,1018.18
2022-10-04T03:55:34.733Z,1018.21
2022-10-04T03:56:34.738Z,1018.17
2022-10-04T03:57:34.727Z,1018.15
2022-10-04T03:58:34.739Z,1018.13
2022-10-04T03:59:34.723Z,1018.13
2022-10-04T04:00:34.730Z,1018.12
2022-10-04T04:01:34.809Z,1018.21
2022-10-04T04:02:34.769Z,1018.20
2022-10-04T04:03:34.716Z,1018.18
2022-10-04T04:04:34.713Z,1018.15
2022-10-04T04:05:34.724Z,1018.16
2022-10-04T04:06:34.715Z,1018.16
2022-10-04T04:07:34.704Z,1018.12
2022-10-04T04:08:34.708Z,1018.08
2022-10-04T04:09:34.710Z,1018.06
2022-10-04T04:10:34.730Z,1018.02
2022-10-04T04:11:34.706Z,1018.03
2022-10-04T04:12:34.703Z,1018.01
2022-10-04T04:13:34.695Z,1017.98
2022-10-04T04:14:34.699Z,1017.93
2022-10-04T04:15:34.697Z,1017.91
2022-10-04T04:16:34.741Z,1017.88
2022-10-04T04:17:34.688Z,1017.87
2022-10-04T04:18:34.690Z,1017.82
2022-10-04T04:19:34.686Z,1017.83
2022-10-04T04:20:34.697Z,1017.84
2022-10-04T04:21:34.682Z,1017.84
2022-10-04T04:22:34.674Z,1017.86
2022-10-04T04:23:34.683Z,1017.91
2022-10-04T04:24:34.677Z,1017.95
2022-10-04T04:25:34.676Z,1017.98
2022-10-04T04:26:34.685Z,1018.02
2022-10-04T04:27:34.677Z,1018.04
2022-10-04T04:28:34.704Z,1018.05
2022-10-04T04:29:34.669Z,1018.04
2022-10-04T04:30:34.673Z,1018.01
2022-10-04T04:31:34.779Z,1018.05
2022-10-04T04:32:34.654Z,1018.03
2022-10-04T04:33:34.660Z,1018.07
2022-10-04T04:34:34.648Z,1018.05
2022-10-04T04:35:34.655Z,1018.10
2022-10-04T04:36:34.646Z,1018.06
2022-10-04T04:37:34.659Z,1018.07
2022-10-04T04:38:34.643Z,1018.05
2022-10-04T04:39:34.639Z,1018.03
2022-10-04T04:40:34.645Z,1018.02
2022-10-04T04:41:34.633Z,1018.00
2022-10-04T04:42:34.671Z,1018.05
2022-10-04T04:43:34.646Z,1018.03
2022-10-04T04:44:34.629Z,1018.04
2022-10-04T04:45:34.715Z,1018.03
2022-10-04T04:46:34.696Z,1018.05
2022-10-04T04:47:34.623Z,1018.00
2022-10-04T04:48:34.638Z,1018.00
2022-10-04T04:49:34.620Z,1018.04
2022-10-04T04:50:34.618Z,1018.06
2022-10-04T04:51:34.648Z,1018.11
2022-10-04T04:52:34.619Z,1018.06
2022-10-04T04:53:34.621Z,1018.07
2022-10-04T04:54:34.615Z,1018.11
2022-10-04T04:55:56.357Z,1018.12
2022-10-04T04:56:34.612Z,1018.11
2022-10-04T04:57:34.605Z,1018.09
2022-10-04T04:58:34.707Z,1018.06
2022-10-04T04:59:34.601Z,1018.05
2022-10-04T05:00:34.606Z,1017.99
2022-10-04T05:01:34.602Z,1017.97
2022-10-04T05:02:34.645Z,1017.95
2022-10-04T05:03:34.588Z,1017.97
2022-10-04T05:04:34.594Z,1017.90
2022-10-04T05:05:34.595Z,1017.92
2022-10-04T05:06:34.588Z,1017.90
2022-10-04T05:07:34.587Z,1017.90
2022-10-04T05:08:40.159Z,1017.86
2022-10-04T05:09:34.583Z,1017.85
2022-10-04T05:10:34.576Z,1017.83
2022-10-04T05:11:34.578Z,1017.83
2022-10-04T05:12:34.575Z,1017.82
2022-10-04T05:13:34.576Z,1017.81
2022-10-04T05:14:34.586Z,1017.80
2022-10-04T05:15:34.566Z,1017.81
2022-10-04T05:16:34.612Z,1017.80
2022-10-04T05:17:34.565Z,1017.80
2022-10-04T05:18:34.565Z,1017.80
2022-10-04T05:19:34.551Z,1017.81
2022-10-04T05:20:34.553Z,1017.77
2022-10-04T05:21:34.550Z,1017.79
2022-10-04T05:22:34.553Z,1017.82
2022-10-04T05:23:34.544Z,1017.78
2022-10-04T05:24:34.554Z,1017.81
2022-10-04T05:25:34.546Z,1017.79
2022-10-04T05:26:34.543Z,1017.78
2022-10-04T05:27:34.546Z,1017.77
2022-10-04T05:28:34.622Z,1017.80
2022-10-04T05:29:34.535Z,1017.78
2022-10-04T05:30:34.552Z,1017.82
2022-10-04T05:31:34.640Z,1017.84
2022-10-04T05:32:34.529Z,1017.83
2022-10-04T05:33:34.532Z,1017.82
2022-10-04T05:34:34.534Z,1017.84
2022-10-04T05:35:34.522Z,1017.82
2022-10-04T05:36:34.541Z,1017.78
2022-10-04T05:37:34.517Z,1017.83
2022-10-04T05:38:34.524Z,1017.79
2022-10-04T05:39:34.516Z,1017.81
2022-10-04T05:40:34.520Z,1017.79
2022-10-04T05:41:34.516Z,1017.75
2022-10-04T05:42:34.510Z,1017.77
2022-10-04T05:43:34.520Z,1017.77
2022-10-04T05:44:34.515Z,1017.79
2022-10-04T05:45:34.564Z,1017.77
2022-10-04T05:46:34.530Z,1017.80
2022-10-04T05:47:34.512Z,1017.75
2022-10-04T05:48:34.500Z,1017.73
2022-10-04T05:49:34.496Z,1017.67
2022-10-04T05:50:34.504Z,1017.62
2022-10-04T05:51:34.499Z,1017.62
2022-10-04T05:52:34.497Z,1017.58
2022-10-04T05:53:34.498Z,1017.61
2022-10-04T05:54:34.488Z,1017.58
2022-10-04T05:55:34.481Z,1017.69
2022-10-04T05:56:34.480Z,1017.68
2022-10-04T05:57:34.490Z,1017.69
2022-10-04T05:58:34.475Z,1017.66
2022-10-04T05:59:34.481Z,1017.68
2022-10-04T06:00:34.577Z,1017.65
2022-10-04T06:01:34.575Z,1017.66
2022-10-04T06:02:34.535Z,1017.63
2022-10-04T06:03:34.462Z,1017.63
2022-10-04T06:04:34.486Z,1017.64
2022-10-04T06:05:34.472Z,1017.64
2022-10-04T06:06:34.457Z,1017.64
2022-10-04T06:07:34.456Z,1017.66
2022-10-04T06:08:34.467Z,1017.64
2022-10-04T06:09:34.454Z,1017.62
2022-10-04T06:10:34.459Z,1017.63
2022-10-04T06:11:34.454Z,1017.65
2022-10-04T06:12:34.446Z,1017.65
2022-10-04T06:13:34.444Z,1017.66
2022-10-04T06:14:34.447Z,1017.69
2022-10-04T06:15:34.448Z,1017.64
2022-10-04T06:16:34.503Z,1017.69
2022-10-04T06:17:34.442Z,1017.69
2022-10-04T06:18:34.469Z,1017.72
2022-10-04T06:19:34.433Z,1017.79
2022-10-04T06:20:34.437Z,1017.80
2022-10-04T06:21:34.428Z,1017.79
2022-10-04T06:22:34.436Z,1017.80
2022-10-04T06:23:34.432Z,1017.81
2022-10-04T06:24:34.425Z,1017.78
2022-10-04T06:25:34.427Z,1017.75
2022-10-04T06:26:34.427Z,1017.74
2022-10-04T06:27:34.417Z,1017.74
2022-10-04T06:28:34.498Z,1017.73
2022-10-04T06:29:34.422Z,1017.69
2022-10-04T06:30:34.483Z,1017.70
2022-10-04T06:31:34.416Z,1017.69
2022-10-04T06:32:34.414Z,1017.68
2022-10-04T06:33:34.418Z,1017.69
2022-10-04T06:34:34.436Z,1017.68
2022-10-04T06:35:34.403Z,1017.69
2022-10-04T06:36:34.422Z,1017.59
2022-10-04T06:37:34.399Z,1017.63
2022-10-04T06:38:34.400Z,1017.62
2022-10-04T06:39:34.406Z,1017.64
2022-10-04T06:40:34.403Z,1017.62
2022-10-04T06:41:34.397Z,1017.54
2022-10-04T06:42:34.393Z,1017.56
2022-10-04T06:43:34.386Z,1017.55
2022-10-04T06:44:34.393Z,1017.55
2022-10-04T06:45:34.389Z,1017.54
2022-10-04T06:46:34.501Z,1017.58
2022-10-04T06:47:34.387Z,1017.57
2022-10-04T06:48:34.385Z,1017.57
2022-10-04T06:49:34.381Z,1017.56
2022-10-04T06:50:34.418Z,1017.57
2022-10-04T06:51:34.377Z,1017.58
2022-10-04T06:52:34.376Z,1017.58
2022-10-04T06:53:34.375Z,1017.58
2022-10-04T06:54:34.378Z,1017.59
2022-10-04T06:55:34.370Z,1017.58
2022-10-04T06:56:34.369Z,1017.56
2022-10-04T06:57:34.358Z,1017.58
2022-10-04T06:58:34.369Z,1017.54
2022-10-04T06:59:34.364Z,1017.53
2022-10-04T07:00:34.353Z,1017.54
2022-10-04T07:01:34.435Z,1017.52
2022-10-04T07:02:34.442Z,1017.52
2022-10-04T07:03:34.363Z,1017.53
2022-10-04T07:04:50.220Z,1017.53
2022-10-04T07:05:34.354Z,1017.54
2022-10-04T07:06:34.368Z,1017.54
2022-10-04T07:07:34.341Z,1017.60
2022-10-04T07:08:34.415Z,1017.59
2022-10-04T07:09:34.356Z,1017.54
2022-10-04T07:10:34.340Z,1017.58
2022-10-04T07:11:34.330Z,1017.63
2022-10-04T07:12:34.342Z,1017.61
2022-10-04T07:13:34.333Z,1017.65
2022-10-04T07:14:34.350Z,1017.65
2022-10-04T07:15:34.386Z,1017.68
2022-10-04T07:16:34.337Z,1017.68
2022-10-04T07:17:34.347Z,1017.59
2022-10-04T07:18:34.320Z,1017.69
2022-10-04T07:19:34.313Z,1017.66
2022-10-04T07:20:34.323Z,1017.67
2022-10-04T07:21:34.333Z,1017.64
2022-10-04T07:22:34.333Z,1017.63
2022-10-04T07:23:34.306Z,1017.64
2022-10-04T07:24:34.305Z,1017.59
2022-10-04T07:25:34.299Z,1017.60
2022-10-04T07:26:34.320Z,1017.61
2022-10-04T07:27:34.306Z,1017.57
2022-10-04T07:28:34.441Z,1017.58
2022-10-04T07:29:36.748Z,1017.58
2022-10-04T07:30:34.353Z,1017.59
2022-10-04T07:31:34.290Z,1017.61
2022-10-04T07:32:34.297Z,1017.61
2022-10-04T07:33:34.291Z,1017.62
2022-10-04T07:34:34.290Z,1017.69
2022-10-04T07:35:34.289Z,1017.64
2022-10-04T07:36:34.288Z,1017.69
2022-10-04T07:37:34.284Z,1017.69
2022-10-04T07:38:34.329Z,1017.73
2022-10-04T07:39:34.282Z,1017.74
2022-10-04T07:40:34.275Z,1017.74
2022-10-04T07:41:34.270Z,1017.76
2022-10-04T07:42:34.270Z,1017.78
2022-10-04T07:43:34.269Z,1017.79
2022-10-04T07:44:34.280Z,1017.79
2022-10-04T07:45:34.270Z,1017.81
2022-10-04T07:46:34.289Z,1017.81
2022-10-04T07:47:34.267Z,1017.85
2022-10-04T07:48:34.265Z,1017.83
2022-10-04T07:49:34.264Z,1017.87
2022-10-04T07:50:34.257Z,1017.86
2022-10-04T07:51:34.257Z,1017.88
2022-10-04T07:52:34.266Z,1017.86
2022-10-04T07:53:34.254Z,1017.84
2022-10-04T07:54:34.269Z,1017.85
2022-10-04T07:55:34.245Z,1017.87
2022-10-04T07:56:34.241Z,1017.87
2022-10-04T07:57:34.236Z,1017.84
2022-10-04T07:58:34.247Z,1017.85
2022-10-04T07:59:34.238Z,1017.87
2022-10-04T08:00:34.233Z,1017.86
2022-10-04T08:01:34.300Z,1017.83
2022-10-04T08:02:34.370Z,1017.82
2022-10-04T08:03:34.266Z,1017.92
2022-10-04T08:04:34.241Z,1017.93
2022-10-04T08:05:34.264Z,1017.90
2022-10-04T08:06:34.237Z,1017.89
2022-10-04T08:07:34.229Z,1017.88
2022-10-04T08:08:34.225Z,1017.89
2022-10-04T08:09:34.213Z,1017.89
2022-10-04T08:10:34.270Z,1017.88
2022-10-04T08:11:34.213Z,1017.89
2022-10-04T08:12:34.219Z,1017.88
2022-10-04T08:13:34.227Z,1017.89
2022-10-04T08:14:34.211Z,1017.88
2022-10-04T08:15:34.257Z,1017.89
2022-10-04T08:16:34.209Z,1017.87
2022-10-04T08:17:34.204Z,1017.90
2022-10-04T08:18:34.210Z,1017.90
2022-10-04T08:19:34.201Z,1017.89
2022-10-04T08:20:34.199Z,1017.92
2022-10-04T08:21:34.219Z,1017.88
2022-10-04T08:22:34.196Z,1017.83
2022-10-04T08:23:34.198Z,1017.90
2022-10-04T08:24:34.190Z,1017.89
2022-10-04T08:25:34.184Z,1017.87
2022-10-04T08:26:34.208Z,1017.90
2022-10-04T08:27:34.186Z,1017.85
2022-10-04T08:28:34.262Z,1017.84
2022-10-04T08:29:34.187Z,1017.84
2022-10-04T08:30:34.187Z,1017.84
2022-10-04T08:31:34.284Z,1017.86
2022-10-04T08:32:34.177Z,1017.90
2022-10-04T08:33:34.167Z,1017.84
2022-10-04T08:34:34.176Z,1017.90
2022-10-04T08:35:34.177Z,1017.88
2022-10-04T08:36:34.166Z,1017.87
2022-10-04T08:37:34.164Z,1017.85
2022-10-04T08:38:34.167Z,1017.84
2022-10-04T08:39:35.466Z,1017.84
2022-10-04T08:40:34.170Z,1017.79
2022-10-04T08:41:34.157Z,1017.75
2022-10-04T08:42:34.167Z,1017.71
2022-10-04T08:43:34.157Z,1017.77
2022-10-04T08:44:34.157Z,1017.74
2022-10-04T08:45:34.146Z,1017.72
2022-10-04T08:46:34.211Z,1017.71
2022-10-04T08:47:34.148Z,1017.72
2022-10-04T08:48:34.142Z,1017.68
2022-10-04T08:49:34.141Z,1017.65
2022-10-04T08:50:34.142Z,1017.63
2022-10-04T08:51:34.142Z,1017.65
2022-10-04T08:52:34.145Z,1017.68
2022-10-04T08:53:34.146Z,1017.65
2022-10-04T08:54:34.125Z,1017.65
2022-10-04T08:55:34.125Z,1017.64
2022-10-04T08:56:34.125Z,1017.64
2022-10-04T08:57:34.121Z,1017.63
2022-10-04T08:58:34.148Z,1017.59
2022-10-04T08:59:34.125Z,1017.59
2022-10-04T09:00:34.119Z,1017.55
2022-10-04T09:01:34.184Z,1017.53
2022-10-04T09:02:34.206Z,1017.56
2022-10-04T09:03:34.123Z,1017.56
2022-10-04T09:04:34.117Z,1017.56
2022-10-04T09:05:34.106Z,1017.59
2022-10-04T09:06:34.102Z,1017.57
2022-10-04T09:07:34.107Z,1017.56
2022-10-04T09:08:34.108Z,1017.57
2022-10-04T09:09:34.104Z,1017.58
2022-10-04T09:10:34.095Z,1017.62
2022-10-04T09:11:34.094Z,1017.65
2022-10-04T09:12:34.101Z,1017.67
2022-10-04T09:13:34.092Z,1017.71
2022-10-04T09:14:34.109Z,1017.70
2022-10-04T09:15:34.146Z,1017.69
2022-10-04T09:16:34.084Z,1017.72
2022-10-04T09:17:34.077Z,1017.72
2022-10-04T09:18:34.076Z,1017.72
2022-10-04T09:19:34.081Z,1017.71
2022-10-04T09:20:38.643Z,1017.66
2022-10-04T09:21:34.080Z,1017.66
2022-10-04T09:22:34.083Z,1017.64
2022-10-04T09:23:34.074Z,1017.63
2022-10-04T09:24:34.068Z,1017.62
2022-10-04T09:25:34.065Z,1017.64
2022-10-04T09:26:34.068Z,1017.63
2022-10-04T09:27:54.217Z,1017.61
2022-10-04T09:28:34.129Z,1017.62
2022-10-04T09:29:34.054Z,1017.60
2022-10-04T09:30:34.080Z,1017.58
2022-10-04T09:31:34.128Z,1017.57
2022-10-04T09:32:34.050Z,1017.56
2022-10-04T09:33:34.061Z,1017.52
2022-10-04T09:34:37.520Z,1017.59
2022-10-04T09:35:34.043Z,1017.54
2022-10-04T09:36:34.041Z,1017.52
2022-10-04T09:37:34.049Z,1017.48
2022-10-04T09:38:34.039Z,1017.49
2022-10-04T09:39:34.036Z,1017.46
2022-10-04T09:40:34.037Z,1017.46
2022-10-04T09:41:34.036Z,1017.47
2022-10-04T09:42:34.041Z,1017.46
2022-10-04T09:43:34.032Z,1017.47
2022-10-04T09:44:34.040Z,1017.47
2022-10-04T09:45:34.029Z,1017.51
2022-10-04T09:46:34.118Z,1017.44
2022-10-04T09:47:34.021Z,1017.45
2022-10-04T09:48:34.028Z,1017.43
2022-10-04T09:49:34.014Z,1017.38
2022-10-04T09:50:34.018Z,1017.38
2022-10-04T09:51:34.021Z,1017.34
2022-10-04T09:52:34.015Z,1017.32
2022-10-04T09:53:34.027Z,1017.29
2022-10-04T09:54:34.001Z,1017.30
2022-10-04T09:55:34.004Z,1017.28
2022-10-04T09:56:34.012Z,1017.27
2022-10-04T09:57:34.010Z,1017.27
2022-10-04T09:58:33.993Z,1017.28
2022-10-04T09:59:34.001Z,1017.29
2022-10-04T10:00:34.000Z,1017.34
2022-10-04T10:01:34.070Z,1017.35
2022-10-04T10:02:34.069Z,1017.32
2022-10-04T10:03:33.992Z,1017.31
2022-10-04T10:04:33.980Z,1017.34
2022-10-04T10:05:33.977Z,1017.32
2022-10-04T10:06:33.983Z,1017.33
2022-10-04T10:07:33.991Z,1017.32
2022-10-04T10:08:33.981Z,1017.31
2022-10-04T10:09:33.969Z,1017.27
2022-10-04T10:10:33.971Z,1017.30
2022-10-04T10:11:33.967Z,1017.23
2022-10-04T10:12:33.980Z,1017.26
2022-10-04T10:13:33.961Z,1017.24
2022-10-04T10:14:33.967Z,1017.23
2022-10-04T10:15:34.015Z,1017.28
2022-10-04T10:16:33.982Z,1017.23
2022-10-04T10:17:33.953Z,1017.28
2022-10-04T10:18:33.992Z,1017.25
2022-10-04T10:19:33.970Z,1017.26
2022-10-04T10:20:33.957Z,1017.26
2022-10-04T10:21:33.954Z,1017.26
2022-10-04T10:22:33.954Z,1017.29
2022-10-04T10:23:33.950Z,1017.27
2022-10-04T10:24:33.941Z,1017.25
2022-10-04T10:25:33.950Z,1017.26
2022-10-04T10:26:33.941Z,1017.24
2022-10-04T10:27:33.942Z,1017.19
2022-10-04T10:28:34.035Z,1017.18
2022-10-04T10:29:33.934Z,1017.18
2022-10-04T10:30:33.933Z,1017.22
2022-10-04T10:31:34.001Z,1017.17
2022-10-04T10:32:33.923Z,1017.16
2022-10-04T10:33:33.926Z,1017.19
2022-10-04T10:34:33.964Z,1017.18
2022-10-04T10:35:33.933Z,1017.14
2022-10-04T10:36:33.920Z,1017.13
2022-10-04T10:37:33.913Z,1017.16
2022-10-04T10:38:33.957Z,1017.17
2022-10-04T10:39:33.923Z,1017.18
2022-10-04T10:40:33.912Z,1017.15
2022-10-04T10:41:33.914Z,1017.13
2022-10-04T10:42:33.906Z,1017.11
2022-10-04T10:43:33.905Z,1017.11
2022-10-04T10:44:33.911Z,1017.09
2022-10-04T10:45:33.903Z,1017.10
2022-10-04T10:46:33.969Z,1017.07
2022-10-04T10:47:33.895Z,1017.09
2022-10-04T10:48:33.898Z,1017.07
2022-10-04T10:49:33.886Z,1017.07
2022-10-04T10:50:33.925Z,1017.09
2022-10-04T10:51:33.887Z,1017.04
2022-10-04T10:52:33.893Z,1017.04
2022-10-04T10:53:33.890Z,1017.02
2022-10-04T10:54:33.880Z,1017.01
2022-10-04T10:55:33.876Z,1017.03
2022-10-04T10:56:33.874Z,1016.98
2022-10-04T10:57:33.891Z,1017.01
2022-10-04T10:58:33.881Z,1017.03
2022-10-04T10:59:33.871Z,1017.02
2022-10-04T11:00:33.878Z,1017.01
2022-10-04T11:01:33.964Z,1017.00
2022-10-04T11:02:48.678Z,1017.00
2022-10-04T11:03:34.031Z,1017.02
2022-10-04T11:04:33.856Z,1017.05
2022-10-04T11:05:33.854Z,1017.06
2022-10-04T11:06:33.905Z,1017.08
2022-10-04T11:07:33.850Z,1017.04
2022-10-04T11:08:33.847Z,1017.07
2022-10-04T11:09:33.854Z,1017.03
2022-10-04T11:10:33.850Z,1016.95
2022-10-04T11:11:33.851Z,1016.96
2022-10-04T11:12:33.839Z,1016.93
2022-10-04T11:13:33.843Z,1016.91
2022-10-04T11:14:33.834Z,1016.90
2022-10-04T11:15:33.837Z,1016.81
2022-10-04T11:16:33.832Z,1016.82
2022-10-04T11:17:33.830Z,1016.77
2022-10-04T11:18:33.824Z,1016.76
2022-10-04T11:19:33.825Z,1016.79
2022-10-04T11:20:33.835Z,1016.80
2022-10-04T11:21:33.821Z,1016.78
2022-10-04T11:22:38.201Z,1016.77
2022-10-04T11:23:33.817Z,1016.79
2022-10-04T11:24:33.819Z,1016.74
2022-10-04T11:25:33.820Z,1016.74
2022-10-04T11:26:33.810Z,1016.74
2022-10-04T11:27:33.813Z,1016.71
2022-10-04T11:28:33.852Z,1016.68
2022-10-04T11:29:33.808Z,1016.71
2022-10-04T11:30:33.809Z,1016.72
2022-10-04T11:31:33.834Z,1016.64
2022-10-04T11:32:33.796Z,1016.63
2022-10-04T11:33:33.806Z,1016.64
2022-10-04T11:34:33.811Z,1016.59
2022-10-04T11:35:33.799Z,1016.60
2022-10-04T11:36:33.792Z,1016.59
2022-10-04T11:37:33.793Z,1016.53
2022-10-04T11:38:33.810Z,1016.44
2022-10-04T11:39:33.793Z,1016.44
2022-10-04T11:40:33.786Z,1016.46
2022-10-04T11:41:33.785Z,1016.53
2022-10-04T11:42:33.778Z,1016.53
2022-10-04T11:43:33.778Z,1016.51
2022-10-04T11:44:33.783Z,1016.54
2022-10-04T11:45:33.767Z,1016.55
2022-10-04T11:46:33.892Z,1016.54
2022-10-04T11:47:33.767Z,1016.51
2022-10-04T11:48:33.764Z,1016.44
2022-10-04T11:49:33.772Z,1016.46
2022-10-04T11:50:33.770Z,1016.42
2022-10-04T11:51:33.760Z,1016.41
2022-10-04T11:52:33.754Z,1016.41
2022-10-04T11:53:33.755Z,1016.46
2022-10-04T11:54:33.767Z,1016.51
2022-10-04T11:55:33.758Z,1016.49
2022-10-04T11:56:33.745Z,1016.48
2022-10-04T11:57:33.750Z,1016.48
2022-10-04T11:58:33.754Z,1016.43
2022-10-04T11:59:33.742Z,1016.43
2022-10-04T12:00:33.752Z,1016.40
2022-10-04T12:01:33.746Z,1016.33
2022-10-04T12:02:33.734Z,1016.36
2022-10-04T12:03:33.814Z,1016.31
2022-10-04T12:04:33.797Z,1016.32
2022-10-04T12:05:33.738Z,1016.29