createdAt,value
2018-11-12T00:00:35.274Z,17.87
2018-11-12T00:03:04.712Z,19.30
2018-11-12T00:05:34.137Z,19.70
2018-11-12T00:08:03.453Z,17.03
2018-11-12T00:10:32.846Z,16.10
2018-11-12T00:13:02.174Z,17.60
2018-11-12T00:15:31.597Z,19.53
2018-11-12T00:18:01.056Z,19.27
2018-11-12T00:20:30.354Z,18.60
2018-11-12T00:22:59.493Z,18.57
2018-11-12T00:25:29.001Z,20.80
2018-11-12T00:27:58.375Z,17.47
2018-11-12T00:30:27.806Z,17.57
2018-11-12T00:32:57.270Z,23.50
2018-11-12T00:35:26.573Z,22.23
2018-11-12T00:37:55.779Z,21.40
2018-11-12T00:40:25.213Z,21.57
2018-11-12T00:42:54.354Z,24.33
2018-11-12T00:45:23.580Z,20.40
2018-11-12T00:47:53.218Z,19.47
2018-11-12T00:50:22.571Z,18.93
2018-11-12T00:52:52.003Z,20.30
2018-11-12T00:55:21.291Z,19.20
2018-11-12T00:57:50.604Z,21.45
2018-11-12T01:00:20.705Z,18.67
2018-11-12T01:02:50.895Z,18.17
2018-11-12T01:05:20.657Z,19.80
2018-11-12T01:07:50.184Z,17.50
2018-11-12T01:10:20.192Z,17.83
2018-11-12T01:12:49.660Z,17.87
2018-11-12T01:15:20.142Z,18.33
2018-11-12T01:17:49.823Z,18.27
2018-11-12T01:20:19.227Z,20.03
2018-11-12T01:22:48.730Z,20.27
2018-11-12T01:25:18.135Z,17.30
2018-11-12T01:27:47.277Z,21.40
2018-11-12T01:30:19.889Z,18.37
2018-11-12T01:32:49.303Z,18.83
2018-11-12T01:35:19.123Z,16.97
2018-11-12T01:37:48.548Z,19.63
2018-11-12T01:40:17.923Z,20.10
2018-11-12T01:42:47.220Z,20.80
2018-11-12T01:45:21.113Z,21.00
2018-11-12T01:47:51.077Z,19.80
2018-11-12T01:50:20.884Z,19.87
2018-11-12T01:52:50.377Z,20.77
2018-11-12T01:55:20.292Z,21.47
2018-11-12T01:57:49.585Z,20.90
2018-11-12T02:00:22.549Z,20.33
2018-11-12T02:02:55.255Z,21.73
2018-11-12T02:05:24.587Z,20.33
2018-11-12T02:07:53.703Z,22.23
2018-11-12T02:10:23.137Z,22.20
2018-11-12T02:12:52.545Z,21.00
2018-11-12T02:15:22.342Z,22.00
2018-11-12T02:17:51.681Z,20.37
2018-11-12T02:20:21.902Z,18.23
2018-11-12T02:22:51.748Z,26.70
2018-11-12T02:25:21.354Z,26.33
2018-11-12T02:27:50.729Z,21.70
2018-11-12T02:30:37.742Z,23.13
2018-11-12T02:33:07.039Z,24.10
2018-11-12T02:35:36.451Z,23.87
2018-11-12T02:38:05.816Z,23.60
2018-11-12T02:40:35.278Z,20.30
2018-11-12T02:43:04.649Z,22.47
2018-11-12T02:45:33.760Z,22.90
2018-11-12T02:48:03.145Z,22.23
2018-11-12T02:50:32.430Z,25.47
2018-11-12T02:53:01.875Z,25.57
2018-11-12T02:55:31.127Z,24.30
2018-11-12T02:58:00.330Z,23.87
2018-11-12T03:00:29.739Z,25.63
2018-11-12T03:02:59.088Z,30.67
2018-11-12T03:05:28.456Z,28.50
2018-11-12T03:07:57.996Z,27.63
2018-11-12T03:10:27.095Z,27.10
2018-11-12T03:12:56.576Z,28.23
2018-11-12T03:15:26.179Z,28.30
2018-11-12T03:17:55.363Z,27.47
2018-11-12T03:20:24.766Z,25.47
2018-11-12T03:22:54.296Z,25.83
2018-11-12T03:25:23.551Z,25.03
2018-11-12T03:27:52.870Z,25.80
2018-11-12T03:30:23.143Z,24.20
2018-11-12T03:32:53.229Z,28.13
2018-11-12T03:35:23.355Z,35.77
2018-11-12T03:37:52.697Z,37.33
2018-11-12T03:40:25.438Z,37.17
2018-11-12T03:42:54.592Z,31.83
2018-11-12T03:45:25.105Z,30.97
2018-11-12T03:47:54.472Z,33.33
2018-11-12T03:50:25.001Z,33.20
2018-11-12T03:52:54.544Z,29.60
2018-11-12T03:55:24.374Z,28.63
2018-11-12T03:57:53.620Z,33.93
2018-11-12T04:00:33.285Z,32.10
2018-11-12T04:03:02.753Z,32.80
2018-11-12T04:05:32.048Z,34.53
2018-11-12T04:08:01.391Z,34.67
2018-11-12T04:10:30.555Z,37.90
2018-11-12T04:12:59.765Z,32.80
2018-11-12T04:15:29.184Z,30.80
2018-11-12T04:17:58.298Z,31.10
2018-11-12T04:20:27.632Z,34.47
2018-11-12T04:23:03.952Z,37.33
2018-11-12T04:25:34.766Z,34.83
2018-11-12T04:28:04.080Z,31.07
2018-11-12T04:30:33.487Z,31.73
2018-11-12T04:33:03.067Z,29.20
2018-11-12T04:35:32.767Z,31.60
2018-11-12T04:38:04.342Z,29.70
2018-11-12T04:40:33.669Z,29.27
2018-11-12T04:43:02.810Z,28.83
2018-11-12T04:45:32.352Z,28.03
2018-11-12T04:48:01.849Z,34.50
2018-11-12T04:50:31.245Z,32.97
2018-11-12T04:53:00.664Z,35.07
2018-11-12T04:55:29.873Z,43.87
2018-11-12T04:57:59.133Z,42.33
2018-11-12T05:00:29.195Z,39.93
2018-11-12T05:02:58.317Z,39.37
2018-11-12T05:05:28.806Z,33.70
2018-11-12T05:07:58.529Z,30.27
2018-11-12T05:10:28.317Z,31.73
2018-11-12T05:12:57.618Z,27.77
2018-11-12T05:15:27.350Z,29.23
2018-11-12T05:17:56.725Z,31.60
2018-11-12T05:20:27.458Z,28.60
2018-11-12T05:22:56.891Z,31.13
2018-11-12T05:25:26.289Z,29.07
2018-11-12T05:27:55.567Z,35.50
2018-11-12T05:30:26.057Z,38.90
2018-11-12T05:32:55.622Z,41.83
2018-11-12T05:35:28.347Z,38.97
2018-11-12T05:37:57.873Z,40.20
2018-11-12T05:40:28.216Z,36.53
2018-11-12T05:42:57.452Z,42.57
2018-11-12T05:45:27.882Z,38.27
2018-11-12T05:47:57.181Z,40.57
2018-11-12T05:50:30.450Z,33.73
2018-11-12T05:53:03.954Z,40.23
2018-11-12T05:55:34.057Z,45.13
2018-11-12T05:58:03.362Z,36.50
2018-11-12T06:00:33.928Z,44.27
2018-11-12T06:03:03.407Z,37.00
2018-11-12T06:05:33.109Z,35.50
2018-11-12T06:08:02.438Z,32.55
2018-11-12T06:10:32.503Z,36.33
2018-11-12T06:13:01.801Z,39.83
2018-11-12T06:15:31.150Z,42.40
2018-11-12T06:18:00.834Z,35.53
2018-11-12T06:20:31.265Z,43.30
2018-11-12T06:23:00.586Z,40.43
2018-11-12T06:25:31.638Z,42.20
2018-11-12T06:28:01.049Z,37.87
2018-11-12T06:30:32.031Z,43.97
2018-11-12T06:33:01.269Z,41.80
2018-11-12T06:35:30.550Z,44.07
2018-11-12T06:37:59.860Z,42.30
2018-11-12T06:40:29.464Z,41.00
2018-11-12T06:42:59.082Z,41.67
2018-11-12T06:45:31.765Z,43.15
2018-11-12T06:48:01.271Z,42.70
2018-11-12T06:50:31.897Z,68.87
2018-11-12T06:53:01.827Z,66.30
2018-11-12T06:55:31.087Z,44.00
2018-11-12T06:58:00.406Z,47.93
2018-11-12T07:00:30.984Z,52.55
2018-11-12T07:03:00.253Z,51.67
2018-11-12T07:05:30.252Z,54.67
2018-11-12T07:07:59.592Z,51.23
2018-11-12T07:10:29.673Z,52.97
2018-11-12T07:13:00.059Z,52.73
2018-11-12T07:15:29.756Z,52.30
2018-11-12T07:18:01.355Z,48.53
2018-11-12T07:20:30.805Z,52.50
2018-11-12T07:23:00.118Z,49.53
2018-11-12T07:25:30.502Z,53.63
2018-11-12T07:28:00.008Z,55.27
2018-11-12T07:30:29.787Z,54.37
2018-11-12T07:32:59.812Z,51.63
2018-11-12T07:35:29.167Z,50.87
2018-11-12T07:37:58.877Z,55.78
2018-11-12T07:40:28.248Z,47.30
2018-11-12T07:42:57.653Z,57.70
2018-11-12T07:45:28.424Z,52.40
2018-11-12T07:47:58.519Z,52.23
2018-11-12T07:50:31.281Z,50.43
2018-11-12T07:53:00.602Z,53.67
2018-11-12T07:55:30.255Z,49.07
2018-11-12T07:58:00.101Z,38.43
2018-11-12T08:00:30.787Z,44.50
2018-11-12T08:03:10.237Z,45.50
2018-11-12T08:05:40.016Z,49.93
2018-11-12T08:08:10.012Z,41.33
2018-11-12T08:10:39.168Z,51.40
2018-11-12T08:13:08.301Z,43.80
2018-11-12T08:15:37.826Z,37.27
2018-11-12T08:18:07.257Z,44.30
2018-11-12T08:20:36.616Z,47.77
2018-11-12T08:23:06.122Z,41.37
2018-11-12T08:25:35.747Z,35.93
2018-11-12T08:28:05.540Z,32.40
2018-11-12T08:30:34.964Z,30.90
2018-11-12T08:33:04.717Z,34.80
2018-11-12T08:35:36.424Z,40.37
2018-11-12T08:38:06.160Z,47.03
2018-11-12T08:40:35.532Z,35.97
2018-11-12T08:43:05.225Z,42.40
2018-11-12T08:45:34.339Z,46.53
2018-11-12T08:48:03.506Z,56.20
2018-11-12T08:50:33.353Z,42.43
2018-11-12T08:53:02.520Z,48.50
2018-11-12T08:55:32.126Z,51.50
2018-11-12T08:58:03.049Z,51.87
2018-11-12T09:00:32.522Z,54.77
2018-11-12T09:03:01.829Z,51.23
2018-11-12T09:05:31.748Z,52.23
2018-11-12T09:08:02.522Z,55.47
2018-11-12T09:10:33.187Z,48.83
2018-11-12T09:13:02.564Z,48.77
2018-11-12T09:15:31.918Z,50.10
2018-11-12T09:18:01.802Z,45.90
2018-11-12T09:20:31.415Z,45.97
2018-11-12T09:23:00.697Z,52.93
2018-11-12T09:25:29.968Z,44.93
2018-11-12T09:27:59.422Z,50.63
2018-11-12T09:30:32.382Z,38.77
2018-11-12T09:33:01.514Z,50.33
2018-11-12T09:35:32.185Z,52.00
2018-11-12T09:38:02.655Z,50.67
2018-11-12T09:40:36.725Z,42.97
2018-11-12T09:43:06.216Z,42.60
2018-11-12T09:45:35.581Z,47.17
2018-11-12T09:48:05.109Z,49.40
2018-11-12T09:50:34.266Z,46.13
2018-11-12T09:53:04.014Z,42.67
2018-11-12T09:55:34.024Z,48.40
2018-11-12T09:58:04.875Z,45.97
2018-11-12T10:00:34.551Z,37.83
2018-11-12T10:03:05.075Z,43.53
2018-11-12T10:05:34.772Z,35.87
2018-11-12T10:08:15.211Z,43.10
2018-11-12T10:10:50.423Z,38.37
2018-11-12T10:13:21.414Z,40.73
2018-11-12T10:15:50.269Z,40.07
2018-11-12T10:18:17.490Z,39.27
2018-11-12T10:20:47.458Z,41.80
2018-11-12T10:23:16.903Z,30.37
2018-11-12T10:25:46.228Z,45.60
2018-11-12T10:28:15.937Z,45.23
2018-11-12T10:30:45.193Z,37.93
2018-11-12T10:33:14.715Z,28.70
2018-11-12T10:35:44.285Z,37.23
2018-11-12T10:38:13.840Z,25.53
2018-11-12T10:40:43.190Z,37.80
2018-11-12T10:43:12.485Z,47.80
2018-11-12T10:45:41.771Z,38.27
2018-11-12T10:48:11.068Z,41.83
2018-11-12T10:50:40.724Z,40.80
2018-11-12T10:53:10.160Z,33.63
2018-11-12T10:55:39.863Z,43.47
2018-11-12T10:58:09.179Z,39.23
2018-11-12T11:00:56.003Z,42.90
2018-11-12T11:03:45.794Z,39.20
2018-11-12T11:06:15.154Z,30.77
2018-11-12T11:08:44.762Z,31.60
2018-11-12T11:11:14.103Z,47.03
2018-11-12T11:13:43.695Z,44.30
2018-11-12T11:16:13.174Z,39.13
2018-11-12T11:18:42.422Z,46.73
2018-11-12T11:21:11.897Z,45.73
2018-11-12T11:23:41.307Z,45.35
2018-11-12T11:26:10.711Z,41.70
2018-11-12T11:28:39.988Z,32.03
2018-11-12T11:31:09.186Z,29.33
2018-11-12T11:33:38.523Z,27.77
2018-11-12T11:36:07.913Z,32.03
2018-11-12T11:38:37.394Z,28.10
2018-11-12T11:41:06.752Z,19.40
2018-11-12T11:43:36.183Z,45.90
2018-11-12T11:46:05.806Z,43.47
2018-11-12T11:48:35.238Z,30.50
2018-11-12T11:51:04.621Z,36.30
2018-11-12T11:53:34.128Z,27.40
2018-11-12T11:56:03.457Z,22.27
2018-11-12T11:58:32.846Z,30.68
2018-11-12T12:01:02.239Z,28.50
2018-11-12T12:03:31.576Z,24.13
2018-11-12T12:06:01.063Z,21.10
2018-11-12T12:08:30.210Z,25.67
2018-11-12T12:10:59.472Z,39.20
2018-11-12T12:13:28.741Z,25.62
2018-11-12T12:15:58.251Z,33.23
2018-11-12T12:18:27.587Z,40.57
2018-11-12T12:20:58.606Z,38.90
2018-11-12T12:23:27.910Z,38.67
2018-11-12T12:25:57.234Z,35.23
2018-11-12T12:28:26.623Z,28.63
2018-11-12T12:30:55.997Z,40.23
2018-11-12T12:33:25.760Z,40.93
2018-11-12T12:35:55.050Z,34.00
2018-11-12T12:38:24.525Z,37.73
2018-11-12T12:40:54.070Z,36.77
2018-11-12T12:43:23.445Z,38.97
2018-11-12T12:45:52.743Z,40.63
2018-11-12T12:48:21.940Z,35.80
2018-11-12T12:50:51.335Z,39.67
2018-11-12T12:53:20.831Z,29.40
2018-11-12T12:55:50.330Z,33.10
2018-11-12T12:58:19.588Z,34.67
2018-11-12T13:00:49.028Z,30.67
2018-11-12T13:03:18.257Z,29.70
2018-11-12T13:05:47.747Z,33.10
2018-11-12T13:08:17.053Z,33.67
2018-11-12T13:10:46.294Z,37.50
2018-11-12T13:13:15.961Z,33.27
2018-11-12T13:15:45.382Z,33.87
2018-11-12T13:18:14.910Z,32.50
2018-11-12T13:21:03.334Z,31.23
2018-11-12T13:23:32.660Z,27.30
2018-11-12T13:26:01.909Z,21.93
2018-11-12T13:28:32.390Z,25.37
2018-11-12T13:31:01.648Z,18.83
2018-11-12T13:33:31.260Z,21.80
2018-11-12T13:36:00.681Z,21.33
2018-11-12T13:38:30.067Z,21.00
2018-11-12T13:40:59.181Z,18.07
2018-11-12T13:43:28.481Z,21.75
2018-11-12T13:45:57.958Z,14.50
2018-11-12T13:48:27.259Z,16.47
2018-11-12T13:50:56.637Z,21.00
2018-11-12T13:53:26.097Z,16.73
2018-11-12T13:55:55.654Z,18.30
2018-11-12T13:58:25.001Z,17.70
2018-11-12T14:00:54.376Z,24.50
2018-11-12T14:03:24.009Z,16.13
2018-11-12T14:05:53.213Z,19.10
2018-11-12T14:08:22.684Z,23.83
2018-11-12T14:10:51.917Z,30.63
2018-11-12T14:13:21.220Z,27.80
2018-11-12T14:15:51.059Z,27.40
2018-11-12T14:18:20.421Z,24.50
2018-11-12T14:20:49.670Z,27.43
2018-11-12T14:23:18.909Z,26.57
2018-11-12T14:25:48.363Z,27.00
2018-11-12T14:28:17.973Z,27.23
2018-11-12T14:30:47.426Z,24.70
2018-11-12T14:33:16.901Z,23.43
2018-11-12T14:35:45.984Z,17.33
2018-11-12T14:38:15.427Z,24.47
2018-11-12T14:40:44.999Z,18.50
2018-11-12T14:43:14.296Z,19.67
2018-11-12T14:45:43.443Z,21.23
2018-11-12T14:48:12.855Z,20.13
2018-11-12T14:50:42.382Z,17.87
2018-11-12T14:53:11.738Z,17.37
2018-11-12T14:55:41.374Z,22.33
2018-11-12T14:58:10.594Z,23.47
2018-11-12T15:00:39.746Z,23.37
2018-11-12T15:03:09.234Z,21.53
2018-11-12T15:05:38.917Z,24.67
2018-11-12T15:08:08.191Z,27.07
2018-11-12T15:10:37.843Z,22.40
2018-11-12T15:13:07.139Z,21.43
2018-11-12T15:15:36.486Z,17.10
2018-11-12T15:18:05.627Z,18.57
2018-11-12T15:20:35.086Z,19.33
2018-11-12T15:23:04.518Z,25.37
2018-11-12T15:25:33.837Z,24.50
2018-11-12T15:28:03.341Z,25.83
2018-11-12T15:30:32.725Z,27.70
2018-11-12T15:33:02.003Z,27.80
2018-11-12T15:35:31.419Z,22.20
2018-11-12T15:38:00.816Z,24.17
2018-11-12T15:40:30.349Z,27.27
2018-11-12T15:42:59.761Z,25.47
2018-11-12T15:45:29.210Z,29.50
2018-11-12T15:47:58.839Z,24.37
2018-11-12T15:50:32.772Z,20.73
2018-11-12T15:53:02.242Z,22.77
2018-11-12T15:55:31.862Z,19.07
2018-11-12T15:58:01.410Z,17.30
2018-11-12T16:00:30.527Z,18.43
2018-11-12T16:02:59.770Z,19.53
2018-11-12T16:05:29.173Z,18.83
2018-11-12T16:07:58.630Z,17.57
2018-11-12T16:10:27.967Z,14.67
2018-11-12T16:12:57.199Z,14.57
2018-11-12T16:15:26.679Z,14.40
2018-11-12T16:17:56.175Z,16.70
2018-11-12T16:20:27.747Z,23.63
2018-11-12T16:22:58.165Z,19.27
2018-11-12T16:25:27.979Z,15.07
2018-11-12T16:27:57.450Z,16.07
2018-11-12T16:30:26.875Z,11.77
2018-11-12T16:32:56.543Z,13.50
2018-11-12T16:35:26.127Z,13.43
2018-11-12T16:37:56.217Z,15.37
2018-11-12T16:40:25.673Z,17.50
2018-11-12T16:42:54.826Z,20.07
2018-11-12T16:45:24.231Z,15.30
2018-11-12T16:47:53.996Z,14.00
2018-11-12T16:50:23.449Z,14.95
2018-11-12T16:52:55.060Z,14.97
2018-11-12T16:55:24.681Z,16.87
2018-11-12T16:57:54.157Z,15.07
2018-11-12T17:00:24.575Z,15.07
2018-11-12T17:02:53.829Z,16.33
2018-11-12T17:05:24.524Z,20.57
2018-11-12T17:07:53.887Z,18.57
2018-11-12T17:10:24.695Z,16.40
2018-11-12T17:12:54.426Z,18.87
2018-11-12T17:15:23.649Z,18.33
2018-11-12T17:17:53.038Z,17.63
2018-11-12T17:20:22.849Z,17.93
2018-11-12T17:22:52.024Z,16.60
2018-11-12T17:25:21.436Z,20.20
2018-11-12T17:27:50.754Z,18.70
2018-11-12T17:30:21.273Z,19.47
2018-11-12T17:32:51.092Z,23.70
2018-11-12T17:35:21.564Z,20.43
2018-11-12T17:37:50.935Z,18.80
2018-11-12T17:40:26.883Z,17.40
2018-11-12T17:42:56.985Z,17.40
2018-11-12T17:45:27.625Z,18.37
2018-11-12T17:47:57.858Z,18.33
2018-11-12T17:50:36.067Z,16.53
2018-11-12T17:53:05.479Z,23.67
2018-11-12T17:55:34.954Z,18.90
2018-11-12T17:58:04.446Z,19.70
2018-11-12T18:00:35.109Z,21.67
2018-11-12T18:03:04.609Z,16.90
2018-11-12T18:05:34.013Z,22.03
2018-11-12T18:08:03.497Z,22.10
2018-11-12T18:10:32.925Z,19.73
2018-11-12T18:13:02.155Z,23.63
2018-11-12T18:15:31.524Z,17.87
2018-11-12T18:18:00.794Z,17.93
2018-11-12T18:20:30.005Z,18.83
2018-11-12T18:22:59.186Z,19.80
2018-11-12T18:25:28.585Z,17.93
2018-11-12T18:27:58.030Z,21.80
2018-11-12T18:30:29.602Z,23.40
2018-11-12T18:32:59.277Z,26.37
2018-11-12T18:35:28.794Z,18.63
2018-11-12T18:37:58.465Z,25.90
2018-11-12T18:40:29.057Z,21.27
2018-11-12T18:42:58.454Z,20.43
2018-11-12T18:45:28.581Z,19.07
2018-11-12T18:47:58.985Z,20.00
2018-11-12T18:50:29.604Z,18.27
2018-11-12T18:52:58.835Z,16.27
2018-11-12T18:55:28.532Z,19.77
2018-11-12T18:57:58.528Z,19.77
2018-11-12T19:00:28.209Z,22.80
2018-11-12T19:02:57.634Z,18.83
2018-11-12T19:05:28.165Z,25.37
2018-11-12T19:07:58.761Z,19.87
2018-11-12T19:10:32.212Z,34.73
2018-11-12T19:13:01.552Z,21.97
2018-11-12T19:15:40.401Z,18.90
2018-11-12T19:18:14.092Z,20.17
2018-11-12T19:20:43.742Z,23.73
2018-11-12T19:23:13.264Z,23.70
2018-11-12T19:25:43.198Z,23.80
2018-11-12T19:28:12.590Z,17.07
2018-11-12T19:30:41.908Z,21.40
2018-11-12T19:33:11.195Z,19.60
2018-11-12T19:35:40.382Z,19.23
2018-11-12T19:38:09.574Z,18.67
2018-11-12T19:40:38.863Z,18.43
2018-11-12T19:43:07.962Z,19.83
2018-11-12T19:45:37.521Z,18.53
2018-11-12T19:48:06.855Z,21.67
2018-11-12T19:50:36.171Z,21.27
2018-11-12T19:53:05.824Z,19.83
2018-11-12T19:55:34.985Z,22.37
2018-11-12T19:58:04.291Z,19.80
2018-11-12T20:00:33.731Z,17.83
2018-11-12T20:03:03.522Z,18.67
2018-11-12T20:05:32.798Z,24.10
2018-11-12T20:08:02.044Z,21.50
2018-11-12T20:10:31.502Z,21.57
2018-11-12T20:13:00.916Z,19.37
2018-11-12T20:15:30.354Z,22.37
2018-11-12T20:17:59.723Z,19.10
2018-11-12T20:20:32.692Z,19.07
2018-11-12T20:23:02.444Z,21.50
2018-11-12T20:25:34.292Z,19.83
2018-11-12T20:28:03.687Z,17.33
2018-11-12T20:30:38.626Z,22.63
2018-11-12T20:33:08.125Z,21.20
2018-11-12T20:35:37.434Z,57.50
2018-11-12T20:38:06.741Z,48.90
2018-11-12T20:40:36.030Z,32.40
2018-11-12T20:43:05.329Z,22.77
2018-11-12T20:45:34.885Z,18.20
2018-11-12T20:48:04.402Z,17.77
2018-11-12T20:50:33.847Z,18.30
2018-11-12T20:53:03.908Z,18.52
2018-11-12T20:55:33.373Z,22.33
2018-11-12T20:58:02.676Z,18.33
2018-11-12T21:00:31.878Z,17.47
2018-11-12T21:03:01.254Z,18.83
2018-11-12T21:05:31.189Z,16.80
2018-11-12T21:08:00.914Z,20.00
2018-11-12T21:10:30.301Z,18.30
2018-11-12T21:12:59.788Z,18.03
2018-11-12T21:15:29.227Z,16.80
2018-11-12T21:17:59.835Z,16.50
2018-11-12T21:20:29.336Z,17.50
2018-11-12T21:22:58.674Z,16.50
2018-11-12T21:25:28.548Z,21.97
2018-11-12T21:27:58.059Z,28.60
2018-11-12T21:30:28.321Z,69.00
2018-11-12T21:32:57.595Z,28.30
2018-11-12T21:35:26.995Z,21.23
2018-11-12T21:37:57.192Z,18.73
2018-11-12T21:40:27.851Z,19.47
2018-11-12T21:42:57.340Z,17.47
2018-11-12T21:45:28.107Z,17.23
2018-11-12T21:47:57.690Z,19.37
2018-11-12T21:50:28.514Z,21.10
2018-11-12T21:52:57.928Z,19.17
2018-11-12T21:55:27.238Z,18.57
2018-11-12T21:57:56.521Z,19.63
2018-11-12T22:00:26.945Z,17.20
2018-11-12T22:03:03.734Z,18.57
2018-11-12T22:05:34.105Z,18.30
2018-11-12T22:08:04.468Z,17.87
2018-11-12T22:10:33.904Z,17.43
2018-11-12T22:13:03.240Z,20.03
2018-11-12T22:15:32.811Z,17.60
2018-11-12T22:18:02.308Z,17.80
2018-11-12T22:20:31.955Z,18.37
2018-11-12T22:23:01.289Z,19.07
2018-11-12T22:25:30.585Z,19.00
2018-11-12T22:27:59.900Z,17.97
2018-11-12T22:30:29.422Z,16.30
2018-11-12T22:32:58.621Z,19.37
2018-11-12T22:35:28.144Z,22.73
2018-11-12T22:37:57.415Z,19.70
2018-11-12T22:40:26.563Z,23.73
2018-11-12T22:42:58.456Z,18.77
2018-11-12T22:45:27.789Z,21.23
2018-11-12T22:47:57.092Z,21.63
2018-11-12T22:50:26.623Z,18.47
2018-11-12T22:52:55.959Z,21.90
2018-11-12T22:55:25.281Z,18.87
2018-11-12T22:57:54.762Z,16.33
2018-11-12T23:00:40.073Z,18.07
2018-11-12T23:03:09.633Z,15.37
2018-11-12T23:05:39.000Z,22.83
2018-11-12T23:08:08.288Z,22.90
2018-11-12T23:10:37.745Z,18.83
2018-11-12T23:13:07.106Z,17.43
2018-11-12T23:15:36.629Z,16.20
2018-11-12T23:18:06.113Z,18.37
2018-11-12T23:20:35.232Z,16.17
2018-11-12T23:23:04.710Z,17.40
2018-11-12T23:25:33.906Z,17.67
2018-11-12T23:28:03.190Z,16.33
2018-11-12T23:30:32.421Z,14.67
2018-11-12T23:33:01.830Z,16.93
2018-11-12T23:35:31.228Z,16.30
2018-11-12T23:38:00.617Z,16.95
2018-11-12T23:40:30.457Z,19.37
2018-11-12T23:42:59.832Z,15.93
2018-11-12T23:45:29.248Z,15.00
2018-11-12T23:47:58.691Z,17.13
2018-11-12T23:50:28.157Z,16.13
2018-11-12T23:52:57.538Z,15.73
2018-11-12T23:55:26.965Z,18.70
2018-11-12T23:57:56.454Z,17.33
