createdAt,value
2023-02-24T00:00:31.954Z,4.48
2023-02-24T00:03:06.207Z,4.47
2023-02-24T00:05:35.735Z,4.46
2023-02-24T00:08:03.335Z,4.46
2023-02-24T00:10:31.028Z,4.48
2023-02-24T00:12:59.245Z,4.50
2023-02-24T00:15:26.817Z,4.51
2023-02-24T00:25:47.196Z,4.53
2023-02-24T00:28:16.154Z,4.56
2023-02-24T00:30:44.808Z,4.56
2023-02-24T00:33:12.443Z,4.57
2023-02-24T00:35:40.048Z,4.54
2023-02-24T00:38:07.652Z,4.53
2023-02-24T00:40:37.108Z,4.56
2023-02-24T00:43:04.751Z,4.55
2023-02-24T00:45:39.040Z,4.53
2023-02-24T00:48:10.578Z,4.54
2023-02-24T00:50:39.102Z,4.51
2023-02-24T00:53:07.634Z,4.51
2023-02-24T00:55:36.838Z,4.49
2023-02-24T00:58:07.332Z,4.52
2023-02-24T01:00:37.671Z,4.52
2023-02-24T01:03:05.679Z,4.53
2023-02-24T01:05:36.967Z,4.55
2023-02-24T01:08:04.569Z,4.54
2023-02-24T01:10:34.384Z,4.50
2023-02-24T01:13:01.017Z,4.45
2023-02-24T03:34:17.544Z,4.32
2023-02-24T03:36:45.798Z,4.33
2023-02-24T03:39:15.729Z,4.35
2023-02-24T03:41:50.686Z,4.35
2023-02-24T03:44:18.272Z,4.40
2023-02-24T03:46:45.844Z,4.41
2023-02-24T03:49:17.304Z,4.38
2023-02-24T03:51:56.922Z,4.34
2023-02-24T03:54:42.879Z,4.29
2023-02-24T03:57:23.042Z,4.28
2023-02-24T04:00:16.763Z,4.30
2023-02-24T04:02:45.834Z,4.24
2023-02-24T04:05:21.960Z,4.26
2023-02-24T04:07:56.444Z,4.26
2023-02-24T04:10:28.566Z,4.23
2023-02-24T04:13:02.009Z,4.20
2023-02-24T04:15:37.635Z,4.18
2023-02-24T04:18:10.992Z,4.19
2023-02-24T04:20:43.702Z,4.19
2023-02-24T04:23:15.812Z,4.16
2023-02-24T04:25:46.220Z,4.15
2023-02-24T04:28:18.872Z,4.17
2023-02-24T04:30:50.795Z,4.18
2023-02-24T04:33:19.115Z,4.18
2023-02-24T04:35:51.097Z,4.19
2023-02-24T04:38:18.845Z,4.19
2023-02-24T04:40:46.563Z,4.22
2023-02-24T04:43:14.148Z,4.23
2023-02-24T04:45:41.739Z,4.22
2023-02-24T04:48:12.856Z,4.21
2023-02-24T04:50:42.900Z,4.18
2023-02-24T04:53:14.637Z,4.21
2023-02-24T04:55:48.385Z,4.20
2023-02-24T04:58:19.167Z,4.21
2023-02-24T05:00:48.920Z,4.20
2023-02-24T05:03:18.110Z,4.24
2023-02-24T05:05:51.825Z,4.24
2023-02-24T05:08:21.241Z,4.20
2023-02-24T05:10:48.832Z,4.22
2023-02-24T05:13:19.300Z,4.24
2023-02-24T05:15:49.613Z,4.22
2023-02-24T05:18:20.266Z,4.19
2023-02-24T05:21:07.461Z,4.17
2023-02-24T05:23:39.218Z,4.16
2023-02-24T05:26:09.279Z,4.20
2023-02-24T05:28:37.787Z,4.19
2023-02-24T05:31:08.327Z,4.18
2023-02-24T05:33:37.613Z,4.17
2023-02-24T05:36:06.903Z,4.16
2023-02-24T05:38:37.976Z,4.15
2023-02-24T05:41:08.120Z,4.16
2023-02-24T05:43:39.148Z,4.13
2023-02-24T05:46:07.032Z,4.13
2023-02-24T05:48:35.204Z,4.13
2023-02-24T05:51:05.231Z,4.14
2023-02-24T05:53:33.193Z,4.14
2023-02-24T05:56:04.834Z,4.18
2023-02-24T05:58:32.650Z,4.16
2023-02-24T06:01:05.788Z,4.13
2023-02-24T06:03:35.558Z,4.10
2023-02-24T06:06:08.860Z,4.10
2023-02-24T06:08:42.221Z,4.12
2023-02-24T06:11:11.826Z,4.10
2023-02-24T06:13:39.736Z,4.04
2023-02-24T06:16:08.385Z,4.04
2023-02-24T06:18:36.015Z,4.09
2023-02-24T06:21:04.595Z,4.07
2023-02-24T06:23:33.688Z,4.05
2023-02-24T06:26:03.878Z,4.04
2023-02-24T06:28:33.472Z,3.98
2023-02-24T06:31:06.662Z,4.01
2023-02-24T06:33:35.948Z,4.02
2023-02-24T06:36:05.026Z,4.03
2023-02-24T06:38:33.277Z,3.95
2023-02-24T06:41:04.045Z,3.96
2023-02-24T06:43:33.029Z,3.95
2023-02-24T06:46:03.105Z,3.97
2023-02-24T06:48:30.707Z,3.99
2023-02-24T06:50:58.924Z,4.02
2023-02-24T06:53:26.716Z,3.99
2023-02-24T06:55:55.022Z,3.97
2023-02-24T06:58:24.226Z,3.98
2023-02-24T07:00:57.700Z,3.99
2023-02-24T07:03:39.199Z,3.98
2023-02-24T07:06:24.130Z,3.98
2023-02-24T07:08:52.977Z,3.96
2023-02-24T07:11:21.918Z,3.94
2023-02-24T07:13:50.984Z,3.91
2023-02-24T07:16:25.161Z,3.94
2023-02-24T07:18:56.447Z,3.96
2023-02-24T07:21:25.088Z,3.98
2023-02-24T07:23:58.874Z,4.01
2023-02-24T07:26:30.271Z,4.07
2023-02-24T07:28:58.070Z,4.11
2023-02-24T07:31:27.190Z,4.11
2023-02-24T07:33:57.155Z,4.11
2023-02-24T07:36:30.043Z,4.08
2023-02-24T07:39:01.581Z,4.02
2023-02-24T07:41:31.311Z,4.10
2023-02-24T07:44:03.116Z,4.14
2023-02-24T07:46:32.394Z,4.14
2023-02-24T07:49:00.134Z,4.19
2023-02-24T07:51:29.458Z,4.21
2023-02-24T07:53:59.279Z,4.25
2023-02-24T07:56:28.456Z,4.31
2023-02-24T07:59:01.917Z,4.38
2023-02-24T08:01:30.665Z,4.42
2023-02-24T08:04:01.389Z,4.48
2023-02-24T08:06:37.850Z,4.53
2023-02-24T08:09:16.758Z,4.62
2023-02-24T08:11:46.131Z,4.69
2023-02-24T08:14:17.375Z,4.82
2023-02-24T08:16:46.841Z,4.94
2023-02-24T08:19:20.883Z,5.09
2023-02-24T08:21:50.452Z,5.17
2023-02-24T08:24:19.735Z,5.43
2023-02-24T08:27:03.905Z,5.76
2023-02-24T08:29:31.845Z,6.05
2023-02-24T08:31:59.735Z,6.16
2023-02-24T08:34:31.789Z,6.23
2023-02-24T08:37:00.383Z,6.34
2023-02-24T08:39:30.128Z,6.52
2023-02-24T08:41:58.212Z,6.54
2023-02-24T08:44:27.171Z,6.56
2023-02-24T08:46:56.075Z,6.59
2023-02-24T08:49:25.245Z,6.66
2023-02-24T08:51:54.569Z,6.68
2023-02-24T08:54:27.213Z,6.76
2023-02-24T08:56:57.049Z,6.91
2023-02-24T08:59:39.240Z,6.95
2023-02-24T09:02:29.231Z,6.91
2023-02-24T09:04:59.922Z,6.90
2023-02-24T09:07:35.213Z,6.97
2023-02-24T09:10:02.920Z,7.00
2023-02-24T09:12:31.722Z,7.24
2023-02-24T09:15:04.448Z,7.37
2023-02-24T09:17:49.720Z,7.56
2023-02-24T09:20:52.022Z,7.84
2023-02-24T09:23:20.995Z,7.71
2023-02-24T09:25:54.199Z,7.73
2023-02-24T09:28:24.720Z,7.81
2023-02-24T09:30:57.561Z,7.70
2023-02-24T09:33:27.638Z,7.57
2023-02-24T09:36:09.524Z,7.47
2023-02-24T09:38:57.685Z,7.39
2023-02-24T09:41:53.422Z,7.29
2023-02-24T09:44:26.866Z,7.26
2023-02-24T09:46:59.129Z,7.32
2023-02-24T09:49:39.773Z,7.28
2023-02-24T09:52:16.854Z,7.30
2023-02-24T09:55:14.348Z,7.48
2023-02-24T09:58:16.202Z,7.77
2023-02-24T10:01:00.207Z,7.82
2023-02-24T10:03:43.219Z,7.89
2023-02-24T10:06:21.041Z,8.04
2023-02-24T10:08:58.824Z,7.98
2023-02-24T10:11:34.069Z,8.05
2023-02-24T10:14:05.332Z,7.85
2023-02-24T10:16:42.401Z,7.93
2023-02-24T10:19:24.423Z,7.88
2023-02-24T10:22:02.631Z,7.86
2023-02-24T10:24:37.558Z,7.84
2023-02-24T10:27:16.979Z,7.87
2023-02-24T10:30:04.002Z,8.01
2023-02-24T10:32:38.457Z,8.06
2023-02-24T10:35:14.400Z,8.15
2023-02-24T10:37:42.556Z,8.17
2023-02-24T10:40:13.016Z,8.10
2023-02-24T10:42:47.828Z,8.05
2023-02-24T10:45:19.379Z,8.18
2023-02-24T10:47:56.507Z,8.11
2023-02-24T10:50:29.769Z,8.04
2023-02-24T10:53:26.431Z,7.88
2023-02-24T10:56:14.759Z,8.19
2023-02-24T10:58:56.588Z,8.39
2023-02-24T11:01:40.678Z,8.39
2023-02-24T11:04:22.838Z,8.49
2023-02-24T11:06:57.858Z,8.63
2023-02-24T11:09:34.778Z,8.79
2023-02-24T11:12:30.355Z,8.87
2023-02-24T11:15:21.309Z,8.83
2023-02-24T11:17:52.245Z,8.74
2023-02-24T11:20:46.081Z,8.64
2023-02-24T11:23:18.914Z,8.55
2023-02-24T11:25:49.404Z,8.51
2023-02-24T11:28:30.969Z,8.63
2023-02-24T11:31:08.457Z,9.02
2023-02-24T11:33:42.455Z,9.53
2023-02-24T11:36:17.429Z,9.54
2023-02-24T11:39:16.511Z,9.51
2023-02-24T11:41:50.867Z,9.34
2023-02-24T11:44:25.796Z,8.98
2023-02-24T11:46:58.434Z,7.30
2023-02-24T11:49:31.586Z,6.67
2023-02-24T11:52:03.891Z,6.25
2023-02-24T11:54:38.169Z,6.45
2023-02-24T11:57:13.765Z,6.49
2023-02-24T11:59:46.932Z,6.66
2023-02-24T12:02:23.410Z,6.74
2023-02-24T12:05:00.616Z,6.78
2023-02-24T12:07:34.348Z,6.59
2023-02-24T12:10:16.697Z,6.41
2023-02-24T12:12:52.470Z,6.29
2023-02-24T12:15:26.175Z,6.32
2023-02-24T12:18:04.196Z,6.46
2023-02-24T12:20:38.332Z,6.49
2023-02-24T12:23:17.201Z,6.47
2023-02-24T12:26:01.944Z,6.40
2023-02-24T12:28:44.393Z,6.73
2023-02-24T12:31:21.887Z,6.95
2023-02-24T12:34:03.830Z,7.30
2023-02-24T12:36:49.542Z,7.67
2023-02-24T12:39:22.204Z,8.01
2023-02-24T12:42:04.996Z,8.07
2023-02-24T12:44:42.157Z,7.76
2023-02-24T12:47:13.948Z,7.53
2023-02-24T12:50:07.333Z,7.44
2023-02-24T12:52:44.811Z,7.34
2023-02-24T12:55:18.946Z,7.15
2023-02-24T12:57:53.751Z,7.22
2023-02-24T13:00:26.962Z,7.45
2023-02-24T13:03:02.412Z,7.31
2023-02-24T13:05:35.634Z,7.09
2023-02-24T13:08:19.399Z,6.80
2023-02-24T13:10:51.894Z,6.56
2023-02-24T13:13:27.366Z,6.50
2023-02-24T13:15:57.521Z,6.67
2023-02-24T13:18:26.919Z,6.97
2023-02-24T13:21:09.726Z,7.35
2023-02-24T13:23:38.310Z,7.20
2023-02-24T13:26:06.068Z,6.88
2023-02-24T13:28:36.205Z,6.83
2023-02-24T13:31:06.655Z,6.74
2023-02-24T13:33:36.333Z,6.47
2023-02-24T13:36:12.586Z,6.47
2023-02-24T13:38:42.157Z,6.44
2023-02-24T13:41:24.865Z,6.31
2023-02-24T13:43:58.909Z,6.39
2023-02-24T13:46:30.786Z,6.41
2023-02-24T13:49:14.365Z,6.36
2023-02-24T13:51:59.145Z,6.26
2023-02-24T13:54:43.010Z,6.15
2023-02-24T13:57:43.350Z,6.30
2023-02-24T14:00:23.178Z,6.48
2023-02-24T14:02:53.307Z,6.58
2023-02-24T14:05:24.847Z,6.54
2023-02-24T14:07:55.107Z,6.62
2023-02-24T14:10:25.501Z,6.77
2023-02-24T14:13:01.181Z,6.70
2023-02-24T14:15:29.204Z,6.68
2023-02-24T14:17:59.549Z,6.59
2023-02-24T14:20:28.433Z,6.62
2023-02-24T14:22:59.588Z,6.56
2023-02-24T14:25:32.027Z,6.57
2023-02-24T14:27:59.604Z,6.59
2023-02-24T14:30:32.487Z,6.60
2023-02-24T14:33:00.827Z,6.61
2023-02-24T14:35:33.272Z,6.61
2023-02-24T14:38:02.651Z,6.74
2023-02-24T14:40:30.762Z,6.79
2023-02-24T14:42:58.736Z,6.77
2023-02-24T14:45:28.244Z,6.74
2023-02-24T14:47:57.242Z,6.77
2023-02-24T14:50:28.868Z,6.73
2023-02-24T14:53:01.471Z,6.62
2023-02-24T14:55:33.476Z,6.52
2023-02-24T14:58:05.898Z,6.41
2023-02-24T15:00:37.246Z,6.29
2023-02-24T15:03:12.075Z,6.33
2023-02-24T15:05:44.513Z,6.31
2023-02-24T15:08:26.915Z,6.24
2023-02-24T15:10:56.338Z,6.26
2023-02-24T15:13:31.705Z,6.29
2023-02-24T15:16:07.523Z,6.29
2023-02-24T15:18:35.211Z,6.37
2023-02-24T15:21:05.194Z,6.29
2023-02-24T15:23:35.206Z,6.31
2023-02-24T15:26:08.615Z,6.27
2023-02-24T15:28:37.836Z,6.22
2023-02-24T15:31:10.880Z,6.14
2023-02-24T15:33:40.896Z,6.07
2023-02-24T15:36:12.654Z,6.04
2023-02-24T15:38:43.140Z,5.97
2023-02-24T15:41:13.564Z,5.91
2023-02-24T15:43:47.653Z,5.89
2023-02-24T15:46:17.147Z,5.91
2023-02-24T15:48:46.311Z,5.90
2023-02-24T15:51:26.637Z,5.89
2023-02-24T15:53:54.581Z,5.94
2023-02-24T15:56:24.060Z,5.91
2023-02-24T15:58:51.905Z,5.87
2023-02-24T16:01:20.010Z,5.86
2023-02-24T16:03:47.753Z,5.85
2023-02-24T16:06:20.386Z,5.81
2023-02-24T16:08:49.523Z,5.79
2023-02-24T16:11:20.249Z,5.78
2023-02-24T16:13:53.625Z,5.76
2023-02-24T16:16:22.655Z,5.74
2023-02-24T16:18:50.506Z,5.69
2023-02-24T16:21:18.452Z,5.65
2023-02-24T16:23:46.312Z,5.60
2023-02-24T16:26:19.904Z,5.60
2023-02-24T16:28:54.323Z,5.58
2023-02-24T16:31:22.646Z,5.51
2023-02-24T16:33:54.989Z,5.47
2023-02-24T16:36:24.412Z,5.44
2023-02-24T16:38:52.273Z,5.41
2023-02-24T16:41:19.951Z,5.39
2023-02-24T16:43:49.056Z,5.36
2023-02-24T16:46:18.675Z,5.33
2023-02-24T16:48:48.775Z,5.31
2023-02-24T16:51:16.770Z,5.30
2023-02-24T16:53:44.447Z,5.33
2023-02-24T16:56:15.055Z,5.36
2023-02-24T16:58:43.087Z,5.38
2023-02-24T17:01:19.333Z,5.40
2023-02-24T17:03:48.936Z,5.37
2023-02-24T17:06:16.608Z,5.37
2023-02-24T17:08:46.056Z,5.34
2023-02-24T17:11:15.277Z,5.29
2023-02-24T17:13:43.558Z,5.26
2023-02-24T17:16:12.928Z,5.20
2023-02-24T17:18:40.529Z,5.17
2023-02-24T17:21:08.229Z,5.12
2023-02-24T17:23:35.904Z,5.12
2023-02-24T17:26:03.747Z,5.11
2023-02-24T17:28:31.804Z,5.08
2023-02-24T17:30:59.581Z,5.06
2023-02-24T17:33:28.624Z,5.01
2023-02-24T17:35:56.278Z,5.00
2023-02-24T17:38:24.927Z,4.98
2023-02-24T17:40:52.666Z,4.96
2023-02-24T17:43:20.394Z,4.96
2023-02-24T17:45:48.274Z,4.94
2023-02-24T17:48:16.826Z,4.94
2023-02-24T17:50:46.668Z,4.92
2023-02-24T17:53:14.287Z,4.89
2023-02-24T17:56:01.099Z,4.86
2023-02-24T17:58:29.533Z,4.84
2023-02-24T18:00:57.086Z,4.83
2023-02-24T18:03:24.731Z,4.83
2023-02-24T18:06:00.665Z,4.85
2023-02-24T18:08:28.458Z,4.87
2023-02-24T18:10:56.056Z,4.87
2023-02-24T18:13:24.031Z,4.92
2023-02-24T18:15:51.722Z,4.94
2023-02-24T18:18:19.530Z,4.92
2023-02-24T18:20:47.534Z,4.97
2023-02-24T18:23:16.517Z,5.00
2023-02-24T18:25:44.131Z,5.02
2023-02-24T18:28:11.823Z,4.98
2023-02-24T18:30:39.730Z,4.88
2023-02-24T18:33:07.576Z,4.81
2023-02-24T18:35:37.134Z,4.66
2023-02-24T18:38:06.508Z,4.56
2023-02-24T18:40:35.458Z,4.51
2023-02-24T18:43:03.495Z,4.38
2023-02-24T18:45:32.101Z,4.38
2023-02-24T18:48:01.776Z,4.34
2023-02-24T18:50:29.359Z,4.31
2023-02-24T18:52:56.904Z,4.32
2023-02-24T18:55:24.592Z,4.27
2023-02-24T18:57:53.501Z,4.30
2023-02-24T19:00:21.576Z,4.25
2023-02-24T19:02:49.266Z,4.27
2023-02-24T19:05:17.073Z,4.27
2023-02-24T19:07:44.612Z,4.25
2023-02-24T19:10:12.931Z,4.21
2023-02-24T19:12:40.467Z,4.22
2023-02-24T19:15:10.332Z,4.22
2023-02-24T19:17:38.482Z,4.18
2023-02-24T19:20:07.417Z,4.15
2023-02-24T19:22:35.008Z,4.15
2023-02-24T19:25:02.658Z,4.17
2023-02-24T19:27:30.434Z,4.15
2023-02-24T19:29:58.068Z,4.13
2023-02-24T19:32:27.520Z,4.10
2023-02-24T19:34:55.303Z,4.12
2023-02-24T19:37:22.884Z,4.11
2023-02-24T19:39:50.792Z,4.08
2023-02-24T19:42:18.454Z,4.06
2023-02-24T19:44:46.500Z,4.05
2023-02-24T19:47:14.103Z,4.06
2023-02-24T19:49:43.059Z,4.06
2023-02-24T19:52:11.020Z,4.07
2023-02-24T19:54:38.633Z,4.05
2023-02-24T19:57:07.130Z,4.03
2023-02-24T19:59:35.811Z,4.02
2023-02-24T20:02:03.671Z,4.02
2023-02-24T20:04:31.592Z,4.00
2023-02-24T20:07:00.600Z,3.94
2023-02-24T20:09:28.167Z,3.92
2023-02-24T20:11:57.222Z,3.90
2023-02-24T20:14:29.279Z,3.83
2023-02-24T20:16:56.917Z,3.79
2023-02-24T20:19:25.595Z,3.78
2023-02-24T20:21:53.255Z,3.72
2023-02-24T20:24:22.309Z,3.71
2023-02-24T20:26:51.001Z,3.69
2023-02-24T20:29:21.613Z,3.68
2023-02-24T20:31:49.679Z,3.69
2023-02-24T20:34:17.678Z,3.69
2023-02-24T20:36:45.611Z,3.69
2023-02-24T20:39:13.364Z,3.72
2023-02-24T20:41:42.787Z,3.67
2023-02-24T20:44:10.787Z,3.69
2023-02-24T20:46:39.639Z,3.69
2023-02-24T20:49:08.907Z,3.68
2023-02-24T20:51:38.061Z,3.72
2023-02-24T20:54:06.278Z,3.71
2023-02-24T20:56:36.717Z,3.66
2023-02-24T20:59:08.055Z,3.59
2023-02-24T21:01:36.782Z,3.60
2023-02-24T21:04:04.950Z,3.52
2023-02-24T21:06:33.177Z,3.50
2023-02-24T21:09:01.020Z,3.52
2023-02-24T21:11:30.004Z,3.54
2023-02-24T21:13:57.857Z,3.55
2023-02-24T21:16:27.920Z,3.57
2023-02-24T21:18:58.010Z,3.59
2023-02-24T21:21:25.975Z,3.62
2023-02-24T21:23:53.606Z,3.62
2023-02-24T21:26:21.458Z,3.66
2023-02-24T21:28:49.524Z,3.65
2023-02-24T21:31:20.288Z,3.71
2023-02-24T21:33:52.662Z,3.72
2023-02-24T21:36:23.358Z,3.70
2023-02-24T21:38:51.274Z,3.71
2023-02-24T21:41:20.274Z,3.70
2023-02-24T21:43:50.486Z,3.69
2023-02-24T21:46:18.226Z,3.65
2023-02-24T21:48:46.438Z,3.61
2023-02-24T21:51:15.543Z,3.60
2023-02-24T21:53:44.339Z,3.58
2023-02-24T21:56:16.377Z,3.60
2023-02-24T21:58:45.927Z,3.58
2023-02-24T22:01:16.455Z,3.59
2023-02-24T22:03:44.482Z,3.59
2023-02-24T22:06:13.261Z,3.63
2023-02-24T22:08:45.189Z,3.60
2023-02-24T22:11:14.670Z,3.57
2023-02-24T22:13:43.062Z,3.59
2023-02-24T22:16:13.221Z,3.55
2023-02-24T22:18:40.924Z,3.59
2023-02-24T22:21:09.248Z,3.57
2023-02-24T22:23:37.006Z,3.55
2023-02-24T22:26:07.995Z,3.53
2023-02-24T22:28:38.117Z,3.48
2023-02-24T22:31:06.852Z,3.50
2023-02-24T22:33:37.133Z,3.47
2023-02-24T22:36:05.897Z,3.56
2023-02-24T22:38:33.536Z,3.49
2023-02-24T22:41:02.520Z,3.47
2023-02-24T22:43:31.822Z,3.46
2023-02-24T22:46:00.618Z,3.48
2023-02-24T22:48:28.612Z,3.44
2023-02-24T22:50:57.353Z,3.42
2023-02-24T22:53:25.853Z,3.38
2023-02-24T22:55:53.416Z,3.39
2023-02-24T22:58:22.464Z,3.33
2023-02-24T23:00:53.477Z,3.28
2023-02-24T23:03:23.727Z,3.30
2023-02-24T23:05:55.487Z,3.31
2023-02-24T23:08:23.596Z,3.30
2023-02-24T23:10:51.792Z,3.32
2023-02-24T23:13:20.727Z,3.29
2023-02-24T23:15:48.382Z,3.32
2023-02-24T23:18:18.108Z,3.31
2023-02-24T23:20:46.538Z,3.32
2023-02-24T23:23:14.541Z,3.33
2023-02-24T23:25:42.158Z,3.32
2023-02-24T23:28:09.762Z,3.30
2023-02-24T23:30:41.729Z,3.30
2023-02-24T23:33:11.016Z,3.34
2023-02-24T23:35:40.759Z,3.31
2023-02-24T23:38:09.051Z,3.31
2023-02-24T23:40:49.475Z,3.31
2023-02-24T23:43:17.879Z,3.29
2023-02-24T23:45:45.684Z,3.30
2023-02-24T23:48:15.035Z,3.32
2023-02-24T23:50:45.816Z,3.24
2023-02-24T23:53:13.403Z,3.20
2023-02-24T23:55:42.159Z,3.25
2023-02-24T23:58:09.835Z,3.18
