createdAt,value
2023-03-14T00:01:59.374Z,1.30
2023-03-14T00:04:41.960Z,1.35
2023-03-14T00:07:26.376Z,1.35
2023-03-14T00:10:10.040Z,1.48
2023-03-14T00:12:52.666Z,1.23
2023-03-14T00:15:35.624Z,1.35
2023-03-14T00:18:20.615Z,1.48
2023-03-14T00:21:03.949Z,1.42
2023-03-14T00:23:47.986Z,1.60
2023-03-14T00:26:30.708Z,1.35
2023-03-14T00:29:13.307Z,1.33
2023-03-14T00:31:55.937Z,1.38
2023-03-14T00:34:38.635Z,1.40
2023-03-14T00:37:21.367Z,1.48
2023-03-14T00:40:07.533Z,1.40
2023-03-14T00:42:50.448Z,1.80
2023-03-14T00:45:33.176Z,1.60
2023-03-14T00:48:16.605Z,1.58
2023-03-14T00:50:59.513Z,1.30
2023-03-14T00:53:42.423Z,1.33
2023-03-14T00:56:26.422Z,1.40
2023-03-14T00:59:09.050Z,1.52
2023-03-14T01:01:51.709Z,1.42
2023-03-14T01:04:35.755Z,1.58
2023-03-14T01:07:18.489Z,1.40
2023-03-14T01:10:01.133Z,1.50
2023-03-14T01:12:45.124Z,1.60
2023-03-14T01:15:27.771Z,1.48
2023-03-14T01:18:10.404Z,1.17
2023-03-14T01:20:53.010Z,1.40
2023-03-14T01:23:35.636Z,1.70
2023-03-14T01:26:20.293Z,1.40
2023-03-14T01:29:05.035Z,1.25
2023-03-14T01:31:50.381Z,1.60
2023-03-14T01:34:33.030Z,1.60
2023-03-14T01:37:15.799Z,1.95
2023-03-14T01:39:58.619Z,1.70
2023-03-14T01:42:46.325Z,1.55
2023-03-14T01:45:47.608Z,1.70
2023-03-14T01:48:34.722Z,1.67
2023-03-14T01:51:19.974Z,1.70
2023-03-14T01:54:06.477Z,1.70
2023-03-14T01:56:52.030Z,1.45
2023-03-14T01:59:36.528Z,1.67
2023-03-14T02:02:19.226Z,1.67
2023-03-14T02:05:04.493Z,1.73
2023-03-14T02:07:51.498Z,1.40
2023-03-14T02:10:40.472Z,1.60
2023-03-14T02:13:24.566Z,1.67
2023-03-14T02:16:20.357Z,1.50
2023-03-14T02:19:27.966Z,1.80
2023-03-14T02:22:41.669Z,1.40
2023-03-14T02:25:29.899Z,1.70
2023-03-14T02:28:14.692Z,1.70
2023-03-14T02:30:57.703Z,1.55
2023-03-14T02:33:40.690Z,1.70
2023-03-14T02:36:23.707Z,1.85
2023-03-14T02:39:10.344Z,1.85
2023-03-14T02:41:57.356Z,1.65
2023-03-14T02:44:51.082Z,1.70
2023-03-14T02:47:33.670Z,1.80
2023-03-14T02:50:17.848Z,1.30
2023-03-14T02:53:00.424Z,1.55
2023-03-14T02:55:46.383Z,1.55
2023-03-14T02:58:29.557Z,1.38
2023-03-14T03:01:21.253Z,1.67
2023-03-14T03:04:03.880Z,1.80
2023-03-14T03:06:46.512Z,1.50
2023-03-14T03:09:29.964Z,1.42
2023-03-14T03:12:12.913Z,1.67
2023-03-14T03:14:55.632Z,1.92
2023-03-14T03:17:39.626Z,1.75
2023-03-14T03:20:22.439Z,1.92
2023-03-14T03:23:05.416Z,1.60
2023-03-14T03:25:50.311Z,1.75
2023-03-14T03:28:32.924Z,1.50
2023-03-14T03:31:16.341Z,1.63
2023-03-14T03:34:00.373Z,1.52
2023-03-14T03:36:44.156Z,1.95
2023-03-14T03:39:28.200Z,1.50
2023-03-14T03:42:11.732Z,1.80
2023-03-14T03:44:54.420Z,1.40
2023-03-14T03:47:38.691Z,1.83
2023-03-14T03:50:22.853Z,2.45
2023-03-14T03:53:05.587Z,1.52
2023-03-14T03:55:48.229Z,1.90
2023-03-14T03:58:30.910Z,1.52
2023-03-14T04:01:13.667Z,1.63
2023-03-14T04:03:56.893Z,1.50
2023-03-14T04:06:42.748Z,1.67
2023-03-14T04:09:25.582Z,1.55
2023-03-14T04:12:26.793Z,1.63
2023-03-14T04:15:17.967Z,1.70
2023-03-14T04:18:04.255Z,1.63
2023-03-14T04:20:48.158Z,1.58
2023-03-14T04:23:32.440Z,1.70
2023-03-14T04:26:15.052Z,1.88
2023-03-14T04:28:57.715Z,1.50
2023-03-14T04:31:40.440Z,1.55
2023-03-14T04:34:23.068Z,1.80
2023-03-14T04:37:09.265Z,1.58
2023-03-14T04:39:57.887Z,1.60
2023-03-14T04:42:46.772Z,1.65
2023-03-14T04:45:30.305Z,1.83
2023-03-14T04:48:15.405Z,1.80
2023-03-14T04:50:58.526Z,1.70
2023-03-14T04:53:42.247Z,1.75
2023-03-14T04:56:28.850Z,0.90
2023-03-14T04:59:12.408Z,0.80
2023-03-14T05:01:57.687Z,1.00
2023-03-14T05:04:59.217Z,0.93
2023-03-14T05:07:59.340Z,0.80
2023-03-14T05:10:57.393Z,0.63
2023-03-14T05:14:10.747Z,0.50
2023-03-14T05:17:12.366Z,0.50
2023-03-14T05:20:08.555Z,0.57
2023-03-14T05:23:07.187Z,0.70
2023-03-14T05:26:01.914Z,0.50
2023-03-14T05:28:54.509Z,0.80
2023-03-14T05:32:02.590Z,0.50
2023-03-14T05:35:14.558Z,0.70
2023-03-14T05:38:14.241Z,0.70
2023-03-14T05:41:06.920Z,0.63
2023-03-14T05:43:52.489Z,0.60
2023-03-14T05:46:48.236Z,0.70
2023-03-14T05:49:50.877Z,0.80
2023-03-14T05:52:53.755Z,0.77
2023-03-14T05:55:58.253Z,0.77
2023-03-14T05:58:59.478Z,1.08
2023-03-14T06:01:50.670Z,0.98
2023-03-14T06:04:37.180Z,1.10
2023-03-14T06:07:21.146Z,1.02
2023-03-14T06:10:04.241Z,1.00
2023-03-14T06:12:46.900Z,1.20
2023-03-14T06:15:29.530Z,1.40
2023-03-14T06:18:13.222Z,1.35
2023-03-14T06:20:56.815Z,1.42
2023-03-14T06:23:43.613Z,1.27
2023-03-14T06:26:26.807Z,1.50
2023-03-14T06:29:09.789Z,1.67
2023-03-14T06:31:53.221Z,1.85
2023-03-14T06:34:36.605Z,1.75
2023-03-14T06:37:21.083Z,1.60
2023-03-14T06:40:08.202Z,1.80
2023-03-14T06:43:13.786Z,1.60
2023-03-14T06:45:59.528Z,1.80
2023-03-14T06:48:42.160Z,1.88
2023-03-14T06:51:25.013Z,1.95
2023-03-14T06:54:07.980Z,1.77
2023-03-14T06:56:53.080Z,1.90
2023-03-14T06:59:35.771Z,1.60
2023-03-14T07:02:18.431Z,1.65
2023-03-14T07:05:02.544Z,1.70
2023-03-14T07:07:45.534Z,1.73
2023-03-14T07:10:28.378Z,1.73
2023-03-14T07:13:12.409Z,1.60
2023-03-14T07:16:06.332Z,2.13
2023-03-14T07:18:50.206Z,1.80
2023-03-14T07:21:35.570Z,1.67
2023-03-14T07:24:22.192Z,1.55
2023-03-14T07:27:05.486Z,1.83
2023-03-14T07:29:49.495Z,1.20
2023-03-14T07:32:32.267Z,1.40
2023-03-14T07:35:14.969Z,1.20
2023-03-14T07:37:58.348Z,1.20
2023-03-14T07:40:48.415Z,1.38
2023-03-14T07:43:31.194Z,1.15
2023-03-14T07:46:18.509Z,1.10
2023-03-14T07:49:01.255Z,0.90
2023-03-14T07:51:44.974Z,1.08
2023-03-14T07:54:27.643Z,1.05
2023-03-14T07:57:10.263Z,0.90
2023-03-14T07:59:52.894Z,1.02
2023-03-14T08:02:37.255Z,1.25
2023-03-14T08:05:20.042Z,1.15
2023-03-14T08:08:02.692Z,1.00
2023-03-14T08:10:45.656Z,0.98
2023-03-14T08:13:28.237Z,1.00
2023-03-14T08:16:11.027Z,1.30
2023-03-14T08:18:55.057Z,1.08
2023-03-14T08:21:37.657Z,1.27
2023-03-14T08:24:20.313Z,0.90
2023-03-14T08:27:02.986Z,1.00
2023-03-14T08:29:46.319Z,0.77
2023-03-14T08:32:29.128Z,0.80
2023-03-14T08:35:13.340Z,0.90
2023-03-14T08:37:56.748Z,0.80
2023-03-14T08:40:39.519Z,0.65
2023-03-14T08:43:22.129Z,0.80
2023-03-14T08:46:05.017Z,0.70
2023-03-14T08:48:47.659Z,0.70
2023-03-14T08:51:31.804Z,1.27
2023-03-14T08:54:14.977Z,0.93
2023-03-14T08:56:57.653Z,0.70
2023-03-14T08:59:40.288Z,0.93
2023-03-14T09:02:23.026Z,1.00
2023-03-14T09:05:06.132Z,1.00
2023-03-14T09:07:50.300Z,0.90
2023-03-14T09:10:32.985Z,1.00
2023-03-14T09:13:15.605Z,1.00
2023-03-14T09:15:58.641Z,1.08
2023-03-14T09:18:41.327Z,1.00
2023-03-14T09:21:23.951Z,1.15
2023-03-14T09:24:08.301Z,1.25
2023-03-14T09:26:50.991Z,1.35
2023-03-14T09:29:33.602Z,1.27
2023-03-14T09:32:16.225Z,1.23
2023-03-14T09:34:58.874Z,1.17
2023-03-14T09:37:41.550Z,1.30
2023-03-14T09:40:25.942Z,1.40
2023-03-14T09:43:11.842Z,1.33
2023-03-14T09:45:54.664Z,1.40
2023-03-14T09:48:37.264Z,1.42
2023-03-14T09:51:22.623Z,1.17
2023-03-14T09:54:07.312Z,0.77
2023-03-14T09:56:51.486Z,0.45
2023-03-14T09:59:35.739Z,0.50
2023-03-14T10:02:20.704Z,0.30
2023-03-14T10:05:07.417Z,0.45
2023-03-14T10:07:50.109Z,0.45
2023-03-14T10:10:33.690Z,0.50
2023-03-14T10:13:19.122Z,0.50
2023-03-14T10:16:02.596Z,0.52
2023-03-14T10:18:46.691Z,0.40
2023-03-14T10:21:30.056Z,0.40
2023-03-14T10:24:20.171Z,0.43
2023-03-14T10:27:04.570Z,0.40
2023-03-14T10:29:54.966Z,0.40
2023-03-14T10:32:38.495Z,0.30
2023-03-14T10:35:22.176Z,0.38
2023-03-14T10:38:06.009Z,0.30
2023-03-14T10:40:50.406Z,0.40
2023-03-14T10:43:33.769Z,0.30
2023-03-14T10:46:18.767Z,0.20
2023-03-14T10:49:28.926Z,0.30
2023-03-14T10:52:17.480Z,0.38
2023-03-14T10:55:01.085Z,0.38
2023-03-14T10:57:44.043Z,0.50
2023-03-14T11:00:26.757Z,0.40
2023-03-14T11:03:13.497Z,0.40
2023-03-14T11:05:58.047Z,0.32
2023-03-14T11:08:44.342Z,0.30
2023-03-14T11:11:28.617Z,0.40
2023-03-14T11:14:16.714Z,0.30
2023-03-14T11:17:01.575Z,0.40
2023-03-14T11:19:52.619Z,0.52
2023-03-14T11:22:38.310Z,0.40
2023-03-14T11:25:24.096Z,0.40
2023-03-14T11:28:11.567Z,0.30
2023-03-14T11:30:55.162Z,0.70
2023-03-14T11:33:39.516Z,0.40
2023-03-14T11:36:24.665Z,0.50
2023-03-14T11:39:12.442Z,0.60
2023-03-14T11:41:55.859Z,0.60
2023-03-14T11:44:40.547Z,0.50
2023-03-14T11:47:26.509Z,0.60
2023-03-14T11:50:14.585Z,0.60
2023-03-14T11:53:00.599Z,0.50
2023-03-14T11:55:44.294Z,0.40
2023-03-14T11:58:28.162Z,0.65
2023-03-14T12:01:14.215Z,0.70
2023-03-14T12:04:00.649Z,0.70
2023-03-14T12:06:47.890Z,0.93
2023-03-14T12:09:32.281Z,0.70
2023-03-14T12:12:16.175Z,0.57
2023-03-14T12:15:00.216Z,0.82
2023-03-14T12:17:44.184Z,0.90
2023-03-14T12:20:27.343Z,0.85
2023-03-14T12:23:13.748Z,0.70
2023-03-14T12:26:14.895Z,0.73
2023-03-14T12:29:11.976Z,0.60
2023-03-14T12:32:24.617Z,1.00
2023-03-14T12:35:09.388Z,0.88
2023-03-14T12:37:53.241Z,0.95
2023-03-14T12:40:39.845Z,0.82
2023-03-14T12:43:29.024Z,0.70
2023-03-14T12:46:20.881Z,0.82
2023-03-14T12:49:06.700Z,1.02
2023-03-14T12:51:49.453Z,1.00
2023-03-14T12:54:41.360Z,0.70
2023-03-14T12:57:28.689Z,1.00
2023-03-14T13:00:20.894Z,0.93
2023-03-14T13:03:04.956Z,0.82
2023-03-14T13:05:55.242Z,1.00
2023-03-14T13:08:40.631Z,1.08
2023-03-14T13:11:23.461Z,0.90
2023-03-14T13:14:11.179Z,1.02
2023-03-14T13:16:55.231Z,0.90
2023-03-14T13:19:38.426Z,0.90
2023-03-14T13:22:25.689Z,0.98
2023-03-14T13:25:11.492Z,1.02
2023-03-14T13:27:56.776Z,1.08
2023-03-14T13:30:42.442Z,1.10
2023-03-14T13:33:26.818Z,1.13
2023-03-14T13:36:11.271Z,1.00
2023-03-14T13:38:58.197Z,1.25
2023-03-14T13:41:40.937Z,1.30
2023-03-14T13:44:26.831Z,1.10
2023-03-14T13:47:13.584Z,0.82
2023-03-14T13:49:57.673Z,0.60
2023-03-14T13:52:40.631Z,1.05
2023-03-14T13:55:23.246Z,1.20
2023-03-14T13:58:05.897Z,1.00
2023-03-14T14:00:55.483Z,1.15
2023-03-14T14:03:40.152Z,0.93
2023-03-14T14:06:31.380Z,0.93
2023-03-14T14:09:17.447Z,1.33
2023-03-14T14:12:15.505Z,1.00
2023-03-14T14:15:00.810Z,0.85
2023-03-14T14:17:45.509Z,1.33
2023-03-14T14:20:32.688Z,1.33
2023-03-14T14:23:18.956Z,1.17
2023-03-14T14:26:01.886Z,1.00
2023-03-14T14:28:44.612Z,1.10
2023-03-14T14:31:27.302Z,1.08
2023-03-14T14:34:20.474Z,1.00
2023-03-14T14:37:03.105Z,1.02
2023-03-14T14:39:47.405Z,0.90
2023-03-14T14:42:31.659Z,1.05
2023-03-14T14:45:15.911Z,1.10
2023-03-14T14:48:00.713Z,0.88
2023-03-14T14:50:51.565Z,1.10
2023-03-14T14:53:38.255Z,0.90
2023-03-14T14:56:27.564Z,0.80
2023-03-14T14:59:22.322Z,1.15
2023-03-14T15:02:05.883Z,0.82
2023-03-14T15:04:49.126Z,0.77
2023-03-14T15:07:32.215Z,1.02
2023-03-14T15:10:15.970Z,0.93
2023-03-14T15:12:59.936Z,1.20
2023-03-14T15:15:43.104Z,1.08
2023-03-14T15:18:29.098Z,1.00
2023-03-14T15:21:13.131Z,0.88
2023-03-14T15:23:55.970Z,0.95
2023-03-14T15:26:38.829Z,0.70
2023-03-14T15:29:22.828Z,1.10
2023-03-14T15:32:05.878Z,0.90
2023-03-14T15:34:48.620Z,0.85
2023-03-14T15:37:31.788Z,1.30
2023-03-14T15:40:15.424Z,1.02
2023-03-14T15:42:58.200Z,1.20
2023-03-14T15:45:42.498Z,1.17
2023-03-14T15:48:25.276Z,0.90
2023-03-14T15:51:07.851Z,1.40
2023-03-14T15:53:50.612Z,0.93
2023-03-14T15:56:33.377Z,0.90
2023-03-14T15:59:16.298Z,0.93
2023-03-14T16:02:00.419Z,0.90
2023-03-14T16:04:43.104Z,1.20
2023-03-14T16:07:26.129Z,1.02
2023-03-14T16:10:09.570Z,1.10
2023-03-14T16:12:52.224Z,1.17
2023-03-14T16:15:34.862Z,0.98
2023-03-14T16:18:21.924Z,0.95
2023-03-14T16:21:06.917Z,1.10
2023-03-14T16:23:49.649Z,1.08
2023-03-14T16:26:35.032Z,1.20
2023-03-14T16:29:18.040Z,1.20
2023-03-14T16:32:00.711Z,1.20
2023-03-14T16:34:44.715Z,1.10
2023-03-14T16:37:27.574Z,1.35
2023-03-14T16:40:12.997Z,1.08
2023-03-14T16:45:59.842Z,1.05
2023-03-14T16:48:42.525Z,1.63
2023-03-14T16:51:26.690Z,1.17
2023-03-14T16:54:09.328Z,1.13
2023-03-14T16:56:53.333Z,1.10
2023-03-14T16:59:36.362Z,1.25
2023-03-14T17:02:19.114Z,0.95
2023-03-14T17:05:04.643Z,1.00
2023-03-14T17:07:48.731Z,1.33
2023-03-14T17:10:31.516Z,0.98
2023-03-14T17:13:14.492Z,1.42
2023-03-14T17:15:58.018Z,1.00
2023-03-14T17:18:40.932Z,1.02
2023-03-14T17:21:23.948Z,1.20
2023-03-14T17:24:08.089Z,1.02
2023-03-14T17:26:50.693Z,1.10
2023-03-14T17:29:33.356Z,1.00
2023-03-14T17:32:16.775Z,1.35
2023-03-14T17:34:59.491Z,1.13
2023-03-14T17:37:42.174Z,1.15
2023-03-14T17:40:26.236Z,0.88
2023-03-14T17:43:08.909Z,1.17
2023-03-14T17:45:58.230Z,0.90
2023-03-14T17:48:41.221Z,1.15
2023-03-14T17:51:23.974Z,1.30
2023-03-14T17:54:06.661Z,1.25
2023-03-14T17:56:50.730Z,1.05
2023-03-14T17:59:33.724Z,1.30
2023-03-14T18:02:16.569Z,1.02
2023-03-14T18:04:59.345Z,1.20
2023-03-14T18:07:43.090Z,1.40
2023-03-14T18:10:25.813Z,1.42
2023-03-14T18:13:10.167Z,1.45
2023-03-14T18:15:53.345Z,1.17
2023-03-14T18:18:36.498Z,0.90
2023-03-14T18:21:19.635Z,1.20
2023-03-14T18:24:03.647Z,1.30
2023-03-14T18:26:46.480Z,1.17
2023-03-14T18:29:30.565Z,1.00
2023-03-14T18:32:13.359Z,1.10
2023-03-14T18:34:56.087Z,1.10
2023-03-14T18:37:38.776Z,1.10
2023-03-14T18:40:21.483Z,1.30
2023-03-14T18:43:04.434Z,1.13
2023-03-14T18:45:48.484Z,1.17
2023-03-14T18:48:31.583Z,0.80
2023-03-14T18:51:15.389Z,1.20
2023-03-14T18:54:08.923Z,1.30
2023-03-14T18:56:52.418Z,1.10
2023-03-14T18:59:35.040Z,1.10
2023-03-14T19:02:19.289Z,0.98
2023-03-14T19:05:03.926Z,1.15
2023-03-14T19:07:46.569Z,1.10
2023-03-14T19:10:29.267Z,0.82
2023-03-14T19:13:12.047Z,1.05
2023-03-14T19:15:54.764Z,1.10
2023-03-14T19:18:38.911Z,1.00
2023-03-14T19:21:27.339Z,1.00
2023-03-14T19:24:10.330Z,1.15
2023-03-14T19:26:54.780Z,0.90
2023-03-14T19:29:42.147Z,1.13
2023-03-14T19:32:25.396Z,1.17
2023-03-14T19:35:10.175Z,0.90
2023-03-14T19:37:52.836Z,1.10
2023-03-14T19:40:36.978Z,0.95
2023-03-14T19:43:19.654Z,1.05
2023-03-14T19:46:02.663Z,0.93
2023-03-14T19:48:46.537Z,1.00
2023-03-14T19:51:32.805Z,0.70
2023-03-14T19:54:15.788Z,0.85
2023-03-14T19:56:58.494Z,1.10
2023-03-14T19:59:41.159Z,0.88
2023-03-14T20:02:23.982Z,1.00
2023-03-14T20:05:08.319Z,0.93
2023-03-14T20:07:52.449Z,0.88
2023-03-14T20:10:37.019Z,0.85
2023-03-14T20:13:22.251Z,1.20
2023-03-14T20:16:05.652Z,1.00
2023-03-14T20:18:48.397Z,1.02
2023-03-14T20:21:31.914Z,1.25
2023-03-14T20:24:15.946Z,1.27
2023-03-14T20:26:58.771Z,1.00
2023-03-14T20:29:41.489Z,1.38
2023-03-14T20:32:24.230Z,1.08
2023-03-14T20:35:07.368Z,0.95
2023-03-14T20:37:50.786Z,1.15
2023-03-14T20:40:34.913Z,0.88
2023-03-14T20:43:18.187Z,0.60
2023-03-14T20:46:01.987Z,0.80
2023-03-14T20:48:45.301Z,0.80
2023-03-14T20:51:28.027Z,1.10
2023-03-14T20:54:14.239Z,0.90
2023-03-14T20:56:58.532Z,0.82
2023-03-14T20:59:41.509Z,0.70
2023-03-14T21:02:24.371Z,0.63
2023-03-14T21:05:07.485Z,0.98
2023-03-14T21:07:50.265Z,0.68
2023-03-14T21:10:32.949Z,0.75
2023-03-14T21:13:17.013Z,0.80
2023-03-14T21:16:00.727Z,0.88
2023-03-14T21:18:43.773Z,0.70
2023-03-14T21:21:26.605Z,0.70
2023-03-14T21:24:10.063Z,0.80
2023-03-14T21:26:52.769Z,0.70
2023-03-14T21:29:37.302Z,0.60
2023-03-14T21:32:20.612Z,0.70
2023-03-14T21:35:06.293Z,0.70
2023-03-14T21:37:48.933Z,0.70
2023-03-14T21:40:31.612Z,0.70
2023-03-14T21:43:15.660Z,0.60
2023-03-14T21:45:59.610Z,0.70
2023-03-14T21:48:42.252Z,0.60
2023-03-14T21:51:29.869Z,0.82
2023-03-14T21:54:14.405Z,0.57
2023-03-14T21:56:59.604Z,0.82
2023-03-14T21:59:44.955Z,0.68
2023-03-14T22:02:28.989Z,0.65
2023-03-14T22:05:12.909Z,0.75
2023-03-14T22:07:56.723Z,0.75
2023-03-14T22:10:43.661Z,0.55
2023-03-14T22:13:26.564Z,0.68
2023-03-14T22:16:09.534Z,0.73
2023-03-14T22:18:53.707Z,0.60
2023-03-14T22:21:36.338Z,0.70
2023-03-14T22:24:19.004Z,0.75
2023-03-14T22:27:01.754Z,0.80
2023-03-14T22:29:44.575Z,0.60
2023-03-14T22:32:27.390Z,0.80
2023-03-14T22:35:11.739Z,0.80
2023-03-14T22:37:54.391Z,0.90
2023-03-14T22:40:38.528Z,0.88
2023-03-14T22:43:21.214Z,0.63
2023-03-14T22:46:04.475Z,0.60
2023-03-14T22:48:47.134Z,0.70
2023-03-14T22:51:31.094Z,0.70
2023-03-14T22:54:13.738Z,0.80
2023-03-14T22:56:56.411Z,0.60
2023-03-14T22:59:39.020Z,0.60
2023-03-14T23:02:21.631Z,1.00
2023-03-14T23:05:04.420Z,0.93
2023-03-14T23:07:48.589Z,0.93
2023-03-14T23:10:32.963Z,0.77
2023-03-14T23:13:15.567Z,0.93
2023-03-14T23:15:58.524Z,0.90
2023-03-14T23:18:42.034Z,0.90
2023-03-14T23:21:24.713Z,0.80
2023-03-14T23:24:09.651Z,1.00
2023-03-14T23:26:52.395Z,0.73
2023-03-14T23:29:35.062Z,0.85
2023-03-14T23:32:17.791Z,0.73
2023-03-14T23:35:00.419Z,0.70
2023-03-14T23:37:43.222Z,0.80
2023-03-14T23:40:27.267Z,0.85
2023-03-14T23:43:09.921Z,0.50
2023-03-14T23:45:53.970Z,0.63
2023-03-14T23:48:36.650Z,0.60
2023-03-14T23:51:19.312Z,0.80
2023-03-14T23:54:01.971Z,0.55
2023-03-14T23:56:45.938Z,0.50
2023-03-14T23:59:28.550Z,0.60
