createdAt,value
2023-09-28T00:02:48.026Z,16.19
2023-09-28T00:06:25.268Z,16.16
2023-09-28T00:10:04.910Z,16.11
2023-09-28T00:13:40.598Z,16.07
2023-09-28T00:17:18.642Z,16.07
2023-09-28T00:20:56.408Z,16.07
2023-09-28T00:24:33.982Z,16.04
2023-09-28T00:28:12.100Z,16.04
2023-09-28T00:31:49.957Z,16.02
2023-09-28T00:35:28.430Z,16.03
2023-09-28T00:39:06.849Z,16.03
2023-09-28T00:42:43.125Z,16.03
2023-09-28T00:46:20.765Z,16.00
2023-09-28T00:49:58.479Z,15.98
2023-09-28T00:53:36.238Z,15.94
2023-09-28T00:57:15.272Z,15.86
2023-09-28T01:00:51.770Z,15.80
2023-09-28T01:04:29.453Z,15.73
2023-09-28T01:08:14.139Z,15.68
2023-09-28T01:11:44.959Z,15.60
2023-09-28T01:15:23.688Z,15.53
2023-09-28T01:19:00.676Z,15.44
2023-09-28T01:22:38.193Z,15.37
2023-09-28T01:26:15.918Z,15.31
2023-09-28T01:29:53.684Z,15.25
2023-09-28T01:33:31.608Z,15.22
2023-09-28T01:37:10.425Z,15.20
2023-09-28T01:40:48.615Z,15.18
2023-09-28T01:44:24.714Z,15.15
2023-09-28T01:48:04.509Z,15.11
2023-09-28T01:51:40.018Z,15.10
2023-09-28T01:55:17.917Z,15.11
2023-09-28T01:58:55.742Z,15.11
2023-09-28T02:02:35.975Z,15.10
2023-09-28T02:06:11.120Z,15.11
2023-09-28T02:09:48.946Z,15.09
2023-09-28T02:13:26.754Z,15.06
2023-09-28T02:17:42.571Z,15.04
2023-09-28T02:20:59.316Z,14.98
2023-09-28T02:24:36.054Z,14.93
2023-09-28T02:28:13.610Z,14.90
2023-09-28T02:31:51.430Z,14.89
2023-09-28T02:35:30.310Z,14.87
2023-09-28T02:39:08.527Z,14.89
2023-09-28T02:42:44.985Z,14.89
2023-09-28T02:46:22.542Z,14.87
2023-09-28T02:50:00.278Z,14.85
2023-09-28T02:53:38.299Z,14.85
2023-09-28T02:57:15.903Z,14.84
2023-09-28T03:00:58.364Z,14.81
2023-09-28T03:04:35.236Z,14.79
2023-09-28T03:08:10.791Z,14.77
2023-09-28T03:11:47.243Z,14.75
2023-09-28T03:15:24.656Z,14.72
2023-09-28T03:19:03.515Z,14.69
2023-09-28T03:22:39.981Z,14.65
2023-09-28T03:26:17.777Z,14.62
2023-09-28T03:29:55.551Z,14.59
2023-09-28T03:33:33.143Z,14.57
2023-09-28T03:37:11.667Z,14.57
2023-09-28T03:40:49.090Z,14.56
2023-09-28T03:44:28.299Z,14.54
2023-09-28T03:48:04.665Z,14.55
2023-09-28T03:51:42.094Z,14.55
2023-09-28T03:55:24.996Z,14.55
2023-09-28T03:58:58.242Z,14.53
2023-09-28T04:02:35.259Z,14.50
2023-09-28T04:06:13.194Z,14.50
2023-09-28T04:09:51.433Z,14.51
2023-09-28T04:13:28.601Z,14.51
2023-09-28T04:17:06.427Z,14.52
2023-09-28T04:20:44.661Z,14.50
2023-09-28T04:24:21.969Z,14.48
2023-09-28T04:27:59.933Z,14.48
2023-09-28T04:31:37.563Z,14.45
2023-09-28T04:35:15.839Z,14.42
2023-09-28T04:38:53.250Z,14.41
2023-09-28T04:42:30.856Z,14.38
2023-09-28T04:46:08.678Z,14.36
2023-09-28T04:49:47.143Z,14.32
2023-09-28T04:53:24.293Z,14.27
2023-09-28T04:57:01.972Z,14.24
2023-09-28T05:00:40.340Z,14.20
2023-09-28T05:04:17.555Z,14.20
2023-09-28T05:07:55.155Z,14.21
2023-09-28T05:11:33.212Z,14.20
2023-09-28T05:15:11.274Z,14.21
2023-09-28T05:18:48.416Z,14.21
2023-09-28T05:22:30.059Z,14.22
2023-09-28T05:26:05.629Z,14.20
2023-09-28T05:29:41.521Z,14.21
2023-09-28T05:33:19.945Z,14.22
2023-09-28T05:36:57.444Z,14.24
2023-09-28T05:40:34.898Z,14.26
2023-09-28T05:44:14.159Z,14.27
2023-09-28T05:47:50.503Z,14.26
2023-09-28T05:51:29.491Z,14.28
2023-09-28T05:55:07.086Z,14.32
2023-09-28T05:58:43.976Z,14.38
2023-09-28T06:02:24.088Z,14.45
2023-09-28T06:05:59.379Z,14.53
2023-09-28T06:09:40.677Z,14.62
2023-09-28T06:13:14.784Z,14.71
2023-09-28T06:16:52.531Z,14.82
2023-09-28T06:20:30.784Z,14.97
2023-09-28T06:24:08.787Z,15.09
2023-09-28T06:27:45.981Z,15.25
2023-09-28T06:31:23.651Z,15.40
2023-09-28T06:35:02.624Z,15.55
2023-09-28T06:38:39.253Z,15.71
2023-09-28T06:42:35.010Z,15.89
2023-09-28T06:46:13.876Z,16.10
2023-09-28T06:49:33.989Z,16.30
2023-09-28T06:53:14.205Z,16.52
2023-09-28T06:56:59.942Z,16.77
2023-09-28T07:00:25.772Z,17.03
2023-09-28T07:04:03.642Z,17.31
2023-09-28T07:07:43.275Z,17.56
2023-09-28T07:11:20.941Z,17.84
2023-09-28T07:14:56.686Z,18.11
2023-09-28T07:18:34.393Z,18.39
2023-09-28T07:22:13.222Z,18.69
2023-09-28T07:25:53.243Z,18.97
2023-09-28T07:29:28.734Z,19.20
2023-09-28T07:33:06.770Z,19.45
2023-09-28T07:36:43.432Z,19.70
2023-09-28T07:40:44.181Z,19.97
2023-09-28T07:43:59.989Z,20.21
2023-09-28T07:47:40.428Z,20.48
2023-09-28T07:51:15.465Z,20.69
2023-09-28T07:54:53.375Z,20.91
2023-09-28T07:58:32.498Z,21.16
2023-09-28T08:02:14.581Z,21.39
2023-09-28T08:05:48.739Z,21.63
2023-09-28T08:09:25.321Z,21.83
2023-09-28T08:13:02.103Z,22.00
2023-09-28T08:16:40.263Z,22.20
2023-09-28T08:20:18.459Z,22.38
2023-09-28T08:23:56.097Z,22.60
2023-09-28T08:27:33.225Z,22.78
2023-09-28T08:31:11.728Z,22.95
2023-09-28T08:34:48.531Z,23.19
2023-09-28T08:38:26.310Z,23.41
2023-09-28T08:42:07.298Z,23.63
2023-09-28T08:45:42.346Z,23.86
2023-09-28T08:49:20.251Z,24.00
2023-09-28T08:52:58.624Z,24.17
2023-09-28T08:56:42.054Z,24.33
2023-09-28T09:00:16.087Z,24.44
2023-09-28T09:03:51.763Z,24.58
2023-09-28T09:07:29.712Z,24.78
2023-09-28T09:11:10.486Z,24.93
2023-09-28T09:14:44.101Z,25.06
2023-09-28T09:18:23.309Z,25.25
2023-09-28T09:21:59.893Z,25.42
2023-09-28T09:25:55.090Z,25.59
2023-09-28T09:29:16.536Z,25.71
2023-09-28T09:32:53.288Z,25.93
2023-09-28T09:36:31.405Z,26.14
2023-09-28T09:40:15.396Z,26.31
2023-09-28T09:43:46.502Z,26.44
2023-09-28T09:47:26.862Z,26.52
2023-09-28T09:51:03.956Z,26.60
2023-09-28T09:54:40.184Z,26.65
2023-09-28T09:58:19.955Z,26.68
2023-09-28T10:01:55.396Z,26.86
2023-09-28T10:05:35.619Z,27.12
2023-09-28T10:09:12.191Z,27.30
2023-09-28T10:12:49.532Z,27.45
2023-09-28T10:16:28.961Z,27.57
2023-09-28T10:20:04.491Z,27.63
2023-09-28T10:23:42.020Z,27.78
2023-09-28T10:27:19.463Z,27.90
2023-09-28T10:31:06.298Z,27.97
2023-09-28T10:34:34.823Z,28.07
2023-09-28T10:38:18.667Z,28.17
2023-09-28T10:41:52.511Z,28.21
2023-09-28T10:45:28.651Z,28.22
2023-09-28T10:49:05.925Z,28.19
2023-09-28T10:52:43.957Z,28.18
2023-09-28T10:56:21.707Z,28.28
2023-09-28T11:00:04.817Z,28.28
2023-09-28T11:03:38.177Z,28.26
2023-09-28T11:07:15.505Z,28.27
2023-09-28T11:10:57.014Z,28.33
2023-09-28T11:14:30.321Z,28.39
2023-09-28T11:18:08.016Z,28.55
2023-09-28T11:21:46.722Z,28.66
2023-09-28T11:25:43.297Z,28.67
2023-09-28T11:29:01.656Z,28.62
2023-09-28T11:32:53.248Z,28.49
2023-09-28T11:36:22.137Z,28.39
2023-09-28T11:39:54.839Z,28.21
2023-09-28T11:43:58.467Z,28.12
2023-09-28T11:47:12.625Z,28.05
2023-09-28T11:50:51.533Z,28.08
2023-09-28T11:54:28.717Z,28.04
2023-09-28T11:58:11.335Z,27.90
2023-09-28T12:01:48.088Z,27.73
2023-09-28T12:05:22.482Z,27.58
2023-09-28T12:08:59.086Z,27.48
2023-09-28T12:12:38.263Z,27.46
2023-09-28T12:16:14.747Z,27.37
2023-09-28T12:19:52.443Z,27.29
2023-09-28T12:23:30.190Z,27.21
2023-09-28T12:27:08.472Z,27.15
2023-09-28T12:30:46.036Z,27.12
2023-09-28T12:34:26.645Z,27.08
2023-09-28T12:38:05.307Z,27.02
2023-09-28T12:41:39.124Z,26.97
2023-09-28T12:45:17.104Z,26.97
2023-09-28T12:48:56.849Z,26.96
2023-09-28T12:52:33.120Z,26.94
2023-09-28T12:56:10.931Z,26.97
2023-09-28T12:59:48.225Z,27.00
2023-09-28T13:03:25.733Z,26.98
2023-09-28T13:07:04.803Z,26.97
2023-09-28T13:10:41.430Z,26.97
2023-09-28T13:14:26.846Z,26.96
2023-09-28T13:17:56.683Z,26.89
2023-09-28T13:21:35.309Z,26.86
2023-09-28T13:25:15.096Z,26.82
2023-09-28T13:28:50.161Z,26.80
2023-09-28T13:32:29.225Z,26.81
2023-09-28T13:36:07.825Z,26.79
2023-09-28T13:39:43.276Z,26.81
2023-09-28T13:43:21.387Z,26.84
2023-09-28T13:46:58.684Z,26.83
2023-09-28T13:50:37.467Z,26.81
2023-09-28T13:54:16.139Z,26.78
2023-09-28T13:57:52.127Z,26.78
2023-09-28T14:01:31.286Z,26.78
2023-09-28T14:05:09.323Z,26.72
2023-09-28T14:08:45.998Z,26.67
2023-09-28T14:12:23.324Z,26.66
2023-09-28T14:16:00.876Z,26.63
2023-09-28T14:19:38.835Z,26.58
2023-09-28T14:23:18.425Z,26.55
2023-09-28T14:26:54.602Z,26.50
2023-09-28T14:30:32.533Z,26.45
2023-09-28T14:34:09.871Z,26.41
2023-09-28T14:37:48.184Z,26.38
2023-09-28T14:41:25.192Z,26.35
2023-09-28T14:45:03.082Z,26.32
2023-09-28T14:48:42.125Z,26.29
2023-09-28T14:52:18.745Z,26.25
2023-09-28T14:55:56.392Z,26.21
2023-09-28T14:59:35.510Z,26.15
2023-09-28T15:03:12.151Z,26.09
2023-09-28T15:06:49.557Z,26.04
2023-09-28T15:10:27.418Z,25.97
2023-09-28T15:14:05.239Z,25.91
2023-09-28T15:17:43.013Z,25.84
2023-09-28T15:21:22.749Z,25.77
2023-09-28T15:24:59.772Z,25.70
2023-09-28T15:28:37.880Z,25.64
2023-09-28T15:32:15.342Z,25.57
2023-09-28T15:35:53.511Z,25.50
2023-09-28T15:39:29.562Z,25.40
2023-09-28T15:43:07.783Z,25.28
2023-09-28T15:46:45.130Z,25.14
2023-09-28T15:50:22.881Z,25.05
2023-09-28T15:54:01.403Z,24.95
2023-09-28T15:57:38.398Z,24.85
2023-09-28T16:01:19.932Z,24.75
2023-09-28T16:04:56.773Z,24.66
2023-09-28T16:08:31.841Z,24.53
2023-09-28T16:12:09.921Z,24.38
2023-09-28T16:15:47.215Z,24.21
2023-09-28T16:19:25.326Z,24.05
2023-09-28T16:23:04.295Z,23.89
2023-09-28T16:26:41.119Z,23.73
2023-09-28T16:30:18.445Z,23.60
2023-09-28T16:33:58.706Z,23.48
2023-09-28T16:37:33.812Z,23.36
2023-09-28T16:41:25.550Z,23.25
2023-09-28T16:44:50.302Z,23.09
2023-09-28T16:48:27.343Z,22.96
2023-09-28T16:52:06.207Z,22.83
2023-09-28T16:55:42.799Z,22.61
2023-09-28T16:59:20.430Z,22.49
2023-09-28T17:02:58.356Z,22.37
2023-09-28T17:06:38.093Z,22.26
2023-09-28T17:10:17.680Z,22.09
2023-09-28T17:13:51.491Z,21.94
2023-09-28T17:17:29.426Z,21.83
2023-09-28T17:21:07.153Z,21.73
2023-09-28T17:24:44.824Z,21.61
2023-09-28T17:28:22.588Z,21.41
2023-09-28T17:32:19.550Z,21.30
2023-09-28T17:35:38.063Z,21.22
2023-09-28T17:39:16.084Z,21.15
2023-09-28T17:42:56.380Z,21.08
2023-09-28T17:46:31.431Z,21.00
2023-09-28T17:50:10.122Z,20.93
2023-09-28T17:53:50.267Z,20.83
2023-09-28T17:57:26.040Z,20.73
2023-09-28T18:01:05.252Z,20.63
2023-09-28T18:04:40.906Z,20.55
2023-09-28T18:08:18.665Z,20.50
2023-09-28T18:11:56.950Z,20.44
2023-09-28T18:15:38.017Z,20.35
2023-09-28T18:19:13.514Z,20.27
2023-09-28T18:22:48.717Z,20.20
2023-09-28T18:26:30.519Z,20.14
2023-09-28T18:30:09.887Z,20.08
2023-09-28T18:33:42.232Z,20.04
2023-09-28T18:37:19.836Z,19.98
2023-09-28T18:40:57.845Z,19.91
2023-09-28T18:44:36.072Z,19.88
2023-09-28T18:48:14.706Z,19.85
2023-09-28T18:51:53.204Z,19.80
2023-09-28T18:55:29.280Z,19.76
2023-09-28T18:59:11.116Z,19.71
2023-09-28T19:02:45.039Z,19.62
2023-09-28T19:06:24.660Z,19.55
2023-09-28T19:10:02.531Z,19.46
2023-09-28T19:13:39.552Z,19.35
2023-09-28T19:17:16.897Z,19.26
2023-09-28T19:20:54.955Z,19.20
2023-09-28T19:24:33.102Z,19.17
2023-09-28T19:28:10.624Z,19.13
2023-09-28T19:31:49.421Z,19.08
2023-09-28T19:35:26.409Z,19.02
2023-09-28T19:39:02.803Z,18.96
2023-09-28T19:42:44.188Z,18.89
2023-09-28T19:46:26.576Z,18.82
2023-09-28T19:49:58.349Z,18.72
2023-09-28T19:53:34.492Z,18.61
2023-09-28T19:57:17.538Z,18.51
2023-09-28T20:00:50.145Z,18.40
2023-09-28T20:04:27.549Z,18.31
2023-09-28T20:08:05.969Z,18.23
2023-09-28T20:11:44.603Z,18.17
2023-09-28T20:15:20.298Z,18.11
2023-09-28T20:18:57.608Z,18.06
2023-09-28T20:22:45.761Z,17.99
2023-09-28T20:26:12.810Z,17.92
2023-09-28T20:29:50.761Z,17.86
2023-09-28T20:33:28.409Z,17.79
2023-09-28T20:37:06.223Z,17.72
2023-09-28T20:40:43.826Z,17.62
2023-09-28T20:44:21.656Z,17.57
2023-09-28T20:48:02.709Z,17.51
2023-09-28T20:51:38.575Z,17.47
2023-09-28T20:55:15.242Z,17.42
2023-09-28T20:58:53.251Z,17.37
2023-09-28T21:02:31.093Z,17.30
2023-09-28T21:06:09.905Z,17.24
2023-09-28T21:09:46.205Z,17.17
2023-09-28T21:13:23.776Z,17.11
2023-09-28T21:17:26.259Z,17.06
2023-09-28T21:20:49.438Z,16.99
2023-09-28T21:24:26.423Z,16.93
2023-09-28T21:28:04.635Z,16.86
2023-09-28T21:31:42.014Z,16.78
2023-09-28T21:35:19.751Z,16.69
2023-09-28T21:38:57.842Z,16.61
2023-09-28T21:42:35.760Z,16.56
2023-09-28T21:46:13.077Z,16.52
2023-09-28T21:49:51.273Z,16.49
2023-09-28T21:53:29.219Z,16.44
2023-09-28T21:57:06.880Z,16.35
2023-09-28T22:00:44.379Z,16.31
2023-09-28T22:04:21.910Z,16.30
2023-09-28T22:08:00.007Z,16.28
2023-09-28T22:11:37.459Z,16.26
2023-09-28T22:15:15.137Z,16.22
2023-09-28T22:18:53.430Z,16.19
2023-09-28T22:22:30.600Z,16.14
2023-09-28T22:26:08.421Z,16.10
2023-09-28T22:29:46.329Z,16.02
2023-09-28T22:33:24.183Z,15.94
2023-09-28T22:37:04.288Z,15.87
2023-09-28T22:40:39.470Z,15.81
2023-09-28T22:44:17.411Z,15.74
2023-09-28T22:47:55.013Z,15.70
2023-09-28T22:51:32.694Z,15.66
2023-09-28T22:55:15.834Z,15.64
2023-09-28T22:58:48.199Z,15.64
2023-09-28T23:02:26.312Z,15.63
2023-09-28T23:06:07.616Z,15.61
2023-09-28T23:09:41.518Z,15.55
2023-09-28T23:13:19.119Z,15.51
2023-09-28T23:17:03.691Z,15.49
2023-09-28T23:20:36.220Z,15.45
2023-09-28T23:24:14.997Z,15.42
2023-09-28T23:27:51.269Z,15.39
2023-09-28T23:31:29.612Z,15.36
2023-09-28T23:35:07.293Z,15.31
2023-09-28T23:38:50.513Z,15.29
2023-09-28T23:42:21.108Z,15.26
2023-09-28T23:45:59.009Z,15.24
2023-09-28T23:49:36.676Z,15.22
2023-09-28T23:53:15.118Z,15.19
2023-09-28T23:56:52.415Z,15.17
