createdAt,value
2018-10-17T00:00:13.462Z,13.06
2018-10-17T00:02:40.672Z,13.06
2018-10-17T00:05:08.168Z,13.00
2018-10-17T00:07:34.983Z,13.06
2018-10-17T00:10:01.871Z,13.00
2018-10-17T00:12:28.786Z,13.00
2018-10-17T00:14:55.686Z,13.00
2018-10-17T00:17:22.542Z,12.94
2018-10-17T00:19:49.401Z,12.94
2018-10-17T00:22:16.333Z,12.88
2018-10-17T00:24:43.203Z,12.88
2018-10-17T00:27:10.075Z,12.88
2018-10-17T00:29:36.971Z,12.88
2018-10-17T00:32:03.841Z,12.88
2018-10-17T00:34:30.693Z,12.81
2018-10-17T00:36:57.573Z,12.81
2018-10-17T00:39:24.465Z,12.75
2018-10-17T00:41:51.337Z,12.81
2018-10-17T00:44:18.191Z,12.81
2018-10-17T00:46:45.080Z,12.75
2018-10-17T00:49:12.020Z,12.81
2018-10-17T00:51:38.844Z,12.69
2018-10-17T00:54:05.742Z,12.69
2018-10-17T00:56:32.624Z,12.63
2018-10-17T00:59:09.767Z,12.63
2018-10-17T01:01:37.002Z,12.63
2018-10-17T01:04:04.007Z,12.63
2018-10-17T01:06:31.892Z,12.63
2018-10-17T01:08:59.061Z,12.56
2018-10-17T01:11:25.964Z,12.63
2018-10-17T01:13:52.848Z,12.56
2018-10-17T01:16:19.746Z,12.56
2018-10-17T01:18:46.619Z,12.50
2018-10-17T01:21:13.481Z,12.56
2018-10-17T01:23:40.357Z,12.56
2018-10-17T01:26:07.209Z,12.50
2018-10-17T01:28:34.101Z,12.50
2018-10-17T01:31:01.018Z,12.44
2018-10-17T01:33:27.858Z,12.50
2018-10-17T01:35:54.728Z,12.50
2018-10-17T01:38:21.592Z,12.50
2018-10-17T01:40:48.462Z,12.44
2018-10-17T01:43:15.451Z,12.44
2018-10-17T01:45:42.242Z,12.44
2018-10-17T01:48:09.131Z,12.50
2018-10-17T01:50:36.031Z,12.50
2018-10-17T01:53:03.080Z,12.44
2018-10-17T01:55:29.903Z,12.44
2018-10-17T01:57:56.774Z,12.44
2018-10-17T02:00:23.646Z,12.37
2018-10-17T02:02:50.601Z,12.37
2018-10-17T02:05:17.563Z,12.44
2018-10-17T02:07:44.411Z,12.44
2018-10-17T02:10:11.296Z,12.44
2018-10-17T02:12:38.174Z,12.37
2018-10-17T02:15:05.307Z,12.37
2018-10-17T02:17:32.175Z,12.44
2018-10-17T02:19:59.045Z,12.37
2018-10-17T02:22:25.940Z,12.31
2018-10-17T02:24:52.884Z,12.31
2018-10-17T02:27:19.760Z,12.37
2018-10-17T02:29:46.666Z,12.31
2018-10-17T02:32:13.499Z,12.31
2018-10-17T02:34:46.112Z,12.31
2018-10-17T02:37:13.017Z,12.25
2018-10-17T02:39:39.908Z,12.25
2018-10-17T02:42:06.724Z,12.25
2018-10-17T02:44:33.599Z,12.31
2018-10-17T02:47:00.537Z,12.25
2018-10-17T02:49:27.375Z,12.19
2018-10-17T02:51:54.251Z,12.13
2018-10-17T02:54:21.127Z,12.19
2018-10-17T02:56:48.016Z,12.19
2018-10-17T02:59:14.940Z,12.19
2018-10-17T03:01:41.791Z,12.13
2018-10-17T03:04:08.705Z,12.13
2018-10-17T03:06:35.597Z,12.13
2018-10-17T03:09:04.116Z,12.13
2018-10-17T03:11:30.982Z,12.13
2018-10-17T03:13:57.849Z,12.13
2018-10-17T03:16:24.698Z,12.06
2018-10-17T03:18:51.622Z,12.06
2018-10-17T03:21:18.486Z,12.13
2018-10-17T03:23:45.354Z,12.13
2018-10-17T03:26:12.204Z,12.06
2018-10-17T03:28:39.075Z,12.06
2018-10-17T03:31:06.024Z,12.06
2018-10-17T03:33:32.831Z,12.00
2018-10-17T03:35:59.900Z,12.06
2018-10-17T03:38:26.599Z,12.00
2018-10-17T03:40:53.525Z,12.00
2018-10-17T03:43:20.399Z,11.94
2018-10-17T03:45:47.275Z,12.00
2018-10-17T03:48:14.149Z,12.00
2018-10-17T03:50:41.025Z,11.94
2018-10-17T03:53:07.930Z,12.00
2018-10-17T03:55:34.880Z,11.94
2018-10-17T03:58:01.780Z,11.94
2018-10-17T04:00:28.662Z,11.94
2018-10-17T04:02:55.658Z,11.94
2018-10-17T04:05:22.475Z,11.88
2018-10-17T04:07:49.348Z,11.88
2018-10-17T04:10:16.275Z,11.88
2018-10-17T04:12:43.154Z,11.88
2018-10-17T04:15:10.012Z,11.81
2018-10-17T04:17:36.901Z,11.81
2018-10-17T04:20:04.093Z,11.88
2018-10-17T04:22:31.100Z,11.88
2018-10-17T04:24:57.957Z,11.81
2018-10-17T04:27:24.864Z,11.81
2018-10-17T04:29:51.753Z,11.81
2018-10-17T04:32:18.661Z,11.88
2018-10-17T04:34:45.543Z,11.81
2018-10-17T04:37:12.507Z,12.00
2018-10-17T04:39:39.350Z,11.81
2018-10-17T04:42:06.231Z,11.75
2018-10-17T04:44:33.108Z,11.75
2018-10-17T04:47:00.078Z,11.75
2018-10-17T04:49:26.901Z,11.69
2018-10-17T04:51:53.875Z,11.63
2018-10-17T04:54:20.755Z,11.63
2018-10-17T04:56:47.701Z,11.63
2018-10-17T04:59:14.701Z,11.63
2018-10-17T05:01:41.498Z,11.56
2018-10-17T05:04:08.396Z,11.56
2018-10-17T05:06:35.322Z,11.56
2018-10-17T05:09:02.542Z,11.50
2018-10-17T05:11:29.390Z,11.56
2018-10-17T05:13:56.264Z,11.50
2018-10-17T05:16:23.389Z,11.50
2018-10-17T05:18:50.282Z,11.56
2018-10-17T05:21:17.447Z,11.56
2018-10-17T05:23:44.345Z,11.56
2018-10-17T05:26:11.313Z,11.50
2018-10-17T05:28:38.344Z,11.56
2018-10-17T05:31:05.388Z,11.56
2018-10-17T05:33:32.341Z,11.63
2018-10-17T05:35:59.253Z,11.44
2018-10-17T05:38:26.771Z,11.50
2018-10-17T05:40:54.113Z,11.81
2018-10-17T05:43:21.908Z,11.63
2018-10-17T05:45:48.898Z,11.75
2018-10-17T05:48:15.955Z,11.69
2018-10-17T05:50:43.107Z,11.63
2018-10-17T05:53:10.131Z,11.56
2018-10-17T05:55:37.881Z,11.63
2018-10-17T05:58:05.503Z,11.56
2018-10-17T06:00:33.605Z,11.69
2018-10-17T06:03:00.577Z,11.56
2018-10-17T06:05:27.975Z,11.75
2018-10-17T06:07:55.055Z,11.69
2018-10-17T06:10:22.087Z,11.44
2018-10-17T06:12:49.202Z,11.63
2018-10-17T06:15:16.933Z,11.50
2018-10-17T06:17:43.953Z,11.69
2018-10-17T06:20:11.207Z,11.50
2018-10-17T06:22:40.350Z,11.44
2018-10-17T06:25:07.820Z,11.56
2018-10-17T06:27:34.993Z,11.75
2018-10-17T06:30:01.965Z,11.69
2018-10-17T06:32:30.207Z,12.00
2018-10-17T06:34:57.440Z,12.00
2018-10-17T06:37:24.526Z,12.31
2018-10-17T06:39:52.061Z,12.06
2018-10-17T06:42:19.021Z,12.06
2018-10-17T06:44:46.664Z,11.94
2018-10-17T06:47:13.868Z,12.06
2018-10-17T06:49:41.203Z,12.31
2018-10-17T06:52:08.189Z,12.06
2018-10-17T06:54:35.366Z,12.00
2018-10-17T06:57:02.334Z,12.13
2018-10-17T06:59:30.583Z,12.50
2018-10-17T07:02:00.298Z,12.25
2018-10-17T07:04:27.623Z,12.25
2018-10-17T07:06:54.679Z,12.44
2018-10-17T07:09:24.426Z,12.31
2018-10-17T07:11:51.549Z,12.25
2018-10-17T07:14:18.516Z,12.37
2018-10-17T07:16:45.441Z,12.25
2018-10-17T07:19:12.472Z,12.50
2018-10-17T07:21:39.374Z,12.44
2018-10-17T07:24:06.431Z,12.37
2018-10-17T07:26:33.610Z,12.50
2018-10-17T07:29:00.622Z,12.37
2018-10-17T07:31:27.907Z,12.63
2018-10-17T07:47:25.867Z,12.81
2018-10-17T07:49:53.009Z,12.94
2018-10-17T07:52:19.944Z,13.06
2018-10-17T07:54:46.892Z,13.06
2018-10-17T07:57:14.000Z,13.13
2018-10-17T07:59:41.059Z,13.19
2018-10-17T08:02:10.067Z,13.31
2018-10-17T08:09:32.333Z,13.50
2018-10-17T08:11:59.361Z,13.38
2018-10-17T08:14:26.316Z,13.44
2018-10-17T08:16:53.330Z,13.56
2018-10-17T08:19:20.403Z,13.50
2018-10-17T08:21:47.429Z,13.62
2018-10-17T08:24:14.420Z,13.62
2018-10-17T08:26:41.406Z,13.69
2018-10-17T08:29:08.497Z,13.75
2018-10-17T08:31:35.581Z,13.75
2018-10-17T08:34:02.569Z,13.81
2018-10-17T08:36:30.285Z,13.81
2018-10-17T08:38:56.820Z,13.94
2018-10-17T08:41:23.948Z,13.94
2018-10-17T08:43:50.919Z,13.94
2018-10-17T08:48:48.355Z,14.00
2018-10-17T08:51:16.309Z,14.06
2018-10-17T08:53:43.768Z,14.13
2018-10-17T08:56:10.873Z,14.19
2018-10-17T08:58:37.802Z,14.19
2018-10-17T09:01:04.897Z,14.25
2018-10-17T09:03:31.982Z,14.38
2018-10-17T09:05:59.063Z,14.44
2018-10-17T09:08:26.046Z,14.50
2018-10-17T09:10:53.133Z,14.63
2018-10-17T09:13:20.159Z,14.69
2018-10-17T09:15:47.642Z,14.69
2018-10-17T09:18:14.828Z,14.75
2018-10-17T09:20:42.278Z,14.81
2018-10-17T09:23:08.977Z,14.81
2018-10-17T09:25:39.939Z,14.87
2018-10-17T09:28:10.181Z,14.94
2018-10-17T09:30:37.461Z,14.94
2018-10-17T09:33:05.210Z,15.00
2018-10-17T09:35:32.210Z,15.13
2018-10-17T09:37:59.153Z,15.19
2018-10-17T09:40:27.444Z,15.31
2018-10-17T09:42:55.427Z,15.31
2018-10-17T09:45:22.436Z,15.44
2018-10-17T09:47:49.427Z,15.44
2018-10-17T09:50:17.712Z,15.50
2018-10-17T09:52:44.727Z,15.63
2018-10-17T09:55:13.043Z,15.63
2018-10-17T09:57:40.008Z,15.69
2018-10-17T10:00:12.894Z,15.75
2018-10-17T10:02:39.797Z,15.81
2018-10-17T10:05:06.784Z,15.88
2018-10-17T10:07:33.728Z,15.88
2018-10-17T10:10:00.850Z,16.00
2018-10-17T10:12:27.830Z,16.19
2018-10-17T10:14:54.800Z,16.19
2018-10-17T10:17:21.878Z,16.25
2018-10-17T10:19:48.732Z,16.31
2018-10-17T10:22:15.906Z,16.44
2018-10-17T10:24:42.903Z,16.44
2018-10-17T10:27:09.988Z,16.56
2018-10-17T10:29:37.028Z,16.69
2018-10-17T10:32:04.317Z,16.75
2018-10-17T10:34:31.338Z,16.75
2018-10-17T10:36:58.302Z,16.87
2018-10-17T10:39:25.354Z,16.94
2018-10-17T10:41:52.451Z,16.87
2018-10-17T10:44:22.509Z,16.87
2018-10-17T10:46:49.522Z,16.94
2018-10-17T10:49:16.777Z,16.87
2018-10-17T10:51:43.748Z,17.31
2018-10-17T10:54:11.190Z,17.19
2018-10-17T10:56:39.049Z,17.06
2018-10-17T10:59:06.615Z,17.06
2018-10-17T11:01:33.655Z,17.12
2018-10-17T11:04:00.737Z,17.12
2018-10-17T11:06:27.732Z,17.19
2018-10-17T11:08:54.733Z,17.44
2018-10-17T11:11:22.113Z,17.37
2018-10-17T11:13:49.223Z,17.37
2018-10-17T11:16:16.265Z,17.44
2018-10-17T11:18:43.341Z,17.50
2018-10-17T11:21:10.511Z,17.62
2018-10-17T11:23:37.469Z,17.75
2018-10-17T11:26:04.701Z,17.75
2018-10-17T11:28:31.691Z,17.62
2018-10-17T11:30:58.667Z,17.62
2018-10-17T11:33:26.385Z,17.56
2018-10-17T11:35:53.420Z,17.62
2018-10-17T11:38:23.311Z,17.62
2018-10-17T11:40:50.523Z,17.69
2018-10-17T11:43:17.530Z,17.75
2018-10-17T11:45:44.559Z,17.81
2018-10-17T11:50:36.016Z,17.81
2018-10-17T11:53:03.749Z,18.00
2018-10-17T11:55:31.372Z,17.94
2018-10-17T11:57:58.999Z,18.06
2018-10-17T12:00:25.998Z,18.12
2018-10-17T12:02:53.017Z,18.31
2018-10-17T12:05:20.209Z,18.31
2018-10-17T12:07:47.326Z,18.06
2018-10-17T12:10:14.379Z,18.06
2018-10-17T12:12:42.343Z,18.06
2018-10-17T12:15:13.396Z,18.06
2018-10-17T12:17:40.614Z,18.12
2018-10-17T12:20:09.634Z,18.12
2018-10-17T12:22:36.864Z,18.12
2018-10-17T12:25:04.098Z,18.06
2018-10-17T12:27:31.201Z,18.06
2018-10-17T12:29:58.254Z,18.06
2018-10-17T12:32:25.300Z,18.06
2018-10-17T12:34:52.339Z,18.06
2018-10-17T12:37:20.301Z,18.19
2018-10-17T12:39:47.417Z,18.19
2018-10-17T12:42:14.316Z,18.12
2018-10-17T12:44:41.344Z,18.19
2018-10-17T12:47:08.397Z,18.25
2018-10-17T12:49:35.416Z,18.25
2018-10-17T12:52:02.371Z,18.25
2018-10-17T12:54:29.239Z,18.25
2018-10-17T12:56:56.207Z,18.25
2018-10-17T12:59:23.198Z,18.25
2018-10-17T13:01:50.199Z,18.37
2018-10-17T13:04:17.247Z,18.44
2018-10-17T13:06:44.208Z,18.50
2018-10-17T13:09:11.980Z,18.50
2018-10-17T13:11:39.109Z,18.81
2018-10-17T13:14:06.039Z,18.62
2018-10-17T13:16:33.089Z,18.75
2018-10-17T13:19:01.255Z,18.75
2018-10-17T13:21:29.228Z,18.81
2018-10-17T13:23:56.191Z,18.81
2018-10-17T13:26:23.252Z,18.69
2018-10-17T13:28:50.226Z,18.69
2018-10-17T13:31:17.362Z,19.00
2018-10-17T13:33:44.424Z,18.87
2018-10-17T13:36:11.389Z,18.81
2018-10-17T13:38:38.338Z,18.87
2018-10-17T13:41:05.352Z,18.69
2018-10-17T13:43:32.251Z,18.94
2018-10-17T13:45:59.237Z,18.94
2018-10-17T13:48:26.217Z,18.87
2018-10-17T13:50:53.214Z,18.94
2018-10-17T13:53:20.189Z,19.12
2018-10-17T13:55:47.191Z,18.87
2018-10-17T13:58:14.230Z,19.00
2018-10-17T14:00:41.265Z,18.94
2018-10-17T14:03:08.277Z,19.06
2018-10-17T14:05:35.246Z,18.94
2018-10-17T14:08:02.320Z,19.12
2018-10-17T14:10:29.281Z,19.06
2018-10-17T14:12:56.242Z,19.19
2018-10-17T14:15:23.192Z,19.25
2018-10-17T14:17:50.161Z,18.94
2018-10-17T14:20:17.136Z,19.00
2018-10-17T14:22:45.027Z,18.94
2018-10-17T14:25:12.056Z,19.00
2018-10-17T14:27:39.044Z,19.19
2018-10-17T14:30:09.798Z,19.25
2018-10-17T14:32:40.105Z,18.94
2018-10-17T14:35:08.938Z,18.87
2018-10-17T14:37:35.949Z,18.87
2018-10-17T14:40:03.052Z,18.87
2018-10-17T14:42:30.049Z,18.94
2018-10-17T14:44:57.005Z,18.81
2018-10-17T14:47:24.099Z,18.75
2018-10-17T14:49:51.093Z,18.81
2018-10-17T14:52:18.884Z,18.94
2018-10-17T14:54:46.226Z,18.94
2018-10-17T14:57:14.278Z,19.06
2018-10-17T14:59:41.237Z,18.75
2018-10-17T15:02:14.182Z,18.69
2018-10-17T15:04:41.244Z,18.69
2018-10-17T15:07:08.347Z,18.87
2018-10-17T15:09:35.402Z,18.75
2018-10-17T15:12:02.489Z,18.56
2018-10-17T15:14:29.512Z,18.50
2018-10-17T15:16:57.915Z,18.50
2018-10-17T15:19:24.828Z,18.31
2018-10-17T15:21:51.853Z,18.25
2018-10-17T15:24:18.978Z,18.06
2018-10-17T15:26:45.939Z,18.12
2018-10-17T15:29:12.937Z,18.00
2018-10-17T15:31:40.012Z,18.00
2018-10-17T15:34:06.971Z,18.00
2018-10-17T15:36:33.981Z,18.00
2018-10-17T15:39:01.731Z,17.94
2018-10-17T15:41:29.462Z,17.81
2018-10-17T15:43:58.316Z,17.75
2018-10-17T15:46:25.370Z,17.81
2018-10-17T15:48:52.304Z,17.75
2018-10-17T15:51:19.338Z,17.62
2018-10-17T15:53:48.552Z,17.62
2018-10-17T15:56:15.605Z,17.69
2018-10-17T15:58:42.542Z,17.56
2018-10-17T16:01:11.717Z,17.50
2018-10-17T16:03:38.612Z,17.44
2018-10-17T16:06:07.301Z,17.44
2018-10-17T16:08:34.289Z,17.37
2018-10-17T16:11:02.588Z,17.31
2018-10-17T16:13:29.620Z,17.25
2018-10-17T16:15:56.668Z,17.19
2018-10-17T16:18:23.771Z,17.25
2018-10-17T16:20:51.112Z,17.12
2018-10-17T16:23:18.258Z,17.06
2018-10-17T16:25:45.828Z,17.12
2018-10-17T16:28:12.819Z,17.12
2018-10-17T16:30:39.973Z,17.19
2018-10-17T16:33:06.952Z,17.06
2018-10-17T16:35:34.043Z,17.00
2018-10-17T16:38:01.092Z,16.75
2018-10-17T16:40:28.307Z,16.69
2018-10-17T16:42:55.339Z,16.62
2018-10-17T16:45:22.597Z,16.62
2018-10-17T16:47:49.629Z,16.56
2018-10-17T16:50:16.802Z,16.44
2018-10-17T16:52:43.743Z,16.44
2018-10-17T16:55:10.858Z,16.31
2018-10-17T16:57:37.894Z,16.19
2018-10-17T17:00:06.585Z,16.25
2018-10-17T17:02:33.526Z,16.19
2018-10-17T17:05:00.567Z,16.31
2018-10-17T17:07:27.564Z,16.19
2018-10-17T17:09:54.559Z,16.12
2018-10-17T17:12:21.586Z,16.06
2018-10-17T17:14:48.872Z,16.06
2018-10-17T17:17:16.172Z,16.19
2018-10-17T17:19:43.244Z,16.00
2018-10-17T17:22:10.288Z,15.94
2018-10-17T17:24:37.332Z,16.00
2018-10-17T17:27:04.881Z,16.06
2018-10-17T17:29:32.034Z,15.88
2018-10-17T17:31:59.054Z,15.88
2018-10-17T17:34:26.463Z,15.81
2018-10-17T17:36:53.461Z,15.81
2018-10-17T17:39:20.463Z,15.81
2018-10-17T17:41:47.474Z,15.75
2018-10-17T17:44:14.527Z,15.69
2018-10-17T17:46:41.683Z,15.50
2018-10-17T17:49:08.592Z,15.44
2018-10-17T17:51:35.529Z,15.38
2018-10-17T17:54:02.449Z,15.31
2018-10-17T17:56:29.378Z,15.31
2018-10-17T17:58:56.280Z,15.25
2018-10-17T18:01:23.254Z,15.25
2018-10-17T18:03:50.204Z,15.19
2018-10-17T18:06:17.187Z,15.19
2018-10-17T18:08:44.147Z,15.13
2018-10-17T18:11:14.122Z,15.13
2018-10-17T18:13:41.044Z,15.13
2018-10-17T18:16:08.074Z,15.06
2018-10-17T18:18:34.953Z,15.06
2018-10-17T18:21:01.884Z,15.00
2018-10-17T18:23:28.807Z,15.06
2018-10-17T18:25:55.762Z,14.94
2018-10-17T18:28:23.522Z,15.00
2018-10-17T18:30:50.487Z,15.00
2018-10-17T18:33:17.461Z,15.00
2018-10-17T18:35:44.394Z,15.00
2018-10-17T18:38:11.354Z,14.94
2018-10-17T18:40:38.300Z,14.94
2018-10-17T18:43:05.229Z,14.94
2018-10-17T18:45:32.973Z,14.87
2018-10-17T18:47:59.962Z,14.87
2018-10-17T18:50:26.878Z,14.87
2018-10-17T18:52:53.746Z,14.81
2018-10-17T18:55:20.677Z,14.81
2018-10-17T18:57:47.589Z,14.75
2018-10-17T19:00:14.536Z,14.75
2018-10-17T19:02:41.464Z,14.69
2018-10-17T19:05:08.399Z,14.69
2018-10-17T19:07:35.358Z,14.63
2018-10-17T19:10:02.338Z,14.63
2018-10-17T19:12:29.272Z,14.56
2018-10-17T19:14:56.293Z,14.56
2018-10-17T19:17:23.215Z,14.50
2018-10-17T19:19:50.254Z,14.56
2018-10-17T19:22:21.733Z,14.50
2018-10-17T19:24:48.891Z,14.44
2018-10-17T19:27:15.989Z,14.50
2018-10-17T19:29:42.827Z,14.50
2018-10-17T19:32:09.782Z,14.50
2018-10-17T19:34:36.785Z,14.44
2018-10-17T19:37:03.891Z,14.44
2018-10-17T19:39:30.967Z,14.44
2018-10-17T19:41:57.984Z,14.44
2018-10-17T19:44:24.944Z,14.38
2018-10-17T19:46:51.914Z,14.38
2018-10-17T19:49:18.840Z,14.31
2018-10-17T19:51:45.938Z,14.31
2018-10-17T19:54:12.939Z,14.31
2018-10-17T19:56:39.966Z,14.25
2018-10-17T19:59:07.018Z,14.19
2018-10-17T20:01:33.988Z,14.19
2018-10-17T20:04:00.994Z,14.19
2018-10-17T20:06:27.970Z,14.13
2018-10-17T20:08:54.887Z,14.13
2018-10-17T20:11:21.915Z,14.13
2018-10-17T20:13:48.912Z,14.13
2018-10-17T20:16:15.862Z,14.13
2018-10-17T20:18:42.840Z,14.13
2018-10-17T20:21:09.839Z,14.13
2018-10-17T20:23:36.801Z,14.13
2018-10-17T20:26:04.316Z,14.06
2018-10-17T20:28:31.317Z,14.00
2018-10-17T20:30:59.471Z,13.94
2018-10-17T20:33:26.367Z,13.94
2018-10-17T20:35:53.296Z,13.94
2018-10-17T20:38:20.326Z,13.88
2018-10-17T20:40:47.299Z,13.88
2018-10-17T20:43:14.365Z,13.81
2018-10-17T20:45:41.278Z,13.88
2018-10-17T20:48:08.213Z,13.88
2018-10-17T20:50:35.716Z,13.88
2018-10-17T20:53:02.692Z,13.81
2018-10-17T20:55:29.617Z,13.81
2018-10-17T20:57:56.598Z,13.81
2018-10-17T21:00:23.524Z,13.75
2018-10-17T21:02:50.563Z,13.75
2018-10-17T21:05:17.603Z,13.69
2018-10-17T21:07:44.538Z,13.75
2018-10-17T21:10:11.484Z,13.75
2018-10-17T21:12:38.523Z,13.75
2018-10-17T21:15:06.008Z,13.62
2018-10-17T21:17:32.958Z,13.75
2018-10-17T21:19:59.975Z,13.62
2018-10-17T21:22:26.940Z,13.69
2018-10-17T21:24:53.848Z,13.62
2018-10-17T21:27:20.787Z,13.62
2018-10-17T21:29:47.712Z,13.56
2018-10-17T21:32:14.759Z,13.50
2018-10-17T21:34:41.568Z,13.50
2018-10-17T21:37:08.486Z,13.56
2018-10-17T21:39:35.798Z,13.50
2018-10-17T21:42:02.688Z,13.44
2018-10-17T21:44:29.594Z,13.44
2018-10-17T21:46:56.892Z,13.44
2018-10-17T21:49:23.829Z,13.38
2018-10-17T21:51:51.097Z,13.50
2018-10-17T21:54:18.027Z,13.38
2018-10-17T21:56:44.922Z,13.44
2018-10-17T21:59:11.827Z,13.44
2018-10-17T22:01:38.732Z,13.31
2018-10-17T22:04:05.623Z,13.31
2018-10-17T22:06:32.530Z,13.38
2018-10-17T22:08:59.464Z,13.31
2018-10-17T22:11:26.329Z,13.31
2018-10-17T22:13:53.344Z,13.25
2018-10-17T22:16:20.315Z,13.25
2018-10-17T22:18:47.270Z,13.31
2018-10-17T22:26:06.393Z,13.19
2018-10-17T22:28:33.282Z,13.19
2018-10-17T22:31:00.196Z,13.19
2018-10-17T22:33:27.098Z,13.13
2018-10-17T22:35:53.998Z,13.13
2018-10-17T22:38:20.889Z,13.06
2018-10-17T22:40:47.762Z,13.13
2018-10-17T22:43:14.677Z,13.06
2018-10-17T22:45:41.580Z,13.13
2018-10-17T22:48:08.476Z,13.06
2018-10-17T22:50:35.374Z,13.19
2018-10-17T22:53:02.254Z,13.25
2018-10-17T22:55:29.191Z,13.19
2018-10-17T22:57:56.103Z,13.13
2018-10-17T23:00:22.993Z,13.06
2018-10-17T23:02:49.932Z,13.13
2018-10-17T23:05:16.979Z,13.00
2018-10-17T23:07:43.876Z,13.06
2018-10-17T23:10:10.778Z,13.06
2018-10-17T23:12:37.664Z,13.06
2018-10-17T23:15:08.874Z,12.94
2018-10-17T23:17:35.791Z,13.00
2018-10-17T23:20:02.762Z,12.94
2018-10-17T23:22:29.629Z,12.88
2018-10-17T23:24:56.522Z,12.88
2018-10-17T23:27:23.390Z,12.88
2018-10-17T23:29:50.329Z,12.81
2018-10-17T23:32:17.410Z,12.81
2018-10-17T23:34:44.279Z,12.75
2018-10-17T23:37:11.183Z,12.75
2018-10-17T23:39:38.111Z,12.75
2018-10-17T23:42:05.441Z,12.81
2018-10-17T23:44:32.346Z,12.81
2018-10-17T23:46:59.240Z,12.69
2018-10-17T23:49:26.125Z,12.75
2018-10-17T23:51:53.013Z,12.69
2018-10-17T23:54:19.987Z,12.69
2018-10-17T23:56:46.892Z,12.69
2018-10-17T23:59:13.780Z,12.69
