createdAt,value
2023-04-04T00:01:05.501Z,1.60
2023-04-04T00:03:33.101Z,1.56
2023-04-04T00:06:00.899Z,1.51
2023-04-04T00:08:28.522Z,1.45
2023-04-04T00:11:00.663Z,1.41
2023-04-04T00:13:29.093Z,1.36
2023-04-04T00:15:57.187Z,1.33
2023-04-04T00:18:24.765Z,1.32
2023-04-04T00:20:52.406Z,1.31
2023-04-04T00:23:20.156Z,1.30
2023-04-04T00:25:54.096Z,1.30
2023-04-04T00:28:22.589Z,1.26
2023-04-04T00:30:50.444Z,1.22
2023-04-04T00:33:18.146Z,1.15
2023-04-04T00:35:46.185Z,1.11
2023-04-04T00:38:13.879Z,1.09
2023-04-04T00:40:45.620Z,1.09
2023-04-04T00:43:14.852Z,1.06
2023-04-04T00:45:43.658Z,1.07
2023-04-04T00:48:11.988Z,1.05
2023-04-04T00:50:39.634Z,1.04
2023-04-04T00:53:07.995Z,1.01
2023-04-04T00:55:40.094Z,0.98
2023-04-04T00:58:09.012Z,0.91
2023-04-04T01:00:37.882Z,0.88
2023-04-04T01:03:07.688Z,0.86
2023-04-04T01:05:35.536Z,0.80
2023-04-04T01:08:03.482Z,0.79
2023-04-04T01:10:33.203Z,0.78
2023-04-04T01:13:01.814Z,0.77
2023-04-04T01:15:30.359Z,0.74
2023-04-04T01:18:02.507Z,0.72
2023-04-04T01:20:37.269Z,0.71
2023-04-04T01:23:06.145Z,0.67
2023-04-04T01:25:34.654Z,0.66
2023-04-04T01:28:06.623Z,0.63
2023-04-04T01:30:39.263Z,0.63
2023-04-04T01:33:19.298Z,0.58
2023-04-04T01:36:05.593Z,0.55
2023-04-04T01:38:54.111Z,0.53
2023-04-04T01:41:22.857Z,0.45
2023-04-04T01:43:57.277Z,0.39
2023-04-04T01:46:26.217Z,0.36
2023-04-04T01:48:53.975Z,0.34
2023-04-04T01:51:26.735Z,0.31
2023-04-04T01:53:55.454Z,0.29
2023-04-04T01:56:23.638Z,0.27
2023-04-04T01:58:52.267Z,0.24
2023-04-04T02:01:20.147Z,0.19
2023-04-04T02:03:48.505Z,0.15
2023-04-04T02:06:16.972Z,0.13
2023-04-04T02:08:45.359Z,0.09
2023-04-04T02:11:12.963Z,0.06
2023-04-04T02:13:44.236Z,0.03
2023-04-04T02:16:13.796Z,0.02
2023-04-04T02:18:42.162Z,0.01
2023-04-04T02:21:09.764Z,-0.03
2023-04-04T02:23:38.917Z,-0.03
2023-04-04T02:26:06.612Z,-0.04
2023-04-04T02:28:34.186Z,-0.06
2023-04-04T02:31:02.760Z,-0.06
2023-04-04T02:33:31.849Z,-0.08
2023-04-04T02:36:02.820Z,-0.11
2023-04-04T02:38:30.905Z,-0.12
2023-04-04T02:41:00.458Z,-0.14
2023-04-04T02:43:28.058Z,-0.16
2023-04-04T02:45:56.390Z,-0.18
2023-04-04T02:48:25.973Z,-0.17
2023-04-04T02:50:56.770Z,-0.20
2023-04-04T02:53:24.438Z,-0.22
2023-04-04T02:55:55.100Z,-0.24
2023-04-04T02:58:22.898Z,-0.25
2023-04-04T03:00:55.714Z,-0.26
2023-04-04T03:03:27.886Z,-0.29
2023-04-04T03:05:55.955Z,-0.30
2023-04-04T03:08:23.498Z,-0.31
2023-04-04T03:10:51.031Z,-0.33
2023-04-04T03:13:18.667Z,-0.34
2023-04-04T03:15:47.446Z,-0.35
2023-04-04T03:18:15.621Z,-0.36
2023-04-04T03:20:43.262Z,-0.38
2023-04-04T03:23:10.898Z,-0.41
2023-04-04T03:25:38.445Z,-0.43
2023-04-04T03:28:10.122Z,-0.45
2023-04-04T03:30:38.215Z,-0.47
2023-04-04T03:33:09.978Z,-0.49
2023-04-04T03:35:40.042Z,-0.48
2023-04-04T03:38:09.331Z,-0.48
2023-04-04T03:40:37.293Z,-0.49
2023-04-04T03:43:12.221Z,-0.53
2023-04-04T03:45:43.146Z,-0.54
2023-04-04T03:48:13.098Z,-0.54
2023-04-04T03:50:41.435Z,-0.55
2023-04-04T03:53:09.500Z,-0.57
2023-04-04T03:55:42.254Z,-0.57
2023-04-04T03:58:10.252Z,-0.60
2023-04-04T04:00:38.075Z,-0.61
2023-04-04T04:03:05.885Z,-0.62
2023-04-04T04:05:33.463Z,-0.62
2023-04-04T04:08:01.017Z,-0.63
2023-04-04T04:10:28.588Z,-0.65
2023-04-04T04:12:57.007Z,-0.66
2023-04-04T04:15:24.829Z,-0.68
2023-04-04T04:17:52.511Z,-0.69
2023-04-04T04:20:20.207Z,-0.70
2023-04-04T04:22:53.882Z,-0.74
2023-04-04T04:25:22.517Z,-0.77
2023-04-04T04:28:03.120Z,-0.82
2023-04-04T04:30:31.164Z,-0.84
2023-04-04T04:32:59.086Z,-0.84
2023-04-04T04:35:39.756Z,-0.85
2023-04-04T04:38:08.866Z,-0.86
2023-04-04T04:40:37.827Z,-0.87
2023-04-04T04:43:12.003Z,-0.88
2023-04-04T04:45:42.398Z,-0.89
2023-04-04T04:48:11.426Z,-0.93
2023-04-04T04:50:47.065Z,-0.94
2023-04-04T04:53:17.735Z,-0.98
2023-04-04T04:55:47.637Z,-1.00
2023-04-04T04:58:17.454Z,-1.03
2023-04-04T05:00:49.381Z,-1.07
2023-04-04T05:03:17.190Z,-1.09
2023-04-04T05:05:50.158Z,-1.11
2023-04-04T05:08:18.834Z,-1.10
2023-04-04T05:11:05.497Z,-1.11
2023-04-04T05:13:34.829Z,-1.09
2023-04-04T05:16:03.591Z,-1.07
2023-04-04T05:18:31.976Z,-1.05
2023-04-04T05:20:59.681Z,-1.06
2023-04-04T05:23:29.339Z,-1.03
2023-04-04T05:25:57.395Z,-1.04
2023-04-04T05:28:28.654Z,-1.04
2023-04-04T05:30:59.818Z,-1.05
2023-04-04T05:33:30.567Z,-1.05
2023-04-04T05:36:21.383Z,-1.08
2023-04-04T05:38:54.765Z,-1.06
2023-04-04T05:41:25.963Z,-1.05
2023-04-04T05:43:57.407Z,-1.05
2023-04-04T05:46:26.129Z,-1.03
2023-04-04T05:48:55.311Z,-0.99
2023-04-04T05:51:27.156Z,-0.95
2023-04-04T05:54:07.500Z,-0.94
2023-04-04T05:56:36.675Z,-0.91
2023-04-04T05:59:08.740Z,-0.90
2023-04-04T06:01:45.159Z,-0.88
2023-04-04T06:04:15.574Z,-0.86
2023-04-04T06:06:44.251Z,-0.80
2023-04-04T06:09:11.929Z,-0.76
2023-04-04T06:11:39.629Z,-0.72
2023-04-04T06:14:10.025Z,-0.66
2023-04-04T06:16:37.786Z,-0.57
2023-04-04T06:19:05.456Z,-0.48
2023-04-04T06:21:33.061Z,-0.36
2023-04-04T06:24:00.906Z,-0.24
2023-04-04T06:26:28.627Z,-0.13
2023-04-04T06:28:56.654Z,0.00
2023-04-04T06:31:33.703Z,0.14
2023-04-04T06:34:08.921Z,0.32
2023-04-04T06:36:49.646Z,0.50
2023-04-04T06:39:17.783Z,0.66
2023-04-04T06:41:48.446Z,0.80
2023-04-04T06:44:16.291Z,0.90
2023-04-04T06:46:44.693Z,1.00
2023-04-04T06:49:12.445Z,1.12
2023-04-04T06:51:43.108Z,1.33
2023-04-04T06:54:10.921Z,1.56
2023-04-04T06:56:38.791Z,1.80
2023-04-04T06:59:06.430Z,2.05
2023-04-04T07:01:34.381Z,2.23
2023-04-04T07:04:02.187Z,2.36
2023-04-04T07:06:29.879Z,2.42
2023-04-04T07:08:57.636Z,2.49
2023-04-04T07:11:25.198Z,2.58
2023-04-04T07:13:52.727Z,2.72
2023-04-04T07:16:20.583Z,2.88
2023-04-04T07:18:48.118Z,3.06
2023-04-04T07:21:17.514Z,3.22
2023-04-04T07:23:45.167Z,3.31
2023-04-04T07:26:12.674Z,3.38
2023-04-04T07:28:40.179Z,3.49
2023-04-04T07:31:07.695Z,3.72
2023-04-04T07:33:35.349Z,3.98
2023-04-04T07:36:03.545Z,4.12
2023-04-04T07:38:31.222Z,4.19
2023-04-04T07:40:58.818Z,4.28
2023-04-04T07:43:27.270Z,4.41
2023-04-04T07:45:55.943Z,4.52
2023-04-04T07:48:24.611Z,4.68
2023-04-04T07:50:52.232Z,4.86
2023-04-04T07:53:19.794Z,4.93
2023-04-04T07:55:47.444Z,4.97
2023-04-04T07:58:14.999Z,4.98
2023-04-04T08:00:42.560Z,5.09
2023-04-04T08:03:10.198Z,5.15
2023-04-04T08:05:37.770Z,5.26
2023-04-04T08:08:05.687Z,5.40
2023-04-04T08:10:33.597Z,5.48
2023-04-04T08:13:01.199Z,5.61
2023-04-04T08:15:28.787Z,5.75
2023-04-04T08:17:56.843Z,5.82
2023-04-04T08:20:24.443Z,5.89
2023-04-04T08:22:51.991Z,5.98
2023-04-04T08:25:19.961Z,6.10
2023-04-04T08:27:47.657Z,6.20
2023-04-04T08:30:15.512Z,6.37
2023-04-04T08:32:45.790Z,6.55
2023-04-04T08:35:13.574Z,6.61
2023-04-04T08:37:47.759Z,6.73
2023-04-04T08:40:16.447Z,6.90
2023-04-04T08:42:46.079Z,6.98
2023-04-04T08:45:19.406Z,7.05
2023-04-04T08:47:57.994Z,7.18
2023-04-04T08:50:29.151Z,7.24
2023-04-04T08:52:59.259Z,7.28
2023-04-04T08:55:26.914Z,7.34
2023-04-04T08:57:55.648Z,7.39
2023-04-04T09:00:23.698Z,7.39
2023-04-04T09:03:14.574Z,7.42
2023-04-04T09:05:44.612Z,7.51
2023-04-04T09:08:13.520Z,7.52
2023-04-04T09:10:44.179Z,7.58
2023-04-04T09:13:16.077Z,7.65
2023-04-04T09:15:57.386Z,7.70
2023-04-04T09:18:24.990Z,7.63
2023-04-04T09:20:52.816Z,7.62
2023-04-04T09:23:23.566Z,7.66
2023-04-04T09:26:04.091Z,7.68
2023-04-04T09:28:33.809Z,7.68
2023-04-04T09:31:05.512Z,7.79
2023-04-04T09:33:34.350Z,7.97
2023-04-04T09:36:12.688Z,8.19
2023-04-04T09:38:45.584Z,8.31
2023-04-04T09:41:18.747Z,8.34
2023-04-04T09:43:46.980Z,8.48
2023-04-04T09:46:15.894Z,8.59
2023-04-04T09:48:53.167Z,8.61
2023-04-04T09:51:20.957Z,8.59
2023-04-04T09:53:48.902Z,8.68
2023-04-04T09:56:16.863Z,8.74
2023-04-04T09:59:02.577Z,8.65
2023-04-04T10:01:31.437Z,8.54
2023-04-04T10:03:59.388Z,8.57
2023-04-04T10:06:27.320Z,8.73
2023-04-04T10:08:58.299Z,8.93
2023-04-04T10:11:40.686Z,8.98
2023-04-04T10:14:09.525Z,9.00
2023-04-04T10:16:39.799Z,9.01
2023-04-04T10:19:09.800Z,8.89
2023-04-04T10:21:37.424Z,8.84
2023-04-04T10:24:09.815Z,8.84
2023-04-04T10:26:37.801Z,8.90
2023-04-04T10:29:05.960Z,8.95
2023-04-04T10:31:41.411Z,9.03
2023-04-04T10:34:28.564Z,9.22
2023-04-04T10:37:15.163Z,9.25
2023-04-04T10:40:01.018Z,9.21
2023-04-04T10:42:39.058Z,9.23
2023-04-04T10:45:20.556Z,9.31
2023-04-04T10:47:50.807Z,9.31
2023-04-04T10:50:20.762Z,9.32
2023-04-04T10:52:50.417Z,9.31
2023-04-04T10:55:19.668Z,9.34
2023-04-04T10:57:52.709Z,9.46
2023-04-04T11:00:24.174Z,9.52
2023-04-04T11:03:01.094Z,9.45
2023-04-04T11:05:42.098Z,9.46
2023-04-04T11:08:14.031Z,9.58
2023-04-04T11:10:43.631Z,9.69
2023-04-04T11:13:35.749Z,9.63
2023-04-04T11:16:15.676Z,9.60
2023-04-04T11:18:43.624Z,9.71
2023-04-04T11:21:27.894Z,9.78
2023-04-04T11:23:58.518Z,9.78
2023-04-04T11:26:26.376Z,9.70
2023-04-04T11:29:04.984Z,9.67
2023-04-04T11:31:44.769Z,9.76
2023-04-04T11:34:16.016Z,9.84
2023-04-04T11:36:45.121Z,9.94
2023-04-04T11:39:31.381Z,10.03
2023-04-04T11:42:15.073Z,10.07
2023-04-04T11:45:04.293Z,9.99
2023-04-04T11:47:31.972Z,9.97
2023-04-04T11:50:09.565Z,10.00
2023-04-04T11:52:38.323Z,10.00
2023-04-04T11:55:22.806Z,10.08
2023-04-04T11:57:51.388Z,10.18
2023-04-04T12:00:39.073Z,10.37
2023-04-04T12:03:11.454Z,10.44
2023-04-04T12:05:43.334Z,10.47
2023-04-04T12:08:12.828Z,10.50
2023-04-04T12:10:41.339Z,10.56
2023-04-04T12:13:09.794Z,10.57
2023-04-04T12:15:38.386Z,10.54
2023-04-04T12:18:09.910Z,10.54
2023-04-04T12:20:40.482Z,10.53
2023-04-04T12:23:08.360Z,10.45
2023-04-04T12:25:42.727Z,10.52
2023-04-04T12:28:11.607Z,10.63
2023-04-04T12:30:39.949Z,10.66
2023-04-04T12:33:07.755Z,10.62
2023-04-04T12:35:36.240Z,10.65
2023-04-04T12:38:15.894Z,10.76
2023-04-04T12:40:46.748Z,10.91
2023-04-04T12:43:18.705Z,11.05
2023-04-04T12:45:46.362Z,11.16
2023-04-04T12:48:19.965Z,11.23
2023-04-04T12:50:55.680Z,11.25
2023-04-04T12:53:30.007Z,11.22
2023-04-04T12:56:04.725Z,11.20
2023-04-04T12:58:37.465Z,11.20
2023-04-04T13:01:07.857Z,11.17
2023-04-04T13:03:37.848Z,11.19
2023-04-04T13:06:16.796Z,11.32
2023-04-04T13:08:54.860Z,11.35
2023-04-04T13:11:23.263Z,11.27
2023-04-04T13:14:04.342Z,11.19
2023-04-04T13:16:36.898Z,11.19
2023-04-04T13:19:05.061Z,11.25
2023-04-04T13:21:32.697Z,11.32
2023-04-04T13:24:03.930Z,11.37
2023-04-04T13:26:31.579Z,11.45
2023-04-04T13:28:59.145Z,11.51
2023-04-04T13:31:27.263Z,11.58
2023-04-04T13:33:54.880Z,11.59
2023-04-04T13:36:22.509Z,11.57
2023-04-04T13:38:50.099Z,11.61
2023-04-04T13:41:17.821Z,11.63
2023-04-04T13:43:46.696Z,11.57
2023-04-04T13:46:14.986Z,11.51
2023-04-04T13:48:42.730Z,11.56
2023-04-04T13:51:10.543Z,11.61
2023-04-04T13:53:38.399Z,11.64
2023-04-04T13:58:39.697Z,11.82
2023-04-04T14:01:08.333Z,11.88
2023-04-04T14:03:36.978Z,11.87
2023-04-04T14:06:10.490Z,11.89
2023-04-04T14:08:52.883Z,11.89
2023-04-04T14:11:20.884Z,11.81
2023-04-04T14:13:48.577Z,11.82
2023-04-04T14:16:16.300Z,11.82
2023-04-04T14:18:48.998Z,11.84
2023-04-04T14:21:16.698Z,11.88
2023-04-04T14:23:44.360Z,11.95
2023-04-04T14:26:12.264Z,12.03
2023-04-04T14:28:39.836Z,12.12
2023-04-04T14:31:07.538Z,12.02
2023-04-04T14:33:35.125Z,12.00
2023-04-04T14:36:02.683Z,11.99
2023-04-04T14:38:31.697Z,11.96
2023-04-04T14:41:01.315Z,12.01
2023-04-04T14:43:29.184Z,12.14
2023-04-04T14:45:56.737Z,12.25
2023-04-04T14:48:24.985Z,12.21
2023-04-04T14:50:52.729Z,12.14
2023-04-04T14:53:23.342Z,12.07
2023-04-04T14:55:52.253Z,12.10
2023-04-04T14:58:19.861Z,12.13
2023-04-04T15:00:50.413Z,12.24
2023-04-04T15:03:18.239Z,12.35
2023-04-04T15:05:45.786Z,12.46
2023-04-04T15:08:13.320Z,12.48
2023-04-04T15:10:41.387Z,12.45
2023-04-04T15:13:09.103Z,12.46
2023-04-04T15:15:36.660Z,12.56
2023-04-04T15:18:04.370Z,12.70
2023-04-04T15:20:32.004Z,12.73
2023-04-04T15:22:59.574Z,12.72
2023-04-04T15:25:27.246Z,12.74
2023-04-04T15:27:54.873Z,12.70
2023-04-04T15:30:39.602Z,12.71
2023-04-04T15:33:10.283Z,12.81
2023-04-04T15:35:37.908Z,12.86
2023-04-04T15:38:07.765Z,12.82
2023-04-04T15:40:35.332Z,12.87
2023-04-04T15:43:03.072Z,12.92
2023-04-04T15:45:30.626Z,12.86
2023-04-04T15:47:58.241Z,12.75
2023-04-04T15:50:26.147Z,12.66
2023-04-04T15:52:53.877Z,12.66
2023-04-04T15:55:22.149Z,12.61
2023-04-04T15:57:49.802Z,12.55
2023-04-04T16:00:17.704Z,12.47
2023-04-04T16:02:45.595Z,12.46
2023-04-04T16:05:13.237Z,12.52
2023-04-04T16:07:40.901Z,12.54
2023-04-04T16:10:09.577Z,12.50
2023-04-04T16:12:37.252Z,12.34
2023-04-04T16:15:07.639Z,12.24
2023-04-04T16:17:35.330Z,12.19
2023-04-04T16:20:03.486Z,12.17
2023-04-04T16:22:31.088Z,12.06
2023-04-04T16:24:58.610Z,12.01
2023-04-04T16:27:26.228Z,11.98
2023-04-04T16:29:53.862Z,11.90
2023-04-04T16:32:21.419Z,11.79
2023-04-04T16:34:51.648Z,11.67
2023-04-04T16:37:19.307Z,11.55
2023-04-04T16:39:48.227Z,11.40
2023-04-04T16:42:19.355Z,11.30
2023-04-04T16:44:47.582Z,11.25
2023-04-04T16:47:15.414Z,11.26
2023-04-04T16:49:42.971Z,11.23
2023-04-04T16:52:10.938Z,11.13
2023-04-04T16:54:38.544Z,11.05
2023-04-04T16:57:07.390Z,10.96
2023-04-04T16:59:38.297Z,10.79
2023-04-04T17:02:10.370Z,10.70
2023-04-04T17:04:41.205Z,10.64
2023-04-04T17:07:09.586Z,10.56
2023-04-04T17:09:37.405Z,10.45
2023-04-04T17:12:05.868Z,10.33
2023-04-04T17:14:34.223Z,10.26
2023-04-04T17:17:01.874Z,10.21
2023-04-04T17:19:31.686Z,10.17
2023-04-04T17:21:59.435Z,10.12
2023-04-04T17:24:27.444Z,10.03
2023-04-04T17:26:59.463Z,9.97
2023-04-04T17:29:27.270Z,9.91
2023-04-04T17:31:59.789Z,9.89
2023-04-04T17:34:27.502Z,9.87
2023-04-04T17:36:55.641Z,9.82
2023-04-04T17:39:23.311Z,9.76
2023-04-04T17:41:54.974Z,9.73
2023-04-04T17:44:23.046Z,9.57
2023-04-04T17:46:50.640Z,9.49
2023-04-04T17:49:20.236Z,9.44
2023-04-04T17:51:49.461Z,9.40
2023-04-04T17:54:17.748Z,9.35
2023-04-04T17:56:46.069Z,9.32
2023-04-04T17:59:14.997Z,9.28
2023-04-04T18:01:46.725Z,9.22
2023-04-04T18:04:14.484Z,9.18
2023-04-04T18:06:42.188Z,9.15
2023-04-04T18:09:10.447Z,9.11
2023-04-04T18:11:39.009Z,9.08
2023-04-04T18:14:06.802Z,9.04
2023-04-04T18:16:39.832Z,9.01
2023-04-04T18:19:09.862Z,8.99
2023-04-04T18:21:38.506Z,8.97
2023-04-04T18:24:07.819Z,8.95
2023-04-04T18:26:35.366Z,8.91
2023-04-04T18:29:02.918Z,8.89
2023-04-04T18:31:30.655Z,8.88
2023-04-04T18:33:58.245Z,8.83
2023-04-04T18:36:26.562Z,8.80
2023-04-04T18:38:54.131Z,8.76
2023-04-04T18:41:21.768Z,8.74
2023-04-04T18:43:49.371Z,8.71
2023-04-04T18:46:18.235Z,8.68
2023-04-04T18:48:46.447Z,8.66
2023-04-04T18:51:14.758Z,8.60
2023-04-04T18:53:42.418Z,8.55
2023-04-04T18:56:10.163Z,8.49
2023-04-04T18:58:37.749Z,8.44
2023-04-04T19:01:06.310Z,8.41
2023-04-04T19:03:42.873Z,8.37
2023-04-04T19:06:12.568Z,8.33
2023-04-04T19:08:42.874Z,8.31
2023-04-04T19:11:11.629Z,8.27
2023-04-04T19:13:39.470Z,8.23
2023-04-04T19:16:07.225Z,8.15
2023-04-04T19:18:34.786Z,8.06
2023-04-04T19:21:02.430Z,8.02
2023-04-04T19:23:29.988Z,7.97
2023-04-04T19:26:02.073Z,7.95
2023-04-04T19:28:29.916Z,7.91
2023-04-04T19:30:57.612Z,7.86
2023-04-04T19:33:28.489Z,7.78
2023-04-04T19:36:09.660Z,7.70
2023-04-04T19:38:53.250Z,7.59
2023-04-04T19:41:36.760Z,7.52
2023-04-04T19:44:19.258Z,7.45
2023-04-04T19:46:47.734Z,7.37
2023-04-04T19:49:16.571Z,7.32
2023-04-04T19:51:53.579Z,7.26
2023-04-04T19:54:41.005Z,7.18
2023-04-04T19:57:20.580Z,7.09
2023-04-04T20:00:08.791Z,7.02
2023-04-04T20:02:50.035Z,6.97
2023-04-04T20:05:32.096Z,6.88
2023-04-04T20:08:00.879Z,6.78
2023-04-04T20:10:41.837Z,6.72
2023-04-04T20:13:10.416Z,6.62
2023-04-04T20:15:43.806Z,6.59
2023-04-04T20:18:23.462Z,6.54
2023-04-04T20:21:07.794Z,6.50
2023-04-04T20:23:58.709Z,6.45
2023-04-04T20:26:38.193Z,6.41
2023-04-04T20:29:17.386Z,6.37
2023-04-04T20:31:49.055Z,6.35
2023-04-04T20:34:30.206Z,6.26
2023-04-04T20:36:57.812Z,6.19
2023-04-04T20:39:55.491Z,6.16
2023-04-04T20:42:26.137Z,6.07
2023-04-04T20:44:55.955Z,6.01
2023-04-04T20:47:30.676Z,5.98
2023-04-04T20:49:58.218Z,5.94
2023-04-04T20:52:25.842Z,5.92
2023-04-04T20:54:53.343Z,5.91
2023-04-04T20:57:24.949Z,5.91
2023-04-04T20:59:52.589Z,5.88
2023-04-04T21:02:20.707Z,5.85
2023-04-04T21:04:51.729Z,5.85
2023-04-04T21:07:42.295Z,5.85
2023-04-04T21:10:29.599Z,5.80
2023-04-04T21:13:00.912Z,5.76
2023-04-04T21:15:38.593Z,5.73
2023-04-04T21:18:11.914Z,5.69
2023-04-04T21:20:48.970Z,5.65
2023-04-04T21:23:25.975Z,5.59
2023-04-04T21:26:03.299Z,5.55
2023-04-04T21:28:36.612Z,5.48
2023-04-04T21:31:20.892Z,5.42
2023-04-04T21:33:53.784Z,5.34
2023-04-04T21:36:24.307Z,5.30
2023-04-04T21:38:54.241Z,5.26
2023-04-04T21:41:32.130Z,5.22
2023-04-04T21:44:02.707Z,5.16
2023-04-04T21:46:34.911Z,5.12
2023-04-04T21:49:03.740Z,5.05
2023-04-04T21:51:31.829Z,5.01
2023-04-04T21:54:01.181Z,4.96
2023-04-04T21:56:31.604Z,4.92
2023-04-04T21:59:05.207Z,4.89
2023-04-04T22:01:32.884Z,4.85
2023-04-04T22:04:00.889Z,4.82
2023-04-04T22:06:30.718Z,4.79
2023-04-04T22:09:01.718Z,4.78
2023-04-04T22:11:29.620Z,4.74
2023-04-04T22:14:03.450Z,4.70
2023-04-04T22:16:32.060Z,4.65
2023-04-04T22:19:01.268Z,4.59
2023-04-04T22:21:29.077Z,4.51
2023-04-04T22:24:00.837Z,4.44
2023-04-04T22:26:31.965Z,4.37
2023-04-04T22:29:03.609Z,4.34
2023-04-04T22:31:34.533Z,4.30
2023-04-04T22:34:06.352Z,4.27
2023-04-04T22:36:34.377Z,4.21
2023-04-04T22:39:02.833Z,4.17
2023-04-04T22:41:30.544Z,4.14
2023-04-04T22:43:58.286Z,4.09
2023-04-04T22:46:28.807Z,4.03
2023-04-04T22:49:05.341Z,3.96
2023-04-04T22:51:43.038Z,3.91
2023-04-04T22:54:16.615Z,3.86
2023-04-04T22:56:44.930Z,3.81
2023-04-04T22:59:12.569Z,3.79
2023-04-04T23:01:40.465Z,3.76
2023-04-04T23:04:08.342Z,3.74
2023-04-04T23:06:36.329Z,3.70
2023-04-04T23:09:04.221Z,3.68
2023-04-04T23:11:31.948Z,3.64
2023-04-04T23:14:00.522Z,3.60
2023-04-04T23:16:28.994Z,3.54
2023-04-04T23:18:57.085Z,3.45
2023-04-04T23:21:25.005Z,3.33
2023-04-04T23:23:52.713Z,3.25
2023-04-04T23:26:20.498Z,3.18
2023-04-04T23:28:48.572Z,3.11
2023-04-04T23:31:16.919Z,3.05
2023-04-04T23:33:44.651Z,2.99
2023-04-04T23:36:12.305Z,2.92
2023-04-04T23:38:39.894Z,2.89
2023-04-04T23:41:07.561Z,2.85
2023-04-04T23:43:35.994Z,2.79
2023-04-04T23:46:03.853Z,2.72
2023-04-04T23:48:32.543Z,2.64
2023-04-04T23:51:01.726Z,2.58
2023-04-04T23:53:29.745Z,2.53
2023-04-04T23:55:57.351Z,2.49
2023-04-04T23:58:24.881Z,2.44
