createdAt,value
2018-12-13T00:01:21.100Z,-1.50
2018-12-13T00:03:48.685Z,-1.50
2018-12-13T00:06:16.185Z,-1.50
2018-12-13T00:08:43.703Z,-1.50
2018-12-13T00:11:11.182Z,-1.50
2018-12-13T00:13:38.690Z,-1.50
2018-12-13T00:16:06.187Z,-1.50
2018-12-13T00:18:33.836Z,-1.50
2018-12-13T00:21:01.312Z,-1.50
2018-12-13T00:23:28.860Z,-1.50
2018-12-13T00:25:56.367Z,-1.50
2018-12-13T00:28:23.872Z,-1.50
2018-12-13T00:30:51.358Z,-1.50
2018-12-13T00:33:18.886Z,-1.50
2018-12-13T00:35:46.378Z,-1.50
2018-12-13T00:38:13.925Z,-1.50
2018-12-13T00:40:41.422Z,-1.50
2018-12-13T00:43:08.911Z,-1.50
2018-12-13T00:45:36.457Z,-1.50
2018-12-13T00:48:03.967Z,-1.50
2018-12-13T00:53:27.818Z,-1.50
2018-12-13T00:55:56.186Z,-1.50
2018-12-13T00:58:23.698Z,-1.50
2018-12-13T01:00:51.228Z,-1.50
2018-12-13T01:03:18.735Z,-1.60
2018-12-13T01:05:46.252Z,-1.60
2018-12-13T01:08:13.744Z,-1.70
2018-12-13T01:11:01.090Z,-1.70
2018-12-13T01:13:28.594Z,-1.80
2018-12-13T01:15:56.102Z,-1.80
2018-12-13T01:18:23.597Z,-1.90
2018-12-13T01:20:51.732Z,-2.00
2018-12-13T01:23:19.248Z,-2.00
2018-12-13T01:25:46.751Z,-2.00
2018-12-13T01:28:14.960Z,-2.00
2018-12-13T01:30:42.471Z,-2.00
2018-12-13T01:33:13.023Z,-2.00
2018-12-13T01:35:40.567Z,-2.00
2018-12-13T01:38:08.048Z,-2.00
2018-12-13T01:40:35.550Z,-2.00
2018-12-13T01:43:03.110Z,-1.90
2018-12-13T01:45:30.602Z,-1.90
2018-12-13T01:47:57.760Z,-1.90
2018-12-13T01:52:58.188Z,-1.90
2018-12-13T01:55:25.678Z,-1.80
2018-12-13T02:03:46.061Z,-1.90
2018-12-13T02:06:13.569Z,-1.90
2018-12-13T02:08:41.069Z,-2.00
2018-12-13T02:11:09.331Z,-2.10
2018-12-13T02:13:36.812Z,-2.20
2018-12-13T02:16:04.383Z,-2.30
2018-12-13T02:18:37.936Z,-2.40
2018-12-13T02:24:08.040Z,-2.50
2018-12-13T02:26:35.529Z,-2.70
2018-12-13T02:29:03.015Z,-2.70
2018-12-13T02:31:30.697Z,-2.80
2018-12-13T02:33:58.204Z,-2.90
2018-12-13T02:36:25.700Z,-3.00
2018-12-13T02:38:53.236Z,-3.00
2018-12-13T02:41:20.967Z,-3.10
2018-12-13T02:46:44.391Z,-3.20
2018-12-13T02:49:11.880Z,-3.20
2018-12-13T02:51:45.113Z,-3.30
2018-12-13T02:54:12.607Z,-3.40
2018-12-13T02:56:40.110Z,-3.40
2018-12-13T02:59:07.623Z,-3.50
2018-12-13T03:01:35.148Z,-3.60
2018-12-13T03:06:59.574Z,-3.70
2018-12-13T03:09:34.459Z,-3.80
2018-12-13T03:12:01.966Z,-3.80
2018-12-13T03:17:30.489Z,-3.90
2018-12-13T03:19:57.979Z,-3.90
2018-12-13T03:22:25.471Z,-4.00
2018-12-13T03:27:52.566Z,-4.00
2018-12-13T03:30:20.044Z,-4.00
2018-12-13T03:32:47.553Z,-4.10
2018-12-13T03:35:15.052Z,-4.10
2018-12-13T03:37:42.569Z,-4.20
2018-12-13T03:43:10.802Z,-4.20
2018-12-13T03:45:48.868Z,-4.30
2018-12-13T03:48:22.544Z,-4.30
2018-12-13T03:50:50.081Z,-4.30
2018-12-13T03:56:17.412Z,-4.40
2018-12-13T03:58:44.945Z,-4.50
2018-12-13T04:01:12.455Z,-4.60
2018-12-13T04:03:39.973Z,-4.60
2018-12-13T04:06:07.498Z,-4.60
2018-12-13T04:08:34.986Z,-4.50
2018-12-13T04:11:02.533Z,-4.60
2018-12-13T04:13:30.033Z,-4.60
2018-12-13T04:15:57.557Z,-4.70
2018-12-13T04:18:25.048Z,-4.80
2018-12-13T04:20:52.541Z,-4.90
2018-12-13T04:23:20.045Z,-4.90
2018-12-13T04:25:47.557Z,-5.00
2018-12-13T04:28:15.059Z,-5.00
2018-12-13T04:30:42.647Z,-5.00
2018-12-13T04:33:10.138Z,-5.00
2018-12-13T04:35:37.687Z,-5.00
2018-12-13T04:38:05.216Z,-4.90
2018-12-13T04:40:32.775Z,-4.90
2018-12-13T04:43:00.328Z,-4.90
2018-12-13T04:45:27.882Z,-4.90
2018-12-13T04:47:55.382Z,-4.90
2018-12-13T04:50:22.887Z,-4.90
2018-12-13T04:52:50.370Z,-4.90
2018-12-13T04:55:17.905Z,-4.90
2018-12-13T04:57:45.381Z,-4.90
2018-12-13T05:00:12.866Z,-4.90
2018-12-13T05:02:40.361Z,-4.90
2018-12-13T05:05:07.854Z,-4.80
2018-12-13T05:07:41.492Z,-4.70
2018-12-13T05:10:05.057Z,-4.60
2018-12-13T05:12:32.526Z,-4.60
2018-12-13T05:15:00.003Z,-4.50
2018-12-13T05:17:27.530Z,-4.50
2018-12-13T05:19:55.116Z,-4.50
2018-12-13T05:22:22.628Z,-4.50
2018-12-13T05:24:50.152Z,-4.60
2018-12-13T05:27:17.723Z,-4.60
2018-12-13T05:29:45.225Z,-4.70
2018-12-13T05:32:12.746Z,-4.80
2018-12-13T05:34:40.226Z,-4.80
2018-12-13T05:37:07.734Z,-4.90
2018-12-13T05:39:35.224Z,-4.90
2018-12-13T05:42:02.693Z,-5.00
2018-12-13T05:44:30.185Z,-5.00
2018-12-13T05:46:57.699Z,-5.10
2018-12-13T05:49:25.192Z,-5.20
2018-12-13T05:51:52.705Z,-5.30
2018-12-13T05:54:20.213Z,-5.40
2018-12-13T05:56:47.740Z,-5.50
2018-12-13T05:59:15.275Z,-5.60
2018-12-13T06:01:42.935Z,-5.60
2018-12-13T06:04:10.444Z,-5.60
2018-12-13T06:06:37.953Z,-5.60
2018-12-13T06:09:06.565Z,-5.60
2018-12-13T06:11:34.098Z,-5.50
2018-12-13T06:14:01.627Z,-5.50
2018-12-13T06:16:29.219Z,-5.50
2018-12-13T06:18:56.739Z,-5.50
2018-12-13T06:21:24.237Z,-5.50
2018-12-13T06:23:51.822Z,-5.40
2018-12-13T06:26:19.338Z,-5.40
2018-12-13T06:28:46.835Z,-5.40
2018-12-13T06:31:14.315Z,-5.30
2018-12-13T06:33:41.802Z,-5.30
2018-12-13T06:36:09.343Z,-5.30
2018-12-13T06:38:36.836Z,-5.30
2018-12-13T06:41:04.472Z,-5.30
2018-12-13T06:43:31.988Z,-5.30
2018-12-13T06:45:59.467Z,-5.20
2018-12-13T06:48:26.971Z,-5.30
2018-12-13T06:50:54.486Z,-5.30
2018-12-13T06:53:21.967Z,-5.20
2018-12-13T06:55:49.485Z,-5.20
2018-12-13T06:58:17.249Z,-5.20
2018-12-13T07:00:44.728Z,-5.20
2018-12-13T07:03:12.233Z,-5.20
2018-12-13T07:05:39.730Z,-5.20
2018-12-13T07:08:07.977Z,-5.20
2018-12-13T07:10:35.813Z,-5.30
2018-12-13T07:13:03.554Z,-5.30
2018-12-13T07:15:31.052Z,-5.30
2018-12-13T07:17:58.545Z,-5.40
2018-12-13T07:20:26.350Z,-5.40
2018-12-13T07:22:54.047Z,-5.40
2018-12-13T07:25:21.552Z,-5.40
2018-12-13T07:27:49.059Z,-5.40
2018-12-13T07:30:16.553Z,-5.30
2018-12-13T07:32:44.060Z,-5.30
2018-12-13T07:35:11.579Z,-5.20
2018-12-13T07:37:39.165Z,-5.10
2018-12-13T07:40:07.439Z,-5.10
2018-12-13T07:42:34.961Z,-5.00
2018-12-13T07:45:02.457Z,-5.00
2018-12-13T07:47:29.965Z,-4.90
2018-12-13T07:49:57.498Z,-4.90
2018-12-13T07:52:25.003Z,-4.80
2018-12-13T07:54:52.511Z,-4.80
2018-12-13T07:57:20.000Z,-4.80
2018-12-13T07:59:47.489Z,-4.70
2018-12-13T08:02:14.995Z,-4.70
2018-12-13T08:04:42.503Z,-4.70
2018-12-13T08:07:09.978Z,-4.60
2018-12-13T08:09:37.463Z,-4.60
2018-12-13T08:12:05.078Z,-4.60
2018-12-13T08:14:32.573Z,-4.50
2018-12-13T08:17:00.052Z,-4.40
2018-12-13T08:19:27.539Z,-4.20
2018-12-13T08:21:55.049Z,-4.10
2018-12-13T08:24:22.555Z,-4.00
2018-12-13T08:26:50.116Z,-3.90
2018-12-13T08:29:17.617Z,-3.70
2018-12-13T08:31:45.120Z,-3.70
2018-12-13T08:34:12.615Z,-3.60
2018-12-13T08:36:40.109Z,-3.50
2018-12-13T08:39:07.843Z,-3.60
2018-12-13T08:41:35.311Z,-3.60
2018-12-13T08:44:04.770Z,-3.50
2018-12-13T08:46:36.444Z,-3.40
2018-12-13T08:49:01.786Z,-3.40
2018-12-13T08:51:29.301Z,-3.40
2018-12-13T08:53:56.814Z,-3.50
2018-12-13T08:56:28.514Z,-3.50
2018-12-13T08:58:56.032Z,-3.50
2018-12-13T09:01:23.579Z,-3.40
2018-12-13T09:03:51.237Z,-3.40
2018-12-13T09:06:18.759Z,-3.30
2018-12-13T09:08:48.308Z,-3.20
2018-12-13T09:11:15.864Z,-3.20
2018-12-13T09:13:43.374Z,-3.10
2018-12-13T09:16:10.926Z,-3.00
2018-12-13T09:18:38.468Z,-2.90
2018-12-13T09:21:06.070Z,-2.80
2018-12-13T09:23:33.596Z,-2.80
2018-12-13T09:26:01.134Z,-2.70
2018-12-13T09:28:28.680Z,-2.70
2018-12-13T09:30:56.237Z,-2.60
2018-12-13T09:33:23.750Z,-2.50
2018-12-13T09:35:51.277Z,-2.40
2018-12-13T09:38:18.823Z,-2.30
2018-12-13T09:40:46.416Z,-2.30
2018-12-13T09:43:13.936Z,-2.20
2018-12-13T09:45:41.470Z,-2.00
2018-12-13T09:48:09.012Z,-1.90
2018-12-13T09:50:36.537Z,-1.80
2018-12-13T09:53:04.072Z,-1.90
2018-12-13T09:55:31.633Z,-1.80
2018-12-13T09:57:59.191Z,-1.80
2018-12-13T10:00:26.715Z,-1.80
2018-12-13T10:02:54.245Z,-2.00
2018-12-13T10:05:21.766Z,-2.00
2018-12-13T10:07:49.345Z,-2.00
2018-12-13T10:10:16.928Z,-1.90
2018-12-13T10:12:44.438Z,-1.80
2018-12-13T10:15:12.045Z,-1.70
2018-12-13T10:17:39.633Z,-1.50
2018-12-13T10:20:07.258Z,-1.40
2018-12-13T10:22:34.936Z,-1.30
2018-12-13T10:25:03.395Z,-1.30
2018-12-13T10:27:30.972Z,-1.30
2018-12-13T10:29:58.627Z,-1.10
2018-12-13T10:32:26.167Z,-1.00
2018-12-13T10:34:53.695Z,-1.00
2018-12-13T10:37:21.280Z,-1.10
2018-12-13T10:39:48.890Z,-1.20
2018-12-13T10:42:16.550Z,-1.30
2018-12-13T10:44:44.150Z,-1.50
2018-12-13T10:47:13.722Z,-1.60
2018-12-13T10:49:41.248Z,-1.70
2018-12-13T10:52:08.780Z,-1.80
2018-12-13T10:54:36.349Z,-1.90
2018-12-13T10:57:04.842Z,-2.00
2018-12-13T10:59:33.414Z,-2.00
2018-12-13T11:02:01.856Z,-2.20
2018-12-13T11:04:29.489Z,-2.10
2018-12-13T11:06:57.008Z,-2.10
2018-12-13T11:09:24.572Z,-2.20
2018-12-13T11:11:52.104Z,-2.20
2018-12-13T11:14:19.619Z,-2.20
2018-12-13T11:16:47.217Z,-2.20
2018-12-13T11:19:14.790Z,-2.20
2018-12-13T11:21:42.398Z,-2.20
2018-12-13T11:24:09.953Z,-2.20
2018-12-13T11:26:37.490Z,-2.20
2018-12-13T11:29:17.099Z,-2.10
2018-12-13T11:31:44.611Z,-2.10
2018-12-13T11:34:12.123Z,-1.90
2018-12-13T11:36:39.661Z,-1.90
2018-12-13T11:39:10.911Z,-1.80
2018-12-13T11:41:38.575Z,-1.80
2018-12-13T11:44:06.107Z,-1.50
2018-12-13T11:46:34.660Z,-1.10
2018-12-13T11:49:02.201Z,-0.90
2018-12-13T11:51:29.813Z,-0.90
2018-12-13T11:54:05.791Z,-0.80
2018-12-13T11:56:33.299Z,-0.80
2018-12-13T11:59:00.807Z,-0.70
2018-12-13T12:01:28.338Z,-0.80
2018-12-13T12:03:55.856Z,-0.90
2018-12-13T12:06:23.381Z,-1.10
2018-12-13T12:08:50.914Z,-1.20
2018-12-13T12:11:18.452Z,-1.30
2018-12-13T12:13:46.084Z,-1.40
2018-12-13T12:16:13.620Z,-1.50
2018-12-13T12:18:41.160Z,-1.60
2018-12-13T12:21:08.815Z,-1.70
2018-12-13T12:23:36.361Z,-1.80
2018-12-13T12:26:04.040Z,-1.90
2018-12-13T12:28:31.627Z,-1.90
2018-12-13T12:30:59.270Z,-2.00
2018-12-13T12:33:26.846Z,-2.10
2018-12-13T12:35:54.391Z,-2.10
2018-12-13T12:38:28.567Z,-2.10
2018-12-13T12:40:56.090Z,-2.20
2018-12-13T12:43:23.647Z,-2.20
2018-12-13T12:45:51.254Z,-2.30
2018-12-13T12:48:18.853Z,-2.30
2018-12-13T12:50:46.435Z,-2.30
2018-12-13T12:53:13.971Z,-2.40
2018-12-13T12:55:41.483Z,-2.30
2018-12-13T12:58:09.026Z,-2.40
2018-12-13T13:00:36.606Z,-2.40
2018-12-13T13:03:04.287Z,-2.40
2018-12-13T13:05:31.809Z,-2.40
2018-12-13T13:07:59.353Z,-2.50
2018-12-13T13:10:26.864Z,-2.50
2018-12-13T13:12:54.404Z,-2.50
2018-12-13T13:15:21.937Z,-2.50
2018-12-13T13:17:49.485Z,-2.50
2018-12-13T13:20:17.024Z,-2.50
2018-12-13T13:22:44.563Z,-2.60
2018-12-13T13:25:12.166Z,-2.60
2018-12-13T13:27:39.789Z,-2.70
2018-12-13T13:30:07.446Z,-2.70
2018-12-13T13:32:35.081Z,-2.70
2018-12-13T13:35:02.643Z,-2.80
2018-12-13T13:37:30.210Z,-2.80
2018-12-13T13:40:01.446Z,-2.80
2018-12-13T13:42:29.028Z,-2.80
2018-12-13T13:44:58.612Z,-2.80
2018-12-13T13:47:26.300Z,-2.90
2018-12-13T13:49:53.999Z,-2.90
2018-12-13T13:52:21.571Z,-2.90
2018-12-13T13:54:49.131Z,-2.90
2018-12-13T13:57:16.679Z,-2.90
2018-12-13T13:59:44.212Z,-2.90
2018-12-13T14:02:11.755Z,-2.90
2018-12-13T14:04:39.349Z,-2.90
2018-12-13T14:07:06.871Z,-2.90
2018-12-13T14:09:37.964Z,-2.90
2018-12-13T14:12:04.426Z,-2.90
2018-12-13T14:14:32.031Z,-2.90
2018-12-13T14:16:59.588Z,-2.80
2018-12-13T14:19:27.114Z,-2.80
2018-12-13T14:21:54.653Z,-2.80
2018-12-13T14:24:22.223Z,-2.80
2018-12-13T14:26:49.772Z,-2.80
2018-12-13T14:29:17.339Z,-2.80
2018-12-13T14:31:51.170Z,-2.80
2018-12-13T14:34:18.716Z,-2.80
2018-12-13T14:36:46.247Z,-2.80
2018-12-13T14:39:13.833Z,-2.80
2018-12-13T14:41:41.431Z,-2.80
2018-12-13T14:44:09.061Z,-2.80
2018-12-13T14:46:36.626Z,-2.80
2018-12-13T14:49:04.934Z,-2.80
2018-12-13T14:51:33.474Z,-2.80
2018-12-13T14:54:01.026Z,-2.80
2018-12-13T14:56:28.576Z,-2.70
2018-12-13T14:58:56.397Z,-2.70
2018-12-13T15:01:23.977Z,-2.70
2018-12-13T15:03:51.900Z,-2.60
2018-12-13T15:06:19.473Z,-2.60
2018-12-13T15:08:50.368Z,-2.60
2018-12-13T15:11:17.946Z,-2.60
2018-12-13T15:13:45.500Z,-2.50
2018-12-13T15:16:13.040Z,-2.50
2018-12-13T15:18:40.583Z,-2.50
2018-12-13T15:21:13.146Z,-2.50
2018-12-13T15:23:40.692Z,-2.50
2018-12-13T15:26:08.250Z,-2.50
2018-12-13T15:28:35.810Z,-2.50
2018-12-13T15:31:03.496Z,-2.50
2018-12-13T15:33:31.013Z,-2.50
2018-12-13T15:35:58.540Z,-2.50
2018-12-13T15:38:26.089Z,-2.50
2018-12-13T15:40:53.655Z,-2.50
2018-12-13T15:43:21.172Z,-2.50
2018-12-13T15:45:48.682Z,-2.50
2018-12-13T15:48:16.252Z,-2.50
2018-12-13T15:50:43.779Z,-2.50
2018-12-13T15:53:11.342Z,-2.50
2018-12-13T15:55:38.907Z,-2.40
2018-12-13T15:58:06.491Z,-2.40
2018-12-13T16:00:34.077Z,-2.40
2018-12-13T16:03:01.638Z,-2.40
2018-12-13T16:05:29.185Z,-2.40
2018-12-13T16:07:56.826Z,-2.40
2018-12-13T16:10:24.347Z,-2.40
2018-12-13T16:12:51.887Z,-2.40
2018-12-13T16:15:19.399Z,-2.40
2018-12-13T16:17:47.536Z,-2.40
2018-12-13T16:20:15.082Z,-2.40
2018-12-13T16:22:42.623Z,-2.40
2018-12-13T16:25:10.139Z,-2.40
2018-12-13T16:27:37.667Z,-2.40
2018-12-13T16:30:05.897Z,-2.40
2018-12-13T16:32:33.465Z,-2.40
2018-12-13T16:35:01.011Z,-2.40
2018-12-13T16:37:28.549Z,-2.40
2018-12-13T16:39:56.099Z,-2.40
2018-12-13T16:42:23.772Z,-2.40
2018-12-13T16:44:51.590Z,-2.40
2018-12-13T16:47:19.119Z,-2.40
2018-12-13T16:49:46.644Z,-2.40
2018-12-13T16:52:14.210Z,-2.40
2018-12-13T16:54:41.786Z,-2.30
2018-12-13T16:57:09.318Z,-2.30
2018-12-13T16:59:36.845Z,-2.30
2018-12-13T17:02:12.656Z,-2.30
2018-12-13T17:04:40.204Z,-2.30
2018-12-13T17:07:07.738Z,-2.30
2018-12-13T17:09:35.289Z,-2.30
2018-12-13T17:12:02.982Z,-2.30
2018-12-13T17:14:30.514Z,-2.30
2018-12-13T17:16:58.125Z,-2.30
2018-12-13T17:19:25.728Z,-2.30
2018-12-13T17:21:53.285Z,-2.30
2018-12-13T17:24:20.812Z,-2.30
2018-12-13T17:26:48.380Z,-2.30
2018-12-13T17:29:15.915Z,-2.30
2018-12-13T17:31:43.462Z,-2.30
2018-12-13T17:34:11.037Z,-2.30
2018-12-13T17:36:38.571Z,-2.30
2018-12-13T17:39:06.792Z,-2.30
2018-12-13T17:41:34.495Z,-2.30
2018-12-13T17:44:02.263Z,-2.30
2018-12-13T17:46:29.785Z,-2.30
2018-12-13T17:51:57.614Z,-2.30
2018-12-13T17:54:26.075Z,-2.30
2018-12-13T17:56:53.773Z,-2.20
2018-12-13T17:59:21.595Z,-2.20
2018-12-13T18:01:55.577Z,-2.20
2018-12-13T18:07:20.235Z,-2.20
2018-12-13T18:09:47.848Z,-2.20
2018-12-13T18:12:15.531Z,-2.20
2018-12-13T18:14:43.067Z,-2.20
2018-12-13T18:17:10.579Z,-2.20
2018-12-13T18:19:38.119Z,-2.20
2018-12-13T18:22:05.650Z,-2.20
2018-12-13T18:24:33.176Z,-2.20
2018-12-13T18:27:00.850Z,-2.20
2018-12-13T18:29:28.477Z,-2.20
2018-12-13T18:31:56.053Z,-2.20
2018-12-13T18:34:23.598Z,-2.20
2018-12-13T18:36:51.256Z,-2.20
2018-12-13T18:39:18.818Z,-2.20
2018-12-13T18:41:53.102Z,-2.20
2018-12-13T18:44:21.134Z,-2.20
2018-12-13T18:46:49.200Z,-2.20
2018-12-13T18:49:18.023Z,-2.20
2018-12-13T18:51:45.570Z,-2.20
2018-12-13T18:54:13.174Z,-2.20
2018-12-13T18:56:41.405Z,-2.20
2018-12-13T18:59:09.788Z,-2.20
2018-12-13T19:01:37.340Z,-2.30
2018-12-13T19:04:04.904Z,-2.30
2018-12-13T19:06:32.434Z,-2.30
2018-12-13T19:09:00.018Z,-2.30
2018-12-13T19:11:28.238Z,-2.30
2018-12-13T19:13:55.811Z,-2.30
2018-12-13T19:16:24.291Z,-2.30
2018-12-13T19:18:51.866Z,-2.30
2018-12-13T19:21:19.514Z,-2.30
2018-12-13T19:23:47.639Z,-2.30
2018-12-13T19:26:15.977Z,-2.30
2018-12-13T19:28:43.555Z,-2.30
2018-12-13T19:31:11.077Z,-2.30
2018-12-13T19:33:38.655Z,-2.30
2018-12-13T19:36:06.460Z,-2.30
2018-12-13T19:38:34.702Z,-2.30
2018-12-13T19:41:03.322Z,-2.30
2018-12-13T19:43:30.928Z,-2.30
2018-12-13T19:45:59.011Z,-2.30
2018-12-13T19:48:27.003Z,-2.20
2018-12-13T19:50:54.929Z,-2.20
2018-12-13T19:53:22.618Z,-2.20
2018-12-13T19:55:50.597Z,-2.20
2018-12-13T19:58:19.147Z,-2.20
2018-12-13T20:00:47.754Z,-2.20
2018-12-13T20:03:15.308Z,-2.20
2018-12-13T20:05:42.855Z,-2.30
2018-12-13T20:08:10.479Z,-2.20
2018-12-13T20:10:38.295Z,-2.20
2018-12-13T20:13:05.917Z,-2.20
2018-12-13T20:15:34.102Z,-2.30
2018-12-13T20:18:02.825Z,-2.30
2018-12-13T20:20:31.466Z,-2.30
2018-12-13T20:22:59.763Z,-2.30
2018-12-13T20:25:27.395Z,-2.30
2018-12-13T20:27:55.967Z,-2.30
2018-12-13T20:30:23.485Z,-2.30
2018-12-13T20:32:51.036Z,-2.30
2018-12-13T20:35:18.898Z,-2.30
2018-12-13T20:37:47.432Z,-2.30
2018-12-13T20:40:14.957Z,-2.30
2018-12-13T20:42:42.514Z,-2.30
2018-12-13T20:45:10.155Z,-2.30
2018-12-13T20:47:37.690Z,-2.30
2018-12-13T20:50:06.203Z,-2.30
2018-12-13T20:52:38.251Z,-2.30
2018-12-13T20:55:06.012Z,-2.30
2018-12-13T20:57:33.617Z,-2.30
2018-12-13T21:00:01.988Z,-2.30
2018-12-13T21:02:29.546Z,-2.30
2018-12-13T21:04:57.058Z,-2.20
2018-12-13T21:07:30.355Z,-2.20
2018-12-13T21:09:58.051Z,-2.20
2018-12-13T21:12:25.636Z,-2.20
2018-12-13T21:14:53.176Z,-2.20
2018-12-13T21:17:21.629Z,-2.20
2018-12-13T21:19:49.231Z,-2.20
2018-12-13T21:22:16.769Z,-2.20
2018-12-13T21:24:44.305Z,-2.20
2018-12-13T21:27:11.828Z,-2.20
2018-12-13T21:29:39.355Z,-2.20
2018-12-13T21:32:06.982Z,-2.20
2018-12-13T21:34:34.510Z,-2.20
2018-12-13T21:37:02.037Z,-2.20
2018-12-13T21:39:29.900Z,-2.20
2018-12-13T21:41:57.553Z,-2.20
2018-12-13T21:44:25.118Z,-2.20
2018-12-13T21:46:52.741Z,-2.20
2018-12-13T21:49:20.450Z,-2.20
2018-12-13T21:51:48.130Z,-2.20
2018-12-13T21:54:15.673Z,-2.20
2018-12-13T21:56:45.383Z,-2.10
2018-12-13T21:59:12.925Z,-2.10
2018-12-13T22:01:40.439Z,-2.10
2018-12-13T22:04:08.035Z,-2.10
2018-12-13T22:06:35.576Z,-2.20
2018-12-13T22:09:04.417Z,-2.20
2018-12-13T22:11:32.052Z,-2.10
2018-12-13T22:13:59.576Z,-2.10
2018-12-13T22:16:27.127Z,-2.10
2018-12-13T22:18:54.637Z,-2.10
2018-12-13T22:21:22.191Z,-2.20
2018-12-13T22:23:49.730Z,-2.20
2018-12-13T22:26:17.383Z,-2.20
2018-12-13T22:28:44.909Z,-2.20
2018-12-13T22:31:12.407Z,-2.20
2018-12-13T22:33:39.922Z,-2.20
2018-12-13T22:36:07.541Z,-2.20
2018-12-13T22:38:35.059Z,-2.20
2018-12-13T22:41:03.991Z,-2.20
2018-12-13T22:43:31.737Z,-2.20
2018-12-13T22:46:01.307Z,-2.20
2018-12-13T22:48:28.907Z,-2.20
2018-12-13T22:50:56.484Z,-2.20
2018-12-13T22:53:24.052Z,-2.20
2018-12-13T22:55:51.567Z,-2.30
2018-12-13T22:58:22.869Z,-2.30
2018-12-13T23:00:50.472Z,-2.30
2018-12-13T23:03:17.987Z,-2.30
2018-12-13T23:05:45.559Z,-2.30
2018-12-13T23:08:13.097Z,-2.30
2018-12-13T23:10:40.619Z,-2.30
2018-12-13T23:13:08.145Z,-2.30
2018-12-13T23:21:35.856Z,-2.30
2018-12-13T23:24:03.451Z,-2.30
2018-12-13T23:26:31.066Z,-2.30
2018-12-13T23:28:58.605Z,-2.30
2018-12-13T23:31:28.077Z,-2.30
2018-12-13T23:33:55.604Z,-2.30
2018-12-13T23:36:23.157Z,-2.30
2018-12-13T23:38:50.659Z,-2.30
2018-12-13T23:41:18.275Z,-2.30
2018-12-13T23:43:45.942Z,-2.30
2018-12-13T23:46:13.471Z,-2.30
2018-12-13T23:48:40.992Z,-2.30
2018-12-13T23:51:08.597Z,-2.30
2018-12-13T23:53:36.187Z,-2.30
2018-12-13T23:56:03.830Z,-2.40
2018-12-13T23:58:31.640Z,-2.40
