createdAt,value
2017-05-30T00:00:51.359Z,0
2017-05-30T00:01:52.736Z,0
2017-05-30T00:02:54.112Z,0
2017-05-30T00:03:55.478Z,0
2017-05-30T00:04:56.850Z,0
2017-05-30T00:05:58.251Z,0
2017-05-30T00:06:59.644Z,0
2017-05-30T00:08:01.012Z,0
2017-05-30T00:09:02.377Z,0
2017-05-30T00:10:03.755Z,0
2017-05-30T00:11:05.139Z,0
2017-05-30T00:12:06.501Z,0
2017-05-30T00:13:07.866Z,0
2017-05-30T00:14:09.260Z,0
2017-05-30T00:15:10.626Z,0
2017-05-30T00:16:11.990Z,0
2017-05-30T00:17:13.357Z,0
2017-05-30T00:18:14.867Z,0
2017-05-30T00:19:16.244Z,0
2017-05-30T00:20:17.623Z,0
2017-05-30T00:21:19.126Z,0
2017-05-30T00:22:20.495Z,0
2017-05-30T00:23:21.872Z,0
2017-05-30T00:24:23.247Z,0
2017-05-30T00:25:24.618Z,0
2017-05-30T00:26:26.029Z,0
2017-05-30T00:27:27.409Z,0
2017-05-30T00:28:28.799Z,0
2017-05-30T00:29:30.160Z,0
2017-05-30T00:30:31.538Z,0
2017-05-30T00:31:32.900Z,0
2017-05-30T00:32:34.276Z,0
2017-05-30T00:33:35.717Z,0
2017-05-30T00:34:37.137Z,0
2017-05-30T00:35:38.518Z,0
2017-05-30T00:36:39.885Z,0
2017-05-30T00:37:41.248Z,0
2017-05-30T00:38:42.718Z,0
2017-05-30T00:39:44.110Z,0
2017-05-30T00:40:45.466Z,0
2017-05-30T00:41:46.829Z,0
2017-05-30T00:42:48.239Z,0
2017-05-30T00:43:49.610Z,0
2017-05-30T00:44:50.970Z,0
2017-05-30T00:45:52.337Z,0
2017-05-30T00:46:53.702Z,0
2017-05-30T00:47:55.072Z,0
2017-05-30T00:48:56.455Z,0
2017-05-30T00:49:57.818Z,0
2017-05-30T00:50:59.220Z,0
2017-05-30T00:52:00.597Z,0
2017-05-30T00:53:01.978Z,0
2017-05-30T00:54:03.351Z,0
2017-05-30T00:55:04.801Z,0
2017-05-30T00:56:06.175Z,0
2017-05-30T00:57:07.537Z,0
2017-05-30T00:58:08.908Z,0
2017-05-30T00:59:10.311Z,0
2017-05-30T01:00:11.712Z,0
2017-05-30T01:01:13.116Z,0
2017-05-30T01:02:14.542Z,0
2017-05-30T01:03:16.606Z,0
2017-05-30T01:04:17.975Z,0
2017-05-30T01:05:19.366Z,0
2017-05-30T01:06:20.739Z,0
2017-05-30T01:07:22.116Z,0
2017-05-30T01:08:23.484Z,0
2017-05-30T01:09:24.856Z,0
2017-05-30T01:10:26.228Z,0
2017-05-30T01:11:27.591Z,0
2017-05-30T01:12:28.981Z,0
2017-05-30T01:13:30.375Z,0
2017-05-30T01:14:31.749Z,0
2017-05-30T01:15:33.122Z,0
2017-05-30T01:16:34.518Z,0
2017-05-30T01:17:35.893Z,0
2017-05-30T01:18:37.281Z,0
2017-05-30T01:19:38.641Z,0
2017-05-30T01:20:40.006Z,0
2017-05-30T01:21:41.371Z,0
2017-05-30T01:22:42.775Z,0
2017-05-30T01:23:44.262Z,0
2017-05-30T01:24:45.626Z,0
2017-05-30T01:25:46.991Z,0
2017-05-30T01:26:48.385Z,0
2017-05-30T01:27:49.774Z,0
2017-05-30T01:28:51.148Z,0
2017-05-30T01:29:52.550Z,0
2017-05-30T01:30:53.940Z,0
2017-05-30T01:31:55.306Z,0
2017-05-30T01:32:56.675Z,0
2017-05-30T01:33:58.134Z,0
2017-05-30T01:34:59.487Z,0
2017-05-30T01:36:00.856Z,0
2017-05-30T01:37:02.223Z,0
2017-05-30T01:38:03.588Z,0
2017-05-30T01:39:04.971Z,0
2017-05-30T01:40:06.387Z,0
2017-05-30T01:41:07.761Z,0
2017-05-30T01:42:09.131Z,0
2017-05-30T01:43:10.670Z,0
2017-05-30T01:44:12.050Z,0
2017-05-30T01:45:13.434Z,0
2017-05-30T01:46:14.803Z,0
2017-05-30T01:47:16.813Z,0
2017-05-30T01:48:18.213Z,0
2017-05-30T01:49:19.627Z,0
2017-05-30T01:50:21.009Z,0
2017-05-30T01:51:22.425Z,0
2017-05-30T01:52:23.837Z,0
2017-05-30T01:53:25.315Z,0
2017-05-30T01:54:26.681Z,0
2017-05-30T01:55:28.053Z,0
2017-05-30T01:56:29.419Z,0
2017-05-30T01:57:30.837Z,0
2017-05-30T01:58:32.215Z,0
2017-05-30T01:59:33.584Z,0
2017-05-30T02:00:34.951Z,0
2017-05-30T02:01:36.312Z,0
2017-05-30T02:02:37.681Z,0
2017-05-30T02:03:39.072Z,0
2017-05-30T02:04:40.460Z,0
2017-05-30T02:05:41.836Z,0
2017-05-30T02:06:43.205Z,0
2017-05-30T02:07:44.600Z,0
2017-05-30T02:08:45.968Z,0
2017-05-30T02:09:47.347Z,0
2017-05-30T02:10:48.712Z,0
2017-05-30T02:11:50.080Z,0
2017-05-30T02:12:51.450Z,0
2017-05-30T02:13:52.856Z,0
2017-05-30T02:14:54.249Z,0
2017-05-30T02:15:55.620Z,0
2017-05-30T02:16:56.991Z,0
2017-05-30T02:17:58.354Z,0
2017-05-30T02:18:59.742Z,0
2017-05-30T02:20:01.115Z,0
2017-05-30T02:21:02.483Z,0
2017-05-30T02:22:03.919Z,0
2017-05-30T02:23:05.290Z,0
2017-05-30T02:24:06.666Z,0
2017-05-30T02:25:08.074Z,0
2017-05-30T02:26:09.440Z,0
2017-05-30T02:27:10.805Z,0
2017-05-30T02:28:12.180Z,0
2017-05-30T02:29:13.554Z,0
2017-05-30T02:30:14.919Z,0
2017-05-30T02:31:16.297Z,0
2017-05-30T02:32:17.664Z,0
2017-05-30T02:33:19.023Z,0
2017-05-30T02:34:20.443Z,0
2017-05-30T02:35:21.806Z,0
2017-05-30T02:36:23.196Z,0
2017-05-30T02:37:24.595Z,0
2017-05-30T02:38:25.974Z,0
2017-05-30T02:39:27.389Z,0
2017-05-30T02:40:28.765Z,0
2017-05-30T02:41:30.222Z,0
2017-05-30T02:42:31.599Z,0
2017-05-30T02:43:32.971Z,0
2017-05-30T02:44:34.337Z,0
2017-05-30T02:45:35.732Z,0
2017-05-30T02:46:37.107Z,0
2017-05-30T02:47:38.472Z,0
2017-05-30T02:48:39.864Z,0
2017-05-30T02:49:41.234Z,0
2017-05-30T02:50:42.603Z,0
2017-05-30T02:51:43.987Z,0
2017-05-30T02:52:45.349Z,0
2017-05-30T02:53:46.730Z,0
2017-05-30T02:54:48.131Z,0
2017-05-30T02:55:49.512Z,0
2017-05-30T02:56:50.879Z,0
2017-05-30T02:57:52.262Z,0
2017-05-30T02:58:53.631Z,0
2017-05-30T02:59:54.995Z,0
2017-05-30T03:00:56.360Z,0
2017-05-30T03:01:57.772Z,0
2017-05-30T03:02:59.143Z,0
2017-05-30T03:04:00.511Z,5
2017-05-30T03:05:01.946Z,5
2017-05-30T03:06:03.322Z,5
2017-05-30T03:07:04.703Z,5
2017-05-30T03:08:06.089Z,5
2017-05-30T03:09:07.523Z,5
2017-05-30T03:10:08.922Z,5
2017-05-30T03:11:10.352Z,5
2017-05-30T03:12:11.729Z,10
2017-05-30T03:13:13.100Z,10
2017-05-30T03:14:14.492Z,10
2017-05-30T03:15:15.843Z,10
2017-05-30T03:16:17.209Z,10
2017-05-30T03:17:18.577Z,10
2017-05-30T03:18:20.005Z,15
2017-05-30T03:19:21.390Z,15
2017-05-30T03:20:22.758Z,15
2017-05-30T03:21:24.127Z,15
2017-05-30T03:22:25.596Z,15
2017-05-30T03:23:26.969Z,15
2017-05-30T03:24:28.371Z,20
2017-05-30T03:25:29.743Z,20
2017-05-30T03:26:31.640Z,20
2017-05-30T03:27:33.022Z,20
2017-05-30T03:28:34.447Z,20
2017-05-30T03:29:35.888Z,25
2017-05-30T03:30:37.272Z,25
2017-05-30T03:31:38.649Z,25
2017-05-30T03:32:40.031Z,25
2017-05-30T03:33:41.458Z,30
2017-05-30T03:34:42.878Z,30
2017-05-30T03:35:44.260Z,30
2017-05-30T03:36:45.649Z,30
2017-05-30T03:37:47.073Z,30
2017-05-30T03:38:48.457Z,30
2017-05-30T03:39:50.678Z,35
2017-05-30T03:40:52.070Z,35
2017-05-30T03:41:53.513Z,35
2017-05-30T03:42:54.891Z,35
2017-05-30T03:43:56.353Z,40
2017-05-30T03:44:57.768Z,40
2017-05-30T03:45:59.155Z,45
2017-05-30T03:47:00.527Z,45
2017-05-30T03:48:01.902Z,45
2017-05-30T03:49:03.283Z,50
2017-05-30T03:50:04.665Z,50
2017-05-30T03:51:06.051Z,55
2017-05-30T03:52:07.419Z,55
2017-05-30T03:53:08.822Z,55
2017-05-30T03:54:10.209Z,60
2017-05-30T03:55:11.591Z,60
2017-05-30T03:56:12.966Z,65
2017-05-30T03:57:14.579Z,60
2017-05-30T03:58:15.951Z,60
2017-05-30T03:59:17.320Z,65
2017-05-30T04:00:18.694Z,65
2017-05-30T04:01:20.331Z,70
2017-05-30T04:02:21.660Z,70
2017-05-30T04:03:23.023Z,70
2017-05-30T04:04:24.394Z,70
2017-05-30T04:05:25.760Z,75
2017-05-30T04:06:27.134Z,75
2017-05-30T04:07:28.513Z,75
2017-05-30T04:08:29.891Z,75
2017-05-30T04:09:31.279Z,75
2017-05-30T04:10:32.657Z,75
2017-05-30T04:11:34.028Z,75
2017-05-30T04:12:35.397Z,75
2017-05-30T04:13:36.811Z,75
2017-05-30T04:14:38.178Z,80
2017-05-30T04:15:40.148Z,80
2017-05-30T04:16:41.523Z,80
2017-05-30T04:17:42.892Z,80
2017-05-30T04:18:44.254Z,80
2017-05-30T04:19:45.646Z,85
2017-05-30T04:20:47.020Z,85
2017-05-30T04:21:48.390Z,85
2017-05-30T04:22:49.778Z,90
2017-05-30T04:23:51.199Z,90
2017-05-30T04:24:52.562Z,90
2017-05-30T04:25:53.930Z,95
2017-05-30T04:26:55.307Z,95
2017-05-30T04:27:56.680Z,100
2017-05-30T04:28:58.047Z,100
2017-05-30T04:29:59.429Z,100
2017-05-30T04:31:00.799Z,100
2017-05-30T04:32:02.186Z,105
2017-05-30T04:33:04.920Z,105
2017-05-30T04:34:06.353Z,105
2017-05-30T04:35:07.758Z,110
2017-05-30T04:36:09.380Z,110
2017-05-30T04:37:10.763Z,115
2017-05-30T04:38:12.139Z,120
2017-05-30T04:39:13.530Z,120
2017-05-30T04:40:14.903Z,125
2017-05-30T04:41:16.277Z,130
2017-05-30T04:42:17.654Z,135
2017-05-30T04:43:19.087Z,140
2017-05-30T04:44:20.450Z,140
2017-05-30T04:45:21.833Z,145
2017-05-30T04:46:23.197Z,150
2017-05-30T04:47:24.641Z,150
2017-05-30T04:48:26.021Z,155
2017-05-30T04:49:27.395Z,155
2017-05-30T04:50:28.782Z,155
2017-05-30T04:51:31.659Z,155
2017-05-30T04:52:33.034Z,150
2017-05-30T04:53:34.415Z,150
2017-05-30T04:54:35.780Z,150
2017-05-30T04:55:37.147Z,150
2017-05-30T04:56:38.523Z,155
2017-05-30T04:57:39.893Z,160
2017-05-30T04:58:41.275Z,160
2017-05-30T04:59:42.653Z,165
2017-05-30T05:00:44.036Z,165
2017-05-30T05:01:45.393Z,165
2017-05-30T05:02:46.812Z,170
2017-05-30T05:03:48.379Z,170
2017-05-30T05:04:49.793Z,170
2017-05-30T05:05:51.195Z,170
2017-05-30T05:06:52.600Z,175
2017-05-30T05:07:55.677Z,180
2017-05-30T05:08:57.248Z,180
2017-05-30T05:09:58.610Z,190
2017-05-30T05:10:59.977Z,185
2017-05-30T05:12:01.345Z,185
2017-05-30T05:13:02.784Z,180
2017-05-30T05:14:04.672Z,180
2017-05-30T05:15:06.045Z,180
2017-05-30T05:16:07.421Z,175
2017-05-30T05:17:08.789Z,175
2017-05-30T05:18:10.163Z,170
2017-05-30T05:19:11.536Z,170
2017-05-30T05:20:12.907Z,175
2017-05-30T05:21:14.339Z,170
2017-05-30T05:22:15.720Z,170
2017-05-30T05:23:17.089Z,170
2017-05-30T05:24:18.472Z,175
2017-05-30T05:25:19.882Z,175
2017-05-30T05:26:22.167Z,175
2017-05-30T05:27:23.541Z,175
2017-05-30T05:28:24.976Z,175
2017-05-30T05:29:26.371Z,175
2017-05-30T05:30:27.755Z,175
2017-05-30T05:31:29.127Z,175
2017-05-30T05:32:30.499Z,180
2017-05-30T05:33:31.876Z,180
2017-05-30T05:34:33.255Z,180
2017-05-30T05:35:34.624Z,175
2017-05-30T05:36:36.001Z,175
2017-05-30T05:37:37.371Z,180
2017-05-30T05:38:38.748Z,180
2017-05-30T05:39:40.118Z,180
2017-05-30T05:40:41.492Z,180
2017-05-30T05:41:42.875Z,180
2017-05-30T05:42:44.306Z,185
2017-05-30T05:43:45.676Z,180
2017-05-30T05:44:47.045Z,180
2017-05-30T05:45:48.421Z,185
2017-05-30T05:46:49.796Z,185
2017-05-30T05:47:51.241Z,185
2017-05-30T05:48:52.623Z,185
2017-05-30T05:49:54.001Z,185
2017-05-30T05:50:55.374Z,185
2017-05-30T05:51:56.755Z,185
2017-05-30T05:52:58.177Z,185
2017-05-30T05:53:59.580Z,190
2017-05-30T05:55:00.951Z,185
2017-05-30T05:56:02.330Z,185
2017-05-30T05:57:03.706Z,185
2017-05-30T05:58:05.189Z,185
2017-05-30T05:59:06.575Z,190
2017-05-30T06:00:07.942Z,190
2017-05-30T06:01:09.314Z,190
2017-05-30T06:02:10.697Z,190
2017-05-30T06:03:12.076Z,190
2017-05-30T06:04:13.458Z,190
2017-05-30T06:05:14.872Z,190
2017-05-30T06:06:16.246Z,190
2017-05-30T06:07:17.622Z,195
2017-05-30T06:08:18.989Z,195
2017-05-30T06:09:20.369Z,200
2017-05-30T06:10:22.679Z,200
2017-05-30T06:11:24.069Z,205
2017-05-30T06:12:25.443Z,210
2017-05-30T06:13:26.821Z,210
2017-05-30T06:14:28.192Z,210
2017-05-30T06:15:29.573Z,210
2017-05-30T06:16:30.950Z,215
2017-05-30T06:17:32.326Z,215
2017-05-30T06:18:33.707Z,215
2017-05-30T06:19:35.078Z,215
2017-05-30T06:20:36.473Z,215
2017-05-30T06:21:38.689Z,220
2017-05-30T06:22:40.096Z,220
2017-05-30T06:23:41.582Z,220
2017-05-30T06:24:42.963Z,220
2017-05-30T06:25:44.331Z,220
2017-05-30T06:26:45.704Z,220
2017-05-30T06:27:47.084Z,220
2017-05-30T06:28:48.474Z,220
2017-05-30T06:29:49.861Z,220
2017-05-30T06:30:51.229Z,220
2017-05-30T06:31:52.605Z,225
2017-05-30T06:32:53.983Z,225
2017-05-30T06:33:55.355Z,225
2017-05-30T06:34:56.819Z,225
2017-05-30T06:35:58.195Z,225
2017-05-30T06:36:59.572Z,225
2017-05-30T06:38:01.738Z,225
2017-05-30T06:39:03.111Z,225
2017-05-30T06:40:04.489Z,225
2017-05-30T06:41:05.878Z,225
2017-05-30T06:42:08.192Z,225
2017-05-30T06:43:10.245Z,225
2017-05-30T06:44:11.634Z,225
2017-05-30T06:45:13.699Z,225
2017-05-30T06:46:15.080Z,225
2017-05-30T06:47:18.196Z,225
2017-05-30T06:48:19.566Z,225
2017-05-30T06:49:21.701Z,225
2017-05-30T06:50:23.081Z,225
2017-05-30T06:51:25.195Z,220
2017-05-30T06:52:26.598Z,225
2017-05-30T06:53:27.983Z,225
2017-05-30T06:54:29.432Z,225
2017-05-30T06:55:31.694Z,225
2017-05-30T06:56:33.696Z,225
2017-05-30T06:57:36.766Z,225
2017-05-30T06:58:38.699Z,225
2017-05-30T06:59:40.073Z,225
2017-05-30T07:00:41.451Z,225
2017-05-30T07:01:42.832Z,225
2017-05-30T07:02:44.213Z,230
2017-05-30T07:03:46.216Z,230
2017-05-30T07:04:47.625Z,230
2017-05-30T07:05:49.000Z,230
2017-05-30T07:06:50.402Z,230
2017-05-30T07:07:51.777Z,230
2017-05-30T07:08:53.702Z,235
2017-05-30T07:09:55.087Z,230
2017-05-30T07:10:56.467Z,230
2017-05-30T07:11:57.837Z,230
2017-05-30T07:12:59.222Z,230
2017-05-30T07:14:00.736Z,230
2017-05-30T07:15:02.112Z,230
2017-05-30T07:16:04.003Z,235
2017-05-30T07:17:05.306Z,235
2017-05-30T07:18:06.672Z,235
2017-05-30T07:19:08.703Z,235
2017-05-30T07:20:10.085Z,235
2017-05-30T07:21:11.463Z,235
2017-05-30T07:22:12.839Z,235
2017-05-30T07:23:15.240Z,235
2017-05-30T07:24:16.615Z,235
2017-05-30T07:25:18.001Z,235
2017-05-30T07:26:20.216Z,235
2017-05-30T07:27:21.597Z,235
2017-05-30T07:28:23.152Z,235
2017-05-30T07:29:25.209Z,235
2017-05-30T07:30:27.226Z,235
2017-05-30T07:31:28.605Z,235
2017-05-30T07:32:30.012Z,235
2017-05-30T07:33:31.406Z,235
2017-05-30T07:34:32.791Z,235
2017-05-30T07:35:36.726Z,235
2017-05-30T07:36:38.116Z,235
2017-05-30T07:37:39.487Z,235
2017-05-30T07:38:43.712Z,235
2017-05-30T07:39:45.099Z,235
2017-05-30T07:40:46.461Z,235
2017-05-30T07:41:47.850Z,235
2017-05-30T07:42:49.227Z,235
2017-05-30T07:43:50.610Z,235
2017-05-30T07:44:52.000Z,235
2017-05-30T07:45:53.380Z,235
2017-05-30T07:46:54.756Z,235
2017-05-30T07:47:56.135Z,235
2017-05-30T07:48:57.504Z,235
2017-05-30T07:49:58.902Z,235
2017-05-30T07:51:00.323Z,235
2017-05-30T07:52:01.709Z,235
2017-05-30T07:53:03.147Z,240
2017-05-30T07:54:04.717Z,240
2017-05-30T07:55:06.098Z,240
2017-05-30T07:56:07.545Z,240
2017-05-30T07:57:08.923Z,240
2017-05-30T07:58:10.317Z,240
2017-05-30T07:59:11.703Z,245
2017-05-30T08:00:13.104Z,240
2017-05-30T08:01:15.290Z,240
2017-05-30T08:02:16.665Z,245
2017-05-30T08:03:18.052Z,240
2017-05-30T08:04:19.432Z,240
2017-05-30T08:05:20.825Z,240
2017-05-30T08:06:22.218Z,240
2017-05-30T08:07:23.594Z,240
2017-05-30T08:08:25.010Z,240
2017-05-30T08:09:26.393Z,240
2017-05-30T08:10:27.841Z,240
2017-05-30T08:11:29.274Z,240
2017-05-30T08:12:30.613Z,240
2017-05-30T08:13:32.718Z,240
2017-05-30T08:14:34.104Z,240
2017-05-30T08:15:36.226Z,240
2017-05-30T08:16:38.218Z,240
2017-05-30T08:17:39.587Z,240
2017-05-30T08:18:41.726Z,240
2017-05-30T08:19:43.096Z,240
2017-05-30T08:20:44.516Z,240
2017-05-30T08:21:45.879Z,240
2017-05-30T08:22:47.448Z,240
2017-05-30T08:23:48.824Z,240
2017-05-30T08:24:51.719Z,240
2017-05-30T08:25:53.131Z,240
2017-05-30T08:26:55.236Z,240
2017-05-30T08:27:57.224Z,240
2017-05-30T08:28:59.228Z,240
2017-05-30T08:30:01.225Z,240
2017-05-30T08:31:02.618Z,240
2017-05-30T08:32:04.001Z,240
2017-05-30T08:33:05.373Z,240
2017-05-30T08:34:08.728Z,240
2017-05-30T08:35:10.736Z,240
2017-05-30T08:36:12.124Z,240
2017-05-30T08:37:13.495Z,245
2017-05-30T08:38:14.882Z,245
2017-05-30T08:39:16.351Z,245
2017-05-30T08:40:18.232Z,240
2017-05-30T08:41:19.661Z,245
2017-05-30T08:42:21.048Z,245
2017-05-30T08:43:23.230Z,245
2017-05-30T08:44:24.608Z,245
2017-05-30T08:45:25.989Z,245
2017-05-30T08:46:27.363Z,245
2017-05-30T08:47:28.743Z,245
2017-05-30T08:48:30.150Z,245
2017-05-30T08:49:31.530Z,245
2017-05-30T08:50:33.725Z,245
2017-05-30T08:51:35.126Z,245
2017-05-30T08:52:36.520Z,245
2017-05-30T08:53:37.903Z,245
2017-05-30T08:54:39.385Z,250
2017-05-30T08:55:40.781Z,245
2017-05-30T08:56:42.167Z,250
2017-05-30T08:57:43.562Z,245
2017-05-30T08:58:44.945Z,245
2017-05-30T08:59:47.227Z,240
2017-05-30T09:00:48.631Z,240
2017-05-30T09:01:50.018Z,245
2017-05-30T09:02:51.401Z,245
2017-05-30T09:03:52.815Z,245
2017-05-30T09:04:54.201Z,245
2017-05-30T09:05:55.591Z,245
2017-05-30T09:06:56.981Z,245
2017-05-30T09:07:58.404Z,245
2017-05-30T09:08:59.800Z,245
2017-05-30T09:10:01.178Z,245
2017-05-30T09:11:02.566Z,245
2017-05-30T09:12:03.934Z,245
2017-05-30T09:13:06.258Z,245
2017-05-30T09:14:07.686Z,245
2017-05-30T09:15:09.067Z,245
2017-05-30T09:16:10.457Z,245
2017-05-30T09:17:11.863Z,245
2017-05-30T09:18:13.237Z,245
2017-05-30T09:19:14.711Z,245
2017-05-30T09:20:16.097Z,245
2017-05-30T09:21:17.478Z,245
2017-05-30T09:22:18.877Z,240
2017-05-30T09:23:20.253Z,245
2017-05-30T09:24:21.647Z,240
2017-05-30T09:25:23.770Z,240
2017-05-30T09:26:25.149Z,240
2017-05-30T09:27:26.573Z,240
2017-05-30T09:28:30.745Z,245
2017-05-30T09:29:32.150Z,240
2017-05-30T09:30:33.547Z,240
2017-05-30T09:31:34.936Z,240
2017-05-30T09:32:36.362Z,240
2017-05-30T09:33:37.757Z,240
2017-05-30T09:34:39.139Z,240
2017-05-30T09:35:40.550Z,240
2017-05-30T09:36:41.935Z,240
2017-05-30T09:37:43.316Z,240
2017-05-30T09:38:44.738Z,240
2017-05-30T09:39:46.136Z,240
2017-05-30T09:40:47.588Z,240
2017-05-30T09:41:48.973Z,240
2017-05-30T09:42:50.364Z,240
2017-05-30T09:43:51.741Z,240
2017-05-30T09:44:55.786Z,240
2017-05-30T09:45:57.766Z,240
2017-05-30T09:46:59.187Z,240
2017-05-30T09:48:00.563Z,240
2017-05-30T09:49:01.969Z,240
2017-05-30T09:50:03.334Z,240
2017-05-30T09:51:04.723Z,240
2017-05-30T09:52:06.101Z,240
2017-05-30T09:53:07.485Z,240
2017-05-30T09:54:08.869Z,240
2017-05-30T09:55:10.243Z,240
2017-05-30T09:56:11.622Z,240
2017-05-30T09:57:12.994Z,240
2017-05-30T09:58:14.375Z,240
2017-05-30T09:59:15.762Z,240
2017-05-30T10:00:17.138Z,245
2017-05-30T10:01:20.294Z,245
2017-05-30T10:02:21.677Z,245
2017-05-30T10:03:23.069Z,245
2017-05-30T10:04:25.250Z,245
2017-05-30T10:05:26.633Z,240
2017-05-30T10:06:28.058Z,240
2017-05-30T10:07:31.246Z,240
2017-05-30T10:08:32.720Z,240
2017-05-30T10:09:34.053Z,245
2017-05-30T10:10:35.439Z,245
2017-05-30T10:11:36.813Z,245
2017-05-30T10:12:38.789Z,245
2017-05-30T10:13:40.162Z,245
2017-05-30T10:14:41.549Z,245
2017-05-30T10:15:42.931Z,245
2017-05-30T10:16:44.320Z,245
2017-05-30T10:17:45.755Z,245
2017-05-30T10:18:47.129Z,245
2017-05-30T10:19:49.269Z,245
2017-05-30T10:20:50.654Z,245
2017-05-30T10:21:52.250Z,245
2017-05-30T10:22:53.640Z,245
2017-05-30T10:23:55.034Z,245
2017-05-30T10:24:56.518Z,245
2017-05-30T10:25:57.911Z,245
2017-05-30T10:26:59.321Z,245
2017-05-30T10:28:00.792Z,245
2017-05-30T10:29:02.201Z,245
2017-05-30T10:30:03.626Z,250
2017-05-30T10:31:04.978Z,245
2017-05-30T10:32:06.348Z,250
2017-05-30T10:33:08.268Z,245
2017-05-30T10:34:09.647Z,245
2017-05-30T10:35:11.026Z,245
2017-05-30T10:36:12.423Z,245
2017-05-30T10:37:13.811Z,245
2017-05-30T10:38:15.183Z,245
2017-05-30T10:39:16.559Z,245
2017-05-30T10:40:17.940Z,245
2017-05-30T10:41:19.335Z,245
2017-05-30T10:42:20.717Z,245
2017-05-30T10:43:22.150Z,245
2017-05-30T10:44:23.517Z,245
2017-05-30T10:45:24.905Z,245
2017-05-30T10:46:26.288Z,245
2017-05-30T10:47:27.671Z,245
2017-05-30T10:48:29.044Z,245
2017-05-30T10:49:31.271Z,250
2017-05-30T10:50:33.267Z,250
2017-05-30T10:51:34.645Z,245
2017-05-30T10:52:36.022Z,245
2017-05-30T10:53:37.401Z,245
2017-05-30T10:54:38.778Z,250
2017-05-30T10:55:40.192Z,245
2017-05-30T10:56:41.595Z,245
2017-05-30T10:57:42.993Z,245
2017-05-30T10:58:44.401Z,245
2017-05-30T10:59:45.777Z,245
2017-05-30T11:00:47.158Z,245
2017-05-30T11:01:48.534Z,245
2017-05-30T11:02:50.787Z,245
2017-05-30T11:03:53.771Z,245
2017-05-30T11:04:55.155Z,245
2017-05-30T11:05:56.546Z,245
2017-05-30T11:06:57.933Z,245
2017-05-30T11:07:59.316Z,255
2017-05-30T11:09:00.701Z,250
2017-05-30T11:10:02.781Z,250
2017-05-30T11:11:04.161Z,250
2017-05-30T11:12:05.558Z,250
2017-05-30T11:13:06.938Z,250
2017-05-30T11:14:08.320Z,250
2017-05-30T11:15:09.881Z,250
2017-05-30T11:16:11.260Z,250
2017-05-30T11:17:12.666Z,250
2017-05-30T11:18:14.044Z,250
2017-05-30T11:19:16.278Z,250
2017-05-30T11:20:17.654Z,250
2017-05-30T11:21:19.043Z,250
2017-05-30T11:22:20.454Z,250
2017-05-30T11:23:22.783Z,250
2017-05-30T11:24:24.178Z,250
2017-05-30T11:25:25.558Z,250
2017-05-30T11:26:27.029Z,250
2017-05-30T11:27:28.418Z,255
2017-05-30T11:28:29.791Z,250
2017-05-30T11:29:31.164Z,250
2017-05-30T11:30:32.567Z,250
2017-05-30T11:31:33.929Z,250
2017-05-30T11:32:35.334Z,250
2017-05-30T11:33:36.714Z,250
2017-05-30T11:34:38.095Z,250
2017-05-30T11:35:39.491Z,250
2017-05-30T11:36:40.874Z,250
2017-05-30T11:37:42.245Z,250
2017-05-30T11:38:43.619Z,250
2017-05-30T11:39:45.009Z,250
2017-05-30T11:40:46.388Z,250
2017-05-30T11:41:47.774Z,250
2017-05-30T11:42:50.789Z,250
2017-05-30T11:43:52.162Z,255
2017-05-30T11:44:53.538Z,255
2017-05-30T11:45:54.938Z,255
2017-05-30T11:46:56.331Z,255
2017-05-30T11:47:57.711Z,255
2017-05-30T11:48:59.155Z,255
2017-05-30T11:50:00.538Z,255
2017-05-30T11:51:01.909Z,255
2017-05-30T11:52:03.295Z,255
2017-05-30T11:53:04.674Z,255
2017-05-30T11:54:06.052Z,250
2017-05-30T11:55:07.435Z,250
2017-05-30T11:56:08.815Z,250
2017-05-30T11:57:10.200Z,255
2017-05-30T11:58:11.579Z,255
2017-05-30T11:59:13.794Z,255
2017-05-30T12:00:15.177Z,255
2017-05-30T12:01:16.557Z,255
2017-05-30T12:02:17.938Z,255
2017-05-30T12:03:19.321Z,255
2017-05-30T12:04:20.706Z,255
2017-05-30T12:05:22.791Z,260
2017-05-30T12:06:24.796Z,260
2017-05-30T12:07:26.192Z,260
2017-05-30T12:08:27.579Z,255
2017-05-30T12:09:29.829Z,255
2017-05-30T12:10:31.218Z,255
2017-05-30T12:11:32.685Z,255
2017-05-30T12:12:35.080Z,255
2017-05-30T12:13:36.463Z,260
2017-05-30T12:14:37.840Z,255
2017-05-30T12:15:39.233Z,255
2017-05-30T12:16:40.621Z,250
2017-05-30T12:17:43.331Z,250
2017-05-30T12:18:44.067Z,250
2017-05-30T12:19:45.446Z,250
2017-05-30T12:20:47.799Z,255
2017-05-30T12:21:49.192Z,255
2017-05-30T12:22:50.572Z,255
2017-05-30T12:23:52.025Z,250
2017-05-30T12:24:53.413Z,250
2017-05-30T12:25:54.800Z,250
2017-05-30T12:26:56.190Z,250
2017-05-30T12:27:58.301Z,250
2017-05-30T12:28:59.678Z,250
2017-05-30T12:30:01.778Z,250
2017-05-30T12:31:03.837Z,250
2017-05-30T12:32:04.499Z,255
2017-05-30T12:33:05.870Z,255
2017-05-30T12:34:07.811Z,255
2017-05-30T12:35:09.249Z,255
2017-05-30T12:36:10.633Z,255
2017-05-30T12:37:12.026Z,260
2017-05-30T12:38:13.429Z,260
2017-05-30T12:39:14.843Z,265
2017-05-30T12:40:16.829Z,265
2017-05-30T12:41:18.211Z,270
2017-05-30T12:42:19.591Z,270
2017-05-30T12:43:20.982Z,275
2017-05-30T12:44:22.360Z,275
2017-05-30T12:45:23.741Z,280
2017-05-30T12:46:25.128Z,280
2017-05-30T12:47:26.508Z,280
2017-05-30T12:48:27.917Z,285
2017-05-30T12:49:29.295Z,290
2017-05-30T12:50:30.672Z,290
2017-05-30T12:51:32.822Z,295
2017-05-30T12:52:34.220Z,295
2017-05-30T12:53:35.665Z,300
2017-05-30T12:54:37.154Z,305
2017-05-30T12:55:38.539Z,310
2017-05-30T12:56:39.914Z,310
2017-05-30T12:57:41.301Z,315
2017-05-30T12:58:42.680Z,315
2017-05-30T12:59:45.805Z,315
2017-05-30T13:00:47.191Z,320
2017-05-30T13:01:48.568Z,320
2017-05-30T13:02:49.954Z,320
2017-05-30T13:03:52.323Z,320
2017-05-30T13:04:53.695Z,320
2017-05-30T13:05:55.830Z,320
2017-05-30T13:06:57.215Z,325
2017-05-30T13:07:58.596Z,325
2017-05-30T13:09:00.004Z,325
2017-05-30T13:10:01.382Z,325
2017-05-30T13:11:02.766Z,335
2017-05-30T13:12:04.143Z,330
2017-05-30T13:13:05.536Z,335
2017-05-30T13:14:06.920Z,335
2017-05-30T13:15:08.296Z,335
2017-05-30T13:16:10.325Z,335
2017-05-30T13:17:11.707Z,335
2017-05-30T13:18:13.092Z,335
2017-05-30T13:19:14.538Z,340
2017-05-30T13:20:15.917Z,340
2017-05-30T13:21:17.323Z,340
2017-05-30T13:22:18.705Z,340
2017-05-30T13:23:20.085Z,345
2017-05-30T13:24:21.469Z,345
2017-05-30T13:25:22.860Z,345
2017-05-30T13:26:24.865Z,355
2017-05-30T13:27:26.269Z,350
2017-05-30T13:28:27.670Z,355
2017-05-30T13:29:29.058Z,360
2017-05-30T13:30:30.530Z,355
2017-05-30T13:31:31.904Z,355
2017-05-30T13:32:33.277Z,355
2017-05-30T13:33:34.675Z,355
2017-05-30T13:34:36.061Z,355
2017-05-30T13:35:38.329Z,360
2017-05-30T13:36:39.715Z,365
2017-05-30T13:37:41.105Z,360
2017-05-30T13:38:42.557Z,360
2017-05-30T13:39:43.985Z,365
2017-05-30T13:40:46.350Z,365
2017-05-30T13:41:47.759Z,365
2017-05-30T13:42:50.278Z,365
2017-05-30T13:43:51.645Z,365
2017-05-30T13:44:53.034Z,365
2017-05-30T13:45:54.417Z,365
2017-05-30T13:46:55.810Z,370
2017-05-30T13:47:57.849Z,375
2017-05-30T13:48:59.240Z,375
2017-05-30T13:50:00.680Z,375
2017-05-30T13:51:02.067Z,375
2017-05-30T13:52:03.474Z,375
2017-05-30T13:53:04.850Z,380
2017-05-30T13:54:06.252Z,380
2017-05-30T13:55:07.647Z,380
2017-05-30T13:56:09.052Z,380
2017-05-30T13:57:10.432Z,385
2017-05-30T13:58:11.868Z,385
2017-05-30T13:59:13.242Z,385
2017-05-30T14:00:16.379Z,385
2017-05-30T14:01:17.863Z,390
2017-05-30T14:02:19.231Z,390
2017-05-30T14:03:20.622Z,390
2017-05-30T14:04:22.001Z,390
2017-05-30T14:05:23.387Z,395
2017-05-30T14:06:24.780Z,395
2017-05-30T14:07:26.167Z,390
2017-05-30T14:08:27.543Z,395
2017-05-30T14:09:28.922Z,370
2017-05-30T14:10:30.318Z,385
2017-05-30T14:11:31.700Z,385
2017-05-30T14:12:33.092Z,390
2017-05-30T14:13:34.466Z,390
2017-05-30T14:14:35.854Z,390
2017-05-30T14:15:37.239Z,390
2017-05-30T14:16:38.627Z,395
2017-05-30T14:17:40.030Z,400
2017-05-30T14:18:41.427Z,405
2017-05-30T14:19:42.809Z,405
2017-05-30T14:20:44.202Z,405
2017-05-30T14:21:45.636Z,410
2017-05-30T14:22:47.113Z,410