createdAt,value
2023-11-21T00:00:49.127Z,6.60
2023-11-21T00:03:37.543Z,6.90
2023-11-21T00:06:09.953Z,7.20
2023-11-21T00:08:38.549Z,8.00
2023-11-21T00:13:36.270Z,8.90
2023-11-21T00:16:05.565Z,9.70
2023-11-21T00:18:33.539Z,11.40
2023-11-21T00:21:01.642Z,8.90
2023-11-21T00:23:29.785Z,10.90
2023-11-21T00:25:58.427Z,11.40
2023-11-21T00:28:27.885Z,11.40
2023-11-21T00:30:55.923Z,13.20
2023-11-21T00:33:24.009Z,17.70
2023-11-21T00:35:52.982Z,20.10
2023-11-21T00:38:21.783Z,20.50
2023-11-21T00:40:49.895Z,21.10
2023-11-21T00:43:18.387Z,17.30
2023-11-21T00:45:46.494Z,24.80
2023-11-21T00:48:14.924Z,17.80
2023-11-21T00:50:43.023Z,19.40
2023-11-21T00:53:12.257Z,18.90
2023-11-21T00:55:41.466Z,18.00
2023-11-21T00:58:09.679Z,18.80
2023-11-21T01:00:40.851Z,15.50
2023-11-21T01:03:09.179Z,17.20
2023-11-21T01:05:38.033Z,16.30
2023-11-21T01:08:06.990Z,18.10
2023-11-21T01:10:37.976Z,17.50
2023-11-21T01:13:06.420Z,17.80
2023-11-21T01:15:35.464Z,17.70
2023-11-21T01:18:05.416Z,23.80
2023-11-21T01:20:33.774Z,21.10
2023-11-21T01:23:02.194Z,20.20
2023-11-21T01:25:30.464Z,23.50
2023-11-21T01:27:58.772Z,19.50
2023-11-21T01:30:26.887Z,21.30
2023-11-21T01:32:55.246Z,24.80
2023-11-21T01:35:24.011Z,22.30
2023-11-21T01:37:52.102Z,21.10
2023-11-21T01:40:20.808Z,21.00
2023-11-21T01:42:49.437Z,22.30
2023-11-21T01:45:17.800Z,19.30
2023-11-21T01:47:46.929Z,21.70
2023-11-21T01:50:18.622Z,21.20
2023-11-21T01:52:49.637Z,19.70
2023-11-21T01:55:27.423Z,17.70
2023-11-21T01:58:00.624Z,20.30
2023-11-21T02:00:30.502Z,19.80
2023-11-21T02:03:00.813Z,19.10
2023-11-21T02:05:30.738Z,18.70
2023-11-21T02:08:01.910Z,17.00
2023-11-21T02:10:32.812Z,15.90
2023-11-21T02:13:04.071Z,15.70
2023-11-21T02:15:33.031Z,16.60
2023-11-21T02:18:02.295Z,14.90
2023-11-21T02:20:31.132Z,18.70
2023-11-21T02:22:59.997Z,18.50
2023-11-21T02:25:35.138Z,16.40
2023-11-21T02:28:05.183Z,16.10
2023-11-21T02:30:33.717Z,18.30
2023-11-21T02:33:03.290Z,17.90
2023-11-21T02:35:32.994Z,17.40
2023-11-21T02:38:01.844Z,16.90
2023-11-21T02:40:30.798Z,16.60
2023-11-21T02:43:00.620Z,16.80
2023-11-21T02:45:29.028Z,16.20
2023-11-21T02:47:58.959Z,19.30
2023-11-21T02:50:28.776Z,17.80
2023-11-21T02:53:01.757Z,15.50
2023-11-21T02:55:30.293Z,16.10
2023-11-21T02:57:59.731Z,13.90
2023-11-21T03:00:28.386Z,14.20
2023-11-21T03:02:57.908Z,15.30
2023-11-21T03:05:27.929Z,13.90
2023-11-21T03:07:56.694Z,15.10
2023-11-21T03:10:24.975Z,17.40
2023-11-21T03:12:53.942Z,15.60
2023-11-21T03:15:22.020Z,17.20
2023-11-21T03:17:50.748Z,17.50
2023-11-21T03:20:19.549Z,18.00
2023-11-21T03:22:47.690Z,15.50
2023-11-21T03:25:18.762Z,21.40
2023-11-21T03:27:47.562Z,20.80
2023-11-21T03:30:16.204Z,20.00
2023-11-21T03:32:44.634Z,20.70
2023-11-21T03:35:15.895Z,24.10
2023-11-21T03:37:45.307Z,22.00
2023-11-21T03:40:14.142Z,22.20
2023-11-21T03:42:43.302Z,26.90
2023-11-21T03:45:14.249Z,22.00
2023-11-21T03:47:45.544Z,21.50
2023-11-21T03:50:13.679Z,25.40
2023-11-21T03:52:41.735Z,22.50
2023-11-21T03:55:11.834Z,20.60
2023-11-21T03:57:42.899Z,23.70
2023-11-21T04:00:12.186Z,19.90
2023-11-21T04:02:43.204Z,21.00
2023-11-21T04:05:11.890Z,20.50
2023-11-21T04:07:40.210Z,21.60
2023-11-21T04:10:10.551Z,19.30
2023-11-21T04:12:38.753Z,17.80
2023-11-21T04:15:10.152Z,19.10
2023-11-21T04:17:38.344Z,19.40
2023-11-21T04:20:11.499Z,21.30
2023-11-21T04:22:46.166Z,20.70
2023-11-21T04:25:16.965Z,19.40
2023-11-21T04:27:46.542Z,20.50
2023-11-21T04:30:15.558Z,18.00
2023-11-21T04:32:43.592Z,19.40
2023-11-21T04:35:11.991Z,21.00
2023-11-21T04:37:40.129Z,19.60
2023-11-21T04:40:09.924Z,20.60
2023-11-21T04:42:38.218Z,36.30
2023-11-21T04:45:10.978Z,92.50
2023-11-21T04:47:39.390Z,31.50
2023-11-21T04:50:08.599Z,57.00
2023-11-21T04:52:36.903Z,33.50
2023-11-21T04:55:08.002Z,95.00
2023-11-21T04:57:36.137Z,120.80
2023-11-21T05:00:07.353Z,62.00
2023-11-21T05:02:36.772Z,55.80
2023-11-21T05:05:07.466Z,43.70
2023-11-21T05:07:38.645Z,27.10
2023-11-21T05:10:12.560Z,25.00
2023-11-21T05:12:42.447Z,28.00
2023-11-21T05:15:14.107Z,25.30
2023-11-21T05:17:46.021Z,25.40
2023-11-21T05:20:19.270Z,25.40
2023-11-21T05:22:52.424Z,25.90
2023-11-21T05:25:20.970Z,22.70
2023-11-21T05:27:49.653Z,26.70
2023-11-21T05:30:17.928Z,27.10
2023-11-21T05:32:48.044Z,21.80
2023-11-21T05:35:18.007Z,24.80
2023-11-21T05:37:48.321Z,26.10
2023-11-21T05:40:17.487Z,25.90
2023-11-21T05:42:46.528Z,27.40
2023-11-21T05:45:16.658Z,23.30
2023-11-21T05:47:47.748Z,26.20
2023-11-21T05:50:18.509Z,24.60
2023-11-21T05:52:48.375Z,20.10
2023-11-21T05:55:17.391Z,22.00
2023-11-21T05:57:45.750Z,20.20
2023-11-21T06:00:23.298Z,22.20
2023-11-21T06:02:54.470Z,18.50
2023-11-21T06:05:25.986Z,23.70
2023-11-21T06:08:00.475Z,23.90
2023-11-21T06:10:30.261Z,23.70
2023-11-21T06:13:01.643Z,22.90
2023-11-21T06:15:31.940Z,22.20
2023-11-21T06:18:01.071Z,24.60
2023-11-21T06:20:29.185Z,18.90
2023-11-21T06:22:57.434Z,21.20
2023-11-21T06:25:25.580Z,21.30
2023-11-21T06:27:55.231Z,19.10
2023-11-21T06:30:24.736Z,19.00
2023-11-21T06:32:54.130Z,17.10
2023-11-21T06:35:23.200Z,16.20
2023-11-21T06:37:52.917Z,17.50
2023-11-21T06:40:21.787Z,19.20
2023-11-21T06:42:51.890Z,17.60
2023-11-21T06:45:21.490Z,16.70
2023-11-21T06:47:50.489Z,18.20
2023-11-21T06:50:19.807Z,15.60
2023-11-21T06:52:48.358Z,15.70
2023-11-21T06:55:17.734Z,14.70
2023-11-21T06:57:46.355Z,15.60
2023-11-21T07:00:18.848Z,15.20
2023-11-21T07:02:47.361Z,11.00
2023-11-21T07:05:16.632Z,15.30
2023-11-21T07:07:45.096Z,16.30
2023-11-21T07:10:14.077Z,15.40
2023-11-21T07:12:42.482Z,14.90
2023-11-21T07:15:11.060Z,24.50
2023-11-21T07:17:41.898Z,14.20
2023-11-21T07:20:12.502Z,15.80
2023-11-21T07:22:41.496Z,17.60
2023-11-21T07:25:11.007Z,15.20
2023-11-21T07:27:39.966Z,36.70
2023-11-21T07:30:11.584Z,20.30
2023-11-21T07:32:41.629Z,15.30
2023-11-21T07:35:10.307Z,15.60
2023-11-21T07:37:38.885Z,16.30
2023-11-21T07:40:10.007Z,13.80
2023-11-21T07:42:39.068Z,17.00
2023-11-21T07:45:08.424Z,14.80
2023-11-21T07:47:37.123Z,11.00
2023-11-21T07:50:06.269Z,11.90
2023-11-21T07:52:34.846Z,11.30
2023-11-21T07:55:03.166Z,16.10
2023-11-21T07:57:31.330Z,12.90
2023-11-21T07:59:59.365Z,11.20
2023-11-21T08:02:28.829Z,13.20
2023-11-21T08:04:58.742Z,12.40
2023-11-21T08:07:27.643Z,13.40
2023-11-21T08:09:55.791Z,14.80
2023-11-21T08:12:24.194Z,12.40
2023-11-21T08:14:52.681Z,11.10
2023-11-21T08:17:21.662Z,10.50
2023-11-21T08:19:50.940Z,9.90
2023-11-21T08:22:19.604Z,16.90
2023-11-21T08:24:48.136Z,15.40
2023-11-21T08:27:17.525Z,16.10
2023-11-21T08:29:45.719Z,10.20
2023-11-21T08:32:13.942Z,11.90
2023-11-21T08:34:44.437Z,10.60
2023-11-21T08:37:13.553Z,9.70
2023-11-21T08:39:43.227Z,10.90
2023-11-21T08:42:11.760Z,10.90
2023-11-21T08:44:40.149Z,10.50
2023-11-21T08:47:09.353Z,9.80
2023-11-21T08:49:39.248Z,11.40
2023-11-21T08:52:07.920Z,9.80
2023-11-21T08:54:36.000Z,9.40
2023-11-21T08:57:04.985Z,10.50
2023-11-21T08:59:33.100Z,10.30
2023-11-21T09:02:01.416Z,8.00
2023-11-21T09:04:29.687Z,10.70
2023-11-21T09:06:57.804Z,10.90
2023-11-21T09:09:26.102Z,9.30
2023-11-21T09:11:54.697Z,11.20
2023-11-21T09:14:22.866Z,8.40
2023-11-21T09:16:51.979Z,10.60
2023-11-21T09:19:20.828Z,9.90
2023-11-21T09:21:49.248Z,11.30
2023-11-21T09:24:17.292Z,12.30
2023-11-21T09:26:46.778Z,12.20
2023-11-21T09:29:15.132Z,11.70
2023-11-21T09:31:45.310Z,12.60
2023-11-21T09:34:16.189Z,11.30
2023-11-21T09:36:47.988Z,15.00
2023-11-21T09:39:16.271Z,10.70
2023-11-21T09:42:01.021Z,14.60
2023-11-21T09:44:38.365Z,11.10
2023-11-21T09:47:11.928Z,11.50
2023-11-21T09:49:41.268Z,13.40
2023-11-21T09:52:12.532Z,13.50
2023-11-21T09:54:41.982Z,12.50
2023-11-21T09:57:10.441Z,9.50
2023-11-21T09:59:39.433Z,11.10
2023-11-21T10:02:13.860Z,11.90
2023-11-21T10:04:42.026Z,8.20
2023-11-21T10:07:11.503Z,8.70
2023-11-21T10:09:40.228Z,12.90
2023-11-21T10:12:10.881Z,11.90
2023-11-21T10:14:43.524Z,13.70
2023-11-21T10:17:13.995Z,12.70
2023-11-21T10:19:42.814Z,13.00
2023-11-21T10:22:11.678Z,13.80
2023-11-21T10:24:45.359Z,12.80
2023-11-21T10:27:20.407Z,10.90
2023-11-21T10:29:48.642Z,11.30
2023-11-21T10:32:16.839Z,8.80
2023-11-21T10:34:58.643Z,12.20
2023-11-21T10:37:28.172Z,9.20
2023-11-21T10:40:03.137Z,10.70
2023-11-21T10:42:34.091Z,11.60
2023-11-21T10:45:02.472Z,10.40
2023-11-21T10:47:32.416Z,8.50
2023-11-21T10:50:03.466Z,9.60
2023-11-21T10:52:31.654Z,12.00
2023-11-21T10:55:04.709Z,9.50
2023-11-21T10:57:33.079Z,11.10
2023-11-21T11:00:01.890Z,10.30
2023-11-21T11:02:33.708Z,9.80
2023-11-21T11:05:03.694Z,10.10
2023-11-21T11:07:35.377Z,8.90
2023-11-21T11:10:05.366Z,6.50
2023-11-21T11:12:33.767Z,11.30
2023-11-21T11:15:04.401Z,10.30
2023-11-21T11:17:34.517Z,11.00
2023-11-21T11:20:02.938Z,14.00
2023-11-21T11:23:28.714Z,11.10
2023-11-21T11:26:34.046Z,10.50
2023-11-21T11:29:30.450Z,11.20
2023-11-21T11:32:49.713Z,12.20
2023-11-21T11:35:25.601Z,10.70
2023-11-21T11:37:56.065Z,12.80
2023-11-21T11:40:26.920Z,9.20
2023-11-21T11:43:00.308Z,8.90
2023-11-21T11:45:35.469Z,9.70
2023-11-21T11:48:06.758Z,10.60
2023-11-21T11:50:35.689Z,12.50
2023-11-21T11:53:15.558Z,12.30
2023-11-21T11:55:45.065Z,9.50
2023-11-21T11:58:13.700Z,8.00
2023-11-21T12:00:44.321Z,7.80
2023-11-21T12:03:14.800Z,8.60
2023-11-21T12:05:46.519Z,11.50
2023-11-21T12:08:17.316Z,8.50
2023-11-21T12:10:45.675Z,7.40
2023-11-21T12:13:14.681Z,7.30
2023-11-21T12:15:43.509Z,6.60
2023-11-21T12:18:12.204Z,7.90
2023-11-21T12:20:42.416Z,7.60
2023-11-21T12:23:12.466Z,8.80
2023-11-21T12:25:43.357Z,6.10
2023-11-21T12:28:13.476Z,9.00
2023-11-21T12:30:41.819Z,8.40
2023-11-21T12:33:11.345Z,7.00
2023-11-21T12:35:39.960Z,8.40
2023-11-21T12:38:10.695Z,6.30
2023-11-21T12:40:39.587Z,5.20
2023-11-21T12:43:09.239Z,6.80
2023-11-21T12:45:39.478Z,9.30
2023-11-21T12:48:12.744Z,8.90
2023-11-21T12:50:42.706Z,8.40
2023-11-21T12:53:14.002Z,6.60
2023-11-21T12:55:43.472Z,8.00
2023-11-21T12:58:14.341Z,7.70
2023-11-21T13:00:48.821Z,5.60
2023-11-21T13:03:21.133Z,8.30
2023-11-21T13:05:53.020Z,8.30
2023-11-21T13:08:25.448Z,8.50
2023-11-21T13:10:59.137Z,6.70
2023-11-21T13:13:30.737Z,7.30
2023-11-21T13:16:07.027Z,10.50
2023-11-21T13:18:35.834Z,9.20
2023-11-21T13:21:18.516Z,9.00
2023-11-21T13:23:47.987Z,9.00
2023-11-21T13:26:16.974Z,8.40
2023-11-21T13:28:48.694Z,8.90
2023-11-21T13:31:27.810Z,13.70
2023-11-21T13:33:57.621Z,16.00
2023-11-21T13:36:27.118Z,10.00
2023-11-21T13:38:55.501Z,10.30
2023-11-21T13:41:32.470Z,10.60
2023-11-21T13:44:17.753Z,12.90
2023-11-21T13:46:47.509Z,11.80
2023-11-21T13:49:17.705Z,8.60
2023-11-21T13:51:49.401Z,12.10
2023-11-21T13:54:17.622Z,12.80
2023-11-21T13:56:47.477Z,17.60
2023-11-21T13:59:24.522Z,19.90
2023-11-21T14:02:13.284Z,13.50
2023-11-21T14:05:00.946Z,18.00
2023-11-21T14:07:38.193Z,13.50
2023-11-21T14:10:15.720Z,11.50
2023-11-21T14:12:44.113Z,14.90
2023-11-21T14:15:18.442Z,10.20
2023-11-21T14:17:46.753Z,9.00
2023-11-21T14:20:18.971Z,10.00
2023-11-21T14:22:48.046Z,8.40
2023-11-21T14:25:18.899Z,8.80
2023-11-21T14:27:47.904Z,6.70
2023-11-21T14:30:16.166Z,8.30
2023-11-21T14:32:44.303Z,10.20
2023-11-21T14:35:12.604Z,12.70
2023-11-21T14:37:40.816Z,8.10
2023-11-21T14:40:10.221Z,9.00
2023-11-21T14:42:41.055Z,14.90
2023-11-21T14:45:13.469Z,12.70
2023-11-21T14:47:47.074Z,12.20
2023-11-21T14:50:44.336Z,12.80
2023-11-21T14:53:16.389Z,12.30
2023-11-21T14:55:50.467Z,15.20
2023-11-21T14:58:27.818Z,13.90
2023-11-21T15:01:02.198Z,14.10
2023-11-21T15:03:34.000Z,11.30
2023-11-21T15:06:28.308Z,11.10
2023-11-21T15:09:08.698Z,10.80
2023-11-21T15:11:39.792Z,13.70
2023-11-21T15:14:12.167Z,11.30
2023-11-21T15:16:44.486Z,12.60
2023-11-21T15:19:19.149Z,12.60
2023-11-21T15:21:47.303Z,13.00
2023-11-21T15:24:15.410Z,12.20
2023-11-21T15:26:43.608Z,10.90
2023-11-21T15:29:12.258Z,14.80
2023-11-21T15:31:45.192Z,16.00
2023-11-21T15:34:13.672Z,12.60
2023-11-21T15:36:41.818Z,16.20
2023-11-21T15:39:11.450Z,14.10
2023-11-21T15:41:40.607Z,16.90
2023-11-21T15:44:12.832Z,14.90
2023-11-21T15:46:42.942Z,20.50
2023-11-21T15:49:15.215Z,17.10
2023-11-21T15:51:48.510Z,19.60
2023-11-21T15:54:16.588Z,13.10
2023-11-21T15:56:45.802Z,19.10
2023-11-21T15:59:15.057Z,21.40
2023-11-21T16:01:47.081Z,21.70
2023-11-21T16:04:17.933Z,19.70
2023-11-21T16:06:48.268Z,10.40
2023-11-21T16:09:23.826Z,16.80
2023-11-21T16:12:00.250Z,14.70
2023-11-21T16:14:53.393Z,18.20
2023-11-21T16:17:24.760Z,21.30
2023-11-21T16:19:53.754Z,14.20
2023-11-21T16:22:22.009Z,17.70
2023-11-21T16:24:50.254Z,16.20
2023-11-21T16:27:20.853Z,17.50
2023-11-21T16:29:49.649Z,15.70
2023-11-21T16:32:18.930Z,12.70
2023-11-21T16:34:49.308Z,13.50
2023-11-21T16:37:17.563Z,18.40
2023-11-21T16:39:45.765Z,18.00
2023-11-21T16:42:14.334Z,20.20
2023-11-21T16:44:42.373Z,19.90
2023-11-21T16:47:10.709Z,18.70
2023-11-21T16:49:40.695Z,16.00
2023-11-21T16:52:08.941Z,25.80
2023-11-21T16:54:37.783Z,19.70
2023-11-21T16:57:05.948Z,17.50
2023-11-21T16:59:34.269Z,16.80
2023-11-21T17:02:02.917Z,15.70
2023-11-21T17:04:31.056Z,19.10
2023-11-21T17:06:59.221Z,18.80
2023-11-21T17:09:28.261Z,21.40
2023-11-21T17:11:58.314Z,21.90
2023-11-21T17:14:26.725Z,24.50
2023-11-21T17:16:54.947Z,23.20
2023-11-21T17:19:23.076Z,22.00
2023-11-21T17:21:51.584Z,23.90
2023-11-21T17:24:19.895Z,23.70
2023-11-21T17:26:48.627Z,22.30
2023-11-21T17:29:17.380Z,19.90
2023-11-21T17:31:45.889Z,23.40
2023-11-21T17:34:14.855Z,24.70
2023-11-21T17:36:43.826Z,26.30
2023-11-21T17:39:12.758Z,25.50
2023-11-21T17:41:43.001Z,23.20
2023-11-21T17:44:11.122Z,23.10
2023-11-21T17:46:39.795Z,19.90
2023-11-21T17:49:09.784Z,18.90
2023-11-21T17:51:42.048Z,21.80
2023-11-21T17:54:10.385Z,22.50
2023-11-21T17:56:38.695Z,23.30
2023-11-21T17:59:07.186Z,22.70
2023-11-21T18:01:40.017Z,24.40
2023-11-21T18:04:12.028Z,23.40
2023-11-21T18:06:40.908Z,24.30
2023-11-21T18:09:10.459Z,23.50
2023-11-21T18:11:39.766Z,21.50
2023-11-21T18:14:11.539Z,35.10
2023-11-21T18:16:42.917Z,24.30
2023-11-21T18:19:11.633Z,28.30
2023-11-21T18:21:45.545Z,22.00
2023-11-21T18:24:13.803Z,28.20
2023-11-21T18:26:41.963Z,27.90
2023-11-21T18:29:10.227Z,25.00
2023-11-21T18:31:42.365Z,24.70
2023-11-21T18:34:10.821Z,18.00
2023-11-21T18:36:39.423Z,17.60
2023-11-21T18:39:09.975Z,14.10
2023-11-21T18:41:38.732Z,21.50
2023-11-21T18:44:07.648Z,21.90
2023-11-21T18:46:40.976Z,13.30
2023-11-21T18:49:09.884Z,15.30
2023-11-21T18:51:38.665Z,15.20
2023-11-21T18:54:07.344Z,17.30
2023-11-21T18:56:35.703Z,19.30
2023-11-21T18:59:06.509Z,18.30
2023-11-21T19:01:34.790Z,19.40
2023-11-21T19:04:04.374Z,19.00
2023-11-21T19:06:33.970Z,17.50
2023-11-21T19:09:02.378Z,17.20
2023-11-21T19:11:31.220Z,19.80
2023-11-21T19:13:59.477Z,17.10
2023-11-21T19:16:27.670Z,17.90
2023-11-21T19:18:56.080Z,18.10
2023-11-21T19:21:24.262Z,10.60
2023-11-21T19:23:53.449Z,13.80
2023-11-21T19:26:21.746Z,16.70
2023-11-21T19:28:49.968Z,19.70
2023-11-21T19:31:20.924Z,18.40
2023-11-21T19:33:50.738Z,14.70
2023-11-21T19:36:19.605Z,17.40
2023-11-21T19:38:48.066Z,18.10
2023-11-21T19:41:19.317Z,18.60
2023-11-21T19:43:50.645Z,17.90
2023-11-21T19:46:18.928Z,10.70
2023-11-21T19:48:53.551Z,13.50
2023-11-21T19:51:24.850Z,16.30
2023-11-21T19:53:53.579Z,14.20
2023-11-21T19:56:22.646Z,13.70
2023-11-21T19:58:51.083Z,15.70
2023-11-21T20:01:19.647Z,12.80
2023-11-21T20:03:48.358Z,12.40
2023-11-21T20:06:16.783Z,12.30
2023-11-21T20:08:47.451Z,10.90
2023-11-21T20:11:22.368Z,9.10
2023-11-21T20:13:52.470Z,11.40
2023-11-21T20:16:20.861Z,11.10
2023-11-21T20:18:49.383Z,12.80
2023-11-21T20:21:23.947Z,14.60
2023-11-21T20:23:52.136Z,14.70
2023-11-21T20:26:25.503Z,14.30
2023-11-21T20:28:54.897Z,12.80
2023-11-21T20:31:23.199Z,14.90
2023-11-21T20:33:51.581Z,17.10
2023-11-21T20:36:21.516Z,20.30
2023-11-21T20:38:49.811Z,18.50
2023-11-21T20:41:19.105Z,22.70
2023-11-21T20:43:47.659Z,19.10
2023-11-21T20:46:15.772Z,21.90
2023-11-21T20:48:45.571Z,21.70
2023-11-21T20:51:13.963Z,18.80
2023-11-21T20:53:42.213Z,17.60
2023-11-21T20:56:10.405Z,17.70
2023-11-21T20:58:38.876Z,11.60
2023-11-21T21:01:08.141Z,16.20
2023-11-21T21:03:36.501Z,13.30
2023-11-21T21:06:04.966Z,15.30
2023-11-21T21:08:34.138Z,13.50
2023-11-21T21:11:02.287Z,12.90
2023-11-21T21:13:30.621Z,13.40
2023-11-21T21:15:58.746Z,14.70
2023-11-21T21:18:28.487Z,17.40
2023-11-21T21:20:57.096Z,13.20
2023-11-21T21:23:25.262Z,19.60
2023-11-21T21:25:54.779Z,14.90
2023-11-21T21:28:24.038Z,17.10
2023-11-21T21:30:52.309Z,16.10
2023-11-21T21:33:20.751Z,19.50
2023-11-21T21:35:48.966Z,16.00
2023-11-21T21:38:17.224Z,15.00
2023-11-21T21:40:45.441Z,18.30
2023-11-21T21:43:13.503Z,17.40
2023-11-21T21:45:44.251Z,15.40
2023-11-21T21:48:12.357Z,14.00
2023-11-21T21:50:40.651Z,13.80
2023-11-21T21:53:13.592Z,12.30
2023-11-21T21:55:41.912Z,13.80
2023-11-21T21:58:09.925Z,14.80
2023-11-21T22:00:40.278Z,11.40
2023-11-21T22:03:09.791Z,14.40
2023-11-21T22:05:38.095Z,12.90
2023-11-21T22:08:08.533Z,12.80
2023-11-21T22:10:37.247Z,11.40
2023-11-21T22:13:05.286Z,11.90
2023-11-21T22:15:33.391Z,11.40
2023-11-21T22:18:01.659Z,12.10
2023-11-21T22:20:29.801Z,11.80
2023-11-21T22:22:57.975Z,11.80
2023-11-21T22:25:27.107Z,13.10
2023-11-21T22:27:55.373Z,12.40
2023-11-21T22:30:25.572Z,12.20
2023-11-21T22:32:58.960Z,12.90
2023-11-21T22:35:29.785Z,11.50
2023-11-21T22:37:58.192Z,13.50
2023-11-21T22:40:26.284Z,11.60
2023-11-21T22:42:54.593Z,12.00
2023-11-21T22:45:23.976Z,12.00
2023-11-21T22:47:52.162Z,9.70
2023-11-21T22:50:20.624Z,12.40
2023-11-21T22:52:50.585Z,11.50
2023-11-21T22:55:19.461Z,11.70
2023-11-21T22:57:47.468Z,13.70
2023-11-21T23:00:17.142Z,11.80
2023-11-21T23:02:45.558Z,12.10
2023-11-21T23:05:15.425Z,14.00
2023-11-21T23:07:45.711Z,10.80
2023-11-21T23:10:14.007Z,15.30
2023-11-21T23:12:42.039Z,11.80
2023-11-21T23:15:10.713Z,15.30
2023-11-21T23:17:41.102Z,12.90
2023-11-21T23:20:12.709Z,12.10
2023-11-21T23:22:41.529Z,16.00
2023-11-21T23:25:09.979Z,9.80
2023-11-21T23:27:38.288Z,12.60
2023-11-21T23:30:11.349Z,23.20
2023-11-21T23:32:41.970Z,12.80
2023-11-21T23:35:12.151Z,13.20
2023-11-21T23:37:42.047Z,12.40
2023-11-21T23:40:13.287Z,10.90
2023-11-21T23:42:41.500Z,10.20
2023-11-21T23:45:10.687Z,12.90
2023-11-21T23:47:38.766Z,12.10
2023-11-21T23:50:07.389Z,10.40
2023-11-21T23:52:35.743Z,13.20
2023-11-21T23:55:04.756Z,14.50
2023-11-21T23:57:32.879Z,10.90
