createdAt,value
2018-12-17T00:04:05.515Z,31.47
2018-12-17T00:09:08.737Z,26.70
2018-12-17T00:14:11.335Z,29.17
2018-12-17T00:19:14.050Z,30.20
2018-12-17T00:24:17.102Z,30.37
2018-12-17T00:29:19.726Z,29.70
2018-12-17T00:34:22.320Z,30.83
2018-12-17T00:39:25.126Z,33.07
2018-12-17T00:44:27.731Z,31.37
2018-12-17T00:49:30.275Z,30.27
2018-12-17T00:54:32.913Z,31.80
2018-12-17T00:59:35.617Z,31.40
2018-12-17T01:04:38.786Z,30.60
2018-12-17T01:09:42.311Z,31.93
2018-12-17T01:14:45.687Z,31.23
2018-12-17T01:19:48.494Z,34.87
2018-12-17T01:24:51.844Z,31.30
2018-12-17T01:29:54.544Z,35.70
2018-12-17T01:34:57.451Z,32.97
2018-12-17T01:40:00.216Z,32.70
2018-12-17T01:45:03.807Z,32.57
2018-12-17T01:50:06.575Z,32.13
2018-12-17T01:55:09.170Z,34.17
2018-12-17T02:00:12.501Z,31.80
2018-12-17T02:05:15.165Z,32.70
2018-12-17T02:10:17.790Z,31.27
2018-12-17T02:15:20.485Z,34.80
2018-12-17T02:20:23.283Z,34.17
2018-12-17T02:25:25.957Z,33.00
2018-12-17T02:30:28.531Z,34.73
2018-12-17T02:35:31.117Z,36.10
2018-12-17T02:40:33.693Z,33.35
2018-12-17T02:45:36.363Z,34.17
2018-12-17T02:50:39.114Z,36.60
2018-12-17T02:55:41.705Z,35.93
2018-12-17T03:00:44.337Z,36.83
2018-12-17T03:05:47.021Z,34.67
2018-12-17T03:10:49.717Z,32.67
2018-12-17T03:15:52.546Z,35.27
2018-12-17T03:20:55.350Z,36.40
2018-12-17T03:25:57.940Z,34.87
2018-12-17T03:31:00.555Z,34.77
2018-12-17T03:36:03.339Z,36.00
2018-12-17T03:41:06.758Z,35.03
2018-12-17T03:46:09.350Z,35.03
2018-12-17T03:51:12.050Z,35.67
2018-12-17T03:56:14.637Z,33.47
2018-12-17T04:01:17.374Z,35.00
2018-12-17T04:06:20.251Z,32.27
2018-12-17T04:11:23.417Z,33.97
2018-12-17T04:16:25.988Z,32.50
2018-12-17T04:21:28.671Z,35.10
2018-12-17T04:26:31.437Z,30.73
2018-12-17T04:31:34.137Z,32.83
2018-12-17T04:36:36.777Z,31.37
2018-12-17T04:41:39.347Z,31.73
2018-12-17T04:46:42.614Z,30.87
2018-12-17T04:51:45.199Z,34.40
2018-12-17T04:56:47.931Z,31.33
2018-12-17T05:01:50.574Z,30.83
2018-12-17T05:06:53.175Z,32.83
2018-12-17T05:11:55.908Z,32.13
2018-12-17T05:16:59.038Z,31.40
2018-12-17T05:22:01.737Z,32.77
2018-12-17T05:27:04.583Z,32.10
2018-12-17T05:32:07.381Z,30.03
2018-12-17T05:37:10.707Z,29.37
2018-12-17T05:42:14.329Z,31.53
2018-12-17T05:47:16.900Z,31.37
2018-12-17T05:52:19.526Z,29.20
2018-12-17T05:57:22.347Z,32.73
2018-12-17T06:02:25.030Z,28.07
2018-12-17T06:07:27.601Z,28.23
2018-12-17T06:12:30.385Z,28.83
2018-12-17T06:17:33.202Z,28.20
2018-12-17T06:22:35.856Z,28.00
2018-12-17T06:27:38.731Z,27.90
2018-12-17T06:32:41.460Z,25.63
2018-12-17T06:37:44.183Z,26.37
2018-12-17T06:42:46.780Z,25.33
2018-12-17T06:47:49.424Z,25.37
2018-12-17T06:52:52.113Z,23.80
2018-12-17T06:57:55.136Z,24.83
2018-12-17T07:02:57.844Z,25.57
2018-12-17T07:08:00.421Z,24.77
2018-12-17T07:13:03.782Z,24.17
2018-12-17T07:18:06.372Z,26.87
2018-12-17T07:23:09.438Z,22.97
2018-12-17T07:28:12.116Z,27.67
2018-12-17T07:33:14.805Z,26.63
2018-12-17T07:38:17.444Z,21.77
2018-12-17T07:43:20.025Z,22.60
2018-12-17T07:48:22.698Z,22.97
2018-12-17T07:53:25.593Z,25.07
2018-12-17T07:58:29.027Z,25.83
2018-12-17T08:03:31.587Z,25.83
2018-12-17T08:08:35.520Z,24.83
2018-12-17T08:13:38.644Z,22.73
2018-12-17T08:18:41.469Z,25.87
2018-12-17T08:23:44.157Z,24.50
2018-12-17T08:28:46.867Z,23.93
2018-12-17T08:33:49.661Z,25.13
2018-12-17T08:38:52.444Z,27.57
2018-12-17T08:43:55.358Z,26.03
2018-12-17T08:48:58.085Z,29.20
2018-12-17T08:54:01.404Z,31.43
2018-12-17T08:59:04.970Z,27.30
2018-12-17T09:04:07.890Z,29.47
2018-12-17T09:09:10.800Z,28.33
2018-12-17T09:14:13.415Z,31.53
2018-12-17T09:19:16.022Z,32.07
2018-12-17T09:24:20.222Z,34.83
2018-12-17T09:29:22.837Z,33.17
2018-12-17T09:34:26.435Z,36.00
2018-12-17T09:39:29.033Z,33.10
2018-12-17T09:44:33.217Z,31.70
2018-12-17T09:49:36.054Z,34.00
2018-12-17T09:54:39.522Z,34.18
2018-12-17T09:59:42.142Z,31.48
2018-12-17T10:04:44.731Z,33.43
2018-12-17T10:09:47.559Z,31.97
2018-12-17T10:14:50.207Z,31.33
2018-12-17T10:19:52.754Z,32.97
2018-12-17T10:24:55.464Z,34.83
2018-12-17T10:29:58.775Z,37.70
2018-12-17T10:35:01.576Z,37.73
2018-12-17T10:40:05.815Z,36.57
2018-12-17T10:45:08.712Z,37.77
2018-12-17T10:50:11.511Z,37.63
2018-12-17T10:55:14.849Z,35.63
2018-12-17T11:00:23.254Z,32.43
2018-12-17T11:05:26.363Z,38.43
2018-12-17T11:10:29.342Z,41.47
2018-12-17T11:15:32.537Z,36.53
2018-12-17T11:20:35.376Z,35.17
2018-12-17T11:25:37.984Z,35.57
2018-12-17T11:30:46.368Z,38.50
2018-12-17T11:35:45.921Z,34.17
2018-12-17T11:40:48.566Z,33.23
2018-12-17T11:45:51.192Z,37.53
2018-12-17T11:50:53.813Z,32.40
2018-12-17T11:55:56.649Z,37.70
2018-12-17T12:01:01.285Z,33.70
2018-12-17T12:06:04.101Z,34.90
2018-12-17T12:11:06.918Z,33.10
2018-12-17T12:16:10.090Z,31.17
2018-12-17T12:21:12.725Z,33.33
2018-12-17T12:26:15.463Z,34.67
2018-12-17T12:31:18.137Z,37.00
2018-12-17T12:36:20.953Z,37.83
2018-12-17T12:41:23.771Z,35.97
2018-12-17T12:46:26.589Z,31.03
2018-12-17T12:51:32.661Z,33.13
2018-12-17T12:56:34.011Z,30.70
2018-12-17T13:01:36.593Z,33.53
2018-12-17T13:06:39.403Z,34.13
2018-12-17T13:11:41.990Z,33.53
2018-12-17T13:16:44.678Z,31.27
2018-12-17T13:21:47.452Z,32.07
2018-12-17T13:26:50.185Z,33.63
2018-12-17T13:31:52.818Z,31.47
2018-12-17T13:36:56.039Z,33.93
2018-12-17T13:41:58.666Z,31.57
2018-12-17T13:47:01.273Z,33.80
2018-12-17T13:52:09.527Z,31.93
2018-12-17T13:57:12.248Z,37.03
2018-12-17T14:02:14.907Z,34.53
2018-12-17T14:07:17.502Z,38.73
2018-12-17T14:12:20.070Z,36.83
2018-12-17T14:17:28.332Z,39.53
2018-12-17T14:22:30.928Z,40.23
2018-12-17T14:27:33.798Z,35.57
2018-12-17T14:32:36.625Z,41.23
2018-12-17T14:37:41.142Z,36.13
2018-12-17T14:42:43.857Z,37.03
2018-12-17T14:47:46.417Z,38.20
2018-12-17T14:52:49.673Z,39.43
2018-12-17T14:57:52.487Z,43.57
2018-12-17T15:02:55.672Z,43.40
2018-12-17T15:07:58.323Z,44.97
2018-12-17T15:13:01.748Z,44.47
2018-12-17T15:18:05.204Z,40.07
2018-12-17T15:23:08.431Z,39.70
2018-12-17T15:28:11.780Z,41.33
2018-12-17T15:33:14.378Z,41.97
2018-12-17T15:38:17.612Z,37.97
2018-12-17T15:43:20.393Z,41.77
2018-12-17T15:48:23.339Z,41.20
2018-12-17T15:53:26.043Z,41.37
2018-12-17T15:58:28.789Z,37.30
2018-12-17T16:03:32.089Z,44.07
2018-12-17T16:08:34.773Z,41.13
2018-12-17T16:13:37.664Z,43.13
2018-12-17T16:18:42.028Z,41.13
2018-12-17T16:23:45.085Z,41.77
2018-12-17T16:28:47.888Z,42.80
2018-12-17T16:33:51.301Z,42.50
2018-12-17T16:38:54.600Z,45.00
2018-12-17T16:43:57.582Z,42.53
2018-12-17T16:49:00.252Z,42.37
2018-12-17T16:54:03.020Z,41.80
2018-12-17T16:59:06.328Z,42.63
2018-12-17T17:04:09.010Z,47.47
2018-12-17T17:09:11.823Z,44.30
2018-12-17T17:14:14.575Z,44.53
2018-12-17T17:19:17.338Z,43.27
2018-12-17T17:24:19.884Z,40.90
2018-12-17T17:29:22.590Z,41.93
2018-12-17T17:34:25.298Z,41.00
2018-12-17T17:39:27.859Z,42.23
2018-12-17T17:44:30.464Z,41.77
2018-12-17T17:49:33.199Z,48.77
2018-12-17T17:54:36.096Z,42.33
2018-12-17T17:59:38.807Z,43.23
2018-12-17T18:04:41.356Z,40.43
2018-12-17T18:09:44.843Z,45.60
2018-12-17T18:14:47.521Z,46.53
2018-12-17T18:19:50.120Z,41.53
2018-12-17T18:24:53.040Z,46.40
2018-12-17T18:29:56.612Z,43.67
2018-12-17T18:34:59.980Z,45.50
2018-12-17T18:40:02.840Z,48.47
2018-12-17T18:45:07.502Z,47.20
2018-12-17T18:50:10.104Z,42.30
2018-12-17T18:55:12.809Z,46.10
2018-12-17T19:00:15.468Z,44.83
2018-12-17T19:05:18.105Z,44.90
2018-12-17T19:10:20.692Z,43.03
2018-12-17T19:15:23.461Z,41.47
2018-12-17T19:20:26.163Z,42.53
2018-12-17T19:25:28.801Z,44.27
2018-12-17T19:30:31.442Z,44.43
2018-12-17T19:35:34.118Z,40.30
2018-12-17T19:40:36.951Z,40.37
2018-12-17T19:45:39.756Z,42.17
2018-12-17T19:50:42.348Z,39.83
2018-12-17T19:55:45.050Z,38.40
2018-12-17T20:00:47.678Z,43.30
2018-12-17T20:05:50.304Z,38.87
2018-12-17T20:10:53.181Z,39.93
2018-12-17T20:15:56.008Z,39.83
2018-12-17T20:20:59.207Z,35.17
2018-12-17T20:26:01.864Z,38.00
2018-12-17T20:31:04.655Z,37.03
2018-12-17T20:36:07.285Z,41.33
2018-12-17T20:41:09.901Z,37.73
2018-12-17T20:46:13.410Z,39.27
2018-12-17T20:51:16.045Z,38.77
2018-12-17T20:56:18.723Z,36.43
2018-12-17T21:01:22.087Z,37.23
2018-12-17T21:06:24.825Z,35.37
2018-12-17T21:16:26.759Z,38.47
2018-12-17T21:21:29.365Z,35.03
2018-12-17T21:26:31.989Z,36.77
2018-12-17T21:31:34.606Z,34.17
2018-12-17T21:36:37.464Z,34.05
2018-12-17T21:41:40.249Z,34.13
2018-12-17T21:46:42.834Z,47.00
2018-12-17T21:51:45.559Z,40.70
2018-12-17T21:56:48.252Z,33.47
2018-12-17T22:01:50.854Z,33.57
2018-12-17T22:06:53.396Z,32.23
2018-12-17T22:11:56.122Z,29.83
2018-12-17T22:16:59.239Z,35.83
2018-12-17T22:22:01.882Z,34.23
2018-12-17T22:27:04.576Z,33.63
2018-12-17T22:32:07.338Z,35.30
2018-12-17T22:37:09.892Z,34.03
2018-12-17T22:42:13.299Z,33.30
2018-12-17T22:47:16.043Z,35.23
2018-12-17T22:52:18.847Z,35.50
2018-12-17T22:57:21.525Z,34.30
2018-12-17T23:02:24.292Z,33.00
2018-12-17T23:07:26.894Z,36.87
2018-12-17T23:12:42.043Z,33.10
2018-12-17T23:17:44.142Z,34.90
2018-12-17T23:22:46.977Z,32.10
2018-12-17T23:27:50.448Z,33.07
2018-12-17T23:32:53.144Z,36.97
2018-12-17T23:37:56.342Z,37.13
2018-12-17T23:42:59.052Z,35.80
2018-12-17T23:48:01.665Z,38.77
2018-12-17T23:53:04.332Z,34.88
2018-12-17T23:58:06.960Z,36.40
