createdAt,value
2018-04-06T00:00:50.368Z,65.20
2018-04-06T00:03:18.600Z,65.00
2018-04-06T00:05:46.816Z,65.20
2018-04-06T00:08:15.030Z,66.30
2018-04-06T00:10:43.255Z,64.70
2018-04-06T00:13:11.482Z,64.60
2018-04-06T00:15:39.696Z,64.70
2018-04-06T00:18:08.746Z,65.70
2018-04-06T00:20:36.961Z,65.20
2018-04-06T00:23:05.195Z,64.40
2018-04-06T00:25:34.166Z,65.30
2018-04-06T00:28:02.406Z,65.20
2018-04-06T00:30:30.636Z,66.80
2018-04-06T00:32:58.867Z,66.40
2018-04-06T00:35:27.858Z,66.00
2018-04-06T00:37:56.079Z,66.00
2018-04-06T00:40:24.319Z,68.00
2018-04-06T00:42:52.572Z,65.60
2018-04-06T00:45:20.807Z,65.70
2018-04-06T00:47:49.043Z,66.40
2018-04-06T00:50:17.254Z,66.90
2018-04-06T00:52:45.482Z,66.90
2018-04-06T00:55:14.478Z,66.30
2018-04-06T00:57:42.694Z,66.30
2018-04-06T01:00:10.926Z,65.30
2018-04-06T01:02:39.137Z,65.10
2018-04-06T01:05:07.352Z,66.00
2018-04-06T01:07:36.343Z,66.30
2018-04-06T01:10:05.431Z,66.70
2018-04-06T01:12:33.639Z,66.60
2018-04-06T01:15:01.849Z,67.00
2018-04-06T01:17:30.092Z,66.10
2018-04-06T01:19:58.301Z,66.40
2018-04-06T01:22:27.355Z,67.10
2018-04-06T01:24:55.634Z,66.40
2018-04-06T01:27:23.850Z,66.90
2018-04-06T01:29:52.084Z,66.70
2018-04-06T01:32:20.361Z,66.50
2018-04-06T01:34:49.376Z,66.80
2018-04-06T01:37:18.399Z,67.40
2018-04-06T01:39:47.363Z,66.90
2018-04-06T01:42:15.602Z,66.80
2018-04-06T01:44:43.827Z,67.30
2018-04-06T01:47:12.071Z,67.30
2018-04-06T01:49:40.281Z,66.70
2018-04-06T01:52:08.507Z,66.60
2018-04-06T01:54:36.731Z,67.10
2018-04-06T01:57:04.982Z,67.10
2018-04-06T01:59:33.232Z,66.90
2018-04-06T02:02:01.447Z,67.50
2018-04-06T02:04:29.671Z,67.30
2018-04-06T02:06:58.658Z,72.30
2018-04-06T02:09:26.887Z,71.20
2018-04-06T02:11:55.147Z,66.70
2018-04-06T02:14:24.138Z,67.80
2018-04-06T02:16:52.397Z,67.80
2018-04-06T02:19:20.669Z,66.90
2018-04-06T02:21:48.891Z,70.00
2018-04-06T02:24:17.117Z,65.90
2018-04-06T02:26:45.344Z,66.40
2018-04-06T02:29:13.559Z,66.70
2018-04-06T02:31:41.778Z,69.10
2018-04-06T02:34:10.028Z,66.40
2018-04-06T02:36:38.239Z,66.60
2018-04-06T02:39:07.237Z,67.10
2018-04-06T02:41:36.267Z,69.00
2018-04-06T02:44:04.432Z,68.20
2018-04-06T02:46:33.423Z,68.30
2018-04-06T02:49:01.647Z,68.20
2018-04-06T02:51:29.893Z,67.10
2018-04-06T02:53:58.107Z,66.70
2018-04-06T02:56:26.378Z,67.50
2018-04-06T02:58:54.613Z,67.30
2018-04-06T03:01:22.855Z,67.40
2018-04-06T03:03:51.079Z,67.50
2018-04-06T03:06:19.334Z,67.70
2018-04-06T03:08:47.557Z,67.50
2018-04-06T03:11:15.771Z,67.00
2018-04-06T03:13:44.008Z,67.10
2018-04-06T03:16:13.001Z,67.60
2018-04-06T03:18:41.225Z,67.60
2018-04-06T03:21:09.452Z,66.80
2018-04-06T03:23:37.669Z,67.30
2018-04-06T03:26:05.883Z,67.80
2018-04-06T03:28:34.118Z,66.90
2018-04-06T03:31:02.344Z,66.60
2018-04-06T03:33:31.331Z,67.60
2018-04-06T03:35:59.574Z,67.50
2018-04-06T03:38:27.799Z,66.70
2018-04-06T03:40:56.093Z,67.10
2018-04-06T03:43:24.360Z,67.00
2018-04-06T03:45:53.370Z,67.10
2018-04-06T03:48:21.651Z,67.10
2018-04-06T03:50:49.915Z,68.00
2018-04-06T03:53:18.134Z,67.00
2018-04-06T03:55:46.359Z,67.30
2018-04-06T03:58:15.340Z,67.30
2018-04-06T04:00:43.554Z,67.30
2018-04-06T04:03:12.538Z,67.00
2018-04-06T04:05:40.782Z,66.90
2018-04-06T04:08:08.998Z,66.60
2018-04-06T04:10:37.217Z,66.90
2018-04-06T04:13:06.231Z,67.40
2018-04-06T04:15:35.222Z,67.70
2018-04-06T04:18:03.434Z,67.70
2018-04-06T04:20:31.661Z,67.20
2018-04-06T04:22:59.883Z,67.30
2018-04-06T04:25:28.186Z,67.10
2018-04-06T04:27:57.226Z,67.50
2018-04-06T04:30:25.585Z,67.30
2018-04-06T04:32:54.599Z,67.50
2018-04-06T04:35:23.647Z,67.60
2018-04-06T04:37:51.918Z,67.60
2018-04-06T04:40:20.158Z,67.50
2018-04-06T04:42:48.399Z,67.50
2018-04-06T04:45:16.619Z,67.20
2018-04-06T04:47:44.847Z,67.20
2018-04-06T04:50:13.071Z,67.60
2018-04-06T04:52:41.358Z,67.00
2018-04-06T04:55:09.566Z,67.20
2018-04-06T04:57:37.814Z,66.80
2018-04-06T05:00:06.068Z,67.10
2018-04-06T05:02:34.264Z,67.00
2018-04-06T05:05:03.258Z,67.70
2018-04-06T05:07:31.514Z,67.70
2018-04-06T05:09:59.771Z,68.30
2018-04-06T05:12:27.988Z,68.10
2018-04-06T05:14:56.265Z,67.60
2018-04-06T05:17:24.529Z,67.40
2018-04-06T05:19:53.530Z,67.50
2018-04-06T05:22:21.788Z,67.50
2018-04-06T05:24:50.007Z,67.80
2018-04-06T05:27:18.300Z,67.10
2018-04-06T05:29:46.490Z,67.40
2018-04-06T05:32:14.715Z,67.20
2018-04-06T05:34:42.928Z,67.20
2018-04-06T05:37:11.143Z,67.20
2018-04-06T05:39:39.358Z,67.00
2018-04-06T05:42:07.587Z,67.10
2018-04-06T05:44:35.801Z,67.30
2018-04-06T05:47:04.791Z,66.60
2018-04-06T05:49:32.994Z,66.70
2018-04-06T05:52:02.003Z,66.80
2018-04-06T05:54:30.212Z,66.80
2018-04-06T05:56:58.423Z,67.80
2018-04-06T05:59:26.648Z,67.40
2018-04-06T06:01:55.648Z,67.10
2018-04-06T06:04:23.881Z,66.20
2018-04-06T06:06:52.102Z,66.50
2018-04-06T06:09:20.379Z,67.10
2018-04-06T06:11:48.725Z,65.70
2018-04-06T06:14:16.931Z,66.40
2018-04-06T06:16:52.374Z,66.70
2018-04-06T06:19:20.606Z,67.20
2018-04-06T06:21:48.860Z,66.70
2018-04-06T06:24:17.095Z,67.00
2018-04-06T06:26:45.307Z,66.90
2018-04-06T06:29:14.323Z,66.00
2018-04-06T06:31:43.303Z,65.50
2018-04-06T06:34:11.522Z,65.60
2018-04-06T06:36:40.518Z,66.30
2018-04-06T06:39:09.648Z,65.80
2018-04-06T06:41:37.892Z,65.80
2018-04-06T06:44:06.103Z,65.50
2018-04-06T06:46:35.095Z,65.90
2018-04-06T06:49:04.090Z,65.40
2018-04-06T06:51:32.312Z,65.30
2018-04-06T06:54:00.535Z,66.20
2018-04-06T06:56:28.782Z,66.70
2018-04-06T06:58:57.811Z,65.80
2018-04-06T07:01:26.055Z,65.70
2018-04-06T07:03:54.297Z,67.90
2018-04-06T07:06:22.528Z,63.80
2018-04-06T07:08:50.782Z,64.90
2018-04-06T07:11:19.033Z,65.40
2018-04-06T07:13:47.259Z,64.90
2018-04-06T07:16:15.498Z,64.20
2018-04-06T07:18:44.480Z,63.70
2018-04-06T07:21:12.706Z,63.70
2018-04-06T07:23:40.983Z,63.20
2018-04-06T07:26:10.017Z,62.10
2018-04-06T07:28:38.963Z,62.40
2018-04-06T07:31:07.183Z,62.30
2018-04-06T07:33:36.178Z,61.40
2018-04-06T07:36:04.386Z,61.40
2018-04-06T07:38:32.615Z,60.20
2018-04-06T07:41:00.839Z,61.60
2018-04-06T07:43:29.056Z,63.20
2018-04-06T07:45:57.305Z,61.70
2018-04-06T07:48:25.531Z,62.80
2018-04-06T07:50:53.785Z,61.80
2018-04-06T07:53:22.684Z,61.50
2018-04-06T07:55:50.919Z,60.90
2018-04-06T07:58:19.148Z,60.50
2018-04-06T08:00:47.395Z,60.50
2018-04-06T08:03:15.614Z,60.50
2018-04-06T08:05:44.606Z,60.30
2018-04-06T08:08:12.835Z,60.40
2018-04-06T08:10:41.039Z,61.50
2018-04-06T08:13:10.045Z,59.70
2018-04-06T08:15:39.031Z,59.10
2018-04-06T08:18:07.238Z,59.10
2018-04-06T08:20:36.226Z,59.50
2018-04-06T08:23:04.490Z,59.50
2018-04-06T08:25:33.471Z,59.00
2018-04-06T08:28:01.724Z,59.20
2018-04-06T08:30:30.737Z,58.50
2018-04-06T08:32:59.725Z,59.30
2018-04-06T08:35:27.960Z,59.20
2018-04-06T08:37:56.184Z,58.90
2018-04-06T08:40:24.442Z,59.40
2018-04-06T08:42:52.694Z,60.20
2018-04-06T08:45:21.685Z,58.70
2018-04-06T08:47:50.682Z,57.70
2018-04-06T08:50:18.941Z,57.70
2018-04-06T08:52:47.194Z,58.60
2018-04-06T08:55:15.415Z,59.40
2018-04-06T08:57:43.631Z,58.20
2018-04-06T09:00:11.838Z,58.00
2018-04-06T09:02:40.838Z,56.80
2018-04-06T09:05:09.830Z,57.70
2018-04-06T09:07:38.055Z,57.00
2018-04-06T09:10:06.351Z,56.10
2018-04-06T09:12:34.504Z,57.40
2018-04-06T09:15:02.742Z,56.80
2018-04-06T09:17:30.955Z,57.10
2018-04-06T09:19:59.187Z,54.70
2018-04-06T09:22:27.406Z,53.10
2018-04-06T09:24:55.639Z,54.80
2018-04-06T09:27:23.874Z,54.20
2018-04-06T09:29:52.113Z,54.30
2018-04-06T09:32:21.111Z,53.80
2018-04-06T09:34:49.359Z,53.80
2018-04-06T09:37:17.587Z,53.20
2018-04-06T09:39:45.805Z,53.50
2018-04-06T09:42:14.787Z,51.50
2018-04-06T09:44:43.001Z,51.50
2018-04-06T09:47:11.211Z,51.00
2018-04-06T09:49:39.438Z,52.90
2018-04-06T09:52:07.650Z,52.80
2018-04-06T09:54:36.656Z,59.00
2018-04-06T09:57:05.636Z,58.00
2018-04-06T09:59:33.848Z,57.80
2018-04-06T10:02:08.586Z,51.00
2018-04-06T10:04:37.555Z,51.60
2018-04-06T10:07:05.791Z,51.50
2018-04-06T10:09:34.771Z,49.80
2018-04-06T10:12:03.002Z,49.80
2018-04-06T10:14:31.208Z,49.70
2018-04-06T10:16:59.442Z,50.00
2018-04-06T10:19:27.721Z,49.40
2018-04-06T10:21:55.945Z,50.20
2018-04-06T10:24:26.112Z,48.80
2018-04-06T10:26:54.340Z,48.70
2018-04-06T10:29:22.575Z,50.10
2018-04-06T10:31:50.888Z,47.40
2018-04-06T10:34:19.406Z,46.30
2018-04-06T10:36:47.620Z,47.90
2018-04-06T10:39:16.632Z,44.50
2018-04-06T10:41:45.600Z,45.40
2018-04-06T10:44:13.814Z,45.40
2018-04-06T10:46:42.808Z,45.10
2018-04-06T10:49:12.119Z,45.50
2018-04-06T10:51:41.117Z,46.80
2018-04-06T10:54:09.332Z,46.90
2018-04-06T10:56:37.543Z,46.20
2018-04-06T10:59:05.762Z,45.60
2018-04-06T11:01:33.983Z,45.20
2018-04-06T11:04:02.961Z,45.60
2018-04-06T11:06:31.171Z,45.50
2018-04-06T11:09:00.186Z,46.10
2018-04-06T11:11:29.215Z,46.10
2018-04-06T11:13:57.450Z,46.10
2018-04-06T11:16:25.677Z,43.80
2018-04-06T11:18:53.926Z,44.20
2018-04-06T11:21:22.200Z,46.70
2018-04-06T11:23:50.424Z,44.80
2018-04-06T11:26:19.464Z,45.10
2018-04-06T11:28:47.699Z,45.00
2018-04-06T11:31:15.923Z,44.50
2018-04-06T11:33:44.942Z,42.20
2018-04-06T11:36:13.182Z,42.20
2018-04-06T11:38:41.394Z,44.10
2018-04-06T11:41:10.374Z,44.40
2018-04-06T11:43:38.591Z,44.40
2018-04-06T11:46:07.576Z,42.70
2018-04-06T11:48:35.807Z,42.60
2018-04-06T11:51:04.794Z,43.30
2018-04-06T11:53:33.004Z,43.30
2018-04-06T11:56:01.255Z,51.80
2018-04-06T11:58:30.251Z,51.50
2018-04-06T12:00:58.512Z,51.50
2018-04-06T12:03:26.759Z,42.70
2018-04-06T12:05:55.063Z,43.40
2018-04-06T12:08:23.309Z,41.70
2018-04-06T12:10:51.529Z,40.40
2018-04-06T12:13:19.871Z,40.50
2018-04-06T12:15:48.084Z,39.90
2018-04-06T12:18:16.375Z,39.10
2018-04-06T12:20:45.371Z,39.30
2018-04-06T12:23:14.355Z,39.20
2018-04-06T12:25:42.583Z,39.20
2018-04-06T12:28:10.821Z,40.30
2018-04-06T12:30:39.045Z,39.10
2018-04-06T12:33:08.099Z,37.70
2018-04-06T12:35:36.354Z,37.70
2018-04-06T12:38:05.359Z,36.00
2018-04-06T12:40:33.580Z,36.00
2018-04-06T12:43:01.826Z,36.60
2018-04-06T12:45:30.023Z,36.50
2018-04-06T12:47:59.012Z,36.00
2018-04-06T12:50:28.004Z,33.90
2018-04-06T12:52:56.230Z,33.90
2018-04-06T12:55:24.469Z,34.00
2018-04-06T12:57:52.715Z,33.90
2018-04-06T13:00:21.015Z,36.00
2018-04-06T13:02:49.321Z,35.30
2018-04-06T13:05:17.526Z,33.90
2018-04-06T13:07:45.747Z,37.10
2018-04-06T13:10:14.777Z,35.70
2018-04-06T13:12:43.735Z,35.40
2018-04-06T13:15:11.982Z,35.40
2018-04-06T13:17:40.206Z,33.70
2018-04-06T13:20:08.422Z,32.80
2018-04-06T13:22:37.437Z,33.60
2018-04-06T13:25:06.432Z,33.30
2018-04-06T13:27:34.639Z,33.30
2018-04-06T13:30:02.863Z,34.10
2018-04-06T13:32:31.164Z,33.00
2018-04-06T13:34:59.427Z,34.20
2018-04-06T13:37:27.651Z,31.40
2018-04-06T13:39:55.903Z,31.10
2018-04-06T13:42:24.215Z,33.90
2018-04-06T13:44:52.616Z,34.00
2018-04-06T13:47:21.046Z,36.30
2018-04-06T13:49:49.320Z,34.40
2018-04-06T13:52:18.307Z,29.80
2018-04-06T13:54:46.523Z,29.80
2018-04-06T13:57:14.759Z,28.50
2018-04-06T13:59:42.979Z,31.50
2018-04-06T14:02:11.295Z,29.30
2018-04-06T14:04:39.511Z,30.80
2018-04-06T14:07:07.781Z,30.20
2018-04-06T14:09:36.002Z,31.70
2018-04-06T14:12:04.242Z,30.00
2018-04-06T14:14:33.222Z,28.50
2018-04-06T14:17:02.252Z,31.90
2018-04-06T14:19:31.236Z,31.00
2018-04-06T14:21:59.458Z,31.10
2018-04-06T14:24:27.695Z,30.40
2018-04-06T14:26:55.956Z,29.90
2018-04-06T14:29:24.230Z,30.90
2018-04-06T14:31:53.226Z,29.70
2018-04-06T14:34:22.233Z,29.80
2018-04-06T14:36:50.572Z,29.80
2018-04-06T14:39:18.775Z,30.30
2018-04-06T14:41:47.414Z,29.60
2018-04-06T14:44:15.661Z,30.60
2018-04-06T14:46:43.928Z,31.10
2018-04-06T14:49:12.141Z,28.80
2018-04-06T14:51:41.180Z,29.70
2018-04-06T14:54:09.403Z,29.70
2018-04-06T14:56:37.640Z,31.00
2018-04-06T14:59:06.650Z,28.40
2018-04-06T15:01:34.864Z,28.40
2018-04-06T15:04:03.084Z,29.00
2018-04-06T15:06:31.303Z,28.90
2018-04-06T15:09:00.304Z,30.70
2018-04-06T15:11:29.299Z,30.40
2018-04-06T15:13:57.531Z,30.30
2018-04-06T15:16:25.768Z,29.40
2018-04-06T15:18:54.003Z,30.40
2018-04-06T15:21:22.247Z,30.30
2018-04-06T15:23:50.503Z,29.30
2018-04-06T15:26:18.749Z,29.30
2018-04-06T15:28:47.727Z,29.00
2018-04-06T15:31:15.984Z,29.00
2018-04-06T15:33:44.168Z,30.00
2018-04-06T15:36:12.387Z,30.50
2018-04-06T15:38:40.601Z,30.60
2018-04-06T15:41:09.587Z,30.90
2018-04-06T15:43:37.808Z,30.80
2018-04-06T15:46:06.048Z,31.80
2018-04-06T15:48:34.328Z,31.60
2018-04-06T15:51:02.560Z,31.70
2018-04-06T15:53:31.582Z,31.90
2018-04-06T15:55:59.806Z,32.50
2018-04-06T15:58:28.014Z,31.70
2018-04-06T16:00:56.254Z,31.40
2018-04-06T16:03:25.291Z,31.20
2018-04-06T16:05:53.545Z,31.00
2018-04-06T16:08:21.820Z,30.50
2018-04-06T16:10:50.214Z,30.00
2018-04-06T16:13:19.205Z,28.20
2018-04-06T16:15:48.207Z,28.40
2018-04-06T16:18:17.183Z,28.80
2018-04-06T16:20:45.442Z,28.80
2018-04-06T16:23:13.675Z,29.80
2018-04-06T16:25:41.896Z,30.30
2018-04-06T16:28:10.123Z,31.20
2018-04-06T16:30:38.385Z,31.70
2018-04-06T16:33:06.604Z,33.20
2018-04-06T16:35:34.817Z,32.50
2018-04-06T16:38:03.030Z,32.70
2018-04-06T16:40:31.249Z,33.00
2018-04-06T16:42:59.507Z,34.00
2018-04-06T16:45:27.687Z,32.80
2018-04-06T16:47:56.695Z,31.50
2018-04-06T16:50:24.934Z,31.50
2018-04-06T16:52:53.167Z,31.20
2018-04-06T16:55:22.219Z,30.80
2018-04-06T16:57:50.540Z,30.80
2018-04-06T17:00:18.766Z,31.40
2018-04-06T17:02:47.123Z,30.60
2018-04-06T17:05:15.343Z,30.10
2018-04-06T17:07:43.577Z,30.00
2018-04-06T17:10:11.798Z,29.90
2018-04-06T17:12:40.788Z,31.30
2018-04-06T17:15:09.019Z,31.10
2018-04-06T17:17:37.235Z,31.00
2018-04-06T17:20:05.463Z,30.80
2018-04-06T17:22:34.476Z,31.80
2018-04-06T17:25:03.470Z,31.70
2018-04-06T17:27:32.471Z,39.20
2018-04-06T17:30:00.686Z,38.90
2018-04-06T17:32:28.958Z,32.80
2018-04-06T17:34:57.978Z,34.10
2018-04-06T17:37:27.076Z,35.00
2018-04-06T17:39:56.093Z,43.70
2018-04-06T17:42:25.082Z,33.70
2018-04-06T17:44:54.072Z,36.30
2018-04-06T17:47:22.442Z,36.20
2018-04-06T17:49:50.807Z,34.90
2018-04-06T17:52:19.056Z,37.00
2018-04-06T17:54:48.056Z,43.10
2018-04-06T17:57:16.277Z,42.60
2018-04-06T17:59:44.498Z,44.50
2018-04-06T18:02:12.742Z,38.80
2018-04-06T18:04:41.728Z,35.40
2018-04-06T18:07:10.717Z,35.20
2018-04-06T18:09:38.943Z,35.20
2018-04-06T18:12:07.171Z,35.50
2018-04-06T18:14:35.399Z,35.90
2018-04-06T18:17:04.386Z,36.10
2018-04-06T18:19:32.627Z,36.00
2018-04-06T18:22:00.854Z,36.40
2018-04-06T18:24:29.243Z,36.80
2018-04-06T18:26:57.471Z,36.60
2018-04-06T18:29:26.465Z,37.20
2018-04-06T18:31:55.487Z,39.50
2018-04-06T18:34:23.842Z,39.30
2018-04-06T18:36:52.073Z,38.00
2018-04-06T18:39:20.326Z,38.20
2018-04-06T18:41:48.558Z,41.70
2018-04-06T18:44:16.776Z,39.40
2018-04-06T18:46:45.015Z,38.50
2018-04-06T18:49:14.010Z,39.50
2018-04-06T18:51:43.003Z,39.10
2018-04-06T18:54:12.003Z,39.90
2018-04-06T18:56:40.474Z,39.30
2018-04-06T18:59:08.703Z,39.60
2018-04-06T19:01:37.684Z,39.00
2018-04-06T19:04:05.918Z,38.90
2018-04-06T19:06:34.123Z,38.90
2018-04-06T19:09:02.350Z,40.60
2018-04-06T19:11:30.587Z,40.90
2018-04-06T19:13:58.800Z,39.20
2018-04-06T19:16:27.062Z,39.20
2018-04-06T19:18:55.298Z,39.10
2018-04-06T19:21:23.551Z,54.40
2018-04-06T19:23:51.781Z,40.60
2018-04-06T19:26:20.029Z,40.10
2018-04-06T19:28:48.254Z,39.60
2018-04-06T19:31:16.470Z,41.20
2018-04-06T19:33:45.455Z,39.10
2018-04-06T19:36:13.659Z,39.10
2018-04-06T19:38:42.654Z,39.00
2018-04-06T19:41:10.868Z,39.00
2018-04-06T19:43:39.091Z,41.10
2018-04-06T19:46:07.302Z,41.70
2018-04-06T19:48:35.535Z,51.80
2018-04-06T19:51:03.749Z,43.80
2018-04-06T19:53:32.754Z,39.80
2018-04-06T19:56:00.989Z,39.10
2018-04-06T19:58:29.200Z,46.30
2018-04-06T20:00:57.432Z,40.50
2018-04-06T20:03:25.665Z,43.50
2018-04-06T20:05:54.768Z,44.10
2018-04-06T20:08:23.758Z,46.60
2018-04-06T20:10:51.990Z,46.40
2018-04-06T20:13:20.234Z,39.20
2018-04-06T20:15:49.230Z,39.90
2018-04-06T20:18:17.439Z,39.80
2018-04-06T20:20:46.436Z,46.80
2018-04-06T20:23:15.427Z,50.30
2018-04-06T20:25:43.638Z,49.90
2018-04-06T20:28:13.602Z,42.40
2018-04-06T20:30:41.826Z,42.30
2018-04-06T20:33:10.047Z,48.60
2018-04-06T20:35:39.055Z,53.60
2018-04-06T20:38:08.040Z,45.10
2018-04-06T20:40:36.254Z,45.00
2018-04-06T20:43:04.486Z,40.00
2018-04-06T20:45:33.466Z,40.40
2018-04-06T20:48:01.699Z,40.30
2018-04-06T20:50:29.903Z,48.20
2018-04-06T20:52:58.911Z,41.10
2018-04-06T20:55:27.918Z,40.90
2018-04-06T20:57:56.938Z,41.00
2018-04-06T21:00:25.202Z,41.00
2018-04-06T21:02:53.504Z,40.90
2018-04-06T21:05:22.565Z,40.20
2018-04-06T21:07:50.788Z,40.20
2018-04-06T21:10:18.999Z,40.80
2018-04-06T21:12:47.231Z,42.70
2018-04-06T21:15:16.279Z,48.80
2018-04-06T21:17:45.274Z,40.80
2018-04-06T21:20:13.491Z,40.70
2018-04-06T21:22:41.726Z,41.10
2018-04-06T21:25:09.938Z,41.60
2018-04-06T21:27:38.178Z,42.10
2018-04-06T21:30:06.399Z,43.30
2018-04-06T21:32:34.628Z,43.70
2018-04-06T21:35:02.872Z,40.40
2018-04-06T21:37:31.088Z,50.00
2018-04-06T21:40:00.083Z,51.20
2018-04-06T21:42:28.362Z,50.80
2018-04-06T21:44:56.583Z,43.70
2018-04-06T21:47:24.816Z,46.00
2018-04-06T21:49:53.041Z,42.20
2018-04-06T21:52:21.297Z,41.30
2018-04-06T21:54:49.535Z,49.50
2018-04-06T21:57:17.758Z,42.90
2018-04-06T21:59:45.987Z,41.90
2018-04-06T22:02:14.975Z,52.40
2018-04-06T22:04:43.186Z,52.50
2018-04-06T22:07:12.192Z,45.70
2018-04-06T22:09:40.398Z,45.40
2018-04-06T22:12:08.618Z,43.10
2018-04-06T22:14:36.843Z,48.10
2018-04-06T22:17:05.073Z,40.00
2018-04-06T22:19:33.299Z,52.00
2018-04-06T22:22:01.514Z,41.30
2018-04-06T22:24:30.549Z,56.00
2018-04-06T22:26:58.715Z,56.10
2018-04-06T22:29:27.708Z,40.70
2018-04-06T22:31:55.955Z,40.70
2018-04-06T22:34:24.179Z,43.50
2018-04-06T22:36:52.403Z,43.90
2018-04-06T22:39:20.643Z,49.30
2018-04-06T22:41:48.855Z,40.90
2018-04-06T22:44:17.843Z,42.10
2018-04-06T22:46:46.067Z,42.00
2018-04-06T22:49:14.291Z,41.20
2018-04-06T22:51:42.518Z,41.60
2018-04-06T22:54:10.776Z,55.90
2018-04-06T22:56:38.987Z,50.30
2018-04-06T22:59:07.206Z,41.70
2018-04-06T23:01:35.424Z,42.50
2018-04-06T23:04:03.633Z,41.90
2018-04-06T23:06:31.870Z,45.60
2018-04-06T23:09:00.070Z,42.40
2018-04-06T23:11:28.315Z,48.40
2018-04-06T23:13:56.547Z,56.60
2018-04-06T23:16:24.814Z,44.80
2018-04-06T23:18:53.827Z,42.40
2018-04-06T23:21:22.104Z,42.40
2018-04-06T23:23:51.875Z,42.70
2018-04-06T23:26:20.126Z,42.60
2018-04-06T23:28:48.346Z,50.00
2018-04-06T23:31:17.288Z,41.30
2018-04-06T23:33:45.497Z,51.00
2018-04-06T23:36:14.482Z,41.70
2018-04-06T23:38:42.706Z,41.70
2018-04-06T23:41:10.927Z,42.00
2018-04-06T23:43:39.135Z,42.70
2018-04-06T23:46:07.369Z,42.60
2018-04-06T23:48:35.582Z,43.50
2018-04-06T23:51:03.792Z,42.00
2018-04-06T23:53:32.031Z,42.10
2018-04-06T23:56:00.299Z,46.00
2018-04-06T23:58:28.475Z,42.00
