createdAt,value
2022-08-23T00:00:13.482Z,1.83
2022-08-23T00:02:41.230Z,1.98
2022-08-23T00:05:10.723Z,1.65
2022-08-23T00:07:43.973Z,2.00
2022-08-23T00:10:13.691Z,1.80
2022-08-23T00:12:41.623Z,1.67
2022-08-23T00:15:10.613Z,1.73
2022-08-23T00:17:37.885Z,1.48
2022-08-23T00:20:08.566Z,1.70
2022-08-23T00:22:37.363Z,1.83
2022-08-23T00:25:05.771Z,1.77
2022-08-23T00:27:33.556Z,1.63
2022-08-23T00:30:00.795Z,1.95
2022-08-23T00:32:30.559Z,1.75
2022-08-23T00:34:58.527Z,1.88
2022-08-23T00:37:26.786Z,1.77
2022-08-23T00:39:54.077Z,2.08
2022-08-23T00:42:42.092Z,1.77
2022-08-23T00:45:28.957Z,1.58
2022-08-23T00:47:57.933Z,1.95
2022-08-23T00:50:52.215Z,1.80
2022-08-23T00:53:34.266Z,1.95
2022-08-23T00:56:04.171Z,1.75
2022-08-23T00:58:31.317Z,1.50
2022-08-23T01:01:01.120Z,1.98
2022-08-23T01:03:38.698Z,1.40
2022-08-23T01:06:18.508Z,1.75
2022-08-23T01:08:51.451Z,2.10
2022-08-23T01:11:33.454Z,1.85
2022-08-23T01:14:12.040Z,1.67
2022-08-23T01:16:48.588Z,2.08
2022-08-23T01:19:31.666Z,1.70
2022-08-23T01:22:24.440Z,1.88
2022-08-23T01:25:07.497Z,1.70
2022-08-23T01:27:36.793Z,1.95
2022-08-23T01:30:08.147Z,1.73
2022-08-23T01:32:43.348Z,2.30
2022-08-23T01:35:10.601Z,1.98
2022-08-23T01:37:38.409Z,1.60
2022-08-23T01:40:06.572Z,1.67
2022-08-23T01:42:33.743Z,2.05
2022-08-23T01:45:01.440Z,2.50
2022-08-23T01:47:28.701Z,1.63
2022-08-23T01:49:55.853Z,1.70
2022-08-23T01:52:23.105Z,2.00
2022-08-23T01:54:50.104Z,2.28
2022-08-23T01:57:17.608Z,1.70
2022-08-23T01:59:44.585Z,1.83
2022-08-23T02:02:11.724Z,2.03
2022-08-23T02:04:38.841Z,2.08
2022-08-23T02:07:05.944Z,1.80
2022-08-23T02:09:33.269Z,1.80
2022-08-23T02:12:00.346Z,1.63
2022-08-23T02:14:27.398Z,2.30
2022-08-23T02:17:03.840Z,2.08
2022-08-23T02:19:34.318Z,2.22
2022-08-23T02:22:01.511Z,1.70
2022-08-23T02:24:28.649Z,1.83
2022-08-23T02:26:58.109Z,1.80
2022-08-23T02:29:26.903Z,1.80
2022-08-23T02:31:54.463Z,1.85
2022-08-23T02:34:23.746Z,1.85
2022-08-23T02:36:53.304Z,2.08
2022-08-23T02:39:21.174Z,1.90
2022-08-23T02:41:48.487Z,1.83
2022-08-23T02:44:16.035Z,1.90
2022-08-23T02:46:43.445Z,1.73
2022-08-23T02:49:10.514Z,1.80
2022-08-23T02:51:38.619Z,1.77
2022-08-23T02:54:06.601Z,1.98
2022-08-23T02:56:34.155Z,2.30
2022-08-23T02:59:01.234Z,1.80
2022-08-23T03:01:38.272Z,2.00
2022-08-23T03:04:08.239Z,1.90
2022-08-23T03:06:35.485Z,1.70
2022-08-23T03:09:04.245Z,2.05
2022-08-23T03:11:31.274Z,2.00
2022-08-23T03:13:58.471Z,1.85
2022-08-23T03:16:25.760Z,1.92
2022-08-23T03:18:53.101Z,2.03
2022-08-23T03:21:21.236Z,1.92
2022-08-23T03:23:48.710Z,2.10
2022-08-23T03:26:16.170Z,2.10
2022-08-23T03:28:44.582Z,1.67
2022-08-23T03:31:13.267Z,2.10
2022-08-23T03:33:40.671Z,1.98
2022-08-23T03:36:10.614Z,1.90
2022-08-23T03:38:39.940Z,1.80
2022-08-23T03:41:08.836Z,1.83
2022-08-23T03:43:36.466Z,1.88
2022-08-23T03:46:03.820Z,1.83
2022-08-23T03:48:30.954Z,2.08
2022-08-23T03:50:59.651Z,1.83
2022-08-23T03:53:26.796Z,1.92
2022-08-23T03:55:56.423Z,1.83
2022-08-23T03:58:24.364Z,2.00
2022-08-23T04:00:51.400Z,1.90
2022-08-23T04:03:18.579Z,2.20
2022-08-23T04:05:46.975Z,1.90
2022-08-23T04:08:14.155Z,1.80
2022-08-23T04:10:45.161Z,2.05
2022-08-23T04:13:12.166Z,2.25
2022-08-23T04:15:39.805Z,1.95
2022-08-23T04:18:10.742Z,2.72
2022-08-23T04:20:38.203Z,2.00
2022-08-23T04:23:05.507Z,1.65
2022-08-23T04:25:35.536Z,2.22
2022-08-23T04:28:03.623Z,2.10
2022-08-23T04:30:31.512Z,2.10
2022-08-23T04:32:58.695Z,2.00
2022-08-23T04:35:26.292Z,1.95
2022-08-23T04:37:56.152Z,2.20
2022-08-23T04:40:41.511Z,2.40
2022-08-23T04:43:08.876Z,2.35
2022-08-23T04:45:39.334Z,2.03
2022-08-23T04:48:11.834Z,2.92
2022-08-23T04:50:40.155Z,2.05
2022-08-23T04:53:07.568Z,2.00
2022-08-23T04:55:36.550Z,2.00
2022-08-23T04:58:04.643Z,2.05
2022-08-23T05:00:32.085Z,2.17
2022-08-23T05:02:59.422Z,1.83
2022-08-23T05:05:27.748Z,2.17
2022-08-23T05:07:55.697Z,2.25
2022-08-23T05:10:24.681Z,2.30
2022-08-23T05:12:51.835Z,2.30
2022-08-23T05:15:19.047Z,2.10
2022-08-23T05:17:46.242Z,1.73
2022-08-23T05:20:13.461Z,2.25
2022-08-23T05:22:42.284Z,2.25
2022-08-23T05:25:10.109Z,2.03
2022-08-23T05:27:38.202Z,2.08
2022-08-23T05:30:08.148Z,1.98
2022-08-23T05:32:42.312Z,2.17
2022-08-23T05:35:09.688Z,2.13
2022-08-23T05:37:36.788Z,2.13
2022-08-23T05:40:04.763Z,1.92
2022-08-23T05:42:32.208Z,1.90
2022-08-23T05:44:59.186Z,2.00
2022-08-23T05:47:28.135Z,2.00
2022-08-23T05:50:01.923Z,1.83
2022-08-23T05:52:29.005Z,2.05
2022-08-23T05:54:56.106Z,1.83
2022-08-23T05:57:23.243Z,2.08
2022-08-23T05:59:50.282Z,2.33
2022-08-23T06:02:17.424Z,2.17
2022-08-23T06:04:44.474Z,2.20
2022-08-23T06:07:11.871Z,2.00
2022-08-23T06:09:39.176Z,2.00
2022-08-23T06:12:06.492Z,2.17
2022-08-23T06:14:33.565Z,2.10
2022-08-23T06:17:00.832Z,2.30
2022-08-23T06:19:28.172Z,2.40
2022-08-23T06:21:55.720Z,2.10
2022-08-23T06:24:23.412Z,2.28
2022-08-23T06:26:50.511Z,2.10
2022-08-23T06:29:20.065Z,2.17
2022-08-23T06:31:50.290Z,2.22
2022-08-23T06:34:33.614Z,2.10
2022-08-23T06:37:18.974Z,2.20
2022-08-23T06:39:46.470Z,2.13
2022-08-23T06:42:50.245Z,2.63
2022-08-23T06:45:04.346Z,2.17
2022-08-23T06:47:31.777Z,1.98
2022-08-23T06:50:02.118Z,2.17
2022-08-23T06:52:29.477Z,1.63
2022-08-23T06:54:57.785Z,2.10
2022-08-23T06:57:25.158Z,2.20
2022-08-23T06:59:52.225Z,2.10
2022-08-23T07:02:19.380Z,2.00
2022-08-23T07:04:46.532Z,1.90
2022-08-23T07:07:13.685Z,2.33
2022-08-23T07:09:41.390Z,1.75
2022-08-23T07:12:08.983Z,2.20
2022-08-23T07:14:37.593Z,1.83
2022-08-23T07:17:04.782Z,2.05
2022-08-23T07:19:34.896Z,1.92
2022-08-23T07:22:04.314Z,2.00
2022-08-23T07:24:33.809Z,2.05
2022-08-23T07:27:06.475Z,1.80
2022-08-23T07:29:35.099Z,2.03
2022-08-23T07:32:02.311Z,2.15
2022-08-23T07:34:29.695Z,1.90
2022-08-23T07:36:56.841Z,2.45
2022-08-23T07:39:26.591Z,1.90
2022-08-23T07:41:53.805Z,1.80
2022-08-23T07:44:23.540Z,2.22
2022-08-23T07:46:55.009Z,1.60
2022-08-23T07:49:22.670Z,2.10
2022-08-23T07:51:58.367Z,1.77
2022-08-23T07:54:25.932Z,1.52
2022-08-23T07:56:53.141Z,1.70
2022-08-23T07:59:20.191Z,1.95
2022-08-23T08:01:47.319Z,1.70
2022-08-23T08:04:14.481Z,2.03
2022-08-23T08:06:46.380Z,1.70
2022-08-23T08:09:15.369Z,1.58
2022-08-23T08:11:47.460Z,2.00
2022-08-23T08:14:15.495Z,1.65
2022-08-23T08:16:46.741Z,2.00
2022-08-23T08:19:18.912Z,2.20
2022-08-23T08:21:48.411Z,1.95
2022-08-23T08:24:17.763Z,1.80
2022-08-23T08:26:45.685Z,1.50
2022-08-23T08:29:13.849Z,1.80
2022-08-23T08:31:43.183Z,1.80
2022-08-23T08:34:11.114Z,2.20
2022-08-23T08:36:51.999Z,1.75
2022-08-23T08:39:23.792Z,1.70
2022-08-23T08:42:04.155Z,2.08
2022-08-23T08:44:55.351Z,1.77
2022-08-23T08:47:27.792Z,2.10
2022-08-23T08:50:10.867Z,1.63
2022-08-23T08:52:50.399Z,1.98
2022-08-23T08:55:34.107Z,2.00
2022-08-23T08:58:06.442Z,1.90
2022-08-23T09:00:37.714Z,1.70
2022-08-23T09:03:15.387Z,1.80
2022-08-23T09:06:18.457Z,1.90
2022-08-23T09:09:11.889Z,1.90
2022-08-23T09:11:58.724Z,2.10
2022-08-23T09:14:55.100Z,2.00
2022-08-23T09:17:26.473Z,2.30
2022-08-23T09:19:58.898Z,2.38
2022-08-23T09:22:40.395Z,2.08
2022-08-23T09:25:12.018Z,2.13
2022-08-23T09:27:41.427Z,2.20
2022-08-23T09:30:09.988Z,2.10
2022-08-23T09:32:41.283Z,1.95
2022-08-23T09:35:17.367Z,1.92
2022-08-23T09:38:22.375Z,2.00
2022-08-23T09:40:51.011Z,1.80
2022-08-23T09:43:27.007Z,1.95
2022-08-23T09:45:58.847Z,1.90
2022-08-23T09:48:42.012Z,1.55
2022-08-23T09:51:19.565Z,1.70
2022-08-23T09:53:50.829Z,1.75
2022-08-23T09:56:26.402Z,1.77
2022-08-23T09:58:57.101Z,1.60
2022-08-23T10:01:32.561Z,1.63
2022-08-23T10:04:16.099Z,1.73
2022-08-23T10:06:46.450Z,1.70
2022-08-23T10:09:24.142Z,1.42
2022-08-23T10:11:51.355Z,1.48
2022-08-23T10:14:23.403Z,1.58
2022-08-23T10:17:17.551Z,1.77
2022-08-23T10:20:09.331Z,1.85
2022-08-23T10:22:55.994Z,1.58
2022-08-23T10:26:07.353Z,1.60
2022-08-23T10:29:25.399Z,1.85
2022-08-23T10:32:05.155Z,1.77
2022-08-23T10:34:50.912Z,1.40
2022-08-23T10:37:24.330Z,1.63
2022-08-23T10:40:17.547Z,1.85
2022-08-23T10:43:13.983Z,1.65
2022-08-23T10:45:45.917Z,1.60
2022-08-23T10:48:22.330Z,1.73
2022-08-23T10:51:01.114Z,1.42
2022-08-23T10:53:46.576Z,1.55
2022-08-23T10:56:21.092Z,1.63
2022-08-23T10:59:02.341Z,1.90
2022-08-23T11:01:29.468Z,1.90
2022-08-23T11:04:15.205Z,1.60
2022-08-23T11:06:47.376Z,1.50
2022-08-23T11:09:25.810Z,1.40
2022-08-23T11:12:11.242Z,1.58
2022-08-23T11:14:40.691Z,1.65
2022-08-23T11:17:27.550Z,1.65
2022-08-23T11:19:59.496Z,1.77
2022-08-23T11:22:28.165Z,1.50
2022-08-23T11:25:00.184Z,1.52
2022-08-23T11:27:40.593Z,1.60
2022-08-23T11:30:32.670Z,1.05
2022-08-23T11:33:27.276Z,1.48
2022-08-23T11:36:16.743Z,1.35
2022-08-23T11:38:43.827Z,1.20
2022-08-23T11:41:25.117Z,1.40
2022-08-23T11:44:07.160Z,1.38
2022-08-23T11:46:36.268Z,1.33
2022-08-23T11:49:21.730Z,1.42
2022-08-23T11:52:00.997Z,1.27
2022-08-23T11:55:01.713Z,1.38
2022-08-23T11:57:50.347Z,1.63
2022-08-23T12:00:27.733Z,1.50
2022-08-23T12:03:02.568Z,1.70
2022-08-23T12:06:01.221Z,1.70
2022-08-23T12:08:47.815Z,1.60
2022-08-23T12:11:17.215Z,1.30
2022-08-23T12:14:01.225Z,1.27
2022-08-23T12:16:32.387Z,1.33
2022-08-23T12:19:06.928Z,1.45
2022-08-23T12:21:39.541Z,1.40
2022-08-23T12:24:18.733Z,1.20
2022-08-23T12:27:04.881Z,1.20
2022-08-23T12:29:44.206Z,1.40
2022-08-23T12:32:19.842Z,1.20
2022-08-23T12:34:59.577Z,1.20
2022-08-23T12:37:37.573Z,1.20
2022-08-23T12:40:09.423Z,1.40
2022-08-23T12:42:38.800Z,1.27
2022-08-23T12:45:20.169Z,1.35
2022-08-23T12:48:02.721Z,1.40
2022-08-23T12:50:34.848Z,1.35
2022-08-23T12:53:04.375Z,1.52
2022-08-23T12:55:37.092Z,1.10
2022-08-23T12:58:09.211Z,1.73
2022-08-23T13:00:43.461Z,1.20
2022-08-23T13:03:34.083Z,1.00
2022-08-23T13:06:03.794Z,1.17
2022-08-23T13:08:39.187Z,1.20
2022-08-23T13:11:08.549Z,0.90
2022-08-23T13:13:37.939Z,1.38
2022-08-23T13:16:27.252Z,1.20
2022-08-23T13:18:56.308Z,1.50
2022-08-23T13:21:23.801Z,1.08
2022-08-23T13:23:55.636Z,1.25
2022-08-23T13:26:37.007Z,1.33
2022-08-23T13:29:16.813Z,1.10
2022-08-23T13:31:53.420Z,1.17
2022-08-23T13:34:39.689Z,0.98
2022-08-23T13:37:29.181Z,1.33
2022-08-23T13:40:00.769Z,1.17
2022-08-23T13:42:32.169Z,1.13
2022-08-23T13:45:07.035Z,1.50
2022-08-23T13:47:37.692Z,1.20
2022-08-23T13:50:11.097Z,1.20
2022-08-23T13:52:56.667Z,1.10
2022-08-23T13:55:27.371Z,1.05
2022-08-23T13:57:55.903Z,1.00
2022-08-23T14:00:23.313Z,0.90
2022-08-23T14:02:51.011Z,1.17
2022-08-23T14:05:20.318Z,1.05
2022-08-23T14:07:48.935Z,1.08
2022-08-23T14:10:18.347Z,1.23
2022-08-23T14:12:46.598Z,1.10
2022-08-23T14:15:14.885Z,1.45
2022-08-23T14:17:46.431Z,1.08
2022-08-23T14:23:08.690Z,1.00
2022-08-23T14:25:42.248Z,1.08
2022-08-23T14:28:09.709Z,1.35
2022-08-23T14:30:38.422Z,1.27
2022-08-23T14:33:06.528Z,1.00
2022-08-23T14:35:33.981Z,1.05
2022-08-23T14:38:04.028Z,1.27
2022-08-23T14:40:31.949Z,1.02
2022-08-23T14:42:59.452Z,1.20
2022-08-23T14:45:27.416Z,1.63
2022-08-23T14:47:54.835Z,1.30
2022-08-23T14:50:22.392Z,1.30
2022-08-23T14:52:50.052Z,1.40
2022-08-23T14:55:18.314Z,1.40
2022-08-23T14:57:47.453Z,1.02
2022-08-23T15:00:15.176Z,1.30
2022-08-23T15:02:46.604Z,1.10
2022-08-23T15:05:15.184Z,1.30
2022-08-23T15:07:42.658Z,1.08
2022-08-23T15:10:49.906Z,1.15
2022-08-23T15:13:17.741Z,1.20
2022-08-23T15:15:49.080Z,1.42
2022-08-23T15:18:17.126Z,1.13
2022-08-23T15:20:45.841Z,1.40
2022-08-23T15:23:13.645Z,1.20
2022-08-23T15:25:42.822Z,1.38
2022-08-23T15:28:13.309Z,1.52
2022-08-23T15:30:41.603Z,1.08
2022-08-23T15:33:10.742Z,1.30
2022-08-23T15:35:40.571Z,1.40
2022-08-23T15:38:08.093Z,1.17
2022-08-23T15:40:35.657Z,1.10
2022-08-23T15:43:03.620Z,1.40
2022-08-23T15:45:32.631Z,1.30
2022-08-23T15:48:01.349Z,1.48
2022-08-23T15:50:33.272Z,1.35
2022-08-23T15:53:01.422Z,1.10
2022-08-23T15:55:32.967Z,1.15
2022-08-23T15:58:00.622Z,1.30
2022-08-23T16:00:29.400Z,1.30
2022-08-23T16:03:19.458Z,1.30
2022-08-23T16:05:47.873Z,1.70
2022-08-23T16:08:38.289Z,1.50
2022-08-23T16:11:12.199Z,1.17
2022-08-23T16:13:42.758Z,1.40
2022-08-23T16:16:25.262Z,1.40
2022-08-23T16:18:54.235Z,1.10
2022-08-23T16:21:27.138Z,1.33
2022-08-23T16:23:55.559Z,1.20
2022-08-23T16:26:34.568Z,1.60
2022-08-23T16:29:05.900Z,1.45
2022-08-23T16:31:38.558Z,1.20
2022-08-23T16:34:09.480Z,1.50
2022-08-23T16:36:37.218Z,1.30
2022-08-23T16:39:05.934Z,1.42
2022-08-23T16:41:33.122Z,1.25
2022-08-23T16:44:00.196Z,1.40
2022-08-23T16:46:28.983Z,1.40
2022-08-23T16:48:56.099Z,1.50
2022-08-23T16:51:23.561Z,1.40
2022-08-23T16:54:02.365Z,1.48
2022-08-23T16:56:31.747Z,1.48
2022-08-23T16:58:59.417Z,1.38
2022-08-23T17:01:27.094Z,1.30
2022-08-23T17:03:54.420Z,1.40
2022-08-23T17:06:21.977Z,1.52
2022-08-23T17:08:49.124Z,1.73
2022-08-23T17:11:19.340Z,1.48
2022-08-23T17:13:47.150Z,1.25
2022-08-23T17:16:14.420Z,1.55
2022-08-23T17:18:41.879Z,1.45
2022-08-23T17:21:09.399Z,1.55
2022-08-23T17:23:39.270Z,1.42
2022-08-23T17:26:08.810Z,1.60
2022-08-23T17:28:36.083Z,1.20
2022-08-23T17:31:03.201Z,1.67
2022-08-23T17:33:30.397Z,1.65
2022-08-23T17:35:57.602Z,1.58
2022-08-23T17:38:24.980Z,1.83
2022-08-23T17:40:52.926Z,1.95
2022-08-23T17:43:20.007Z,1.42
2022-08-23T17:45:50.453Z,1.55
2022-08-23T17:48:20.535Z,1.55
2022-08-23T17:50:48.080Z,1.90
2022-08-23T17:53:17.675Z,1.85
2022-08-23T17:55:44.924Z,1.60
2022-08-23T17:58:16.556Z,1.90
2022-08-23T18:00:43.721Z,1.83
2022-08-23T18:03:10.916Z,1.65
2022-08-23T18:05:41.165Z,1.80
2022-08-23T18:08:09.346Z,1.92
2022-08-23T18:10:36.758Z,2.05
2022-08-23T18:13:04.136Z,1.90
2022-08-23T18:15:31.697Z,2.15
2022-08-23T18:18:00.073Z,1.70
2022-08-23T18:20:28.689Z,1.75
2022-08-23T18:22:57.522Z,2.10
2022-08-23T18:25:25.366Z,2.10
2022-08-23T18:28:08.544Z,2.00
2022-08-23T18:30:56.062Z,2.00
2022-08-23T18:33:26.588Z,2.55
2022-08-23T18:35:59.855Z,2.05
2022-08-23T18:38:27.002Z,1.73
2022-08-23T18:40:54.145Z,1.92
2022-08-23T18:43:26.004Z,1.90
2022-08-23T18:45:55.295Z,2.00
2022-08-23T18:48:23.952Z,1.75
2022-08-23T18:50:51.593Z,1.90
2022-08-23T18:53:19.687Z,2.20
2022-08-23T18:55:47.102Z,1.77
2022-08-23T18:58:14.142Z,1.70
2022-08-23T19:00:42.058Z,1.70
2022-08-23T19:03:11.178Z,1.80
2022-08-23T19:05:42.177Z,1.98
2022-08-23T19:08:11.836Z,1.92
2022-08-23T19:10:40.030Z,2.10
2022-08-23T19:13:09.316Z,2.08
2022-08-23T19:15:37.480Z,2.00
2022-08-23T19:18:04.936Z,2.00
2022-08-23T19:20:32.616Z,2.03
2022-08-23T19:23:00.272Z,1.90
2022-08-23T19:25:27.956Z,2.10
2022-08-23T19:27:58.868Z,1.92
2022-08-23T19:30:28.597Z,1.83
2022-08-23T19:32:56.833Z,1.73
2022-08-23T19:35:24.158Z,1.85
2022-08-23T19:37:51.339Z,1.38
2022-08-23T19:40:19.140Z,1.80
2022-08-23T19:42:46.452Z,1.77
2022-08-23T19:45:13.847Z,2.20
2022-08-23T19:47:41.140Z,1.98
2022-08-23T19:50:10.268Z,2.03
2022-08-23T19:52:38.095Z,1.92
2022-08-23T19:55:07.386Z,1.83
2022-08-23T19:57:36.254Z,1.90
2022-08-23T20:00:09.863Z,1.80
2022-08-23T20:02:37.097Z,1.88
2022-08-23T20:05:05.942Z,1.90
2022-08-23T20:07:36.265Z,2.35
2022-08-23T20:10:05.245Z,1.73
2022-08-23T20:12:33.364Z,1.88
2022-08-23T20:15:01.458Z,1.80
2022-08-23T20:17:28.690Z,1.83
2022-08-23T20:19:55.860Z,1.75
2022-08-23T20:22:41.280Z,1.83
2022-08-23T20:25:08.915Z,1.80
2022-08-23T20:27:39.048Z,2.30
2022-08-23T20:30:07.749Z,2.30
2022-08-23T20:32:35.599Z,2.10
2022-08-23T20:35:04.860Z,1.90
2022-08-23T20:37:31.943Z,1.73
2022-08-23T20:39:59.427Z,1.90
2022-08-23T20:42:27.167Z,1.80
2022-08-23T20:44:54.291Z,1.90
2022-08-23T20:47:21.497Z,1.88
2022-08-23T20:49:48.768Z,1.80
2022-08-23T20:52:17.915Z,2.08
2022-08-23T20:54:46.027Z,2.03
2022-08-23T20:57:13.278Z,1.58
2022-08-23T20:59:44.447Z,1.95
2022-08-23T21:02:12.315Z,1.75
2022-08-23T21:04:40.137Z,2.10
2022-08-23T21:07:08.531Z,1.90
2022-08-23T21:09:35.970Z,2.30
2022-08-23T21:12:03.218Z,1.92
2022-08-23T21:14:30.291Z,1.95
2022-08-23T21:16:57.350Z,1.52
2022-08-23T21:19:24.497Z,2.00
2022-08-23T21:21:51.687Z,1.63
2022-08-23T21:24:18.868Z,1.90
2022-08-23T21:26:45.873Z,1.85
2022-08-23T21:29:13.002Z,2.05
2022-08-23T21:31:40.228Z,2.20
2022-08-23T21:34:08.490Z,1.90
2022-08-23T21:36:36.391Z,2.03
2022-08-23T21:39:05.124Z,1.88
2022-08-23T21:41:32.275Z,1.70
2022-08-23T21:43:59.502Z,2.00
2022-08-23T21:46:26.794Z,2.00
2022-08-23T21:48:54.101Z,1.75
2022-08-23T21:51:21.267Z,2.00
2022-08-23T21:53:48.571Z,1.55
2022-08-23T21:56:15.811Z,1.65
2022-08-23T21:58:44.254Z,1.75
2022-08-23T22:01:12.200Z,2.08
2022-08-23T22:03:39.376Z,2.13
2022-08-23T22:06:13.120Z,2.00
2022-08-23T22:08:41.392Z,1.90
2022-08-23T22:11:08.826Z,1.90
2022-08-23T22:13:36.224Z,1.63
2022-08-23T22:16:03.907Z,2.00
2022-08-23T22:18:31.842Z,2.03
2022-08-23T22:21:00.402Z,2.00
2022-08-23T22:23:30.227Z,2.10
2022-08-23T22:26:00.109Z,2.03
2022-08-23T22:28:29.092Z,2.20
2022-08-23T22:31:02.030Z,2.13
2022-08-23T22:33:29.965Z,2.22
2022-08-23T22:36:22.011Z,2.00
2022-08-23T22:38:50.752Z,2.08
2022-08-23T22:41:20.757Z,2.10
2022-08-23T22:43:47.907Z,2.03
2022-08-23T22:46:15.229Z,2.05
2022-08-23T22:48:42.382Z,2.10
2022-08-23T22:51:15.596Z,2.92
2022-08-23T22:53:45.602Z,2.20
2022-08-23T22:56:16.322Z,2.00
2022-08-23T22:58:44.015Z,2.13
2022-08-23T23:01:22.812Z,1.75
2022-08-23T23:03:51.401Z,2.03
2022-08-23T23:06:19.688Z,1.90
2022-08-23T23:08:47.008Z,1.95
2022-08-23T23:11:16.264Z,2.10
2022-08-23T23:13:43.627Z,2.42
2022-08-23T23:16:14.818Z,2.10
2022-08-23T23:19:03.874Z,2.20
2022-08-23T23:21:36.911Z,2.10
2022-08-23T23:24:04.599Z,1.83
2022-08-23T23:26:31.861Z,2.10
2022-08-23T23:28:59.047Z,2.00
2022-08-23T23:31:26.175Z,1.70
2022-08-23T23:33:53.462Z,2.28
2022-08-23T23:36:21.114Z,2.10
2022-08-23T23:38:48.703Z,1.88
2022-08-23T23:41:15.864Z,2.20
2022-08-23T23:43:42.920Z,1.90
2022-08-23T23:46:12.370Z,1.90
2022-08-23T23:48:44.322Z,1.92
2022-08-23T23:51:14.389Z,2.10
2022-08-23T23:53:41.752Z,2.15
2022-08-23T23:56:10.701Z,2.25
2022-08-23T23:58:41.440Z,2.05
