createdAt,value
2018-06-22T00:01:01.403Z,1.83
2018-06-22T00:03:30.445Z,1.80
2018-06-22T00:05:59.552Z,1.77
2018-06-22T00:08:28.652Z,1.60
2018-06-22T00:10:58.381Z,1.30
2018-06-22T00:13:27.512Z,1.10
2018-06-22T00:15:56.729Z,1.40
2018-06-22T00:18:25.782Z,1.60
2018-06-22T00:20:54.870Z,1.83
2018-06-22T00:23:23.921Z,1.83
2018-06-22T00:25:53.063Z,1.03
2018-06-22T00:28:22.328Z,1.30
2018-06-22T00:30:51.490Z,2.33
2018-06-22T00:33:20.544Z,1.93
2018-06-22T00:35:49.796Z,1.53
2018-06-22T00:38:18.957Z,1.67
2018-06-22T00:40:48.021Z,2.07
2018-06-22T00:43:17.046Z,1.47
2018-06-22T00:45:46.126Z,2.17
2018-06-22T00:48:15.374Z,1.90
2018-06-22T00:50:44.495Z,1.40
2018-06-22T00:53:30.483Z,1.70
2018-06-22T00:55:59.555Z,2.00
2018-06-22T00:58:28.600Z,2.10
2018-06-22T01:00:57.654Z,1.40
2018-06-22T01:03:26.680Z,1.83
2018-06-22T01:05:55.785Z,1.70
2018-06-22T01:08:24.889Z,2.43
2018-06-22T01:10:53.909Z,1.60
2018-06-22T01:13:22.967Z,2.30
2018-06-22T01:15:52.057Z,1.87
2018-06-22T01:18:21.178Z,2.00
2018-06-22T01:20:50.314Z,1.80
2018-06-22T01:23:19.386Z,2.30
2018-06-22T01:25:48.673Z,1.47
2018-06-22T01:28:17.956Z,1.33
2018-06-22T01:30:47.075Z,1.30
2018-06-22T01:33:16.235Z,2.80
2018-06-22T01:35:45.326Z,1.47
2018-06-22T01:38:14.447Z,1.40
2018-06-22T01:40:43.468Z,2.07
2018-06-22T01:43:12.761Z,1.60
2018-06-22T01:45:42.212Z,1.10
2018-06-22T01:48:11.375Z,1.47
2018-06-22T01:50:40.503Z,1.43
2018-06-22T01:53:09.602Z,2.07
2018-06-22T01:55:38.668Z,1.80
2018-06-22T01:58:07.693Z,2.73
2018-06-22T02:00:36.737Z,2.47
2018-06-22T02:03:05.809Z,1.67
2018-06-22T02:05:34.830Z,1.90
2018-06-22T02:08:03.925Z,2.67
2018-06-22T02:10:33.001Z,1.83
2018-06-22T02:13:02.173Z,1.53
2018-06-22T02:15:31.309Z,2.40
2018-06-22T02:18:00.425Z,2.17
2018-06-22T02:20:29.576Z,1.77
2018-06-22T02:22:58.701Z,1.80
2018-06-22T02:25:27.761Z,1.77
2018-06-22T02:27:56.861Z,1.87
2018-06-22T02:30:25.947Z,2.03
2018-06-22T02:32:55.075Z,2.37
2018-06-22T02:35:24.239Z,1.27
2018-06-22T02:37:53.524Z,1.10
2018-06-22T02:40:22.590Z,1.60
2018-06-22T02:42:51.707Z,1.27
2018-06-22T02:45:20.790Z,1.57
2018-06-22T02:47:49.984Z,0.90
2018-06-22T02:50:19.386Z,1.10
2018-06-22T02:52:48.449Z,1.27
2018-06-22T02:55:17.716Z,1.13
2018-06-22T02:57:46.778Z,1.57
2018-06-22T03:00:15.817Z,1.20
2018-06-22T03:02:44.910Z,1.03
2018-06-22T03:05:14.013Z,0.80
2018-06-22T03:07:43.058Z,1.20
2018-06-22T03:10:12.080Z,1.67
2018-06-22T03:12:41.114Z,0.83
2018-06-22T03:15:10.176Z,1.00
2018-06-22T03:17:40.033Z,0.80
2018-06-22T03:20:09.251Z,1.10
2018-06-22T03:22:38.355Z,0.97
2018-06-22T03:25:07.564Z,0.90
2018-06-22T03:27:36.639Z,1.83
2018-06-22T03:30:05.713Z,1.00
2018-06-22T03:32:34.766Z,1.37
2018-06-22T03:35:03.787Z,1.30
2018-06-22T03:37:32.852Z,1.20
2018-06-22T03:40:02.129Z,1.13
2018-06-22T03:42:31.101Z,1.20
2018-06-22T03:45:00.229Z,1.10
2018-06-22T03:47:29.270Z,1.60
2018-06-22T03:49:58.290Z,2.40
2018-06-22T03:52:27.397Z,1.53
2018-06-22T03:54:56.428Z,1.33
2018-06-22T03:57:25.462Z,1.33
2018-06-22T03:59:54.494Z,1.03
2018-06-22T04:02:23.540Z,1.47
2018-06-22T04:04:52.566Z,1.60
2018-06-22T04:07:23.784Z,1.70
2018-06-22T04:09:52.865Z,1.13
2018-06-22T04:12:21.955Z,1.97
2018-06-22T04:14:51.125Z,1.67
2018-06-22T04:17:20.395Z,2.20
2018-06-22T04:19:49.439Z,2.07
2018-06-22T04:22:18.583Z,2.20
2018-06-22T04:24:47.848Z,2.07
2018-06-22T04:27:16.914Z,1.60
2018-06-22T04:29:46.025Z,2.03
2018-06-22T04:32:15.123Z,1.87
2018-06-22T04:34:44.338Z,2.27
2018-06-22T04:37:13.500Z,2.30
2018-06-22T04:39:42.578Z,2.20
2018-06-22T04:42:11.656Z,1.73
2018-06-22T04:44:40.712Z,1.80
2018-06-22T04:47:09.756Z,1.93
2018-06-22T04:49:38.805Z,1.83
2018-06-22T04:52:07.931Z,1.63
2018-06-22T04:54:37.426Z,2.10
2018-06-22T04:57:06.537Z,2.53
2018-06-22T04:59:35.628Z,2.20
2018-06-22T05:02:04.705Z,2.00
2018-06-22T05:04:34.593Z,2.57
2018-06-22T05:07:03.766Z,1.90
2018-06-22T05:09:32.881Z,10.07
2018-06-22T05:12:02.003Z,2.30
2018-06-22T05:14:31.110Z,2.97
2018-06-22T05:17:00.212Z,2.47
2018-06-22T05:19:29.321Z,2.60
2018-06-22T05:21:58.425Z,6.03
2018-06-22T05:24:27.668Z,1.90
2018-06-22T05:26:56.863Z,2.00
2018-06-22T05:29:25.942Z,2.60
2018-06-22T05:31:56.122Z,2.30
2018-06-22T05:34:25.217Z,1.83
2018-06-22T05:36:54.320Z,2.90
2018-06-22T05:39:23.493Z,1.90
2018-06-22T05:41:52.578Z,1.40
2018-06-22T05:44:21.651Z,1.60
2018-06-22T05:46:50.754Z,1.43
2018-06-22T05:49:19.961Z,1.60
2018-06-22T05:51:49.036Z,2.10
2018-06-22T05:54:18.134Z,1.63
2018-06-22T05:56:47.248Z,2.40
2018-06-22T05:59:16.231Z,1.40
2018-06-22T06:01:45.244Z,1.70
2018-06-22T06:04:17.567Z,1.50
2018-06-22T06:06:48.575Z,1.50
2018-06-22T06:09:17.604Z,1.47
2018-06-22T06:11:46.661Z,1.30
2018-06-22T06:14:15.890Z,2.07
2018-06-22T06:16:45.029Z,1.43
2018-06-22T06:19:14.155Z,1.80
2018-06-22T06:21:43.228Z,1.23
2018-06-22T06:24:12.485Z,1.53
2018-06-22T06:26:41.771Z,1.73
2018-06-22T06:29:11.096Z,1.47
2018-06-22T06:31:40.277Z,1.17
2018-06-22T06:34:09.406Z,1.50
2018-06-22T06:36:39.597Z,1.23
2018-06-22T06:39:08.982Z,1.73
2018-06-22T06:41:38.054Z,2.00
2018-06-22T06:44:07.128Z,1.70
2018-06-22T06:46:36.286Z,1.40
2018-06-22T06:49:05.506Z,2.53
2018-06-22T06:51:40.318Z,1.17
2018-06-22T06:54:10.725Z,2.20
2018-06-22T06:56:45.522Z,1.50
2018-06-22T07:03:53.333Z,1.23
2018-06-22T07:06:22.582Z,2.23
2018-06-22T07:08:52.019Z,1.60
2018-06-22T07:11:21.280Z,1.83
2018-06-22T07:13:53.262Z,1.70
2018-06-22T07:16:22.337Z,1.70
2018-06-22T07:18:51.445Z,2.50
2018-06-22T07:21:20.510Z,1.93
2018-06-22T07:23:49.651Z,2.10
2018-06-22T07:26:18.771Z,2.50
2018-06-22T07:28:47.907Z,1.93
2018-06-22T07:31:16.936Z,1.77
2018-06-22T07:33:46.993Z,2.30
2018-06-22T07:36:16.693Z,2.63
2018-06-22T07:38:47.633Z,2.47
2018-06-22T07:41:23.992Z,2.80
2018-06-22T07:43:53.112Z,2.37
2018-06-22T07:46:22.319Z,3.10
2018-06-22T07:48:51.494Z,3.03
2018-06-22T07:51:20.578Z,2.03
2018-06-22T07:53:50.322Z,2.40
2018-06-22T07:56:19.720Z,1.53
2018-06-22T07:58:48.901Z,1.97
2018-06-22T08:01:18.066Z,2.37
2018-06-22T08:03:48.530Z,2.47
2018-06-22T08:06:17.687Z,2.20
2018-06-22T08:08:46.805Z,2.40
2018-06-22T08:11:21.998Z,2.60
2018-06-22T08:13:59.420Z,2.27
2018-06-22T08:18:35.103Z,2.27
2018-06-22T08:21:04.405Z,2.27
2018-06-22T08:23:33.657Z,3.10
2018-06-22T08:26:02.775Z,2.50
2018-06-22T08:28:32.099Z,2.10
2018-06-22T08:31:01.159Z,2.73
2018-06-22T08:33:30.416Z,3.03
2018-06-22T08:35:59.511Z,3.27
2018-06-22T08:38:28.606Z,2.43
2018-06-22T08:40:57.897Z,3.07
2018-06-22T08:43:27.186Z,3.20
2018-06-22T08:45:57.725Z,2.53
2018-06-22T08:48:26.762Z,3.40
2018-06-22T08:50:55.868Z,4.13
2018-06-22T08:53:25.144Z,2.40
2018-06-22T08:55:54.608Z,2.80
2018-06-22T08:58:24.064Z,3.37
2018-06-22T09:00:53.619Z,2.20
2018-06-22T09:03:22.833Z,2.67
2018-06-22T09:05:52.137Z,2.70
2018-06-22T09:08:21.907Z,3.47
2018-06-22T09:10:51.248Z,3.10
2018-06-22T09:13:20.621Z,2.40
2018-06-22T09:15:50.092Z,2.50
2018-06-22T09:18:21.670Z,2.13
2018-06-22T09:20:51.622Z,3.40
2018-06-22T09:23:20.783Z,3.13
2018-06-22T09:25:49.969Z,1.50
2018-06-22T09:28:20.051Z,2.33
2018-06-22T09:30:50.696Z,2.70
2018-06-22T09:33:19.804Z,2.77
2018-06-22T09:35:48.886Z,2.00
2018-06-22T09:38:17.936Z,2.40
2018-06-22T09:40:47.038Z,2.60
2018-06-22T09:43:16.092Z,2.10
2018-06-22T09:45:45.231Z,2.50
2018-06-22T09:48:14.293Z,2.47
2018-06-22T09:50:43.469Z,1.93
2018-06-22T09:53:12.646Z,1.57
2018-06-22T09:55:41.727Z,2.80
2018-06-22T09:58:11.933Z,1.90
2018-06-22T10:00:45.275Z,2.07
2018-06-22T10:03:14.517Z,2.30
2018-06-22T10:05:43.586Z,2.83
2018-06-22T10:08:12.965Z,2.00
2018-06-22T10:10:42.157Z,2.10
2018-06-22T10:13:12.646Z,1.93
2018-06-22T10:15:44.630Z,2.10
2018-06-22T10:18:13.988Z,1.83
2018-06-22T10:20:43.119Z,1.73
2018-06-22T10:23:12.568Z,1.73
2018-06-22T10:25:43.227Z,1.70
2018-06-22T10:28:12.245Z,1.40
2018-06-22T10:30:41.535Z,1.97
2018-06-22T10:33:10.640Z,1.83
2018-06-22T10:35:40.087Z,2.80
2018-06-22T10:38:09.338Z,2.23
2018-06-22T10:40:38.776Z,2.10
2018-06-22T10:43:08.357Z,2.33
2018-06-22T10:45:37.493Z,1.97
2018-06-22T10:48:06.712Z,1.70
2018-06-22T10:50:35.970Z,2.70
2018-06-22T10:53:06.555Z,2.13
2018-06-22T10:55:35.878Z,1.23
2018-06-22T10:58:06.457Z,2.67
2018-06-22T11:00:35.816Z,2.43
2018-06-22T11:03:05.104Z,2.17
2018-06-22T11:05:34.518Z,1.80
2018-06-22T11:08:03.612Z,2.77
2018-06-22T11:10:32.993Z,2.80
2018-06-22T11:13:02.318Z,2.90
2018-06-22T11:15:33.073Z,2.43
2018-06-22T11:18:03.071Z,2.27
2018-06-22T11:20:32.233Z,2.70
2018-06-22T11:23:01.404Z,2.47
2018-06-22T11:25:30.492Z,2.87
2018-06-22T11:27:59.640Z,1.90
2018-06-22T11:30:29.392Z,1.83
2018-06-22T11:32:58.497Z,2.23
2018-06-22T11:35:27.731Z,1.83
2018-06-22T11:37:56.779Z,1.67
2018-06-22T11:40:26.311Z,2.00
2018-06-22T11:42:55.615Z,2.03
2018-06-22T11:45:24.849Z,2.40
2018-06-22T11:47:53.878Z,2.57
2018-06-22T11:50:23.448Z,2.07
2018-06-22T11:52:53.001Z,2.67
2018-06-22T11:55:22.433Z,2.03
2018-06-22T11:57:51.818Z,2.17
2018-06-22T12:00:21.160Z,2.20
2018-06-22T12:02:50.308Z,3.07
2018-06-22T12:05:19.609Z,1.90
2018-06-22T12:07:48.936Z,2.53
2018-06-22T12:10:18.137Z,3.03
2018-06-22T12:12:47.272Z,2.47
2018-06-22T12:15:16.429Z,1.83
2018-06-22T12:17:45.534Z,3.50
2018-06-22T12:20:14.617Z,2.20
2018-06-22T12:22:43.705Z,2.57
2018-06-22T12:25:12.960Z,3.20
2018-06-22T12:27:42.531Z,2.83
2018-06-22T12:30:11.588Z,3.13
2018-06-22T12:32:40.842Z,2.70
2018-06-22T12:35:10.102Z,2.80
2018-06-22T12:37:39.274Z,2.50
2018-06-22T12:40:08.445Z,2.80
2018-06-22T12:42:37.525Z,2.63
2018-06-22T12:45:06.808Z,2.60
2018-06-22T12:47:35.833Z,2.23
2018-06-22T12:50:04.934Z,2.67
2018-06-22T12:52:34.060Z,2.20
2018-06-22T12:55:03.498Z,2.67
2018-06-22T12:57:32.889Z,4.10
2018-06-22T13:00:02.403Z,2.00
2018-06-22T13:02:31.969Z,3.13
2018-06-22T13:05:01.280Z,2.20
2018-06-22T13:07:30.704Z,3.33
2018-06-22T13:10:01.319Z,3.57
2018-06-22T13:12:30.629Z,2.17
2018-06-22T13:15:00.048Z,2.50
2018-06-22T13:17:29.580Z,2.20
2018-06-22T13:19:59.715Z,3.20
2018-06-22T13:22:29.839Z,2.67
2018-06-22T13:24:59.162Z,1.40
2018-06-22T13:27:29.141Z,1.53
2018-06-22T13:29:58.398Z,1.70
2018-06-22T13:32:27.436Z,1.23
2018-06-22T13:34:56.524Z,2.00
2018-06-22T13:37:25.623Z,1.53
2018-06-22T13:39:54.740Z,1.97
2018-06-22T13:42:23.890Z,1.73
2018-06-22T13:44:53.007Z,2.77
2018-06-22T13:47:22.047Z,1.30
2018-06-22T13:49:51.189Z,2.73
2018-06-22T13:52:20.320Z,2.03
2018-06-22T13:54:49.396Z,2.80
2018-06-22T13:57:18.676Z,2.03
2018-06-22T13:59:47.991Z,2.80
2018-06-22T14:02:17.097Z,3.27
2018-06-22T14:04:52.093Z,2.63
2018-06-22T14:07:21.145Z,2.43
2018-06-22T14:09:50.338Z,2.13
2018-06-22T14:12:19.456Z,2.80
2018-06-22T14:14:48.520Z,2.30
2018-06-22T14:17:17.668Z,2.17
2018-06-22T14:19:46.828Z,1.90
2018-06-22T14:22:15.910Z,2.87
2018-06-22T14:24:46.336Z,2.53
2018-06-22T14:27:15.519Z,2.60
2018-06-22T14:29:44.789Z,2.50
2018-06-22T14:32:15.033Z,3.03
2018-06-22T14:34:44.284Z,2.70
2018-06-22T14:37:13.468Z,2.50
2018-06-22T14:39:43.399Z,2.70
2018-06-22T14:42:14.005Z,2.40
2018-06-22T14:44:43.460Z,2.10
2018-06-22T14:47:12.900Z,1.97
2018-06-22T14:49:42.302Z,1.60
2018-06-22T14:52:11.501Z,2.17
2018-06-22T14:54:45.968Z,1.37
2018-06-22T14:57:20.433Z,2.83
2018-06-22T14:59:55.445Z,2.63
2018-06-22T15:02:29.861Z,2.50
2018-06-22T15:05:04.490Z,2.53
2018-06-22T15:07:38.803Z,1.83
2018-06-22T15:10:07.950Z,1.50
2018-06-22T15:12:36.985Z,1.80
2018-06-22T15:15:06.555Z,2.10
2018-06-22T15:17:40.971Z,2.20
2018-06-22T15:20:10.161Z,2.70
2018-06-22T15:22:39.267Z,3.00
2018-06-22T15:25:08.394Z,3.27
2018-06-22T15:27:37.495Z,2.60
2018-06-22T15:30:06.970Z,2.43
2018-06-22T15:32:36.080Z,2.77
2018-06-22T15:35:10.535Z,4.10
2018-06-22T15:37:44.851Z,3.00
2018-06-22T15:40:19.182Z,2.20
2018-06-22T15:42:53.744Z,2.33
2018-06-22T15:45:29.394Z,2.40
2018-06-22T15:48:04.001Z,4.00
2018-06-22T15:50:38.430Z,2.47
2018-06-22T15:53:12.591Z,2.23
2018-06-22T15:55:44.023Z,2.00
2018-06-22T15:58:13.098Z,2.27
2018-06-22T16:00:42.352Z,1.93
2018-06-22T16:03:16.771Z,1.90
2018-06-22T16:05:45.824Z,2.23
2018-06-22T16:08:14.961Z,2.60
2018-06-22T16:10:44.205Z,1.93
2018-06-22T16:13:18.552Z,3.13
2018-06-22T16:15:53.085Z,2.20
2018-06-22T16:18:27.412Z,1.93
2018-06-22T16:21:01.863Z,2.30
2018-06-22T16:23:37.010Z,3.23
2018-06-22T16:26:11.583Z,4.70
2018-06-22T16:28:40.672Z,2.77
2018-06-22T16:31:09.761Z,2.37
2018-06-22T16:33:43.148Z,3.03
2018-06-22T16:36:12.254Z,4.10
2018-06-22T16:38:41.476Z,1.80
2018-06-22T16:41:10.869Z,2.20
2018-06-22T16:43:40.146Z,2.20
2018-06-22T16:46:09.227Z,2.80
2018-06-22T16:48:38.376Z,4.17
2018-06-22T16:51:07.845Z,2.60
2018-06-22T16:53:37.144Z,2.77
2018-06-22T16:56:06.653Z,3.07
2018-06-22T16:58:40.479Z,3.60
2018-06-22T17:01:10.995Z,3.20
2018-06-22T17:03:40.283Z,3.83
2018-06-22T17:06:10.179Z,3.73
2018-06-22T17:08:44.649Z,2.60
2018-06-22T17:11:19.150Z,2.97
2018-06-22T17:13:53.464Z,2.80
2018-06-22T17:16:28.066Z,3.80
2018-06-22T17:18:58.586Z,2.73
2018-06-22T17:21:27.743Z,3.20
2018-06-22T17:23:56.908Z,2.20
2018-06-22T17:26:26.202Z,3.57
2018-06-22T17:28:55.373Z,3.10
2018-06-22T17:31:24.711Z,3.03
2018-06-22T17:33:53.978Z,3.77
2018-06-22T17:36:23.043Z,3.50
2018-06-22T17:38:52.164Z,2.70
2018-06-22T17:41:21.386Z,2.87
2018-06-22T17:43:50.575Z,4.87
2018-06-22T17:46:19.948Z,3.03
2018-06-22T17:48:49.161Z,2.60
2018-06-22T17:51:18.270Z,2.63
2018-06-22T17:53:47.601Z,3.40
2018-06-22T17:56:22.154Z,3.30
2018-06-22T17:58:59.337Z,3.57
2018-06-22T18:01:33.925Z,4.77
2018-06-22T18:04:08.244Z,4.00
2018-06-22T18:06:42.534Z,3.40
2018-06-22T18:09:15.887Z,2.87
2018-06-22T18:11:50.294Z,2.67
2018-06-22T18:14:19.740Z,3.10
2018-06-22T18:16:49.024Z,2.53
2018-06-22T18:19:19.134Z,3.27
2018-06-22T18:21:48.768Z,3.10
2018-06-22T18:24:18.217Z,4.17
2018-06-22T18:26:47.631Z,4.83
2018-06-22T18:29:16.986Z,4.77
2018-06-22T18:31:46.528Z,4.33
2018-06-22T18:34:15.668Z,3.80
2018-06-22T18:36:45.149Z,3.30
2018-06-22T18:39:14.360Z,3.77
2018-06-22T18:41:43.468Z,2.57
2018-06-22T18:44:15.618Z,3.90
2018-06-22T18:46:45.401Z,3.00
2018-06-22T18:49:14.561Z,3.57
2018-06-22T18:51:43.679Z,2.77
2018-06-22T18:54:18.107Z,3.17
2018-06-22T18:56:52.398Z,2.60
2018-06-22T18:59:26.834Z,3.50
2018-06-22T19:02:01.463Z,2.60
2018-06-22T19:04:30.946Z,5.50
2018-06-22T19:07:00.328Z,4.17
2018-06-22T19:09:29.658Z,3.17
2018-06-22T19:11:59.020Z,2.83
2018-06-22T19:14:28.559Z,3.20
2018-06-22T19:16:57.961Z,2.73
2018-06-22T19:19:27.323Z,3.67
2018-06-22T19:21:57.057Z,3.70
2018-06-22T19:24:26.469Z,2.90
2018-06-22T19:26:55.605Z,3.70
2018-06-22T19:29:24.849Z,4.10
2018-06-22T19:31:53.960Z,3.00
2018-06-22T19:34:28.464Z,4.10
2018-06-22T19:36:58.281Z,2.47
2018-06-22T19:39:27.864Z,2.70
2018-06-22T19:41:56.921Z,2.83
2018-06-22T19:44:31.526Z,3.00
2018-06-22T19:47:06.136Z,2.80
2018-06-22T19:49:40.752Z,1.90
2018-06-22T19:52:15.116Z,2.57
2018-06-22T19:54:44.276Z,2.80
2018-06-22T19:57:13.411Z,3.47
2018-06-22T19:59:42.643Z,3.50
2018-06-22T20:02:11.881Z,3.30
2018-06-22T20:04:41.207Z,4.30
2018-06-22T20:07:10.438Z,4.03
2018-06-22T20:09:39.900Z,3.57
2018-06-22T20:12:09.459Z,3.50
2018-06-22T20:14:38.845Z,2.77
2018-06-22T20:17:08.300Z,2.67
2018-06-22T20:19:37.778Z,3.70
2018-06-22T20:22:07.361Z,3.90
2018-06-22T20:24:42.163Z,3.40
2018-06-22T20:27:11.441Z,3.60
2018-06-22T20:29:40.879Z,2.80
2018-06-22T20:32:14.183Z,3.70
2018-06-22T20:34:49.556Z,4.97
2018-06-22T20:37:23.923Z,3.17
2018-06-22T20:39:58.339Z,3.50
2018-06-22T20:42:32.677Z,3.43
2018-06-22T20:45:07.158Z,4.07
2018-06-22T20:47:41.778Z,4.43
2018-06-22T20:50:16.481Z,4.30
2018-06-22T20:52:46.257Z,3.33
2018-06-22T20:55:15.799Z,5.13
2018-06-22T20:57:45.233Z,3.20
2018-06-22T21:00:14.748Z,5.03
2018-06-22T21:02:44.143Z,4.53
2018-06-22T21:05:13.803Z,4.23
2018-06-22T21:07:43.175Z,3.90
2018-06-22T21:10:14.588Z,3.50
2018-06-22T21:12:43.984Z,5.07
2018-06-22T21:15:13.258Z,4.70
2018-06-22T21:17:42.527Z,5.60
2018-06-22T21:20:11.680Z,4.37
2018-06-22T21:22:40.827Z,4.33
2018-06-22T21:25:09.946Z,4.80
2018-06-22T21:29:46.401Z,6.23
2018-06-22T21:32:20.806Z,4.10
2018-06-22T21:34:55.375Z,4.30
2018-06-22T21:37:29.882Z,4.90
2018-06-22T21:39:59.093Z,5.83
2018-06-22T21:42:28.193Z,5.23
2018-06-22T21:44:57.333Z,5.37
2018-06-22T21:47:26.780Z,4.83
2018-06-22T21:49:56.032Z,3.37
2018-06-22T21:52:25.237Z,5.07
2018-06-22T21:54:54.505Z,5.07
2018-06-22T21:57:24.018Z,4.80
2018-06-22T21:59:53.399Z,5.20
2018-06-22T22:02:22.783Z,6.40
2018-06-22T22:04:52.663Z,5.00
2018-06-22T22:07:21.913Z,6.10
2018-06-22T22:09:51.124Z,4.87
2018-06-22T22:12:20.209Z,4.90
2018-06-22T22:14:49.287Z,4.27
2018-06-22T22:17:18.439Z,5.57
2018-06-22T22:19:47.541Z,3.80
2018-06-22T22:22:16.762Z,5.30
2018-06-22T22:24:46.327Z,5.13
2018-06-22T22:27:15.400Z,6.73
2018-06-22T22:29:44.512Z,4.10
2018-06-22T22:32:13.581Z,5.53
2018-06-22T22:34:42.677Z,5.23
2018-06-22T22:37:11.794Z,5.87
2018-06-22T22:39:40.870Z,4.83
2018-06-22T22:42:09.975Z,4.47
2018-06-22T22:44:39.115Z,4.23
2018-06-22T22:47:08.200Z,5.17
2018-06-22T22:49:37.382Z,5.40
2018-06-22T22:52:06.565Z,6.13
2018-06-22T22:54:35.730Z,3.97
2018-06-22T22:57:04.958Z,3.97
2018-06-22T22:59:34.213Z,4.53
2018-06-22T23:02:03.548Z,5.17
2018-06-22T23:04:33.775Z,6.50
2018-06-22T23:07:03.393Z,4.80
2018-06-22T23:09:32.604Z,5.10
2018-06-22T23:12:01.773Z,3.87
2018-06-22T23:14:30.843Z,4.17
2018-06-22T23:16:59.961Z,5.10
2018-06-22T23:19:30.365Z,5.63
2018-06-22T23:21:59.458Z,5.00
2018-06-22T23:24:28.600Z,4.50
2018-06-22T23:26:57.769Z,5.57
2018-06-22T23:29:26.809Z,3.90
2018-06-22T23:31:55.945Z,6.00
2018-06-22T23:34:25.148Z,5.17
2018-06-22T23:36:54.266Z,5.33
2018-06-22T23:39:23.308Z,3.73
2018-06-22T23:41:52.411Z,5.90
2018-06-22T23:44:21.498Z,6.03
2018-06-22T23:46:50.564Z,5.23
2018-06-22T23:49:19.638Z,4.90
2018-06-22T23:51:48.731Z,4.57
2018-06-22T23:54:17.869Z,5.47
2018-06-22T23:56:46.980Z,5.10
2018-06-22T23:59:16.159Z,6.20
